Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.01619320e-02,6.21093750e-01,1.30731250e-01,2.43750000e-03,1.59609375e-02,1.53906250e-01,6.02718750e+00,,2.01619320e-02,4.86124933e-01,,2.01619320e-02,1.88770947e+03
2.01629320e-02,6.13281250e-01,1.30345313e-01,2.21875000e-03,1.58437500e-02,1.50781250e-01,6.02671875e+00,,2.01629320e-02,4.86134142e-01,,2.01629320e-02,1.88850256e+03
2.01639320e-02,5.98437500e-01,1.29857813e-01,2.43750000e-03,1.57890625e-02,1.52343750e-01,6.02777344e+00,,2.01639320e-02,4.86143291e-01,,2.01639320e-02,1.89002051e+03
2.01649320e-02,6.00000000e-01,1.30162500e-01,2.28125000e-03,1.58515625e-02,1.50000000e-01,6.03093750e+00,,2.01649320e-02,4.86152440e-01,,2.01649320e-02,1.88984680e+03
2.01659320e-02,6.00000000e-01,1.30060938e-01,2.64062500e-03,1.58046875e-02,1.53906250e-01,6.03175781e+00,,2.01659320e-02,4.86161590e-01,,2.01659320e-02,1.88983374e+03
2.01669320e-02,6.01562500e-01,1.30487500e-01,2.21875000e-03,1.57500000e-02,1.60156250e-01,6.03140625e+00,,2.01669320e-02,4.86170769e-01,,2.01669320e-02,1.88965991e+03
2.01679320e-02,5.96093750e-01,1.29857813e-01,2.43750000e-03,1.56718750e-02,1.67187500e-01,6.03058594e+00,,2.01679320e-02,4.86179948e-01,,2.01679320e-02,1.89021130e+03
2.01689320e-02,5.92187500e-01,1.30304688e-01,2.54687500e-03,1.56953125e-02,1.67187500e-01,6.03035156e+00,,2.01689320e-02,4.86189097e-01,,2.01689320e-02,1.89060071e+03
2.01699320e-02,5.92968750e-01,1.29167188e-01,2.81250000e-03,1.57656250e-02,1.64843750e-01,6.03035156e+00,,2.01699320e-02,4.86198246e-01,,2.01699320e-02,1.89050610e+03
2.01709320e-02,5.98437500e-01,1.30629688e-01,2.51562500e-03,1.58125000e-02,1.60156250e-01,6.03023438e+00,,2.01709320e-02,4.86207396e-01,,2.01709320e-02,1.88992810e+03
2.01719320e-02,6.02343750e-01,1.28821875e-01,2.43750000e-03,1.58437500e-02,1.61718750e-01,6.02976563e+00,,2.01719320e-02,4.86216545e-01,,2.01719320e-02,1.88951221e+03
2.01729320e-02,6.02343750e-01,1.30487500e-01,2.25000000e-03,1.58281250e-02,1.67187500e-01,6.02941406e+00,,2.01729320e-02,4.86225665e-01,,2.01729320e-02,1.88949976e+03
2.01739320e-02,6.15625000e-01,1.29410938e-01,2.35937500e-03,1.58828125e-02,1.68750000e-01,6.02941406e+00,,2.01739320e-02,4.86234814e-01,,2.01739320e-02,1.88811829e+03
2.01749320e-02,6.21093750e-01,1.30142188e-01,2.56250000e-03,1.58671875e-02,1.72656250e-01,6.02859375e+00,,2.01749320e-02,4.86243963e-01,,2.01749320e-02,1.88754150e+03
2.01759320e-02,6.14843750e-01,1.30142188e-01,2.62500000e-03,1.58281250e-02,1.69531250e-01,6.02753906e+00,,2.01759320e-02,4.86253083e-01,,2.01759320e-02,1.88817200e+03
2.01769320e-02,6.15625000e-01,1.29410938e-01,2.48437500e-03,1.58281250e-02,1.68750000e-01,6.02835938e+00,,2.01769320e-02,4.86262232e-01,,2.01769320e-02,1.88807788e+03
2.01779320e-02,6.18750000e-01,1.30528125e-01,2.37500000e-03,1.58984375e-02,1.69531250e-01,6.02671875e+00,,2.01779320e-02,4.86271381e-01,,2.01779320e-02,1.88774292e+03
2.01789320e-02,6.09375000e-01,1.29268750e-01,2.39062500e-03,1.59375000e-02,1.65625000e-01,6.02578125e+00,,2.01789320e-02,4.86280531e-01,,2.01789320e-02,1.88869678e+03
2.01799320e-02,5.96093750e-01,1.30385938e-01,2.54687500e-03,1.58828125e-02,1.57812500e-01,6.02636719e+00,,2.01799320e-02,4.86289680e-01,,2.01799320e-02,1.89005286e+03
2.01809320e-02,6.00000000e-01,1.29776563e-01,2.62500000e-03,1.58515625e-02,1.56250000e-01,6.02753906e+00,,2.01809320e-02,4.86298829e-01,,2.01809320e-02,1.88963647e+03
2.01819320e-02,6.09375000e-01,1.30142188e-01,2.43750000e-03,1.58984375e-02,1.57812500e-01,6.02800781e+00,,2.01819320e-02,4.86307979e-01,,2.01819320e-02,1.88865662e+03
2.01829320e-02,6.09375000e-01,1.30284375e-01,2.35937500e-03,1.59062500e-02,1.50000000e-01,6.02812500e+00,,2.01829320e-02,4.86317188e-01,,2.01829320e-02,1.88864392e+03
2.01839320e-02,6.00000000e-01,1.29410938e-01,2.37500000e-03,1.58125000e-02,1.44531250e-01,6.02941406e+00,,2.01839320e-02,4.86326307e-01,,2.01839320e-02,1.88959790e+03
2.01849320e-02,5.81250000e-01,1.29817188e-01,2.54687500e-03,1.56250000e-02,1.42968750e-01,6.03000000e+00,,2.01849320e-02,4.86335427e-01,,2.01849320e-02,1.89151770e+03
2.01859320e-02,5.83593750e-01,1.29065625e-01,2.43750000e-03,1.56171875e-02,1.42968750e-01,6.03093750e+00,,2.01859320e-02,4.86344546e-01,,2.01859320e-02,1.89126294e+03
2.01869320e-02,5.89062500e-01,1.29857813e-01,2.10937500e-03,1.57187500e-02,1.46093750e-01,6.03035156e+00,,2.01869320e-02,4.86353666e-01,,2.01869320e-02,1.89068701e+03
2.01879320e-02,5.92968750e-01,1.29614063e-01,2.00000000e-03,1.57734375e-02,1.44531250e-01,6.03000000e+00,,2.01879320e-02,4.86362815e-01,,2.01879320e-02,1.89027344e+03
2.01889320e-02,5.89062500e-01,1.29796875e-01,2.35937500e-03,1.57734375e-02,1.42968750e-01,6.03093750e+00,,2.01889320e-02,4.86371964e-01,,2.01889320e-02,1.89066455e+03
2.01899320e-02,5.74218750e-01,1.29796875e-01,2.54687500e-03,1.56250000e-02,1.40625000e-01,6.03175781e+00,,2.01899320e-02,4.86381114e-01,,2.01899320e-02,1.89218188e+03
2.01909320e-02,5.66406250e-01,1.29065625e-01,2.43750000e-03,1.55078125e-02,1.36718750e-01,6.03222656e+00,,2.01909320e-02,4.86390233e-01,,2.01909320e-02,1.89297412e+03
2.01919320e-02,5.64843750e-01,1.29431250e-01,2.17187500e-03,1.55468750e-02,1.39062500e-01,6.03281250e+00,,2.01919320e-02,4.86399353e-01,,2.01919320e-02,1.89312292e+03
2.01929320e-02,5.64062500e-01,1.28639063e-01,2.10937500e-03,1.55078125e-02,1.41406250e-01,6.03363281e+00,,2.01929320e-02,4.86408442e-01,,2.01929320e-02,1.89319202e+03
2.01939320e-02,5.62500000e-01,1.29431250e-01,2.43750000e-03,1.54531250e-02,1.40625000e-01,6.03339844e+00,,2.01939320e-02,4.86417502e-01,,2.01939320e-02,1.89334106e+03
2.01949320e-02,5.77343750e-01,1.28720313e-01,3.18750000e-03,1.55625000e-02,1.41406250e-01,6.03257813e+00,,2.01949320e-02,4.86426592e-01,,2.01949320e-02,1.89179578e+03
2.01959320e-02,5.92187500e-01,1.29939063e-01,2.48437500e-03,1.56015625e-02,1.42968750e-01,6.03082031e+00,,2.01959320e-02,4.86435711e-01,,2.01959320e-02,1.89025061e+03
2.01969320e-02,5.87500000e-01,1.28476563e-01,2.28125000e-03,1.55468750e-02,1.46093750e-01,6.02835938e+00,,2.01969320e-02,4.86444801e-01,,2.01969320e-02,1.89072119e+03
2.01979320e-02,5.92187500e-01,1.29796875e-01,2.17187500e-03,1.55625000e-02,1.48437500e-01,6.02882813e+00,,2.01979320e-02,4.86453891e-01,,2.01979320e-02,1.89022607e+03
2.01989320e-02,6.00000000e-01,1.28781250e-01,2.62500000e-03,1.55468750e-02,1.50000000e-01,6.03035156e+00,,2.01989320e-02,4.86463010e-01,,2.01989320e-02,1.88940796e+03
2.01999320e-02,5.96875000e-01,1.29309375e-01,3.10937500e-03,1.55468750e-02,1.50000000e-01,6.03058594e+00,,2.01999320e-02,4.86472070e-01,,2.01999320e-02,1.88971497e+03
2.02009320e-02,6.01562500e-01,1.29431250e-01,2.64062500e-03,1.55468750e-02,1.48437500e-01,6.03023438e+00,,2.02009320e-02,4.86481190e-01,,2.02009320e-02,1.88921643e+03
2.02019320e-02,6.14843750e-01,1.28415625e-01,2.28125000e-03,1.55312500e-02,1.44531250e-01,6.02953125e+00,,2.02019320e-02,4.86490279e-01,,2.02019320e-02,1.88783411e+03
2.02029320e-02,6.25000000e-01,1.29857813e-01,2.32812500e-03,1.54921875e-02,1.40625000e-01,6.03035156e+00,,2.02029320e-02,4.86499369e-01,,2.02029320e-02,1.88677490e+03
2.02039320e-02,6.22656250e-01,1.28110938e-01,2.62500000e-03,1.54531250e-02,1.40625000e-01,6.03093750e+00,,2.02039320e-02,4.86508459e-01,,2.02039320e-02,1.88700330e+03
2.02049320e-02,6.02343750e-01,1.29289063e-01,2.92187500e-03,1.52968750e-02,1.46093750e-01,6.03117188e+00,,2.02049320e-02,4.86517489e-01,,2.02049320e-02,1.88908276e+03
2.02059320e-02,5.92968750e-01,1.28050000e-01,2.82812500e-03,1.52031250e-02,1.50781250e-01,6.03199219e+00,,2.02059320e-02,4.86526549e-01,,2.02059320e-02,1.89003394e+03
2.02069320e-02,5.96875000e-01,1.28923438e-01,2.35937500e-03,1.52500000e-02,1.50000000e-01,6.03398438e+00,,2.02069320e-02,4.86535609e-01,,2.02069320e-02,1.88961768e+03
2.02079320e-02,5.92968750e-01,1.28882813e-01,2.29687500e-03,1.52031250e-02,1.52343750e-01,6.03363281e+00,,2.02079320e-02,4.86544669e-01,,2.02079320e-02,1.89000806e+03
2.02089320e-02,5.94531250e-01,1.28293750e-01,2.59375000e-03,1.51171875e-02,1.55468750e-01,6.03281250e+00,,2.02089320e-02,4.86553729e-01,,2.02089320e-02,1.88983386e+03
2.02099320e-02,6.02343750e-01,1.29512500e-01,2.93750000e-03,1.52421875e-02,1.53906250e-01,6.03222656e+00,,2.02099320e-02,4.86562818e-01,,2.02099320e-02,1.88901379e+03
2.02109320e-02,6.05468750e-01,1.28537500e-01,2.67187500e-03,1.53203125e-02,1.50000000e-01,6.03093750e+00,,2.02109320e-02,4.86571908e-01,,2.02109320e-02,1.88867688e+03
2.02119320e-02,5.92187500e-01,1.29085938e-01,2.17187500e-03,1.52265625e-02,1.50000000e-01,6.03035156e+00,,2.02119320e-02,4.86580998e-01,,2.02119320e-02,1.89003320e+03
2.02129320e-02,5.88281250e-01,1.28232813e-01,1.87500000e-03,1.51875000e-02,1.55468750e-01,6.03023438e+00,,2.02129320e-02,4.86590028e-01,,2.02129320e-02,1.89042517e+03
2.02139320e-02,5.98437500e-01,1.28517188e-01,2.18750000e-03,1.52265625e-02,1.64843750e-01,6.03035156e+00,,2.02139320e-02,4.86599088e-01,,2.02139320e-02,1.88936731e+03
2.02149320e-02,6.07812500e-01,1.28781250e-01,2.56250000e-03,1.52109375e-02,1.67187500e-01,6.03140625e+00,,2.02149320e-02,4.86608148e-01,,2.02149320e-02,1.88838818e+03
2.02159320e-02,6.26562500e-01,1.28496875e-01,2.45312500e-03,1.52968750e-02,1.63281250e-01,6.03093750e+00,,2.02159320e-02,4.86617178e-01,,2.02159320e-02,1.88644189e+03
2.02169320e-02,6.39062500e-01,1.29228125e-01,1.79687500e-03,1.53750000e-02,1.61718750e-01,6.03023438e+00,,2.02169320e-02,4.86626267e-01,,2.02169320e-02,1.88514209e+03
2.02179320e-02,6.21093750e-01,1.28253125e-01,1.43750000e-03,1.52968750e-02,1.63281250e-01,6.02859375e+00,,2.02179320e-02,4.86635327e-01,,2.02179320e-02,1.88698584e+03
2.02189320e-02,6.13281250e-01,1.28842188e-01,2.03125000e-03,1.52968750e-02,1.63281250e-01,6.02777344e+00,,2.02189320e-02,4.86644357e-01,,2.02189320e-02,1.88778198e+03
2.02199320e-02,6.17187500e-01,1.28618750e-01,2.70312500e-03,1.53203125e-02,1.63281250e-01,6.02753906e+00,,2.02199320e-02,4.86653417e-01,,2.02199320e-02,1.88736682e+03
2.02209320e-02,6.10937500e-01,1.28476563e-01,2.82812500e-03,1.51718750e-02,1.59375000e-01,6.02835938e+00,,2.02209320e-02,4.86662477e-01,,2.02209320e-02,1.88799646e+03
2.02219320e-02,6.09375000e-01,1.28639063e-01,1.90625000e-03,1.50937500e-02,1.56250000e-01,6.02882813e+00,,2.02219320e-02,4.86671507e-01,,2.02219320e-02,1.88814502e+03
2.02229320e-02,6.18750000e-01,1.28537500e-01,2.06250000e-03,1.51328125e-02,1.63281250e-01,6.02894531e+00,,2.02229320e-02,4.86680567e-01,,2.02229320e-02,1.88716809e+03
2.02239320e-02,6.22656250e-01,1.28984375e-01,2.15625000e-03,1.51875000e-02,1.67187500e-01,6.02882813e+00,,2.02239320e-02,4.86689657e-01,,2.02239320e-02,1.88675427e+03
2.02249320e-02,6.17187500e-01,1.28679688e-01,2.96875000e-03,1.50937500e-02,1.67187500e-01,6.02953125e+00,,2.02249320e-02,4.86698747e-01,,2.02249320e-02,1.88730444e+03
2.02259320e-02,6.11718750e-01,1.28882813e-01,3.01562500e-03,1.50000000e-02,1.64843750e-01,6.03117188e+00,,2.02259320e-02,4.86707836e-01,,2.02259320e-02,1.88785229e+03
2.02269320e-02,5.92968750e-01,1.27623438e-01,2.70312500e-03,1.49062500e-02,1.64843750e-01,6.03164063e+00,,2.02269320e-02,4.86716837e-01,,2.02269320e-02,1.88977026e+03
2.02279320e-02,5.89062500e-01,1.28821875e-01,2.21875000e-03,1.49062500e-02,1.63281250e-01,6.03410156e+00,,2.02279320e-02,4.86725867e-01,,2.02279320e-02,1.89015979e+03
2.02289320e-02,5.89062500e-01,1.27257813e-01,2.56250000e-03,1.48906250e-02,1.60156250e-01,6.03562500e+00,,2.02289320e-02,4.86734867e-01,,2.02289320e-02,1.89014709e+03
2.02299320e-02,5.83593750e-01,1.28923438e-01,3.09375000e-03,1.49765625e-02,1.60156250e-01,6.03503906e+00,,2.02299320e-02,4.86743897e-01,,2.02299320e-02,1.89069604e+03
2.02309320e-02,5.79687500e-01,1.27603125e-01,3.15625000e-03,1.49609375e-02,1.61718750e-01,6.03339844e+00,,2.02309320e-02,4.86752898e-01,,2.02309320e-02,1.89108228e+03
2.02319320e-02,5.75781250e-01,1.28171875e-01,2.54687500e-03,1.48515625e-02,1.63281250e-01,6.03164063e+00,,2.02319320e-02,4.86761928e-01,,2.02319320e-02,1.89146985e+03
2.02329320e-02,5.66406250e-01,1.28090625e-01,2.10937500e-03,1.48125000e-02,1.63281250e-01,6.03140625e+00,,2.02329320e-02,4.86770958e-01,,2.02329320e-02,1.89242407e+03
2.02339320e-02,5.66406250e-01,1.27806250e-01,2.29687500e-03,1.48671875e-02,1.63281250e-01,6.03093750e+00,,2.02339320e-02,4.86779958e-01,,2.02339320e-02,1.89241235e+03
2.02349320e-02,5.68750000e-01,1.29065625e-01,2.93750000e-03,1.48515625e-02,1.67187500e-01,6.03023438e+00,,2.02349320e-02,4.86789018e-01,,2.02349320e-02,1.89215674e+03
2.02359320e-02,5.70312500e-01,1.27907813e-01,3.00000000e-03,1.47968750e-02,1.65625000e-01,6.03023438e+00,,2.02359320e-02,4.86798078e-01,,2.02359320e-02,1.89197998e+03
2.02369320e-02,5.83593750e-01,1.29187500e-01,2.56250000e-03,1.49218750e-02,1.64843750e-01,6.03058594e+00,,2.02369320e-02,4.86807108e-01,,2.02369320e-02,1.89059595e+03
2.02379320e-02,5.83593750e-01,1.28476563e-01,2.25000000e-03,1.49218750e-02,1.59375000e-01,6.02812500e+00,,2.02379320e-02,4.86816198e-01,,2.02379320e-02,1.89058313e+03
2.02389320e-02,5.70312500e-01,1.28354688e-01,2.56250000e-03,1.48359375e-02,1.46875000e-01,6.02718750e+00,,2.02389320e-02,4.86825258e-01,,2.02389320e-02,1.89193945e+03
2.02399320e-02,5.70312500e-01,1.28354688e-01,3.15625000e-03,1.48125000e-02,1.40625000e-01,6.02800781e+00,,2.02399320e-02,4.86834288e-01,,2.02399320e-02,1.89192432e+03
2.02409320e-02,5.73437500e-01,1.27907813e-01,3.12500000e-03,1.47968750e-02,1.40625000e-01,6.02800781e+00,,2.02409320e-02,4.86843318e-01,,2.02409320e-02,1.89158557e+03
2.02419320e-02,5.74218750e-01,1.28496875e-01,2.64062500e-03,1.47890625e-02,1.39062500e-01,6.02859375e+00,,2.02419320e-02,4.86852348e-01,,2.02419320e-02,1.89148987e+03
2.02429320e-02,5.66406250e-01,1.27664063e-01,2.35937500e-03,1.47343750e-02,1.41406250e-01,6.02917969e+00,,2.02429320e-02,4.86861348e-01,,2.02429320e-02,1.89228198e+03
2.02439320e-02,5.70312500e-01,1.28253125e-01,2.59375000e-03,1.47343750e-02,1.42968750e-01,6.02882813e+00,,2.02439320e-02,4.86870378e-01,,2.02439320e-02,1.89186597e+03
2.02449320e-02,5.79687500e-01,1.28090625e-01,3.04687500e-03,1.47734375e-02,1.44531250e-01,6.02800781e+00,,2.02449320e-02,4.86879379e-01,,2.02449320e-02,1.89088464e+03
2.02459320e-02,5.89062500e-01,1.28110938e-01,3.23437500e-03,1.47890625e-02,1.46093750e-01,6.02753906e+00,,2.02459320e-02,4.86888409e-01,,2.02459320e-02,1.88990137e+03
2.02469320e-02,5.92968750e-01,1.28232813e-01,2.73437500e-03,1.47343750e-02,1.48437500e-01,6.02671875e+00,,2.02469320e-02,4.86897439e-01,,2.02469320e-02,1.88948291e+03
2.02479320e-02,5.77343750e-01,1.27603125e-01,2.25000000e-03,1.45859375e-02,1.50000000e-01,6.02753906e+00,,2.02479320e-02,4.86906439e-01,,2.02479320e-02,1.89108044e+03
2.02489320e-02,5.75781250e-01,1.28050000e-01,2.35937500e-03,1.45703125e-02,1.52343750e-01,6.03058594e+00,,2.02489320e-02,4.86915469e-01,,2.02489320e-02,1.89122937e+03
2.02499320e-02,5.86718750e-01,1.27521875e-01,3.00000000e-03,1.46953125e-02,1.56250000e-01,6.03117188e+00,,2.02499320e-02,4.86924440e-01,,2.02499320e-02,1.89008765e+03
2.02509320e-02,5.92968750e-01,1.28354688e-01,2.89062500e-03,1.47343750e-02,1.63281250e-01,6.03035156e+00,,2.02509320e-02,4.86933470e-01,,2.02509320e-02,1.88942773e+03
2.02519320e-02,5.81250000e-01,1.27318750e-01,2.89062500e-03,1.45859375e-02,1.64843750e-01,6.03000000e+00,,2.02519320e-02,4.86942470e-01,,2.02519320e-02,1.89062048e+03
2.02529320e-02,5.75781250e-01,1.28537500e-01,2.06250000e-03,1.44921875e-02,1.59375000e-01,6.02976563e+00,,2.02529320e-02,4.86951500e-01,,2.02529320e-02,1.89117114e+03
2.02539320e-02,5.87500000e-01,1.27257813e-01,2.62500000e-03,1.44765625e-02,1.59375000e-01,6.02941406e+00,,2.02539320e-02,4.86960530e-01,,2.02539320e-02,1.88995056e+03
2.02549320e-02,5.77343750e-01,1.28842188e-01,3.00000000e-03,1.43984375e-02,1.56250000e-01,6.03023438e+00,,2.02549320e-02,4.86969531e-01,,2.02549320e-02,1.89098254e+03
2.02559320e-02,5.70312500e-01,1.27278125e-01,2.96875000e-03,1.43671875e-02,1.53906250e-01,6.03035156e+00,,2.02559320e-02,4.86978561e-01,,2.02559320e-02,1.89169165e+03
2.02569320e-02,5.77343750e-01,1.28476563e-01,2.75000000e-03,1.44921875e-02,1.50000000e-01,6.02953125e+00,,2.02569320e-02,4.86987561e-01,,2.02569320e-02,1.89095154e+03
2.02579320e-02,5.85156250e-01,1.27907813e-01,2.43750000e-03,1.45078125e-02,1.48437500e-01,6.02835938e+00,,2.02579320e-02,4.86996591e-01,,2.02579320e-02,1.89013245e+03
2.02589320e-02,5.89062500e-01,1.27603125e-01,2.92187500e-03,1.44921875e-02,1.42968750e-01,6.02695313e+00,,2.02589320e-02,4.87005562e-01,,2.02589320e-02,1.88971558e+03
2.02599320e-02,5.87500000e-01,1.28578125e-01,3.37500000e-03,1.44375000e-02,1.36718750e-01,6.02601563e+00,,2.02599320e-02,4.87014592e-01,,2.02599320e-02,1.88985999e+03
2.02609320e-02,5.96093750e-01,1.27115625e-01,3.23437500e-03,1.44140625e-02,1.39062500e-01,6.02671875e+00,,2.02609320e-02,4.87023622e-01,,2.02609320e-02,1.88895642e+03
2.02619320e-02,6.03906250e-01,1.28598438e-01,2.73437500e-03,1.44531250e-02,1.50000000e-01,6.02800781e+00,,2.02619320e-02,4.87032622e-01,,2.02619320e-02,1.88813513e+03
2.02629320e-02,6.02343750e-01,1.27257813e-01,2.48437500e-03,1.44296875e-02,1.55468750e-01,6.02812500e+00,,2.02629320e-02,4.87041652e-01,,2.02629320e-02,1.88828235e+03
2.02639320e-02,6.01562500e-01,1.28131250e-01,2.64062500e-03,1.44765625e-02,1.56250000e-01,6.02835938e+00,,2.02639320e-02,4.87050623e-01,,2.02639320e-02,1.88834937e+03
2.02649320e-02,6.01562500e-01,1.28009375e-01,2.92187500e-03,1.44765625e-02,1.46875000e-01,6.02812500e+00,,2.02649320e-02,4.87059653e-01,,2.02649320e-02,1.88833459e+03
2.02659320e-02,5.94531250e-01,1.27643750e-01,2.92187500e-03,1.44375000e-02,1.42968750e-01,6.02859375e+00,,2.02659320e-02,4.87068653e-01,,2.02659320e-02,1.88904395e+03
2.02669320e-02,5.89062500e-01,1.28476563e-01,2.73437500e-03,1.43828125e-02,1.40625000e-01,6.02800781e+00,,2.02669320e-02,4.87077683e-01,,2.02669320e-02,1.88959277e+03
2.02679320e-02,5.90625000e-01,1.27460938e-01,2.45312500e-03,1.42734375e-02,1.36718750e-01,6.02753906e+00,,2.02679320e-02,4.87086713e-01,,2.02679320e-02,1.88941797e+03
2.02689320e-02,5.79687500e-01,1.28110938e-01,2.42187500e-03,1.41328125e-02,1.27343750e-01,6.02835938e+00,,2.02689320e-02,4.87095684e-01,,2.02689320e-02,1.89053259e+03
2.02699320e-02,5.87500000e-01,1.27359375e-01,2.89062500e-03,1.40937500e-02,1.37500000e-01,6.03164063e+00,,2.02699320e-02,4.87104684e-01,,2.02699320e-02,1.88971313e+03
2.02709320e-02,5.94531250e-01,1.27907813e-01,3.07812500e-03,1.41406250e-02,1.46875000e-01,6.03093750e+00,,2.02709320e-02,4.87113655e-01,,2.02709320e-02,1.88897241e+03
2.02719320e-02,6.06250000e-01,1.28110938e-01,2.64062500e-03,1.42109375e-02,1.56250000e-01,6.03000000e+00,,2.02719320e-02,4.87122685e-01,,2.02719320e-02,1.88774915e+03
2.02729320e-02,6.09375000e-01,1.27664063e-01,2.03125000e-03,1.42265625e-02,1.63281250e-01,6.03000000e+00,,2.02729320e-02,4.87131685e-01,,2.02729320e-02,1.88741467e+03
2.02739320e-02,6.01562500e-01,1.28090625e-01,1.92187500e-03,1.41562500e-02,1.63281250e-01,6.02976563e+00,,2.02739320e-02,4.87140715e-01,,2.02739320e-02,1.88820959e+03
2.02749320e-02,5.92968750e-01,1.27603125e-01,2.45312500e-03,1.41718750e-02,1.64843750e-01,6.02941406e+00,,2.02749320e-02,4.87149715e-01,,2.02749320e-02,1.88908398e+03
2.02759320e-02,5.86718750e-01,1.28110938e-01,2.81250000e-03,1.40937500e-02,1.67187500e-01,6.02953125e+00,,2.02759320e-02,4.87158746e-01,,2.02759320e-02,1.88971448e+03
2.02769320e-02,5.92968750e-01,1.27785938e-01,2.70312500e-03,1.41015625e-02,1.64843750e-01,6.02871094e+00,,2.02769320e-02,4.87167776e-01,,2.02769320e-02,1.88905542e+03
2.02779320e-02,5.94531250e-01,1.27846875e-01,2.32812500e-03,1.41171875e-02,1.64843750e-01,6.02859375e+00,,2.02779320e-02,4.87176746e-01,,2.02779320e-02,1.88888110e+03
2.02789320e-02,6.01562500e-01,1.27968750e-01,2.00000000e-03,1.42109375e-02,1.67187500e-01,6.02882813e+00,,2.02789320e-02,4.87185776e-01,,2.02789320e-02,1.88814490e+03
2.02799320e-02,6.03906250e-01,1.27989063e-01,2.92187500e-03,1.41718750e-02,1.78125000e-01,6.02718750e+00,,2.02799320e-02,4.87194777e-01,,2.02799320e-02,1.88789001e+03
2.02809320e-02,5.96093750e-01,1.27846875e-01,2.93750000e-03,1.40625000e-02,1.75000000e-01,6.02695313e+00,,2.02809320e-02,4.87203807e-01,,2.02809320e-02,1.88867993e+03
2.02819320e-02,6.01562500e-01,1.27765625e-01,2.51562500e-03,1.40000000e-02,1.67187500e-01,6.02859375e+00,,2.02819320e-02,4.87212777e-01,,2.02819320e-02,1.88810168e+03
2.02829320e-02,6.03906250e-01,1.27907813e-01,1.84375000e-03,1.40234375e-02,1.67187500e-01,6.02917969e+00,,2.02829320e-02,4.87221807e-01,,2.02829320e-02,1.88784839e+03
2.02839320e-02,6.01562500e-01,1.27217188e-01,2.17187500e-03,1.40000000e-02,1.67187500e-01,6.02953125e+00,,2.02839320e-02,4.87230778e-01,,2.02839320e-02,1.88807947e+03
2.02849320e-02,6.03906250e-01,1.28253125e-01,2.56250000e-03,1.40390625e-02,1.63281250e-01,6.03023438e+00,,2.02849320e-02,4.87239778e-01,,2.02849320e-02,1.88782520e+03
2.02859320e-02,6.02343750e-01,1.26384375e-01,2.82812500e-03,1.40390625e-02,1.65625000e-01,6.03093750e+00,,2.02859320e-02,4.87248719e-01,,2.02859320e-02,1.88797205e+03
2.02869320e-02,5.96093750e-01,1.28090625e-01,2.29687500e-03,1.40000000e-02,1.65625000e-01,6.03164063e+00,,2.02869320e-02,4.87257689e-01,,2.02869320e-02,1.88860278e+03
2.02879320e-02,5.96093750e-01,1.26242188e-01,1.87500000e-03,1.40000000e-02,1.61718750e-01,6.03222656e+00,,2.02879320e-02,4.87266630e-01,,2.02879320e-02,1.88859167e+03
2.02889320e-02,5.90625000e-01,1.27562500e-01,1.90625000e-03,1.40000000e-02,1.59375000e-01,6.03281250e+00,,2.02889320e-02,4.87275571e-01,,2.02889320e-02,1.88914551e+03
2.02899320e-02,5.75781250e-01,1.26912500e-01,2.35937500e-03,1.38515625e-02,1.59375000e-01,6.03316406e+00,,2.02899320e-02,4.87284541e-01,,2.02899320e-02,1.89066443e+03
2.02909320e-02,5.82812500e-01,1.26689063e-01,2.54687500e-03,1.39140625e-02,1.53906250e-01,6.03480469e+00,,2.02909320e-02,4.87293452e-01,,2.02909320e-02,1.88992664e+03
