Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.24376125,,Zero Index,719.24376125,,Zero Index,719.24376125,,Zero Index,719.24376125,,Zero Index,719.24376125,,Zero Index,719.24376125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.75317562e-02,2.64679688e+01,8.00718750e-02,5.11921875e-01,5.14453125e-02,,1.75317562e-02,3.40289146e-01,,1.75317562e-02,1.53181079e+03
1.75327562e-02,2.64492188e+01,7.91984375e-02,5.11953125e-01,5.13515625e-02,,1.75327562e-02,3.40294749e-01,,1.75327562e-02,1.53103027e+03
1.75337562e-02,2.64328125e+01,7.80406250e-02,5.11953125e-01,5.12812500e-02,,1.75337562e-02,3.40300292e-01,,1.75337562e-02,1.53000879e+03
1.75347562e-02,2.64101562e+01,7.94015625e-02,5.11921875e-01,5.12265625e-02,,1.75347562e-02,3.40305835e-01,,1.75347562e-02,1.52963110e+03
1.75357562e-02,2.63796875e+01,8.07015625e-02,5.11921875e-01,5.11640625e-02,,1.75357562e-02,3.40311468e-01,,1.75357562e-02,1.53005884e+03
1.75367562e-02,2.63531250e+01,8.03968750e-02,5.11953125e-01,5.10156250e-02,,1.75367562e-02,3.40317160e-01,,1.75367562e-02,1.53008398e+03
1.75377562e-02,2.63273438e+01,7.97265625e-02,5.11953125e-01,5.08671875e-02,,1.75377562e-02,3.40322793e-01,,1.75377562e-02,1.53002881e+03
1.75387562e-02,2.62992188e+01,7.97468750e-02,5.11953125e-01,5.08281250e-02,,1.75387562e-02,3.40328395e-01,,1.75387562e-02,1.53021484e+03
1.75397562e-02,2.62765625e+01,7.92390625e-02,5.11890625e-01,5.07500000e-02,,1.75397562e-02,3.40333998e-01,,1.75397562e-02,1.52983716e+03
1.75407562e-02,2.62671875e+01,7.89140625e-02,5.11875000e-01,5.07343750e-02,,1.75407562e-02,3.40339571e-01,,1.75407562e-02,1.52809082e+03
1.75417562e-02,2.62523438e+01,7.88734375e-02,5.11125000e-01,5.06640625e-02,,1.75417562e-02,3.40345114e-01,,1.75417562e-02,1.52691016e+03
1.75427562e-02,2.62312500e+01,7.96453125e-02,5.10906250e-01,5.06406250e-02,,1.75427562e-02,3.40350688e-01,,1.75427562e-02,1.52637622e+03
1.75437562e-02,2.62039062e+01,7.95843750e-02,5.11734375e-01,5.05468750e-02,,1.75437562e-02,3.40356320e-01,,1.75437562e-02,1.52648535e+03
1.75447562e-02,2.61828125e+01,8.01937500e-02,5.11921875e-01,5.04921875e-02,,1.75447562e-02,3.40361953e-01,,1.75447562e-02,1.52594751e+03
1.75457562e-02,2.61656250e+01,8.09656250e-02,5.11359375e-01,5.04921875e-02,,1.75457562e-02,3.40367615e-01,,1.75457562e-02,1.52500757e+03
1.75467562e-02,2.61382812e+01,8.03156250e-02,5.10234375e-01,5.05234375e-02,,1.75467562e-02,3.40373278e-01,,1.75467562e-02,1.52511938e+03
1.75477562e-02,2.61156250e+01,7.85281250e-02,5.10156250e-01,5.05468750e-02,,1.75477562e-02,3.40378910e-01,,1.75477562e-02,1.52475098e+03
1.75487562e-02,2.60960938e+01,7.89750000e-02,5.11015625e-01,5.04687500e-02,,1.75487562e-02,3.40384454e-01,,1.75487562e-02,1.52405859e+03
1.75497562e-02,2.60742188e+01,8.01937500e-02,5.11687500e-01,5.03437500e-02,,1.75497562e-02,3.40390056e-01,,1.75497562e-02,1.52360327e+03
1.75507562e-02,2.60453125e+01,8.05593750e-02,5.11312500e-01,5.03046875e-02,,1.75507562e-02,3.40395719e-01,,1.75507562e-02,1.52387231e+03
1.75517562e-02,2.60140625e+01,8.06609375e-02,5.09312500e-01,5.03046875e-02,,1.75517562e-02,3.40401381e-01,,1.75517562e-02,1.52438940e+03
1.75527562e-02,2.59898437e+01,8.00718750e-02,5.07890625e-01,5.02812500e-02,,1.75527562e-02,3.40407073e-01,,1.75527562e-02,1.52419043e+03
1.75537562e-02,2.59710938e+01,7.90156250e-02,5.09390625e-01,5.02968750e-02,,1.75537562e-02,3.40412676e-01,,1.75537562e-02,1.52342798e+03
1.75547562e-02,2.59515625e+01,7.88125000e-02,5.10562500e-01,5.02265625e-02,,1.75547562e-02,3.40418220e-01,,1.75547562e-02,1.52273853e+03
1.75557562e-02,2.59296875e+01,7.93000000e-02,5.10562500e-01,5.01328125e-02,,1.75557562e-02,3.40423793e-01,,1.75557562e-02,1.52228809e+03
1.75567562e-02,2.59109375e+01,7.94421875e-02,5.08656250e-01,5.00000000e-02,,1.75567562e-02,3.40429366e-01,,1.75567562e-02,1.52151978e+03
1.75577562e-02,2.58859375e+01,8.00718750e-02,5.06593750e-01,4.98359375e-02,,1.75577562e-02,3.40434968e-01,,1.75577562e-02,1.52140674e+03
1.75587562e-02,2.58632812e+01,7.95843750e-02,5.08265625e-01,4.97812500e-02,,1.75587562e-02,3.40440571e-01,,1.75587562e-02,1.52105298e+03
1.75597562e-02,2.58351563e+01,7.85078125e-02,5.10671875e-01,4.97968750e-02,,1.75597562e-02,3.40446144e-01,,1.75597562e-02,1.52125220e+03
1.75607562e-02,2.58164062e+01,7.76953125e-02,5.10593750e-01,4.98125000e-02,,1.75607562e-02,3.40451658e-01,,1.75607562e-02,1.52047876e+03
1.75617562e-02,2.57992188e+01,7.84265625e-02,5.08796875e-01,4.97578125e-02,,1.75617562e-02,3.40457171e-01,,1.75617562e-02,1.51954932e+03
1.75627562e-02,2.57718750e+01,8.03156250e-02,5.06718750e-01,4.96875000e-02,,1.75627562e-02,3.40462744e-01,,1.75627562e-02,1.51967749e+03
1.75637562e-02,2.57453125e+01,8.05593750e-02,5.07593750e-01,4.96093750e-02,,1.75637562e-02,3.40468407e-01,,1.75637562e-02,1.51972778e+03
1.75647562e-02,2.57179688e+01,7.95437500e-02,5.09703125e-01,4.95156250e-02,,1.75647562e-02,3.40474069e-01,,1.75647562e-02,1.51985059e+03
1.75657562e-02,2.56984375e+01,7.97468750e-02,5.10484375e-01,4.94218750e-02,,1.75657562e-02,3.40479672e-01,,1.75657562e-02,1.51916089e+03
1.75667562e-02,2.56828125e+01,7.94421875e-02,5.09671875e-01,4.93828125e-02,,1.75667562e-02,3.40485275e-01,,1.75667562e-02,1.51806812e+03
1.75677562e-02,2.56601562e+01,7.89546875e-02,5.06843750e-01,4.93984375e-02,,1.75677562e-02,3.40490848e-01,,1.75677562e-02,1.51770996e+03
1.75687562e-02,2.56320313e+01,7.85687500e-02,5.04421875e-01,4.94218750e-02,,1.75687562e-02,3.40496391e-01,,1.75687562e-02,1.51792969e+03
1.75697562e-02,2.56046875e+01,7.88734375e-02,5.03953125e-01,4.93828125e-02,,1.75697562e-02,3.40501934e-01,,1.75697562e-02,1.51807642e+03
1.75707562e-02,2.55757812e+01,7.93000000e-02,5.05078125e-01,4.93046875e-02,,1.75707562e-02,3.40507507e-01,,1.75707562e-02,1.51838208e+03
1.75717562e-02,2.55515625e+01,7.98281250e-02,5.07062500e-01,4.92734375e-02,,1.75717562e-02,3.40513110e-01,,1.75717562e-02,1.51819678e+03
1.75727562e-02,2.55203125e+01,8.01937500e-02,5.05312500e-01,4.92734375e-02,,1.75727562e-02,3.40518743e-01,,1.75727562e-02,1.51873584e+03
1.75737562e-02,2.54953125e+01,7.91375000e-02,5.00812500e-01,4.92343750e-02,,1.75737562e-02,3.40524375e-01,,1.75737562e-02,1.51864648e+03
1.75747562e-02,2.54742187e+01,7.75531250e-02,4.99562500e-01,4.91718750e-02,,1.75747562e-02,3.40529859e-01,,1.75747562e-02,1.51817041e+03
1.75757562e-02,2.54484375e+01,7.79187500e-02,5.01984375e-01,4.90859375e-02,,1.75757562e-02,3.40535343e-01,,1.75757562e-02,1.51817432e+03
1.75767562e-02,2.54218750e+01,7.88531250e-02,5.05687500e-01,4.89531250e-02,,1.75767562e-02,3.40540856e-01,,1.75767562e-02,1.51824243e+03
1.75777562e-02,2.54000000e+01,7.88531250e-02,5.04781250e-01,4.88750000e-02,,1.75777562e-02,3.40546399e-01,,1.75777562e-02,1.51781982e+03
1.75787562e-02,2.53750000e+01,7.93406250e-02,4.99593750e-01,4.87187500e-02,,1.75787562e-02,3.40551972e-01,,1.75787562e-02,1.51773535e+03
1.75797562e-02,2.53539063e+01,7.83859375e-02,4.97609375e-01,4.86250000e-02,,1.75797562e-02,3.40557516e-01,,1.75797562e-02,1.51726758e+03
1.75807562e-02,2.53296875e+01,7.78375000e-02,5.00265625e-01,4.86250000e-02,,1.75807562e-02,3.40563029e-01,,1.75807562e-02,1.51711963e+03
1.75817562e-02,2.53093750e+01,7.72890625e-02,5.03531250e-01,4.86093750e-02,,1.75817562e-02,3.40568513e-01,,1.75817562e-02,1.51655371e+03
1.75827562e-02,2.52851562e+01,7.80203125e-02,5.02968750e-01,4.85781250e-02,,1.75827562e-02,3.40573967e-01,,1.75827562e-02,1.51638306e+03
1.75837562e-02,2.52585937e+01,7.86093750e-02,4.98312500e-01,4.84765625e-02,,1.75837562e-02,3.40579480e-01,,1.75837562e-02,1.51646802e+03
1.75847562e-02,2.52382812e+01,7.90359375e-02,4.95921875e-01,4.84453125e-02,,1.75847562e-02,3.40585023e-01,,1.75847562e-02,1.51592725e+03
1.75857562e-02,2.52187500e+01,7.83859375e-02,4.98234375e-01,4.84609375e-02,,1.75857562e-02,3.40590566e-01,,1.75857562e-02,1.51530615e+03
1.75867562e-02,2.52000000e+01,7.77359375e-02,5.01234375e-01,4.84218750e-02,,1.75867562e-02,3.40596080e-01,,1.75867562e-02,1.51459058e+03
1.75877562e-02,2.51781250e+01,7.80406250e-02,5.02234375e-01,4.84218750e-02,,1.75877562e-02,3.40601563e-01,,1.75877562e-02,1.51418652e+03
1.75887562e-02,2.51539062e+01,7.95234375e-02,4.98812500e-01,4.85156250e-02,,1.75887562e-02,3.40607107e-01,,1.75887562e-02,1.51403052e+03
1.75897562e-02,2.51304687e+01,7.98890625e-02,4.95562500e-01,4.85312500e-02,,1.75897562e-02,3.40612710e-01,,1.75897562e-02,1.51381152e+03
1.75907562e-02,2.51046875e+01,7.83656250e-02,4.95312500e-01,4.84375000e-02,,1.75907562e-02,3.40618283e-01,,1.75907562e-02,1.51384351e+03
1.75917562e-02,2.50859375e+01,7.85687500e-02,4.97109375e-01,4.83671875e-02,,1.75917562e-02,3.40623826e-01,,1.75917562e-02,1.51314648e+03
1.75927562e-02,2.50578125e+01,7.79390625e-02,4.99218750e-01,4.82968750e-02,,1.75927562e-02,3.40629339e-01,,1.75927562e-02,1.51340601e+03
1.75937562e-02,2.50367187e+01,7.86093750e-02,4.97718750e-01,4.82031250e-02,,1.75937562e-02,3.40634853e-01,,1.75937562e-02,1.51293872e+03
1.75947562e-02,2.50140625e+01,7.81421875e-02,4.94250000e-01,4.81796875e-02,,1.75947562e-02,3.40640336e-01,,1.75947562e-02,1.51264551e+03
1.75957562e-02,2.49960938e+01,7.84265625e-02,4.92312500e-01,4.81406250e-02,,1.75957562e-02,3.40645850e-01,,1.75957562e-02,1.51188330e+03
1.75967562e-02,2.49781250e+01,7.86296875e-02,4.93609375e-01,4.81015625e-02,,1.75967562e-02,3.40651393e-01,,1.75967562e-02,1.51112329e+03
1.75977562e-02,2.49593750e+01,7.87109375e-02,4.96578125e-01,4.80703125e-02,,1.75977562e-02,3.40656936e-01,,1.75977562e-02,1.51043213e+03
1.75987562e-02,2.49335938e+01,7.89546875e-02,4.96093750e-01,4.80234375e-02,,1.75987562e-02,3.40662479e-01,,1.75987562e-02,1.51045923e+03
1.75997562e-02,2.49070312e+01,7.83656250e-02,4.91562500e-01,4.78750000e-02,,1.75997562e-02,3.40668023e-01,,1.75997562e-02,1.51058057e+03
1.76007562e-02,2.48812500e+01,7.69437500e-02,4.89406250e-01,4.77109375e-02,,1.76007562e-02,3.40673506e-01,,1.76007562e-02,1.51063892e+03
1.76017562e-02,2.48546875e+01,7.76750000e-02,4.91171875e-01,4.77109375e-02,,1.76017562e-02,3.40678960e-01,,1.76017562e-02,1.51077881e+03
1.76027562e-02,2.48320312e+01,7.88734375e-02,4.95109375e-01,4.76562500e-02,,1.76027562e-02,3.40684444e-01,,1.76027562e-02,1.51050098e+03
1.76037562e-02,2.48171875e+01,7.86703125e-02,4.96015625e-01,4.76015625e-02,,1.76037562e-02,3.40689987e-01,,1.76037562e-02,1.50940454e+03
1.76047562e-02,2.48023437e+01,7.87109375e-02,4.91859375e-01,4.75546875e-02,,1.76047562e-02,3.40695530e-01,,1.76047562e-02,1.50831689e+03
1.76057562e-02,2.47875000e+01,7.76953125e-02,4.88421875e-01,4.75078125e-02,,1.76057562e-02,3.40701044e-01,,1.76057562e-02,1.50724927e+03
1.76067562e-02,2.47679688e+01,7.68218750e-02,4.89328125e-01,4.74843750e-02,,1.76067562e-02,3.40706497e-01,,1.76067562e-02,1.50667163e+03
1.76077562e-02,2.47476562e+01,7.72078125e-02,4.92437500e-01,4.74062500e-02,,1.76077562e-02,3.40711892e-01,,1.76077562e-02,1.50616431e+03
1.76087562e-02,2.47257813e+01,7.86093750e-02,4.93500000e-01,4.74062500e-02,,1.76087562e-02,3.40717375e-01,,1.76087562e-02,1.50580688e+03
1.76097562e-02,2.46984375e+01,7.90562500e-02,4.91328125e-01,4.75078125e-02,,1.76097562e-02,3.40722919e-01,,1.76097562e-02,1.50601562e+03
1.76107562e-02,2.46664063e+01,7.90156250e-02,4.88234375e-01,4.75781250e-02,,1.76107562e-02,3.40728492e-01,,1.76107562e-02,1.50672217e+03
1.76117562e-02,2.46445312e+01,7.84062500e-02,4.87265625e-01,4.74140625e-02,,1.76117562e-02,3.40734035e-01,,1.76117562e-02,1.50639233e+03
1.76127562e-02,2.46289062e+01,7.70046875e-02,4.88281250e-01,4.73906250e-02,,1.76127562e-02,3.40739518e-01,,1.76127562e-02,1.50541797e+03
1.76137562e-02,2.46046875e+01,7.65781250e-02,4.90578125e-01,4.73515625e-02,,1.76137562e-02,3.40744913e-01,,1.76137562e-02,1.50532104e+03
1.76147562e-02,2.45773438e+01,7.80406250e-02,4.90421875e-01,4.73125000e-02,,1.76147562e-02,3.40750366e-01,,1.76147562e-02,1.50554004e+03
1.76157562e-02,2.45539063e+01,7.90156250e-02,4.87937500e-01,4.72734375e-02,,1.76157562e-02,3.40755910e-01,,1.76157562e-02,1.50536377e+03
1.76167562e-02,2.45296875e+01,7.82843750e-02,4.85859375e-01,4.71796875e-02,,1.76167562e-02,3.40761453e-01,,1.76167562e-02,1.50528003e+03
1.76177562e-02,2.45070313e+01,7.78781250e-02,4.85984375e-01,4.71796875e-02,,1.76177562e-02,3.40766966e-01,,1.76177562e-02,1.50504028e+03
1.76187562e-02,2.44843750e+01,7.72078125e-02,4.89328125e-01,4.72187500e-02,,1.76187562e-02,3.40772420e-01,,1.76187562e-02,1.50479126e+03
1.76197562e-02,2.44578125e+01,7.70453125e-02,4.90671875e-01,4.71015625e-02,,1.76197562e-02,3.40777874e-01,,1.76197562e-02,1.50493262e+03
1.76207562e-02,2.44296875e+01,7.67609375e-02,4.87531250e-01,4.69218750e-02,,1.76207562e-02,3.40783298e-01,,1.76207562e-02,1.50523999e+03
1.76217562e-02,2.44078125e+01,7.68828125e-02,4.83421875e-01,4.68828125e-02,,1.76217562e-02,3.40788692e-01,,1.76217562e-02,1.50492212e+03
1.76227562e-02,2.43867188e+01,7.67203125e-02,4.82765625e-01,4.68671875e-02,,1.76227562e-02,3.40794116e-01,,1.76227562e-02,1.50453662e+03
1.76237562e-02,2.43695313e+01,7.65171875e-02,4.85937500e-01,4.68437500e-02,,1.76237562e-02,3.40799510e-01,,1.76237562e-02,1.50374146e+03
1.76247562e-02,2.43531250e+01,7.71875000e-02,4.88468750e-01,4.67109375e-02,,1.76247562e-02,3.40804935e-01,,1.76247562e-02,1.50285083e+03
1.76257562e-02,2.43382813e+01,7.78375000e-02,4.86828125e-01,4.66718750e-02,,1.76257562e-02,3.40810388e-01,,1.76257562e-02,1.50179639e+03
1.76267562e-02,2.43171875e+01,7.70046875e-02,4.80953125e-01,4.66718750e-02,,1.76267562e-02,3.40815812e-01,,1.76267562e-02,1.50140649e+03
1.76277562e-02,2.42945312e+01,7.60906250e-02,4.78375000e-01,4.66953125e-02,,1.76277562e-02,3.40821207e-01,,1.76277562e-02,1.50119971e+03
1.76287562e-02,2.42703125e+01,7.65578125e-02,4.81156250e-01,4.66953125e-02,,1.76287562e-02,3.40826571e-01,,1.76287562e-02,1.50115381e+03
1.76297562e-02,2.42492188e+01,7.80812500e-02,4.85984375e-01,4.66406250e-02,,1.76297562e-02,3.40832025e-01,,1.76297562e-02,1.50076538e+03
1.76307562e-02,2.42312500e+01,7.78375000e-02,4.86156250e-01,4.66562500e-02,,1.76307562e-02,3.40837508e-01,,1.76307562e-02,1.50004175e+03
1.76317562e-02,2.42140625e+01,7.81828125e-02,4.80000000e-01,4.67109375e-02,,1.76317562e-02,3.40842992e-01,,1.76317562e-02,1.49925317e+03
1.76327562e-02,2.41992188e+01,7.70656250e-02,4.75750000e-01,4.65859375e-02,,1.76327562e-02,3.40848476e-01,,1.76327562e-02,1.49825073e+03
1.76337562e-02,2.41750000e+01,7.64562500e-02,4.77500000e-01,4.65468750e-02,,1.76337562e-02,3.40853900e-01,,1.76337562e-02,1.49822144e+03
1.76347562e-02,2.41500000e+01,7.65781250e-02,4.82515625e-01,4.65234375e-02,,1.76347562e-02,3.40859264e-01,,1.76347562e-02,1.49825488e+03
1.76357562e-02,2.41312500e+01,7.73500000e-02,4.83406250e-01,4.64531250e-02,,1.76357562e-02,3.40864688e-01,,1.76357562e-02,1.49762817e+03
1.76367562e-02,2.41046875e+01,7.77765625e-02,4.79031250e-01,4.64140625e-02,,1.76367562e-02,3.40870142e-01,,1.76367562e-02,1.49781641e+03
1.76377562e-02,2.40828125e+01,7.76953125e-02,4.74828125e-01,4.64296875e-02,,1.76377562e-02,3.40875626e-01,,1.76377562e-02,1.49754370e+03
1.76387562e-02,2.40585938e+01,7.74921875e-02,4.76109375e-01,4.63906250e-02,,1.76387562e-02,3.40881109e-01,,1.76387562e-02,1.49752051e+03
1.76397562e-02,2.40390625e+01,7.59890625e-02,4.79468750e-01,4.62578125e-02,,1.76397562e-02,3.40886503e-01,,1.76397562e-02,1.49700195e+03
1.76407562e-02,2.40218750e+01,7.47703125e-02,4.80250000e-01,4.61015625e-02,,1.76407562e-02,3.40891838e-01,,1.76407562e-02,1.49623047e+03
1.76417562e-02,2.39960938e+01,7.56437500e-02,4.77843750e-01,4.60000000e-02,,1.76417562e-02,3.40897143e-01,,1.76417562e-02,1.49634937e+03
1.76427562e-02,2.39640625e+01,7.75531250e-02,4.74484375e-01,4.59296875e-02,,1.76427562e-02,3.40902507e-01,,1.76427562e-02,1.49712793e+03
1.76437562e-02,2.39343750e+01,7.80203125e-02,4.75359375e-01,4.59218750e-02,,1.76437562e-02,3.40907991e-01,,1.76437562e-02,1.49767163e+03
1.76447562e-02,2.39117187e+01,7.65578125e-02,4.78640625e-01,4.58906250e-02,,1.76447562e-02,3.40913445e-01,,1.76447562e-02,1.49747900e+03
1.76457562e-02,2.38867188e+01,7.66187500e-02,4.80781250e-01,4.58828125e-02,,1.76457562e-02,3.40918809e-01,,1.76457562e-02,1.49751416e+03
1.76467562e-02,2.38609375e+01,7.58875000e-02,4.79812500e-01,4.59062500e-02,,1.76467562e-02,3.40924203e-01,,1.76467562e-02,1.49762671e+03
1.76477562e-02,2.38460938e+01,7.56843750e-02,4.75812500e-01,4.58906250e-02,,1.76477562e-02,3.40929538e-01,,1.76477562e-02,1.49662451e+03
1.76487562e-02,2.38218750e+01,7.58875000e-02,4.72843750e-01,4.58359375e-02,,1.76487562e-02,3.40934873e-01,,1.76487562e-02,1.49660718e+03
1.76497562e-02,2.38023437e+01,7.66593750e-02,4.73593750e-01,4.57734375e-02,,1.76497562e-02,3.40940267e-01,,1.76497562e-02,1.49611255e+03
1.76507562e-02,2.37804688e+01,7.69640625e-02,4.77203125e-01,4.57343750e-02,,1.76507562e-02,3.40945661e-01,,1.76507562e-02,1.49584814e+03
1.76517562e-02,2.37593750e+01,7.73906250e-02,4.79406250e-01,4.58125000e-02,,1.76517562e-02,3.40951115e-01,,1.76517562e-02,1.49548779e+03
1.76527562e-02,2.37382812e+01,7.79796875e-02,4.75890625e-01,4.57968750e-02,,1.76527562e-02,3.40956599e-01,,1.76527562e-02,1.49513086e+03
1.76537562e-02,2.37164062e+01,7.66593750e-02,4.69562500e-01,4.57343750e-02,,1.76537562e-02,3.40962052e-01,,1.76537562e-02,1.49488086e+03
1.76547562e-02,2.36937500e+01,7.50140625e-02,4.68406250e-01,4.56562500e-02,,1.76547562e-02,3.40967387e-01,,1.76547562e-02,1.49473096e+03
1.76557562e-02,2.36695312e+01,7.52578125e-02,4.72531250e-01,4.56015625e-02,,1.76557562e-02,3.40972662e-01,,1.76557562e-02,1.49473389e+03
1.76567562e-02,2.36414062e+01,7.65781250e-02,4.76937500e-01,4.55312500e-02,,1.76567562e-02,3.40977997e-01,,1.76567562e-02,1.49511743e+03
1.76577562e-02,2.36125000e+01,7.70046875e-02,4.75781250e-01,4.54687500e-02,,1.76577562e-02,3.40983421e-01,,1.76577562e-02,1.49557275e+03
1.76587562e-02,2.35882813e+01,7.69437500e-02,4.69921875e-01,4.53593750e-02,,1.76587562e-02,3.40988815e-01,,1.76587562e-02,1.49556323e+03
1.76597562e-02,2.35640625e+01,7.61718750e-02,4.67421875e-01,4.53281250e-02,,1.76597562e-02,3.40994209e-01,,1.76597562e-02,1.49557568e+03
1.76607562e-02,2.35437500e+01,7.55421875e-02,4.70203125e-01,4.53046875e-02,,1.76607562e-02,3.40999544e-01,,1.76607562e-02,1.49518530e+03
1.76617562e-02,2.35265625e+01,7.50953125e-02,4.74296875e-01,4.52890625e-02,,1.76617562e-02,3.41004878e-01,,1.76617562e-02,1.49445435e+03
1.76627562e-02,2.35093750e+01,7.56437500e-02,4.73906250e-01,4.51406250e-02,,1.76627562e-02,3.41010183e-01,,1.76627562e-02,1.49371338e+03
1.76637562e-02,2.34890625e+01,7.63343750e-02,4.69640625e-01,4.50390625e-02,,1.76637562e-02,3.41015518e-01,,1.76637562e-02,1.49330737e+03
1.76647562e-02,2.34625000e+01,7.66593750e-02,4.67609375e-01,4.49687500e-02,,1.76647562e-02,3.41020912e-01,,1.76647562e-02,1.49356177e+03
1.76657562e-02,2.34367188e+01,7.64562500e-02,4.69656250e-01,4.49296875e-02,,1.76657562e-02,3.41026276e-01,,1.76657562e-02,1.49373608e+03
1.76667562e-02,2.34171875e+01,7.54000000e-02,4.71750000e-01,4.49453125e-02,,1.76667562e-02,3.41031611e-01,,1.76667562e-02,1.49325464e+03
1.76677562e-02,2.33968750e+01,7.37343750e-02,4.70328125e-01,4.49140625e-02,,1.76677562e-02,3.41036856e-01,,1.76677562e-02,1.49285229e+03
1.76687562e-02,2.33765625e+01,7.41203125e-02,4.67843750e-01,4.49140625e-02,,1.76687562e-02,3.41042072e-01,,1.76687562e-02,1.49246021e+03
1.76697562e-02,2.33570312e+01,7.61718750e-02,4.66828125e-01,4.49140625e-02,,1.76697562e-02,3.41047376e-01,,1.76697562e-02,1.49199683e+03
1.76707562e-02,2.33367187e+01,7.71265625e-02,4.68218750e-01,4.48515625e-02,,1.76707562e-02,3.41052771e-01,,1.76707562e-02,1.49161279e+03
1.76717562e-02,2.33164062e+01,7.64156250e-02,4.69875000e-01,4.47968750e-02,,1.76717562e-02,3.41058195e-01,,1.76717562e-02,1.49122119e+03
1.76727562e-02,2.32953125e+01,7.64359375e-02,4.69875000e-01,4.47500000e-02,,1.76727562e-02,3.41063559e-01,,1.76727562e-02,1.49090552e+03
1.76737562e-02,2.32781250e+01,7.54812500e-02,4.69046875e-01,4.47578125e-02,,1.76737562e-02,3.41068894e-01,,1.76737562e-02,1.49018945e+03
1.76747562e-02,2.32578125e+01,7.48921875e-02,4.67328125e-01,4.46640625e-02,,1.76747562e-02,3.41074198e-01,,1.76747562e-02,1.48980225e+03
1.76757562e-02,2.32367188e+01,7.50750000e-02,4.65281250e-01,4.46093750e-02,,1.76757562e-02,3.41079473e-01,,1.76757562e-02,1.48950537e+03
1.76767562e-02,2.32085937e+01,7.57250000e-02,4.65218750e-01,4.46250000e-02,,1.76767562e-02,3.41084778e-01,,1.76767562e-02,1.48993921e+03
1.76777562e-02,2.31859375e+01,7.61718750e-02,4.66390625e-01,4.46250000e-02,,1.76777562e-02,3.41090113e-01,,1.76777562e-02,1.48980615e+03
1.76787562e-02,2.31710938e+01,7.62734375e-02,4.67515625e-01,4.46093750e-02,,1.76787562e-02,3.41095507e-01,,1.76787562e-02,1.48886182e+03
1.76797562e-02,2.31523438e+01,7.69640625e-02,4.66125000e-01,4.45703125e-02,,1.76797562e-02,3.41100901e-01,,1.76797562e-02,1.48832031e+03
1.76807562e-02,2.31335937e+01,7.61312500e-02,4.62046875e-01,4.45312500e-02,,1.76807562e-02,3.41106296e-01,,1.76807562e-02,1.48779370e+03
1.76817562e-02,2.31109375e+01,7.41203125e-02,4.60328125e-01,4.45312500e-02,,1.76817562e-02,3.41111571e-01,,1.76817562e-02,1.48768530e+03
1.76827562e-02,2.30890625e+01,7.40593750e-02,4.62125000e-01,4.44609375e-02,,1.76827562e-02,3.41116786e-01,,1.76827562e-02,1.48749585e+03
1.76837562e-02,2.30664062e+01,7.55828125e-02,4.65625000e-01,4.42734375e-02,,1.76837562e-02,3.41122061e-01,,1.76837562e-02,1.48737305e+03
1.76847562e-02,2.30398437e+01,7.58875000e-02,4.65890625e-01,4.42187500e-02,,1.76847562e-02,3.41127396e-01,,1.76847562e-02,1.48764282e+03
1.76857562e-02,2.30117188e+01,7.63750000e-02,4.62031250e-01,4.41796875e-02,,1.76857562e-02,3.41132760e-01,,1.76857562e-02,1.48808325e+03
1.76867562e-02,2.29906250e+01,7.56437500e-02,4.59468750e-01,4.40859375e-02,,1.76867562e-02,3.41138095e-01,,1.76867562e-02,1.48781592e+03
1.76877562e-02,2.29718750e+01,7.51359375e-02,4.60875000e-01,4.40234375e-02,,1.76877562e-02,3.41143399e-01,,1.76877562e-02,1.48730957e+03
1.76887562e-02,2.29500000e+01,7.47093750e-02,4.64453125e-01,4.40078125e-02,,1.76887562e-02,3.41148674e-01,,1.76887562e-02,1.48711255e+03
1.76897562e-02,2.29234375e+01,7.50140625e-02,4.64828125e-01,4.39375000e-02,,1.76897562e-02,3.41153979e-01,,1.76897562e-02,1.48738867e+03
1.76907562e-02,2.29046875e+01,7.58875000e-02,4.60750000e-01,4.39296875e-02,,1.76907562e-02,3.41159284e-01,,1.76907562e-02,1.48686865e+03
1.76917562e-02,2.28875000e+01,7.57250000e-02,4.57656250e-01,4.38906250e-02,,1.76917562e-02,3.41164619e-01,,1.76917562e-02,1.48620679e+03
