Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000
Zero Index,1199.71408000,,Zero Index,1199.71408000,,Zero Index,1199.71408000,,Zero Index,1199.71408000,,Zero Index,1199.71408000,,Zero Index,1199.71408000,,Zero Index,1199.71408000,,Zero Index,1199.71408000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.09032859e-02,-2.31171875e+00,-1.06803125e-01,6.64062500e-03,8.29687500e-03,6.25000000e-02,5.99027344e+00,,3.09032859e-02,6.26947224e-01,,3.09032859e-02,6.54490204e+01
3.09042859e-02,-2.33437500e+00,-1.06864062e-01,7.28125000e-03,8.14062500e-03,6.79687500e-02,5.99003906e+00,,3.09042859e-02,6.26939654e-01,,3.09042859e-02,6.77478333e+01
3.09052859e-02,-2.33437500e+00,-1.07107812e-01,7.37500000e-03,8.10156250e-03,7.18750000e-02,5.99003906e+00,,3.09052859e-02,6.26932085e-01,,3.09052859e-02,6.77089996e+01
3.09062859e-02,-2.32890625e+00,-1.06904687e-01,6.65625000e-03,8.14062500e-03,7.18750000e-02,5.99003906e+00,,3.09062859e-02,6.26924574e-01,,3.09062859e-02,6.71080475e+01
3.09072859e-02,-2.32500000e+00,-1.06315625e-01,6.39062500e-03,8.14843750e-03,6.95312500e-02,5.98828125e+00,,3.09072859e-02,6.26917064e-01,,3.09072859e-02,6.66707611e+01
3.09082859e-02,-2.31953125e+00,-1.06904687e-01,7.06250000e-03,8.12500000e-03,6.79687500e-02,5.98582031e+00,,3.09082859e-02,6.26909614e-01,,3.09082859e-02,6.60713196e+01
3.09092859e-02,-2.31562500e+00,-1.06721875e-01,7.75000000e-03,8.10937500e-03,6.71875000e-02,5.98570313e+00,,3.09092859e-02,6.26902103e-01,,3.09092859e-02,6.56293640e+01
3.09102859e-02,-2.31953125e+00,-1.07209375e-01,8.03125000e-03,8.10156250e-03,6.56250000e-02,5.98699219e+00,,3.09102859e-02,6.26894534e-01,,3.09102859e-02,6.59902496e+01
3.09112859e-02,-2.31562500e+00,-1.06742187e-01,7.09375000e-03,8.16406250e-03,6.17187500e-02,5.98781250e+00,,3.09112859e-02,6.26886964e-01,,3.09112859e-02,6.55474548e+01
3.09122859e-02,-2.31328125e+00,-1.06457812e-01,6.53125000e-03,8.23437500e-03,5.85937500e-02,5.98863281e+00,,3.09122859e-02,6.26879513e-01,,3.09122859e-02,6.52697144e+01
3.09132859e-02,-2.30781250e+00,-1.06660937e-01,6.76562500e-03,8.31250000e-03,6.25000000e-02,5.99003906e+00,,3.09132859e-02,6.26872063e-01,,3.09132859e-02,6.46706696e+01
3.09142859e-02,-2.29921875e+00,-1.06417187e-01,7.48437500e-03,8.35156250e-03,6.40625000e-02,5.99062500e+00,,3.09142859e-02,6.26864552e-01,,3.09142859e-02,6.37469635e+01
3.09152859e-02,-2.30234375e+00,-1.06478125e-01,7.65625000e-03,8.35156250e-03,6.79687500e-02,5.98980469e+00,,3.09152859e-02,6.26857102e-01,,3.09152859e-02,6.40289917e+01
3.09162859e-02,-2.30859375e+00,-1.06559375e-01,6.95312500e-03,8.31250000e-03,7.34375000e-02,5.98968750e+00,,3.09162859e-02,6.26849592e-01,,3.09162859e-02,6.46346130e+01
3.09172859e-02,-2.30859375e+00,-1.06234375e-01,6.31250000e-03,8.27343750e-03,7.89062500e-02,5.98910156e+00,,3.09172859e-02,6.26842141e-01,,3.09172859e-02,6.45994568e+01
3.09182859e-02,-2.30625000e+00,-1.06275000e-01,6.57812500e-03,8.27343750e-03,7.89062500e-02,5.98921875e+00,,3.09182859e-02,6.26834631e-01,,3.09182859e-02,6.43236694e+01
3.09192859e-02,-2.30390625e+00,-1.06315625e-01,7.03125000e-03,8.28906250e-03,8.04687500e-02,5.98921875e+00,,3.09192859e-02,6.26827180e-01,,3.09192859e-02,6.40459900e+01
3.09202859e-02,-2.31406250e+00,-1.06762500e-01,6.98437500e-03,8.21875000e-03,8.28125000e-02,5.98863281e+00,,3.09202859e-02,6.26819730e-01,,3.09202859e-02,6.50558777e+01
3.09212859e-02,-2.31562500e+00,-1.06904687e-01,6.53125000e-03,8.20312500e-03,8.04687500e-02,5.98839844e+00,,3.09212859e-02,6.26812160e-01,,3.09212859e-02,6.51811523e+01
3.09222859e-02,-2.31953125e+00,-1.06864062e-01,6.34375000e-03,8.23437500e-03,7.10937500e-02,5.98921875e+00,,3.09222859e-02,6.26804590e-01,,3.09222859e-02,6.55497284e+01
3.09232859e-02,-2.31953125e+00,-1.07046875e-01,6.92187500e-03,8.23437500e-03,6.79687500e-02,5.99003906e+00,,3.09232859e-02,6.26797080e-01,,3.09232859e-02,6.55145721e+01
3.09242859e-02,-2.32343750e+00,-1.06864062e-01,7.35937500e-03,8.17968750e-03,6.40625000e-02,5.99027344e+00,,3.09242859e-02,6.26789510e-01,,3.09242859e-02,6.58794250e+01
3.09252859e-02,-2.34218750e+00,-1.07453125e-01,7.59375000e-03,7.99218750e-03,6.40625000e-02,5.99003906e+00,,3.09252859e-02,6.26782000e-01,,3.09252859e-02,6.77727966e+01
3.09262859e-02,-2.34531250e+00,-1.07351562e-01,6.54687500e-03,7.99218750e-03,6.17187500e-02,5.99050781e+00,,3.09262859e-02,6.26774430e-01,,3.09262859e-02,6.80574951e+01
3.09272859e-02,-2.34140625e+00,-1.07331250e-01,6.20312500e-03,8.10937500e-03,6.17187500e-02,5.99085938e+00,,3.09272859e-02,6.26766920e-01,,3.09272859e-02,6.76210022e+01
3.09282859e-02,-2.34375000e+00,-1.07189062e-01,6.59375000e-03,8.16406250e-03,6.56250000e-02,5.98968750e+00,,3.09282859e-02,6.26759350e-01,,3.09282859e-02,6.78287201e+01
3.09292859e-02,-2.34375000e+00,-1.07392187e-01,7.18750000e-03,8.10156250e-03,7.10937500e-02,5.98804688e+00,,3.09292859e-02,6.26751840e-01,,3.09292859e-02,6.77922058e+01
3.09302859e-02,-2.33984375e+00,-1.07209375e-01,6.98437500e-03,8.14062500e-03,6.95312500e-02,5.98863281e+00,,3.09302859e-02,6.26744270e-01,,3.09302859e-02,6.73519440e+01
3.09312859e-02,-2.34375000e+00,-1.07676562e-01,5.96875000e-03,8.12500000e-03,6.56250000e-02,5.98828125e+00,,3.09312859e-02,6.26736760e-01,,3.09312859e-02,6.77203217e+01
3.09322859e-02,-2.34140625e+00,-1.07392187e-01,5.98437500e-03,8.14062500e-03,6.79687500e-02,5.98722656e+00,,3.09322859e-02,6.26729190e-01,,3.09322859e-02,6.74470062e+01
3.09332859e-02,-2.34140625e+00,-1.08082812e-01,7.06250000e-03,8.16406250e-03,6.95312500e-02,5.98687500e+00,,3.09332859e-02,6.26721561e-01,,3.09332859e-02,6.74124451e+01
3.09342859e-02,-2.34609375e+00,-1.07940625e-01,7.73437500e-03,8.14062500e-03,6.95312500e-02,5.98687500e+00,,3.09342859e-02,6.26713991e-01,,3.09342859e-02,6.78564758e+01
3.09352859e-02,-2.32890625e+00,-1.07595312e-01,7.17187500e-03,8.25781250e-03,7.34375000e-02,5.98781250e+00,,3.09352859e-02,6.26706362e-01,,3.09352859e-02,6.60450592e+01
3.09362859e-02,-2.30859375e+00,-1.07046875e-01,6.23437500e-03,8.40625000e-03,7.65625000e-02,5.98769531e+00,,3.09362859e-02,6.26698852e-01,,3.09362859e-02,6.39154510e+01
3.09372859e-02,-2.31328125e+00,-1.06864062e-01,6.15625000e-03,8.40625000e-03,7.34375000e-02,5.98769531e+00,,3.09372859e-02,6.26691282e-01,,3.09372859e-02,6.43658600e+01
3.09382859e-02,-2.31953125e+00,-1.07453125e-01,6.98437500e-03,8.32812500e-03,7.50000000e-02,5.98804688e+00,,3.09382859e-02,6.26683772e-01,,3.09382859e-02,6.49753723e+01
3.09392859e-02,-2.31953125e+00,-1.07148437e-01,7.51562500e-03,8.32812500e-03,7.18750000e-02,5.98886719e+00,,3.09392859e-02,6.26676202e-01,,3.09392859e-02,6.49369507e+01
3.09402859e-02,-2.32734375e+00,-1.07575000e-01,7.18750000e-03,8.24218750e-03,7.10937500e-02,5.98804688e+00,,3.09402859e-02,6.26668692e-01,,3.09402859e-02,6.57033844e+01
3.09412859e-02,-2.32656250e+00,-1.07493750e-01,6.34375000e-03,8.17968750e-03,6.71875000e-02,5.98617188e+00,,3.09412859e-02,6.26661122e-01,,3.09412859e-02,6.55869904e+01
3.09422859e-02,-2.31562500e+00,-1.07250000e-01,6.26562500e-03,8.25781250e-03,6.17187500e-02,5.98687500e+00,,3.09422859e-02,6.26653552e-01,,3.09422859e-02,6.44259949e+01
3.09432859e-02,-2.31406250e+00,-1.07250000e-01,6.90625000e-03,8.27343750e-03,6.01562500e-02,5.98804688e+00,,3.09432859e-02,6.26646042e-01,,3.09432859e-02,6.42300110e+01
3.09442859e-02,-2.31718750e+00,-1.07087500e-01,7.25000000e-03,8.31250000e-03,6.25000000e-02,5.98828125e+00,,3.09442859e-02,6.26638472e-01,,3.09442859e-02,6.45146637e+01
3.09452859e-02,-2.32343750e+00,-1.07493750e-01,6.68750000e-03,8.23437500e-03,6.40625000e-02,5.98640625e+00,,3.09452859e-02,6.26630962e-01,,3.09452859e-02,6.51220398e+01
3.09462859e-02,-2.33828125e+00,-1.07879687e-01,5.71875000e-03,8.08593750e-03,6.40625000e-02,5.98523438e+00,,3.09462859e-02,6.26623333e-01,,3.09462859e-02,6.66194458e+01
3.09472859e-02,-2.34140625e+00,-1.08042187e-01,5.82812500e-03,8.10937500e-03,6.25000000e-02,5.98500000e+00,,3.09472859e-02,6.26615763e-01,,3.09472859e-02,6.69110107e+01
3.09482859e-02,-2.33593750e+00,-1.08123437e-01,6.65625000e-03,8.14062500e-03,6.17187500e-02,5.98570313e+00,,3.09482859e-02,6.26608133e-01,,3.09482859e-02,6.63141479e+01
3.09492859e-02,-2.34140625e+00,-1.08164062e-01,7.17187500e-03,8.12500000e-03,6.01562500e-02,5.98488281e+00,,3.09492859e-02,6.26600504e-01,,3.09492859e-02,6.68412628e+01
3.09502859e-02,-2.34921875e+00,-1.08367187e-01,6.82812500e-03,8.05468750e-03,6.17187500e-02,5.98429688e+00,,3.09502859e-02,6.26592934e-01,,3.09502859e-02,6.76095886e+01
3.09512859e-02,-2.35703125e+00,-1.08062500e-01,6.23437500e-03,8.08593750e-03,5.85937500e-02,5.98406250e+00,,3.09512859e-02,6.26585305e-01,,3.09512859e-02,6.83804016e+01
3.09522859e-02,-2.36093750e+00,-1.07981250e-01,6.34375000e-03,8.14062500e-03,5.85937500e-02,5.98382813e+00,,3.09522859e-02,6.26577675e-01,,3.09522859e-02,6.87497559e+01
3.09532859e-02,-2.36796875e+00,-1.07818750e-01,7.17187500e-03,8.20312500e-03,5.78125000e-02,5.98429688e+00,,3.09532859e-02,6.26570106e-01,,3.09532859e-02,6.94387970e+01
3.09542859e-02,-2.37187500e+00,-1.07778125e-01,7.70312500e-03,8.25781250e-03,6.17187500e-02,5.98488281e+00,,3.09542859e-02,6.26562476e-01,,3.09542859e-02,6.98021088e+01
3.09552859e-02,-2.37031250e+00,-1.07737500e-01,7.14062500e-03,8.23437500e-03,6.40625000e-02,5.98523438e+00,,3.09552859e-02,6.26554847e-01,,3.09552859e-02,6.96016846e+01
3.09562859e-02,-2.36093750e+00,-1.07595312e-01,6.39062500e-03,8.29687500e-03,6.56250000e-02,5.98582031e+00,,3.09562859e-02,6.26547277e-01,,3.09562859e-02,6.85993347e+01
3.09572859e-02,-2.34765625e+00,-1.07250000e-01,6.28125000e-03,8.33593750e-03,6.17187500e-02,5.98500000e+00,,3.09572859e-02,6.26539707e-01,,3.09572859e-02,6.71965332e+01
3.09582859e-02,-2.34375000e+00,-1.07595312e-01,7.35937500e-03,8.31250000e-03,6.40625000e-02,5.98640625e+00,,3.09582859e-02,6.26532197e-01,,3.09582859e-02,6.67576904e+01
3.09592859e-02,-2.34375000e+00,-1.07534375e-01,8.12500000e-03,8.27343750e-03,6.40625000e-02,5.98839844e+00,,3.09592859e-02,6.26524627e-01,,3.09592859e-02,6.67166595e+01
3.09602859e-02,-2.34765625e+00,-1.07879687e-01,7.48437500e-03,8.24218750e-03,5.62500000e-02,5.99062500e+00,,3.09602859e-02,6.26517057e-01,,3.09602859e-02,6.70780029e+01
3.09612859e-02,-2.34218750e+00,-1.07737500e-01,6.42187500e-03,8.27343750e-03,4.84375000e-02,5.99191406e+00,,3.09612859e-02,6.26509428e-01,,3.09612859e-02,6.64773712e+01
3.09622859e-02,-2.34531250e+00,-1.07940625e-01,6.53125000e-03,8.23437500e-03,4.53125000e-02,5.99109375e+00,,3.09622859e-02,6.26501799e-01,,3.09622859e-02,6.67652130e+01
3.09632859e-02,-2.34531250e+00,-1.08042187e-01,7.29687500e-03,8.24218750e-03,4.92187500e-02,5.99109375e+00,,3.09632859e-02,6.26494229e-01,,3.09632859e-02,6.67285461e+01
3.09642859e-02,-2.34609375e+00,-1.08123437e-01,7.59375000e-03,8.27343750e-03,4.92187500e-02,5.99003906e+00,,3.09642859e-02,6.26486599e-01,,3.09642859e-02,6.67696381e+01
3.09652859e-02,-2.34609375e+00,-1.08326562e-01,7.03125000e-03,8.24218750e-03,5.07812500e-02,5.98886719e+00,,3.09652859e-02,6.26478970e-01,,3.09652859e-02,6.67308807e+01
3.09662859e-02,-2.35859375e+00,-1.08570312e-01,6.42187500e-03,8.12500000e-03,4.92187500e-02,5.98839844e+00,,3.09662859e-02,6.26471400e-01,,3.09662859e-02,6.79838715e+01
3.09672859e-02,-2.37343750e+00,-1.08915625e-01,6.54687500e-03,7.99218750e-03,4.53125000e-02,5.98804688e+00,,3.09672859e-02,6.26463711e-01,,3.09672859e-02,6.94798126e+01
3.09682859e-02,-2.35156250e+00,-1.08326562e-01,7.18750000e-03,8.14062500e-03,4.92187500e-02,5.98781250e+00,,3.09682859e-02,6.26456022e-01,,3.09682859e-02,6.71882477e+01
3.09692859e-02,-2.34609375e+00,-1.08225000e-01,7.51562500e-03,8.19531250e-03,5.31250000e-02,5.98722656e+00,,3.09692859e-02,6.26448452e-01,,3.09692859e-02,6.65854950e+01
3.09702859e-02,-2.34218750e+00,-1.08509375e-01,6.93750000e-03,8.20312500e-03,5.62500000e-02,5.98570313e+00,,3.09702859e-02,6.26440823e-01,,3.09702859e-02,6.61445007e+01
3.09712859e-02,-2.33671875e+00,-1.08367187e-01,6.09375000e-03,8.24218750e-03,5.78125000e-02,5.98488281e+00,,3.09712859e-02,6.26433194e-01,,3.09712859e-02,6.55461731e+01
3.09722859e-02,-2.33593750e+00,-1.08326562e-01,6.23437500e-03,8.31250000e-03,5.78125000e-02,5.98582031e+00,,3.09722859e-02,6.26425624e-01,,3.09722859e-02,6.54329681e+01
3.09732859e-02,-2.33828125e+00,-1.08407812e-01,7.25000000e-03,8.32812500e-03,5.62500000e-02,5.98605469e+00,,3.09732859e-02,6.26417994e-01,,3.09732859e-02,6.56388550e+01
3.09742859e-02,-2.34531250e+00,-1.08123437e-01,7.67187500e-03,8.27343750e-03,5.46875000e-02,5.98664063e+00,,3.09742859e-02,6.26410365e-01,,3.09742859e-02,6.63241882e+01
3.09752859e-02,-2.34531250e+00,-1.08184375e-01,6.87500000e-03,8.28906250e-03,5.31250000e-02,5.98640625e+00,,3.09752859e-02,6.26402795e-01,,3.09752859e-02,6.62856445e+01
3.09762859e-02,-2.33828125e+00,-1.08021875e-01,5.96875000e-03,8.28906250e-03,5.62500000e-02,5.98628906e+00,,3.09762859e-02,6.26395166e-01,,3.09762859e-02,6.55267487e+01
3.09772859e-02,-2.32343750e+00,-1.08042187e-01,6.31250000e-03,8.39062500e-03,6.25000000e-02,5.98722656e+00,,3.09772859e-02,6.26387596e-01,,3.09772859e-02,6.39639130e+01
3.09782859e-02,-2.32265625e+00,-1.07981250e-01,7.35937500e-03,8.42187500e-03,6.56250000e-02,5.98699219e+00,,3.09782859e-02,6.26379967e-01,,3.09782859e-02,6.38471375e+01
3.09792859e-02,-2.33593750e+00,-1.08509375e-01,7.67187500e-03,8.33593750e-03,6.71875000e-02,5.98640625e+00,,3.09792859e-02,6.26372337e-01,,3.09792859e-02,6.51765137e+01
3.09802859e-02,-2.34218750e+00,-1.08651562e-01,6.71875000e-03,8.28906250e-03,6.71875000e-02,5.98722656e+00,,3.09802859e-02,6.26364708e-01,,3.09802859e-02,6.57826996e+01
3.09812859e-02,-2.33828125e+00,-1.08387500e-01,5.62500000e-03,8.23437500e-03,6.71875000e-02,5.98781250e+00,,3.09812859e-02,6.26357019e-01,,3.09812859e-02,6.53472748e+01
3.09822859e-02,-2.33046875e+00,-1.08570312e-01,6.04687500e-03,8.24218750e-03,6.95312500e-02,5.98839844e+00,,3.09822859e-02,6.26349390e-01,,3.09822859e-02,6.45109406e+01
3.09832859e-02,-2.32734375e+00,-1.08428125e-01,6.73437500e-03,8.24218750e-03,7.34375000e-02,5.98781250e+00,,3.09832859e-02,6.26341701e-01,,3.09832859e-02,6.41548920e+01
3.09842859e-02,-2.33203125e+00,-1.08996875e-01,7.35937500e-03,8.21875000e-03,7.50000000e-02,5.98781250e+00,,3.09842859e-02,6.26334071e-01,,3.09842859e-02,6.46007843e+01
3.09852859e-02,-2.33281250e+00,-1.08509375e-01,6.65625000e-03,8.25781250e-03,6.95312500e-02,5.98921875e+00,,3.09852859e-02,6.26326382e-01,,3.09852859e-02,6.46441956e+01
3.09862859e-02,-2.33437500e+00,-1.08468750e-01,5.79687500e-03,8.24218750e-03,6.01562500e-02,5.99003906e+00,,3.09862859e-02,6.26318753e-01,,3.09862859e-02,6.47722626e+01
3.09872859e-02,-2.35156250e+00,-1.08671875e-01,6.04687500e-03,8.14062500e-03,5.78125000e-02,5.99003906e+00,,3.09872859e-02,6.26311123e-01,,3.09872859e-02,6.65127869e+01
3.09882859e-02,-2.37343750e+00,-1.09646875e-01,7.25000000e-03,8.01562500e-03,5.46875000e-02,5.98910156e+00,,3.09882859e-02,6.26303434e-01,,3.09882859e-02,6.87326965e+01
3.09892859e-02,-2.37343750e+00,-1.09260937e-01,7.62500000e-03,8.03906250e-03,4.92187500e-02,5.98910156e+00,,3.09892859e-02,6.26295686e-01,,3.09892859e-02,6.86932831e+01
3.09902859e-02,-2.36640625e+00,-1.09382812e-01,6.75000000e-03,8.14843750e-03,4.92187500e-02,5.98828125e+00,,3.09902859e-02,6.26287997e-01,,3.09902859e-02,6.79303131e+01
3.09912859e-02,-2.36796875e+00,-1.08996875e-01,5.79687500e-03,8.19531250e-03,5.31250000e-02,5.98699219e+00,,3.09912859e-02,6.26280367e-01,,3.09912859e-02,6.80581512e+01
3.09922859e-02,-2.36796875e+00,-1.09139062e-01,6.51562500e-03,8.17968750e-03,5.46875000e-02,5.98699219e+00,,3.09922859e-02,6.26272678e-01,,3.09922859e-02,6.80255280e+01
3.09932859e-02,-2.37421875e+00,-1.09098437e-01,7.75000000e-03,8.14843750e-03,6.17187500e-02,5.98722656e+00,,3.09932859e-02,6.26264989e-01,,3.09932859e-02,6.86320496e+01
3.09942859e-02,-2.37343750e+00,-1.08895312e-01,7.81250000e-03,8.17968750e-03,6.40625000e-02,5.98746094e+00,,3.09942859e-02,6.26257300e-01,,3.09942859e-02,6.85102692e+01
3.09952859e-02,-2.37031250e+00,-1.09017188e-01,6.56250000e-03,8.16406250e-03,6.17187500e-02,5.98687500e+00,,3.09952859e-02,6.26249671e-01,,3.09952859e-02,6.81499939e+01
3.09962859e-02,-2.37187500e+00,-1.08814062e-01,5.59375000e-03,8.16406250e-03,5.85937500e-02,5.98699219e+00,,3.09962859e-02,6.26241982e-01,,3.09962859e-02,6.82788696e+01
3.09972859e-02,-2.36093750e+00,-1.08854687e-01,6.04687500e-03,8.17968750e-03,5.78125000e-02,5.98898438e+00,,3.09972859e-02,6.26234293e-01,,3.09972859e-02,6.71204376e+01
3.09982859e-02,-2.33671875e+00,-1.08184375e-01,7.32812500e-03,8.27343750e-03,5.46875000e-02,5.98886719e+00,,3.09982859e-02,6.26226604e-01,,3.09982859e-02,6.45882111e+01
3.09992859e-02,-2.32265625e+00,-1.07981250e-01,7.93750000e-03,8.38281250e-03,5.23437500e-02,5.98769531e+00,,3.09992859e-02,6.26219034e-01,,3.09992859e-02,6.30980225e+01
3.10002859e-02,-2.33046875e+00,-1.08225000e-01,6.95312500e-03,8.35156250e-03,5.23437500e-02,5.98699219e+00,,3.10002859e-02,6.26211405e-01,,3.10002859e-02,6.38639679e+01
3.10012859e-02,-2.34140625e+00,-1.08326562e-01,5.81250000e-03,8.28906250e-03,5.78125000e-02,5.98828125e+00,,3.10012859e-02,6.26203775e-01,,3.10012859e-02,6.49577179e+01
3.10022859e-02,-2.35703125e+00,-1.08529687e-01,6.15625000e-03,8.24218750e-03,6.17187500e-02,5.99027344e+00,,3.10022859e-02,6.26196206e-01,,3.10022859e-02,6.65368347e+01
3.10032859e-02,-2.36406250e+00,-1.08895312e-01,7.18750000e-03,8.24218750e-03,6.71875000e-02,5.98980469e+00,,3.10032859e-02,6.26188517e-01,,3.10032859e-02,6.72263489e+01
3.10042859e-02,-2.36093750e+00,-1.08671875e-01,7.54687500e-03,8.28906250e-03,6.95312500e-02,5.98781250e+00,,3.10042859e-02,6.26180828e-01,,3.10042859e-02,6.68651276e+01
3.10052859e-02,-2.35703125e+00,-1.08570312e-01,6.28125000e-03,8.33593750e-03,7.18750000e-02,5.98687500e+00,,3.10052859e-02,6.26173198e-01,,3.10052859e-02,6.64257812e+01
3.10062859e-02,-2.36250000e+00,-1.08671875e-01,5.26562500e-03,8.23437500e-03,7.73437500e-02,5.98746094e+00,,3.10062859e-02,6.26165509e-01,,3.10062859e-02,6.69589691e+01
3.10072859e-02,-2.36484375e+00,-1.08895312e-01,5.90625000e-03,8.24218750e-03,7.65625000e-02,5.98699219e+00,,3.10072859e-02,6.26157820e-01,,3.10072859e-02,6.71709900e+01
3.10082859e-02,-2.37187500e+00,-1.09301563e-01,7.14062500e-03,8.27343750e-03,7.89062500e-02,5.98722656e+00,,3.10082859e-02,6.26150131e-01,,3.10082859e-02,6.78612823e+01
3.10092859e-02,-2.38671875e+00,-1.09687500e-01,7.29687500e-03,8.14062500e-03,7.89062500e-02,5.98828125e+00,,3.10092859e-02,6.26142442e-01,,3.10092859e-02,6.93533173e+01
3.10102859e-02,-2.37968750e+00,-1.10073437e-01,6.53125000e-03,8.16406250e-03,8.04687500e-02,5.98781250e+00,,3.10102859e-02,6.26134694e-01,,3.10102859e-02,6.85917969e+01
3.10112859e-02,-2.36796875e+00,-1.09342187e-01,5.60937500e-03,8.24218750e-03,8.43750000e-02,5.98722656e+00,,3.10112859e-02,6.26126945e-01,,3.10112859e-02,6.73514862e+01
3.10122859e-02,-2.36406250e+00,-1.09728125e-01,6.17187500e-03,8.23437500e-03,8.59375000e-02,5.98605469e+00,,3.10122859e-02,6.26119196e-01,,3.10122859e-02,6.69175720e+01
3.10132859e-02,-2.35703125e+00,-1.09382812e-01,7.18750000e-03,8.25781250e-03,8.59375000e-02,5.98605469e+00,,3.10132859e-02,6.26111448e-01,,3.10132859e-02,6.61573029e+01
3.10142859e-02,-2.35312500e+00,-1.09545312e-01,7.29687500e-03,8.31250000e-03,9.21875000e-02,5.98640625e+00,,3.10142859e-02,6.26103699e-01,,3.10142859e-02,6.57162170e+01
3.10152859e-02,-2.35859375e+00,-1.09382812e-01,6.07812500e-03,8.23437500e-03,9.21875000e-02,5.98699219e+00,,3.10152859e-02,6.26096010e-01,,3.10152859e-02,6.62445526e+01
3.10162859e-02,-2.35312500e+00,-1.09585938e-01,5.53125000e-03,8.21875000e-03,8.98437500e-02,5.98769531e+00,,3.10162859e-02,6.26088262e-01,,3.10162859e-02,6.56499939e+01
3.10172859e-02,-2.34609375e+00,-1.09098437e-01,6.15625000e-03,8.33593750e-03,9.21875000e-02,5.98839844e+00,,3.10172859e-02,6.26080573e-01,,3.10172859e-02,6.48941650e+01
3.10182859e-02,-2.34921875e+00,-1.09159375e-01,7.21875000e-03,8.35156250e-03,9.37500000e-02,5.98804688e+00,,3.10182859e-02,6.26072884e-01,,3.10182859e-02,6.51808777e+01
3.10192859e-02,-2.33593750e+00,-1.08509375e-01,7.14062500e-03,8.52343750e-03,9.21875000e-02,5.98804688e+00,,3.10192859e-02,6.26065254e-01,,3.10192859e-02,6.37736206e+01
3.10202859e-02,-2.33671875e+00,-1.08468750e-01,5.93750000e-03,8.51562500e-03,8.82812500e-02,5.98863281e+00,,3.10202859e-02,6.26057625e-01,,3.10202859e-02,6.38195038e+01
3.10212859e-02,-2.34375000e+00,-1.08610937e-01,5.43750000e-03,8.40625000e-03,8.67187500e-02,5.98839844e+00,,3.10212859e-02,6.26049936e-01,,3.10212859e-02,6.45142517e+01
3.10222859e-02,-2.35000000e+00,-1.08854687e-01,6.04687500e-03,8.35156250e-03,8.43750000e-02,5.98886719e+00,,3.10222859e-02,6.26042247e-01,,3.10222859e-02,6.51281433e+01
3.10232859e-02,-2.35312500e+00,-1.09017188e-01,6.73437500e-03,8.31250000e-03,8.12500000e-02,5.99226562e+00,,3.10232859e-02,6.26034617e-01,,3.10232859e-02,6.54164429e+01
3.10242859e-02,-2.35468750e+00,-1.09159375e-01,6.64062500e-03,8.31250000e-03,8.43750000e-02,5.99308594e+00,,3.10242859e-02,6.26026928e-01,,3.10242859e-02,6.55420837e+01
3.10252859e-02,-2.35312500e+00,-1.09504687e-01,5.98437500e-03,8.38281250e-03,8.59375000e-02,5.99167969e+00,,3.10252859e-02,6.26019239e-01,,3.10252859e-02,6.53475494e+01
3.10262859e-02,-2.35859375e+00,-1.09484375e-01,5.82812500e-03,8.35156250e-03,8.67187500e-02,5.99121094e+00,,3.10262859e-02,6.26011491e-01,,3.10262859e-02,6.58800354e+01
3.10272859e-02,-2.36406250e+00,-1.09870312e-01,6.53125000e-03,8.29687500e-03,8.28125000e-02,5.99167969e+00,,3.10272859e-02,6.26003802e-01,,3.10272859e-02,6.64110718e+01
3.10282859e-02,-2.36093750e+00,-1.09646875e-01,7.28125000e-03,8.32812500e-03,7.73437500e-02,5.99203125e+00,,3.10282859e-02,6.25996053e-01,,3.10282859e-02,6.60523071e+01
3.10292859e-02,-2.36640625e+00,-1.10032812e-01,7.21875000e-03,8.32812500e-03,6.79687500e-02,5.99250000e+00,,3.10292859e-02,6.25988305e-01,,3.10292859e-02,6.65776825e+01
