Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69648000,,Zero Index,719.69648000,,Zero Index,719.69648000,,Zero Index,719.69648000,,Zero Index,719.69648000,,Zero Index,719.69648000,,Zero Index,719.69648000,,Zero Index,719.69648000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.93113035e-02,8.64843750e+00,1.53887500e-01,1.26328125e-01,2.17656250e-02,6.06250000e-03,5.71804688e+00,,1.93113035e-02,4.06730384e-01,,1.93113035e-02,4.05251282e+02
1.93123035e-02,8.65781250e+00,1.53176563e-01,1.25968750e-01,2.18359375e-02,5.93750000e-03,5.72660156e+00,,1.93123035e-02,4.06741202e-01,,1.93123035e-02,4.03616211e+02
1.93133035e-02,8.66953125e+00,1.54435938e-01,1.25203125e-01,2.18984375e-02,5.87500000e-03,5.74628906e+00,,1.93133035e-02,4.06752020e-01,,1.93133035e-02,4.01742554e+02
1.93143035e-02,8.66015625e+00,1.52770313e-01,1.24718750e-01,2.18906250e-02,5.96875000e-03,5.78027344e+00,,1.93143035e-02,4.06762868e-01,,1.93143035e-02,4.02046692e+02
1.93153035e-02,8.64687500e+00,1.54131250e-01,1.23656250e-01,2.19296875e-02,6.03125000e-03,5.80957031e+00,,1.93153035e-02,4.06773686e-01,,1.93153035e-02,4.02757690e+02
1.93163035e-02,8.64296875e+00,1.53989063e-01,1.25015625e-01,2.19843750e-02,6.40625000e-03,5.82937500e+00,,1.93163035e-02,4.06784534e-01,,1.93163035e-02,4.02501465e+02
1.93173035e-02,8.63593750e+00,1.54882813e-01,1.24859375e-01,2.20312500e-02,6.62500000e-03,5.84542969e+00,,1.93173035e-02,4.06795412e-01,,1.93173035e-02,4.02564087e+02
1.93183035e-02,8.62578125e+00,1.53562500e-01,1.24484375e-01,2.20078125e-02,6.50000000e-03,5.85984375e+00,,1.93183035e-02,4.06806260e-01,,1.93183035e-02,4.02950378e+02
1.93193035e-02,8.61484375e+00,1.53948438e-01,1.24062500e-01,2.19296875e-02,6.78125000e-03,5.87074219e+00,,1.93193035e-02,4.06817079e-01,,1.93193035e-02,4.03419373e+02
1.93203035e-02,8.60703125e+00,1.52668750e-01,1.23234375e-01,2.19140625e-02,7.18750000e-03,5.88035156e+00,,1.93203035e-02,4.06827867e-01,,1.93203035e-02,4.03569397e+02
1.93213035e-02,8.59609375e+00,1.53359375e-01,1.23453125e-01,2.18984375e-02,7.40625000e-03,5.88738281e+00,,1.93213035e-02,4.06838655e-01,,1.93213035e-02,4.04043274e+02
1.93223035e-02,8.57187500e+00,1.53684375e-01,1.23328125e-01,2.17656250e-02,7.31250000e-03,5.89359375e+00,,1.93223035e-02,4.06849504e-01,,1.93223035e-02,4.05886169e+02
1.93233035e-02,8.56015625e+00,1.52648438e-01,1.22078125e-01,2.17421875e-02,7.15625000e-03,5.88222656e+00,,1.93233035e-02,4.06860292e-01,,1.93233035e-02,4.06443848e+02
1.93243035e-02,8.56953125e+00,1.54415625e-01,1.22312500e-01,2.17968750e-02,6.93750000e-03,5.84285156e+00,,1.93243035e-02,4.06871110e-01,,1.93243035e-02,4.04829773e+02
1.93253035e-02,8.56796875e+00,1.52729688e-01,1.23812500e-01,2.18046875e-02,6.81250000e-03,5.79386719e+00,,1.93253035e-02,4.06881928e-01,,1.93253035e-02,4.04338623e+02
1.93263035e-02,8.55859375e+00,1.53115625e-01,1.23437500e-01,2.18046875e-02,6.93750000e-03,5.75343750e+00,,1.93263035e-02,4.06892687e-01,,1.93263035e-02,4.04650024e+02
1.93273035e-02,8.54921875e+00,1.52221875e-01,1.22828125e-01,2.17968750e-02,7.18750000e-03,5.72542969e+00,,1.93273035e-02,4.06903446e-01,,1.93273035e-02,4.04963806e+02
1.93283035e-02,8.55078125e+00,1.53196875e-01,1.21187500e-01,2.17500000e-02,7.56250000e-03,5.71019531e+00,,1.93283035e-02,4.06914204e-01,,1.93283035e-02,4.04156067e+02
1.93293035e-02,8.54921875e+00,1.52709375e-01,1.21734375e-01,2.16875000e-02,7.56250000e-03,5.70703125e+00,,1.93293035e-02,4.06924933e-01,,1.93293035e-02,4.03673523e+02
1.93303035e-02,8.54687500e+00,1.54050000e-01,1.23734375e-01,2.17109375e-02,7.25000000e-03,5.70996094e+00,,1.93303035e-02,4.06935722e-01,,1.93303035e-02,4.03264587e+02
1.93313035e-02,8.54765625e+00,1.53785938e-01,1.24078125e-01,2.17109375e-02,6.50000000e-03,5.71722656e+00,,1.93313035e-02,4.06946599e-01,,1.93313035e-02,4.02527344e+02
1.93323035e-02,8.53984375e+00,1.52953125e-01,1.22484375e-01,2.16718750e-02,6.06250000e-03,5.72683594e+00,,1.93323035e-02,4.06957388e-01,,1.93323035e-02,4.02679321e+02
1.93333035e-02,8.54765625e+00,1.54273438e-01,1.21593750e-01,2.17656250e-02,6.28125000e-03,5.74523438e+00,,1.93333035e-02,4.06968206e-01,,1.93333035e-02,4.01227173e+02
1.93343035e-02,8.54375000e+00,1.52628125e-01,1.22578125e-01,2.17812500e-02,6.28125000e-03,5.77886719e+00,,1.93343035e-02,4.06979024e-01,,1.93343035e-02,4.00982788e+02
1.93353035e-02,8.53750000e+00,1.53745313e-01,1.22125000e-01,2.17812500e-02,6.34375000e-03,5.80921875e+00,,1.93353035e-02,4.06989813e-01,,1.93353035e-02,4.00978638e+02
1.93363035e-02,8.52265625e+00,1.53460938e-01,1.22687500e-01,2.17421875e-02,6.25000000e-03,5.82960938e+00,,1.93363035e-02,4.07000631e-01,,1.93363035e-02,4.01860168e+02
1.93373035e-02,8.51562500e+00,1.54476563e-01,1.21109375e-01,2.17812500e-02,6.34375000e-03,5.84425781e+00,,1.93373035e-02,4.07011479e-01,,1.93373035e-02,4.01938904e+02
1.93383035e-02,8.50937500e+00,1.53339063e-01,1.21421875e-01,2.17968750e-02,6.56250000e-03,5.85667969e+00,,1.93383035e-02,4.07022327e-01,,1.93383035e-02,4.01940674e+02
1.93393035e-02,8.50390625e+00,1.53928125e-01,1.22609375e-01,2.18203125e-02,6.43750000e-03,5.86851563e+00,,1.93393035e-02,4.07033145e-01,,1.93393035e-02,4.01857727e+02
1.93403035e-02,8.49687500e+00,1.52628125e-01,1.21703125e-01,2.18203125e-02,6.56250000e-03,5.87777344e+00,,1.93403035e-02,4.07043934e-01,,1.93403035e-02,4.01935120e+02
1.93413035e-02,8.49218750e+00,1.53298438e-01,1.20875000e-01,2.18359375e-02,6.78125000e-03,5.88632813e+00,,1.93413035e-02,4.07054693e-01,,1.93413035e-02,4.01775513e+02
1.93423035e-02,8.48750000e+00,1.54090625e-01,1.19890625e-01,2.17968750e-02,7.46875000e-03,5.89136719e+00,,1.93423035e-02,4.07065511e-01,,1.93423035e-02,4.01620728e+02
1.93433035e-02,8.46250000e+00,1.52668750e-01,1.19968750e-01,2.15781250e-02,7.53125000e-03,5.88187500e+00,,1.93433035e-02,4.07076299e-01,,1.93433035e-02,4.03562317e+02
1.93443035e-02,8.45703125e+00,1.54009375e-01,1.20875000e-01,2.15000000e-02,7.25000000e-03,5.84367188e+00,,1.93443035e-02,4.07087088e-01,,1.93443035e-02,4.03487915e+02
1.93453035e-02,8.46093750e+00,1.52465625e-01,1.22531250e-01,2.15781250e-02,7.09375000e-03,5.79539063e+00,,1.93453035e-02,4.07097876e-01,,1.93453035e-02,4.02440186e+02
1.93463035e-02,8.46093750e+00,1.52851563e-01,1.21515625e-01,2.16328125e-02,6.87500000e-03,5.75414063e+00,,1.93463035e-02,4.07108635e-01,,1.93463035e-02,4.01793579e+02
1.93473035e-02,8.45703125e+00,1.51490625e-01,1.20734375e-01,2.15625000e-02,6.56250000e-03,5.72625000e+00,,1.93473035e-02,4.07119364e-01,,1.93473035e-02,4.01554199e+02
1.93483035e-02,8.45000000e+00,1.52607813e-01,1.19453125e-01,2.15156250e-02,6.56250000e-03,5.71136719e+00,,1.93483035e-02,4.07130092e-01,,1.93483035e-02,4.01642578e+02
1.93493035e-02,8.44375000e+00,1.52140625e-01,1.20265625e-01,2.14296875e-02,6.93750000e-03,5.70714844e+00,,1.93493035e-02,4.07140821e-01,,1.93493035e-02,4.01651672e+02
1.93503035e-02,8.42890625e+00,1.53359375e-01,1.22390625e-01,2.13750000e-02,6.96875000e-03,5.70960938e+00,,1.93503035e-02,4.07151580e-01,,1.93503035e-02,4.02538879e+02
1.93513035e-02,8.42109375e+00,1.52770313e-01,1.22000000e-01,2.13671875e-02,6.93750000e-03,5.71558594e+00,,1.93513035e-02,4.07162368e-01,,1.93513035e-02,4.02696716e+02
1.93523035e-02,8.41796875e+00,1.51856250e-01,1.20156250e-01,2.13671875e-02,6.40625000e-03,5.72507813e+00,,1.93523035e-02,4.07173067e-01,,1.93523035e-02,4.02377136e+02
1.93533035e-02,8.41718750e+00,1.53095313e-01,1.20515625e-01,2.14218750e-02,5.96875000e-03,5.74535156e+00,,1.93533035e-02,4.07183796e-01,,1.93533035e-02,4.01819885e+02
1.93543035e-02,8.41406250e+00,1.51368750e-01,1.21515625e-01,2.15546875e-02,6.25000000e-03,5.77804688e+00,,1.93543035e-02,4.07194525e-01,,1.93543035e-02,4.01500671e+02
1.93553035e-02,8.40078125e+00,1.53054688e-01,1.20734375e-01,2.15703125e-02,6.40625000e-03,5.80593750e+00,,1.93553035e-02,4.07205254e-01,,1.93553035e-02,4.02227905e+02
1.93563035e-02,8.39296875e+00,1.52729688e-01,1.20843750e-01,2.15390625e-02,6.62500000e-03,5.82539063e+00,,1.93563035e-02,4.07216012e-01,,1.93563035e-02,4.02393066e+02
1.93573035e-02,8.38203125e+00,1.53562500e-01,1.19218750e-01,2.14687500e-02,6.65625000e-03,5.84085938e+00,,1.93573035e-02,4.07226801e-01,,1.93573035e-02,4.02884521e+02
1.93583035e-02,8.38046875e+00,1.52364063e-01,1.20187500e-01,2.14687500e-02,6.34375000e-03,5.85527344e+00,,1.93583035e-02,4.07237560e-01,,1.93583035e-02,4.02411255e+02
1.93593035e-02,8.37421875e+00,1.52831250e-01,1.20890625e-01,2.14062500e-02,5.96875000e-03,5.86757813e+00,,1.93593035e-02,4.07248318e-01,,1.93593035e-02,4.02416748e+02
1.93603035e-02,8.37109375e+00,1.51693750e-01,1.19781250e-01,2.13359375e-02,5.65625000e-03,5.87953125e+00,,1.93603035e-02,4.07259017e-01,,1.93603035e-02,4.02101135e+02
1.93613035e-02,8.37031250e+00,1.51998438e-01,1.19062500e-01,2.13281250e-02,5.50000000e-03,5.89101563e+00,,1.93613035e-02,4.07269716e-01,,1.93613035e-02,4.01548706e+02
1.93623035e-02,8.36718750e+00,1.52709375e-01,1.18843750e-01,2.13750000e-02,5.96875000e-03,5.89652344e+00,,1.93623035e-02,4.07280445e-01,,1.93623035e-02,4.01240479e+02
1.93633035e-02,8.36171875e+00,1.51409375e-01,1.19031250e-01,2.13515625e-02,6.81250000e-03,5.88339844e+00,,1.93633035e-02,4.07291174e-01,,1.93633035e-02,4.01173950e+02
1.93643035e-02,8.35781250e+00,1.52953125e-01,1.19796875e-01,2.12421875e-02,6.93750000e-03,5.84343750e+00,,1.93643035e-02,4.07301903e-01,,1.93643035e-02,4.00943726e+02
1.93653035e-02,8.35390625e+00,1.51592188e-01,1.21000000e-01,2.12031250e-02,6.96875000e-03,5.79527344e+00,,1.93653035e-02,4.07312602e-01,,1.93653035e-02,4.00708313e+02
1.93663035e-02,8.35000000e+00,1.51937500e-01,1.19296875e-01,2.12421875e-02,7.25000000e-03,5.75425781e+00,,1.93663035e-02,4.07323301e-01,,1.93663035e-02,4.00474182e+02
1.93673035e-02,8.34218750e+00,1.51104688e-01,1.19000000e-01,2.12890625e-02,7.31250000e-03,5.72566406e+00,,1.93673035e-02,4.07333970e-01,,1.93673035e-02,4.00648132e+02
1.93683035e-02,8.33125000e+00,1.52262500e-01,1.18593750e-01,2.12343750e-02,7.46875000e-03,5.70996094e+00,,1.93683035e-02,4.07344639e-01,,1.93683035e-02,4.01145996e+02
1.93693035e-02,8.32343750e+00,1.51673438e-01,1.18500000e-01,2.12031250e-02,7.18750000e-03,5.70738281e+00,,1.93693035e-02,4.07355338e-01,,1.93693035e-02,4.01323181e+02
1.93703035e-02,8.31640625e+00,1.52973438e-01,1.19937500e-01,2.11796875e-02,7.03125000e-03,5.71042969e+00,,1.93703035e-02,4.07366067e-01,,1.93703035e-02,4.01416138e+02
1.93713035e-02,8.30703125e+00,1.52465625e-01,1.19984375e-01,2.11640625e-02,6.81250000e-03,5.71605469e+00,,1.93713035e-02,4.07376826e-01,,1.93713035e-02,4.01746887e+02
1.93723035e-02,8.29687500e+00,1.51348438e-01,1.19640625e-01,2.11250000e-02,6.93750000e-03,5.72261719e+00,,1.93723035e-02,4.07387495e-01,,1.93723035e-02,4.02158875e+02
1.93733035e-02,8.29140625e+00,1.52282813e-01,1.19906250e-01,2.10703125e-02,6.93750000e-03,5.74160156e+00,,1.93733035e-02,4.07398194e-01,,1.93733035e-02,4.02087891e+02
1.93743035e-02,8.29140625e+00,1.50637500e-01,1.19562500e-01,2.10703125e-02,6.65625000e-03,5.77570313e+00,,1.93743035e-02,4.07408863e-01,,1.93743035e-02,4.01453247e+02
1.93753035e-02,8.30312500e+00,1.52465625e-01,1.17640625e-01,2.12031250e-02,6.56250000e-03,5.80640625e+00,,1.93753035e-02,4.07419503e-01,,1.93753035e-02,3.99616638e+02
1.93763035e-02,8.29531250e+00,1.51896875e-01,1.18031250e-01,2.10703125e-02,6.12500000e-03,5.82832031e+00,,1.93763035e-02,4.07430232e-01,,1.93763035e-02,3.99797424e+02
1.93773035e-02,8.28281250e+00,1.52871875e-01,1.17656250e-01,2.10156250e-02,6.18750000e-03,5.84343750e+00,,1.93773035e-02,4.07440960e-01,,1.93773035e-02,4.00461548e+02
1.93783035e-02,8.26953125e+00,1.51490625e-01,1.18656250e-01,2.10546875e-02,6.43750000e-03,5.85609375e+00,,1.93783035e-02,4.07451689e-01,,1.93783035e-02,4.01204529e+02
1.93793035e-02,8.26562500e+00,1.51998438e-01,1.19187500e-01,2.10078125e-02,6.62500000e-03,5.86804688e+00,,1.93793035e-02,4.07462358e-01,,1.93793035e-02,4.00976990e+02
1.93803035e-02,8.26875000e+00,1.51450000e-01,1.17343750e-01,2.10312500e-02,6.78125000e-03,5.87789063e+00,,1.93803035e-02,4.07473058e-01,,1.93803035e-02,4.00028015e+02
1.93813035e-02,8.26875000e+00,1.51835938e-01,1.16437500e-01,2.10312500e-02,6.59375000e-03,5.88609375e+00,,1.93813035e-02,4.07483757e-01,,1.93813035e-02,3.99408508e+02
1.93823035e-02,8.26328125e+00,1.52810938e-01,1.16781250e-01,2.10078125e-02,6.56250000e-03,5.89277344e+00,,1.93823035e-02,4.07494485e-01,,1.93823035e-02,3.99354248e+02
1.93833035e-02,8.26015625e+00,1.51835938e-01,1.17015625e-01,2.10859375e-02,6.93750000e-03,5.88175781e+00,,1.93833035e-02,4.07505184e-01,,1.93833035e-02,3.99056885e+02
1.93843035e-02,8.25546875e+00,1.53501563e-01,1.16656250e-01,2.10859375e-02,7.40625000e-03,5.84167969e+00,,1.93843035e-02,4.07515943e-01,,1.93843035e-02,3.98920898e+02
1.93853035e-02,8.23671875e+00,1.51714063e-01,1.17718750e-01,2.08593750e-02,7.15625000e-03,5.79398438e+00,,1.93853035e-02,4.07526702e-01,,1.93853035e-02,4.00232788e+02
1.93863035e-02,8.22187500e+00,1.51978125e-01,1.16671875e-01,2.07109375e-02,7.03125000e-03,5.75378906e+00,,1.93863035e-02,4.07537401e-01,,1.93863035e-02,4.01141846e+02
1.93873035e-02,8.21484375e+00,1.51104688e-01,1.17375000e-01,2.08046875e-02,6.96875000e-03,5.72625000e+00,,1.93873035e-02,4.07548070e-01,,1.93873035e-02,4.01246460e+02
1.93883035e-02,8.20859375e+00,1.52282813e-01,1.17015625e-01,2.08593750e-02,6.96875000e-03,5.71160156e+00,,1.93883035e-02,4.07558739e-01,,1.93883035e-02,4.01269714e+02
1.93893035e-02,8.20156250e+00,1.51673438e-01,1.16375000e-01,2.08046875e-02,6.96875000e-03,5.70738281e+00,,1.93893035e-02,4.07569438e-01,,1.93893035e-02,4.01376038e+02
1.93903035e-02,8.19453125e+00,1.52607813e-01,1.17093750e-01,2.07890625e-02,6.78125000e-03,5.71042969e+00,,1.93903035e-02,4.07580167e-01,,1.93903035e-02,4.01482239e+02
1.93913035e-02,8.19453125e+00,1.51937500e-01,1.17187500e-01,2.07343750e-02,6.65625000e-03,5.71640625e+00,,1.93913035e-02,4.07590896e-01,,1.93913035e-02,4.00861389e+02
1.93923035e-02,8.19609375e+00,1.50759375e-01,1.16812500e-01,2.06953125e-02,6.78125000e-03,5.72425781e+00,,1.93923035e-02,4.07601535e-01,,1.93923035e-02,4.00080200e+02
1.93933035e-02,8.19218750e+00,1.51795313e-01,1.17546875e-01,2.06562500e-02,6.65625000e-03,5.74464844e+00,,1.93933035e-02,4.07612205e-01,,1.93933035e-02,3.99861816e+02
1.93943035e-02,8.18437500e+00,1.50373438e-01,1.17640625e-01,2.06406250e-02,5.90625000e-03,5.78109375e+00,,1.93943035e-02,4.07622814e-01,,1.93943035e-02,4.00043945e+02
1.93953035e-02,8.18281250e+00,1.52120313e-01,1.15796875e-01,2.06796875e-02,5.50000000e-03,5.81203125e+00,,1.93953035e-02,4.07633483e-01,,1.93953035e-02,3.99586487e+02
1.93963035e-02,8.17890625e+00,1.51795313e-01,1.16078125e-01,2.07343750e-02,5.96875000e-03,5.83218750e+00,,1.93963035e-02,4.07644182e-01,,1.93963035e-02,3.99374695e+02
1.93973035e-02,8.17109375e+00,1.52770313e-01,1.16109375e-01,2.07500000e-02,5.96875000e-03,5.84753906e+00,,1.93973035e-02,4.07654881e-01,,1.93973035e-02,3.99564758e+02
1.93983035e-02,8.16406250e+00,1.51510938e-01,1.17328125e-01,2.06953125e-02,5.87500000e-03,5.86148438e+00,,1.93983035e-02,4.07665610e-01,,1.93983035e-02,3.99671082e+02
1.93993035e-02,8.16171875e+00,1.52140625e-01,1.17156250e-01,2.06718750e-02,5.96875000e-03,5.87261719e+00,,1.93993035e-02,4.07676309e-01,,1.93993035e-02,3.99291260e+02
1.94003035e-02,8.15781250e+00,1.51287500e-01,1.15625000e-01,2.07500000e-02,6.12500000e-03,5.88234375e+00,,1.94003035e-02,4.07687008e-01,,1.94003035e-02,3.99077148e+02
1.94013035e-02,8.15781250e+00,1.51754688e-01,1.14968750e-01,2.07500000e-02,6.25000000e-03,5.89078125e+00,,1.94013035e-02,4.07697648e-01,,1.94013035e-02,3.98466064e+02
1.94023035e-02,8.15312500e+00,1.52181250e-01,1.15234375e-01,2.06718750e-02,6.34375000e-03,5.89757813e+00,,1.94023035e-02,4.07708347e-01,,1.94023035e-02,3.98339355e+02
1.94033035e-02,8.14531250e+00,1.51043750e-01,1.14984375e-01,2.06328125e-02,6.56250000e-03,5.88597656e+00,,1.94033035e-02,4.07719046e-01,,1.94033035e-02,3.98534607e+02
1.94043035e-02,8.13906250e+00,1.52729688e-01,1.14593750e-01,2.06171875e-02,6.71875000e-03,5.84437500e+00,,1.94043035e-02,4.07729715e-01,,1.94043035e-02,3.98570557e+02
1.94053035e-02,8.13437500e+00,1.51043750e-01,1.15890625e-01,2.05781250e-02,7.15625000e-03,5.79351563e+00,,1.94053035e-02,4.07740414e-01,,1.94053035e-02,3.98443115e+02
1.94063035e-02,8.12109375e+00,1.51104688e-01,1.15125000e-01,2.04062500e-02,7.15625000e-03,5.75378906e+00,,1.94063035e-02,4.07751024e-01,,1.94063035e-02,3.99200134e+02
1.94073035e-02,8.11171875e+00,1.49845313e-01,1.15250000e-01,2.03750000e-02,6.96875000e-03,5.72742188e+00,,1.94073035e-02,4.07761633e-01,,1.94073035e-02,3.99556030e+02
1.94083035e-02,8.10234375e+00,1.51287500e-01,1.14500000e-01,2.04687500e-02,6.96875000e-03,5.71417969e+00,,1.94083035e-02,4.07772213e-01,,1.94083035e-02,3.99913757e+02
1.94093035e-02,8.09765625e+00,1.50718750e-01,1.14109375e-01,2.05234375e-02,6.96875000e-03,5.71066406e+00,,1.94093035e-02,4.07782853e-01,,1.94093035e-02,3.99791138e+02
1.94103035e-02,8.08906250e+00,1.51876563e-01,1.15734375e-01,2.05234375e-02,7.03125000e-03,5.71242188e+00,,1.94103035e-02,4.07793492e-01,,1.94103035e-02,4.00067993e+02
1.94113035e-02,8.08359375e+00,1.51287500e-01,1.15843750e-01,2.04296875e-02,6.81250000e-03,5.71781250e+00,,1.94113035e-02,4.07804191e-01,,1.94113035e-02,4.00018127e+02
1.94123035e-02,8.08671875e+00,1.50617188e-01,1.15468750e-01,2.04843750e-02,6.78125000e-03,5.72625000e+00,,1.94123035e-02,4.07814831e-01,,1.94123035e-02,3.99083008e+02
1.94133035e-02,8.08828125e+00,1.51734375e-01,1.15250000e-01,2.05781250e-02,6.81250000e-03,5.74687500e+00,,1.94133035e-02,4.07825470e-01,,1.94133035e-02,3.98310486e+02
1.94143035e-02,8.08125000e+00,1.49845313e-01,1.15046875e-01,2.05390625e-02,6.96875000e-03,5.77992188e+00,,1.94143035e-02,4.07836109e-01,,1.94143035e-02,3.98425171e+02
1.94153035e-02,8.07187500e+00,1.51490625e-01,1.14375000e-01,2.05390625e-02,6.56250000e-03,5.81039063e+00,,1.94153035e-02,4.07846719e-01,,1.94153035e-02,3.98783630e+02
1.94163035e-02,8.06640625e+00,1.51246875e-01,1.15265625e-01,2.06015625e-02,6.25000000e-03,5.83160156e+00,,1.94163035e-02,4.07857388e-01,,1.94163035e-02,3.98738892e+02
1.94173035e-02,8.06406250e+00,1.52526563e-01,1.14593750e-01,2.07109375e-02,6.43750000e-03,5.84683594e+00,,1.94173035e-02,4.07868087e-01,,1.94173035e-02,3.98371338e+02
1.94183035e-02,8.05468750e+00,1.51307813e-01,1.14593750e-01,2.06718750e-02,6.50000000e-03,5.86007813e+00,,1.94183035e-02,4.07878757e-01,,1.94183035e-02,3.98730591e+02
1.94193035e-02,8.05468750e+00,1.51896875e-01,1.14859375e-01,2.06406250e-02,6.71875000e-03,5.87074219e+00,,1.94193035e-02,4.07889456e-01,,1.94193035e-02,3.98122437e+02
1.94203035e-02,8.05468750e+00,1.50657813e-01,1.14343750e-01,2.05390625e-02,6.81250000e-03,5.88046875e+00,,1.94203035e-02,4.07900125e-01,,1.94203035e-02,3.97515137e+02
1.94213035e-02,8.06406250e+00,1.51246875e-01,1.13859375e-01,2.06406250e-02,6.78125000e-03,5.88996094e+00,,1.94213035e-02,4.07910734e-01,,1.94213035e-02,3.95943848e+02
1.94223035e-02,8.05468750e+00,1.52120313e-01,1.13218750e-01,2.06796875e-02,6.71875000e-03,5.89640625e+00,,1.94223035e-02,4.07921433e-01,,1.94223035e-02,3.96308716e+02
1.94233035e-02,8.04531250e+00,1.50860938e-01,1.12343750e-01,2.06015625e-02,6.87500000e-03,5.88398438e+00,,1.94233035e-02,4.07932073e-01,,1.94233035e-02,3.96677429e+02
1.94243035e-02,8.04218750e+00,1.52546875e-01,1.12703125e-01,2.05781250e-02,7.18750000e-03,5.84308594e+00,,1.94243035e-02,4.07942772e-01,,1.94243035e-02,3.96403137e+02
1.94253035e-02,8.03593750e+00,1.50840625e-01,1.14906250e-01,2.06015625e-02,7.40625000e-03,5.79304687e+00,,1.94253035e-02,4.07953471e-01,,1.94253035e-02,3.96444336e+02
1.94263035e-02,8.02500000e+00,1.51287500e-01,1.13921875e-01,2.05625000e-02,7.84375000e-03,5.75074219e+00,,1.94263035e-02,4.07964081e-01,,1.94263035e-02,3.96965576e+02
1.94273035e-02,8.01171875e+00,1.50089063e-01,1.13625000e-01,2.04843750e-02,7.56250000e-03,5.72355469e+00,,1.94273035e-02,4.07974720e-01,,1.94273035e-02,3.97731750e+02
1.94283035e-02,8.00234375e+00,1.51104688e-01,1.11718750e-01,2.04453125e-02,7.46875000e-03,5.70996094e+00,,1.94283035e-02,4.07985300e-01,,1.94283035e-02,3.98101074e+02
1.94293035e-02,8.00078125e+00,1.50556250e-01,1.11921875e-01,2.04531250e-02,7.62500000e-03,5.70656250e+00,,1.94293035e-02,4.07995939e-01,,1.94293035e-02,3.97669495e+02
1.94303035e-02,7.99843750e+00,1.51835938e-01,1.14078125e-01,2.03906250e-02,8.09375000e-03,5.70843750e+00,,1.94303035e-02,4.08006579e-01,,1.94303035e-02,3.97312256e+02
1.94313035e-02,7.99296875e+00,1.51450000e-01,1.13937500e-01,2.03906250e-02,8.09375000e-03,5.71406250e+00,,1.94313035e-02,4.08017278e-01,,1.94313035e-02,3.97271790e+02
1.94323035e-02,7.99140625e+00,1.50901563e-01,1.12828125e-01,2.04062500e-02,7.68750000e-03,5.72226563e+00,,1.94323035e-02,4.08027947e-01,,1.94323035e-02,3.96831909e+02
1.94333035e-02,7.98359375e+00,1.51815625e-01,1.12578125e-01,2.03750000e-02,7.40625000e-03,5.74289063e+00,,1.94333035e-02,4.08038586e-01,,1.94333035e-02,3.97040039e+02
1.94343035e-02,7.97968750e+00,1.49906250e-01,1.13406250e-01,2.03906250e-02,7.15625000e-03,5.77675781e+00,,1.94343035e-02,4.08049226e-01,,1.94343035e-02,3.96843872e+02
1.94353035e-02,7.97812500e+00,1.51226563e-01,1.12718750e-01,2.03515625e-02,6.87500000e-03,5.80699219e+00,,1.94353035e-02,4.08059806e-01,,1.94353035e-02,3.96405579e+02
1.94363035e-02,7.97812500e+00,1.50820313e-01,1.12687500e-01,2.03515625e-02,6.50000000e-03,5.82902344e+00,,1.94363035e-02,4.08070445e-01,,1.94363035e-02,3.95808289e+02
1.94373035e-02,7.98359375e+00,1.52181250e-01,1.11265625e-01,2.04140625e-02,6.34375000e-03,5.84484375e+00,,1.94373035e-02,4.08081084e-01,,1.94373035e-02,3.94651001e+02
1.94383035e-02,7.98593750e+00,1.51246875e-01,1.12078125e-01,2.04687500e-02,6.78125000e-03,5.85632813e+00,,1.94383035e-02,4.08091784e-01,,1.94383035e-02,3.93817566e+02
1.94393035e-02,7.97812500e+00,1.51937500e-01,1.12906250e-01,2.04296875e-02,7.15625000e-03,5.86734375e+00,,1.94393035e-02,4.08102483e-01,,1.94393035e-02,3.94026794e+02
1.94403035e-02,7.97421875e+00,1.50434375e-01,1.11671875e-01,2.04140625e-02,7.09375000e-03,5.87730469e+00,,1.94403035e-02,4.08113122e-01,,1.94403035e-02,3.93834412e+02
