Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33840000,,Zero Index,719.33840000,,Zero Index,719.33840000,,Zero Index,719.33840000,,Zero Index,719.33840000,,Zero Index,719.33840000,,Zero Index,719.33840000,,Zero Index,719.33840000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.86646616e-02,2.00390625e+00,5.80531250e-02,1.60156250e-02,2.14843750e-03,2.63281250e-01,6.02695313e+00,,1.86646616e-02,1.46752477e-01,,1.86646616e-02,4.06960999e+02
1.86656616e-02,1.99375000e+00,5.80937500e-02,1.64218750e-02,2.09375000e-03,2.60937500e-01,6.02660156e+00,,1.86656616e-02,1.46756560e-01,,1.86656616e-02,4.07921997e+02
1.86666616e-02,1.98281250e+00,5.80531250e-02,1.61250000e-02,2.02343750e-03,2.60937500e-01,6.02378906e+00,,1.86666616e-02,1.46760643e-01,,1.86666616e-02,4.08963348e+02
1.86676616e-02,1.98828125e+00,5.82359375e-02,1.57812500e-02,2.07031250e-03,2.64843750e-01,6.02273438e+00,,1.86676616e-02,1.46764740e-01,,1.86676616e-02,4.08315033e+02
1.86686616e-02,1.99453125e+00,5.83375000e-02,1.60000000e-02,2.16406250e-03,2.71875000e-01,6.02390625e+00,,1.86686616e-02,1.46768838e-01,,1.86686616e-02,4.07586487e+02
1.86696616e-02,2.00312500e+00,5.85000000e-02,1.63906250e-02,2.28125000e-03,2.71875000e-01,6.02519531e+00,,1.86696616e-02,1.46772951e-01,,1.86696616e-02,4.06614624e+02
1.86706616e-02,2.00703125e+00,5.87234375e-02,1.63750000e-02,2.31250000e-03,2.68750000e-01,6.02554688e+00,,1.86706616e-02,1.46777093e-01,,1.86706616e-02,4.06125092e+02
1.86716616e-02,2.00156250e+00,5.84796875e-02,1.59687500e-02,2.29687500e-03,2.64843750e-01,6.02460938e+00,,1.86716616e-02,1.46781221e-01,,1.86716616e-02,4.06603180e+02
1.86726616e-02,1.99375000e+00,5.81140625e-02,1.56250000e-02,2.22656250e-03,2.57031250e-01,6.02519531e+00,,1.86726616e-02,1.46785319e-01,,1.86726616e-02,4.07324829e+02
1.86736616e-02,1.98828125e+00,5.78703125e-02,1.56250000e-02,2.22656250e-03,2.57812500e-01,6.02742187e+00,,1.86736616e-02,1.46789402e-01,,1.86736616e-02,4.07805878e+02
1.86746616e-02,1.99843750e+00,5.79109375e-02,1.59687500e-02,2.35937500e-03,2.63281250e-01,6.02695313e+00,,1.86746616e-02,1.46793485e-01,,1.86746616e-02,4.06675110e+02
1.86756616e-02,2.00703125e+00,5.78703125e-02,1.61093750e-02,2.35937500e-03,2.67187500e-01,6.02753906e+00,,1.86756616e-02,1.46797568e-01,,1.86756616e-02,4.05704193e+02
1.86766616e-02,2.00000000e+00,5.77078125e-02,1.57343750e-02,2.24218750e-03,2.75781250e-01,6.03000000e+00,,1.86766616e-02,1.46801636e-01,,1.86766616e-02,4.06344666e+02
1.86776616e-02,1.99765625e+00,5.77484375e-02,1.55156250e-02,2.21093750e-03,2.75781250e-01,6.03199219e+00,,1.86776616e-02,1.46805704e-01,,1.86776616e-02,4.06503510e+02
1.86786616e-02,1.98515625e+00,5.77078125e-02,1.57343750e-02,2.20312500e-03,2.67187500e-01,6.03035156e+00,,1.86786616e-02,1.46809772e-01,,1.86786616e-02,4.07709351e+02
1.86796616e-02,1.97968750e+00,5.76671875e-02,1.58281250e-02,2.16406250e-03,2.67187500e-01,6.03035156e+00,,1.86796616e-02,1.46813840e-01,,1.86796616e-02,4.08189514e+02
1.86806616e-02,1.97187500e+00,5.74234375e-02,1.55625000e-02,2.07812500e-03,2.66406250e-01,6.03058594e+00,,1.86806616e-02,1.46817878e-01,,1.86806616e-02,4.08911743e+02
1.86816616e-02,1.97734375e+00,5.76062500e-02,1.52968750e-02,2.13281250e-03,2.66406250e-01,6.03023438e+00,,1.86816616e-02,1.46821931e-01,,1.86816616e-02,4.08266174e+02
1.86826616e-02,1.98828125e+00,5.79109375e-02,1.53593750e-02,2.17187500e-03,2.64843750e-01,6.02941406e+00,,1.86826616e-02,1.46825999e-01,,1.86826616e-02,4.07057343e+02
1.86836616e-02,1.99062500e+00,5.78500000e-02,1.55937500e-02,2.14843750e-03,2.64843750e-01,6.02859375e+00,,1.86836616e-02,1.46830082e-01,,1.86836616e-02,4.06733704e+02
1.86846616e-02,1.99375000e+00,5.78703125e-02,1.58125000e-02,2.13281250e-03,2.63281250e-01,6.02695313e+00,,1.86846616e-02,1.46834165e-01,,1.86846616e-02,4.06328247e+02
1.86856616e-02,2.00156250e+00,5.79515625e-02,1.55625000e-02,2.21093750e-03,2.60937500e-01,6.02531250e+00,,1.86856616e-02,1.46838248e-01,,1.86856616e-02,4.05439728e+02
1.86866616e-02,2.00546875e+00,5.79921875e-02,1.51718750e-02,2.25781250e-03,2.57031250e-01,6.02332031e+00,,1.86866616e-02,1.46842331e-01,,1.86866616e-02,4.04955597e+02
1.86876616e-02,2.00703125e+00,5.79515625e-02,1.53750000e-02,2.30468750e-03,2.51562500e-01,6.02050781e+00,,1.86876616e-02,1.46846414e-01,,1.86876616e-02,4.04713593e+02
1.86886616e-02,2.00703125e+00,5.79921875e-02,1.59218750e-02,2.32031250e-03,2.53906250e-01,6.02156250e+00,,1.86886616e-02,1.46850497e-01,,1.86886616e-02,4.04630646e+02
1.86896616e-02,2.01250000e+00,5.81546875e-02,1.57343750e-02,2.37500000e-03,2.53125000e-01,6.02355469e+00,,1.86896616e-02,1.46854579e-01,,1.86896616e-02,4.03982910e+02
1.86906616e-02,2.02031250e+00,5.85406250e-02,1.50312500e-02,2.48437500e-03,2.53125000e-01,6.02414063e+00,,1.86906616e-02,1.46858692e-01,,1.86906616e-02,4.03096039e+02
1.86916616e-02,2.02656250e+00,5.87843750e-02,1.49062500e-02,2.56250000e-03,2.53125000e-01,6.02414063e+00,,1.86916616e-02,1.46862820e-01,,1.86916616e-02,4.02372375e+02
1.86926616e-02,2.01875000e+00,5.83984375e-02,1.53437500e-02,2.48437500e-03,2.44531250e-01,6.02414063e+00,,1.86926616e-02,1.46866962e-01,,1.86926616e-02,4.03097626e+02
1.86936616e-02,2.00781250e+00,5.79921875e-02,1.56718750e-02,2.35937500e-03,2.40625000e-01,6.02332031e+00,,1.86936616e-02,1.46871060e-01,,1.86936616e-02,4.04143005e+02
1.86946616e-02,2.00703125e+00,5.77078125e-02,1.54531250e-02,2.33593750e-03,2.47656250e-01,6.02355469e+00,,1.86946616e-02,1.46875113e-01,,1.86946616e-02,4.04141083e+02
1.86956616e-02,2.00546875e+00,5.77078125e-02,1.50000000e-02,2.30468750e-03,2.42187500e-01,6.02460938e+00,,1.86956616e-02,1.46879181e-01,,1.86956616e-02,4.04221405e+02
1.86966616e-02,2.00703125e+00,5.79109375e-02,1.49531250e-02,2.30468750e-03,2.42187500e-01,6.02554688e+00,,1.86966616e-02,1.46883249e-01,,1.86966616e-02,4.03980988e+02
1.86976616e-02,1.99843750e+00,5.79515625e-02,1.54531250e-02,2.25781250e-03,2.39062500e-01,6.02671875e+00,,1.86976616e-02,1.46887332e-01,,1.86976616e-02,4.04786377e+02
1.86986616e-02,1.98906250e+00,5.79109375e-02,1.60000000e-02,2.21093750e-03,2.40625000e-01,6.02695313e+00,,1.86986616e-02,1.46891415e-01,,1.86986616e-02,4.05669495e+02
1.86996616e-02,1.98437500e+00,5.79109375e-02,1.58281250e-02,2.24218750e-03,2.38281250e-01,6.02472656e+00,,1.86996616e-02,1.46895498e-01,,1.86996616e-02,4.06068451e+02
1.87006616e-02,1.96953125e+00,5.77484375e-02,1.51093750e-02,2.13281250e-03,2.40625000e-01,6.02414063e+00,,1.87006616e-02,1.46899566e-01,,1.87006616e-02,4.07516693e+02
1.87016616e-02,1.96406250e+00,5.75046875e-02,1.50000000e-02,2.01562500e-03,2.48437500e-01,6.02414063e+00,,1.87016616e-02,1.46903634e-01,,1.87016616e-02,4.08000732e+02
1.87026616e-02,1.96562500e+00,5.74234375e-02,1.54531250e-02,2.02343750e-03,2.53125000e-01,6.02460938e+00,,1.87026616e-02,1.46907687e-01,,1.87026616e-02,4.07758942e+02
1.87036616e-02,1.96796875e+00,5.74031250e-02,1.57812500e-02,2.07812500e-03,2.55468750e-01,6.02613281e+00,,1.87036616e-02,1.46911725e-01,,1.87036616e-02,4.07434570e+02
1.87046616e-02,1.97109375e+00,5.74234375e-02,1.55937500e-02,2.14843750e-03,2.51562500e-01,6.02800781e+00,,1.87046616e-02,1.46915779e-01,,1.87046616e-02,4.07029266e+02
1.87056616e-02,1.97187500e+00,5.77078125e-02,1.51406250e-02,2.21093750e-03,2.53125000e-01,6.02777344e+00,,1.87056616e-02,1.46919832e-01,,1.87056616e-02,4.06867249e+02
1.87066616e-02,1.97578125e+00,5.79921875e-02,1.50000000e-02,2.22656250e-03,2.53125000e-01,6.02800781e+00,,1.87066616e-02,1.46923900e-01,,1.87066616e-02,4.06384705e+02
1.87076616e-02,1.97187500e+00,5.80125000e-02,1.53281250e-02,2.21093750e-03,2.55468750e-01,6.02812500e+00,,1.87076616e-02,1.46927983e-01,,1.87076616e-02,4.06707031e+02
1.87086616e-02,1.96796875e+00,5.81546875e-02,1.57031250e-02,2.16406250e-03,2.57812500e-01,6.02660156e+00,,1.87086616e-02,1.46932065e-01,,1.87086616e-02,4.07027527e+02
1.87096616e-02,1.97109375e+00,5.81953125e-02,1.55468750e-02,2.20312500e-03,2.57812500e-01,6.02636719e+00,,1.87096616e-02,1.46936163e-01,,1.87096616e-02,4.06622589e+02
1.87106616e-02,1.97500000e+00,5.81546875e-02,1.50625000e-02,2.26562500e-03,2.57812500e-01,6.02660156e+00,,1.87106616e-02,1.46940261e-01,,1.87106616e-02,4.06138763e+02
1.87116616e-02,1.98437500e+00,5.82968750e-02,1.48750000e-02,2.44531250e-03,2.57812500e-01,6.02695313e+00,,1.87116616e-02,1.46944359e-01,,1.87116616e-02,4.05092926e+02
1.87126616e-02,1.98125000e+00,5.83578125e-02,1.53906250e-02,2.44531250e-03,2.55468750e-01,6.02636719e+00,,1.87126616e-02,1.46948472e-01,,1.87126616e-02,4.05334900e+02
1.87136616e-02,1.97187500e+00,5.81953125e-02,1.58281250e-02,2.33593750e-03,2.50000000e-01,6.02519531e+00,,1.87136616e-02,1.46952569e-01,,1.87136616e-02,4.06218689e+02
1.87146616e-02,1.97500000e+00,5.79921875e-02,1.54843750e-02,2.29687500e-03,2.47656250e-01,6.02390625e+00,,1.87146616e-02,1.46956667e-01,,1.87146616e-02,4.05813507e+02
1.87156616e-02,1.97890625e+00,5.76671875e-02,1.49062500e-02,2.26562500e-03,2.43750000e-01,6.02414063e+00,,1.87156616e-02,1.46960735e-01,,1.87156616e-02,4.05330292e+02
1.87166616e-02,1.98437500e+00,5.76265625e-02,1.48750000e-02,2.28125000e-03,2.40625000e-01,6.02460938e+00,,1.87166616e-02,1.46964803e-01,,1.87166616e-02,4.04687592e+02
1.87176616e-02,1.98437500e+00,5.76671875e-02,1.53281250e-02,2.32031250e-03,2.42187500e-01,6.02437500e+00,,1.87176616e-02,1.46968871e-01,,1.87176616e-02,4.04607513e+02
1.87186616e-02,1.98437500e+00,5.76671875e-02,1.56718750e-02,2.39062500e-03,2.43750000e-01,6.02613281e+00,,1.87186616e-02,1.46972939e-01,,1.87186616e-02,4.04525360e+02
1.87196616e-02,1.98515625e+00,5.77484375e-02,1.52187500e-02,2.42968750e-03,2.40625000e-01,6.02753906e+00,,1.87196616e-02,1.46977007e-01,,1.87196616e-02,4.04362976e+02
1.87206616e-02,1.97734375e+00,5.78093750e-02,1.45000000e-02,2.42968750e-03,2.38281250e-01,6.02636719e+00,,1.87206616e-02,1.46981075e-01,,1.87206616e-02,4.05089661e+02
1.87216616e-02,1.96796875e+00,5.78093750e-02,1.45468750e-02,2.39843750e-03,2.40625000e-01,6.02613281e+00,,1.87216616e-02,1.46985143e-01,,1.87216616e-02,4.05979187e+02
1.87226616e-02,1.95859375e+00,5.74640625e-02,1.52656250e-02,2.24218750e-03,2.42187500e-01,6.02531250e+00,,1.87226616e-02,1.46989197e-01,,1.87226616e-02,4.06866638e+02
1.87236616e-02,1.97187500e+00,5.75250000e-02,1.55625000e-02,2.24218750e-03,2.53125000e-01,6.02460938e+00,,1.87236616e-02,1.46993250e-01,,1.87236616e-02,4.05415771e+02
1.87246616e-02,1.97578125e+00,5.76265625e-02,1.50312500e-02,2.29687500e-03,2.63281250e-01,6.02531250e+00,,1.87246616e-02,1.46997303e-01,,1.87246616e-02,4.04932007e+02
1.87256616e-02,1.96796875e+00,5.75656250e-02,1.43437500e-02,2.26562500e-03,2.71875000e-01,6.02519531e+00,,1.87256616e-02,1.47001356e-01,,1.87256616e-02,4.05659546e+02
1.87266616e-02,1.97109375e+00,5.75250000e-02,1.42812500e-02,2.26562500e-03,2.76562500e-01,6.02390625e+00,,1.87266616e-02,1.47005409e-01,,1.87266616e-02,4.05261566e+02
1.87276616e-02,1.97578125e+00,5.75656250e-02,1.48437500e-02,2.25781250e-03,2.80468750e-01,6.02390625e+00,,1.87276616e-02,1.47009447e-01,,1.87276616e-02,4.04701111e+02
1.87286616e-02,1.98125000e+00,5.77078125e-02,1.51718750e-02,2.28125000e-03,2.80468750e-01,6.02496094e+00,,1.87286616e-02,1.47013515e-01,,1.87286616e-02,4.04057800e+02
1.87296616e-02,1.98437500e+00,5.76062500e-02,1.49062500e-02,2.32031250e-03,2.72656250e-01,6.02437500e+00,,1.87296616e-02,1.47017583e-01,,1.87296616e-02,4.03655914e+02
1.87306616e-02,1.97968750e+00,5.74234375e-02,1.45312500e-02,2.29687500e-03,2.64843750e-01,6.02414063e+00,,1.87306616e-02,1.47021636e-01,,1.87306616e-02,4.04061157e+02
1.87316616e-02,1.98515625e+00,5.77687500e-02,1.47187500e-02,2.30468750e-03,2.57812500e-01,6.02578125e+00,,1.87316616e-02,1.47025689e-01,,1.87316616e-02,4.03419861e+02
1.87326616e-02,1.99375000e+00,5.83984375e-02,1.51875000e-02,2.49218750e-03,2.57031250e-01,6.02554688e+00,,1.87326616e-02,1.47029772e-01,,1.87326616e-02,4.02454651e+02
1.87336616e-02,1.99375000e+00,5.85203125e-02,1.51093750e-02,2.52343750e-03,2.57031250e-01,6.02519531e+00,,1.87336616e-02,1.47033885e-01,,1.87336616e-02,4.02374329e+02
1.87346616e-02,1.98515625e+00,5.82359375e-02,1.45781250e-02,2.39843750e-03,2.60937500e-01,6.02601563e+00,,1.87346616e-02,1.47037998e-01,,1.87346616e-02,4.03181641e+02
1.87356616e-02,1.97968750e+00,5.79109375e-02,1.45468750e-02,2.35937500e-03,2.62500000e-01,6.02578125e+00,,1.87356616e-02,1.47042081e-01,,1.87356616e-02,4.03668274e+02
1.87366616e-02,1.98437500e+00,5.79515625e-02,1.49062500e-02,2.35156250e-03,2.57812500e-01,6.02578125e+00,,1.87366616e-02,1.47046164e-01,,1.87366616e-02,4.03106964e+02
1.87376616e-02,1.98281250e+00,5.80531250e-02,1.49531250e-02,2.39062500e-03,2.60937500e-01,6.02472656e+00,,1.87376616e-02,1.47050247e-01,,1.87376616e-02,4.03188934e+02
1.87386616e-02,1.97890625e+00,5.79921875e-02,1.45000000e-02,2.37500000e-03,2.63281250e-01,6.02414063e+00,,1.87386616e-02,1.47054330e-01,,1.87386616e-02,4.03513580e+02
1.87396616e-02,1.97890625e+00,5.79921875e-02,1.42812500e-02,2.41406250e-03,2.55468750e-01,6.02671875e+00,,1.87396616e-02,1.47058412e-01,,1.87396616e-02,4.03437286e+02
1.87406616e-02,1.97109375e+00,5.79921875e-02,1.45000000e-02,2.33593750e-03,2.55468750e-01,6.02777344e+00,,1.87406616e-02,1.47062495e-01,,1.87406616e-02,4.04166412e+02
1.87416616e-02,1.96171875e+00,5.79921875e-02,1.48750000e-02,2.26562500e-03,2.55468750e-01,6.02601563e+00,,1.87416616e-02,1.47066578e-01,,1.87416616e-02,4.05055084e+02
1.87426616e-02,1.95312500e+00,5.76265625e-02,1.50625000e-02,2.16406250e-03,2.48437500e-01,6.02578125e+00,,1.87426616e-02,1.47070646e-01,,1.87426616e-02,4.05861694e+02
1.87436616e-02,1.93828125e+00,5.74234375e-02,1.47656250e-02,2.05468750e-03,2.39062500e-01,6.02601563e+00,,1.87436616e-02,1.47074685e-01,,1.87436616e-02,4.07312927e+02
1.87446616e-02,1.94687500e+00,5.75250000e-02,1.46093750e-02,2.17187500e-03,2.37500000e-01,6.02496094e+00,,1.87446616e-02,1.47078738e-01,,1.87446616e-02,4.06349121e+02
1.87456616e-02,1.94765625e+00,5.77078125e-02,1.47187500e-02,2.24218750e-03,2.43750000e-01,6.02437500e+00,,1.87456616e-02,1.47082791e-01,,1.87456616e-02,4.06190857e+02
1.87466616e-02,1.94375000e+00,5.76062500e-02,1.50781250e-02,2.26562500e-03,2.40625000e-01,6.02414063e+00,,1.87466616e-02,1.47086859e-01,,1.87466616e-02,4.06514587e+02
1.87476616e-02,1.94921875e+00,5.78093750e-02,1.50781250e-02,2.39062500e-03,2.39062500e-01,6.02332031e+00,,1.87476616e-02,1.47090927e-01,,1.87476616e-02,4.05870911e+02
1.87486616e-02,1.95234375e+00,5.79515625e-02,1.47343750e-02,2.37500000e-03,2.40625000e-01,6.02320313e+00,,1.87486616e-02,1.47095010e-01,,1.87486616e-02,4.05469757e+02
1.87496616e-02,1.94296875e+00,5.77484375e-02,1.47187500e-02,2.26562500e-03,2.39062500e-01,6.02250000e+00,,1.87496616e-02,1.47099078e-01,,1.87496616e-02,4.06358185e+02
1.87506616e-02,1.94296875e+00,5.77484375e-02,1.49062500e-02,2.25781250e-03,2.39062500e-01,6.02097656e+00,,1.87506616e-02,1.47103146e-01,,1.87506616e-02,4.06279694e+02
1.87516616e-02,1.93984375e+00,5.77687500e-02,1.51718750e-02,2.26562500e-03,2.42187500e-01,6.02214844e+00,,1.87516616e-02,1.47107199e-01,,1.87516616e-02,4.06522156e+02
1.87526616e-02,1.93828125e+00,5.77078125e-02,1.52656250e-02,2.30468750e-03,2.43750000e-01,6.02320313e+00,,1.87526616e-02,1.47111267e-01,,1.87526616e-02,4.06602539e+02
1.87536616e-02,1.95859375e+00,5.80531250e-02,1.47812500e-02,2.48437500e-03,2.43750000e-01,6.02355469e+00,,1.87536616e-02,1.47115350e-01,,1.87536616e-02,4.04428833e+02
1.87546616e-02,1.96640625e+00,5.80937500e-02,1.40937500e-02,2.52343750e-03,2.43750000e-01,6.02437500e+00,,1.87546616e-02,1.47119433e-01,,1.87546616e-02,4.03546936e+02
1.87556616e-02,1.96171875e+00,5.77687500e-02,1.41250000e-02,2.42968750e-03,2.46093750e-01,6.02460938e+00,,1.87556616e-02,1.47123516e-01,,1.87556616e-02,4.03955414e+02
1.87566616e-02,1.95625000e+00,5.76062500e-02,1.46718750e-02,2.39062500e-03,2.44531250e-01,6.02496094e+00,,1.87566616e-02,1.47127584e-01,,1.87566616e-02,4.04442841e+02
1.87576616e-02,1.95468750e+00,5.74234375e-02,1.50312500e-02,2.35937500e-03,2.44531250e-01,6.02578125e+00,,1.87576616e-02,1.47131637e-01,,1.87576616e-02,4.04525269e+02
1.87586616e-02,1.96406250e+00,5.76062500e-02,1.45312500e-02,2.41406250e-03,2.48437500e-01,6.02578125e+00,,1.87586616e-02,1.47135690e-01,,1.87586616e-02,4.03480408e+02
1.87596616e-02,1.96406250e+00,5.77078125e-02,1.39375000e-02,2.46875000e-03,2.59375000e-01,6.02636719e+00,,1.87596616e-02,1.47139758e-01,,1.87596616e-02,4.03404968e+02
1.87606616e-02,1.95625000e+00,5.77484375e-02,1.38593750e-02,2.41406250e-03,2.63281250e-01,6.02894531e+00,,1.87606616e-02,1.47143811e-01,,1.87606616e-02,4.04136688e+02
1.87616616e-02,1.95078125e+00,5.76671875e-02,1.46093750e-02,2.35156250e-03,2.67187500e-01,6.03140625e+00,,1.87616616e-02,1.47147879e-01,,1.87616616e-02,4.04625061e+02
1.87626616e-02,1.95625000e+00,5.77484375e-02,1.50312500e-02,2.39843750e-03,2.72656250e-01,6.03175781e+00,,1.87626616e-02,1.47151947e-01,,1.87626616e-02,4.03982697e+02
1.87636616e-02,1.95234375e+00,5.76265625e-02,1.45312500e-02,2.33593750e-03,2.70312500e-01,6.03210938e+00,,1.87636616e-02,1.47156015e-01,,1.87636616e-02,4.04307098e+02
1.87646616e-02,1.94140625e+00,5.72812500e-02,1.37968750e-02,2.13281250e-03,2.64843750e-01,6.03234375e+00,,1.87646616e-02,1.47160068e-01,,1.87646616e-02,4.05359558e+02
1.87656616e-02,1.95078125e+00,5.74031250e-02,1.38593750e-02,2.17187500e-03,2.60937500e-01,6.03140625e+00,,1.87656616e-02,1.47164091e-01,,1.87656616e-02,4.04319763e+02
1.87666616e-02,1.95312500e+00,5.73218750e-02,1.46250000e-02,2.22656250e-03,2.62500000e-01,6.02953125e+00,,1.87666616e-02,1.47168130e-01,,1.87666616e-02,4.04002686e+02
1.87676616e-02,1.94375000e+00,5.70375000e-02,1.49531250e-02,2.28125000e-03,2.72656250e-01,6.02859375e+00,,1.87676616e-02,1.47172168e-01,,1.87676616e-02,4.04890747e+02
1.87686616e-02,1.93984375e+00,5.69765625e-02,1.44218750e-02,2.33593750e-03,2.74218750e-01,6.02812500e+00,,1.87686616e-02,1.47176176e-01,,1.87686616e-02,4.05215637e+02
1.87696616e-02,1.94375000e+00,5.71187500e-02,1.37968750e-02,2.37500000e-03,2.70312500e-01,6.02765625e+00,,1.87696616e-02,1.47180200e-01,,1.87696616e-02,4.04738159e+02
1.87706616e-02,1.93984375e+00,5.72203125e-02,1.40468750e-02,2.30468750e-03,2.66406250e-01,6.02882813e+00,,1.87706616e-02,1.47184238e-01,,1.87706616e-02,4.05067078e+02
1.87716616e-02,1.93359375e+00,5.72812500e-02,1.47968750e-02,2.24218750e-03,2.62500000e-01,6.02777344e+00,,1.87716616e-02,1.47188261e-01,,1.87716616e-02,4.05634979e+02
1.87726616e-02,1.93593750e+00,5.72812500e-02,1.51093750e-02,2.28125000e-03,2.60937500e-01,6.02742187e+00,,1.87726616e-02,1.47192299e-01,,1.87726616e-02,4.05314148e+02
1.87736616e-02,1.95156250e+00,5.74031250e-02,1.48750000e-02,2.41406250e-03,2.57031250e-01,6.02753906e+00,,1.87736616e-02,1.47196338e-01,,1.87736616e-02,4.03623779e+02
1.87746616e-02,1.97343750e+00,5.77078125e-02,1.44375000e-02,2.54687500e-03,2.48437500e-01,6.02578125e+00,,1.87746616e-02,1.47200376e-01,,1.87746616e-02,4.01291016e+02
1.87756616e-02,1.97343750e+00,5.77687500e-02,1.48437500e-02,2.56250000e-03,2.46093750e-01,6.02460938e+00,,1.87756616e-02,1.47204444e-01,,1.87756616e-02,4.01213440e+02
1.87766616e-02,1.96171875e+00,5.77687500e-02,1.57031250e-02,2.48437500e-03,2.47656250e-01,6.02531250e+00,,1.87766616e-02,1.47208512e-01,,1.87766616e-02,4.02340607e+02
1.87776616e-02,1.96171875e+00,5.79515625e-02,1.58125000e-02,2.39843750e-03,2.53906250e-01,6.02660156e+00,,1.87776616e-02,1.47212595e-01,,1.87776616e-02,4.02257050e+02
1.87786616e-02,1.97187500e+00,5.81546875e-02,1.53281250e-02,2.45312500e-03,2.59375000e-01,6.02742187e+00,,1.87786616e-02,1.47216678e-01,,1.87786616e-02,4.01127502e+02
1.87796616e-02,1.97343750e+00,5.82359375e-02,1.48750000e-02,2.46875000e-03,2.57812500e-01,6.02742187e+00,,1.87796616e-02,1.47220775e-01,,1.87796616e-02,4.00886353e+02
1.87806616e-02,1.96406250e+00,5.82968750e-02,1.50781250e-02,2.45312500e-03,2.53125000e-01,6.02742187e+00,,1.87806616e-02,1.47224873e-01,,1.87806616e-02,4.01773499e+02
1.87816616e-02,1.95234375e+00,5.80937500e-02,1.54375000e-02,2.44531250e-03,2.44531250e-01,6.02859375e+00,,1.87816616e-02,1.47228971e-01,,1.87816616e-02,4.02900726e+02
1.87826616e-02,1.93750000e+00,5.78500000e-02,1.52968750e-02,2.35937500e-03,2.42187500e-01,6.02941406e+00,,1.87826616e-02,1.47233054e-01,,1.87826616e-02,4.04349609e+02
1.87836616e-02,1.93203125e+00,5.76265625e-02,1.47968750e-02,2.29687500e-03,2.39062500e-01,6.02812500e+00,,1.87836616e-02,1.47237122e-01,,1.87836616e-02,4.04833618e+02
1.87846616e-02,1.93203125e+00,5.74234375e-02,1.44375000e-02,2.22656250e-03,2.32812500e-01,6.02718750e+00,,1.87846616e-02,1.47241175e-01,,1.87846616e-02,4.04756165e+02
1.87856616e-02,1.92890625e+00,5.71593750e-02,1.47656250e-02,2.11718750e-03,2.36718750e-01,6.02613281e+00,,1.87856616e-02,1.47245213e-01,,1.87856616e-02,4.05000916e+02
1.87866616e-02,1.93984375e+00,5.72812500e-02,1.53593750e-02,2.17187500e-03,2.44531250e-01,6.02601563e+00,,1.87866616e-02,1.47249237e-01,,1.87866616e-02,4.03793518e+02
1.87876616e-02,1.94687500e+00,5.74031250e-02,1.54375000e-02,2.24218750e-03,2.47656250e-01,6.02660156e+00,,1.87876616e-02,1.47253275e-01,,1.87876616e-02,4.02987061e+02
1.87886616e-02,1.94140625e+00,5.74031250e-02,1.49062500e-02,2.16406250e-03,2.53906250e-01,6.02695313e+00,,1.87886616e-02,1.47257328e-01,,1.87886616e-02,4.03470459e+02
1.87896616e-02,1.93437500e+00,5.74640625e-02,1.47656250e-02,2.20312500e-03,2.55468750e-01,6.02636719e+00,,1.87896616e-02,1.47261381e-01,,1.87896616e-02,4.04116699e+02
1.87906616e-02,1.93437500e+00,5.75656250e-02,1.48750000e-02,2.30468750e-03,2.55468750e-01,6.02531250e+00,,1.87906616e-02,1.47265419e-01,,1.87906616e-02,4.04038147e+02
1.87916616e-02,1.93359375e+00,5.76671875e-02,1.51718750e-02,2.42968750e-03,2.51562500e-01,6.02472656e+00,,1.87916616e-02,1.47269472e-01,,1.87916616e-02,4.04039032e+02
1.87926616e-02,1.92890625e+00,5.76062500e-02,1.50312500e-02,2.41406250e-03,2.53125000e-01,6.02332031e+00,,1.87926616e-02,1.47273540e-01,,1.87926616e-02,4.04442200e+02
1.87936616e-02,1.92500000e+00,5.74234375e-02,1.47343750e-02,2.30468750e-03,2.53125000e-01,6.02378906e+00,,1.87936616e-02,1.47277594e-01,,1.87936616e-02,4.04766052e+02
