Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98544000,,Zero Index,719.98544000,,Zero Index,719.98544000,,Zero Index,719.98544000,,Zero Index,719.98544000,,Zero Index,719.98544000,,Zero Index,719.98544000,,Zero Index,719.98544000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.72670146e-02,3.31718750e+00,2.10153125e-01,1.55468750e-02,7.78125000e-03,7.62500000e-03,5.77265625e+00,,1.72670146e-02,4.82911915e-01,,1.72670146e-02,1.86533447e+02
1.72680146e-02,3.32109375e+00,2.10071875e-01,1.35468750e-02,7.87500000e-03,7.90625000e-03,5.77218750e+00,,1.72680146e-02,4.82926697e-01,,1.72680146e-02,1.86053650e+02
1.72690146e-02,3.32265625e+00,2.10356250e-01,1.06406250e-02,7.96875000e-03,8.31250000e-03,5.76984375e+00,,1.72690146e-02,4.82941478e-01,,1.72690146e-02,1.85828491e+02
1.72700146e-02,3.32421875e+00,2.10254688e-01,1.04062500e-02,7.95312500e-03,8.06250000e-03,5.76902344e+00,,1.72700146e-02,4.82956290e-01,,1.72700146e-02,1.85611603e+02
1.72710146e-02,3.31875000e+00,2.10315625e-01,1.30468750e-02,7.91406250e-03,7.78125000e-03,5.76878906e+00,,1.72710146e-02,4.82971132e-01,,1.72710146e-02,1.86113220e+02
1.72720146e-02,3.31875000e+00,2.10518750e-01,1.50000000e-02,7.93750000e-03,7.56250000e-03,5.76914063e+00,,1.72720146e-02,4.82985944e-01,,1.72720146e-02,1.86038940e+02
1.72730146e-02,3.31718750e+00,2.10640625e-01,1.36875000e-02,7.95312500e-03,7.34375000e-03,5.77054688e+00,,1.72730146e-02,4.83000755e-01,,1.72730146e-02,1.86124023e+02
1.72740146e-02,3.31328125e+00,2.10701563e-01,1.12343750e-02,7.92187500e-03,7.34375000e-03,5.77054688e+00,,1.72740146e-02,4.83015597e-01,,1.72740146e-02,1.86460632e+02
1.72750146e-02,3.31484375e+00,2.10356250e-01,1.01875000e-02,7.99218750e-03,7.31250000e-03,5.77136719e+00,,1.72750146e-02,4.83030409e-01,,1.72750146e-02,1.86242767e+02
1.72760146e-02,3.31640625e+00,2.10600000e-01,1.19531250e-02,8.08593750e-03,7.34375000e-03,5.77160156e+00,,1.72760146e-02,4.83045220e-01,,1.72760146e-02,1.86023041e+02
1.72770146e-02,3.32265625e+00,2.10295313e-01,1.41562500e-02,8.20312500e-03,7.46875000e-03,5.77078125e+00,,1.72770146e-02,4.83060062e-01,,1.72770146e-02,1.85309570e+02
1.72780146e-02,3.32109375e+00,2.10214063e-01,1.40937500e-02,8.14843750e-03,7.46875000e-03,5.77042969e+00,,1.72780146e-02,4.83074874e-01,,1.72780146e-02,1.85395813e+02
1.72790146e-02,3.31875000e+00,2.10356250e-01,1.24687500e-02,8.12500000e-03,7.25000000e-03,5.77160156e+00,,1.72790146e-02,4.83089685e-01,,1.72790146e-02,1.85567078e+02
1.72800146e-02,3.31875000e+00,2.10417188e-01,1.06250000e-02,8.14062500e-03,7.40625000e-03,5.77300781e+00,,1.72800146e-02,4.83104527e-01,,1.72800146e-02,1.85505859e+02
1.72810146e-02,3.32265625e+00,2.10356250e-01,1.12656250e-02,8.17968750e-03,7.71875000e-03,5.77125000e+00,,1.72810146e-02,4.83119339e-01,,1.72810146e-02,1.85045166e+02
1.72820146e-02,3.32421875e+00,2.10457813e-01,1.41562500e-02,8.10156250e-03,7.84375000e-03,5.77101563e+00,,1.72820146e-02,4.83134151e-01,,1.72820146e-02,1.84816681e+02
1.72830146e-02,3.32031250e+00,2.09970313e-01,1.43437500e-02,8.10156250e-03,7.84375000e-03,5.77160156e+00,,1.72830146e-02,4.83148962e-01,,1.72830146e-02,1.85143829e+02
1.72840146e-02,3.32109375e+00,2.10254688e-01,1.22812500e-02,8.05468750e-03,8.00000000e-03,5.77125000e+00,,1.72840146e-02,4.83163744e-01,,1.72840146e-02,1.84992737e+02
1.72850146e-02,3.32109375e+00,2.10762500e-01,1.06093750e-02,8.04687500e-03,8.15625000e-03,5.77160156e+00,,1.72850146e-02,4.83178556e-01,,1.72850146e-02,1.84932068e+02
1.72860146e-02,3.32109375e+00,2.10417188e-01,1.15000000e-02,8.05468750e-03,8.43750000e-03,5.77125000e+00,,1.72860146e-02,4.83193398e-01,,1.72860146e-02,1.84873474e+02
1.72870146e-02,3.31484375e+00,2.10884375e-01,1.41562500e-02,7.91406250e-03,8.68750000e-03,5.76996094e+00,,1.72870146e-02,4.83208209e-01,,1.72870146e-02,1.85449799e+02
1.72880146e-02,3.31093750e+00,2.10254688e-01,1.52187500e-02,7.82031250e-03,8.46875000e-03,5.76960937e+00,,1.72880146e-02,4.83223021e-01,,1.72880146e-02,1.85774689e+02
1.72890146e-02,3.31640625e+00,2.10417188e-01,1.36718750e-02,7.92187500e-03,8.15625000e-03,5.76937500e+00,,1.72890146e-02,4.83237863e-01,,1.72890146e-02,1.85134369e+02
1.72900146e-02,3.31093750e+00,2.09929688e-01,1.12187500e-02,8.05468750e-03,8.90625000e-03,5.76703125e+00,,1.72900146e-02,4.83252645e-01,,1.72900146e-02,1.85632172e+02
1.72910146e-02,3.31093750e+00,2.10214063e-01,1.05937500e-02,8.10156250e-03,9.18750000e-03,5.76492188e+00,,1.72910146e-02,4.83267426e-01,,1.72910146e-02,1.85574371e+02
1.72920146e-02,3.30546875e+00,2.10254688e-01,1.28593750e-02,8.03125000e-03,8.96875000e-03,5.76492188e+00,,1.72920146e-02,4.83282208e-01,,1.72920146e-02,1.86076019e+02
1.72930146e-02,3.30546875e+00,2.10254688e-01,1.50000000e-02,8.04687500e-03,9.03125000e-03,5.76562500e+00,,1.72930146e-02,4.83297050e-01,,1.72930146e-02,1.86002167e+02
1.72940146e-02,3.30937500e+00,2.10457813e-01,1.39843750e-02,8.04687500e-03,9.06250000e-03,5.76679688e+00,,1.72940146e-02,4.83311862e-01,,1.72940146e-02,1.85522705e+02
1.72950146e-02,3.30312500e+00,2.09625000e-01,1.08125000e-02,7.96875000e-03,8.68750000e-03,5.76843750e+00,,1.72950146e-02,4.83326644e-01,,1.72950146e-02,1.86101288e+02
1.72960146e-02,3.30312500e+00,2.09726563e-01,9.65625000e-03,8.03125000e-03,8.46875000e-03,5.76843750e+00,,1.72960146e-02,4.83341396e-01,,1.72960146e-02,1.86047028e+02
1.72970146e-02,3.31640625e+00,2.09828125e-01,1.22500000e-02,8.16406250e-03,8.28125000e-03,5.76843750e+00,,1.72970146e-02,4.83356178e-01,,1.72970146e-02,1.84619781e+02
1.72980146e-02,3.32812500e+00,2.10112500e-01,1.48437500e-02,8.24218750e-03,8.21875000e-03,5.76855469e+00,,1.72980146e-02,4.83370960e-01,,1.72980146e-02,1.83339874e+02
1.72990146e-02,3.31718750e+00,2.09970313e-01,1.44843750e-02,8.16406250e-03,8.15625000e-03,5.76984375e+00,,1.72990146e-02,4.83385742e-01,,1.72990146e-02,1.84389771e+02
1.73000146e-02,3.30781250e+00,2.10071875e-01,1.18437500e-02,8.14062500e-03,7.71875000e-03,5.77160156e+00,,1.73000146e-02,4.83400524e-01,,1.73000146e-02,1.85286499e+02
1.73010146e-02,3.30703125e+00,2.09685938e-01,1.01875000e-02,8.10156250e-03,7.18750000e-03,5.77242188e+00,,1.73010146e-02,4.83415335e-01,,1.73010146e-02,1.85308624e+02
1.73020146e-02,3.29843750e+00,2.09868750e-01,1.12343750e-02,8.10156250e-03,7.40625000e-03,5.77183594e+00,,1.73020146e-02,4.83430088e-01,,1.73020146e-02,1.86137817e+02
1.73030146e-02,3.29765625e+00,2.10051563e-01,1.37812500e-02,8.14062500e-03,7.71875000e-03,5.77101563e+00,,1.73030146e-02,4.83444870e-01,,1.73030146e-02,1.86152069e+02
1.73040146e-02,3.30312500e+00,2.10214063e-01,1.44062500e-02,8.20312500e-03,7.65625000e-03,5.77183594e+00,,1.73040146e-02,4.83459651e-01,,1.73040146e-02,1.85513641e+02
1.73050146e-02,3.30390625e+00,2.10295313e-01,1.22500000e-02,8.23437500e-03,7.34375000e-03,5.77265625e+00,,1.73050146e-02,4.83474493e-01,,1.73050146e-02,1.85362427e+02
1.73060146e-02,3.30156250e+00,2.10153125e-01,1.01093750e-02,8.17968750e-03,7.31250000e-03,5.77277344e+00,,1.73060146e-02,4.83489275e-01,,1.73060146e-02,1.85544769e+02
1.73070146e-02,3.29765625e+00,2.10071875e-01,1.05312500e-02,8.08593750e-03,7.53125000e-03,5.77242188e+00,,1.73070146e-02,4.83504057e-01,,1.73070146e-02,1.85892792e+02
1.73080146e-02,3.29765625e+00,2.09564063e-01,1.36250000e-02,7.96875000e-03,7.46875000e-03,5.77324219e+00,,1.73080146e-02,4.83518839e-01,,1.73080146e-02,1.85828766e+02
1.73090146e-02,3.31093750e+00,2.09726563e-01,1.49531250e-02,8.01562500e-03,7.53125000e-03,5.77324219e+00,,1.73090146e-02,4.83533591e-01,,1.73090146e-02,1.84383820e+02
1.73100146e-02,3.31328125e+00,2.09625000e-01,1.26250000e-02,8.07031250e-03,7.78125000e-03,5.77101563e+00,,1.73100146e-02,4.83548373e-01,,1.73100146e-02,1.84069153e+02
1.73110146e-02,3.31093750e+00,2.09828125e-01,1.04531250e-02,8.05468750e-03,8.37500000e-03,5.76796875e+00,,1.73110146e-02,4.83563125e-01,,1.73110146e-02,1.84249603e+02
1.73120146e-02,3.31328125e+00,2.09604688e-01,1.09375000e-02,8.10156250e-03,8.43750000e-03,5.76773438e+00,,1.73120146e-02,4.83577877e-01,,1.73120146e-02,1.83951294e+02
1.73130146e-02,3.30156250e+00,2.09442188e-01,1.34375000e-02,8.01562500e-03,8.15625000e-03,5.76914063e+00,,1.73130146e-02,4.83592629e-01,,1.73130146e-02,1.85094818e+02
1.73140146e-02,3.29218750e+00,2.09178125e-01,1.52968750e-02,7.96875000e-03,8.06250000e-03,5.76984375e+00,,1.73140146e-02,4.83607352e-01,,1.73140146e-02,1.85985138e+02
1.73150146e-02,3.28906250e+00,2.09381250e-01,1.39218750e-02,7.95312500e-03,8.15625000e-03,5.77101563e+00,,1.73150146e-02,4.83622074e-01,,1.73150146e-02,1.86229919e+02
1.73160146e-02,3.29453125e+00,2.09096875e-01,1.11875000e-02,7.92187500e-03,8.21875000e-03,5.77183594e+00,,1.73160146e-02,4.83636796e-01,,1.73160146e-02,1.85599548e+02
1.73170146e-02,3.29062500e+00,2.09421875e-01,1.03750000e-02,7.89843750e-03,8.21875000e-03,5.77335938e+00,,1.73170146e-02,4.83651519e-01,,1.73170146e-02,1.85945129e+02
1.73180146e-02,3.29453125e+00,2.09584375e-01,1.27031250e-02,8.03125000e-03,7.93750000e-03,5.77441406e+00,,1.73180146e-02,4.83666271e-01,,1.73180146e-02,1.85481262e+02
1.73190146e-02,3.30312500e+00,2.09685938e-01,1.50625000e-02,8.12500000e-03,7.40625000e-03,5.77441406e+00,,1.73190146e-02,4.83681023e-01,,1.73190146e-02,1.84521698e+02
1.73200146e-02,3.29375000e+00,2.09909375e-01,1.41562500e-02,8.03125000e-03,7.09375000e-03,5.77523438e+00,,1.73200146e-02,4.83695835e-01,,1.73200146e-02,1.85410736e+02
1.73210146e-02,3.28515625e+00,2.09421875e-01,1.10312500e-02,7.96875000e-03,6.81250000e-03,5.77664063e+00,,1.73210146e-02,4.83710587e-01,,1.73210146e-02,1.86229980e+02
1.73220146e-02,3.29218750e+00,2.09340625e-01,9.68750000e-03,8.00781250e-03,6.34375000e-03,5.77781250e+00,,1.73220146e-02,4.83725339e-01,,1.73220146e-02,1.85450165e+02
1.73230146e-02,3.29375000e+00,2.09076563e-01,1.20312500e-02,8.03125000e-03,6.40625000e-03,5.77757813e+00,,1.73230146e-02,4.83740062e-01,,1.73230146e-02,1.85231537e+02
1.73240146e-02,3.28828125e+00,2.08975000e-01,1.49687500e-02,7.96875000e-03,6.43750000e-03,5.77816406e+00,,1.73240146e-02,4.83754784e-01,,1.73240146e-02,1.85723785e+02
1.73250146e-02,3.29218750e+00,2.08995313e-01,1.45781250e-02,7.95312500e-03,6.71875000e-03,5.77839844e+00,,1.73250146e-02,4.83769506e-01,,1.73250146e-02,1.85242767e+02
1.73260146e-02,3.29765625e+00,2.09320313e-01,1.21718750e-02,7.97656250e-03,6.78125000e-03,5.77839844e+00,,1.73260146e-02,4.83784229e-01,,1.73260146e-02,1.84608124e+02
1.73270146e-02,3.29218750e+00,2.09198438e-01,9.95312500e-03,8.00781250e-03,6.78125000e-03,5.77746094e+00,,1.73270146e-02,4.83798951e-01,,1.73270146e-02,1.85113312e+02
1.73280146e-02,3.28437500e+00,2.08751563e-01,1.05000000e-02,8.00781250e-03,6.87500000e-03,5.77687500e+00,,1.73280146e-02,4.83813673e-01,,1.73280146e-02,1.85864471e+02
1.73290146e-02,3.26640625e+00,2.08446875e-01,1.39843750e-02,7.89843750e-03,6.96875000e-03,5.77617188e+00,,1.73290146e-02,4.83828366e-01,,1.73290146e-02,1.87652039e+02
1.73300146e-02,3.26640625e+00,2.08751563e-01,1.54531250e-02,7.92187500e-03,6.96875000e-03,5.77640625e+00,,1.73300146e-02,4.83843058e-01,,1.73300146e-02,1.87574036e+02
1.73310146e-02,3.27343750e+00,2.08365625e-01,1.31718750e-02,7.95312500e-03,7.46875000e-03,5.77476563e+00,,1.73310146e-02,4.83857751e-01,,1.73310146e-02,1.86773315e+02
1.73320146e-02,3.27031250e+00,2.08589063e-01,1.00625000e-02,7.89843750e-03,8.09375000e-03,5.77125000e+00,,1.73320146e-02,4.83872443e-01,,1.73320146e-02,1.87033875e+02
1.73330146e-02,3.27031250e+00,2.08609375e-01,1.02968750e-02,7.91406250e-03,8.06250000e-03,5.77078125e+00,,1.73330146e-02,4.83887136e-01,,1.73330146e-02,1.86979919e+02
1.73340146e-02,3.27578125e+00,2.08589063e-01,1.37500000e-02,7.93750000e-03,8.06250000e-03,5.76960937e+00,,1.73340146e-02,4.83901829e-01,,1.73340146e-02,1.86352417e+02
1.73350146e-02,3.27734375e+00,2.08873438e-01,1.55625000e-02,7.95312500e-03,8.09375000e-03,5.76843750e+00,,1.73350146e-02,4.83916521e-01,,1.73350146e-02,1.86113708e+02
1.73360146e-02,3.27968750e+00,2.08710938e-01,1.31406250e-02,7.95312500e-03,7.90625000e-03,5.76855469e+00,,1.73360146e-02,4.83931214e-01,,1.73360146e-02,1.85796021e+02
1.73370146e-02,3.26562500e+00,2.08832813e-01,1.00781250e-02,7.88281250e-03,7.68750000e-03,5.76902344e+00,,1.73370146e-02,4.83945906e-01,,1.73370146e-02,1.87184235e+02
1.73380146e-02,3.26406250e+00,2.08751563e-01,1.01250000e-02,7.85937500e-03,7.40625000e-03,5.77019531e+00,,1.73380146e-02,4.83960599e-01,,1.73380146e-02,1.87291809e+02
1.73390146e-02,3.28437500e+00,2.08853125e-01,1.27968750e-02,8.01562500e-03,7.09375000e-03,5.77078125e+00,,1.73390146e-02,4.83975261e-01,,1.73390146e-02,1.85136993e+02
1.73400146e-02,3.30000000e+00,2.08710938e-01,1.44218750e-02,8.14062500e-03,6.96875000e-03,5.77125000e+00,,1.73400146e-02,4.83989954e-01,,1.73400146e-02,1.83454041e+02
1.73410146e-02,3.29765625e+00,2.08954688e-01,1.34375000e-02,8.14843750e-03,7.15625000e-03,5.77136719e+00,,1.73410146e-02,4.84004647e-01,,1.73410146e-02,1.83621857e+02
1.73420146e-02,3.28671875e+00,2.08365625e-01,1.10156250e-02,8.07031250e-03,7.18750000e-03,5.77183594e+00,,1.73420146e-02,4.84019339e-01,,1.73420146e-02,1.84684631e+02
1.73430146e-02,3.28281250e+00,2.08792188e-01,9.51562500e-03,7.99218750e-03,6.96875000e-03,5.77324219e+00,,1.73430146e-02,4.84034032e-01,,1.73430146e-02,1.85032959e+02
1.73440146e-02,3.28671875e+00,2.08832813e-01,1.15156250e-02,8.00781250e-03,6.96875000e-03,5.77382813e+00,,1.73440146e-02,4.84048724e-01,,1.73440146e-02,1.84574524e+02
1.73450146e-02,3.28281250e+00,2.08954688e-01,1.43125000e-02,8.00781250e-03,7.18750000e-03,5.77359375e+00,,1.73450146e-02,4.84063447e-01,,1.73450146e-02,1.84908752e+02
1.73460146e-02,3.28281250e+00,2.08690625e-01,1.38593750e-02,8.03125000e-03,7.40625000e-03,5.77324219e+00,,1.73460146e-02,4.84078139e-01,,1.73460146e-02,1.84834106e+02
1.73470146e-02,3.27734375e+00,2.08548438e-01,1.13750000e-02,8.01562500e-03,7.71875000e-03,5.77195313e+00,,1.73470146e-02,4.84092832e-01,,1.73470146e-02,1.85331055e+02
1.73480146e-02,3.27578125e+00,2.09178125e-01,1.00781250e-02,8.01562500e-03,8.06250000e-03,5.77078125e+00,,1.73480146e-02,4.84107554e-01,,1.73480146e-02,1.85435242e+02
1.73490146e-02,3.27187500e+00,2.08446875e-01,1.12031250e-02,7.99218750e-03,7.78125000e-03,5.77183594e+00,,1.73490146e-02,4.84122247e-01,,1.73490146e-02,1.85781616e+02
1.73500146e-02,3.25468750e+00,2.08690625e-01,1.34843750e-02,7.80468750e-03,7.40625000e-03,5.77242188e+00,,1.73500146e-02,4.84136939e-01,,1.73500146e-02,1.87488098e+02
1.73510146e-02,3.24921875e+00,2.08203125e-01,1.39375000e-02,7.82812500e-03,7.25000000e-03,5.77265625e+00,,1.73510146e-02,4.84151632e-01,,1.73510146e-02,1.87979187e+02
1.73520146e-02,3.25859375e+00,2.08365625e-01,1.24218750e-02,7.96875000e-03,7.18750000e-03,5.77277344e+00,,1.73520146e-02,4.84166294e-01,,1.73520146e-02,1.86942871e+02
1.73530146e-02,3.26093750e+00,2.08446875e-01,1.07031250e-02,8.04687500e-03,7.62500000e-03,5.77019531e+00,,1.73530146e-02,4.84180987e-01,,1.73530146e-02,1.86639954e+02
1.73540146e-02,3.26093750e+00,2.08264063e-01,1.03750000e-02,8.07031250e-03,7.90625000e-03,5.76984375e+00,,1.73540146e-02,4.84195650e-01,,1.73540146e-02,1.86584106e+02
1.73550146e-02,3.25703125e+00,2.08304688e-01,1.23281250e-02,8.04687500e-03,7.75000000e-03,5.76996094e+00,,1.73550146e-02,4.84210283e-01,,1.73550146e-02,1.86926697e+02
1.73560146e-02,3.25312500e+00,2.08507813e-01,1.44531250e-02,8.04687500e-03,7.68750000e-03,5.77078125e+00,,1.73560146e-02,4.84224975e-01,,1.73560146e-02,1.87258423e+02
1.73570146e-02,3.25078125e+00,2.08487500e-01,1.33281250e-02,8.01562500e-03,7.78125000e-03,5.77078125e+00,,1.73570146e-02,4.84239668e-01,,1.73570146e-02,1.87426453e+02
1.73580146e-02,3.25156250e+00,2.08345313e-01,1.04375000e-02,8.01562500e-03,7.93750000e-03,5.76996094e+00,,1.73580146e-02,4.84254360e-01,,1.73580146e-02,1.87282928e+02
1.73590146e-02,3.24531250e+00,2.08264063e-01,9.68750000e-03,7.95312500e-03,8.21875000e-03,5.76996094e+00,,1.73590146e-02,4.84269023e-01,,1.73590146e-02,1.87873901e+02
1.73600146e-02,3.25000000e+00,2.08223438e-01,1.21875000e-02,7.99218750e-03,8.15625000e-03,5.77019531e+00,,1.73600146e-02,4.84283686e-01,,1.73600146e-02,1.87332733e+02
1.73610146e-02,3.26562500e+00,2.08345313e-01,1.42343750e-02,8.10156250e-03,8.15625000e-03,5.77019531e+00,,1.73610146e-02,4.84298348e-01,,1.73610146e-02,1.85651825e+02
1.73620146e-02,3.26406250e+00,2.07878125e-01,1.31562500e-02,8.04687500e-03,7.84375000e-03,5.77042969e+00,,1.73620146e-02,4.84313011e-01,,1.73620146e-02,1.85740356e+02
1.73630146e-02,3.26406250e+00,2.08203125e-01,1.10000000e-02,8.00781250e-03,7.18750000e-03,5.77218750e+00,,1.73630146e-02,4.84327644e-01,,1.73630146e-02,1.85676392e+02
1.73640146e-02,3.26640625e+00,2.08060938e-01,1.01875000e-02,8.07031250e-03,6.93750000e-03,5.77406250e+00,,1.73640146e-02,4.84342307e-01,,1.73640146e-02,1.85378601e+02
1.73650146e-02,3.26093750e+00,2.08345313e-01,1.17500000e-02,8.04687500e-03,7.03125000e-03,5.77359375e+00,,1.73650146e-02,4.84356970e-01,,1.73650146e-02,1.85884216e+02
1.73660146e-02,3.25859375e+00,2.07959375e-01,1.37968750e-02,7.97656250e-03,6.96875000e-03,5.77417969e+00,,1.73660146e-02,4.84371632e-01,,1.73660146e-02,1.86058105e+02
1.73670146e-02,3.25859375e+00,2.07857813e-01,1.42812500e-02,8.00781250e-03,7.09375000e-03,5.77417969e+00,,1.73670146e-02,4.84386265e-01,,1.73670146e-02,1.85983704e+02
1.73680146e-02,3.26406250e+00,2.08121875e-01,1.23906250e-02,8.07031250e-03,7.31250000e-03,5.77464844e+00,,1.73680146e-02,4.84400928e-01,,1.73680146e-02,1.85349243e+02
1.73690146e-02,3.26406250e+00,2.07959375e-01,1.04843750e-02,8.14062500e-03,7.62500000e-03,5.77500000e+00,,1.73690146e-02,4.84415561e-01,,1.73690146e-02,1.85288635e+02
1.73700146e-02,3.25859375e+00,2.07878125e-01,1.13281250e-02,8.08593750e-03,7.78125000e-03,5.77417969e+00,,1.73700146e-02,4.84430224e-01,,1.73700146e-02,1.85794617e+02
1.73710146e-02,3.24218750e+00,2.08060938e-01,1.43125000e-02,7.96875000e-03,7.84375000e-03,5.77359375e+00,,1.73710146e-02,4.84444886e-01,,1.73710146e-02,1.87417999e+02
1.73720146e-02,3.24218750e+00,2.07959375e-01,1.45625000e-02,7.91406250e-03,8.15625000e-03,5.77324219e+00,,1.73720146e-02,4.84459549e-01,,1.73720146e-02,1.87341522e+02
1.73730146e-02,3.24140625e+00,2.07878125e-01,1.21562500e-02,7.91406250e-03,8.28125000e-03,5.77148438e+00,,1.73730146e-02,4.84474212e-01,,1.73730146e-02,1.87351257e+02
1.73740146e-02,3.24687500e+00,2.08203125e-01,1.02968750e-02,7.97656250e-03,8.75000000e-03,5.76902344e+00,,1.73740146e-02,4.84488875e-01,,1.73740146e-02,1.86727966e+02
1.73750146e-02,3.24921875e+00,2.07878125e-01,1.07500000e-02,8.03125000e-03,8.84375000e-03,5.76738281e+00,,1.73750146e-02,4.84503508e-01,,1.73750146e-02,1.86430542e+02
1.73760146e-02,3.24531250e+00,2.08304688e-01,1.33437500e-02,8.05468750e-03,8.53125000e-03,5.76796875e+00,,1.73760146e-02,4.84518170e-01,,1.73760146e-02,1.86769409e+02
1.73770146e-02,3.23984375e+00,2.08162500e-01,1.45312500e-02,8.00781250e-03,8.09375000e-03,5.76937500e+00,,1.73770146e-02,4.84532833e-01,,1.73770146e-02,1.87259338e+02
1.73780146e-02,3.24140625e+00,2.08243750e-01,1.31093750e-02,8.03125000e-03,8.00000000e-03,5.76984375e+00,,1.73780146e-02,4.84547496e-01,,1.73780146e-02,1.87025024e+02
1.73790146e-02,3.23984375e+00,2.08101563e-01,1.10156250e-02,8.05468750e-03,8.15625000e-03,5.76937500e+00,,1.73790146e-02,4.84562159e-01,,1.73790146e-02,1.87122131e+02
1.73800146e-02,3.23281250e+00,2.07918750e-01,1.05312500e-02,7.99218750e-03,8.21875000e-03,5.76878906e+00,,1.73800146e-02,4.84576821e-01,,1.73800146e-02,1.87789948e+02
1.73810146e-02,3.23828125e+00,2.08345313e-01,1.25468750e-02,8.04687500e-03,8.37500000e-03,5.76902344e+00,,1.73810146e-02,4.84591454e-01,,1.73810146e-02,1.87164948e+02
1.73820146e-02,3.25859375e+00,2.08365625e-01,1.49062500e-02,8.17968750e-03,8.43750000e-03,5.76984375e+00,,1.73820146e-02,4.84606117e-01,,1.73820146e-02,1.84998108e+02
1.73830146e-02,3.25625000e+00,2.08710938e-01,1.40781250e-02,8.10937500e-03,8.31250000e-03,5.76996094e+00,,1.73830146e-02,4.84620810e-01,,1.73830146e-02,1.85162964e+02
1.73840146e-02,3.25312500e+00,2.08406250e-01,1.11718750e-02,8.05468750e-03,7.71875000e-03,5.77230469e+00,,1.73840146e-02,4.84635502e-01,,1.73840146e-02,1.85418152e+02
1.73850146e-02,3.25312500e+00,2.08345313e-01,1.00625000e-02,8.05468750e-03,7.25000000e-03,5.77417969e+00,,1.73850146e-02,4.84650165e-01,,1.73850146e-02,1.85361938e+02
1.73860146e-02,3.25078125e+00,2.08121875e-01,1.25781250e-02,8.08593750e-03,7.56250000e-03,5.77218750e+00,,1.73860146e-02,4.84664828e-01,,1.73860146e-02,1.85543579e+02
1.73870146e-02,3.25078125e+00,2.07878125e-01,1.45312500e-02,8.14843750e-03,7.78125000e-03,5.77101563e+00,,1.73870146e-02,4.84679490e-01,,1.73870146e-02,1.85471741e+02
1.73880146e-02,3.24921875e+00,2.07857813e-01,1.40156250e-02,8.17968750e-03,7.84375000e-03,5.77136719e+00,,1.73880146e-02,4.84694093e-01,,1.73880146e-02,1.85557129e+02
1.73890146e-02,3.23984375e+00,2.07756250e-01,1.18281250e-02,8.12500000e-03,7.78125000e-03,5.77195313e+00,,1.73890146e-02,4.84708726e-01,,1.73890146e-02,1.86455139e+02
1.73900146e-02,3.23281250e+00,2.07471875e-01,1.04843750e-02,8.03125000e-03,7.46875000e-03,5.77265625e+00,,1.73900146e-02,4.84723359e-01,,1.73900146e-02,1.87120880e+02
1.73910146e-02,3.22109375e+00,2.07776563e-01,1.15937500e-02,7.97656250e-03,7.15625000e-03,5.77406250e+00,,1.73910146e-02,4.84737992e-01,,1.73910146e-02,1.88270508e+02
1.73920146e-02,3.20937500e+00,2.07390625e-01,1.39062500e-02,7.81250000e-03,7.03125000e-03,5.77359375e+00,,1.73920146e-02,4.84752595e-01,,1.73920146e-02,1.89411072e+02
1.73930146e-02,3.21484375e+00,2.07431250e-01,1.41406250e-02,7.82812500e-03,7.25000000e-03,5.77218750e+00,,1.73930146e-02,4.84767199e-01,,1.73930146e-02,1.88772949e+02
1.73940146e-02,3.22656250e+00,2.07532813e-01,1.17968750e-02,7.97656250e-03,7.84375000e-03,5.77125000e+00,,1.73940146e-02,4.84781832e-01,,1.73940146e-02,1.87496094e+02
1.73950146e-02,3.22812500e+00,2.07573438e-01,9.51562500e-03,8.04687500e-03,8.31250000e-03,5.76984375e+00,,1.73950146e-02,4.84796464e-01,,1.73950146e-02,1.87278564e+02
1.73960146e-02,3.22890625e+00,2.07471875e-01,1.05000000e-02,8.04687500e-03,8.31250000e-03,5.77042969e+00,,1.73960146e-02,4.84811068e-01,,1.73960146e-02,1.87144989e+02
