Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26816000,,Zero Index,719.26816000,,Zero Index,719.26816000,,Zero Index,719.26816000,,Zero Index,719.26816000,,Zero Index,719.26816000,,Zero Index,719.26816000,,Zero Index,719.26816000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.00797318e-02,2.13515625e+00,3.47140625e-02,1.25781250e-02,2.14843750e-03,1.97656250e-01,6.03375000e+00,,2.00797318e-02,8.53717700e-02,,2.00797318e-02,2.80711853e+02
2.00807318e-02,2.13671875e+00,3.48359375e-02,1.27656250e-02,2.20312500e-03,1.97656250e-01,6.03316406e+00,,2.00807318e-02,8.53742212e-02,,2.00807318e-02,2.80483582e+02
2.00817318e-02,2.12421875e+00,3.48968750e-02,1.32656250e-02,2.16406250e-03,2.00781250e-01,6.03281250e+00,,2.00817318e-02,8.53766799e-02,,2.00817318e-02,2.81703247e+02
2.00827318e-02,2.12343750e+00,3.49375000e-02,1.35625000e-02,2.18750000e-03,1.97656250e-01,6.03257813e+00,,2.00827318e-02,8.53791386e-02,,2.00827318e-02,2.81712708e+02
2.00837318e-02,2.13281250e+00,3.49578125e-02,1.31093750e-02,2.18750000e-03,1.93750000e-01,6.03234375e+00,,2.00837318e-02,8.53815973e-02,,2.00837318e-02,2.80675537e+02
2.00847318e-02,2.14609375e+00,3.49984375e-02,1.25937500e-02,2.20312500e-03,1.92968750e-01,6.03222656e+00,,2.00847318e-02,8.53840560e-02,,2.00847318e-02,2.79238220e+02
2.00857318e-02,2.14296875e+00,3.46937500e-02,1.25468750e-02,2.03906250e-03,1.92968750e-01,6.03398438e+00,,2.00857318e-02,8.53865072e-02,,2.00857318e-02,2.79493774e+02
2.00867318e-02,2.12031250e+00,3.42062500e-02,1.30312500e-02,1.83593750e-03,1.97656250e-01,6.03574219e+00,,2.00867318e-02,8.53889361e-02,,2.00867318e-02,2.81761658e+02
2.00877318e-02,2.11953125e+00,3.43078125e-02,1.34531250e-02,1.88281250e-03,2.07031250e-01,6.03503906e+00,,2.00877318e-02,8.53913426e-02,,2.00877318e-02,2.81772034e+02
2.00887318e-02,2.12734375e+00,3.46937500e-02,1.35312500e-02,1.98437500e-03,2.10156250e-01,6.03433594e+00,,2.00887318e-02,8.53937715e-02,,2.00887318e-02,2.80895111e+02
2.00897318e-02,2.13359375e+00,3.50593750e-02,1.29687500e-02,2.01562500e-03,2.04687500e-01,6.03457031e+00,,2.00897318e-02,8.53962302e-02,,2.00897318e-02,2.80180542e+02
2.00907318e-02,2.13906250e+00,3.51406250e-02,1.25781250e-02,2.00000000e-03,1.96875000e-01,6.03433594e+00,,2.00907318e-02,8.53987038e-02,,2.00907318e-02,2.79549042e+02
2.00917318e-02,2.14062500e+00,3.52015625e-02,1.28593750e-02,2.02343750e-03,1.96875000e-01,6.03398438e+00,,2.00917318e-02,8.54011849e-02,,2.00917318e-02,2.79320557e+02
2.00927318e-02,2.13906250e+00,3.49984375e-02,1.32656250e-02,2.00000000e-03,2.01562500e-01,6.03375000e+00,,2.00927318e-02,8.54036584e-02,,2.00927318e-02,2.79412415e+02
2.00937318e-02,2.13125000e+00,3.46125000e-02,1.33437500e-02,1.92968750e-03,2.12500000e-01,6.03457031e+00,,2.00937318e-02,8.54061097e-02,,2.00937318e-02,2.80147308e+02
2.00947318e-02,2.12890625e+00,3.45515625e-02,1.30312500e-02,1.98437500e-03,2.12500000e-01,6.03562500e+00,,2.00947318e-02,8.54085460e-02,,2.00947318e-02,2.80319031e+02
2.00957318e-02,2.13359375e+00,3.47546875e-02,1.30000000e-02,2.05468750e-03,2.08593750e-01,6.03539063e+00,,2.00957318e-02,8.54109824e-02,,2.00957318e-02,2.79766846e+02
2.00967318e-02,2.15156250e+00,3.52828125e-02,1.30000000e-02,2.18750000e-03,2.04687500e-01,6.03175781e+00,,2.00967318e-02,8.54134560e-02,,2.00967318e-02,2.77845459e+02
2.00977318e-02,2.15937500e+00,3.56687500e-02,1.30000000e-02,2.26562500e-03,2.01562500e-01,6.03082031e+00,,2.00977318e-02,8.54159519e-02,,2.00977318e-02,2.76971130e+02
2.00987318e-02,2.15390625e+00,3.54453125e-02,1.29218750e-02,2.22656250e-03,2.06250000e-01,6.03093750e+00,,2.00987318e-02,8.54184553e-02,,2.00987318e-02,2.77466248e+02
2.00997318e-02,2.15156250e+00,3.54250000e-02,1.28593750e-02,2.20312500e-03,2.01562500e-01,6.03164063e+00,,2.00997318e-02,8.54209438e-02,,2.00997318e-02,2.77639526e+02
2.01007318e-02,2.14062500e+00,3.53437500e-02,1.29218750e-02,2.10937500e-03,2.01562500e-01,6.03316406e+00,,2.01007318e-02,8.54234397e-02,,2.01007318e-02,2.78698792e+02
2.01017318e-02,2.13281250e+00,3.50390625e-02,1.29218750e-02,2.03906250e-03,1.97656250e-01,6.03375000e+00,,2.01017318e-02,8.54259133e-02,,2.01017318e-02,2.79435669e+02
2.01027318e-02,2.13515625e+00,3.51000000e-02,1.27031250e-02,2.01562500e-03,1.93750000e-01,6.03457031e+00,,2.01027318e-02,8.54283795e-02,,2.01027318e-02,2.79126160e+02
2.01037318e-02,2.13281250e+00,3.52015625e-02,1.25156250e-02,2.00000000e-03,1.96875000e-01,6.03421875e+00,,2.01037318e-02,8.54308605e-02,,2.01037318e-02,2.79300964e+02
2.01047318e-02,2.12890625e+00,3.50593750e-02,1.26718750e-02,2.00000000e-03,1.95312500e-01,6.03304688e+00,,2.01047318e-02,8.54333341e-02,,2.01047318e-02,2.79636902e+02
2.01057318e-02,2.12578125e+00,3.51000000e-02,1.30781250e-02,2.03906250e-03,1.97656250e-01,6.03199219e+00,,2.01057318e-02,8.54358003e-02,,2.01057318e-02,2.79890808e+02
2.01067318e-02,2.11406250e+00,3.48968750e-02,1.30781250e-02,1.96093750e-03,2.00781250e-01,6.03433594e+00,,2.01067318e-02,8.54382664e-02,,2.01067318e-02,2.81029663e+02
2.01077318e-02,2.10156250e+00,3.45109375e-02,1.27343750e-02,1.82812500e-03,2.00781250e-01,6.03574219e+00,,2.01077318e-02,8.54407102e-02,,2.01077318e-02,2.82249878e+02
2.01087318e-02,2.10546875e+00,3.45921875e-02,1.24843750e-02,1.88281250e-03,2.06250000e-01,6.03457031e+00,,2.01087318e-02,8.54431465e-02,,2.01087318e-02,2.81780334e+02
2.01097318e-02,2.10546875e+00,3.48562500e-02,1.28125000e-02,1.92187500e-03,2.10156250e-01,6.03363281e+00,,2.01097318e-02,8.54455903e-02,,2.01097318e-02,2.81713318e+02
2.01107318e-02,2.10703125e+00,3.49984375e-02,1.31406250e-02,1.96093750e-03,2.06250000e-01,6.03363281e+00,,2.01107318e-02,8.54480490e-02,,2.01107318e-02,2.81483521e+02
2.01117318e-02,2.10468750e+00,3.48359375e-02,1.28593750e-02,1.92968750e-03,2.04687500e-01,6.03480469e+00,,2.01117318e-02,8.54505077e-02,,2.01117318e-02,2.81656219e+02
2.01127318e-02,2.10312500e+00,3.48359375e-02,1.25781250e-02,1.89062500e-03,1.96875000e-01,6.03503906e+00,,2.01127318e-02,8.54529589e-02,,2.01127318e-02,2.81749878e+02
2.01137318e-02,2.11484375e+00,3.49578125e-02,1.28593750e-02,1.92968750e-03,1.99218750e-01,6.03574219e+00,,2.01137318e-02,8.54554176e-02,,2.01137318e-02,2.80474365e+02
2.01147318e-02,2.12031250e+00,3.51812500e-02,1.34218750e-02,1.96093750e-03,2.07031250e-01,6.03644531e+00,,2.01147318e-02,8.54578838e-02,,2.01147318e-02,2.79840942e+02
2.01157318e-02,2.12343750e+00,3.51000000e-02,1.32187500e-02,1.94531250e-03,2.15625000e-01,6.03539063e+00,,2.01157318e-02,8.54603648e-02,,2.01157318e-02,2.79448181e+02
2.01167318e-02,2.12343750e+00,3.51000000e-02,1.27656250e-02,1.96093750e-03,2.16406250e-01,6.03398438e+00,,2.01167318e-02,8.54628384e-02,,2.01167318e-02,2.79379272e+02
2.01177318e-02,2.13750000e+00,3.56687500e-02,1.22812500e-02,2.11718750e-03,2.12500000e-01,6.03082031e+00,,2.01177318e-02,8.54653269e-02,,2.01177318e-02,2.77863159e+02
2.01187318e-02,2.14453125e+00,3.57703125e-02,1.26562500e-02,2.18750000e-03,2.12500000e-01,6.02976563e+00,,2.01187318e-02,8.54678452e-02,,2.01187318e-02,2.77072205e+02
2.01197318e-02,2.13359375e+00,3.54250000e-02,1.30937500e-02,2.13281250e-03,2.12500000e-01,6.03035156e+00,,2.01197318e-02,8.54703560e-02,,2.01197318e-02,2.78131531e+02
2.01207318e-02,2.12968750e+00,3.53031250e-02,1.31406250e-02,2.10937500e-03,2.14062500e-01,6.03093750e+00,,2.01207318e-02,8.54728445e-02,,2.01207318e-02,2.78464691e+02
2.01217318e-02,2.13359375e+00,3.54250000e-02,1.27812500e-02,2.16406250e-03,2.14062500e-01,6.03035156e+00,,2.01217318e-02,8.54753405e-02,,2.01217318e-02,2.77993347e+02
2.01227318e-02,2.13359375e+00,3.54453125e-02,1.26250000e-02,2.14843750e-03,2.10937500e-01,6.03058594e+00,,2.01227318e-02,8.54778290e-02,,2.01227318e-02,2.77926025e+02
2.01237318e-02,2.12578125e+00,3.49984375e-02,1.27031250e-02,2.00000000e-03,2.10937500e-01,6.03117188e+00,,2.01237318e-02,8.54803175e-02,,2.01237318e-02,2.78664276e+02
2.01247318e-02,2.12968750e+00,3.49375000e-02,1.26718750e-02,2.02343750e-03,2.10937500e-01,6.03035156e+00,,2.01247318e-02,8.54827762e-02,,2.01247318e-02,2.78194305e+02
2.01257318e-02,2.12890625e+00,3.48968750e-02,1.27812500e-02,2.07031250e-03,2.07031250e-01,6.03023438e+00,,2.01257318e-02,8.54852349e-02,,2.01257318e-02,2.78207397e+02
2.01267318e-02,2.12734375e+00,3.48359375e-02,1.25937500e-02,2.03906250e-03,2.03125000e-01,6.03164063e+00,,2.01267318e-02,8.54876935e-02,,2.01267318e-02,2.78301239e+02
2.01277318e-02,2.12031250e+00,3.46125000e-02,1.24375000e-02,2.01562500e-03,2.06250000e-01,6.03480469e+00,,2.01277318e-02,8.54901373e-02,,2.01277318e-02,2.78959778e+02
2.01287318e-02,2.10546875e+00,3.41250000e-02,1.24843750e-02,1.88281250e-03,2.10156250e-01,6.03738281e+00,,2.01287318e-02,8.54925588e-02,,2.01287318e-02,2.80424011e+02
2.01297318e-02,2.10703125e+00,3.41250000e-02,1.27812500e-02,1.92968750e-03,2.15625000e-01,6.03597656e+00,,2.01297318e-02,8.54949579e-02,,2.01297318e-02,2.80195984e+02
2.01307318e-02,2.11093750e+00,3.42265625e-02,1.27031250e-02,1.96093750e-03,2.20312500e-01,6.03503906e+00,,2.01307318e-02,8.54973644e-02,,2.01307318e-02,2.79725769e+02
2.01317318e-02,2.12031250e+00,3.44093750e-02,1.25156250e-02,2.05468750e-03,2.19531250e-01,6.03503906e+00,,2.01317318e-02,8.54997858e-02,,2.01317318e-02,2.78692444e+02
2.01327318e-02,2.12421875e+00,3.46937500e-02,1.27031250e-02,2.16406250e-03,2.10937500e-01,6.03562500e+00,,2.01327318e-02,8.55022222e-02,,2.01327318e-02,2.78222900e+02
2.01337318e-02,2.11484375e+00,3.44500000e-02,1.28906250e-02,2.09375000e-03,2.07031250e-01,6.03433594e+00,,2.01337318e-02,8.55046585e-02,,2.01337318e-02,2.79121521e+02
2.01347318e-02,2.10703125e+00,3.43078125e-02,1.28593750e-02,1.98437500e-03,2.04687500e-01,6.03398438e+00,,2.01347318e-02,8.55070725e-02,,2.01347318e-02,2.79858704e+02
2.01357318e-02,2.11015625e+00,3.44093750e-02,1.27812500e-02,2.02343750e-03,2.04687500e-01,6.03503906e+00,,2.01357318e-02,8.55094939e-02,,2.01357318e-02,2.79468567e+02
2.01367318e-02,2.11093750e+00,3.46531250e-02,1.28125000e-02,2.07031250e-03,2.10156250e-01,6.03503906e+00,,2.01367318e-02,8.55119303e-02,,2.01367318e-02,2.79320251e+02
2.01377318e-02,2.10468750e+00,3.46937500e-02,1.28593750e-02,2.07031250e-03,2.15625000e-01,6.03257813e+00,,2.01377318e-02,8.55143741e-02,,2.01377318e-02,2.79896545e+02
2.01387318e-02,2.11484375e+00,3.48359375e-02,1.31406250e-02,2.09375000e-03,2.14062500e-01,6.03000000e+00,,2.01387318e-02,8.55168253e-02,,2.01387318e-02,2.78780579e+02
2.01397318e-02,2.12578125e+00,3.50390625e-02,1.30000000e-02,2.18750000e-03,2.10156250e-01,6.03023438e+00,,2.01397318e-02,8.55192840e-02,,2.01397318e-02,2.77583740e+02
2.01407318e-02,2.11953125e+00,3.49984375e-02,1.27031250e-02,2.10937500e-03,2.08593750e-01,6.03117188e+00,,2.01407318e-02,8.55217502e-02,,2.01407318e-02,2.78159973e+02
2.01417318e-02,2.12187500e+00,3.51406250e-02,1.21718750e-02,2.07812500e-03,2.10156250e-01,6.03140625e+00,,2.01417318e-02,8.55242163e-02,,2.01417318e-02,2.77852448e+02
2.01427318e-02,2.12968750e+00,3.51812500e-02,1.21250000e-02,2.11718750e-03,2.12500000e-01,6.03257813e+00,,2.01427318e-02,8.55266899e-02,,2.01427318e-02,2.76982635e+02
2.01437318e-02,2.12578125e+00,3.51406250e-02,1.25781250e-02,2.13281250e-03,2.14062500e-01,6.03281250e+00,,2.01437318e-02,8.55291709e-02,,2.01437318e-02,2.77319855e+02
2.01447318e-02,2.12343750e+00,3.50390625e-02,1.25156250e-02,2.13281250e-03,2.17968750e-01,6.03222656e+00,,2.01447318e-02,8.55316371e-02,,2.01447318e-02,2.77494995e+02
2.01457318e-02,2.11796875e+00,3.49984375e-02,1.21875000e-02,2.16406250e-03,2.15625000e-01,6.03234375e+00,,2.01457318e-02,8.55341032e-02,,2.01457318e-02,2.77993317e+02
2.01467318e-02,2.11015625e+00,3.49984375e-02,1.17968750e-02,2.11718750e-03,2.07031250e-01,6.03304688e+00,,2.01467318e-02,8.55365694e-02,,2.01467318e-02,2.78735168e+02
2.01477318e-02,2.11875000e+00,3.51000000e-02,1.18437500e-02,2.13281250e-03,2.06250000e-01,6.03316406e+00,,2.01477318e-02,8.55390355e-02,,2.01477318e-02,2.77786560e+02
2.01487318e-02,2.11093750e+00,3.48968750e-02,1.22500000e-02,2.03906250e-03,2.08593750e-01,6.03480469e+00,,2.01487318e-02,8.55415091e-02,,2.01487318e-02,2.78528137e+02
2.01497318e-02,2.09765625e+00,3.47140625e-02,1.22500000e-02,1.97656250e-03,2.06250000e-01,6.03597656e+00,,2.01497318e-02,8.55439603e-02,,2.01497318e-02,2.79832397e+02
2.01507318e-02,2.10078125e+00,3.47953125e-02,1.19843750e-02,2.07812500e-03,2.01562500e-01,6.03621094e+00,,2.01507318e-02,8.55464116e-02,,2.01507318e-02,2.79445984e+02
2.01517318e-02,2.10546875e+00,3.46531250e-02,1.17500000e-02,2.10937500e-03,2.01562500e-01,6.03621094e+00,,2.01517318e-02,8.55488479e-02,,2.01517318e-02,2.78899841e+02
2.01527318e-02,2.10312500e+00,3.44703125e-02,1.22187500e-02,2.07812500e-03,2.01562500e-01,6.03597656e+00,,2.01527318e-02,8.55512843e-02,,2.01527318e-02,2.79077972e+02
2.01537318e-02,2.10078125e+00,3.45515625e-02,1.29218750e-02,2.10156250e-03,2.04687500e-01,6.03503906e+00,,2.01537318e-02,8.55537131e-02,,2.01537318e-02,2.79252930e+02
2.01547318e-02,2.09375000e+00,3.44500000e-02,1.27812500e-02,2.07031250e-03,1.99218750e-01,6.03515625e+00,,2.01547318e-02,8.55561420e-02,,2.01547318e-02,2.79909729e+02
2.01557318e-02,2.09140625e+00,3.44093750e-02,1.20625000e-02,2.11718750e-03,1.99218750e-01,6.03433594e+00,,2.01557318e-02,8.55585635e-02,,2.01557318e-02,2.80085510e+02
2.01567318e-02,2.08828125e+00,3.42265625e-02,1.16406250e-02,2.10937500e-03,1.99218750e-01,6.03316406e+00,,2.01567318e-02,8.55609849e-02,,2.01567318e-02,2.80344849e+02
2.01577318e-02,2.10078125e+00,3.43484375e-02,1.19843750e-02,2.13281250e-03,1.97656250e-01,6.03316406e+00,,2.01577318e-02,8.55634063e-02,,2.01577318e-02,2.78993591e+02
2.01587318e-02,2.10859375e+00,3.43687500e-02,1.24843750e-02,2.14843750e-03,1.96875000e-01,6.03281250e+00,,2.01587318e-02,8.55658203e-02,,2.01587318e-02,2.78123383e+02
2.01597318e-02,2.11484375e+00,3.45515625e-02,1.25312500e-02,2.24218750e-03,1.92968750e-01,6.03175781e+00,,2.01597318e-02,8.55682492e-02,,2.01597318e-02,2.77412781e+02
2.01607318e-02,2.11250000e+00,3.48359375e-02,1.19843750e-02,2.37500000e-03,1.89843750e-01,6.03175781e+00,,2.01607318e-02,8.55706930e-02,,2.01607318e-02,2.77589417e+02
2.01617318e-02,2.09921875e+00,3.46937500e-02,1.19062500e-02,2.30468750e-03,1.89843750e-01,6.03281250e+00,,2.01617318e-02,8.55731443e-02,,2.01617318e-02,2.78895294e+02
2.01627318e-02,2.09375000e+00,3.45515625e-02,1.23281250e-02,2.22656250e-03,1.91406250e-01,6.03257813e+00,,2.01627318e-02,8.55755731e-02,,2.01627318e-02,2.79394897e+02
2.01637318e-02,2.09140625e+00,3.44500000e-02,1.28906250e-02,2.16406250e-03,1.93750000e-01,6.03281250e+00,,2.01637318e-02,8.55780020e-02,,2.01637318e-02,2.79569672e+02
2.01647318e-02,2.08984375e+00,3.43484375e-02,1.25937500e-02,2.07031250e-03,1.92968750e-01,6.03257813e+00,,2.01647318e-02,8.55804235e-02,,2.01647318e-02,2.79663208e+02
2.01657318e-02,2.09531250e+00,3.44703125e-02,1.20312500e-02,2.10937500e-03,1.91406250e-01,6.03234375e+00,,2.01657318e-02,8.55828449e-02,,2.01657318e-02,2.79034180e+02
2.01667318e-02,2.09531250e+00,3.46125000e-02,1.18281250e-02,2.10937500e-03,1.89843750e-01,6.03375000e+00,,2.01667318e-02,8.55852813e-02,,2.01667318e-02,2.78970947e+02
2.01677318e-02,2.09375000e+00,3.46125000e-02,1.19843750e-02,2.07031250e-03,1.93750000e-01,6.03304688e+00,,2.01677318e-02,8.55877176e-02,,2.01677318e-02,2.79068970e+02
2.01687318e-02,2.09375000e+00,3.47140625e-02,1.24687500e-02,2.09375000e-03,1.97656250e-01,6.03316406e+00,,2.01687318e-02,8.55901614e-02,,2.01687318e-02,2.79004150e+02
2.01697318e-02,2.08281250e+00,3.45921875e-02,1.24062500e-02,2.02343750e-03,1.99218750e-01,6.03562500e+00,,2.01697318e-02,8.55926052e-02,,2.01697318e-02,2.80065826e+02
2.01707318e-02,2.07656250e+00,3.46937500e-02,1.19062500e-02,1.98437500e-03,2.04687500e-01,6.03679688e+00,,2.01707318e-02,8.55950490e-02,,2.01707318e-02,2.80645721e+02
2.01717318e-02,2.08046875e+00,3.48359375e-02,1.18281250e-02,2.03906250e-03,2.07031250e-01,6.03644531e+00,,2.01717318e-02,8.55975002e-02,,2.01717318e-02,2.80180115e+02
2.01727318e-02,2.08281250e+00,3.47953125e-02,1.23281250e-02,2.07812500e-03,2.07031250e-01,6.03644531e+00,,2.01727318e-02,8.55999514e-02,,2.01727318e-02,2.79874481e+02
2.01737318e-02,2.07890625e+00,3.47546875e-02,1.28593750e-02,2.03906250e-03,2.07031250e-01,6.03574219e+00,,2.01737318e-02,8.56024027e-02,,2.01737318e-02,2.80210449e+02
2.01747318e-02,2.08671875e+00,3.46531250e-02,1.22812500e-02,2.02343750e-03,2.08593750e-01,6.03562500e+00,,2.01747318e-02,8.56048465e-02,,2.01747318e-02,2.79338379e+02
2.01757318e-02,2.09765625e+00,3.44703125e-02,1.15625000e-02,2.00000000e-03,2.04687500e-01,6.03503906e+00,,2.01757318e-02,8.56072754e-02,,2.01757318e-02,2.78147583e+02
2.01767318e-02,2.09531250e+00,3.43484375e-02,1.16875000e-02,1.97656250e-03,2.07031250e-01,6.03480469e+00,,2.01767318e-02,8.56097043e-02,,2.01767318e-02,2.78327606e+02
2.01777318e-02,2.09140625e+00,3.44703125e-02,1.23281250e-02,1.98437500e-03,2.08593750e-01,6.03539063e+00,,2.01777318e-02,8.56121331e-02,,2.01777318e-02,2.78666687e+02
2.01787318e-02,2.09140625e+00,3.45515625e-02,1.26562500e-02,2.02343750e-03,2.04687500e-01,6.03621094e+00,,2.01787318e-02,8.56145546e-02,,2.01787318e-02,2.78600494e+02
2.01797318e-02,2.09140625e+00,3.45109375e-02,1.22187500e-02,2.02343750e-03,1.96875000e-01,6.03503906e+00,,2.01797318e-02,8.56169909e-02,,2.01797318e-02,2.78534576e+02
2.01807318e-02,2.10078125e+00,3.48968750e-02,1.18281250e-02,2.13281250e-03,1.95312500e-01,6.03281250e+00,,2.01807318e-02,8.56194347e-02,,2.01807318e-02,2.77504333e+02
2.01817318e-02,2.10156250e+00,3.49984375e-02,1.18750000e-02,2.16406250e-03,1.99218750e-01,6.03175781e+00,,2.01817318e-02,8.56218934e-02,,2.01817318e-02,2.77361023e+02
2.01827318e-02,2.10078125e+00,3.51406250e-02,1.20625000e-02,2.16406250e-03,1.99218750e-01,6.03175781e+00,,2.01827318e-02,8.56243595e-02,,2.01827318e-02,2.77378113e+02
2.01837318e-02,2.09921875e+00,3.53031250e-02,1.22968750e-02,2.24218750e-03,2.00781250e-01,6.03117188e+00,,2.01837318e-02,8.56268480e-02,,2.01837318e-02,2.77474640e+02
2.01847318e-02,2.09765625e+00,3.51812500e-02,1.19843750e-02,2.24218750e-03,2.06250000e-01,6.03140625e+00,,2.01847318e-02,8.56293291e-02,,2.01847318e-02,2.77571350e+02
2.01857318e-02,2.08203125e+00,3.49375000e-02,1.16093750e-02,2.18750000e-03,2.07031250e-01,6.03058594e+00,,2.01857318e-02,8.56317952e-02,,2.01857318e-02,2.79119690e+02
2.01867318e-02,2.07343750e+00,3.48968750e-02,1.18281250e-02,2.11718750e-03,2.06250000e-01,6.03082031e+00,,2.01867318e-02,8.56342614e-02,,2.01867318e-02,2.79943512e+02
2.01877318e-02,2.06953125e+00,3.49984375e-02,1.20625000e-02,2.13281250e-03,2.08593750e-01,6.03175781e+00,,2.01877318e-02,8.56367201e-02,,2.01877318e-02,2.80282898e+02
2.01887318e-02,2.06718750e+00,3.49375000e-02,1.19843750e-02,2.10937500e-03,2.08593750e-01,6.03304688e+00,,2.01887318e-02,8.56391788e-02,,2.01887318e-02,2.80460815e+02
2.01897318e-02,2.07109375e+00,3.49984375e-02,1.16562500e-02,2.10937500e-03,2.07031250e-01,6.03375000e+00,,2.01897318e-02,8.56416374e-02,,2.01897318e-02,2.79995422e+02
2.01907318e-02,2.06328125e+00,3.48359375e-02,1.17656250e-02,2.02343750e-03,2.08593750e-01,6.03480469e+00,,2.01907318e-02,8.56440961e-02,,2.01907318e-02,2.80738770e+02
2.01917318e-02,2.05000000e+00,3.45515625e-02,1.21093750e-02,1.89062500e-03,2.10937500e-01,6.03562500e+00,,2.01917318e-02,8.56465399e-02,,2.01917318e-02,2.82044678e+02
2.01927318e-02,2.05859375e+00,3.47953125e-02,1.21406250e-02,1.97656250e-03,2.14062500e-01,6.03457031e+00,,2.01927318e-02,8.56489837e-02,,2.01927318e-02,2.81094482e+02
2.01937318e-02,2.06406250e+00,3.50593750e-02,1.18437500e-02,2.07031250e-03,2.10156250e-01,6.03421875e+00,,2.01937318e-02,8.56514424e-02,,2.01937318e-02,2.80467163e+02
2.01947318e-02,2.06406250e+00,3.52828125e-02,1.15312500e-02,2.02343750e-03,2.10156250e-01,6.03421875e+00,,2.01947318e-02,8.56539160e-02,,2.01947318e-02,2.80405212e+02
2.01957318e-02,2.07109375e+00,3.54453125e-02,1.14531250e-02,2.07031250e-03,2.07031250e-01,6.03457031e+00,,2.01957318e-02,8.56564119e-02,,2.01957318e-02,2.79619446e+02
2.01967318e-02,2.07656250e+00,3.53843750e-02,1.18750000e-02,2.09375000e-03,1.97656250e-01,6.03515625e+00,,2.01967318e-02,8.56589004e-02,,2.01967318e-02,2.78993866e+02
2.01977318e-02,2.07734375e+00,3.52828125e-02,1.21718750e-02,2.07812500e-03,1.99218750e-01,6.03562500e+00,,2.01977318e-02,8.56613964e-02,,2.01977318e-02,2.78849609e+02
2.01987318e-02,2.07343750e+00,3.51000000e-02,1.16875000e-02,2.02343750e-03,1.97656250e-01,6.03562500e+00,,2.01987318e-02,8.56638700e-02,,2.01987318e-02,2.79189087e+02
2.01997318e-02,2.06953125e+00,3.49375000e-02,1.13437500e-02,1.96093750e-03,1.91406250e-01,6.03562500e+00,,2.01997318e-02,8.56663361e-02,,2.01997318e-02,2.79530701e+02
2.02007318e-02,2.07265625e+00,3.50390625e-02,1.13906250e-02,1.98437500e-03,1.85937500e-01,6.03457031e+00,,2.02007318e-02,8.56688023e-02,,2.02007318e-02,2.79148346e+02
2.02017318e-02,2.08593750e+00,3.53437500e-02,1.20156250e-02,2.14843750e-03,1.87500000e-01,6.03199219e+00,,2.02017318e-02,8.56712833e-02,,2.02017318e-02,2.77717133e+02
2.02027318e-02,2.07890625e+00,3.53437500e-02,1.19843750e-02,2.13281250e-03,1.85156250e-01,6.03164063e+00,,2.02027318e-02,8.56737718e-02,,2.02027318e-02,2.78378418e+02
2.02037318e-02,2.07734375e+00,3.53031250e-02,1.14687500e-02,2.13281250e-03,1.82031250e-01,6.03140625e+00,,2.02037318e-02,8.56762528e-02,,2.02037318e-02,2.78477325e+02
2.02047318e-02,2.08671875e+00,3.54859375e-02,1.10000000e-02,2.18750000e-03,1.80468750e-01,6.03035156e+00,,2.02047318e-02,8.56787488e-02,,2.02047318e-02,2.77451294e+02
2.02057318e-02,2.08671875e+00,3.53843750e-02,1.13906250e-02,2.22656250e-03,1.85937500e-01,6.03035156e+00,,2.02057318e-02,8.56812373e-02,,2.02057318e-02,2.77391937e+02
2.02067318e-02,2.08828125e+00,3.53843750e-02,1.21250000e-02,2.22656250e-03,1.85937500e-01,6.03117188e+00,,2.02067318e-02,8.56837332e-02,,2.02067318e-02,2.77168518e+02
2.02077318e-02,2.09375000e+00,3.52421875e-02,1.22031250e-02,2.26562500e-03,1.82031250e-01,6.03222656e+00,,2.02077318e-02,8.56862143e-02,,2.02077318e-02,2.76540283e+02
2.02087318e-02,2.09609375e+00,3.50593750e-02,1.13437500e-02,2.29687500e-03,1.84375000e-01,6.03222656e+00,,2.02087318e-02,8.56886953e-02,,2.02087318e-02,2.76236267e+02
