Time,r,z,a
12.49046,-10.514662327080126,25.724790367703058,57.209300776792496
12.49146,-10.442806794823603,25.78443447814245,57.18113454664919
12.492460000000001,-10.44031918245255,25.872268375691863,57.10063557112256
12.493459999999999,-10.498811735092252,25.937920645398407,57.017848988044264
12.49446,-10.55002850519506,25.904273807056647,57.029756831028635
12.49546,-10.537140470022738,25.77177313560016,57.157305808563834
12.496459999999999,-10.464138091460814,25.63424546160415,57.312227854467345
12.49746,-10.369833467762165,25.5734853419722,57.40404742203691
12.49846,-10.284773772294068,25.585672199983144,57.424590783231196
12.499460000000001,-10.252253684253283,25.628394604920995,57.39704154204067
12.50046,-10.312954489068376,25.68007485567111,57.3264878469236
12.501460000000002,-10.442808058041184,25.736358208870374,57.22568859553167
12.50246,-10.581597436201527,25.794011926390564,57.11987705262752
12.503459999999999,-10.695225597775256,25.829699908958577,57.0435830626641
12.50446,-10.773658871489406,25.802833410323544,57.03827727982177
12.50546,-10.816995496708772,25.705939623164454,57.11088521509522
12.50646,-10.833023863706952,25.563111368853363,57.23622740173727
12.50746,-10.81681238378065,25.388373659436247,57.40338884542041
12.508460000000001,-10.763616013296023,25.20542697283236,57.59253790362071
12.50946,-10.700105722725487,25.069796093495263,57.74221324746022
12.51046,-10.675142677985622,25.014177463677708,57.80316662955572
12.51146,-10.7331520838195,25.015572527457692,57.77906279109966
12.512459999999999,-10.875737921327646,25.048791197052584,57.6920594740844
12.51346,-11.05619229893128,25.108553546170892,57.56500684651301
12.51446,-11.230700619610635,25.190499619970343,57.4193925463733
12.515460000000001,-11.37630098539222,25.2722929797471,57.28522025047988
12.51646,-11.481380241003567,25.31925299048976,57.199160727867735
12.51746,-11.531840206957442,25.3177834384922,57.17962083656677
12.518460000000001,-11.500043683661229,25.261807933276526,57.24374043960769
12.51946,-11.39278254527474,25.156470890075198,57.38399880925702
12.52046,-11.268836747770713,25.04345242374267,57.538004607309205
12.52146,-11.164614766837488,24.9738050090533,57.644204279127585
12.522459999999999,-11.067582569980678,24.964610437737175,57.692067851056244
12.52346,-10.987591003878226,24.99943714074389,57.692509939166676
12.52446,-10.981953044825962,25.0682889425263,57.63172633897511
12.52546,-11.068562323159002,25.159547309510717,57.513350645792364
12.52646,-11.19214913472417,25.232084438176475,57.397060168359346
12.527460000000001,-11.307558538407205,25.253219161977615,57.33077597505887
12.52846,-11.394808938337604,25.2330816533179,57.31335916973265
12.529459999999998,-11.414031090897726,25.183176931490443,57.350904063482794
12.53046,-11.344326992256756,25.102540700777666,57.45310717083605
12.53146,-11.225894964527857,25.014258264503916,57.58223506049564
12.53246,-11.110921501312205,24.959020563280323,57.679581187570136
12.53346,-11.014063553246903,24.95245026470285,57.724839685761125
12.534460000000001,-10.940267329189458,24.99400067796525,57.7164973083686
12.53546,-10.914197534333464,25.081822867753413,57.646434488575196
12.53646,-10.938552988181979,25.186776842702628,57.540472159933884
12.53746,-10.980438609710005,25.258715076234072,57.45780111603315
12.538459999999999,-11.01407361843793,25.269527375755636,57.43446297518523
12.53946,-11.02616333940635,25.2365047179832,57.45989382068296
12.54046,-10.998093588430287,25.18501059589435,57.5183184412747
12.54146,-10.910569739879152,25.115939029921886,57.61659397730954
12.54246,-10.769962526664877,25.028519175021067,57.75263563351194
12.54346,-10.612142035283926,24.931795988875884,57.90365320180656
12.54446,-10.469698893881372,24.842709517364764,58.04123869513462
12.54546,-10.35178590134817,24.789623413071705,58.13580635289301
12.54646,-10.254871599178967,24.795021069314533,58.1680142117025
12.54746,-10.1917663025896,24.86736645677576,58.125141584332454
12.54846,-10.187350981477001,24.99570735810372,58.00801032988193
12.54946,-10.232657194581007,25.146495843416268,57.85127026056722
12.55046,-10.277852092374019,25.273802115979695,57.71631775162274
12.55146,-10.27934799775742,25.338709287788046,57.65561879233623
12.55246,-10.231339527078266,25.34394516114414,57.6687749112954
12.553460000000001,-10.146542819423038,25.32380035921636,57.71910566312329
12.55446,-10.028611090200318,25.295341258951517,57.78920563810561
12.55546,-9.882184987377098,25.24654153123174,57.888278560501725
12.55646,-9.7256109403552,25.171646625288428,58.01483181465139
12.557459999999999,-9.65302167441574,25.103374077909645,58.104643197343414
12.55846,-9.600898671034916,25.08627143839042,58.13928016653159
12.55946,-9.495507761485124,25.13198218857334,58.13401413729264
12.56046,-9.422981406416488,25.226631270212657,58.0709171372484
12.56146,-9.414050498023638,25.344049732876133,57.96400170805897
12.56246,-9.479056298241648,25.445728736054647,57.84603860918058
12.563460000000001,-9.583115266826347,25.50564448878071,57.7534589533763
12.56446,-9.651910225972456,25.508046984851667,57.72693944582618
12.56546,-9.606272610751015,25.446083928082764,57.80103566774836
12.56646,-9.445565153533716,25.349192849911717,57.94819268123356
12.56746,-9.255287010665642,25.275932750093485,58.08284721525985
12.56846,-9.109140083642714,25.260488216549884,58.147277642632176
12.56946,-9.034650671023767,25.289457981171754,58.14517552228497
12.57046,-9.056555798707974,25.350350054403854,58.08046339893785
12.57146,-9.170823678607139,25.43243495478117,57.96460182144017
12.572460000000001,-9.322444680660418,25.504610232782586,57.84501670134684
12.573459999999999,-9.466697373900965,25.53958696447288,57.76236314426495
12.57446,-9.582254861755288,25.544199181081453,57.7176665213843
12.57546,-9.656062492649383,25.545630493994373,57.69031709818575
12.576459999999999,-9.689729917172713,25.532055149365775,57.69108742520114
12.57746,-9.69116159513074,25.466998338040366,57.75139237662431
12.57846,-9.68051315430631,25.35042103332716,57.86411634942297
12.579460000000001,-9.683473684545696,25.208463327862138,57.995624688738694
12.58046,-9.693648401297366,25.0773272308194,58.11433169196698
12.58146,-9.686873862356556,25.00203107134312,58.18699787570192
12.58246,-9.671525956299233,24.99991804479445,58.19450958162099
12.583459999999999,-9.689224227274105,25.04716381701327,58.14406059355409
12.58446,-9.772357196013935,25.11571129520973,58.05008499028594
12.58546,-9.914339622421805,25.19888890222393,57.92089122486954
12.58646,-10.08180165856569,25.302164133069418,57.763219087060925
12.58746,-10.245390022063209,25.423041383168755,57.59016508852154
12.58846,-10.389173448043554,25.535986443603797,57.431512036721166
12.58946,-10.493095821473789,25.601923933327225,57.33118056355667
12.59046,-10.520954643307412,25.596076609673002,57.32601177251856
12.59146,-10.446739710558786,25.527504802377027,57.417616636419034
12.592459999999999,-10.293945392090535,25.418764052836075,57.57594344906113
12.59346,-10.11951505334419,25.291750811276245,57.758905234654165
12.59446,-9.963144024388148,25.187295323126847,57.91376577401154
12.59546,-9.837281449849035,25.142901517748783,58.00115552371254
12.59646,-9.75648093148714,25.162071913603576,58.012618075259134
12.59746,-9.748255552678964,25.23372829917054,57.94876102289035
12.598460000000001,-9.81049469036138,25.343084092786604,57.82431753564113
12.59946,-9.90311738226461,25.471180839688476,57.671392511600146
12.60046,-9.999241331290866,25.592923209376234,57.52305428905126
12.60146,-10.101696818681436,25.67772071007751,57.406710607807156
12.602459999999999,-10.203019695599226,25.708281668653413,57.341052853306095
12.60346,-10.253697536893577,25.682105952748387,57.34662987362496
12.60446,-10.20374219420136,25.6110381135262,57.431147502693975
12.60546,-10.068346860106093,25.51646020782063,57.56897103583787
12.60646,-9.904518896037803,25.424329846686902,57.714545217000605
12.60746,-9.752304272724771,25.37588326650318,57.814656702866486
12.608460000000001,-9.62881217277103,25.38834166692438,57.84706431239907
12.609459999999999,-9.543967711159866,25.422192242779403,57.84534702669733
12.61046,-9.515445847698826,25.443073915805805,57.835800767082304
12.61146,-9.553626807530826,25.470148384068885,57.797054499851335
12.61246,-9.634936621063694,25.521908696951307,57.71997384115196
12.61346,-9.710308021861408,25.572999699037855,57.64550502227438
12.61446,-9.738890944208448,25.589639902486095,57.619794245439024
12.61546,-9.704299355404585,25.566121856011815,57.65406771134414
12.61646,-9.609501450432479,25.52760432610574,57.723616428197886
12.617460000000001,-9.475833267258238,25.502165358817,57.7942679918859
12.618459999999999,-9.330537842882986,25.49918241000384,57.84733456884719
12.61946,-9.189410233505006,25.51659015263786,57.879129190652044
12.62046,-9.064483746778295,25.544459159264544,57.89494033699719
12.621459999999999,-8.970992835483475,25.576565486520217,57.89576758990299
12.62246,-8.906215013348683,25.61132244357234,57.88431260003483
12.62346,-8.84631838403915,25.638265954403167,57.8784581909417
12.624460000000001,-8.791993104701412,25.660211039641016,57.875369618149044
12.62546,-8.774051933673894,25.700000941032158,57.843526817646946
12.626460000000002,-8.783307084960223,25.757520212879843,57.78610041053238
12.62746,-8.749208033252108,25.783571022989086,57.77241883848942
12.628459999999999,-8.643128209476238,25.759487846637047,57.82915387098728
12.62946,-8.529750990748706,25.74640925307016,57.87742192580589
12.63046,-8.455699806467765,25.773590659542833,57.874793370321164
12.63146,-8.429998846310792,25.811008098943464,57.84722814089643
12.63246,-8.489640317150602,25.85942181222953,57.78265830068261
12.63346,-8.623328673580534,25.937739446992637,57.66635543816606
12.63446,-8.763408037310654,26.020463157523192,57.543455727997696
12.63546,-8.865431583844886,26.041991888005267,57.49034317439117
12.63646,-8.904033180704616,25.957944714234074,57.557392604376645
12.637459999999999,-8.889630590069071,25.79040914822888,57.72050704171832
12.63846,-8.882201724530852,25.603274616777405,57.899793753969746
12.63946,-8.925112939952541,25.464255206821736,58.016932453313316
12.64046,-8.999818829013522,25.404988864038163,58.04800196391797
12.64146,-9.067539523487776,25.403241644362122,58.02695866143629
12.64246,-9.126227063305242,25.42841543672996,57.983480386364874
12.643460000000001,-9.206260758691476,25.462894682008457,57.923917514823586
12.64446,-9.321560478702832,25.50353949119368,57.84632591458404
12.64546,-9.458806612019412,25.558750556212168,57.74713313212245
12.64646,-9.604694405195794,25.625787639199512,57.63339358366569
12.647459999999999,-9.752890394575724,25.68527317106784,57.52542759348228
12.64846,-9.896195857822919,25.716575115743556,57.445019903108765
12.64946,-10.024620817456025,25.705318044911216,57.40912472711656
12.65046,-10.126987122929659,25.64929946727483,57.42387932739763
12.65146,-10.195787432445238,25.56556334550102,57.47633544492243
12.652460000000001,-10.227177970401975,25.46676934889295,57.55639399954902
12.65346,-10.21757646687187,25.35318237226501,57.665356683181265
12.654459999999998,-10.171412323171246,25.234925489800514,57.79229717297427
12.65546,-10.11449406814607,25.14203912289522,57.89972100675427
12.65646,-10.091189557323121,25.10798513612291,57.940010637888335
12.65746,-10.142042207905128,25.136319810386468,57.89473125466275
12.65846,-10.273554994720671,25.204219616940577,57.78238403664784
12.659460000000001,-10.45766798080263,25.299234482017486,57.62457151069947
12.66046,-10.657582454371552,25.422738377489107,57.43372186199258
12.66146,-10.8444007731539,25.568171373665372,57.22712806492814
12.662460000000001,-11.007348802027082,25.701841154247564,57.040272419645056
12.663459999999999,-11.141163335696884,25.769061144712072,56.9256338851153
12.66446,-11.205097935796543,25.747754276873756,56.91973878232144
12.66546,-11.152878468091425,25.66992814890597,57.011932733859375
12.666459999999999,-11.01737772735211,25.574727909288058,57.153109336565564
12.66746,-10.879303064309962,25.506260311094362,57.27043905464042
12.66846,-10.77800669651382,25.503880170077707,57.312216916485
12.66946,-10.717753052733617,25.546735522782104,57.29610268625807
12.67046,-10.734097655339845,25.602480334199125,57.23837447595287
12.671460000000002,-10.845701155732117,25.665015330613283,57.137440076689586
12.67246,-10.99471996025804,25.714234963813063,57.033846407153476
12.673459999999999,-11.118039210069503,25.721645897416867,56.9783322489766
12.67446,-11.19997441196903,25.696340529558874,56.96892182880204
12.67546,-11.263354829977079,25.67804520706904,56.96029301718277
12.67646,-11.309465096198913,25.665241170186476,56.953456450286495
12.67746,-11.294825019195386,25.61197866194445,57.008098971414256
12.678460000000001,-11.211728913124839,25.517898539324086,57.12768378687129
12.67946,-11.109915055584262,25.448937059805775,57.23169774695879
12.68046,-11.017268822271944,25.444604923785697,57.27261043607342
12.68146,-10.933477414386665,25.485920096465435,57.267833630703784
12.682459999999999,-10.874902451581544,25.54341819801772,57.237980682770264
12.68346,-10.860669798132223,25.600629958470357,57.190893528655195
12.68446,-10.895185512044883,25.638904645169593,57.14217347412092
12.68546,-10.969901881882185,25.63789481529796,57.11379556378451
12.68646,-11.062097397240791,25.59357754794876,57.11808452546869
12.68746,-11.133562683968151,25.5187481812265,57.15825568009973
12.688460000000001,-11.145141471063702,25.44073203489877,57.225100812396306
12.68946,-11.08545326161524,25.378522173473243,57.30601759000831
12.69046,-10.977746424280477,25.32451976478053,57.398510585974485
12.69146,-10.861017204263062,25.26671432636359,57.4978446742557
12.692459999999999,-10.770296047335135,25.207675965778503,57.58784567855109
12.69346,-10.722252741225674,25.162066241257012,57.64865119640117
12.69446,-10.697490583031685,25.148660673478233,57.67068536454303
12.69546,-10.659939909699542,25.18018982161575,57.65633019635063
12.69646,-10.606577786365671,25.253824532246608,57.60921421638791
12.697460000000001,-10.564384217103097,25.349839954339682,57.536922976526945
12.69846,-10.548868274725507,25.439680040906858,57.459921160947545
12.699459999999998,-10.548558498893652,25.493968143716625,57.409884050308534
12.70046,-10.532908083121663,25.49525244314016,57.41467691276874
12.701459999999999,-10.474422211724198,25.455699133295997,57.47353747692327
12.70246,-10.372362500964382,25.413140441033075,57.55161915654982
12.70346,-10.25220185301421,25.396767959723977,57.61198317447921
12.704460000000001,-10.139011263438391,25.40829491860351,57.64344685325172
12.70546,-10.03718105132303,25.443473801331134,57.648302382922154
12.70646,-9.95976836203034,25.510517655755297,57.61417343058817
12.707460000000001,-9.951337276916787,25.61063850369127,57.523939180339056
12.708459999999999,-10.021600426720198,25.722396546815077,57.39430929637075
12.70946,-10.107451959820935,25.806032423953923,57.28516832837967
12.71046,-10.148568870311914,25.822836788925212,57.25450757432961
12.71146,-10.141992184024106,25.78042299781037,57.29638623921356
12.71246,-10.101525623856585,25.71219305730263,57.3746911013572
12.71346,-10.015314330312933,25.61947689285452,57.49247162323597
12.71446,-9.883964038586267,25.5053519604411,57.646467801359854
12.71546,-9.752972502150568,25.411854094670055,57.78083761104129
12.716460000000001,-9.65621098777985,25.376540421740206,57.848366266157484
12.717459999999999,-9.582555149786682,25.393002732092228,57.85907240069443
12.718459999999999,-9.534537057127913,25.44284033177856,57.82932608413765
12.71946,-9.540489583379815,25.521795208009408,57.753294288480475
12.72046,-9.599727832502598,25.62188942724837,57.63878671768617
12.72146,-9.689361735738967,25.7266267669124,57.509218715176246
12.72246,-9.790184440945836,25.810879710545137,57.394760953399285
12.723460000000001,-9.869838313249335,25.846920073561172,57.332745246072136
12.72446,-9.88647438387098,25.825754880958854,57.346573613486754
12.72546,-9.827243510083726,25.767446290516155,57.42218276692085
12.72646,-9.725348724487024,25.697502267512874,57.5237551582879
12.727459999999999,-9.62509154766176,25.62302796875924,57.628811688406955
12.72846,-9.543372338997024,25.540545929092545,57.734720944820324
12.72946,-9.478351735654226,25.448521352748177,57.843667577044585
12.73046,-9.431082315146439,25.366172529519226,57.93733157221181
12.73146,-9.405943257562411,25.34048666078367,57.97016402621283
12.73246,-9.403409759424834,25.385923773399124,57.92844221452195
12.733460000000001,-9.418655014363921,25.465266724116148,57.84874088352476
12.73446,-9.453014727338005,25.558908342292863,57.74899482431892
12.73546,-9.523085192461922,25.6779379251567,57.61303872878394
12.73646,-9.634982330686219,25.81702639787069,57.44366249769415
12.73746,-9.74880637430515,25.92258527191019,57.304880341418496
12.73846,-9.796101250500907,25.92720808253603,57.283872588956676
12.73946,-9.756567018412722,25.83115434856479,57.3876995713114
12.74046,-9.683418018655537,25.710667458153534,57.526248787837915
12.74146,-9.626108126473042,25.63640698048429,57.61592943823775
12.742460000000001,-9.591747794042002,25.61683907985105,57.6463152356489
12.74346,-9.592356371238667,25.63487181192949,57.629213501126785
12.74446,-9.66311696248293,25.68611479902251,57.55637919480761
12.74546,-9.810447798351547,25.75984035715964,57.43527142831747
12.746459999999999,-9.99120896385979,25.831505473858385,57.30359352541402
12.74746,-10.159255198800992,25.858453208176112,57.2174502877472
12.74846,-10.286576698461706,25.80417646776715,57.22106583482723
12.749460000000001,-10.347631950580642,25.685614199075268,57.30840806727764
12.75046,-10.331779515957939,25.54380422945615,57.445842373987375
12.75146,-10.262154140207379,25.40125506833992,57.60409580531717
12.752460000000001,-10.185144559491036,25.27693612407457,57.748198783965194
12.753459999999999,-10.143930506122294,25.203025753804393,57.832154423658
12.75446,-10.160629765685096,25.201727385207786,57.827119025880634
12.75546,-10.236725669481425,25.26302837207684,57.74176904198332
12.75646,-10.358877610249184,25.360581951832515,57.60537530317791
12.75746,-10.508962273689546,25.47128222043448,57.44597114716521
12.75846,-10.661778374513071,25.57340304622765,57.29309722339864
12.75946,-10.781064272943395,25.637458160500397,57.18794132415321
12.76046,-10.840567693602829,25.64684846676173,57.15617224236898
12.761460000000001,-10.840300456499106,25.61841038751358,57.182468391853334
12.762459999999999,-10.795666877206772,25.575257696395095,57.23959241004131
12.76346,-10.72069574157828,25.52466823847684,57.31531098480962
12.76446,-10.631874146490105,25.47337390263649,57.396929050369664
12.76546,-10.5535017894281,25.445352057292364,57.45290684411484
12.76646,-10.504886537953688,25.468814986806464,57.44980620744278
12.76746,-10.497303646516531,25.544632408549102,57.382584684024714
12.768460000000001,-10.537862694132942,25.652795981015363,57.2671225473447
12.76946,-10.62188620568916,25.76583609295206,57.130612203791046
12.770460000000002,-10.72311851834157,25.835732890611418,57.02732825142688
12.77146,-10.789653646201389,25.82563292878964,57.01107465482873
12.772459999999999,-10.764855411186545,25.752822006316748,57.08781711666419
12.77346,-10.645717127867016,25.653293461510813,57.22550165009358
12.77446,-10.493351732129659,25.554050387189708,57.375374721723034
12.77546,-10.363601639562525,25.487607548123197,57.48596035710696
12.77646,-10.27434792611215,25.479581271331455,57.52689884506684
12.77746,-10.241164647812345,25.54031635789131,57.48292869862834
12.77846,-10.280347588216198,25.66104005002709,57.35629324812541
12.77946,-10.375892575200696,25.804061642130833,57.1879748316849
12.78046,-10.487499062441792,25.920927562680237,57.037844820285514
12.78146,-10.580171303128743,25.989401016816984,56.939547579975184
12.78246,-10.622617747983233,26.01658880038945,56.898347012527566
12.78346,-10.58079529442445,26.005211049613184,56.92466864314086
12.78446,-10.45210731768114,25.952761309793775,57.02157318605186
12.78546,-10.28035389066952,25.880898154142283,57.15208148922995
12.78646,-10.112102968503226,25.832444087289694,57.25887900663422
12.787460000000001,-9.969112826618328,25.829431540588025,57.31349165640836
12.78846,-9.855875888465109,25.852011485569406,57.33296569238328
12.78946,-9.775083053437784,25.87799783259713,57.33733525985777
12.79046,-9.737430052454679,25.920292302983096,57.31102932396128
12.791459999999999,-9.745885877472164,26.00061854480881,57.232852932838654
12.79246,-9.780502687835947,26.11179014514902,57.11660319453407
12.79346,-9.818042693385923,26.2222280444715,57.00001417954972
12.79446,-9.852016569005187,26.30113472759093,56.91420432968219
12.79546,-9.87367916317056,26.338247067628544,56.87185041968327
12.796460000000002,-9.854927631769,26.338059180884922,56.878603163370414
12.797460000000001,-9.773432707950281,26.305319096068512,56.93775134379251
12.798459999999999,-9.641607963741041,26.252054499925148,57.033395458269965
12.79946,-9.493845495089463,26.194311900052266,57.13828651712443
12.80046,-9.351699006663361,26.138814511730157,57.23866180477131
12.80146,-9.214941840686173,26.085817718495868,57.334406943464565
12.80246,-9.080915252700416,26.038610698946506,57.42333832825267
12.80346,-8.9642056196486,26.010258638934424,57.48835634034923
12.80446,-8.8829774439669,26.016689004131678,57.50863053597128
12.80546,-8.838824982266686,26.059032737570398,57.48276877509463
12.806460000000001,-8.828953524183643,26.120542612832484,57.42767389716652
12.807459999999999,-8.848194092091672,26.182229124557114,57.363074327593296
12.80846,-8.878481469056336,26.226690910604283,57.311252297788
12.80946,-8.890982844220822,26.233680535512693,57.30062148033703
12.810459999999999,-8.855552110509292,26.194322056182674,57.34926201409873
12.81146,-8.765550934767615,26.13076083280566,57.43822311803363
12.81246,-8.643166842718424,26.085689392706815,57.519688426732785
12.813460000000001,-8.511411948606687,26.08704995015393,57.55954977663977
12.81446,-8.385545612614793,26.137003681811557,57.550768012851904
12.815460000000002,-8.278363062393636,26.224901170147987,57.49951388835403
12.81646,-8.201889701608575,26.33426193662033,57.41804310017356
12.817459999999999,-8.162014940587854,26.446634263179995,57.322519049942684
12.81846,-8.15330015084596,26.547321733410524,57.22885320036288
12.81946,-8.175500327841137,26.634419985025673,57.13907514906826
12.82046,-8.229960631432212,26.710054586433035,57.05077339164541
12.82146,-8.265927711235907,26.741901560414195,57.00973633574952
12.822460000000001,-8.21400029002422,26.690743050466736,57.07392678247519
12.82346,-8.092494405732094,26.584769339447135,57.210821772884074
12.82446,-7.989032019751573,26.507982895071674,57.31430351647211
12.82546,-7.9767182332308435,26.51496703439448,57.31116631912093
12.826459999999999,-8.077991786673293,26.58865656613446,57.211322282314214
12.82746,-8.23695684048156,26.680073525888528,57.07736077411783
12.82846,-8.366504116931655,26.714424107906105,57.006092688663315
12.829460000000001,-8.442815426026895,26.630395877786025,57.063301610147974
12.83046,-8.46831264563712,26.449177055507025,57.22822861289153
12.83146,-8.425263563698106,26.229142754801284,57.450898458034544
12.832460000000001,-8.347565905333706,26.032148867399645,57.66221239386138
12.83346,-8.307132567358675,25.918158263244457,57.78310489327892
12.83446,-8.32276760292,25.885627381682944,57.80930001791884
12.83546,-8.393849410935733,25.893213935926276,57.78024181104628
12.836459999999999,-8.543720641408639,25.924047418245355,57.70437036919893
12.83746,-8.756873329733372,25.985550841956073,57.57862725768676
12.83846,-8.981020862045504,26.081665186512602,57.41536669401168
12.83946,-9.180453069836135,26.16791043986263,57.268424939139585
12.84046,-9.318863622330248,26.18045958384858,57.21047529673962
12.841460000000001,-9.364336572536473,26.1166799119377,57.25523888972272
12.842459999999999,-9.326429528378139,26.060373597410095,57.32103036989287
12.843459999999999,-9.24661799831418,25.972088886060643,57.43100753541793
12.84446,-9.159506583476048,25.815532892175852,57.60769634806604
12.84546,-9.08743563842038,25.6878825159412,57.75208641684229
12.84646,-9.06995273510857,25.644566968266975,57.79875264611873
12.84746,-9.152215949453346,25.689315949918434,57.72906289178603
12.848460000000001,-9.318468756006109,25.77956357321904,57.58796326461122
12.84946,-9.5041378617919,25.88717066981563,57.42330255842609
12.85046,-9.664665255367373,25.991057852267485,57.27021740477902
12.85146,-9.776662928729735,26.057693071170313,57.16860574435202
12.852459999999999,-9.825745527708847,26.086013487147596,57.1248251157605
12.85346,-9.822568287798962,26.102778909139264,57.11025431188231
12.85446,-9.776968417274789,26.09114031482761,57.137180430537704
12.85546,-9.68001796064218,26.011955890301287,57.245277934064354
12.85646,-9.550878104736347,25.884244461596264,57.409904242297216
12.85746,-9.441482910334729,25.791238065393124,57.534939277476084
12.858460000000001,-9.39367861384103,25.780858092540523,57.56108890848898
12.85946,-9.425873459293056,25.819358642679926,57.513887666860995
12.86046,-9.537452849964355,25.867579809308335,57.43018512836495
12.86146,-9.698213232109085,25.90360562567102,57.34042436504582
12.862459999999999,-9.862300868793893,25.911088142745893,57.27547174129451
12.86346,-9.99324241389471,25.87965667050486,57.2579466634845
12.86446,-10.04181383381928,25.79293973677159,57.321239815739304
12.86546,-9.975578012771477,25.654163599303903,57.47458871027103
12.86646,-9.851938709264033,25.505554934570192,57.65783423260928
12.867460000000001,-9.77274548466812,25.422193208055294,57.76409608961373
12.86846,-9.790024942533247,25.44148694988569,57.73988542583456
12.86946,-9.900507149672864,25.507905769174656,57.638104989788864
12.87046,-10.063956688002046,25.55310970606563,57.53648529652101
12.871459999999999,-10.22897340442723,25.55940736743469,57.46974025035444
12.87246,-10.372243149416628,25.53820277358985,57.435834334128444
12.87346,-10.47309791864037,25.490449705058356,57.44190125971062
12.874460000000001,-10.500859394232434,25.404554906048908,57.510739224346295
12.87546,-10.46026180144708,25.293957230441652,57.628457308178184
12.87646,-10.393187082266602,25.185794668524732,57.75403532975787
12.877460000000001,-10.341153855390083,25.099222060145994,57.853906154192856
12.878459999999999,-10.33052619138277,25.064477279469685,57.890079441579005
12.87946,-10.373657164076059,25.096784262986485,57.84376050885041
12.88046,-10.471196385833535,25.16985931629817,57.73889635849394
12.88146,-10.616228969815412,25.25810834901426,57.60152641277088
12.88246,-10.788121153927506,25.34650690746117,57.453149536801945
12.88346,-10.955346374264487,25.394609501758467,57.343069477490616
12.88446,-11.091851434804012,25.366537630063956,57.314436982621885
12.88546,-11.173280077857008,25.28041561452295,57.36050649267877
12.886460000000001,-11.185744444120052,25.17435954375987,57.452418305636044
12.887459999999999,-11.150015678855034,25.06348803945177,57.56824317797974
12.888459999999998,-11.102831736399452,24.94978491058287,57.69130834970032
12.88946,-11.063186575287746,24.85392002058655,57.79501079600766
12.89046,-11.051954475983853,24.815890530628096,57.834320907304075
12.89146,-11.120333193050051,24.849511560373017,57.77574546266578
12.89246,-11.301072255982527,24.932325121326656,57.626014720350376
12.893460000000001,-11.55211528284701,25.04079034586155,57.422970633993586
12.89446,-11.805263685462014,25.167258684379906,57.20152593450885
12.89546,-12.022455989503438,25.313280623361983,56.97676635474377
12.89646,-12.190829774403118,25.452960570802883,56.77820819991544
12.897459999999999,-12.314531650963124,25.513739371603748,56.669829042084906
12.89846,-12.393582555904343,25.463656699638253,56.680418416102114
12.89946,-12.420161867462424,25.34133334702389,56.77866770297772
12.90046,-12.402251540422746,25.187164833874235,56.92493783371675
12.90146,-12.368745313772907,25.042337533555006,57.06964859187273
12.90246,-12.3343124990093,24.950716486752437,57.16704259289867
12.90346,-12.31263161860311,24.925157269690576,57.19956183269346
12.90446,-12.348638649047837,24.922832096750557,57.18567929631253
12.90546,-12.45975322735072,24.87718937955847,57.17698790725754
12.90646,-12.615857364112522,24.781883264541538,57.1916991678924
12.90746,-12.773701854979576,24.68127216739211,57.20912641026207
12.90846,-12.882434891939587,24.654041109192192,57.183118942649216
12.90946,-12.902971906217957,24.644959110957647,57.18164825886652
12.91046,-12.841306593091629,24.597516923476917,57.25226146478759
12.91146,-12.754425352045855,24.56871444392082,57.3179282659727
12.912460000000001,-12.73017204670851,24.55600436342847,57.34037905835446
12.91346,-12.825153712596515,24.54830588574127,57.30335959702607
12.914459999999998,-13.028854532851765,24.546404555354513,57.21012725769798
12.91546,-13.29145222915737,24.572962380536545,57.06269192432391
12.916459999999999,-13.535093551907034,24.64759695330266,56.880562007192786
12.91746,-13.675396923940246,24.75210419073529,56.72133060244295
12.91846,-13.682013387035836,24.850934000100086,56.63159484566751
12.91946,-13.584202520986311,24.928121168639507,56.61088618625893
12.92046,-13.440117653520927,24.975203022684173,56.638097232999726
12.92146,-13.315071598554589,24.972827889347222,56.69923562047143
12.922460000000001,-13.240914279765478,24.917433056646143,56.782978876278605
12.923459999999999,-13.203329319804396,24.84869471365771,56.86131605600988
12.92446,-13.17337073532737,24.80763101822177,56.91163491289288
12.92546,-13.143919812740922,24.818911526810524,56.91546693606227
12.92646,-13.128231318454661,24.90679418823219,56.84509182600997
12.92746,-13.12801829267539,25.05311198610493,56.71567069062563
12.92846,-13.141568208128206,25.187027639088182,56.59072024388725
12.92946,-13.175573769766373,25.255207886539452,56.51454284104115
12.93046,-13.22032831657908,25.24979257238727,56.49861221367061
12.931460000000001,-13.249746186491015,25.18450838606751,56.542747204722346
12.932459999999999,-13.23898529228358,25.08063968313655,56.63965411909395
12.93346,-13.174409002678033,24.96905533978747,56.768479014916444
12.93446,-13.077984054565341,24.885328840512756,56.88748928978556
12.935459999999999,-13.004872082578851,24.849453984035765,56.95321656251916
12.93646,-12.992218200575945,24.849753729239055,56.9588161060342
12.93746,-13.04820427648784,24.84330511483165,56.93854166530941
12.938460000000001,-13.157712144070874,24.800093314021154,56.92563416120701
12.93946,-13.271605561273535,24.725247857307966,56.93804362166924
12.940460000000002,-13.34265529960514,24.6373356447355,56.98170672372359
12.94146,-13.356047504524273,24.571228139166895,57.033426073076164
12.942459999999999,-13.305791974034717,24.565951936931892,57.06203130820112
12.94346,-13.205968158056649,24.62899554673478,57.05389084983944
12.94446,-13.09399823700491,24.741506223753643,57.00723450513101
