Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.75530133e-02,2.05078125e+00,2.62478125e-01,3.34375000e-03,8.53906250e-03,3.25000000e-03,5.79972656e+00,,1.75530133e-02,5.50458729e-01,,1.75530133e-02,-3.89507446e+01
1.75540133e-02,2.05781250e+00,2.62539063e-01,4.32812500e-03,8.55468750e-03,3.28125000e-03,5.79843750e+00,,1.75540133e-02,5.50477207e-01,,1.75540133e-02,-3.96959381e+01
1.75550133e-02,2.06171875e+00,2.62864063e-01,4.03125000e-03,8.59375000e-03,3.34375000e-03,5.79750000e+00,,1.75550133e-02,5.50495684e-01,,1.75550133e-02,-4.01208038e+01
1.75560133e-02,2.05468750e+00,2.63067188e-01,3.15625000e-03,8.57031250e-03,3.09375000e-03,5.79632813e+00,,1.75560133e-02,5.50514221e-01,,1.75560133e-02,-3.94149780e+01
1.75570133e-02,2.04843750e+00,2.62823438e-01,2.70312500e-03,8.52343750e-03,2.75000000e-03,5.79609375e+00,,1.75570133e-02,5.50532699e-01,,1.75570133e-02,-3.87861786e+01
1.75580133e-02,2.05234375e+00,2.62864063e-01,3.01562500e-03,8.52343750e-03,2.43750000e-03,5.79691406e+00,,1.75580133e-02,5.50551176e-01,,1.75580133e-02,-3.92040405e+01
1.75590133e-02,2.04843750e+00,2.62620313e-01,3.34375000e-03,8.42968750e-03,2.06250000e-03,5.79667969e+00,,1.75590133e-02,5.50569713e-01,,1.75590133e-02,-3.88181763e+01
1.75600133e-02,2.04140625e+00,2.62234375e-01,3.60937500e-03,8.29687500e-03,2.50000000e-03,5.79363281e+00,,1.75600133e-02,5.50588191e-01,,1.75600133e-02,-3.81117401e+01
1.75610133e-02,2.03359375e+00,2.62092188e-01,3.40625000e-03,8.23437500e-03,2.75000000e-03,5.79187500e+00,,1.75610133e-02,5.50606608e-01,,1.75610133e-02,-3.73249054e+01
1.75620133e-02,2.02421875e+00,2.61950000e-01,2.81250000e-03,8.23437500e-03,3.18750000e-03,5.78882813e+00,,1.75620133e-02,5.50625026e-01,,1.75620133e-02,-3.63749084e+01
1.75630133e-02,2.01718750e+00,2.62051563e-01,2.90625000e-03,8.25781250e-03,2.90625000e-03,5.78742188e+00,,1.75630133e-02,5.50643444e-01,,1.75630133e-02,-3.56651917e+01
1.75640133e-02,2.02421875e+00,2.62092188e-01,3.82812500e-03,8.29687500e-03,2.50000000e-03,5.78707031e+00,,1.75640133e-02,5.50661922e-01,,1.75640133e-02,-3.64079132e+01
1.75650133e-02,2.02265625e+00,2.61950000e-01,4.35937500e-03,8.29687500e-03,2.43750000e-03,5.78566406e+00,,1.75650133e-02,5.50680339e-01,,1.75650133e-02,-3.62685242e+01
1.75660133e-02,2.00781250e+00,2.61746875e-01,3.37500000e-03,8.21875000e-03,2.50000000e-03,5.78542969e+00,,1.75660133e-02,5.50698757e-01,,1.75660133e-02,-3.47587433e+01
1.75670133e-02,2.01093750e+00,2.61462500e-01,2.18750000e-03,8.21875000e-03,2.34375000e-03,5.78566406e+00,,1.75670133e-02,5.50717175e-01,,1.75670133e-02,-3.50956421e+01
1.75680133e-02,2.02343750e+00,2.61604688e-01,2.48437500e-03,8.32812500e-03,2.62500000e-03,5.78460938e+00,,1.75680133e-02,5.50735593e-01,,1.75680133e-02,-3.63966980e+01
1.75690133e-02,2.02578125e+00,2.61645313e-01,3.71875000e-03,8.38281250e-03,3.28125000e-03,5.78167969e+00,,1.75690133e-02,5.50754070e-01,,1.75690133e-02,-3.66547699e+01
1.75700133e-02,2.02968750e+00,2.61584375e-01,4.03125000e-03,8.47656250e-03,3.46875000e-03,5.78062500e+00,,1.75700133e-02,5.50772488e-01,,1.75700133e-02,-3.70780029e+01
1.75710133e-02,2.03593750e+00,2.61401563e-01,3.26562500e-03,8.51562500e-03,3.28125000e-03,5.78062500e+00,,1.75710133e-02,5.50790906e-01,,1.75710133e-02,-3.77416687e+01
1.75720133e-02,2.03515625e+00,2.61117188e-01,2.70312500e-03,8.44531250e-03,3.09375000e-03,5.78097656e+00,,1.75720133e-02,5.50809324e-01,,1.75720133e-02,-3.76769409e+01
1.75730133e-02,2.04062500e+00,2.61218750e-01,2.70312500e-03,8.51562500e-03,2.96875000e-03,5.78097656e+00,,1.75730133e-02,5.50827682e-01,,1.75730133e-02,-3.82550659e+01
1.75740133e-02,2.04453125e+00,2.61259375e-01,3.15625000e-03,8.51562500e-03,2.81250000e-03,5.77957031e+00,,1.75740133e-02,5.50846100e-01,,1.75740133e-02,-3.86732788e+01
1.75750133e-02,2.04296875e+00,2.61401563e-01,3.42187500e-03,8.52343750e-03,2.87500000e-03,5.77921875e+00,,1.75750133e-02,5.50864577e-01,,1.75750133e-02,-3.85296326e+01
1.75760133e-02,2.03906250e+00,2.61360938e-01,3.60937500e-03,8.46093750e-03,3.18750000e-03,5.77980469e+00,,1.75760133e-02,5.50882995e-01,,1.75760133e-02,-3.81455536e+01
1.75770133e-02,2.04296875e+00,2.61604688e-01,3.64062500e-03,8.44531250e-03,3.18750000e-03,5.77957031e+00,,1.75770133e-02,5.50901413e-01,,1.75770133e-02,-3.85674591e+01
1.75780133e-02,2.04062500e+00,2.61787500e-01,2.70312500e-03,8.44531250e-03,3.25000000e-03,5.77898438e+00,,1.75780133e-02,5.50919831e-01,,1.75780133e-02,-3.83426514e+01
1.75790133e-02,2.02812500e+00,2.61746875e-01,2.48437500e-03,8.42187500e-03,3.12500000e-03,5.78062500e+00,,1.75790133e-02,5.50938249e-01,,1.75790133e-02,-3.70677338e+01
1.75800133e-02,2.02187500e+00,2.61685938e-01,3.67187500e-03,8.32812500e-03,2.50000000e-03,5.78226563e+00,,1.75800133e-02,5.50956726e-01,,1.75800133e-02,-3.64397125e+01
1.75810133e-02,2.01484375e+00,2.61442188e-01,4.17187500e-03,8.17968750e-03,2.43750000e-03,5.78121094e+00,,1.75810133e-02,5.50975144e-01,,1.75810133e-02,-3.57356415e+01
1.75820133e-02,2.02421875e+00,2.61503125e-01,3.29687500e-03,8.21875000e-03,2.34375000e-03,5.78003906e+00,,1.75820133e-02,5.50993562e-01,,1.75820133e-02,-3.67219086e+01
1.75830133e-02,2.03203125e+00,2.61543750e-01,2.67187500e-03,8.27343750e-03,2.43750000e-03,5.77898438e+00,,1.75830133e-02,5.51011980e-01,,1.75830133e-02,-3.75431366e+01
1.75840133e-02,2.02812500e+00,2.61503125e-01,3.03125000e-03,8.29687500e-03,2.65625000e-03,5.77781250e+00,,1.75840133e-02,5.51030397e-01,,1.75840133e-02,-3.71555481e+01
1.75850133e-02,2.02968750e+00,2.61259375e-01,3.79687500e-03,8.29687500e-03,2.87500000e-03,5.77699219e+00,,1.75850133e-02,5.51048815e-01,,1.75850133e-02,-3.73347168e+01
1.75860133e-02,2.02968750e+00,2.61157813e-01,3.56250000e-03,8.31250000e-03,2.96875000e-03,5.77699219e+00,,1.75860133e-02,5.51067233e-01,,1.75860133e-02,-3.73542175e+01
1.75870133e-02,2.02578125e+00,2.61096875e-01,3.00000000e-03,8.35156250e-03,3.12500000e-03,5.77722656e+00,,1.75870133e-02,5.51085591e-01,,1.75870133e-02,-3.69688873e+01
1.75880133e-02,2.02812500e+00,2.61218750e-01,3.12500000e-03,8.40625000e-03,3.12500000e-03,5.77664063e+00,,1.75880133e-02,5.51103950e-01,,1.75880133e-02,-3.72267456e+01
1.75890133e-02,2.02968750e+00,2.61157813e-01,3.53125000e-03,8.38281250e-03,3.12500000e-03,5.77535156e+00,,1.75890133e-02,5.51122308e-01,,1.75890133e-02,-3.74054871e+01
1.75900133e-02,2.03593750e+00,2.61096875e-01,3.56250000e-03,8.39062500e-03,3.87500000e-03,5.77242188e+00,,1.75900133e-02,5.51140666e-01,,1.75900133e-02,-3.80686035e+01
1.75910133e-02,2.05078125e+00,2.61157813e-01,3.37500000e-03,8.53906250e-03,3.93750000e-03,5.77242188e+00,,1.75910133e-02,5.51159024e-01,,1.75910133e-02,-3.96172638e+01
1.75920133e-02,2.04687500e+00,2.61198438e-01,3.37500000e-03,8.47656250e-03,3.81250000e-03,5.77335938e+00,,1.75920133e-02,5.51177382e-01,,1.75920133e-02,-3.92324371e+01
1.75930133e-02,2.03593750e+00,2.61015625e-01,2.96875000e-03,8.40625000e-03,4.03125000e-03,5.77183594e+00,,1.75930133e-02,5.51195741e-01,,1.75930133e-02,-3.81216736e+01
1.75940133e-02,2.03203125e+00,2.60975000e-01,2.51562500e-03,8.42187500e-03,4.18750000e-03,5.77101563e+00,,1.75940133e-02,5.51214099e-01,,1.75940133e-02,-3.77335205e+01
1.75950133e-02,2.03515625e+00,2.60975000e-01,2.85937500e-03,8.46093750e-03,4.25000000e-03,5.77078125e+00,,1.75950133e-02,5.51232457e-01,,1.75950133e-02,-3.80699310e+01
1.75960133e-02,2.03593750e+00,2.61056250e-01,3.56250000e-03,8.46093750e-03,4.09375000e-03,5.77007813e+00,,1.75960133e-02,5.51250815e-01,,1.75960133e-02,-3.81674957e+01
1.75970133e-02,2.03359375e+00,2.61117188e-01,3.71875000e-03,8.50000000e-03,4.15625000e-03,5.76937500e+00,,1.75970133e-02,5.51269233e-01,,1.75970133e-02,-3.79451752e+01
1.75980133e-02,2.02968750e+00,2.61117188e-01,2.78125000e-03,8.50000000e-03,3.93750000e-03,5.77019531e+00,,1.75980133e-02,5.51287591e-01,,1.75980133e-02,-3.75596924e+01
1.75990133e-02,2.03125000e+00,2.61259375e-01,2.35937500e-03,8.47656250e-03,3.93750000e-03,5.76996094e+00,,1.75990133e-02,5.51305950e-01,,1.75990133e-02,-3.77343903e+01
1.76000133e-02,2.03906250e+00,2.61198438e-01,3.23437500e-03,8.51562500e-03,3.65625000e-03,5.77078125e+00,,1.76000133e-02,5.51324308e-01,,1.76000133e-02,-3.85546417e+01
1.76010133e-02,2.02500000e+00,2.61056250e-01,3.82812500e-03,8.35156250e-03,3.25000000e-03,5.77195313e+00,,1.76010133e-02,5.51342666e-01,,1.76010133e-02,-3.71236267e+01
1.76020133e-02,2.01250000e+00,2.60629688e-01,3.23437500e-03,8.28906250e-03,3.40625000e-03,5.77160156e+00,,1.76020133e-02,5.51361024e-01,,1.76020133e-02,-3.58536835e+01
1.76030133e-02,2.02656250e+00,2.60812500e-01,2.62500000e-03,8.42968750e-03,3.50000000e-03,5.77160156e+00,,1.76030133e-02,5.51379383e-01,,1.76030133e-02,-3.73189392e+01
1.76040133e-02,2.03359375e+00,2.60954688e-01,2.81250000e-03,8.46093750e-03,3.56250000e-03,5.77054688e+00,,1.76040133e-02,5.51397741e-01,,1.76040133e-02,-3.80582123e+01
1.76050133e-02,2.03593750e+00,2.60853125e-01,3.29687500e-03,8.48437500e-03,3.46875000e-03,5.77054688e+00,,1.76050133e-02,5.51416099e-01,,1.76050133e-02,-3.83160400e+01
1.76060133e-02,2.03750000e+00,2.60812500e-01,2.93750000e-03,8.46093750e-03,3.28125000e-03,5.76996094e+00,,1.76060133e-02,5.51434457e-01,,1.76060133e-02,-3.84936523e+01
1.76070133e-02,2.03515625e+00,2.60710938e-01,3.00000000e-03,8.42968750e-03,3.12500000e-03,5.76914063e+00,,1.76070133e-02,5.51452816e-01,,1.76070133e-02,-3.82677612e+01
1.76080133e-02,2.03750000e+00,2.60670313e-01,3.34375000e-03,8.40625000e-03,3.25000000e-03,5.76914063e+00,,1.76080133e-02,5.51471233e-01,,1.76080133e-02,-3.85261993e+01
1.76090133e-02,2.03750000e+00,2.60710938e-01,3.53125000e-03,8.40625000e-03,3.50000000e-03,5.76902344e+00,,1.76090133e-02,5.51489592e-01,,1.76090133e-02,-3.85444183e+01
1.76100133e-02,2.04453125e+00,2.60710938e-01,3.07812500e-03,8.48437500e-03,3.65625000e-03,5.76855469e+00,,1.76100133e-02,5.51507950e-01,,1.76100133e-02,-3.92867889e+01
1.76110133e-02,2.04843750e+00,2.60609375e-01,2.85937500e-03,8.55468750e-03,4.37500000e-03,5.76656250e+00,,1.76110133e-02,5.51526308e-01,,1.76110133e-02,-3.97052307e+01
1.76120133e-02,2.05468750e+00,2.60629688e-01,3.57812500e-03,8.59375000e-03,4.37500000e-03,5.76703125e+00,,1.76120133e-02,5.51544666e-01,,1.76120133e-02,-4.03666229e+01
1.76130133e-02,2.04843750e+00,2.60609375e-01,3.95312500e-03,8.53906250e-03,4.18750000e-03,5.76714844e+00,,1.76130133e-02,5.51563025e-01,,1.76130133e-02,-3.97422485e+01
1.76140133e-02,2.04062500e+00,2.60609375e-01,3.29687500e-03,8.50000000e-03,4.18750000e-03,5.76679688e+00,,1.76140133e-02,5.51581383e-01,,1.76140133e-02,-3.89560547e+01
1.76150133e-02,2.03906250e+00,2.60568750e-01,3.12500000e-03,8.53906250e-03,4.09375000e-03,5.76773438e+00,,1.76150133e-02,5.51599741e-01,,1.76150133e-02,-3.88119965e+01
1.76160133e-02,2.04140625e+00,2.60467188e-01,3.79687500e-03,8.52343750e-03,3.93750000e-03,5.76714844e+00,,1.76160133e-02,5.51618099e-01,,1.76160133e-02,-3.90719452e+01
1.76170133e-02,2.04843750e+00,2.60670313e-01,4.25000000e-03,8.52343750e-03,4.15625000e-03,5.76562500e+00,,1.76170133e-02,5.51636457e-01,,1.76170133e-02,-3.98181458e+01
1.76180133e-02,2.05000000e+00,2.60853125e-01,3.67187500e-03,8.55468750e-03,4.31250000e-03,5.76480469e+00,,1.76180133e-02,5.51654816e-01,,1.76180133e-02,-4.00002289e+01
1.76190133e-02,2.04687500e+00,2.61096875e-01,3.15625000e-03,8.60937500e-03,4.18750000e-03,5.76480469e+00,,1.76190133e-02,5.51673174e-01,,1.76190133e-02,-3.96961365e+01
1.76200133e-02,2.04062500e+00,2.61015625e-01,3.64062500e-03,8.55468750e-03,4.00000000e-03,5.76398438e+00,,1.76200133e-02,5.51691592e-01,,1.76200133e-02,-3.90698242e+01
1.76210133e-02,2.03593750e+00,2.60954688e-01,4.14062500e-03,8.57031250e-03,3.65625000e-03,5.76398438e+00,,1.76210133e-02,5.51709950e-01,,1.76210133e-02,-3.86071777e+01
1.76220133e-02,2.02656250e+00,2.60954688e-01,3.98437500e-03,8.57031250e-03,3.28125000e-03,5.76492188e+00,,1.76220133e-02,5.51728308e-01,,1.76220133e-02,-3.76622314e+01
1.76230133e-02,2.01718750e+00,2.60731250e-01,3.57812500e-03,8.44531250e-03,3.34375000e-03,5.76562500e+00,,1.76230133e-02,5.51746666e-01,,1.76230133e-02,-3.67157745e+01
1.76240133e-02,2.02421875e+00,2.60528125e-01,3.68750000e-03,8.51562500e-03,3.46875000e-03,5.76597656e+00,,1.76240133e-02,5.51765025e-01,,1.76240133e-02,-3.74598999e+01
1.76250133e-02,2.02578125e+00,2.60670313e-01,3.85937500e-03,8.53906250e-03,3.65625000e-03,5.76562500e+00,,1.76250133e-02,5.51783383e-01,,1.76250133e-02,-3.76409760e+01
1.76260133e-02,2.03203125e+00,2.60629688e-01,3.54687500e-03,8.57812500e-03,3.62500000e-03,5.76539063e+00,,1.76260133e-02,5.51801741e-01,,1.76260133e-02,-3.83049469e+01
1.76270133e-02,2.02578125e+00,2.60771875e-01,3.68750000e-03,8.50000000e-03,3.62500000e-03,5.76574219e+00,,1.76270133e-02,5.51820099e-01,,1.76270133e-02,-3.76797791e+01
1.76280133e-02,2.01250000e+00,2.60629688e-01,3.93750000e-03,8.44531250e-03,3.62500000e-03,5.76597656e+00,,1.76280133e-02,5.51838458e-01,,1.76280133e-02,-3.63307800e+01
1.76290133e-02,2.00781250e+00,2.60528125e-01,3.57812500e-03,8.46093750e-03,3.50000000e-03,5.76621094e+00,,1.76290133e-02,5.51856816e-01,,1.76290133e-02,-3.58674469e+01
1.76300133e-02,2.00781250e+00,2.60609375e-01,3.00000000e-03,8.50000000e-03,3.34375000e-03,5.76679688e+00,,1.76300133e-02,5.51875174e-01,,1.76300133e-02,-3.58848877e+01
1.76310133e-02,2.01093750e+00,2.60568750e-01,3.01562500e-03,8.52343750e-03,3.50000000e-03,5.76656250e+00,,1.76310133e-02,5.51893592e-01,,1.76310133e-02,-3.62229919e+01
1.76320133e-02,2.02187500e+00,2.60771875e-01,3.15625000e-03,8.61718750e-03,4.09375000e-03,5.76375000e+00,,1.76320133e-02,5.51911950e-01,,1.76320133e-02,-3.73669128e+01
1.76330133e-02,2.03359375e+00,2.60873438e-01,2.59375000e-03,8.74218750e-03,4.03125000e-03,5.75695313e+00,,1.76330133e-02,5.51930308e-01,,1.76330133e-02,-3.85902557e+01
1.76340133e-02,2.02656250e+00,2.61117188e-01,1.95312500e-03,8.71093750e-03,3.56250000e-03,5.74886719e+00,,1.76340133e-02,5.51948667e-01,,1.76340133e-02,-3.78774414e+01
1.76350133e-02,2.01328125e+00,2.60629688e-01,3.34375000e-03,8.64843750e-03,3.40625000e-03,5.74230469e+00,,1.76350133e-02,5.51967025e-01,,1.76350133e-02,-3.65222778e+01
1.76360133e-02,2.00937500e+00,2.60487500e-01,4.87500000e-03,8.67187500e-03,3.50000000e-03,5.73726563e+00,,1.76360133e-02,5.51985383e-01,,1.76360133e-02,-3.61413727e+01
1.76370133e-02,2.00546875e+00,2.60365625e-01,4.17187500e-03,8.67187500e-03,3.87500000e-03,5.73527344e+00,,1.76370133e-02,5.52003741e-01,,1.76370133e-02,-3.57626343e+01
1.76380133e-02,2.00156250e+00,2.60081250e-01,2.25000000e-03,8.70312500e-03,3.93750000e-03,5.73574219e+00,,1.76380133e-02,5.52022040e-01,,1.76380133e-02,-3.53769379e+01
1.76390133e-02,1.99765625e+00,2.60142188e-01,1.90625000e-03,8.61718750e-03,4.00000000e-03,5.73773438e+00,,1.76390133e-02,5.52040339e-01,,1.76390133e-02,-3.49852448e+01
1.76400133e-02,1.99843750e+00,2.60121875e-01,3.40625000e-03,8.59375000e-03,3.87500000e-03,5.73890625e+00,,1.76400133e-02,5.52058637e-01,,1.76400133e-02,-3.50798645e+01
1.76410133e-02,1.99609375e+00,2.59979688e-01,4.43750000e-03,8.53906250e-03,3.65625000e-03,5.73984375e+00,,1.76410133e-02,5.52076936e-01,,1.76410133e-02,-3.48590393e+01
1.76420133e-02,2.00312500e+00,2.59939063e-01,3.95312500e-03,8.53906250e-03,3.25000000e-03,5.74148438e+00,,1.76420133e-02,5.52095234e-01,,1.76420133e-02,-3.56061401e+01
1.76430133e-02,1.98750000e+00,2.59695313e-01,3.10937500e-03,8.40625000e-03,2.87500000e-03,5.74406250e+00,,1.76430133e-02,5.52113533e-01,,1.76430133e-02,-3.40140381e+01
1.76440133e-02,1.97109375e+00,2.59350000e-01,2.75000000e-03,8.25781250e-03,3.03125000e-03,5.74476563e+00,,1.76440133e-02,5.52131832e-01,,1.76440133e-02,-3.23381805e+01
1.76450133e-02,1.97578125e+00,2.59390625e-01,3.15625000e-03,8.32812500e-03,3.12500000e-03,5.74546875e+00,,1.76450133e-02,5.52150071e-01,,1.76450133e-02,-3.28370819e+01
1.76460133e-02,1.97968750e+00,2.59451563e-01,3.42187500e-03,8.38281250e-03,3.28125000e-03,5.74687500e+00,,1.76460133e-02,5.52168369e-01,,1.76460133e-02,-3.32572174e+01
1.76470133e-02,1.97890625e+00,2.59350000e-01,3.71875000e-03,8.42187500e-03,3.25000000e-03,5.74816406e+00,,1.76470133e-02,5.52186668e-01,,1.76470133e-02,-3.31956024e+01
1.76480133e-02,1.98906250e+00,2.59390625e-01,3.53125000e-03,8.42187500e-03,3.09375000e-03,5.74851563e+00,,1.76480133e-02,5.52204907e-01,,1.76480133e-02,-3.42618256e+01
1.76490133e-02,1.99765625e+00,2.59410938e-01,2.73437500e-03,8.42968750e-03,2.90625000e-03,5.74992188e+00,,1.76490133e-02,5.52223206e-01,,1.76490133e-02,-3.51643829e+01
1.76500133e-02,1.99453125e+00,2.59390625e-01,2.25000000e-03,8.42968750e-03,2.81250000e-03,5.75214844e+00,,1.76500133e-02,5.52241504e-01,,1.76500133e-02,-3.48554382e+01
1.76510133e-02,1.99062500e+00,2.59492188e-01,3.50000000e-03,8.40625000e-03,3.03125000e-03,5.75332031e+00,,1.76510133e-02,5.52259803e-01,,1.76510133e-02,-3.44679565e+01
1.76520133e-02,1.99765625e+00,2.59532813e-01,4.84375000e-03,8.44531250e-03,3.50000000e-03,5.75355469e+00,,1.76520133e-02,5.52278101e-01,,1.76520133e-02,-3.52149506e+01
1.76530133e-02,2.00546875e+00,2.59654688e-01,3.92187500e-03,8.51562500e-03,4.09375000e-03,5.75250000e+00,,1.76530133e-02,5.52296400e-01,,1.76530133e-02,-3.60435944e+01
1.76540133e-02,2.00937500e+00,2.59492188e-01,2.40625000e-03,8.57812500e-03,4.03125000e-03,5.75390625e+00,,1.76540133e-02,5.52314699e-01,,1.76540133e-02,-3.64630890e+01
1.76550133e-02,2.00000000e+00,2.59410938e-01,2.17187500e-03,8.48437500e-03,3.78125000e-03,5.75589844e+00,,1.76550133e-02,5.52332997e-01,,1.76550133e-02,-3.55086975e+01
1.76560133e-02,1.99218750e+00,2.59309375e-01,3.20312500e-03,8.42187500e-03,3.65625000e-03,5.75636719e+00,,1.76560133e-02,5.52351177e-01,,1.76560133e-02,-3.47175446e+01
1.76570133e-02,1.99218750e+00,2.59309375e-01,3.95312500e-03,8.44531250e-03,3.71875000e-03,5.75718750e+00,,1.76570133e-02,5.52369416e-01,,1.76570133e-02,-3.47365265e+01
1.76580133e-02,1.98828125e+00,2.59593750e-01,3.34375000e-03,8.48437500e-03,3.87500000e-03,5.75800781e+00,,1.76580133e-02,5.52387714e-01,,1.76580133e-02,-3.43531494e+01
1.76590133e-02,1.99062500e+00,2.59492188e-01,2.75000000e-03,8.48437500e-03,3.81250000e-03,5.75894531e+00,,1.76590133e-02,5.52406013e-01,,1.76590133e-02,-3.46109314e+01
1.76600133e-02,2.00312500e+00,2.59451563e-01,2.87500000e-03,8.57031250e-03,3.56250000e-03,5.75976562e+00,,1.76600133e-02,5.52424312e-01,,1.76600133e-02,-3.59145050e+01
1.76610133e-02,2.01093750e+00,2.59390625e-01,3.37500000e-03,8.63281250e-03,3.40625000e-03,5.76117188e+00,,1.76610133e-02,5.52442610e-01,,1.76610133e-02,-3.67364655e+01
1.76620133e-02,2.01093750e+00,2.59532813e-01,3.42187500e-03,8.60937500e-03,3.50000000e-03,5.76152344e+00,,1.76620133e-02,5.52460909e-01,,1.76620133e-02,-3.67544708e+01
1.76630133e-02,2.00546875e+00,2.59390625e-01,2.93750000e-03,8.47656250e-03,3.09375000e-03,5.76292969e+00,,1.76630133e-02,5.52479208e-01,,1.76630133e-02,-3.62075500e+01
1.76640133e-02,1.99062500e+00,2.59146875e-01,2.59375000e-03,8.33593750e-03,2.75000000e-03,5.76574219e+00,,1.76640133e-02,5.52497447e-01,,1.76640133e-02,-3.46919098e+01
1.76650133e-02,1.98203125e+00,2.59309375e-01,2.29687500e-03,8.32812500e-03,3.12500000e-03,5.76621094e+00,,1.76650133e-02,5.52515686e-01,,1.76650133e-02,-3.38189087e+01
1.76660133e-02,1.99765625e+00,2.58192188e-01,3.06250000e-03,8.48437500e-03,3.28125000e-03,5.76632813e+00,,1.76660133e-02,5.52533925e-01,,1.76660133e-02,-3.54439545e+01
1.76670133e-02,1.99765625e+00,2.53764063e-01,7.45312500e-03,8.57812500e-03,3.25000000e-03,5.76996094e+00,,1.76670133e-02,5.52551985e-01,,1.76670133e-02,-3.54718018e+01
1.76680133e-02,1.99218750e+00,2.59939063e-01,5.68750000e-03,8.55468750e-03,3.40625000e-03,5.77335938e+00,,1.76680133e-02,5.52570045e-01,,1.76680133e-02,-3.49428558e+01
1.76690133e-02,1.99218750e+00,2.65606250e-01,-2.51562500e-03,8.53906250e-03,3.28125000e-03,5.77195313e+00,,1.76690133e-02,5.52588582e-01,,1.76690133e-02,-3.49512482e+01
1.76700133e-02,1.99765625e+00,2.60020313e-01,-5.85937500e-03,8.57812500e-03,3.34375000e-03,5.77101563e+00,,1.76700133e-02,5.52607059e-01,,1.76700133e-02,-3.54928436e+01
1.76710133e-02,1.99062500e+00,2.56506250e-01,5.70312500e-03,8.51562500e-03,3.34375000e-03,5.77042969e+00,,1.76710133e-02,5.52625239e-01,,1.76710133e-02,-3.47675781e+01
1.76720133e-02,1.98671875e+00,2.65646875e-01,1.67968750e-02,8.47656250e-03,3.03125000e-03,5.76996094e+00,,1.76720133e-02,5.52643597e-01,,1.76720133e-02,-3.44244843e+01
1.76730133e-02,1.99609375e+00,2.54820313e-01,7.46875000e-03,8.48437500e-03,3.25000000e-03,5.76761719e+00,,1.76730133e-02,5.52661896e-01,,1.76730133e-02,-3.54552917e+01
1.76740133e-02,2.00703125e+00,2.53662500e-01,-8.15625000e-03,8.52343750e-03,3.81250000e-03,5.76621094e+00,,1.76740133e-02,5.52679777e-01,,1.76740133e-02,-3.65810394e+01
1.76750133e-02,2.01328125e+00,2.61178125e-01,-8.29687500e-03,8.63281250e-03,4.00000000e-03,5.76679688e+00,,1.76750133e-02,5.52697897e-01,,1.76750133e-02,-3.71817780e+01
1.76760133e-02,2.01640625e+00,2.64610938e-01,5.37500000e-03,8.67187500e-03,3.93750000e-03,5.76738281e+00,,1.76760133e-02,5.52716374e-01,,1.76760133e-02,-3.74962006e+01
1.76770133e-02,2.01484375e+00,2.56506250e-01,1.65625000e-02,8.59375000e-03,3.87500000e-03,5.76714844e+00,,1.76770133e-02,5.52734733e-01,,1.76770133e-02,-3.73932495e+01
1.76780133e-02,2.01875000e+00,2.58476563e-01,1.37343750e-02,8.57812500e-03,3.40625000e-03,5.76914063e+00,,1.76780133e-02,5.52752852e-01,,1.76780133e-02,-3.78762512e+01
1.76790133e-02,2.02265625e+00,2.61685938e-01,-1.04687500e-03,8.59375000e-03,3.03125000e-03,5.77078125e+00,,1.76790133e-02,5.52771151e-01,,1.76790133e-02,-3.83125610e+01
1.76800133e-02,2.01640625e+00,2.54454688e-01,-1.10156250e-02,8.59375000e-03,3.25000000e-03,5.77078125e+00,,1.76800133e-02,5.52789330e-01,,1.76800133e-02,-3.76362762e+01
1.76810133e-02,2.01640625e+00,2.58171875e-01,-2.51562500e-03,8.59375000e-03,3.50000000e-03,5.77054688e+00,,1.76810133e-02,5.52807331e-01,,1.76810133e-02,-3.76004181e+01
