Time,r,z,a
10.63796,-26.811752811258433,17.11695465084986,53.19024952422174
10.638959999999999,-26.857752085327256,17.006445303184858,53.21072462406356
10.63996,-26.87248546169655,16.907951284280973,53.25083793986508
10.64096,-26.86698867687394,16.832917417426913,53.29539167021319
10.641960000000001,-26.852788855556653,16.780108791667722,53.3354406254988
10.64296,-26.818589233758996,16.776809782871776,53.36618778933282
10.64396,-26.759683620467676,16.839044785549838,53.3830093658919
10.64496,-26.691836845942657,16.94586181842035,53.3832894345503
10.645959999999999,-26.638778057769184,17.07014217908317,53.36119075525757
10.64696,-26.6148895911898,17.194469517295204,53.314007354472594
10.64796,-26.617047473236266,17.302007353136514,53.25371400241434
10.64896,-26.63482839040661,17.374126845305664,53.19945964259128
10.64996,-26.662916121120958,17.408952500636005,53.15690462201684
10.65096,-26.69758749445762,17.420088595421234,53.12178385328714
10.65196,-26.736359161143163,17.41443735136928,53.092390727940625
10.65296,-26.77511286215378,17.38921513255713,53.07365552232096
10.65396,-26.79904503540969,17.344067507971545,53.0781345700006
10.654959999999999,-26.80081562185726,17.2863294373399,53.10798056859628
10.65596,-26.798010263955153,17.225634551994162,53.14319790333781
10.65696,-26.80996560513614,17.168904557250755,53.163770018349084
10.65796,-26.83606784020379,17.112391032984068,53.17220610865758
10.65896,-26.86387671558312,17.05286754084076,53.18069511199987
10.65996,-26.884140646281633,17.00344076955988,53.19003275240631
10.660960000000001,-26.89443340904069,16.97566664764364,53.196166795097724
10.66196,-26.899663329433192,16.967702503820114,53.195993719422766
10.66296,-26.91051430788766,16.97072873820905,53.18520133301327
10.66396,-26.931860115163037,16.97657684833667,53.16402583946598
10.664959999999999,-26.953430281734754,16.98589138127989,53.14081121608753
10.66596,-26.95543632472014,17.003665466867655,53.129634662194576
10.66696,-26.92971451476118,17.028697988055118,53.138015143200334
10.66796,-26.89482189537328,17.055125537462107,53.153355720226315
10.66896,-26.882160014493984,17.076898012228956,53.15237885233925
10.66996,-26.907987200156864,17.079364037585382,53.129253992223994
10.670960000000001,-26.962047344120677,17.044296980522095,53.10235029744606
10.671959999999999,-27.015029212829745,16.978138406334857,53.09280665563473
10.67296,-27.040011420215958,16.91911804910534,53.10299742663942
10.67396,-27.035070223599185,16.905303314796864,53.1145126717464
10.67496,-27.015209015674102,16.945781131064344,53.109860202525056
10.67596,-26.988419385690914,17.02681270830695,53.089388411663116
10.67696,-26.960747635349488,17.135502533158228,53.054619111350775
10.67796,-26.945821832906365,17.25905605384593,53.00074485053551
10.67896,-26.947925219857865,17.363780871645602,52.942371269640404
10.679960000000001,-26.956572572900946,17.419371976582823,52.90496416988081
10.680959999999999,-26.961664248571616,17.439615194871433,52.889697647049545
10.68196,-26.957653980825928,17.461042862154123,52.88142085982128
10.68296,-26.94051928065892,17.506516111765958,52.871045994569386
10.683959999999999,-26.912972144290976,17.574591447799516,52.8569706748656
10.68496,-26.888322001874908,17.644110657262036,52.83951957818077
10.68596,-26.880585205504797,17.69434607620933,52.81839432136631
10.686960000000001,-26.894586619405754,17.713289404096873,52.79628265336423
10.68796,-26.92712255587011,17.696872721492717,52.7781249263864
10.688960000000002,-26.96994828725886,17.650289879152215,52.76786008600235
10.68996,-27.010506087451645,17.58556039846026,52.76927903958467
10.690959999999999,-27.033911175759368,17.519283609403455,52.78575390226306
10.69196,-27.028954625049348,17.466236675010496,52.818735082187054
10.69296,-26.99437989039665,17.43551822052798,52.86444583820882
10.69396,-26.940734928153134,17.43107353890745,52.91190994796029
10.69496,-26.883192056383557,17.451663572795336,52.949000380667755
10.69596,-26.831624649782338,17.491057321555083,52.97074512929261
10.69696,-26.791519723717112,17.531843865683843,52.982019450985995
10.69796,-26.768551768073525,17.54875752348302,52.99196578391553
10.69896,-26.76426100785066,17.528971974222,53.00639867458783
10.699959999999999,-26.77339326693569,17.475723607996237,53.02789492934389
10.70096,-26.788774777450342,17.400909327826376,53.05582839527382
10.70196,-26.80289334737197,17.326708029814593,53.084331388156095
10.70296,-26.80892057395485,17.27566290843159,53.1069482290205
10.70396,-26.804729299509415,17.26517078306356,53.11615401197136
10.70496,-26.788015671802828,17.303057637356297,53.10966310566118
10.705960000000001,-26.756736366747507,17.372202704997,53.09833283630566
10.70696,-26.71959984262602,17.442452849302857,53.09112698401566
10.70796,-26.69264542359788,17.495301801492282,53.084754351012435
10.70896,-26.691824637225814,17.519551527243177,53.07214087696853
10.709959999999999,-26.723811152289223,17.50422419264596,53.05379604570162
10.71096,-26.77719026566955,17.457099023955934,53.03489050767898
10.71196,-26.825543261006324,17.408802896232316,53.02069122810832
10.71296,-26.843074699601065,17.39409360075402,53.013985063466336
10.71396,-26.823743975898235,17.433251028134,53.008884322448644
10.714960000000001,-26.78040001299266,17.515928930604336,53.000037638180274
10.71596,-26.732119081923525,17.605220504436268,52.99140772198872
10.716959999999998,-26.698700839760708,17.658387542242554,52.990012853437975
10.71796,-26.691991029170445,17.648069474697618,53.0013009438654
10.71896,-26.71010902121107,17.581914016412675,53.02260760466061
10.71996,-26.746344332752187,17.500170884701447,53.037163515108716
10.72096,-26.78802405097731,17.43618782929671,53.03722667579902
10.721960000000001,-26.814482769697854,17.38566563261506,53.04256180956435
10.72296,-26.81350882260897,17.33568326720513,53.070543854913765
10.72396,-26.795443757179292,17.30063238812398,53.104738797539795
10.724960000000001,-26.785493463189706,17.299892248578132,53.11349922178678
10.725959999999999,-26.794509938252173,17.324480976587648,53.092580738341724
10.72696,-26.80796533151266,17.349260183509788,53.06782446918621
10.72796,-26.80954045736235,17.354700978065164,53.06354582028548
10.728959999999999,-26.792856348169764,17.33423137085234,53.08867397753735
10.72996,-26.76117477450987,17.304924200107966,53.13119272888699
10.73096,-26.73104816005427,17.290851170124874,53.16413233595557
10.73196,-26.71377634164941,17.289828508219884,53.17918894378522
10.73296,-26.706501221646405,17.27764998726026,53.19191303168209
10.733960000000002,-26.707479903782904,17.245236879448726,53.20868549683316
10.73496,-26.71939646251239,17.21805957395429,53.213403409406055
10.735959999999999,-26.735507785482998,17.22929103918079,53.1937766111659
10.73696,-26.73114537281396,17.279921687148573,53.16998544680665
10.73796,-26.691905766061023,17.345018137684974,53.16750893158215
10.73896,-26.63232504674278,17.41138619595777,53.18118313544403
10.73996,-26.57895543338561,17.480238692657604,53.18805858357302
10.740960000000001,-26.556760954410112,17.549974126526653,53.1682054506593
10.74196,-26.579438309789204,17.617278088461404,53.11214920835724
10.74296,-26.643913364801843,17.68261673077686,53.02230380658081
10.74396,-26.731503076236116,17.740210949909716,52.91747607712078
10.744959999999999,-26.816582657282076,17.7653365745967,52.8326829060373
10.74596,-26.882634965972432,17.72875946443704,52.79774891623895
10.74696,-26.9244385725223,17.637302935476967,52.81304849347626
10.74796,-26.94143053092988,17.53156063708768,52.85662902829259
10.74896,-26.9407946496412,17.439478394088393,52.907293304988876
10.74996,-26.937434336239228,17.36632864017259,52.94980906363148
10.750960000000001,-26.944959187210475,17.303241872790636,52.9776171263172
10.75196,-26.96650762484089,17.234286025241005,52.996669731410464
10.75296,-26.994382234130793,17.158934211827724,53.01366392522914
10.75396,-27.017628083800286,17.09512639561065,53.02820659148978
10.754959999999999,-27.02699186633104,17.057521353697318,53.040379788324074
10.75596,-27.009459145836917,17.038821285934972,53.06518648614549
10.75696,-26.9620731674247,17.02355628066873,53.113406297839546
10.75796,-26.923752945882516,17.021859852499098,53.14670840354112
10.75896,-26.937295704500418,17.049207631600332,53.12064334499337
10.759960000000001,-26.995594307888037,17.085394284159165,53.05202964379027
10.76096,-27.07129998874038,17.08885208187579,52.98618815953643
10.761959999999998,-27.146286302910816,17.05457370048355,52.941002134426775
10.76296,-27.209956879131745,17.027654402282128,52.901358785646906
10.763959999999999,-27.261497490567574,17.04372123585778,52.84914186224803
10.76496,-27.297517878904433,17.105837217572738,52.785653052355634
10.76596,-27.30560539594087,17.197616365425073,52.729981489141174
10.766960000000001,-27.292467797653103,17.289217236120418,52.69217074572025
10.76796,-27.291581428645138,17.357339982032332,52.65641225639576
10.76896,-27.326117535481455,17.398594517132913,52.60512709185982
10.769960000000001,-27.394424858789744,17.422644713865733,52.53458667798189
10.770959999999999,-27.478312895599608,17.4234879805781,52.4633189615501
10.77196,-27.541163819339335,17.3913928027298,52.42736964654945
10.77296,-27.550856678449936,17.34237861310168,52.44531063461585
10.77396,-27.51971225192394,17.298965610035747,52.49478851621033
10.77496,-27.492740868905134,17.289346181834368,52.52274192792628
10.77596,-27.49878736439826,17.332516396759857,52.49462458059685
10.77696,-27.538261827706943,17.392643860243787,52.42915529279879
10.77796,-27.595575267209988,17.415805442515335,52.368327448017645
10.778960000000001,-27.65369991823684,17.40135662455078,52.326856111743865
10.779959999999999,-27.703755300795603,17.388325839737227,52.291408876638634
10.780959999999999,-27.734588429217425,17.407505200581987,52.25509760823267
10.78196,-27.740145769637685,17.464238807150178,52.2201994448728
10.78296,-27.72960843947252,17.54109343653983,52.18809449062907
10.78396,-27.717188483042865,17.592955855892928,52.17082649301202
10.78496,-27.716824117860174,17.57900397120574,52.1786088076684
10.785960000000001,-27.72935705715983,17.517192757060773,52.201077991929644
10.78696,-27.74082620109182,17.470181261345736,52.21645730517432
10.78796,-27.74008994854084,17.491556368925018,52.205684416953936
10.78896,-27.7251080811998,17.584929923292233,52.16843929202712
10.789959999999999,-27.704141085028965,17.70589607804666,52.121158943998985
10.79096,-27.7051158112817,17.80633382653118,52.066142551192094
10.79196,-27.75901685013913,17.872595593774353,51.98496267236836
10.79296,-27.860705861709977,17.913679506295935,51.87721562780376
10.79396,-27.976234659835388,17.93520383614886,51.768369850601914
10.79496,-28.070587243169783,17.942570834796502,51.68493259292282
10.795960000000001,-28.12059246629823,17.9395706864639,51.644402013001425
10.79696,-28.129490670010053,17.93092645541314,51.64154726454451
10.79796,-28.117763092299654,17.922794292402067,51.65580775363649
10.79896,-28.096191678864404,17.9157495279004,51.67778416728634
10.79996,-28.06375478675912,17.907502907762417,51.70956604183621
10.80096,-28.026620485156393,17.889268315203488,51.75067855320456
10.80196,-27.999045276271172,17.84763728844449,51.796315066508704
10.80296,-27.99120381494478,17.780250548704522,51.83910736146437
10.80396,-28.00161754606278,17.699449764172524,51.87355879134558
10.804960000000001,-28.016558224562523,17.62146295652139,51.902515330038185
10.80596,-28.031912097059227,17.561680191597574,51.92129526463882
10.806959999999998,-28.056487429577302,17.523857947979486,51.92051868201388
10.80796,-28.08648529019624,17.49614364014352,51.90973408639719
10.808959999999999,-28.102425226239827,17.469924368528247,51.9100534748317
10.80996,-28.091017808540435,17.444822210222412,51.93299070877433
10.81096,-28.06258545700144,17.412309399925928,51.97429453940072
10.811960000000001,-28.046498112631916,17.36378475961248,52.01353190230854
10.81296,-28.063068151524647,17.31023049770838,52.027589200046194
10.81396,-28.104781241102557,17.260420296354837,52.01817413457757
10.814960000000001,-28.14592873183257,17.210598110933336,52.00912260164243
10.815959999999999,-28.160144529331703,17.175059810875887,52.015512442664594
10.81696,-28.135903386492593,17.189672310037395,52.02858975566087
10.81796,-28.090576417138344,17.27100402403146,52.02473558187592
10.81896,-28.058715515190695,17.39010872227153,51.98928359252366
10.81996,-28.054445380480608,17.505571519074284,51.9319347433843
10.82096,-28.061136648861574,17.596069871881756,51.878268992061614
10.82196,-28.055139909638623,17.660297079755406,51.84917846727453
10.82296,-28.0323306563368,17.706350337175117,51.84390848895212
10.823960000000001,-28.011475032923666,17.73828810930809,51.844463530672186
10.824959999999999,-28.011893167826745,17.75966625977162,51.83266811297283
10.82596,-28.03172733820214,17.768421351461612,51.81122878312024
10.82696,-28.051149077303908,17.756431142879165,51.80123780185567
10.82796,-28.057826636040208,17.742065699661914,51.80327529967441
10.82896,-28.06149930194045,17.755833275806435,51.792811645804164
10.82996,-28.07619181233566,17.79749984173031,51.75810553985446
10.830960000000001,-28.099621747476487,17.849120451924946,51.710664721887596
10.83196,-28.122552913670958,17.89916674815,51.664461116395586
10.832960000000002,-28.144740937226643,17.941601251487842,51.622949532785384
10.83396,-28.171657797729296,17.966822833985585,51.58669388072788
10.834959999999999,-28.203758622423933,17.96318623473368,51.561578085446705
10.83596,-28.229815220113306,17.940957641132215,51.55152576809159
10.83696,-28.24221556766373,17.93065797580808,51.546581107220184
10.83796,-28.260089017245846,17.93359752574733,51.52991557408093
10.83896,-28.298027624558948,17.92854265795266,51.50058195612453
10.83996,-28.336735901886346,17.909631222380483,51.47798496368513
10.84096,-28.35461146799411,17.875439369661734,51.48111988506544
10.84196,-28.345452869323612,17.82488398405585,51.515806902179996
10.84296,-28.311226152619323,17.76835354268103,51.574861049167474
10.84396,-28.261364582562614,17.72126467387272,51.64212312346642
10.84496,-28.20210047968505,17.690851763882733,51.70848895592265
10.84596,-28.13407472586932,17.680004600626532,51.771868494316834
10.84696,-28.067770375212707,17.68862565231523,51.823393613821615
10.84796,-28.018212314455052,17.713430092200383,51.85206149804861
10.84896,-27.987845235759657,17.754518543005105,51.85573338215572
10.849960000000001,-27.968473385415166,17.808647107488312,51.84304876334785
10.85096,-27.956900208606438,17.862134228515323,51.824043216939806
10.85196,-27.956489525671255,17.89822892632015,51.804941553027355
10.85296,-27.962407257122113,17.912190482165396,51.79242876266721
10.853959999999999,-27.961490463324893,17.9191602931095,51.789440616864624
10.85496,-27.946831675994492,17.939333048762542,51.79088873575818
10.85596,-27.921937547785465,17.97438019986528,51.79287817362455
10.85696,-27.893895545215003,18.011089252721092,51.796555227554315
10.85796,-27.87433587773902,18.039329040063986,51.79765079334439
10.858960000000002,-27.87889621626573,18.049619488575456,51.78823073186737
10.859960000000001,-27.915422129688984,18.02817070326087,51.76920507143046
10.860959999999999,-27.975410398385968,17.971285683895495,51.74957600134535
10.86196,-28.036640955278827,17.898250344842737,51.7373993581097
10.86296,-28.074601561975303,17.83317243353841,51.740335360861195
10.86396,-28.0724060120953,17.78239540485277,51.76938812416399
10.86496,-28.031793891584197,17.745708976641104,51.82332663053908
10.86596,-27.972910374901943,17.73388834591406,51.879394469490094
10.86696,-27.921487129517885,17.757165534299205,51.91032832836904
10.86796,-27.896697393300716,17.80851199740874,51.90364332716904
10.868960000000001,-27.89975940970085,17.87124504463465,51.86726732422196
10.869959999999999,-27.919153012919477,17.92957737153591,51.81945073268522
10.87096,-27.946510659057633,17.972327317640815,51.77332386125208
10.87196,-27.982935436884993,17.996757165000894,51.72947334169648
10.872959999999999,-28.036918037439406,18.002978315876867,51.680696266578025
10.87396,-28.115412652204025,17.993558408721825,51.61969783222749
10.87496,-28.209066532621794,17.970973091308,51.55291778808802
10.875960000000001,-28.2899167597321,17.927864187231243,51.507796361117414
10.87696,-28.32830854329262,17.8643278984342,51.509295674967355
10.877960000000002,-28.312761543745594,17.79992376946619,51.556768211911596
10.87896,-28.254264226649262,17.7603428858921,51.627358114560806
10.879959999999999,-28.17741391757689,17.768553697145055,51.688017837859256
10.88096,-28.102560810603233,17.831313476539503,51.71772747524184
10.88196,-28.03677418772969,17.93408481390348,51.717991272069696
10.88296,-27.991644876426534,18.05973072904671,51.68804933820822
10.88396,-27.98845235899377,18.197915872734267,51.61560832420669
10.884960000000001,-28.037813749251615,18.33548656169402,51.49911841023009
10.88596,-28.12422844764082,18.444406251570435,51.36715373703766
10.88696,-28.208290593324097,18.489278597393096,51.2722505753877
10.88796,-28.253176112572508,18.475541109516,51.242221937197144
10.888959999999999,-28.255762073712937,18.450248399852963,51.25389272252944
10.88996,-28.24087234864591,18.435139496400904,51.2746202502585
10.89096,-28.23349003875047,18.406944893117714,51.296208224199844
10.89196,-28.250235043785356,18.34586952301588,51.31548265768617
10.89296,-28.290132677348957,18.26798471496345,51.32432818119072
10.89396,-28.327878923290182,18.194944893239594,51.33214078738279
10.894960000000001,-28.338623229362625,18.13271332683253,51.35668180561167
10.89596,-28.318223385607986,18.078482614267518,51.40307589448748
10.89696,-28.275424994897662,18.027673709549827,51.46648425798337
10.89796,-28.23300272839112,17.977386019285593,51.529283677403235
10.898959999999999,-28.215156638693774,17.915648504559805,51.57746979229488
10.89996,-28.215197909586646,17.843545922276714,51.616028933670265
10.90096,-28.217292045996434,17.78452744063851,51.64576508603626
10.90196,-28.21400179358401,17.753609175790004,51.66502533411707
10.90296,-28.18927377660418,17.761700835130714,51.68163910680738
10.903960000000001,-28.13333383797892,17.81712368933884,51.69933379945127
10.90496,-28.060106061291332,17.91145319274423,51.71051656082982
10.905959999999999,-27.995608603985406,18.023728305354453,51.70422124153308
10.90696,-27.95862333215946,18.125221990357517,51.680211722921904
10.90796,-27.95714197646943,18.184149942334987,51.649361376162666
10.90896,-27.988135130152884,18.187098575128758,51.62176962981488
10.90996,-28.0314007364806,18.150339419550203,51.60547577380323
10.910960000000001,-28.05965529255705,18.100859260310088,51.60860348684592
10.91196,-28.058460089778077,18.064019357303355,51.62956431284273
10.91296,-28.03368809947377,18.06111061048115,51.65196580092595
10.91396,-28.002669087788483,18.096800901386548,51.65867910678088
10.914959999999999,-27.98193143737235,18.150585175700993,51.64685578260749
10.91596,-27.986118553614386,18.185203118165756,51.62449334997437
10.91696,-28.029301646322473,18.17603545379441,51.59326391881232
10.91796,-28.109886267695646,18.12220723496952,51.554819464533225
10.91896,-28.201490492519174,18.022560149803645,51.531556051215354
10.91996,-28.27015966488817,17.878503081715813,51.55089238976335
10.920960000000001,-28.292857277889755,17.718498221656613,51.616906192237245
10.92196,-28.265911339057997,17.588409049803676,51.708651623421694
10.92296,-28.193308680123323,17.523559636392395,51.804551567075976
10.92396,-28.088848020947268,17.54046068081518,51.88427648323086
10.924959999999999,-27.997294747220412,17.628062174884246,51.915304305399445
10.92596,-27.961743736041324,17.727626218689856,51.89217850553096
10.92696,-27.985404393693226,17.77511381109553,51.84675686941105
10.92796,-28.044070808671762,17.777909164705868,51.7957237424104
10.92896,-28.109423119630865,17.794241963848172,51.73177619429595
10.929960000000001,-28.16205985452388,17.85329121292611,51.65571079804924
10.93096,-28.18970356310429,17.94502528838645,51.58318806982743
10.93196,-28.19038794724675,18.05562985120756,51.52308643348237
10.93296,-28.17929848870649,18.171209576612316,51.46992811232307
10.933959999999999,-28.17438220942736,18.267746683782264,51.421638190856676
10.93496,-28.184685953484333,18.32731067790029,51.38055861587205
10.93596,-28.212118793338014,18.34879352076747,51.34584913450981
10.936960000000001,-28.25093214510632,18.331636933190186,51.322647376646366
10.93796,-28.290912119909358,18.272945973596062,51.32098185620022
10.93896,-28.321473230281285,18.189761834175897,51.34033152989202
10.939960000000001,-28.339441623752798,18.128970184330708,51.35800969784272
10.94096,-28.35226953815208,18.127817200885772,51.34782407580817
10.94196,-28.359072268220647,18.16502168497297,51.322039955934095
10.94296,-28.34955737711362,18.178614573407028,51.32271639091502
10.94396,-28.32514610140135,18.139186999560156,51.3645424191859
10.94496,-28.302014450475095,18.08044756671883,51.41567916173129
10.94596,-28.29736135890089,18.049651235193682,51.43617170839497
10.94696,-28.3162180012994,18.057559187037146,51.41602099675409
10.94796,-28.350093081223058,18.081966807327014,51.37433567443927
10.948960000000001,-28.38435968053686,18.109393508101324,51.33069635847291
10.949959999999999,-28.40979508903065,18.152878134504245,51.28585695042995
10.950959999999998,-28.43340155580326,18.222313366086496,51.22854713748001
10.95196,-28.475999493269697,18.313242237189847,51.14357685196663
10.95296,-28.551804194276865,18.38986769030639,51.03836346087985
10.95396,-28.650244468674476,18.390116268066823,50.95542797349586
10.95496,-28.750688452050664,18.29877472273542,50.919987634680936
10.955960000000001,-28.841761329281894,18.14799629134795,50.92365973338628
10.95696,-28.909694769523245,17.981390427748835,50.95442975389989
10.95796,-28.947626958692904,17.868542034844268,50.981624068885345
10.95896,-28.953211034838212,17.8562327124237,50.98333532063869
10.959959999999999,-28.907452613278288,17.912206908127835,50.9928246849505
10.96096,-28.813871576756696,17.985549254532046,51.0335580722822
10.96196,-28.71721744393786,18.05644184255371,51.077829230193224
10.96296,-28.666978246306776,18.109786175551108,51.091888918749724
10.96396,-28.688889570498443,18.12095353655686,51.06740001322759
10.96496,-28.773404247875497,18.08325720610349,51.015989300941044
10.96596,-28.887108213662394,18.02229317031449,50.95197403571529
10.96696,-28.994857823672454,17.96760774847574,50.889346115647896
10.96796,-29.072807119000966,17.929538456065494,50.843061275545125
10.96896,-29.11291925231234,17.907563274916125,50.82043169030973
10.96996,-29.133714233968128,17.89376489739099,50.809941104619035
10.97096,-29.177608022640555,17.867082831530606,50.78647257543248
10.97196,-29.264903111641747,17.81230317867542,50.740509363640136
10.97296,-29.3580133603045,17.734711488141297,50.70112334155201
10.97396,-29.39590578748439,17.652320948711846,50.71117219934474
10.974960000000001,-29.362879206557107,17.59045418090195,50.77131680024377
10.97596,-29.30308149376342,17.570849948267814,50.832685898147
10.976959999999998,-29.272864289512082,17.588364059700993,50.849580763791884
10.97796,-29.30594326107506,17.613876498487667,50.808086398604026
10.978959999999999,-29.397664105591787,17.60659623166576,50.73318098028201
10.97996,-29.502597492291738,17.540173056875904,50.67710779002833
10.98096,-29.581531072481653,17.428222276104396,50.666198691413456
10.98196,-29.632270412305097,17.31627891624446,50.67908851307786
10.98296,-29.662966231722073,17.2371943009667,50.69238520337558
10.98396,-29.6641047354863,17.176647842249707,50.72178037215815
10.984960000000001,-29.604867052525574,17.13146902551324,50.79568179060085
10.985959999999999,-29.48935312943069,17.138294546548703,50.89218435671196
10.98696,-29.362076331048765,17.221251280389126,50.96027288398689
10.98796,-29.26476375713806,17.361872557741627,50.97264311656923
10.98896,-29.2513259803744,17.499686798805755,50.91365215124356
10.98996,-29.343179505940384,17.58472824482053,50.79115829259885
10.99096,-29.481095687305004,17.63846478187138,50.645226783089505
10.99196,-29.58225008628633,17.717260665679426,50.51796343509828
10.99296,-29.611141996011458,17.83877578389846,50.43062552234774
10.993960000000001,-29.593330548799496,17.981510756870218,50.37197750275149
10.994959999999999,-29.57286408434423,18.11584789447731,50.319483350345905
10.99596,-29.569388215741863,18.19966144778436,50.27858879211241
10.99696,-29.59271077049634,18.181050358294346,50.26847076679339
10.997959999999999,-29.65671874625073,18.056324910389172,50.278942469104436
10.99896,-29.749492364802137,17.88311976950178,50.28921970548968
10.99996,-29.8328989127327,17.71127412556777,50.3057484777617
11.000960000000001,-29.868482471649262,17.569567922050858,50.347208451168356
11.00196,-29.837661172064717,17.482632558519057,50.417801322137876
11.002960000000002,-29.75253781680766,17.44721712139123,50.509147708101835
11.00396,-29.64187981490727,17.436977420709393,50.60975108360313
11.004959999999999,-29.534543686957505,17.42896100267649,50.70629864786218
11.00596,-29.46032240953937,17.409207236772858,50.780252878098125
11.00696,-29.448627767667702,17.375548865799853,50.80743683508872
11.00796,-29.49603936245655,17.3338499665359,50.78774060758391
11.00896,-29.557570354897248,17.29291183339656,50.7553688155015
11.00996,-29.58385152653572,17.272445199123986,50.743006052765644
11.01096,-29.549718930449252,17.301854744452744,50.75762761626039
11.01196,-29.466684794111288,17.392619365817197,50.78320995242674
11.01296,-29.37440104230785,17.524870718300676,50.79508032040582
11.013959999999999,-29.306633185468055,17.676546763535985,50.775169041307855
11.01496,-29.273195582539728,17.834942913212746,50.721651610219304
11.01596,-29.268937082833368,17.98646543101054,50.64619938551492
11.01696,-29.284872350360345,18.11836556071749,50.56340726540017
11.01796,-29.31246098140578,18.223412888769435,50.48459552459215
11.01896,-29.344409036498316,18.30194173851221,50.41596592210187
11.019960000000001,-29.382767656613133,18.356368700229435,50.35460626546043
11.02096,-29.435936593438694,18.383266184436568,50.29526201307965
11.02196,-29.49766650687039,18.37748860030927,50.24594388269133
11.02296,-29.549265307869884,18.34439271188235,50.21960574975257
11.023959999999999,-29.579127041225465,18.30255273092318,50.21626539617721
11.02496,-29.58391913905085,18.27196245349,50.22827465414396
11.02596,-29.56701189261302,18.25932469720342,50.2493002853781
11.02696,-29.542978481541002,18.26069462178628,50.2690261347176
11.02796,-29.53149358505964,18.269035232823974,50.274407683920174
11.028960000000001,-29.54572630116151,18.27229380920635,50.260589185866905
11.02996,-29.5830885123334,18.25574000039251,50.23750341401694
11.030959999999999,-29.627621343012503,18.21255028293363,50.22223505954823
11.03196,-29.661533801139935,18.159100835131618,50.22127761724642
11.03296,-29.668252713551826,18.132976552151483,50.22917806959331
11.03396,-29.64200910769634,18.167914042978236,50.233323359662364
11.03496,-29.599856052586752,18.26486495026064,50.21844209951032
11.03596,-29.570779269110773,18.389401576056898,50.177577957471776
11.03696,-29.574070422978433,18.49004178711962,50.1215354886039
11.03796,-29.610823561481656,18.5265227456902,50.07103040403606
11.038960000000001,-29.669512413864826,18.500445280869332,50.035068390358326
11.039959999999999,-29.732643555657575,18.43177761156877,50.01771135660056
11.04096,-29.786075142578074,18.341972956976537,50.019459061447236
11.04196,-29.824276248967536,18.273829008969294,50.02257470276326
11.042959999999999,-29.848195252031875,18.26164429562319,50.00853801020476
11.04396,-29.868880146957032,18.289205105775117,49.97650753230919
11.04496,-29.900582449349486,18.310666196471715,49.93826405653938
11.045960000000001,-29.93868672082257,18.29707365743163,49.912853250897754
11.04696,-29.957450583163197,18.25306174146988,49.91976185399283
11.047960000000002,-29.93069878311293,18.209013748012524,49.965518252430975
11.04896,-29.85037073986344,18.192240872213997,50.04285107077597
11.049959999999999,-29.73752986901047,18.191327358596766,50.139634629311175
11.05096,-29.63807388232583,18.177166316746746,50.23184217188266
11.05196,-29.587947743241433,18.14932751254374,50.28912647578049
11.05296,-29.58888599449569,18.129714087308557,50.298577734006095
11.05396,-29.62184173055863,18.14158718362495,50.264273534999596
11.054960000000001,-29.66083323599185,18.20075771247916,50.2001061846205
11.05596,-29.67930531949661,18.30761560468032,50.12837896832678
11.05696,-29.66483814312418,18.442900732860533,50.0694516289838
11.05796,-29.638506251426932,18.577784070109846,50.020361440239256
11.058959999999999,-29.649065221118633,18.692687809658594,49.95026895915597
11.05996,-29.729361711845748,18.76237712590146,49.84517468101555
11.06096,-29.867040097917865,18.744400695419014,49.738226907300046
11.06196,-30.026424774494718,18.646517645890256,49.654861648921404
11.06296,-30.16713248331213,18.53920873667067,49.591552662570024
11.06396,-30.25386645134921,18.48411801873748,49.546381648882594
11.064960000000001,-30.287513320544956,18.49608227111275,49.511431100677505
11.06596,-30.31602792924284,18.54089857847433,49.46373022524869
11.06696,-30.384440949035454,18.576969165366958,49.386546991952365
11.06796,-30.480910892687778,18.625078632699832,49.27914498612576
11.068959999999999,-30.570192423331807,18.596055113001256,49.21802226587645
11.06996,-30.6278679641073,18.453421952687094,49.24255213538438
11.07096,-30.63138782038661,18.3333084613662,49.301370909479864
11.07196,-30.58026114408013,18.28819445405762,49.36840688336317
11.07296,-30.48918385683313,18.30020725821018,49.440361110534006
11.073960000000001,-30.367295181695773,18.34069082830077,49.52390161374056
11.07496,-30.24046813677394,18.4005503039434,49.60132538329731
11.075959999999998,-30.143955154165354,18.46372809681156,49.65078094823988
11.07696,-30.10155813714056,18.50625187562986,49.66467545404589
11.07796,-30.12464522132994,18.523043125761504,49.63621377242226
11.07896,-30.200494455219218,18.495170682573043,49.58614389935437
11.07996,-30.291614060787396,18.393456493694803,49.56130470526411
11.080960000000001,-30.36329718393105,18.249781608242714,49.57424179176585
11.08196,-30.412611530096584,18.184490227922872,49.565516443300794
11.08296,-30.46360852825291,18.22535515132826,49.50077444570528
11.083960000000001,-30.530922869657633,18.301659439679685,49.40382057693551
11.084959999999999,-30.604978764675018,18.32626823935093,49.32764609999991
11.08596,-30.66725667324158,18.28817679862108,49.293725446637495
11.08696,-30.69497432957348,18.2571100510361,49.28580791185641
11.087959999999999,-30.676157014547417,18.235923674671806,49.3128101211426
11.08896,-30.622287211721474,18.226073405529146,49.36414409810118
11.08996,-30.558000814796667,18.24399116707897,49.41018927415363
11.09096,-30.503007765053997,18.29163660903528,49.43291616463413
11.09196,-30.459395722238845,18.35545812744287,49.437412484012775
