Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08
Record Length,250000,,Record Length,250000,,Record Length,250000,,Record Length,250000
Zero Index,7499.22801562,,Zero Index,7499.22801562,,Zero Index,7499.22801562,,Zero Index,7499.22801562
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
1.36081418e-02,2.12968750e+01,2.84375000e-03,,1.36081418e-02,-6.05053174e-05,,1.36081418e-02,-2.12940311e+01
1.36082218e-02,2.25812500e+01,2.78125000e-03,,1.36082218e-02,-5.91755343e-05,,1.36082218e-02,-2.25784683e+01
1.36083018e-02,2.38437500e+01,2.78125000e-03,,1.36083018e-02,-5.91755343e-05,,1.36083018e-02,-2.38409691e+01
1.36083818e-02,2.49718750e+01,3.68750000e-03,,1.36083818e-02,-7.84574440e-05,,1.36083818e-02,-2.49681873e+01
1.36084618e-02,2.57625000e+01,3.59375000e-03,,1.36084618e-02,-7.64627694e-05,,1.36084618e-02,-2.57589054e+01
1.36085418e-02,2.64750000e+01,4.15625000e-03,,1.36085418e-02,-8.84308538e-05,,1.36085418e-02,-2.64708443e+01
1.36086218e-02,2.69718750e+01,5.59375000e-03,,1.36086218e-02,-1.19015960e-04,,1.36086218e-02,-2.69662819e+01
1.36087018e-02,2.70437500e+01,6.37500000e-03,,1.36087018e-02,-1.35638300e-04,,1.36087018e-02,-2.70373745e+01
1.36087818e-02,2.66406250e+01,6.21875000e-03,,1.36087818e-02,-1.32313828e-04,,1.36087818e-02,-2.66344070e+01
1.36088618e-02,2.60156250e+01,8.00000000e-03,,1.36088618e-02,-1.70212777e-04,,1.36088618e-02,-2.60076256e+01
1.36089418e-02,2.52781250e+01,8.75000000e-03,,1.36089418e-02,-1.86170219e-04,,1.36089418e-02,-2.52693748e+01
1.36090218e-02,2.42812500e+01,1.05000000e-02,,1.36090218e-02,-2.23404248e-04,,1.36090218e-02,-2.42707500e+01
1.36091018e-02,2.31312500e+01,1.16250000e-02,,1.36091018e-02,-2.47340446e-04,,1.36091018e-02,-2.31196251e+01
1.36091818e-02,2.19343750e+01,1.17187500e-02,,1.36091818e-02,-2.49335106e-04,,1.36091818e-02,-2.19226570e+01
1.36092618e-02,2.07531250e+01,1.21250000e-02,,1.36092618e-02,-2.57978740e-04,,1.36092618e-02,-2.07409992e+01
1.36093418e-02,1.93656250e+01,1.20312500e-02,,1.36093418e-02,-2.55984050e-04,,1.36093418e-02,-1.93535938e+01
1.36094218e-02,1.79875000e+01,1.25625000e-02,,1.36094218e-02,-2.67287251e-04,,1.36094218e-02,-1.79749374e+01
1.36095018e-02,1.66531250e+01,1.29375000e-02,,1.36095018e-02,-2.75265949e-04,,1.36095018e-02,-1.66401882e+01
1.36095818e-02,1.53156250e+01,1.26875000e-02,,1.36095818e-02,-2.69946788e-04,,1.36095818e-02,-1.53029375e+01
1.36096618e-02,1.39531250e+01,1.23750000e-02,,1.36096618e-02,-2.63297872e-04,,1.36096618e-02,-1.39407501e+01
1.36097418e-02,1.26250000e+01,1.26562500e-02,,1.36097418e-02,-2.69281911e-04,,1.36097418e-02,-1.26123438e+01
1.36098218e-02,1.11968750e+01,1.22187500e-02,,1.36098218e-02,-2.59973400e-04,,1.36098218e-02,-1.11846561e+01
1.36099018e-02,9.85937500e+00,1.25625000e-02,,1.36099018e-02,-2.67287251e-04,,1.36099018e-02,-9.84681225e+00
1.36099818e-02,8.47812500e+00,1.22187500e-02,,1.36099818e-02,-2.59973400e-04,,1.36099818e-02,-8.46590614e+00
1.36100618e-02,7.13125000e+00,1.24062500e-02,,1.36100618e-02,-2.63962778e-04,,1.36100618e-02,-7.11884356e+00
1.36101418e-02,5.71875000e+00,1.25937500e-02,,1.36101418e-02,-2.67952128e-04,,1.36101418e-02,-5.70615625e+00
1.36102218e-02,4.27812500e+00,1.24062500e-02,,1.36102218e-02,-2.63962778e-04,,1.36102218e-02,-4.26571894e+00
1.36103018e-02,2.90000000e+00,1.22187500e-02,,1.36103018e-02,-2.59973400e-04,,1.36103018e-02,-2.88778114e+00
1.36103818e-02,1.51250000e+00,1.20937500e-02,,1.36103818e-02,-2.57313834e-04,,1.36103818e-02,-1.50040627e+00
1.36104618e-02,9.68750000e-02,1.14375000e-02,,1.36104618e-02,-2.43351067e-04,,1.36104618e-02,-8.54374990e-02
1.36105418e-02,-1.33750000e+00,1.18750000e-02,,1.36105418e-02,-2.52659578e-04,,1.36105418e-02,1.34937501e+00
1.36106218e-02,-2.77812500e+00,1.23437500e-02,,1.36106218e-02,-2.62632995e-04,,1.36106218e-02,2.79046869e+00
1.36107018e-02,-4.17500000e+00,1.18750000e-02,,1.36107018e-02,-2.52659578e-04,,1.36107018e-02,4.18687487e+00
1.36107818e-02,-5.50937500e+00,1.09687500e-02,,1.36107818e-02,-2.33377665e-04,,1.36107818e-02,5.52034378e+00
1.36108618e-02,-6.91562500e+00,1.03437500e-02,,1.36108618e-02,-2.20079790e-04,,1.36108618e-02,6.92596865e+00
1.36109418e-02,-8.29687500e+00,1.05625000e-02,,1.36109418e-02,-2.24734045e-04,,1.36109418e-02,8.30743790e+00
1.36110218e-02,-9.68750000e+00,1.11562500e-02,,1.36110218e-02,-2.37367014e-04,,1.36110218e-02,9.69865608e+00
1.36111018e-02,-1.10625000e+01,1.08125000e-02,,1.36111018e-02,-2.30053178e-04,,1.36111018e-02,1.10733128e+01
1.36111818e-02,-1.23968750e+01,1.13750000e-02,,1.36111818e-02,-2.42021270e-04,,1.36111818e-02,1.24082499e+01
1.36112618e-02,-1.38125000e+01,1.03437500e-02,,1.36112618e-02,-2.20079790e-04,,1.36112618e-02,1.38228436e+01
1.36113418e-02,-1.51781250e+01,9.68750000e-03,,1.36113418e-02,-2.06117023e-04,,1.36113418e-02,1.51878128e+01
1.36114218e-02,-1.65468750e+01,9.46875000e-03,,1.36114218e-02,-2.01462768e-04,,1.36114218e-02,1.65563431e+01
1.36115018e-02,-1.80031250e+01,9.84375000e-03,,1.36115018e-02,-2.09441481e-04,,1.36115018e-02,1.80129681e+01
1.36115818e-02,-1.93406250e+01,1.02500000e-02,,1.36115818e-02,-2.18085115e-04,,1.36115818e-02,1.93508759e+01
1.36116618e-02,-2.07468750e+01,1.03437500e-02,,1.36116618e-02,-2.20079790e-04,,1.36116618e-02,2.07572193e+01
1.36117418e-02,-2.21625000e+01,9.87500000e-03,,1.36117418e-02,-2.10106387e-04,,1.36117418e-02,2.21723747e+01
1.36118218e-02,-2.35500000e+01,1.07187500e-02,,1.36118218e-02,-2.28058503e-04,,1.36118218e-02,2.35607185e+01
1.36119018e-02,-2.49187500e+01,1.09687500e-02,,1.36119018e-02,-2.33377665e-04,,1.36119018e-02,2.49297180e+01
1.36119818e-02,-2.62875000e+01,1.07500000e-02,,1.36119818e-02,-2.28723409e-04,,1.36119818e-02,2.62982502e+01
1.36120618e-02,-2.76812500e+01,9.59375000e-03,,1.36120618e-02,-2.04122349e-04,,1.36120618e-02,2.76908436e+01
1.36121418e-02,-2.90437500e+01,9.84375000e-03,,1.36121418e-02,-2.09441481e-04,,1.36121418e-02,2.90535946e+01
1.36122218e-02,-3.04062500e+01,1.10625000e-02,,1.36122218e-02,-2.35372339e-04,,1.36122218e-02,3.04173126e+01
1.36123018e-02,-3.17687500e+01,1.06875000e-02,,1.36123018e-02,-2.27393626e-04,,1.36123018e-02,3.17794380e+01
1.36123818e-02,-3.31406250e+01,9.87500000e-03,,1.36123818e-02,-2.10106387e-04,,1.36123818e-02,3.31505013e+01
1.36124618e-02,-3.45437500e+01,9.06250000e-03,,1.36124618e-02,-1.92819149e-04,,1.36124618e-02,3.45528107e+01
1.36125418e-02,-3.59250000e+01,8.68750000e-03,,1.36125418e-02,-1.84840421e-04,,1.36125418e-02,3.59336891e+01
1.36126218e-02,-3.73531250e+01,9.12500000e-03,,1.36126218e-02,-1.94148932e-04,,1.36126218e-02,3.73622513e+01
1.36127018e-02,-3.87031250e+01,1.00625000e-02,,1.36127018e-02,-2.14095737e-04,,1.36127018e-02,3.87131882e+01
1.36127818e-02,-4.00468750e+01,9.62500000e-03,,1.36127818e-02,-2.04787226e-04,,1.36127818e-02,4.00564995e+01
1.36128618e-02,-4.14375000e+01,9.50000000e-03,,1.36128618e-02,-2.02127660e-04,,1.36128618e-02,4.14469986e+01
1.36129418e-02,-4.28281250e+01,8.90625000e-03,,1.36129418e-02,-1.89494676e-04,,1.36129418e-02,4.28370323e+01
1.36130218e-02,-4.42187500e+01,9.59375000e-03,,1.36130218e-02,-2.04122349e-04,,1.36130218e-02,4.42283440e+01
1.36131018e-02,-4.55937500e+01,9.00000000e-03,,1.36131018e-02,-1.91489351e-04,,1.36131018e-02,4.56027489e+01
1.36131818e-02,-4.69718750e+01,9.09375000e-03,,1.36131818e-02,-1.93484055e-04,,1.36131818e-02,4.69809685e+01
1.36132618e-02,-4.83250000e+01,8.90625000e-03,,1.36132618e-02,-1.89494676e-04,,1.36132618e-02,4.83339081e+01
1.36133418e-02,-4.97687500e+01,8.87500000e-03,,1.36133418e-02,-1.88829799e-04,,1.36133418e-02,4.97776260e+01
1.36134218e-02,-5.11437500e+01,8.59375000e-03,,1.36134218e-02,-1.82845746e-04,,1.36134218e-02,5.11523438e+01
1.36135018e-02,-5.25531250e+01,8.21875000e-03,,1.36135018e-02,-1.74867033e-04,,1.36135018e-02,5.25613441e+01
1.36135818e-02,-5.39531250e+01,8.09375000e-03,,1.36135818e-02,-1.72207452e-04,,1.36135818e-02,5.39612198e+01
1.36136618e-02,-5.53593750e+01,7.53125000e-03,,1.36136618e-02,-1.60239360e-04,,1.36136618e-02,5.53669052e+01
1.36137418e-02,-5.67500000e+01,8.00000000e-03,,1.36137418e-02,-1.70212777e-04,,1.36137418e-02,5.67579994e+01
1.36138218e-02,-5.81656250e+01,7.53125000e-03,,1.36138218e-02,-1.60239360e-04,,1.36138218e-02,5.81731567e+01
1.36139018e-02,-5.95687500e+01,8.18750000e-03,,1.36139018e-02,-1.74202127e-04,,1.36139018e-02,5.95769386e+01
1.36139818e-02,-6.09843750e+01,7.28125000e-03,,1.36139818e-02,-1.54920213e-04,,1.36139818e-02,6.09916573e+01
1.36140618e-02,-6.24000000e+01,7.37500000e-03,,1.36140618e-02,-1.56914888e-04,,1.36140618e-02,6.24073753e+01
1.36141418e-02,-6.37625000e+01,8.00000000e-03,,1.36141418e-02,-1.70212777e-04,,1.36141418e-02,6.37705002e+01
1.36142218e-02,-6.51906250e+01,7.62500000e-03,,1.36142218e-02,-1.62234050e-04,,1.36142218e-02,6.51982498e+01
1.36143018e-02,-6.65718750e+01,6.65625000e-03,,1.36143018e-02,-1.41622339e-04,,1.36143018e-02,6.65785294e+01
1.36143818e-02,-6.79093750e+01,8.37500000e-03,,1.36143818e-02,-1.78191491e-04,,1.36143818e-02,6.79177475e+01
1.36144618e-02,-6.93968750e+01,8.25000000e-03,,1.36144618e-02,-1.75531910e-04,,1.36144618e-02,6.94051285e+01
1.36145418e-02,-7.07468750e+01,7.84375000e-03,,1.36145418e-02,-1.66888291e-04,,1.36145418e-02,7.07547150e+01
1.36146218e-02,-7.21250000e+01,9.03125000e-03,,1.36146218e-02,-1.92154257e-04,,1.36146218e-02,7.21340332e+01
1.36147018e-02,-7.35812500e+01,8.31250000e-03,,1.36147018e-02,-1.76861708e-04,,1.36147018e-02,7.35895615e+01
1.36147818e-02,-7.49156250e+01,8.78125000e-03,,1.36147818e-02,-1.86835096e-04,,1.36147818e-02,7.49244080e+01
1.36148618e-02,-7.63062500e+01,8.25000000e-03,,1.36148618e-02,-1.75531910e-04,,1.36148618e-02,7.63144989e+01
1.36149418e-02,-7.77437500e+01,7.78125000e-03,,1.36149418e-02,-1.65558507e-04,,1.36149418e-02,7.77515335e+01
1.36150218e-02,-7.91218750e+01,7.87500000e-03,,1.36150218e-02,-1.67553197e-04,,1.36150218e-02,7.91297531e+01
1.36151018e-02,-8.05218750e+01,7.12500000e-03,,1.36151018e-02,-1.51595741e-04,,1.36151018e-02,8.05289993e+01
1.36151818e-02,-8.18968750e+01,6.65625000e-03,,1.36151818e-02,-1.41622339e-04,,1.36151818e-02,8.19035339e+01
1.36152618e-02,-8.32250000e+01,7.03125000e-03,,1.36152618e-02,-1.49601066e-04,,1.36152618e-02,8.32320328e+01
1.36153418e-02,-8.46156250e+01,7.15625000e-03,,1.36153418e-02,-1.52260633e-04,,1.36153418e-02,8.46227798e+01
1.36154218e-02,-8.60437500e+01,6.59375000e-03,,1.36154218e-02,-1.40292555e-04,,1.36154218e-02,8.60503464e+01
1.36155018e-02,-8.74531250e+01,6.68750000e-03,,1.36155018e-02,-1.42287230e-04,,1.36155018e-02,8.74598160e+01
1.36155818e-02,-8.87906250e+01,6.09375000e-03,,1.36155818e-02,-1.29654247e-04,,1.36155818e-02,8.87967224e+01
1.36156618e-02,-9.02500000e+01,5.81250000e-03,,1.36156618e-02,-1.23670223e-04,,1.36156618e-02,9.02558136e+01
1.36157418e-02,-9.16843750e+01,7.00000000e-03,,1.36157418e-02,-1.48936175e-04,,1.36157418e-02,9.16913757e+01
1.36158218e-02,-9.30125000e+01,6.65625000e-03,,1.36158218e-02,-1.41622339e-04,,1.36158218e-02,9.30191574e+01
1.36159018e-02,-9.44375000e+01,5.81250000e-03,,1.36159018e-02,-1.23670223e-04,,1.36159018e-02,9.44433136e+01
1.36159818e-02,-9.58656250e+01,6.34375000e-03,,1.36159818e-02,-1.34973394e-04,,1.36159818e-02,9.58719711e+01
1.36160618e-02,-9.72250000e+01,6.40625000e-03,,1.36160618e-02,-1.36303192e-04,,1.36160618e-02,9.72314072e+01
1.36161418e-02,-9.86656250e+01,6.46875000e-03,,1.36161418e-02,-1.37632975e-04,,1.36161418e-02,9.86720963e+01
1.36162218e-02,-1.00006250e+02,6.46875000e-03,,1.36162218e-02,-1.37632975e-04,,1.36162218e-02,1.00012718e+02
1.36163018e-02,-1.01446875e+02,6.15625000e-03,,1.36163018e-02,-1.30984045e-04,,1.36163018e-02,1.01453033e+02
1.36163818e-02,-1.02812500e+02,6.15625000e-03,,1.36163818e-02,-1.30984045e-04,,1.36163818e-02,1.02818657e+02
1.36164618e-02,-1.04278125e+02,5.96875000e-03,,1.36164618e-02,-1.26994681e-04,,1.36164618e-02,1.04284096e+02
1.36165418e-02,-1.05600000e+02,6.96875000e-03,,1.36165418e-02,-1.48271283e-04,,1.36165418e-02,1.05606972e+02
1.36166218e-02,-1.07006250e+02,6.81250000e-03,,1.36166218e-02,-1.44946811e-04,,1.36166218e-02,1.07013062e+02
1.36167018e-02,-1.08421875e+02,5.78125000e-03,,1.36167018e-02,-1.23005317e-04,,1.36167018e-02,1.08427658e+02
1.36167818e-02,-1.09746875e+02,6.06250000e-03,,1.36167818e-02,-1.28989370e-04,,1.36167818e-02,1.09752937e+02
1.36168618e-02,-1.11168750e+02,6.03125000e-03,,1.36168618e-02,-1.28324464e-04,,1.36168618e-02,1.11174782e+02
1.36169418e-02,-1.12612500e+02,6.21875000e-03,,1.36169418e-02,-1.32313828e-04,,1.36169418e-02,1.12618721e+02
1.36170218e-02,-1.13968750e+02,5.81250000e-03,,1.36170218e-02,-1.23670223e-04,,1.36170218e-02,1.13974564e+02
1.36171018e-02,-1.15418750e+02,6.09375000e-03,,1.36171018e-02,-1.29654247e-04,,1.36171018e-02,1.15424843e+02
1.36171818e-02,-1.16875000e+02,6.53125000e-03,,1.36171818e-02,-1.38962772e-04,,1.36171818e-02,1.16881531e+02
1.36172618e-02,-1.18221875e+02,5.28125000e-03,,1.36172618e-02,-1.12367023e-04,,1.36172618e-02,1.18227158e+02
1.36173418e-02,-1.19631250e+02,6.15625000e-03,,1.36173418e-02,-1.30984045e-04,,1.36173418e-02,1.19637405e+02
1.36174218e-02,-1.20987500e+02,5.53125000e-03,,1.36174218e-02,-1.17686170e-04,,1.36174218e-02,1.20993034e+02
1.36175018e-02,-1.22293750e+02,5.81250000e-03,,1.36175018e-02,-1.23670223e-04,,1.36175018e-02,1.22299561e+02
1.36175818e-02,-1.23631250e+02,5.68750000e-03,,1.36175818e-02,-1.21010635e-04,,1.36175818e-02,1.23636940e+02
1.36176618e-02,-1.24896875e+02,6.31250000e-03,,1.36176618e-02,-1.34308517e-04,,1.36176618e-02,1.24903191e+02
1.36177418e-02,-1.26193750e+02,4.96875000e-03,,1.36177418e-02,-1.05718078e-04,,1.36177418e-02,1.26198715e+02
1.36178218e-02,-1.27375000e+02,4.25000000e-03,,1.36178218e-02,-9.04255357e-05,,1.36178218e-02,1.27379250e+02
1.36179018e-02,-1.28587500e+02,4.34375000e-03,,1.36179018e-02,-9.24202104e-05,,1.36179018e-02,1.28591843e+02
1.36179818e-02,-1.29809375e+02,3.78125000e-03,,1.36179818e-02,-8.04521260e-05,,1.36179818e-02,1.29813156e+02
1.36180618e-02,-1.30981250e+02,3.65625000e-03,,1.36180618e-02,-7.77925525e-05,,1.36180618e-02,1.30984909e+02
1.36181418e-02,-1.32106250e+02,4.40625000e-03,,1.36181418e-02,-9.37500008e-05,,1.36181418e-02,1.32110657e+02
1.36182218e-02,-1.33212500e+02,4.03125000e-03,,1.36182218e-02,-8.57712730e-05,,1.36182218e-02,1.33216537e+02
1.36183018e-02,-1.34321875e+02,3.71875000e-03,,1.36183018e-02,-7.91223429e-05,,1.36183018e-02,1.34325592e+02
1.36183818e-02,-1.35434375e+02,3.56250000e-03,,1.36183818e-02,-7.57978705e-05,,1.36183818e-02,1.35437943e+02
1.36184618e-02,-1.36400000e+02,2.87500000e-03,,1.36184618e-02,-6.11702126e-05,,1.36184618e-02,1.36402878e+02
1.36185418e-02,-1.37287500e+02,3.46875000e-03,,1.36185418e-02,-7.38031958e-05,,1.36185418e-02,1.37290970e+02
1.36186218e-02,-1.38006250e+02,3.84375000e-03,,1.36186218e-02,-8.17819164e-05,,1.36186218e-02,1.38010101e+02
1.36187018e-02,-1.38528125e+02,4.25000000e-03,,1.36187018e-02,-9.04255357e-05,,1.36187018e-02,1.38532379e+02
1.36187818e-02,-1.38715625e+02,3.09375000e-03,,1.36187818e-02,-6.58244680e-05,,1.36187818e-02,1.38718719e+02
1.36188618e-02,-1.38800000e+02,3.37500000e-03,,1.36188618e-02,-7.18085139e-05,,1.36188618e-02,1.38803375e+02
1.36189418e-02,-1.38540625e+02,2.00000000e-03,,1.36189418e-02,-4.25531944e-05,,1.36189418e-02,1.38542618e+02
1.36190218e-02,-1.37690625e+02,1.56250000e-03,,1.36190218e-02,-3.32446798e-05,,1.36190218e-02,1.37692184e+02
1.36191018e-02,-1.36356250e+02,2.50000000e-04,,1.36191018e-02,-5.31914930e-06,,1.36191018e-02,1.36356506e+02
1.36191818e-02,-1.35140625e+02,-3.12500000e-03,,1.36191818e-02,6.64893596e-05,,1.36191818e-02,1.35137497e+02
1.36192618e-02,-1.33750000e+02,-4.21875000e-03,,1.36192618e-02,8.97606442e-05,,1.36192618e-02,1.33745789e+02
1.36193418e-02,-1.32321875e+02,-4.84375000e-03,,1.36193418e-02,1.03058512e-04,,1.36193418e-02,1.32317032e+02
1.36194218e-02,-1.31003125e+02,-4.84375000e-03,,1.36194218e-02,1.03058512e-04,,1.36194218e-02,1.30998276e+02
1.36195018e-02,-1.29468750e+02,-4.06250000e-03,,1.36195018e-02,8.64361646e-05,,1.36195018e-02,1.29464691e+02
1.36195818e-02,-1.27928125e+02,-4.65625000e-03,,1.36195818e-02,9.90691551e-05,,1.36195818e-02,1.27923470e+02
1.36196618e-02,-1.26450000e+02,-4.84375000e-03,,1.36196618e-02,1.03058512e-04,,1.36196618e-02,1.26445160e+02
1.36197418e-02,-1.24993750e+02,-4.90625000e-03,,1.36197418e-02,1.04388302e-04,,1.36197418e-02,1.24988846e+02
1.36198218e-02,-1.23531250e+02,-6.06250000e-03,,1.36198218e-02,1.28989370e-04,,1.36198218e-02,1.23525185e+02
1.36199018e-02,-1.22118750e+02,-5.34375000e-03,,1.36199018e-02,1.13696813e-04,,1.36199018e-02,1.22113403e+02
1.36199818e-02,-1.20840625e+02,-4.90625000e-03,,1.36199818e-02,1.04388302e-04,,1.36199818e-02,1.20835716e+02
1.36200618e-02,-1.19465625e+02,-4.40625000e-03,,1.36200618e-02,9.37500008e-05,,1.36200618e-02,1.19461220e+02
1.36201418e-02,-1.18112500e+02,-4.37500000e-03,,1.36201418e-02,9.30851093e-05,,1.36201418e-02,1.18108124e+02
1.36202218e-02,-1.16606250e+02,-4.28125000e-03,,1.36202218e-02,9.10904200e-05,,1.36202218e-02,1.16601967e+02
1.36203018e-02,-1.15150000e+02,-3.46875000e-03,,1.36203018e-02,7.38031958e-05,,1.36203018e-02,1.15146530e+02
1.36203818e-02,-1.13821875e+02,-3.56250000e-03,,1.36203818e-02,7.57978705e-05,,1.36203818e-02,1.13818314e+02
1.36204618e-02,-1.12368750e+02,-3.43750000e-03,,1.36204618e-02,7.31382970e-05,,1.36204618e-02,1.12365311e+02
1.36205418e-02,-1.10953125e+02,-3.09375000e-03,,1.36205418e-02,6.58244680e-05,,1.36205418e-02,1.10950027e+02
1.36206218e-02,-1.09587500e+02,-3.53125000e-03,,1.36206218e-02,7.51329790e-05,,1.36206218e-02,1.09583969e+02
1.36207018e-02,-1.08206250e+02,-3.00000000e-03,,1.36207018e-02,6.38297861e-05,,1.36207018e-02,1.08203247e+02
1.36207818e-02,-1.06825000e+02,-2.62500000e-03,,1.36207818e-02,5.58510619e-05,,1.36207818e-02,1.06822372e+02
1.36208618e-02,-1.05375000e+02,-3.25000000e-03,,1.36208618e-02,6.91489404e-05,,1.36208618e-02,1.05371750e+02
1.36209418e-02,-1.04046875e+02,-3.34375000e-03,,1.36209418e-02,7.11436151e-05,,1.36209418e-02,1.04043533e+02
1.36210218e-02,-1.02693750e+02,-2.78125000e-03,,1.36210218e-02,5.91755343e-05,,1.36210218e-02,1.02690971e+02
1.36211018e-02,-1.01375000e+02,-1.81250000e-03,,1.36211018e-02,3.85638305e-05,,1.36211018e-02,1.01373184e+02
1.36211818e-02,-1.00018750e+02,-1.81250000e-03,,1.36211818e-02,3.85638305e-05,,1.36211818e-02,1.00016937e+02
1.36212618e-02,-9.85468750e+01,-1.62500000e-03,,1.36212618e-02,3.45744702e-05,,1.36212618e-02,9.85452499e+01
1.36213418e-02,-9.71156250e+01,-2.43750000e-03,,1.36213418e-02,5.18617016e-05,,1.36213418e-02,9.71131897e+01
1.36214218e-02,-9.57750000e+01,-2.93750000e-03,,1.36214218e-02,6.24999957e-05,,1.36214218e-02,9.57720642e+01
1.36215018e-02,-9.43968750e+01,-2.81250000e-03,,1.36215018e-02,5.98404295e-05,,1.36215018e-02,9.43940659e+01
1.36215818e-02,-9.30500000e+01,-2.78125000e-03,,1.36215818e-02,5.91755343e-05,,1.36215818e-02,9.30472183e+01
1.36216618e-02,-9.15968750e+01,-2.40625000e-03,,1.36216618e-02,5.11968065e-05,,1.36216618e-02,9.15944672e+01
1.36217418e-02,-9.02562500e+01,-1.81250000e-03,,1.36217418e-02,3.85638305e-05,,1.36217418e-02,9.02544403e+01
1.36218218e-02,-8.89218750e+01,-1.90625000e-03,,1.36218218e-02,4.05585124e-05,,1.36218218e-02,8.89199677e+01
1.36219018e-02,-8.74781250e+01,-2.37500000e-03,,1.36219018e-02,5.05319149e-05,,1.36219018e-02,8.74757538e+01
1.36219818e-02,-8.61093750e+01,-2.15625000e-03,,1.36219818e-02,4.58776594e-05,,1.36219818e-02,8.61072159e+01
1.36220618e-02,-8.47343750e+01,-1.90625000e-03,,1.36220618e-02,4.05585124e-05,,1.36220618e-02,8.47324677e+01
1.36221418e-02,-8.33281250e+01,-1.71875000e-03,,1.36221418e-02,3.65691485e-05,,1.36221418e-02,8.33264084e+01
1.36222218e-02,-8.19000000e+01,-1.28125000e-03,,1.36222218e-02,2.72606394e-05,,1.36222218e-02,8.18987198e+01
1.36223018e-02,-8.05312500e+01,-5.00000000e-04,,1.36223018e-02,1.06382986e-05,,1.36223018e-02,8.05307465e+01
1.36223818e-02,-7.91718750e+01,-7.50000000e-04,,1.36223818e-02,1.59574465e-05,,1.36223818e-02,7.91711273e+01
1.36224618e-02,-7.77531250e+01,-1.53125000e-03,,1.36224618e-02,3.25797846e-05,,1.36224618e-02,7.77515945e+01
1.36225418e-02,-7.63562500e+01,-1.87500000e-03,,1.36225418e-02,3.98936172e-05,,1.36225418e-02,7.63543777e+01
1.36226218e-02,-7.49500000e+01,-1.34375000e-03,,1.36226218e-02,2.85904262e-05,,1.36226218e-02,7.49486542e+01
1.36227018e-02,-7.36031250e+01,-1.53125000e-03,,1.36227018e-02,3.25797846e-05,,1.36227018e-02,7.36015930e+01
1.36227818e-02,-7.21312500e+01,-1.87500000e-03,,1.36227818e-02,3.98936172e-05,,1.36227818e-02,7.21293716e+01
1.36228618e-02,-7.07406250e+01,-9.68750000e-04,,1.36228618e-02,2.06117020e-05,,1.36228618e-02,7.07396545e+01
1.36229418e-02,-6.93000000e+01,-1.71875000e-03,,1.36229418e-02,3.65691485e-05,,1.36229418e-02,6.92982788e+01
1.36230218e-02,-6.78812500e+01,-1.03125000e-03,,1.36230218e-02,2.19414887e-05,,1.36230218e-02,6.78802185e+01
1.36231018e-02,-6.65375000e+01,-1.25000000e-03,,1.36231018e-02,2.65957442e-05,,1.36231018e-02,6.65362473e+01
1.36231818e-02,-6.51156250e+01,-1.21875000e-03,,1.36231818e-02,2.59308508e-05,,1.36231818e-02,6.51144028e+01
1.36232618e-02,-6.37125000e+01,-8.43750000e-04,,1.36232618e-02,1.79521285e-05,,1.36232618e-02,6.37116547e+01
1.36233418e-02,-6.23312500e+01,-4.68750000e-04,,1.36233418e-02,9.97340430e-06,,1.36233418e-02,6.23307800e+01
1.36234218e-02,-6.09093750e+01,-1.00000000e-03,,1.36234218e-02,2.12765972e-05,,1.36234218e-02,6.09083748e+01
1.36235018e-02,-5.94937500e+01,-7.18750000e-04,,1.36235018e-02,1.52925531e-05,,1.36235018e-02,5.94930305e+01
1.36235818e-02,-5.81343750e+01,-4.37500000e-04,,1.36235818e-02,9.30851093e-06,,1.36235818e-02,5.81339378e+01
1.36236618e-02,-5.66812500e+01,-5.62500000e-04,,1.36236618e-02,1.19680844e-05,,1.36236618e-02,5.66806870e+01
1.36237418e-02,-5.53531250e+01,1.03125000e-03,,1.36237418e-02,-2.19414887e-05,,1.36237418e-02,5.53541565e+01
1.36238218e-02,-5.39625000e+01,-5.93750000e-04,,1.36238218e-02,1.26329787e-05,,1.36238218e-02,5.39619064e+01
1.36239018e-02,-5.25343750e+01,-3.75000000e-04,,1.36239018e-02,7.97872326e-06,,1.36239018e-02,5.25340004e+01
1.36239818e-02,-5.12062500e+01,-1.03125000e-03,,1.36239818e-02,2.19414887e-05,,1.36239818e-02,5.12052193e+01
1.36240618e-02,-4.98781250e+01,-7.50000000e-04,,1.36240618e-02,1.59574465e-05,,1.36240618e-02,4.98773766e+01
1.36241418e-02,-4.84093750e+01,-1.09375000e-03,,1.36241418e-02,2.32712773e-05,,1.36241418e-02,4.84082794e+01
1.36242218e-02,-4.70218750e+01,-9.68750000e-04,,1.36242218e-02,2.06117020e-05,,1.36242218e-02,4.70209045e+01
