Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.93251725e-02,1.17656250e+00,1.94085938e-01,9.68750000e-04,9.87500000e-03,3.10937500e-02,6.15855469e+00,,1.93251725e-02,6.29742742e-01,,1.93251725e-02,2.13610321e+02
1.93261725e-02,1.19765625e+00,1.93943750e-01,1.87500000e-03,1.00312500e-02,3.31250000e-02,6.16113281e+00,,1.93261725e-02,6.29756391e-01,,1.93261725e-02,2.11428192e+02
1.93271725e-02,1.19531250e+00,1.94431250e-01,1.98437500e-03,1.01562500e-02,3.37500000e-02,6.16113281e+00,,1.93271725e-02,6.29770100e-01,,1.93271725e-02,2.11659607e+02
1.93281725e-02,1.18437500e+00,1.94228125e-01,1.06250000e-03,1.00312500e-02,3.29687500e-02,6.15902344e+00,,1.93281725e-02,6.29783809e-01,,1.93281725e-02,2.12779114e+02
1.93291725e-02,1.18281250e+00,1.94085938e-01,2.34375000e-04,1.00312500e-02,3.15625000e-02,6.15773438e+00,,1.93291725e-02,6.29797459e-01,,1.93291725e-02,2.12936798e+02
1.93301725e-02,1.17656250e+00,1.94045313e-01,5.93750000e-04,1.02500000e-02,3.07812500e-02,6.15761719e+00,,1.93301725e-02,6.29811108e-01,,1.93301725e-02,2.13578918e+02
1.93311725e-02,1.16953125e+00,1.93801563e-01,1.60937500e-03,1.00312500e-02,3.04687500e-02,6.15855469e+00,,1.93311725e-02,6.29824758e-01,,1.93311725e-02,2.14297974e+02
1.93321725e-02,1.16953125e+00,1.93984375e-01,2.18750000e-03,9.93750000e-03,3.07812500e-02,6.15960938e+00,,1.93321725e-02,6.29838407e-01,,1.93321725e-02,2.14287903e+02
1.93331725e-02,1.16796875e+00,1.93943750e-01,1.45312500e-03,9.96875000e-03,3.15625000e-02,6.15855469e+00,,1.93331725e-02,6.29852057e-01,,1.93331725e-02,2.14439331e+02
1.93341725e-02,1.16562500e+00,1.94085938e-01,4.21875000e-04,9.87500000e-03,3.10937500e-02,6.15632813e+00,,1.93341725e-02,6.29865646e-01,,1.93341725e-02,2.14675980e+02
1.93351725e-02,1.15625000e+00,1.93760938e-01,2.65625000e-04,9.93750000e-03,2.96875000e-02,6.15656250e+00,,1.93351725e-02,6.29879296e-01,,1.93351725e-02,2.15640671e+02
1.93361725e-02,1.13750000e+00,1.93415625e-01,1.01562500e-03,9.65625000e-03,3.04687500e-02,6.15691406e+00,,1.93361725e-02,6.29892945e-01,,1.93361725e-02,2.17570251e+02
1.93371725e-02,1.13046875e+00,1.93395313e-01,1.95312500e-03,9.28125000e-03,3.18750000e-02,6.15960938e+00,,1.93371725e-02,6.29906595e-01,,1.93371725e-02,2.18287277e+02
1.93381725e-02,1.13750000e+00,1.93171875e-01,1.71875000e-03,9.50000000e-03,3.26562500e-02,6.16113281e+00,,1.93381725e-02,6.29920244e-01,,1.93381725e-02,2.17552673e+02
1.93391725e-02,1.14296875e+00,1.93253125e-01,2.65625000e-04,9.87500000e-03,3.29687500e-02,6.15937500e+00,,1.93391725e-02,6.29933834e-01,,1.93391725e-02,2.16983627e+02
1.93401725e-02,1.14843750e+00,1.93354688e-01,-7.18750000e-04,9.81250000e-03,3.23437500e-02,6.15691406e+00,,1.93401725e-02,6.29947484e-01,,1.93401725e-02,2.16421051e+02
1.93411725e-02,1.14843750e+00,1.93517188e-01,-3.12500000e-05,9.50000000e-03,3.15625000e-02,6.15714844e+00,,1.93411725e-02,6.29961073e-01,,1.93411725e-02,2.16423035e+02
1.93421725e-02,1.14687500e+00,1.93456250e-01,1.53125000e-03,9.43750000e-03,3.01562500e-02,6.15820312e+00,,1.93421725e-02,6.29974723e-01,,1.93421725e-02,2.16580170e+02
1.93431725e-02,1.14296875e+00,1.93639063e-01,2.34375000e-03,9.50000000e-03,2.78125000e-02,6.16019531e+00,,1.93431725e-02,6.29988372e-01,,1.93431725e-02,2.16972610e+02
1.93441725e-02,1.13984375e+00,1.93395313e-01,9.53125000e-04,9.43750000e-03,2.67187500e-02,6.16218750e+00,,1.93441725e-02,6.30002022e-01,,1.93441725e-02,2.17286011e+02
1.93451725e-02,1.15078125e+00,1.93639063e-01,-2.03125000e-04,9.62500000e-03,2.70312500e-02,6.16253906e+00,,1.93451725e-02,6.30015671e-01,,1.93451725e-02,2.16156433e+02
1.93461725e-02,1.16718750e+00,1.93903125e-01,-4.21875000e-04,9.78125000e-03,2.90625000e-02,6.16136719e+00,,1.93461725e-02,6.30029321e-01,,1.93461725e-02,2.14466736e+02
1.93471725e-02,1.16953125e+00,1.93740625e-01,7.03125000e-04,9.87500000e-03,3.26562500e-02,6.16042969e+00,,1.93471725e-02,6.30042970e-01,,1.93471725e-02,2.14224396e+02
1.93481725e-02,1.15625000e+00,1.94085938e-01,2.10937500e-03,9.78125000e-03,3.31250000e-02,6.16019531e+00,,1.93481725e-02,6.30056560e-01,,1.93481725e-02,2.15586136e+02
1.93491725e-02,1.15234375e+00,1.93456250e-01,2.00000000e-03,9.71875000e-03,3.23437500e-02,6.16042969e+00,,1.93491725e-02,6.30070210e-01,,1.93491725e-02,2.15977982e+02
1.93501725e-02,1.15234375e+00,1.93598438e-01,1.40625000e-04,9.62500000e-03,3.18750000e-02,6.15832031e+00,,1.93501725e-02,6.30083859e-01,,1.93501725e-02,2.15972305e+02
1.93511725e-02,1.15859375e+00,1.93557813e-01,-1.04687500e-03,9.78125000e-03,3.20312500e-02,6.15691406e+00,,1.93511725e-02,6.30097508e-01,,1.93511725e-02,2.15330353e+02
1.93521725e-02,1.16328125e+00,1.93923438e-01,4.06250000e-04,9.81250000e-03,3.20312500e-02,6.15773438e+00,,1.93521725e-02,6.30111158e-01,,1.93521725e-02,2.14848816e+02
1.93531725e-02,1.16406250e+00,1.93415625e-01,2.35937500e-03,9.65625000e-03,3.23437500e-02,6.15714844e+00,,1.93531725e-02,6.30124807e-01,,1.93531725e-02,2.14760956e+02
1.93541725e-02,1.15625000e+00,1.93456250e-01,2.34375000e-03,9.65625000e-03,3.31250000e-02,6.15515625e+00,,1.93541725e-02,6.30138457e-01,,1.93541725e-02,2.15553909e+02
1.93551725e-02,1.14921875e+00,1.93151563e-01,7.81250000e-04,9.50000000e-03,3.29687500e-02,6.15492188e+00,,1.93551725e-02,6.30152106e-01,,1.93551725e-02,2.16270477e+02
1.93561725e-02,1.15234375e+00,1.93273438e-01,-8.59375000e-04,9.34375000e-03,3.29687500e-02,6.15632813e+00,,1.93561725e-02,6.30165637e-01,,1.93561725e-02,2.15948502e+02
1.93571725e-02,1.13593750e+00,1.93212500e-01,-1.87500000e-04,9.06250000e-03,3.23437500e-02,6.15773438e+00,,1.93571725e-02,6.30179226e-01,,1.93571725e-02,2.17642639e+02
1.93581725e-02,1.13359375e+00,1.93273438e-01,1.98437500e-03,9.12500000e-03,3.12500000e-02,6.15960938e+00,,1.93581725e-02,6.30192816e-01,,1.93581725e-02,2.17879547e+02
1.93591725e-02,1.13984375e+00,1.93212500e-01,2.82812500e-03,9.34375000e-03,2.96875000e-02,6.15972656e+00,,1.93591725e-02,6.30206406e-01,,1.93591725e-02,2.17222412e+02
1.93601725e-02,1.13593750e+00,1.93110938e-01,1.21875000e-03,9.34375000e-03,2.96875000e-02,6.15832031e+00,,1.93601725e-02,6.30219936e-01,,1.93601725e-02,2.17614410e+02
1.93611725e-02,1.14140625e+00,1.93212500e-01,-7.96875000e-04,9.50000000e-03,3.07812500e-02,6.15714844e+00,,1.93611725e-02,6.30233526e-01,,1.93611725e-02,2.17049530e+02
1.93621725e-02,1.15078125e+00,1.93639063e-01,-5.31250000e-04,9.50000000e-03,3.07812500e-02,6.15691406e+00,,1.93621725e-02,6.30247176e-01,,1.93621725e-02,2.16086548e+02
1.93631725e-02,1.15625000e+00,1.93496875e-01,1.53125000e-03,9.62500000e-03,3.01562500e-02,6.15621094e+00,,1.93631725e-02,6.30260825e-01,,1.93631725e-02,2.15520065e+02
1.93641725e-02,1.16406250e+00,1.93639063e-01,2.64062500e-03,9.71875000e-03,2.92187500e-02,6.15738281e+00,,1.93641725e-02,6.30274475e-01,,1.93641725e-02,2.14703613e+02
1.93651725e-02,1.16796875e+00,1.93395313e-01,1.60937500e-03,9.65625000e-03,2.70312500e-02,6.16019531e+00,,1.93651725e-02,6.30288124e-01,,1.93651725e-02,2.14289642e+02
1.93661725e-02,1.16562500e+00,1.93110938e-01,-5.93750000e-04,9.81250000e-03,2.64062500e-02,6.15914063e+00,,1.93661725e-02,6.30301714e-01,,1.93661725e-02,2.14528549e+02
1.93671725e-02,1.17109375e+00,1.92785938e-01,-1.09375000e-03,9.96875000e-03,2.78125000e-02,6.15632813e+00,,1.93671725e-02,6.30315304e-01,,1.93671725e-02,2.13969238e+02
1.93681725e-02,1.18203125e+00,1.93070313e-01,9.84375000e-04,1.00312500e-02,2.89062500e-02,6.15714844e+00,,1.93681725e-02,6.30328894e-01,,1.93681725e-02,2.12841980e+02
1.93691725e-02,1.17343750e+00,1.92664063e-01,2.82812500e-03,9.96875000e-03,3.12500000e-02,6.15796875e+00,,1.93691725e-02,6.30342484e-01,,1.93691725e-02,2.13717834e+02
1.93701725e-02,1.16406250e+00,1.92765625e-01,1.95312500e-03,9.96875000e-03,3.26562500e-02,6.15937500e+00,,1.93701725e-02,6.30356014e-01,,1.93701725e-02,2.14671631e+02
1.93711725e-02,1.16015625e+00,1.93009375e-01,-4.84375000e-04,9.93750000e-03,3.37500000e-02,6.15960938e+00,,1.93711725e-02,6.30369604e-01,,1.93711725e-02,2.15070465e+02
1.93721725e-02,1.15625000e+00,1.93212500e-01,-1.20312500e-03,9.81250000e-03,3.39062500e-02,6.15796875e+00,,1.93721725e-02,6.30383193e-01,,1.93721725e-02,2.15477615e+02
1.93731725e-02,1.14687500e+00,1.93110938e-01,6.87500000e-04,9.87500000e-03,3.48437500e-02,6.15679688e+00,,1.93731725e-02,6.30396783e-01,,1.93731725e-02,2.16445465e+02
1.93741725e-02,1.14921875e+00,1.93253125e-01,2.65625000e-03,9.87500000e-03,3.48437500e-02,6.15550781e+00,,1.93741725e-02,6.30410373e-01,,1.93741725e-02,2.16194977e+02
1.93751725e-02,1.15078125e+00,1.93354688e-01,2.87500000e-03,1.00312500e-02,3.53125000e-02,6.15339844e+00,,1.93751725e-02,6.30423963e-01,,1.93751725e-02,2.16019257e+02
1.93761725e-02,1.14296875e+00,1.92907813e-01,7.18750000e-04,1.01875000e-02,3.57812500e-02,6.15234375e+00,,1.93761725e-02,6.30437553e-01,,1.93761725e-02,2.16815109e+02
1.93771725e-02,1.14921875e+00,1.92765625e-01,-8.28125000e-04,1.01562500e-02,3.67187500e-02,6.15398438e+00,,1.93771725e-02,6.30451143e-01,,1.93771725e-02,2.16171112e+02
1.93781725e-02,1.13906250e+00,1.92826563e-01,2.65625000e-04,9.96875000e-03,3.85937500e-02,6.15597656e+00,,1.93781725e-02,6.30464733e-01,,1.93781725e-02,2.17219650e+02
1.93791725e-02,1.13750000e+00,1.92420313e-01,2.37500000e-03,1.00937500e-02,3.75000000e-02,6.15691406e+00,,1.93791725e-02,6.30478263e-01,,1.93791725e-02,2.17373749e+02
1.93801725e-02,1.15078125e+00,1.92440625e-01,2.59375000e-03,1.00937500e-02,3.45312500e-02,6.15761719e+00,,1.93801725e-02,6.30491853e-01,,1.93801725e-02,2.15991394e+02
1.93811725e-02,1.15234375e+00,1.92542188e-01,5.15625000e-04,9.93750000e-03,3.34375000e-02,6.15937500e+00,,1.93811725e-02,6.30505443e-01,,1.93811725e-02,2.15822067e+02
1.93821725e-02,1.14453125e+00,1.92339063e-01,-1.01562500e-03,9.87500000e-03,3.45312500e-02,6.16042969e+00,,1.93821725e-02,6.30519032e-01,,1.93821725e-02,2.16628784e+02
1.93831725e-02,1.14453125e+00,1.92623438e-01,-1.09375000e-04,9.87500000e-03,3.37500000e-02,6.15902344e+00,,1.93831725e-02,6.30532622e-01,,1.93831725e-02,2.16631744e+02
1.93841725e-02,1.13906250e+00,1.92521875e-01,1.90625000e-03,9.87500000e-03,3.23437500e-02,6.15773438e+00,,1.93841725e-02,6.30546153e-01,,1.93841725e-02,2.17190811e+02
1.93851725e-02,1.13359375e+00,1.92481250e-01,2.59375000e-03,9.87500000e-03,3.15625000e-02,6.15820312e+00,,1.93851725e-02,6.30559742e-01,,1.93851725e-02,2.17742676e+02
1.93861725e-02,1.13593750e+00,1.92420313e-01,1.14062500e-03,9.87500000e-03,3.12500000e-02,6.15902344e+00,,1.93861725e-02,6.30573332e-01,,1.93861725e-02,2.17491119e+02
1.93871725e-02,1.14140625e+00,1.92278125e-01,-4.84375000e-04,9.93750000e-03,3.37500000e-02,6.15878906e+00,,1.93871725e-02,6.30586922e-01,,1.93871725e-02,2.16925629e+02
1.93881725e-02,1.15859375e+00,1.92725000e-01,-3.12500000e-04,9.93750000e-03,3.23437500e-02,6.15878906e+00,,1.93881725e-02,6.30600452e-01,,1.93881725e-02,2.15155823e+02
1.93891725e-02,1.17109375e+00,1.92664063e-01,1.34375000e-03,9.81250000e-03,2.96875000e-02,6.16019531e+00,,1.93891725e-02,6.30614042e-01,,1.93891725e-02,2.13864410e+02
1.93901725e-02,1.16953125e+00,1.92928125e-01,2.51562500e-03,9.62500000e-03,3.00000000e-02,6.15996094e+00,,1.93901725e-02,6.30627632e-01,,1.93901725e-02,2.14015289e+02
1.93911725e-02,1.16796875e+00,1.92725000e-01,1.90625000e-03,9.62500000e-03,2.92187500e-02,6.16160156e+00,,1.93911725e-02,6.30641222e-01,,1.93911725e-02,2.14164642e+02
1.93921725e-02,1.16796875e+00,1.92725000e-01,5.31250000e-04,9.71875000e-03,2.96875000e-02,6.16300781e+00,,1.93921725e-02,6.30654752e-01,,1.93921725e-02,2.14158173e+02
1.93931725e-02,1.16406250e+00,1.92684375e-01,2.65625000e-04,9.65625000e-03,3.04687500e-02,6.16335938e+00,,1.93931725e-02,6.30668342e-01,,1.93931725e-02,2.14558777e+02
1.93941725e-02,1.16953125e+00,1.92542188e-01,1.06250000e-03,9.65625000e-03,3.12500000e-02,6.16136719e+00,,1.93941725e-02,6.30681932e-01,,1.93941725e-02,2.13991486e+02
1.93951725e-02,1.17734375e+00,1.92867188e-01,1.79687500e-03,9.62500000e-03,3.12500000e-02,6.15960938e+00,,1.93951725e-02,6.30695522e-01,,1.93951725e-02,2.13178497e+02
1.93961725e-02,1.18203125e+00,1.92481250e-01,1.60937500e-03,9.65625000e-03,3.31250000e-02,6.15773438e+00,,1.93961725e-02,6.30709052e-01,,1.93961725e-02,2.12686218e+02
1.93971725e-02,1.18671875e+00,1.92623438e-01,7.96875000e-04,9.78125000e-03,3.34375000e-02,6.15632813e+00,,1.93971725e-02,6.30722642e-01,,1.93971725e-02,2.12196625e+02
1.93981725e-02,1.19062500e+00,1.92623438e-01,-1.09375000e-04,9.78125000e-03,3.01562500e-02,6.15492188e+00,,1.93981725e-02,6.30736232e-01,,1.93981725e-02,2.11792084e+02
1.93991725e-02,1.16796875e+00,1.92542188e-01,4.68750000e-05,9.81250000e-03,2.89062500e-02,6.15457031e+00,,1.93991725e-02,6.30749822e-01,,1.93991725e-02,2.14127930e+02
1.94001725e-02,1.15625000e+00,1.92664063e-01,1.31250000e-03,9.96875000e-03,3.07812500e-02,6.15492188e+00,,1.94001725e-02,6.30763412e-01,,1.94001725e-02,2.15332474e+02
1.94011725e-02,1.15234375e+00,1.92440625e-01,1.34375000e-03,9.93750000e-03,3.15625000e-02,6.15621094e+00,,1.94011725e-02,6.30776942e-01,,1.94011725e-02,2.15728134e+02
1.94021725e-02,1.14843750e+00,1.92278125e-01,7.50000000e-04,9.65625000e-03,3.34375000e-02,6.15820312e+00,,1.94021725e-02,6.30790532e-01,,1.94021725e-02,2.16125275e+02
1.94031725e-02,1.14531250e+00,1.92135938e-01,3.75000000e-04,9.56250000e-03,3.57812500e-02,6.16101563e+00,,1.94031725e-02,6.30804062e-01,,1.94031725e-02,2.16444458e+02
1.94041725e-02,1.14296875e+00,1.91506250e-01,3.12500000e-05,9.56250000e-03,3.76562500e-02,6.16113281e+00,,1.94041725e-02,6.30817533e-01,,1.94041725e-02,2.16685013e+02
1.94051725e-02,1.14843750e+00,1.91932813e-01,6.40625000e-04,9.65625000e-03,3.82812500e-02,6.15996094e+00,,1.94051725e-02,6.30831063e-01,,1.94051725e-02,2.16119446e+02
1.94061725e-02,1.14843750e+00,1.91892188e-01,1.17187500e-03,9.81250000e-03,3.67187500e-02,6.15996094e+00,,1.94061725e-02,6.30844593e-01,,1.94061725e-02,2.16114624e+02
1.94071725e-02,1.15234375e+00,1.91587500e-01,9.37500000e-04,9.81250000e-03,3.53125000e-02,6.16242188e+00,,1.94071725e-02,6.30858064e-01,,1.94071725e-02,2.15706345e+02
1.94081725e-02,1.14687500e+00,1.91851563e-01,1.09375000e-04,9.78125000e-03,3.53125000e-02,6.16136719e+00,,1.94081725e-02,6.30871594e-01,,1.94081725e-02,2.16267365e+02
1.94091725e-02,1.15859375e+00,1.91851563e-01,1.87500000e-04,9.93750000e-03,3.50000000e-02,6.16078125e+00,,1.94091725e-02,6.30885124e-01,,1.94091725e-02,2.15058441e+02
1.94101725e-02,1.17890625e+00,1.92095313e-01,7.81250000e-04,1.03125000e-02,3.56250000e-02,6.16136719e+00,,1.94101725e-02,6.30898595e-01,,1.94101725e-02,2.12961807e+02
1.94111725e-02,1.17656250e+00,1.91851563e-01,1.31250000e-03,1.03437500e-02,3.53125000e-02,6.16078125e+00,,1.94111725e-02,6.30912125e-01,,1.94111725e-02,2.13197876e+02
1.94121725e-02,1.17265625e+00,1.91993750e-01,1.20312500e-03,1.04062500e-02,3.20312500e-02,6.15902344e+00,,1.94121725e-02,6.30925655e-01,,1.94121725e-02,2.13593903e+02
1.94131725e-02,1.16015625e+00,1.91750000e-01,6.71875000e-04,1.03125000e-02,2.93750000e-02,6.15960938e+00,,1.94131725e-02,6.30939126e-01,,1.94131725e-02,2.14877594e+02
1.94141725e-02,1.15390625e+00,1.91689063e-01,2.96875000e-04,1.01562500e-02,2.67187500e-02,6.16183594e+00,,1.94141725e-02,6.30952656e-01,,1.94141725e-02,2.15519318e+02
1.94151725e-02,1.14687500e+00,1.91709375e-01,7.18750000e-04,9.96875000e-03,2.51562500e-02,6.16300781e+00,,1.94151725e-02,6.30966187e-01,,1.94151725e-02,2.16241516e+02
1.94161725e-02,1.14453125e+00,1.91689063e-01,1.62500000e-03,9.84375000e-03,2.43750000e-02,6.16160156e+00,,1.94161725e-02,6.30979657e-01,,1.94161725e-02,2.16476929e+02
1.94171725e-02,1.14296875e+00,1.91750000e-01,2.14062500e-03,9.71875000e-03,2.51562500e-02,6.15855469e+00,,1.94171725e-02,6.30993187e-01,,1.94171725e-02,2.16628006e+02
1.94181725e-02,1.14140625e+00,1.91587500e-01,1.35937500e-03,9.65625000e-03,2.56250000e-02,6.15761719e+00,,1.94181725e-02,6.31006718e-01,,1.94181725e-02,2.16779816e+02
1.94191725e-02,1.13203125e+00,1.91465625e-01,4.06250000e-04,9.50000000e-03,2.70312500e-02,6.15972656e+00,,1.94191725e-02,6.31020188e-01,,1.94191725e-02,2.17741638e+02
1.94201725e-02,1.11484375e+00,1.91221875e-01,3.28125000e-04,9.34375000e-03,2.75000000e-02,6.15996094e+00,,1.94201725e-02,6.31033659e-01,,1.94201725e-02,2.19511627e+02
1.94211725e-02,1.11484375e+00,1.90917188e-01,7.03125000e-04,9.28125000e-03,2.73437500e-02,6.15996094e+00,,1.94211725e-02,6.31047070e-01,,1.94211725e-02,2.19508881e+02
1.94221725e-02,1.13203125e+00,1.91384375e-01,1.25000000e-03,9.40625000e-03,2.78125000e-02,6.15972656e+00,,1.94221725e-02,6.31060541e-01,,1.94221725e-02,2.17731812e+02
1.94231725e-02,1.13359375e+00,1.91303125e-01,1.31250000e-03,9.40625000e-03,2.93750000e-02,6.15996094e+00,,1.94231725e-02,6.31074011e-01,,1.94231725e-02,2.17563934e+02
1.94241725e-02,1.12578125e+00,1.91343750e-01,4.84375000e-04,9.40625000e-03,3.00000000e-02,6.16054688e+00,,1.94241725e-02,6.31087422e-01,,1.94241725e-02,2.18364609e+02
1.94251725e-02,1.12812500e+00,1.91221875e-01,-1.09375000e-04,9.56250000e-03,2.93750000e-02,6.16136719e+00,,1.94251725e-02,6.31100893e-01,,1.94251725e-02,2.18121979e+02
1.94261725e-02,1.12656250e+00,1.91445313e-01,6.40625000e-04,9.71875000e-03,3.01562500e-02,6.16183594e+00,,1.94261725e-02,6.31114304e-01,,1.94261725e-02,2.18281616e+02
1.94271725e-02,1.12421875e+00,1.91059375e-01,1.68750000e-03,9.87500000e-03,3.00000000e-02,6.16160156e+00,,1.94271725e-02,6.31127775e-01,,1.94271725e-02,2.18517090e+02
1.94281725e-02,1.12265625e+00,1.90815625e-01,1.76562500e-03,9.96875000e-03,3.12500000e-02,6.16300781e+00,,1.94281725e-02,6.31141186e-01,,1.94281725e-02,2.18669037e+02
1.94291725e-02,1.13515625e+00,1.91120313e-01,1.09375000e-03,9.96875000e-03,3.12500000e-02,6.16300781e+00,,1.94291725e-02,6.31154656e-01,,1.94291725e-02,2.17372803e+02
1.94301725e-02,1.15625000e+00,1.91160938e-01,2.65625000e-04,1.00312500e-02,2.93750000e-02,6.16136719e+00,,1.94301725e-02,6.31168127e-01,,1.94301725e-02,2.15194595e+02
1.94311725e-02,1.16953125e+00,1.91648438e-01,5.31250000e-04,9.93750000e-03,2.64062500e-02,6.16019531e+00,,1.94311725e-02,6.31181598e-01,,1.94311725e-02,2.13823303e+02
1.94321725e-02,1.16171875e+00,1.91831250e-01,1.46875000e-03,9.62500000e-03,2.48437500e-02,6.16019531e+00,,1.94321725e-02,6.31195128e-01,,1.94321725e-02,2.14623428e+02
1.94331725e-02,1.15078125e+00,1.91303125e-01,1.73437500e-03,9.71875000e-03,2.32812500e-02,6.16136719e+00,,1.94331725e-02,6.31208658e-01,,1.94331725e-02,2.15742523e+02
1.94341725e-02,1.15468750e+00,1.91506250e-01,1.15625000e-03,9.93750000e-03,2.32812500e-02,6.16160156e+00,,1.94341725e-02,6.31222129e-01,,1.94341725e-02,2.15332123e+02
1.94351725e-02,1.15625000e+00,1.91262500e-01,5.15625000e-04,9.96875000e-03,2.51562500e-02,6.16183594e+00,,1.94351725e-02,6.31235600e-01,,1.94351725e-02,2.15166611e+02
1.94361725e-02,1.15625000e+00,1.91018750e-01,6.71875000e-04,9.93750000e-03,2.56250000e-02,6.16242188e+00,,1.94361725e-02,6.31249011e-01,,1.94361725e-02,2.15163437e+02
1.94371725e-02,1.15468750e+00,1.91221875e-01,1.28125000e-03,9.93750000e-03,2.56250000e-02,6.16113281e+00,,1.94371725e-02,6.31262481e-01,,1.94371725e-02,2.15319366e+02
1.94381725e-02,1.14843750e+00,1.90957813e-01,1.73437500e-03,1.00312500e-02,2.67187500e-02,6.15796875e+00,,1.94381725e-02,6.31275892e-01,,1.94381725e-02,2.15955719e+02
1.94391725e-02,1.14453125e+00,1.91160938e-01,1.06250000e-03,1.00937500e-02,2.70312500e-02,6.15574219e+00,,1.94391725e-02,6.31289363e-01,,1.94391725e-02,2.16351013e+02
1.94401725e-02,1.14140625e+00,1.91018750e-01,4.06250000e-04,9.93750000e-03,2.62500000e-02,6.15761719e+00,,1.94401725e-02,6.31302834e-01,,1.94401725e-02,2.16669281e+02
1.94411725e-02,1.12812500e+00,1.90429688e-01,6.40625000e-04,9.87500000e-03,2.73437500e-02,6.15773438e+00,,1.94411725e-02,6.31316245e-01,,1.94411725e-02,2.18035706e+02
1.94421725e-02,1.12812500e+00,1.90145313e-01,1.04687500e-03,9.87500000e-03,2.93750000e-02,6.15714844e+00,,1.94421725e-02,6.31329656e-01,,1.94421725e-02,2.18031250e+02
1.94431725e-02,1.13046875e+00,1.90571875e-01,1.54687500e-03,1.00312500e-02,2.96875000e-02,6.15691406e+00,,1.94431725e-02,6.31343007e-01,,1.94431725e-02,2.17782761e+02
1.94441725e-02,1.12578125e+00,1.90734375e-01,1.15625000e-03,9.96875000e-03,2.93750000e-02,6.15738281e+00,,1.94441725e-02,6.31356478e-01,,1.94441725e-02,2.18258835e+02
1.94451725e-02,1.12265625e+00,1.90632813e-01,7.03125000e-04,9.93750000e-03,3.00000000e-02,6.15820312e+00,,1.94451725e-02,6.31369889e-01,,1.94451725e-02,2.18576050e+02
1.94461725e-02,1.12578125e+00,1.90714063e-01,9.68750000e-04,9.96875000e-03,3.01562500e-02,6.15960938e+00,,1.94461725e-02,6.31383359e-01,,1.94461725e-02,2.18249466e+02
1.94471725e-02,1.12968750e+00,1.90714063e-01,1.79687500e-03,1.01562500e-02,3.18750000e-02,6.16253906e+00,,1.94471725e-02,6.31396770e-01,,1.94471725e-02,2.17839432e+02
1.94481725e-02,1.12578125e+00,1.90328125e-01,1.84375000e-03,1.00937500e-02,3.29687500e-02,6.16253906e+00,,1.94481725e-02,6.31410241e-01,,1.94481725e-02,2.18232498e+02
1.94491725e-02,1.11250000e+00,1.90429688e-01,9.06250000e-04,1.01562500e-02,3.34375000e-02,6.16113281e+00,,1.94491725e-02,6.31423593e-01,,1.94491725e-02,2.19594406e+02
1.94501725e-02,1.10781250e+00,1.90389063e-01,3.75000000e-04,1.01562500e-02,3.23437500e-02,6.16078125e+00,,1.94501725e-02,6.31437004e-01,,1.94501725e-02,2.20074265e+02
1.94511725e-02,1.11875000e+00,1.90226563e-01,7.96875000e-04,1.00312500e-02,3.42187500e-02,6.16054688e+00,,1.94511725e-02,6.31450355e-01,,1.94511725e-02,2.18943542e+02
1.94521725e-02,1.12656250e+00,1.90490625e-01,1.56250000e-03,9.81250000e-03,3.64062500e-02,6.16183594e+00,,1.94521725e-02,6.31463766e-01,,1.94521725e-02,2.18131897e+02
1.94531725e-02,1.11484375e+00,1.90043750e-01,1.54687500e-03,9.71875000e-03,3.68750000e-02,6.16253906e+00,,1.94531725e-02,6.31477118e-01,,1.94531725e-02,2.19331757e+02
1.94541725e-02,1.11484375e+00,1.90328125e-01,8.59375000e-04,9.78125000e-03,3.68750000e-02,6.16195313e+00,,1.94541725e-02,6.31490529e-01,,1.94541725e-02,2.19325409e+02
