Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08944000,,Zero Index,719.08944000,,Zero Index,719.08944000,,Zero Index,719.08944000,,Zero Index,719.08944000,,Zero Index,719.08944000,,Zero Index,719.08944000,,Zero Index,719.08944000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.28639106e-02,6.80468750e-01,8.37890625e-02,-4.21875000e-04,9.21875000e-03,7.15625000e-03,5.79785156e+00,,2.28639106e-02,5.51081300e-01,,2.28639106e-02,1.63222217e+03
2.28649106e-02,6.61718750e-01,8.34640625e-02,0.00000000e+00,9.10156250e-03,7.15625000e-03,5.79750000e+00,,2.28649106e-02,5.51087201e-01,,2.28649106e-02,1.63415625e+03
2.28659106e-02,6.67968750e-01,8.37078125e-02,2.96875000e-04,9.19531250e-03,7.25000000e-03,5.79773438e+00,,2.28659106e-02,5.51093102e-01,,2.28659106e-02,1.63351111e+03
2.28669106e-02,6.77343750e-01,8.36671875e-02,-4.68750000e-05,9.27343750e-03,7.40625000e-03,5.79632813e+00,,2.28669106e-02,5.51099002e-01,,2.28669106e-02,1.63254407e+03
2.28679106e-02,6.77343750e-01,8.37281250e-02,-4.53125000e-04,9.23437500e-03,7.40625000e-03,5.79492188e+00,,2.28679106e-02,5.51104903e-01,,2.28679106e-02,1.63254541e+03
2.28689106e-02,6.84375000e-01,8.36062500e-02,-2.65625000e-04,9.23437500e-03,6.62500000e-03,5.79679688e+00,,2.28689106e-02,5.51110804e-01,,2.28689106e-02,1.63182239e+03
2.28699106e-02,6.80468750e-01,8.38500000e-02,2.81250000e-04,9.21093750e-03,6.12500000e-03,5.79902344e+00,,2.28699106e-02,5.51116705e-01,,2.28699106e-02,1.63222510e+03
2.28709106e-02,6.77343750e-01,8.40937500e-02,6.40625000e-04,9.17968750e-03,6.06250000e-03,5.79843750e+00,,2.28709106e-02,5.51122606e-01,,2.28709106e-02,1.63254480e+03
2.28719106e-02,6.81250000e-01,8.40328125e-02,5.31250000e-04,9.23437500e-03,6.43750000e-03,5.79773438e+00,,2.28719106e-02,5.51128507e-01,,2.28719106e-02,1.63213904e+03
2.28729106e-02,6.85156250e-01,8.39312500e-02,-3.12500000e-05,9.27343750e-03,6.93750000e-03,5.79585938e+00,,2.28729106e-02,5.51134408e-01,,2.28729106e-02,1.63173499e+03
2.28739106e-02,6.94531250e-01,8.39921875e-02,3.12500000e-05,9.32812500e-03,7.18750000e-03,5.79421875e+00,,2.28739106e-02,5.51140308e-01,,2.28739106e-02,1.63076843e+03
2.28749106e-02,7.14843750e-01,8.42968750e-02,8.90625000e-04,9.47656250e-03,7.15625000e-03,5.79445313e+00,,2.28749106e-02,5.51146209e-01,,2.28749106e-02,1.62867188e+03
2.28759106e-02,7.10937500e-01,8.41953125e-02,1.31250000e-03,9.53125000e-03,6.81250000e-03,5.79632813e+00,,2.28759106e-02,5.51152110e-01,,2.28759106e-02,1.62906873e+03
2.28769106e-02,7.03906250e-01,8.42968750e-02,2.34375000e-04,9.49218750e-03,6.81250000e-03,5.79808594e+00,,2.28769106e-02,5.51158071e-01,,2.28769106e-02,1.62978943e+03
2.28779106e-02,7.05468750e-01,8.43375000e-02,-4.53125000e-04,9.54687500e-03,7.15625000e-03,5.79726563e+00,,2.28779106e-02,5.51164031e-01,,2.28779106e-02,1.62962891e+03
2.28789106e-02,7.03125000e-01,8.41343750e-02,1.87500000e-04,9.57031250e-03,7.62500000e-03,5.79503906e+00,,2.28789106e-02,5.51169932e-01,,2.28789106e-02,1.62987146e+03
2.28799106e-02,7.01562500e-01,8.41343750e-02,1.29687500e-03,9.54687500e-03,8.00000000e-03,5.79246094e+00,,2.28799106e-02,5.51175833e-01,,2.28799106e-02,1.63002844e+03
2.28809106e-02,6.99218750e-01,8.39312500e-02,1.20312500e-03,9.57031250e-03,7.46875000e-03,5.79386719e+00,,2.28809106e-02,5.51181734e-01,,2.28809106e-02,1.63026343e+03
2.28819106e-02,6.96093750e-01,8.41750000e-02,1.56250000e-05,9.55468750e-03,7.09375000e-03,5.79503906e+00,,2.28819106e-02,5.51187634e-01,,2.28819106e-02,1.63058240e+03
2.28829106e-02,6.92187500e-01,8.40328125e-02,-7.81250000e-05,9.49218750e-03,7.03125000e-03,5.79562500e+00,,2.28829106e-02,5.51193535e-01,,2.28829106e-02,1.63098523e+03
2.28839106e-02,6.93750000e-01,8.39312500e-02,7.03125000e-04,9.46093750e-03,7.25000000e-03,5.79527344e+00,,2.28839106e-02,5.51199436e-01,,2.28839106e-02,1.63082239e+03
2.28849106e-02,6.96093750e-01,8.40937500e-02,1.43750000e-03,9.43750000e-03,7.09375000e-03,5.79503906e+00,,2.28849106e-02,5.51205337e-01,,2.28849106e-02,1.63057507e+03
2.28859106e-02,6.90625000e-01,8.37078125e-02,1.17187500e-03,9.32812500e-03,6.71875000e-03,5.79585938e+00,,2.28859106e-02,5.51211238e-01,,2.28859106e-02,1.63113196e+03
2.28869106e-02,6.85156250e-01,8.35046875e-02,2.65625000e-04,9.38281250e-03,6.71875000e-03,5.79667969e+00,,2.28869106e-02,5.51217139e-01,,2.28869106e-02,1.63169189e+03
2.28879106e-02,6.82812500e-01,8.36875000e-02,3.12500000e-05,9.39843750e-03,7.09375000e-03,5.79691406e+00,,2.28879106e-02,5.51223040e-01,,2.28879106e-02,1.63193274e+03
2.28889106e-02,6.90625000e-01,8.39312500e-02,4.84375000e-04,9.46093750e-03,7.03125000e-03,5.79843750e+00,,2.28889106e-02,5.51228940e-01,,2.28889106e-02,1.63112585e+03
2.28899106e-02,6.94531250e-01,8.38500000e-02,1.42187500e-03,9.50000000e-03,6.25000000e-03,5.80125000e+00,,2.28899106e-02,5.51234841e-01,,2.28899106e-02,1.63071814e+03
2.28909106e-02,6.80468750e-01,8.37078125e-02,1.34375000e-03,9.43750000e-03,5.90625000e-03,5.80113281e+00,,2.28909106e-02,5.51240742e-01,,2.28909106e-02,1.63216052e+03
2.28919106e-02,6.81250000e-01,8.37890625e-02,3.43750000e-04,9.47656250e-03,6.06250000e-03,5.80089844e+00,,2.28919106e-02,5.51246643e-01,,2.28919106e-02,1.63207544e+03
2.28929106e-02,6.82812500e-01,8.37078125e-02,0.00000000e+00,9.49218750e-03,6.18750000e-03,5.80125000e+00,,2.28929106e-02,5.51252544e-01,,2.28929106e-02,1.63191345e+03
2.28939106e-02,6.82812500e-01,8.37484375e-02,5.93750000e-04,9.39843750e-03,6.50000000e-03,5.80125000e+00,,2.28939106e-02,5.51258445e-01,,2.28939106e-02,1.63191187e+03
2.28949106e-02,6.86718750e-01,8.37890625e-02,9.84375000e-04,9.40625000e-03,6.50000000e-03,5.80148438e+00,,2.28949106e-02,5.51264346e-01,,2.28949106e-02,1.63150500e+03
2.28959106e-02,6.96093750e-01,8.42359375e-02,2.65625000e-04,9.55468750e-03,6.43750000e-03,5.80148438e+00,,2.28959106e-02,5.51270247e-01,,2.28959106e-02,1.63053528e+03
2.28969106e-02,6.96093750e-01,8.47843750e-02,-3.43750000e-04,9.57031250e-03,6.28125000e-03,5.80171875e+00,,2.28969106e-02,5.51276207e-01,,2.28969106e-02,1.63053552e+03
2.28979106e-02,6.85156250e-01,8.41953125e-02,-2.34375000e-04,9.39843750e-03,6.03125000e-03,5.80230469e+00,,2.28979106e-02,5.51282167e-01,,2.28979106e-02,1.63166455e+03
2.28989106e-02,6.88281250e-01,8.42359375e-02,4.21875000e-04,9.36718750e-03,6.12500000e-03,5.80265625e+00,,2.28989106e-02,5.51288068e-01,,2.28989106e-02,1.63134204e+03
2.28999106e-02,6.90625000e-01,8.39921875e-02,5.93750000e-04,9.35937500e-03,6.62500000e-03,5.80031250e+00,,2.28999106e-02,5.51293969e-01,,2.28999106e-02,1.63109766e+03
2.29009106e-02,6.86718750e-01,8.37484375e-02,3.43750000e-04,9.35156250e-03,7.03125000e-03,5.79832031e+00,,2.29009106e-02,5.51299870e-01,,2.29009106e-02,1.63149792e+03
2.29019106e-02,6.92187500e-01,8.37484375e-02,2.34375000e-04,9.39843750e-03,6.71875000e-03,5.79867188e+00,,2.29019106e-02,5.51305830e-01,,2.29019106e-02,1.63093262e+03
2.29029106e-02,6.89843750e-01,8.34640625e-02,1.87500000e-04,9.32812500e-03,6.50000000e-03,5.79902344e+00,,2.29029106e-02,5.51311731e-01,,2.29029106e-02,1.63117310e+03
2.29039106e-02,6.84375000e-01,8.33015625e-02,5.31250000e-04,9.27343750e-03,6.78125000e-03,5.79832031e+00,,2.29039106e-02,5.51317632e-01,,2.29039106e-02,1.63173511e+03
2.29049106e-02,6.78906250e-01,8.33625000e-02,9.06250000e-04,9.27343750e-03,6.78125000e-03,5.79867188e+00,,2.29049106e-02,5.51323473e-01,,2.29049106e-02,1.63229504e+03
2.29059106e-02,6.69531250e-01,8.29562500e-02,8.75000000e-04,9.23437500e-03,6.81250000e-03,5.79949219e+00,,2.29059106e-02,5.51329255e-01,,2.29059106e-02,1.63325671e+03
2.29069106e-02,6.57031250e-01,8.28546875e-02,6.40625000e-04,9.17187500e-03,6.87500000e-03,5.79972656e+00,,2.29069106e-02,5.51335096e-01,,2.29069106e-02,1.63454138e+03
2.29079106e-02,6.57031250e-01,8.28546875e-02,4.21875000e-04,9.21093750e-03,6.96875000e-03,5.79984375e+00,,2.29079106e-02,5.51340938e-01,,2.29079106e-02,1.63453857e+03
2.29089106e-02,6.64062500e-01,8.30578125e-02,3.28125000e-04,9.31250000e-03,7.09375000e-03,5.79832031e+00,,2.29089106e-02,5.51346779e-01,,2.29089106e-02,1.63381165e+03
2.29099106e-02,6.64062500e-01,8.30578125e-02,1.87500000e-04,9.25000000e-03,6.93750000e-03,5.79867188e+00,,2.29099106e-02,5.51352620e-01,,2.29099106e-02,1.63381030e+03
2.29109106e-02,6.75000000e-01,8.28750000e-02,4.21875000e-04,9.21093750e-03,6.28125000e-03,5.80113281e+00,,2.29109106e-02,5.51358461e-01,,2.29109106e-02,1.63268115e+03
2.29119106e-02,6.82812500e-01,8.31593750e-02,5.62500000e-04,9.25000000e-03,5.96875000e-03,5.80148438e+00,,2.29119106e-02,5.51364303e-01,,2.29119106e-02,1.63187317e+03
2.29129106e-02,6.75000000e-01,8.29562500e-02,1.40625000e-04,9.21093750e-03,6.28125000e-03,5.79984375e+00,,2.29129106e-02,5.51370144e-01,,2.29129106e-02,1.63267676e+03
2.29139106e-02,6.75000000e-01,8.31187500e-02,-1.87500000e-04,9.21093750e-03,6.40625000e-03,5.79984375e+00,,2.29139106e-02,5.51375985e-01,,2.29139106e-02,1.63267688e+03
2.29149106e-02,6.81250000e-01,8.27125000e-02,-2.96875000e-04,9.25000000e-03,6.43750000e-03,5.80007813e+00,,2.29149106e-02,5.51381826e-01,,2.29149106e-02,1.63203381e+03
2.29159106e-02,6.81250000e-01,8.25500000e-02,3.75000000e-04,9.27343750e-03,6.81250000e-03,5.80007813e+00,,2.29159106e-02,5.51387668e-01,,2.29159106e-02,1.63203369e+03
2.29169106e-02,6.90625000e-01,8.22859375e-02,1.04687500e-03,9.46093750e-03,6.93750000e-03,5.79972656e+00,,2.29169106e-02,5.51393449e-01,,2.29169106e-02,1.63106348e+03
2.29179106e-02,6.94531250e-01,8.24281250e-02,4.21875000e-04,9.51562500e-03,7.03125000e-03,5.79867188e+00,,2.29179106e-02,5.51399171e-01,,2.29179106e-02,1.63065686e+03
2.29189106e-02,6.84375000e-01,8.25296875e-02,-5.15625000e-04,9.45312500e-03,7.09375000e-03,5.79703125e+00,,2.29189106e-02,5.51405013e-01,,2.29189106e-02,1.63170422e+03
2.29199106e-02,6.81250000e-01,8.26109375e-02,-4.06250000e-04,9.42187500e-03,6.96875000e-03,5.79726563e+00,,2.29199106e-02,5.51410854e-01,,2.29199106e-02,1.63202893e+03
2.29209106e-02,6.99218750e-01,8.29562500e-02,7.03125000e-04,9.47656250e-03,7.25000000e-03,5.79585938e+00,,2.29209106e-02,5.51416695e-01,,2.29209106e-02,1.63017566e+03
2.29219106e-02,7.05468750e-01,8.33015625e-02,1.20312500e-03,9.50000000e-03,7.84375000e-03,5.79304687e+00,,2.29219106e-02,5.51422536e-01,,2.29219106e-02,1.62952625e+03
2.29229106e-02,6.94531250e-01,8.30578125e-02,5.93750000e-04,9.45312500e-03,7.62500000e-03,5.79269531e+00,,2.29229106e-02,5.51428378e-01,,2.29229106e-02,1.63064893e+03
2.29239106e-02,6.88281250e-01,8.31593750e-02,-5.62500000e-04,9.39843750e-03,7.40625000e-03,5.79304687e+00,,2.29239106e-02,5.51434219e-01,,2.29239106e-02,1.63129321e+03
2.29249106e-02,6.89843750e-01,8.30984375e-02,-5.15625000e-04,9.46093750e-03,7.25000000e-03,5.79269531e+00,,2.29249106e-02,5.51440060e-01,,2.29249106e-02,1.63113501e+03
2.29259106e-02,6.94531250e-01,8.31593750e-02,7.81250000e-04,9.49218750e-03,7.34375000e-03,5.79445313e+00,,2.29259106e-02,5.51445901e-01,,2.29259106e-02,1.63065100e+03
2.29269106e-02,6.80468750e-01,8.29156250e-02,1.73437500e-03,9.35937500e-03,7.25000000e-03,5.79527344e+00,,2.29269106e-02,5.51451743e-01,,2.29269106e-02,1.63209424e+03
2.29279106e-02,6.69531250e-01,8.27734375e-02,7.03125000e-04,9.23437500e-03,7.40625000e-03,5.79445313e+00,,2.29279106e-02,5.51457584e-01,,2.29279106e-02,1.63321521e+03
2.29289106e-02,6.71875000e-01,8.30984375e-02,-9.21875000e-04,9.35937500e-03,7.46875000e-03,5.79492188e+00,,2.29289106e-02,5.51463425e-01,,2.29289106e-02,1.63297424e+03
2.29299106e-02,6.61718750e-01,8.33015625e-02,-7.81250000e-04,9.35937500e-03,7.56250000e-03,5.79421875e+00,,2.29299106e-02,5.51469207e-01,,2.29299106e-02,1.63402576e+03
2.29309106e-02,6.62500000e-01,8.30984375e-02,6.71875000e-04,9.31250000e-03,7.25000000e-03,5.79527344e+00,,2.29309106e-02,5.51475048e-01,,2.29309106e-02,1.63394556e+03
2.29319106e-02,6.71093750e-01,8.30171875e-02,1.62500000e-03,9.35937500e-03,6.43750000e-03,5.79855469e+00,,2.29319106e-02,5.51480889e-01,,2.29319106e-02,1.63305347e+03
2.29329106e-02,6.71875000e-01,8.29562500e-02,7.03125000e-04,9.35937500e-03,6.03125000e-03,5.80031250e+00,,2.29329106e-02,5.51486731e-01,,2.29329106e-02,1.63296680e+03
2.29339106e-02,6.69531250e-01,8.26718750e-02,-5.31250000e-04,9.35937500e-03,6.25000000e-03,5.79984375e+00,,2.29339106e-02,5.51492572e-01,,2.29339106e-02,1.63320801e+03
2.29349106e-02,6.62500000e-01,8.24890625e-02,-2.96875000e-04,9.36718750e-03,6.12500000e-03,5.80031250e+00,,2.29349106e-02,5.51498413e-01,,2.29349106e-02,1.63393506e+03
2.29359106e-02,6.64062500e-01,8.24281250e-02,9.37500000e-04,9.38281250e-03,6.34375000e-03,5.80007813e+00,,2.29359106e-02,5.51504254e-01,,2.29359106e-02,1.63377222e+03
2.29369106e-02,6.65625000e-01,8.24890625e-02,1.84375000e-03,9.49218750e-03,6.40625000e-03,5.79949219e+00,,2.29369106e-02,5.51510096e-01,,2.29369106e-02,1.63360376e+03
2.29379106e-02,6.82812500e-01,8.27328125e-02,1.15625000e-03,9.58593750e-03,6.62500000e-03,5.79867188e+00,,2.29379106e-02,5.51515937e-01,,2.29379106e-02,1.63182385e+03
2.29389106e-02,6.86718750e-01,8.25703125e-02,-3.75000000e-04,9.54687500e-03,6.56250000e-03,5.79867188e+00,,2.29389106e-02,5.51521778e-01,,2.29389106e-02,1.63141907e+03
2.29399106e-02,6.77343750e-01,8.27125000e-02,-8.28125000e-04,9.47656250e-03,6.28125000e-03,5.79925781e+00,,2.29399106e-02,5.51527619e-01,,2.29399106e-02,1.63238892e+03
2.29409106e-02,6.66406250e-01,8.24890625e-02,2.34375000e-04,9.35937500e-03,6.50000000e-03,5.79867188e+00,,2.29409106e-02,5.51533461e-01,,2.29409106e-02,1.63351794e+03
2.29419106e-02,6.58593750e-01,8.26312500e-02,1.06250000e-03,9.35937500e-03,7.09375000e-03,5.79644531e+00,,2.29419106e-02,5.51539302e-01,,2.29419106e-02,1.63431995e+03
2.29429106e-02,6.69531250e-01,8.26718750e-02,5.31250000e-04,9.40625000e-03,7.53125000e-03,5.79468750e+00,,2.29429106e-02,5.51545143e-01,,2.29429106e-02,1.63318823e+03
2.29439106e-02,6.73437500e-01,8.23265625e-02,-2.96875000e-04,9.37500000e-03,7.34375000e-03,5.79632813e+00,,2.29439106e-02,5.51550925e-01,,2.29439106e-02,1.63278491e+03
2.29449106e-02,6.71875000e-01,8.24890625e-02,-6.40625000e-04,9.35156250e-03,7.25000000e-03,5.79750000e+00,,2.29449106e-02,5.51556706e-01,,2.29449106e-02,1.63294849e+03
2.29459106e-02,6.62500000e-01,8.20015625e-02,1.40625000e-04,9.27343750e-03,7.15625000e-03,5.79691406e+00,,2.29459106e-02,5.51562488e-01,,2.29459106e-02,1.63391638e+03
2.29469106e-02,6.57031250e-01,8.19812500e-02,7.50000000e-04,9.21875000e-03,7.15625000e-03,5.79750000e+00,,2.29469106e-02,5.51568270e-01,,2.29469106e-02,1.63447778e+03
2.29479106e-02,6.45312500e-01,8.16562500e-02,1.87500000e-04,9.14062500e-03,7.15625000e-03,5.79644531e+00,,2.29479106e-02,5.51574051e-01,,2.29479106e-02,1.63568347e+03
2.29489106e-02,6.32031250e-01,8.12906250e-02,-5.62500000e-04,9.04687500e-03,7.34375000e-03,5.79562500e+00,,2.29489106e-02,5.51579773e-01,,2.29489106e-02,1.63705359e+03
2.29499106e-02,6.37500000e-01,8.13515625e-02,-5.62500000e-04,9.12500000e-03,7.18750000e-03,5.79667969e+00,,2.29499106e-02,5.51585436e-01,,2.29499106e-02,1.63649268e+03
2.29509106e-02,6.37500000e-01,8.11484375e-02,-3.12500000e-05,9.17968750e-03,7.18750000e-03,5.79726563e+00,,2.29509106e-02,5.51591158e-01,,2.29509106e-02,1.63649426e+03
2.29519106e-02,6.29687500e-01,8.13515625e-02,4.53125000e-04,9.19531250e-03,7.03125000e-03,5.79832031e+00,,2.29519106e-02,5.51596880e-01,,2.29519106e-02,1.63729858e+03
2.29529106e-02,6.28125000e-01,8.11687500e-02,6.09375000e-04,9.14062500e-03,6.34375000e-03,5.80171875e+00,,2.29529106e-02,5.51602542e-01,,2.29529106e-02,1.63745691e+03
2.29539106e-02,6.20312500e-01,8.14125000e-02,4.68750000e-05,9.10156250e-03,6.34375000e-03,5.80195313e+00,,2.29539106e-02,5.51608264e-01,,2.29539106e-02,1.63826062e+03
2.29549106e-02,6.13281250e-01,8.16359375e-02,-7.03125000e-04,9.12500000e-03,6.56250000e-03,5.80148438e+00,,2.29549106e-02,5.51614046e-01,,2.29549106e-02,1.63898718e+03
2.29559106e-02,6.17187500e-01,8.13921875e-02,-5.31250000e-04,9.06250000e-03,6.56250000e-03,5.80171875e+00,,2.29559106e-02,5.51619828e-01,,2.29559106e-02,1.63858777e+03
2.29569106e-02,6.22656250e-01,8.14531250e-02,1.87500000e-04,9.08593750e-03,6.78125000e-03,5.80089844e+00,,2.29569106e-02,5.51625550e-01,,2.29569106e-02,1.63802478e+03
2.29579106e-02,6.34375000e-01,8.19406250e-02,5.93750000e-04,9.14843750e-03,7.03125000e-03,5.80066406e+00,,2.29579106e-02,5.51631272e-01,,2.29579106e-02,1.63681470e+03
2.29589106e-02,6.56250000e-01,8.24281250e-02,2.18750000e-04,9.38281250e-03,6.93750000e-03,5.80089844e+00,,2.29589106e-02,5.51637053e-01,,2.29589106e-02,1.63455737e+03
2.29599106e-02,6.57031250e-01,8.29156250e-02,-2.34375000e-04,9.42187500e-03,7.18750000e-03,5.79972656e+00,,2.29599106e-02,5.51642895e-01,,2.29599106e-02,1.63447681e+03
2.29609106e-02,6.46875000e-01,8.23265625e-02,0.00000000e+00,9.34375000e-03,7.40625000e-03,5.79785156e+00,,2.29609106e-02,5.51648736e-01,,2.29609106e-02,1.63552454e+03
2.29619106e-02,6.47656250e-01,8.21843750e-02,1.40625000e-04,9.28906250e-03,7.40625000e-03,5.79808594e+00,,2.29619106e-02,5.51654518e-01,,2.29619106e-02,1.63544373e+03
2.29629106e-02,6.56250000e-01,8.22250000e-02,3.28125000e-04,9.26562500e-03,7.62500000e-03,5.79773438e+00,,2.29629106e-02,5.51660299e-01,,2.29629106e-02,1.63455652e+03
2.29639106e-02,6.57031250e-01,8.21843750e-02,5.62500000e-04,9.25000000e-03,8.09375000e-03,5.79468750e+00,,2.29639106e-02,5.51666081e-01,,2.29639106e-02,1.63447363e+03
2.29649106e-02,6.66406250e-01,8.24078125e-02,1.87500000e-04,9.27343750e-03,8.21875000e-03,5.79421875e+00,,2.29649106e-02,5.51671803e-01,,2.29649106e-02,1.63350513e+03
2.29659106e-02,6.71093750e-01,8.24281250e-02,-3.28125000e-04,9.28906250e-03,8.21875000e-03,5.79386719e+00,,2.29659106e-02,5.51677585e-01,,2.29659106e-02,1.63302222e+03
2.29669106e-02,6.69531250e-01,8.21437500e-02,-3.12500000e-05,9.27343750e-03,8.21875000e-03,5.79410156e+00,,2.29669106e-02,5.51683366e-01,,2.29669106e-02,1.63318433e+03
2.29679106e-02,6.53125000e-01,8.15953125e-02,9.37500000e-04,9.19531250e-03,8.09375000e-03,5.79468750e+00,,2.29679106e-02,5.51689148e-01,,2.29679106e-02,1.63487305e+03
2.29689106e-02,6.45312500e-01,8.10062500e-02,1.17187500e-03,9.08593750e-03,8.00000000e-03,5.79527344e+00,,2.29689106e-02,5.51694870e-01,,2.29689106e-02,1.63567297e+03
2.29699106e-02,6.45312500e-01,8.09250000e-02,1.09375000e-04,9.06250000e-03,7.84375000e-03,5.79492188e+00,,2.29699106e-02,5.51700532e-01,,2.29699106e-02,1.63566956e+03
2.29709106e-02,6.58593750e-01,8.12093750e-02,-5.93750000e-04,9.17968750e-03,7.71875000e-03,5.79421875e+00,,2.29709106e-02,5.51706254e-01,,2.29709106e-02,1.63430164e+03
2.29719106e-02,6.62500000e-01,8.11687500e-02,7.81250000e-05,9.17187500e-03,7.68750000e-03,5.79328125e+00,,2.29719106e-02,5.51711977e-01,,2.29719106e-02,1.63390027e+03
2.29729106e-02,6.50781250e-01,8.12906250e-02,1.15625000e-03,9.08593750e-03,7.56250000e-03,5.79281250e+00,,2.29729106e-02,5.51717639e-01,,2.29729106e-02,1.63510522e+03
2.29739106e-02,6.41406250e-01,8.09046875e-02,1.17187500e-03,9.08593750e-03,6.87500000e-03,5.79609375e+00,,2.29739106e-02,5.51723361e-01,,2.29739106e-02,1.63606543e+03
2.29749106e-02,6.43750000e-01,8.13515625e-02,0.00000000e+00,9.12500000e-03,6.78125000e-03,5.79562500e+00,,2.29749106e-02,5.51729083e-01,,2.29749106e-02,1.63582080e+03
2.29759106e-02,6.49218750e-01,8.11078125e-02,-6.09375000e-04,9.15625000e-03,6.93750000e-03,5.79363281e+00,,2.29759106e-02,5.51734805e-01,,2.29759106e-02,1.63525854e+03
2.29769106e-02,6.50781250e-01,8.13515625e-02,1.56250000e-04,9.19531250e-03,6.87500000e-03,5.79269531e+00,,2.29769106e-02,5.51740468e-01,,2.29769106e-02,1.63509875e+03
2.29779106e-02,6.46875000e-01,8.16359375e-02,1.09375000e-03,9.21875000e-03,6.87500000e-03,5.79304687e+00,,2.29779106e-02,5.51746249e-01,,2.29779106e-02,1.63549817e+03
2.29789106e-02,6.57031250e-01,8.16968750e-02,1.26562500e-03,9.32031250e-03,7.03125000e-03,5.79328125e+00,,2.29789106e-02,5.51752031e-01,,2.29789106e-02,1.63444482e+03
2.29799106e-02,6.73437500e-01,8.23875000e-02,4.68750000e-05,9.45312500e-03,7.09375000e-03,5.79386719e+00,,2.29799106e-02,5.51757812e-01,,2.29799106e-02,1.63274988e+03
2.29809106e-02,6.65625000e-01,8.21234375e-02,-8.28125000e-04,9.31250000e-03,7.15625000e-03,5.79363281e+00,,2.29809106e-02,5.51763594e-01,,2.29809106e-02,1.63355737e+03
2.29819106e-02,6.57031250e-01,8.21234375e-02,-2.65625000e-04,9.19531250e-03,7.15625000e-03,5.79152344e+00,,2.29819106e-02,5.51769376e-01,,2.29819106e-02,1.63444617e+03
2.29829106e-02,6.53125000e-01,8.19812500e-02,8.75000000e-04,9.11718750e-03,6.93750000e-03,5.79187500e+00,,2.29829106e-02,5.51775098e-01,,2.29829106e-02,1.63484729e+03
2.29839106e-02,6.54687500e-01,8.18796875e-02,1.20312500e-03,9.10156250e-03,7.18750000e-03,5.79246094e+00,,2.29839106e-02,5.51780879e-01,,2.29839106e-02,1.63468079e+03
2.29849106e-02,6.57031250e-01,8.20015625e-02,1.40625000e-04,9.12500000e-03,7.56250000e-03,5.79187500e+00,,2.29849106e-02,5.51786661e-01,,2.29849106e-02,1.63443555e+03
2.29859106e-02,6.49218750e-01,8.20421875e-02,-8.28125000e-04,9.12500000e-03,7.40625000e-03,5.79281250e+00,,2.29859106e-02,5.51792443e-01,,2.29859106e-02,1.63524280e+03
2.29869106e-02,6.50781250e-01,8.20015625e-02,-2.18750000e-04,9.19531250e-03,7.34375000e-03,5.79386719e+00,,2.29869106e-02,5.51798224e-01,,2.29869106e-02,1.63508459e+03
2.29879106e-02,6.52343750e-01,8.19406250e-02,1.12500000e-03,9.25000000e-03,7.46875000e-03,5.79421875e+00,,2.29879106e-02,5.51803946e-01,,2.29879106e-02,1.63492090e+03
2.29889106e-02,6.45312500e-01,8.18390625e-02,1.25000000e-03,9.21093750e-03,7.53125000e-03,5.79445313e+00,,2.29889106e-02,5.51809728e-01,,2.29889106e-02,1.63563953e+03
2.29899106e-02,6.26562500e-01,8.13515625e-02,1.40625000e-04,9.04687500e-03,7.46875000e-03,5.79445313e+00,,2.29899106e-02,5.51815510e-01,,2.29899106e-02,1.63756873e+03
2.29909106e-02,6.15625000e-01,8.11078125e-02,-3.75000000e-04,8.96875000e-03,7.56250000e-03,5.79468750e+00,,2.29909106e-02,5.51821232e-01,,2.29909106e-02,1.63869690e+03
2.29919106e-02,6.35937500e-01,8.16562500e-02,-7.81250000e-05,9.12500000e-03,7.68750000e-03,5.79363281e+00,,2.29919106e-02,5.51826954e-01,,2.29919106e-02,1.63660413e+03
