Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68992000,,Zero Index,719.68992000,,Zero Index,719.68992000,,Zero Index,719.68992000,,Zero Index,719.68992000,,Zero Index,719.68992000,,Zero Index,719.68992000,,Zero Index,719.68992000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.11093101e-02,5.08593750e-01,1.09728125e-01,3.57812500e-03,2.07031250e-03,1.12500000e-01,5.99707031e+00,,2.11093101e-02,4.97371227e-01,,2.11093101e-02,8.35447632e+02
2.11103101e-02,5.14062500e-01,1.09971875e-01,3.84375000e-03,2.10937500e-03,1.08593750e-01,5.99765625e+00,,2.11103101e-02,4.97378945e-01,,2.11103101e-02,8.34864197e+02
2.11113101e-02,5.19531250e-01,1.10215625e-01,2.89062500e-03,2.14843750e-03,1.01562500e-01,5.99953125e+00,,2.11113101e-02,4.97386694e-01,,2.11113101e-02,8.34282593e+02
2.11123101e-02,5.22656250e-01,1.10134375e-01,2.00000000e-03,2.17187500e-03,9.92187500e-02,5.99824219e+00,,2.11123101e-02,4.97394472e-01,,2.11123101e-02,8.33947510e+02
2.11133101e-02,5.32031250e-01,1.10500000e-01,1.98437500e-03,2.29687500e-03,9.92187500e-02,5.99707031e+00,,2.11133101e-02,4.97402221e-01,,2.11133101e-02,8.32970398e+02
2.11143101e-02,5.23437500e-01,1.10560938e-01,2.64062500e-03,2.25781250e-03,1.03125000e-01,5.99753906e+00,,2.11143101e-02,4.97409999e-01,,2.11143101e-02,8.33844116e+02
2.11153101e-02,5.15625000e-01,1.10459375e-01,3.26562500e-03,2.14843750e-03,1.10937500e-01,5.99707031e+00,,2.11153101e-02,4.97417778e-01,,2.11153101e-02,8.34633850e+02
2.11163101e-02,5.21093750e-01,1.10459375e-01,3.00000000e-03,2.17187500e-03,1.05468750e-01,5.99648438e+00,,2.11163101e-02,4.97425556e-01,,2.11163101e-02,8.34053467e+02
2.11173101e-02,5.40625000e-01,1.10560938e-01,2.54687500e-03,2.28125000e-03,1.01562500e-01,5.99671875e+00,,2.11173101e-02,4.97433335e-01,,2.11173101e-02,8.32025208e+02
2.11183101e-02,5.57031250e-01,1.10865625e-01,2.73437500e-03,2.39062500e-03,1.04687500e-01,5.99765625e+00,,2.11183101e-02,4.97441113e-01,,2.11183101e-02,8.30319885e+02
2.11193101e-02,5.51562500e-01,1.10723438e-01,3.23437500e-03,2.35937500e-03,1.05468750e-01,5.99707031e+00,,2.11193101e-02,4.97448921e-01,,2.11193101e-02,8.30867859e+02
2.11203101e-02,5.36718750e-01,1.10418750e-01,3.29687500e-03,2.30468750e-03,1.08593750e-01,5.99648438e+00,,2.11203101e-02,4.97456700e-01,,2.11203101e-02,8.32380859e+02
2.11213101e-02,5.39843750e-01,1.10520313e-01,2.93750000e-03,2.35156250e-03,1.17968750e-01,5.99531250e+00,,2.11213101e-02,4.97464478e-01,,2.11213101e-02,8.32042236e+02
2.11223101e-02,5.41406250e-01,1.10378125e-01,2.92187500e-03,2.37500000e-03,1.22656250e-01,5.99402344e+00,,2.11223101e-02,4.97472256e-01,,2.11223101e-02,8.31865662e+02
2.11233101e-02,5.36718750e-01,1.10662500e-01,3.18750000e-03,2.30468750e-03,1.23437500e-01,5.99531250e+00,,2.11233101e-02,4.97480005e-01,,2.11233101e-02,8.32332642e+02
2.11243101e-02,5.36718750e-01,1.10845313e-01,3.39062500e-03,2.30468750e-03,1.27343750e-01,5.99589844e+00,,2.11243101e-02,4.97487813e-01,,2.11243101e-02,8.32315247e+02
2.11253101e-02,5.42187500e-01,1.10845313e-01,3.45312500e-03,2.29687500e-03,1.20312500e-01,5.99542969e+00,,2.11253101e-02,4.97495621e-01,,2.11253101e-02,8.31733337e+02
2.11263101e-02,5.43750000e-01,1.10601563e-01,3.07812500e-03,2.24218750e-03,1.16406250e-01,5.99472656e+00,,2.11263101e-02,4.97503430e-01,,2.11263101e-02,8.31554993e+02
2.11273101e-02,5.42187500e-01,1.10256250e-01,2.89062500e-03,2.16406250e-03,1.08593750e-01,5.99613281e+00,,2.11273101e-02,4.97511208e-01,,2.11273101e-02,8.31700256e+02
2.11283101e-02,5.34375000e-01,1.10256250e-01,2.96875000e-03,2.10937500e-03,1.10937500e-01,5.99683594e+00,,2.11283101e-02,4.97518986e-01,,2.11283101e-02,8.32490173e+02
2.11293101e-02,5.25000000e-01,1.09931250e-01,3.07812500e-03,2.07031250e-03,1.17968750e-01,5.99707031e+00,,2.11293101e-02,4.97526705e-01,,2.11293101e-02,8.33440613e+02
2.11303101e-02,5.25000000e-01,1.10317188e-01,2.93750000e-03,2.10937500e-03,1.20312500e-01,5.99730469e+00,,2.11303101e-02,4.97534454e-01,,2.11303101e-02,8.33424622e+02
2.11313101e-02,5.22656250e-01,1.10378125e-01,3.20312500e-03,2.18750000e-03,1.21875000e-01,5.99707031e+00,,2.11313101e-02,4.97542232e-01,,2.11313101e-02,8.33650024e+02
2.11323101e-02,5.10156250e-01,1.10073438e-01,3.48437500e-03,2.11718750e-03,1.20312500e-01,5.99824219e+00,,2.11323101e-02,4.97549981e-01,,2.11323101e-02,8.34920898e+02
2.11333101e-02,5.06250000e-01,1.09971875e-01,3.12500000e-03,2.07031250e-03,1.21875000e-01,5.99812500e+00,,2.11333101e-02,4.97557729e-01,,2.11333101e-02,8.35306091e+02
2.11343101e-02,5.11718750e-01,1.09829688e-01,2.81250000e-03,2.07031250e-03,1.21875000e-01,5.99847656e+00,,2.11343101e-02,4.97565478e-01,,2.11343101e-02,8.34726624e+02
2.11353101e-02,5.17968750e-01,1.10032813e-01,3.01562500e-03,2.10937500e-03,1.16406250e-01,5.99824219e+00,,2.11353101e-02,4.97573197e-01,,2.11353101e-02,8.34066833e+02
2.11363101e-02,5.15625000e-01,1.09931250e-01,3.43750000e-03,2.11718750e-03,1.10937500e-01,5.99671875e+00,,2.11363101e-02,4.97580945e-01,,2.11363101e-02,8.34291321e+02
2.11373101e-02,5.18750000e-01,1.10114063e-01,3.39062500e-03,2.20312500e-03,1.09375000e-01,5.99707031e+00,,2.11373101e-02,4.97588694e-01,,2.11373101e-02,8.33951050e+02
2.11383101e-02,5.27343750e-01,1.10459375e-01,3.31250000e-03,2.28125000e-03,1.14062500e-01,5.99625000e+00,,2.11383101e-02,4.97596473e-01,,2.11383101e-02,8.33047363e+02
2.11393101e-02,5.36718750e-01,1.10459375e-01,3.42187500e-03,2.35937500e-03,1.14843750e-01,5.99648438e+00,,2.11393101e-02,4.97604221e-01,,2.11393101e-02,8.32063049e+02
2.11403101e-02,5.38281250e-01,1.10560938e-01,3.56250000e-03,2.37500000e-03,1.14062500e-01,5.99671875e+00,,2.11403101e-02,4.97612000e-01,,2.11403101e-02,8.31883484e+02
2.11413101e-02,5.41406250e-01,1.10215625e-01,3.93750000e-03,2.39843750e-03,1.16406250e-01,5.99671875e+00,,2.11413101e-02,4.97619778e-01,,2.11413101e-02,8.31541443e+02
2.11423101e-02,5.42187500e-01,1.10175000e-01,3.93750000e-03,2.42968750e-03,1.16406250e-01,5.99566406e+00,,2.11423101e-02,4.97627556e-01,,2.11423101e-02,8.31439941e+02
2.11433101e-02,5.39843750e-01,1.10134375e-01,3.31250000e-03,2.39843750e-03,1.14843750e-01,5.99402344e+00,,2.11433101e-02,4.97635305e-01,,2.11433101e-02,8.31662354e+02
2.11443101e-02,5.41406250e-01,1.10215625e-01,2.70312500e-03,2.44531250e-03,1.14843750e-01,5.99625000e+00,,2.11443101e-02,4.97643083e-01,,2.11443101e-02,8.31485352e+02
2.11453101e-02,5.36718750e-01,1.10256250e-01,3.20312500e-03,2.44531250e-03,1.18750000e-01,5.99765625e+00,,2.11453101e-02,4.97650862e-01,,2.11453101e-02,8.31952881e+02
2.11463101e-02,5.41406250e-01,1.10134375e-01,3.67187500e-03,2.49218750e-03,1.20312500e-01,5.99765625e+00,,2.11463101e-02,4.97658640e-01,,2.11463101e-02,8.31451477e+02
2.11473101e-02,5.39843750e-01,1.10215625e-01,3.23437500e-03,2.48437500e-03,1.22656250e-01,5.99648438e+00,,2.11473101e-02,4.97666419e-01,,2.11473101e-02,8.31594299e+02
2.11483101e-02,5.29687500e-01,1.10134375e-01,2.54687500e-03,2.41406250e-03,1.21875000e-01,5.99507813e+00,,2.11483101e-02,4.97674167e-01,,2.11483101e-02,8.32625977e+02
2.11493101e-02,5.07812500e-01,1.09687500e-01,2.40625000e-03,2.28125000e-03,1.20312500e-01,5.99542969e+00,,2.11493101e-02,4.97681916e-01,,2.11493101e-02,8.34867981e+02
2.11503101e-02,4.99218750e-01,1.09646875e-01,2.67187500e-03,2.30468750e-03,1.14843750e-01,5.99566406e+00,,2.11503101e-02,4.97689664e-01,,2.11503101e-02,8.35740601e+02
2.11513101e-02,5.00781250e-01,1.09585938e-01,2.93750000e-03,2.39062500e-03,1.14062500e-01,5.99625000e+00,,2.11513101e-02,4.97697353e-01,,2.11513101e-02,8.35564575e+02
2.11523101e-02,5.06250000e-01,1.09728125e-01,2.96875000e-03,2.44531250e-03,1.14062500e-01,5.99730469e+00,,2.11523101e-02,4.97705072e-01,,2.11523101e-02,8.34985107e+02
2.11533101e-02,5.10156250e-01,1.09585938e-01,2.73437500e-03,2.46875000e-03,1.17968750e-01,5.99824219e+00,,2.11533101e-02,4.97712761e-01,,2.11533101e-02,8.34567322e+02
2.11543101e-02,5.04687500e-01,1.09525000e-01,2.73437500e-03,2.45312500e-03,1.17968750e-01,5.99789063e+00,,2.11543101e-02,4.97720480e-01,,2.11543101e-02,8.35116577e+02
2.11553101e-02,5.02343750e-01,1.09525000e-01,2.96875000e-03,2.44531250e-03,1.18750000e-01,5.99812500e+00,,2.11553101e-02,4.97728199e-01,,2.11553101e-02,8.35343079e+02
2.11563101e-02,4.99218750e-01,1.09382813e-01,3.07812500e-03,2.35937500e-03,1.28125000e-01,5.99953125e+00,,2.11563101e-02,4.97735888e-01,,2.11563101e-02,8.35649170e+02
2.11573101e-02,4.95312500e-01,1.09382813e-01,3.15625000e-03,2.24218750e-03,1.28125000e-01,5.99964844e+00,,2.11573101e-02,4.97743607e-01,,2.11573101e-02,8.36035400e+02
2.11583101e-02,4.92968750e-01,1.09484375e-01,3.10937500e-03,2.18750000e-03,1.24218750e-01,5.99812500e+00,,2.11583101e-02,4.97751296e-01,,2.11583101e-02,8.36260437e+02
2.11593101e-02,5.07812500e-01,1.09646875e-01,2.82812500e-03,2.32031250e-03,1.22656250e-01,5.99707031e+00,,2.11593101e-02,4.97759014e-01,,2.11593101e-02,8.34714478e+02
2.11603101e-02,5.23437500e-01,1.09890625e-01,2.37500000e-03,2.49218750e-03,1.22656250e-01,5.99765625e+00,,2.11603101e-02,4.97766763e-01,,2.11603101e-02,8.33089783e+02
2.11613101e-02,5.19531250e-01,1.09728125e-01,2.35937500e-03,2.45312500e-03,1.21875000e-01,5.99753906e+00,,2.11613101e-02,4.97774482e-01,,2.11613101e-02,8.33479919e+02
2.11623101e-02,5.17187500e-01,1.09728125e-01,2.75000000e-03,2.39062500e-03,1.24218750e-01,5.99683594e+00,,2.11623101e-02,4.97782230e-01,,2.11623101e-02,8.33708008e+02
2.11633101e-02,5.22656250e-01,1.09545313e-01,3.18750000e-03,2.35937500e-03,1.21875000e-01,5.99542969e+00,,2.11633101e-02,4.97789919e-01,,2.11633101e-02,8.33128479e+02
2.11643101e-02,5.14062500e-01,1.09626563e-01,2.93750000e-03,2.33593750e-03,1.08593750e-01,5.99425781e+00,,2.11643101e-02,4.97797638e-01,,2.11643101e-02,8.33998230e+02
2.11653101e-02,5.11718750e-01,1.09382813e-01,2.78125000e-03,2.30468750e-03,1.04687500e-01,5.99566406e+00,,2.11653101e-02,4.97805357e-01,,2.11653101e-02,8.34224731e+02
2.11663101e-02,5.07812500e-01,1.09443750e-01,2.85937500e-03,2.28125000e-03,1.01562500e-01,5.99730469e+00,,2.11663101e-02,4.97813046e-01,,2.11663101e-02,8.34612488e+02
2.11673101e-02,5.11718750e-01,1.09728125e-01,3.07812500e-03,2.28125000e-03,1.05468750e-01,5.99765625e+00,,2.11673101e-02,4.97820765e-01,,2.11673101e-02,8.34194031e+02
2.11683101e-02,5.21093750e-01,1.09626563e-01,3.34375000e-03,2.30468750e-03,1.04687500e-01,5.99753906e+00,,2.11683101e-02,4.97828484e-01,,2.11683101e-02,8.33210510e+02
2.11693101e-02,5.15625000e-01,1.09585938e-01,3.50000000e-03,2.30468750e-03,1.04687500e-01,5.99613281e+00,,2.11693101e-02,4.97836202e-01,,2.11693101e-02,8.33756165e+02
2.11703101e-02,4.98437500e-01,1.09159375e-01,3.15625000e-03,2.21093750e-03,1.04687500e-01,5.99625000e+00,,2.11703101e-02,4.97843921e-01,,2.11703101e-02,8.35510437e+02
2.11713101e-02,4.96875000e-01,1.09098438e-01,2.81250000e-03,2.25781250e-03,1.03125000e-01,5.99648438e+00,,2.11713101e-02,4.97851580e-01,,2.11713101e-02,8.35655701e+02
2.11723101e-02,5.02343750e-01,1.09139063e-01,3.23437500e-03,2.35156250e-03,1.07031250e-01,5.99730469e+00,,2.11723101e-02,4.97859240e-01,,2.11723101e-02,8.35075867e+02
2.11733101e-02,5.06250000e-01,1.09098438e-01,3.56250000e-03,2.39843750e-03,1.09375000e-01,5.99894531e+00,,2.11733101e-02,4.97866929e-01,,2.11733101e-02,8.34655090e+02
2.11743101e-02,5.13281250e-01,1.09098438e-01,3.53125000e-03,2.37500000e-03,1.16406250e-01,6.00023438e+00,,2.11743101e-02,4.97874588e-01,,2.11743101e-02,8.33911438e+02
2.11753101e-02,5.15625000e-01,1.09057813e-01,3.23437500e-03,2.37500000e-03,1.18750000e-01,5.99847656e+00,,2.11753101e-02,4.97882277e-01,,2.11753101e-02,8.33651917e+02
2.11763101e-02,5.15625000e-01,1.09301563e-01,3.23437500e-03,2.33593750e-03,1.10937500e-01,5.99765625e+00,,2.11763101e-02,4.97889936e-01,,2.11763101e-02,8.33634766e+02
2.11773101e-02,5.22656250e-01,1.09342188e-01,3.64062500e-03,2.39843750e-03,1.05468750e-01,5.99812500e+00,,2.11773101e-02,4.97897655e-01,,2.11773101e-02,8.32891724e+02
2.11783101e-02,5.30468750e-01,1.09728125e-01,3.98437500e-03,2.48437500e-03,1.03125000e-01,5.99789063e+00,,2.11783101e-02,4.97905374e-01,,2.11783101e-02,8.32066101e+02
2.11793101e-02,5.28906250e-01,1.09646875e-01,4.09375000e-03,2.44531250e-03,1.07031250e-01,5.99683594e+00,,2.11793101e-02,4.97913092e-01,,2.11793101e-02,8.32205750e+02
2.11803101e-02,5.36718750e-01,1.09728125e-01,3.65625000e-03,2.45312500e-03,1.10937500e-01,5.99648438e+00,,2.11803101e-02,4.97920841e-01,,2.11803101e-02,8.31379761e+02
2.11813101e-02,5.45312500e-01,1.09789063e-01,3.34375000e-03,2.54687500e-03,1.10937500e-01,5.99789063e+00,,2.11813101e-02,4.97928590e-01,,2.11813101e-02,8.30475281e+02
2.11823101e-02,5.41406250e-01,1.09484375e-01,3.20312500e-03,2.49218750e-03,1.09375000e-01,5.99824219e+00,,2.11823101e-02,4.97936279e-01,,2.11823101e-02,8.30860657e+02
2.11833101e-02,5.35156250e-01,1.09139063e-01,3.67187500e-03,2.46875000e-03,1.09375000e-01,5.99671875e+00,,2.11833101e-02,4.97943997e-01,,2.11833101e-02,8.31486694e+02
2.11843101e-02,5.32812500e-01,1.08793750e-01,3.71875000e-03,2.53125000e-03,1.05468750e-01,5.99449219e+00,,2.11843101e-02,4.97951657e-01,,2.11843101e-02,8.31708740e+02
2.11853101e-02,5.27343750e-01,1.08793750e-01,3.17187500e-03,2.54687500e-03,1.03125000e-01,5.99367188e+00,,2.11853101e-02,4.97959346e-01,,2.11853101e-02,8.32254272e+02
2.11863101e-02,5.22656250e-01,1.08753125e-01,2.73437500e-03,2.53125000e-03,1.05468750e-01,5.99472656e+00,,2.11863101e-02,4.97967005e-01,,2.11863101e-02,8.32721863e+02
2.11873101e-02,5.19531250e-01,1.08793750e-01,2.54687500e-03,2.50781250e-03,1.10937500e-01,5.99613281e+00,,2.11873101e-02,4.97974694e-01,,2.11873101e-02,8.33030090e+02
2.11883101e-02,5.07812500e-01,1.08753125e-01,3.07812500e-03,2.44531250e-03,1.16406250e-01,5.99613281e+00,,2.11883101e-02,4.97982353e-01,,2.11883101e-02,8.34223328e+02
2.11893101e-02,5.06250000e-01,1.08712500e-01,3.31250000e-03,2.39843750e-03,1.20312500e-01,5.99648438e+00,,2.11893101e-02,4.97990042e-01,,2.11893101e-02,8.34367432e+02
2.11903101e-02,5.06250000e-01,1.08753125e-01,2.96875000e-03,2.35937500e-03,1.18750000e-01,5.99671875e+00,,2.11903101e-02,4.97997701e-01,,2.11903101e-02,8.34350769e+02
2.11913101e-02,4.94531250e-01,1.08753125e-01,2.14062500e-03,2.28125000e-03,1.12500000e-01,5.99625000e+00,,2.11913101e-02,4.98005360e-01,,2.11913101e-02,8.35545349e+02
2.11923101e-02,4.87500000e-01,1.08651563e-01,2.10937500e-03,2.16406250e-03,1.14062500e-01,5.99625000e+00,,2.11923101e-02,4.98013020e-01,,2.11923101e-02,8.36258911e+02
2.11933101e-02,4.87500000e-01,1.08651563e-01,2.98437500e-03,2.17187500e-03,1.18750000e-01,5.99589844e+00,,2.11933101e-02,4.98020649e-01,,2.11933101e-02,8.36245422e+02
2.11943101e-02,4.89843750e-01,1.08448438e-01,3.68750000e-03,2.21093750e-03,1.21875000e-01,5.99648438e+00,,2.11943101e-02,4.98028308e-01,,2.11943101e-02,8.35986206e+02
2.11953101e-02,4.87500000e-01,1.08204688e-01,3.20312500e-03,2.25781250e-03,1.21875000e-01,5.99871094e+00,,2.11953101e-02,4.98035938e-01,,2.11953101e-02,8.36209473e+02
2.11963101e-02,4.89843750e-01,1.08164063e-01,2.06250000e-03,2.24218750e-03,1.09375000e-01,5.99789063e+00,,2.11963101e-02,4.98043537e-01,,2.11963101e-02,8.35953918e+02
2.11973101e-02,4.92968750e-01,1.08021875e-01,1.93750000e-03,2.21093750e-03,9.76562500e-02,5.99765625e+00,,2.11973101e-02,4.98051167e-01,,2.11973101e-02,8.35621155e+02
2.11983101e-02,4.92968750e-01,1.08062500e-01,2.89062500e-03,2.28125000e-03,9.92187500e-02,5.99753906e+00,,2.11983101e-02,4.98058766e-01,,2.11983101e-02,8.35608337e+02
2.11993101e-02,4.79687500e-01,1.08062500e-01,3.71875000e-03,2.20312500e-03,1.03125000e-01,5.99671875e+00,,2.11993101e-02,4.98066366e-01,,2.11993101e-02,8.36960083e+02
2.12003101e-02,4.75781250e-01,1.08062500e-01,2.92187500e-03,2.22656250e-03,1.07031250e-01,5.99449219e+00,,2.12003101e-02,4.98073965e-01,,2.12003101e-02,8.37345215e+02
2.12013101e-02,4.89843750e-01,1.08326563e-01,1.62500000e-03,2.35156250e-03,1.05468750e-01,5.99542969e+00,,2.12013101e-02,4.98081595e-01,,2.12013101e-02,8.35883423e+02
2.12023101e-02,4.98437500e-01,1.08610938e-01,1.53125000e-03,2.48437500e-03,1.05468750e-01,5.99671875e+00,,2.12023101e-02,4.98089224e-01,,2.12023101e-02,8.34989136e+02
2.12033101e-02,4.85156250e-01,1.08509375e-01,3.00000000e-03,2.35937500e-03,1.05468750e-01,5.99648438e+00,,2.12033101e-02,4.98096853e-01,,2.12033101e-02,8.36346313e+02
2.12043101e-02,4.85156250e-01,1.08326563e-01,3.57812500e-03,2.29687500e-03,1.09375000e-01,5.99625000e+00,,2.12043101e-02,4.98104513e-01,,2.12043101e-02,8.36328857e+02
2.12053101e-02,4.92968750e-01,1.08367188e-01,2.48437500e-03,2.28125000e-03,1.14062500e-01,5.99531250e+00,,2.12053101e-02,4.98112142e-01,,2.12053101e-02,8.35507385e+02
2.12063101e-02,4.94531250e-01,1.08407813e-01,1.39062500e-03,2.29687500e-03,1.18750000e-01,5.99425781e+00,,2.12063101e-02,4.98119771e-01,,2.12063101e-02,8.35336060e+02
2.12073101e-02,4.96875000e-01,1.08306250e-01,1.62500000e-03,2.29687500e-03,1.17968750e-01,5.99531250e+00,,2.12073101e-02,4.98127431e-01,,2.12073101e-02,8.35086426e+02
2.12083101e-02,4.99218750e-01,1.08550000e-01,2.67187500e-03,2.28125000e-03,1.14062500e-01,5.99542969e+00,,2.12083101e-02,4.98135060e-01,,2.12083101e-02,8.34833374e+02
2.12093101e-02,5.10156250e-01,1.08651563e-01,3.42187500e-03,2.35156250e-03,1.12500000e-01,5.99625000e+00,,2.12093101e-02,4.98142719e-01,,2.12093101e-02,8.33689697e+02
2.12103101e-02,5.23437500e-01,1.08854688e-01,3.20312500e-03,2.46875000e-03,1.21875000e-01,5.99613281e+00,,2.12103101e-02,4.98150378e-01,,2.12103101e-02,8.32302917e+02
2.12113101e-02,5.23437500e-01,1.08915625e-01,2.26562500e-03,2.45312500e-03,1.29687500e-01,5.99531250e+00,,2.12113101e-02,4.98158067e-01,,2.12113101e-02,8.32288391e+02
2.12123101e-02,4.92968750e-01,1.08712500e-01,2.14062500e-03,2.25781250e-03,1.28125000e-01,5.99589844e+00,,2.12123101e-02,4.98165727e-01,,2.12123101e-02,8.35417847e+02
2.12133101e-02,4.78125000e-01,1.08550000e-01,3.29687500e-03,2.14843750e-03,1.25781250e-01,5.99566406e+00,,2.12133101e-02,4.98173356e-01,,2.12133101e-02,8.36933716e+02
2.12143101e-02,4.85156250e-01,1.08550000e-01,3.98437500e-03,2.25781250e-03,1.21875000e-01,5.99507813e+00,,2.12143101e-02,4.98181015e-01,,2.12143101e-02,8.36189575e+02
2.12153101e-02,4.85937500e-01,1.08610938e-01,3.23437500e-03,2.30468750e-03,1.18750000e-01,5.99613281e+00,,2.12153101e-02,4.98188645e-01,,2.12153101e-02,8.36089966e+02
2.12163101e-02,4.85156250e-01,1.08651563e-01,2.35937500e-03,2.29687500e-03,1.12500000e-01,5.99906250e+00,,2.12163101e-02,4.98196304e-01,,2.12163101e-02,8.36155640e+02
2.12173101e-02,4.83593750e-01,1.08448438e-01,2.54687500e-03,2.26562500e-03,1.09375000e-01,5.99953125e+00,,2.12173101e-02,4.98203933e-01,,2.12173101e-02,8.36303711e+02
2.12183101e-02,4.81250000e-01,1.08306250e-01,3.10937500e-03,2.18750000e-03,1.10937500e-01,5.99929688e+00,,2.12183101e-02,4.98211563e-01,,2.12183101e-02,8.36530334e+02
2.12193101e-02,4.72656250e-01,1.08407813e-01,3.56250000e-03,2.17187500e-03,1.09375000e-01,5.99906250e+00,,2.12193101e-02,4.98219222e-01,,2.12193101e-02,8.37398682e+02
2.12203101e-02,4.62500000e-01,1.08367188e-01,3.34375000e-03,2.17187500e-03,1.04687500e-01,5.99847656e+00,,2.12203101e-02,4.98226851e-01,,2.12203101e-02,8.38427429e+02
2.12213101e-02,4.71875000e-01,1.08570313e-01,2.73437500e-03,2.20312500e-03,9.92187500e-02,5.99847656e+00,,2.12213101e-02,4.98234481e-01,,2.12213101e-02,8.37444763e+02
2.12223101e-02,4.96875000e-01,1.08712500e-01,2.29687500e-03,2.37500000e-03,9.60937500e-02,5.99906250e+00,,2.12223101e-02,4.98242140e-01,,2.12223101e-02,8.34854126e+02
2.12233101e-02,5.07812500e-01,1.09098438e-01,2.78125000e-03,2.48437500e-03,9.53125000e-02,5.99929688e+00,,2.12233101e-02,4.98249799e-01,,2.12233101e-02,8.33713135e+02
2.12243101e-02,5.00781250e-01,1.08570313e-01,3.56250000e-03,2.42968750e-03,1.00000000e-01,5.99964844e+00,,2.12243101e-02,4.98257488e-01,,2.12243101e-02,8.34421204e+02
2.12253101e-02,4.92968750e-01,1.08732813e-01,3.64062500e-03,2.37500000e-03,1.08593750e-01,6.00023438e+00,,2.12253101e-02,4.98265117e-01,,2.12253101e-02,8.35207520e+02
2.12263101e-02,4.87500000e-01,1.08793750e-01,3.29687500e-03,2.37500000e-03,1.14062500e-01,5.99824219e+00,,2.12263101e-02,4.98272806e-01,,2.12263101e-02,8.35752991e+02
2.12273101e-02,4.98437500e-01,1.08793750e-01,2.96875000e-03,2.45312500e-03,1.14062500e-01,5.99613281e+00,,2.12273101e-02,4.98280466e-01,,2.12273101e-02,8.34608826e+02
2.12283101e-02,5.08593750e-01,1.09281250e-01,2.92187500e-03,2.56250000e-03,1.05468750e-01,5.99531250e+00,,2.12283101e-02,4.98288125e-01,,2.12283101e-02,8.33546204e+02
2.12293101e-02,5.11718750e-01,1.08996875e-01,3.28125000e-03,2.61718750e-03,1.07812500e-01,5.99648438e+00,,2.12293101e-02,4.98295814e-01,,2.12293101e-02,8.33207642e+02
2.12303101e-02,5.11718750e-01,1.09057813e-01,3.67187500e-03,2.62500000e-03,1.14062500e-01,5.99789063e+00,,2.12303101e-02,4.98303473e-01,,2.12303101e-02,8.33189209e+02
2.12313101e-02,4.97656250e-01,1.08854688e-01,3.60937500e-03,2.52343750e-03,1.18750000e-01,5.99683594e+00,,2.12313101e-02,4.98311162e-01,,2.12313101e-02,8.34619690e+02
2.12323101e-02,4.79687500e-01,1.08570313e-01,3.10937500e-03,2.39843750e-03,1.24218750e-01,5.99683594e+00,,2.12323101e-02,4.98318791e-01,,2.12323101e-02,8.36454285e+02
2.12333101e-02,4.63281250e-01,1.08407813e-01,3.18750000e-03,2.32031250e-03,1.24218750e-01,5.99707031e+00,,2.12333101e-02,4.98326451e-01,,2.12333101e-02,8.38129028e+02
2.12343101e-02,4.60937500e-01,1.07839063e-01,3.67187500e-03,2.33593750e-03,1.21875000e-01,5.99707031e+00,,2.12343101e-02,4.98334050e-01,,2.12343101e-02,8.38352417e+02
2.12353101e-02,4.72656250e-01,1.08082813e-01,3.87500000e-03,2.32031250e-03,1.18750000e-01,5.99625000e+00,,2.12353101e-02,4.98341650e-01,,2.12353101e-02,8.37124268e+02
2.12363101e-02,4.82031250e-01,1.07778125e-01,3.76562500e-03,2.30468750e-03,1.21875000e-01,5.99648438e+00,,2.12363101e-02,4.98349249e-01,,2.12363101e-02,8.36137512e+02
2.12373101e-02,4.85937500e-01,1.07818750e-01,3.48437500e-03,2.30468750e-03,1.22656250e-01,5.99707031e+00,,2.12373101e-02,4.98356849e-01,,2.12373101e-02,8.35715576e+02
2.12383101e-02,4.83593750e-01,1.07818750e-01,3.00000000e-03,2.35937500e-03,1.25781250e-01,5.99613281e+00,,2.12383101e-02,4.98364449e-01,,2.12383101e-02,8.35940063e+02
