Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.04800000,,Zero Index,719.04800000,,Zero Index,719.04800000,,Zero Index,719.04800000,,Zero Index,719.04800000,,Zero Index,719.04800000,,Zero Index,719.04800000,,Zero Index,719.04800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.89159520e-02,1.43984375e+00,2.07817188e-01,3.37500000e-03,2.44531250e-03,8.28125000e-02,6.02191406e+00,,1.89159520e-02,6.24368310e-01,,1.89159520e-02,4.54226257e+02
1.89169520e-02,1.43671875e+00,2.07614063e-01,3.31250000e-03,2.35937500e-03,8.12500000e-02,6.02074219e+00,,1.89169520e-02,6.24382913e-01,,1.89169520e-02,4.54530640e+02
1.89179520e-02,1.43359375e+00,2.07471875e-01,3.48437500e-03,2.35937500e-03,7.73437500e-02,6.01875000e+00,,1.89179520e-02,6.24397576e-01,,1.89179520e-02,4.54834839e+02
1.89189520e-02,1.43828125e+00,2.07431250e-01,3.64062500e-03,2.39843750e-03,8.12500000e-02,6.01816406e+00,,1.89189520e-02,6.24412179e-01,,1.89189520e-02,4.54332703e+02
1.89199520e-02,1.42890625e+00,2.07370313e-01,3.53125000e-03,2.30468750e-03,8.59375000e-02,6.01875000e+00,,1.89199520e-02,6.24426842e-01,,1.89199520e-02,4.55280151e+02
1.89209520e-02,1.41953125e+00,2.07268750e-01,3.79687500e-03,2.21093750e-03,9.06250000e-02,6.01933594e+00,,1.89209520e-02,6.24441445e-01,,1.89209520e-02,4.56227234e+02
1.89219520e-02,1.42109375e+00,2.07471875e-01,4.06250000e-03,2.29687500e-03,8.82812500e-02,6.02015625e+00,,1.89219520e-02,6.24456048e-01,,1.89219520e-02,4.56045349e+02
1.89229520e-02,1.43046875e+00,2.07532813e-01,3.98437500e-03,2.41406250e-03,8.59375000e-02,6.02179688e+00,,1.89229520e-02,6.24470711e-01,,1.89229520e-02,4.55057495e+02
1.89239520e-02,1.42656250e+00,2.07512500e-01,4.01562500e-03,2.41406250e-03,8.98437500e-02,6.02332031e+00,,1.89239520e-02,6.24485314e-01,,1.89239520e-02,4.55439026e+02
1.89249520e-02,1.42500000e+00,2.07512500e-01,4.14062500e-03,2.39062500e-03,8.82812500e-02,6.02250000e+00,,1.89249520e-02,6.24499917e-01,,1.89249520e-02,4.55578491e+02
1.89259520e-02,1.43203125e+00,2.07532813e-01,4.12500000e-03,2.45312500e-03,8.43750000e-02,6.02121094e+00,,1.89259520e-02,6.24514580e-01,,1.89259520e-02,4.54831726e+02
1.89269520e-02,1.42890625e+00,2.07512500e-01,3.90625000e-03,2.48437500e-03,8.28125000e-02,6.02179688e+00,,1.89269520e-02,6.24529183e-01,,1.89269520e-02,4.55132568e+02
1.89279520e-02,1.41953125e+00,2.07390625e-01,3.87500000e-03,2.35937500e-03,7.73437500e-02,6.02250000e+00,,1.89279520e-02,6.24543786e-01,,1.89279520e-02,4.56078430e+02
1.89289520e-02,1.41718750e+00,2.07512500e-01,4.09375000e-03,2.35937500e-03,7.65625000e-02,6.02378906e+00,,1.89289520e-02,6.24558449e-01,,1.89289520e-02,4.56298950e+02
1.89299520e-02,1.41875000e+00,2.07532813e-01,4.17187500e-03,2.35937500e-03,7.50000000e-02,6.02250000e+00,,1.89299520e-02,6.24573052e-01,,1.89299520e-02,4.56115967e+02
1.89309520e-02,1.43593750e+00,2.07431250e-01,3.98437500e-03,2.39843750e-03,7.10937500e-02,6.02132813e+00,,1.89309520e-02,6.24587715e-01,,1.89309520e-02,4.54322449e+02
1.89319520e-02,1.43203125e+00,2.07675000e-01,3.53125000e-03,2.39062500e-03,6.25000000e-02,6.02121094e+00,,1.89319520e-02,6.24602318e-01,,1.89319520e-02,4.54705261e+02
1.89329520e-02,1.41718750e+00,2.07370313e-01,3.48437500e-03,2.28125000e-03,6.01562500e-02,6.02050781e+00,,1.89329520e-02,6.24616921e-01,,1.89329520e-02,4.56216980e+02
1.89339520e-02,1.41875000e+00,2.07187500e-01,3.82812500e-03,2.28125000e-03,5.85937500e-02,6.01992188e+00,,1.89339520e-02,6.24631584e-01,,1.89339520e-02,4.56036499e+02
1.89349520e-02,1.41875000e+00,2.07289063e-01,4.09375000e-03,2.29687500e-03,6.17187500e-02,6.01898438e+00,,1.89349520e-02,6.24646187e-01,,1.89349520e-02,4.56015503e+02
1.89359520e-02,1.41406250e+00,2.07085938e-01,3.85937500e-03,2.28125000e-03,6.01562500e-02,6.01933594e+00,,1.89359520e-02,6.24660730e-01,,1.89359520e-02,4.56477692e+02
1.89369520e-02,1.41562500e+00,2.07045313e-01,3.42187500e-03,2.37500000e-03,5.78125000e-02,6.01992188e+00,,1.89369520e-02,6.24675333e-01,,1.89369520e-02,4.56297302e+02
1.89379520e-02,1.41328125e+00,2.06842188e-01,3.37500000e-03,2.37500000e-03,5.62500000e-02,6.01816406e+00,,1.89379520e-02,6.24689877e-01,,1.89379520e-02,4.56520935e+02
1.89389520e-02,1.41328125e+00,2.06943750e-01,3.67187500e-03,2.35156250e-03,6.01562500e-02,6.01593750e+00,,1.89389520e-02,6.24704421e-01,,1.89389520e-02,4.56502258e+02
1.89399520e-02,1.41015625e+00,2.06781250e-01,3.90625000e-03,2.35156250e-03,6.71875000e-02,6.01558594e+00,,1.89399520e-02,6.24718964e-01,,1.89399520e-02,4.56804321e+02
1.89409520e-02,1.40234375e+00,2.06598438e-01,3.57812500e-03,2.29687500e-03,6.79687500e-02,6.01628906e+00,,1.89409520e-02,6.24733567e-01,,1.89409520e-02,4.57589905e+02
1.89419520e-02,1.38906250e+00,2.06395313e-01,3.23437500e-03,2.20312500e-03,6.79687500e-02,6.01710938e+00,,1.89419520e-02,6.24748111e-01,,1.89419520e-02,4.58941040e+02
1.89429520e-02,1.39687500e+00,2.06456250e-01,3.15625000e-03,2.28125000e-03,6.79687500e-02,6.01757812e+00,,1.89429520e-02,6.24762654e-01,,1.89429520e-02,4.58118713e+02
1.89439520e-02,1.40625000e+00,2.06395313e-01,3.60937500e-03,2.26562500e-03,6.71875000e-02,6.01734375e+00,,1.89439520e-02,6.24777257e-01,,1.89439520e-02,4.57134277e+02
1.89449520e-02,1.41328125e+00,2.06537500e-01,3.84375000e-03,2.29687500e-03,6.71875000e-02,6.01699219e+00,,1.89449520e-02,6.24791801e-01,,1.89449520e-02,4.56389709e+02
1.89459520e-02,1.41718750e+00,2.06496875e-01,3.82812500e-03,2.29687500e-03,7.34375000e-02,6.01675781e+00,,1.89459520e-02,6.24806345e-01,,1.89459520e-02,4.55966675e+02
1.89469520e-02,1.42109375e+00,2.06598438e-01,3.57812500e-03,2.33593750e-03,7.89062500e-02,6.01710938e+00,,1.89469520e-02,6.24820888e-01,,1.89469520e-02,4.55544312e+02
1.89479520e-02,1.42343750e+00,2.06700000e-01,3.48437500e-03,2.37500000e-03,8.28125000e-02,6.01851563e+00,,1.89479520e-02,6.24835491e-01,,1.89479520e-02,4.55283997e+02
1.89489520e-02,1.41718750e+00,2.06314063e-01,3.60937500e-03,2.29687500e-03,7.73437500e-02,6.01980469e+00,,1.89489520e-02,6.24850035e-01,,1.89489520e-02,4.55909546e+02
1.89499520e-02,1.41562500e+00,2.06212500e-01,3.90625000e-03,2.24218750e-03,6.71875000e-02,6.02179688e+00,,1.89499520e-02,6.24864519e-01,,1.89499520e-02,4.56050720e+02
1.89509520e-02,1.42265625e+00,2.06557813e-01,3.85937500e-03,2.33593750e-03,5.78125000e-02,6.02121094e+00,,1.89509520e-02,6.24879062e-01,,1.89509520e-02,4.55305298e+02
1.89519520e-02,1.43281250e+00,2.06557813e-01,3.34375000e-03,2.45312500e-03,5.85937500e-02,6.01898438e+00,,1.89519520e-02,6.24893665e-01,,1.89519520e-02,4.54239136e+02
1.89529520e-02,1.42500000e+00,2.06456250e-01,2.89062500e-03,2.41406250e-03,6.17187500e-02,6.01933594e+00,,1.89529520e-02,6.24908209e-01,,1.89529520e-02,4.55028015e+02
1.89539520e-02,1.42343750e+00,2.06598438e-01,2.96875000e-03,2.44531250e-03,6.17187500e-02,6.01910156e+00,,1.89539520e-02,6.24922752e-01,,1.89539520e-02,4.55173584e+02
1.89549520e-02,1.43281250e+00,2.06781250e-01,3.29687500e-03,2.57812500e-03,6.56250000e-02,6.01839844e+00,,1.89549520e-02,6.24937296e-01,,1.89549520e-02,4.54190491e+02
1.89559520e-02,1.43281250e+00,2.06537500e-01,3.42187500e-03,2.57812500e-03,6.25000000e-02,6.01769531e+00,,1.89559520e-02,6.24951899e-01,,1.89559520e-02,4.54172668e+02
1.89569520e-02,1.42656250e+00,2.06395313e-01,3.31250000e-03,2.52343750e-03,6.17187500e-02,6.01757812e+00,,1.89569520e-02,6.24966443e-01,,1.89569520e-02,4.54799133e+02
1.89579520e-02,1.42656250e+00,2.06435938e-01,3.10937500e-03,2.50781250e-03,6.25000000e-02,6.01734375e+00,,1.89579520e-02,6.24980986e-01,,1.89579520e-02,4.54782104e+02
1.89589520e-02,1.43046875e+00,2.06314063e-01,3.07812500e-03,2.56250000e-03,6.40625000e-02,6.01652344e+00,,1.89589520e-02,6.24995530e-01,,1.89589520e-02,4.54363037e+02
1.89599520e-02,1.44140625e+00,2.06435938e-01,3.42187500e-03,2.62500000e-03,6.71875000e-02,6.01617188e+00,,1.89599520e-02,6.25010133e-01,,1.89599520e-02,4.53218262e+02
1.89609520e-02,1.44140625e+00,2.06537500e-01,3.50000000e-03,2.58593750e-03,6.95312500e-02,6.01628906e+00,,1.89609520e-02,6.25024676e-01,,1.89609520e-02,4.53199890e+02
1.89619520e-02,1.42343750e+00,2.06293750e-01,3.31250000e-03,2.48437500e-03,7.10937500e-02,6.01675781e+00,,1.89619520e-02,6.25039220e-01,,1.89619520e-02,4.55034241e+02
1.89629520e-02,1.41015625e+00,2.06151563e-01,3.23437500e-03,2.42968750e-03,7.18750000e-02,6.01734375e+00,,1.89629520e-02,6.25053704e-01,,1.89629520e-02,4.56386108e+02
1.89639520e-02,1.41718750e+00,2.06110938e-01,3.50000000e-03,2.50781250e-03,7.65625000e-02,6.01710938e+00,,1.89639520e-02,6.25068247e-01,,1.89639520e-02,4.55643372e+02
1.89649520e-02,1.41875000e+00,2.06253125e-01,3.68750000e-03,2.50781250e-03,8.43750000e-02,6.01734375e+00,,1.89649520e-02,6.25082731e-01,,1.89649520e-02,4.55463257e+02
1.89659520e-02,1.42343750e+00,2.06050000e-01,3.60937500e-03,2.48437500e-03,8.82812500e-02,6.01839844e+00,,1.89659520e-02,6.25097215e-01,,1.89659520e-02,4.54960693e+02
1.89669520e-02,1.42265625e+00,2.06151563e-01,3.42187500e-03,2.48437500e-03,8.12500000e-02,6.01910156e+00,,1.89669520e-02,6.25111699e-01,,1.89669520e-02,4.55022583e+02
1.89679520e-02,1.41406250e+00,2.06293750e-01,3.18750000e-03,2.39843750e-03,7.73437500e-02,6.02039063e+00,,1.89679520e-02,6.25126183e-01,,1.89679520e-02,4.55891083e+02
1.89689520e-02,1.41328125e+00,2.06009375e-01,3.26562500e-03,2.45312500e-03,7.73437500e-02,6.02015625e+00,,1.89689520e-02,6.25140667e-01,,1.89689520e-02,4.55954529e+02
1.89699520e-02,1.42265625e+00,2.06212500e-01,3.68750000e-03,2.49218750e-03,8.04687500e-02,6.02074219e+00,,1.89699520e-02,6.25155210e-01,,1.89699520e-02,4.54969604e+02
1.89709520e-02,1.42734375e+00,2.06293750e-01,3.75000000e-03,2.54687500e-03,7.65625000e-02,6.02156250e+00,,1.89709520e-02,6.25169694e-01,,1.89709520e-02,4.54466644e+02
1.89719520e-02,1.43671875e+00,2.06395313e-01,3.45312500e-03,2.58593750e-03,7.34375000e-02,6.01980469e+00,,1.89719520e-02,6.25184238e-01,,1.89719520e-02,4.53481018e+02
1.89729520e-02,1.45312500e+00,2.06598438e-01,3.48437500e-03,2.82812500e-03,7.65625000e-02,6.02050781e+00,,1.89729520e-02,6.25198781e-01,,1.89729520e-02,4.51771301e+02
1.89739520e-02,1.44921875e+00,2.06537500e-01,3.42187500e-03,2.85937500e-03,8.04687500e-02,6.02179688e+00,,1.89739520e-02,6.25213385e-01,,1.89739520e-02,4.52155701e+02
1.89749520e-02,1.43828125e+00,2.06700000e-01,3.79687500e-03,2.73437500e-03,8.04687500e-02,6.02296875e+00,,1.89749520e-02,6.25227928e-01,,1.89749520e-02,4.53264099e+02
1.89759520e-02,1.44218750e+00,2.06435938e-01,4.09375000e-03,2.71875000e-03,8.12500000e-02,6.02273438e+00,,1.89759520e-02,6.25242472e-01,,1.89759520e-02,4.52840515e+02
1.89769520e-02,1.43281250e+00,2.06435938e-01,4.14062500e-03,2.60156250e-03,8.28125000e-02,6.02191406e+00,,1.89769520e-02,6.25257015e-01,,1.89769520e-02,4.53785156e+02
1.89779520e-02,1.42656250e+00,2.06639063e-01,3.90625000e-03,2.57812500e-03,8.98437500e-02,6.02273438e+00,,1.89779520e-02,6.25271618e-01,,1.89779520e-02,4.54408203e+02
1.89789520e-02,1.42109375e+00,2.06253125e-01,3.68750000e-03,2.56250000e-03,9.53125000e-02,6.02332031e+00,,1.89789520e-02,6.25286162e-01,,1.89789520e-02,4.54951843e+02
1.89799520e-02,1.42343750e+00,2.06395313e-01,3.98437500e-03,2.56250000e-03,9.21875000e-02,6.02320313e+00,,1.89799520e-02,6.25300705e-01,,1.89799520e-02,4.54689880e+02
1.89809520e-02,1.42109375e+00,2.06151563e-01,4.43750000e-03,2.53125000e-03,8.98437500e-02,6.02050781e+00,,1.89809520e-02,6.25315189e-01,,1.89809520e-02,4.54909180e+02
1.89819520e-02,1.41171875e+00,2.06029688e-01,4.35937500e-03,2.49218750e-03,8.12500000e-02,6.01933594e+00,,1.89819520e-02,6.25329733e-01,,1.89819520e-02,4.55852356e+02
1.89829520e-02,1.39687500e+00,2.05826563e-01,4.03125000e-03,2.36718750e-03,7.65625000e-02,6.01980469e+00,,1.89829520e-02,6.25344217e-01,,1.89829520e-02,4.57360352e+02
1.89839520e-02,1.38906250e+00,2.05623438e-01,3.93750000e-03,2.28125000e-03,7.65625000e-02,6.01992188e+00,,1.89839520e-02,6.25358701e-01,,1.89839520e-02,4.58144653e+02
1.89849520e-02,1.40234375e+00,2.05907813e-01,4.01562500e-03,2.35937500e-03,7.50000000e-02,6.01933594e+00,,1.89849520e-02,6.25373185e-01,,1.89849520e-02,4.56754395e+02
1.89859520e-02,1.40468750e+00,2.05623438e-01,4.17187500e-03,2.37500000e-03,7.65625000e-02,6.01957031e+00,,1.89859520e-02,6.25387669e-01,,1.89859520e-02,4.56491058e+02
1.89869520e-02,1.40390625e+00,2.05867188e-01,4.20312500e-03,2.30468750e-03,8.04687500e-02,6.02015625e+00,,1.89869520e-02,6.25402153e-01,,1.89869520e-02,4.56549377e+02
1.89879520e-02,1.40937500e+00,2.06009375e-01,4.01562500e-03,2.33593750e-03,8.59375000e-02,6.02097656e+00,,1.89879520e-02,6.25416696e-01,,1.89879520e-02,4.55963806e+02
1.89889520e-02,1.40937500e+00,2.05948438e-01,3.64062500e-03,2.39062500e-03,8.82812500e-02,6.02156250e+00,,1.89889520e-02,6.25431180e-01,,1.89889520e-02,4.55943542e+02
1.89899520e-02,1.40625000e+00,2.05826563e-01,3.65625000e-03,2.35156250e-03,8.43750000e-02,6.02238281e+00,,1.89899520e-02,6.25445664e-01,,1.89899520e-02,4.56246338e+02
1.89909520e-02,1.39687500e+00,2.05562500e-01,3.98437500e-03,2.28125000e-03,8.28125000e-02,6.02332031e+00,,1.89909520e-02,6.25460148e-01,,1.89909520e-02,4.57192566e+02
1.89919520e-02,1.40078125e+00,2.05664063e-01,4.31250000e-03,2.33593750e-03,7.89062500e-02,6.02437500e+00,,1.89919520e-02,6.25474632e-01,,1.89919520e-02,4.56767914e+02
1.89929520e-02,1.41562500e+00,2.05603125e-01,4.14062500e-03,2.52343750e-03,7.65625000e-02,6.02378906e+00,,1.89929520e-02,6.25489116e-01,,1.89929520e-02,4.55215210e+02
1.89939520e-02,1.43281250e+00,2.05948438e-01,3.82812500e-03,2.67187500e-03,7.65625000e-02,6.02238281e+00,,1.89939520e-02,6.25503659e-01,,1.89939520e-02,4.53422180e+02
1.89949520e-02,1.43203125e+00,2.05907813e-01,3.76562500e-03,2.69531250e-03,8.43750000e-02,6.02132813e+00,,1.89949520e-02,6.25518143e-01,,1.89949520e-02,4.53482605e+02
1.89959520e-02,1.42890625e+00,2.05521875e-01,3.95312500e-03,2.60156250e-03,8.82812500e-02,6.02179688e+00,,1.89959520e-02,6.25532627e-01,,1.89959520e-02,4.53784302e+02
1.89969520e-02,1.43437500e+00,2.05521875e-01,4.39062500e-03,2.62500000e-03,8.98437500e-02,6.02132813e+00,,1.89969520e-02,6.25547111e-01,,1.89969520e-02,4.53198425e+02
1.89979520e-02,1.43437500e+00,2.05481250e-01,4.46875000e-03,2.58593750e-03,8.12500000e-02,6.02097656e+00,,1.89979520e-02,6.25561595e-01,,1.89979520e-02,4.53174988e+02
1.89989520e-02,1.43515625e+00,2.05339063e-01,3.96875000e-03,2.54687500e-03,7.65625000e-02,6.02156250e+00,,1.89989520e-02,6.25576079e-01,,1.89989520e-02,4.53072052e+02
1.89999520e-02,1.42890625e+00,2.05420313e-01,3.45312500e-03,2.50781250e-03,7.89062500e-02,6.02132813e+00,,1.89999520e-02,6.25590622e-01,,1.89999520e-02,4.53696716e+02
1.90009520e-02,1.42734375e+00,2.05481250e-01,3.60937500e-03,2.53125000e-03,8.43750000e-02,6.01875000e+00,,1.90009520e-02,6.25605106e-01,,1.90009520e-02,4.53839081e+02
1.90019520e-02,1.42656250e+00,2.05460938e-01,3.95312500e-03,2.49218750e-03,8.59375000e-02,6.01593750e+00,,1.90019520e-02,6.25619590e-01,,1.90019520e-02,4.53899597e+02
1.90029520e-02,1.41875000e+00,2.05034375e-01,3.85937500e-03,2.41406250e-03,8.67187500e-02,6.01675781e+00,,1.90029520e-02,6.25634015e-01,,1.90029520e-02,4.54684326e+02
1.90039520e-02,1.41171875e+00,2.04993750e-01,3.56250000e-03,2.33593750e-03,8.67187500e-02,6.01710938e+00,,1.90039520e-02,6.25648439e-01,,1.90039520e-02,4.55389465e+02
1.90049520e-02,1.41875000e+00,2.04851563e-01,3.57812500e-03,2.28906250e-03,8.28125000e-02,6.01734375e+00,,1.90049520e-02,6.25662863e-01,,1.90049520e-02,4.54645691e+02
1.90059520e-02,1.42265625e+00,2.04851563e-01,3.76562500e-03,2.39062500e-03,8.59375000e-02,6.01816406e+00,,1.90059520e-02,6.25677288e-01,,1.90059520e-02,4.54223511e+02
1.90069520e-02,1.42265625e+00,2.05176563e-01,3.98437500e-03,2.48437500e-03,8.98437500e-02,6.01839844e+00,,1.90069520e-02,6.25691712e-01,,1.90069520e-02,4.54202942e+02
1.90079520e-02,1.42109375e+00,2.05237500e-01,3.71875000e-03,2.58593750e-03,9.21875000e-02,6.01875000e+00,,1.90079520e-02,6.25706136e-01,,1.90079520e-02,4.54343628e+02
1.90089520e-02,1.41875000e+00,2.05095313e-01,3.68750000e-03,2.52343750e-03,9.21875000e-02,6.01792969e+00,,1.90089520e-02,6.25720561e-01,,1.90089520e-02,4.54565674e+02
1.90099520e-02,1.41718750e+00,2.04973438e-01,3.79687500e-03,2.45312500e-03,9.21875000e-02,6.01816406e+00,,1.90099520e-02,6.25734985e-01,,1.90099520e-02,4.54706909e+02
1.90109520e-02,1.40937500e+00,2.04993750e-01,3.79687500e-03,2.30468750e-03,8.67187500e-02,6.01851563e+00,,1.90109520e-02,6.25749469e-01,,1.90109520e-02,4.55492188e+02
1.90119520e-02,1.40468750e+00,2.04973438e-01,3.67187500e-03,2.29687500e-03,8.43750000e-02,6.01992188e+00,,1.90119520e-02,6.25763893e-01,,1.90119520e-02,4.55955658e+02
1.90129520e-02,1.41406250e+00,2.05034375e-01,3.56250000e-03,2.45312500e-03,8.04687500e-02,6.02050781e+00,,1.90129520e-02,6.25778317e-01,,1.90129520e-02,4.54970001e+02
1.90139520e-02,1.42265625e+00,2.05318750e-01,3.87500000e-03,2.60156250e-03,8.04687500e-02,6.01898438e+00,,1.90139520e-02,6.25792742e-01,,1.90139520e-02,4.54064331e+02
1.90149520e-02,1.43671875e+00,2.05339063e-01,4.17187500e-03,2.67968750e-03,8.59375000e-02,6.01875000e+00,,1.90149520e-02,6.25807166e-01,,1.90149520e-02,4.52593262e+02
1.90159520e-02,1.43203125e+00,2.05095313e-01,4.01562500e-03,2.71093750e-03,9.06250000e-02,6.01980469e+00,,1.90159520e-02,6.25821590e-01,,1.90159520e-02,4.53054810e+02
1.90169520e-02,1.42265625e+00,2.04831250e-01,3.62500000e-03,2.67187500e-03,9.53125000e-02,6.02039063e+00,,1.90169520e-02,6.25836015e-01,,1.90169520e-02,4.54001038e+02
1.90179520e-02,1.42109375e+00,2.05095313e-01,3.31250000e-03,2.62500000e-03,9.21875000e-02,6.02050781e+00,,1.90179520e-02,6.25850439e-01,,1.90179520e-02,4.54143738e+02
1.90189520e-02,1.41718750e+00,2.04993750e-01,3.18750000e-03,2.57812500e-03,9.06250000e-02,6.01992188e+00,,1.90189520e-02,6.25864863e-01,,1.90189520e-02,4.54529175e+02
1.90199520e-02,1.40468750e+00,2.04851563e-01,3.26562500e-03,2.50781250e-03,9.37500000e-02,6.01898438e+00,,1.90199520e-02,6.25879288e-01,,1.90199520e-02,4.55800812e+02
1.90209520e-02,1.40078125e+00,2.05034375e-01,3.45312500e-03,2.49218750e-03,9.76562500e-02,6.01980469e+00,,1.90209520e-02,6.25893712e-01,,1.90209520e-02,4.56185699e+02
1.90219520e-02,1.40390625e+00,2.04892188e-01,3.39062500e-03,2.49218750e-03,9.92187500e-02,6.01910156e+00,,1.90219520e-02,6.25908136e-01,,1.90219520e-02,4.55845398e+02
1.90229520e-02,1.40000000e+00,2.04689063e-01,3.56250000e-03,2.45312500e-03,9.53125000e-02,6.01734375e+00,,1.90229520e-02,6.25922561e-01,,1.90229520e-02,4.56229675e+02
1.90239520e-02,1.39531250e+00,2.04729688e-01,3.56250000e-03,2.41406250e-03,8.98437500e-02,6.01699219e+00,,1.90239520e-02,6.25936985e-01,,1.90239520e-02,4.56694000e+02
1.90249520e-02,1.37578125e+00,2.04546875e-01,3.42187500e-03,2.25781250e-03,8.28125000e-02,6.01710938e+00,,1.90249520e-02,6.25951409e-01,,1.90249520e-02,4.58689026e+02
1.90259520e-02,1.37578125e+00,2.04546875e-01,3.76562500e-03,2.24218750e-03,7.65625000e-02,6.01675781e+00,,1.90259520e-02,6.25965893e-01,,1.90259520e-02,4.58669983e+02
1.90269520e-02,1.38750000e+00,2.04689063e-01,3.71875000e-03,2.35156250e-03,7.73437500e-02,6.01628906e+00,,1.90269520e-02,6.25980318e-01,,1.90269520e-02,4.57442017e+02
1.90279520e-02,1.38750000e+00,2.04729688e-01,3.75000000e-03,2.35937500e-03,7.89062500e-02,6.01617188e+00,,1.90279520e-02,6.25994742e-01,,1.90279520e-02,4.57422241e+02
1.90289520e-02,1.38125000e+00,2.04485938e-01,3.71875000e-03,2.24218750e-03,7.50000000e-02,6.01675781e+00,,1.90289520e-02,6.26009166e-01,,1.90289520e-02,4.58046814e+02
1.90299520e-02,1.38125000e+00,2.04160938e-01,3.90625000e-03,2.25781250e-03,7.18750000e-02,6.01792969e+00,,1.90299520e-02,6.26023531e-01,,1.90299520e-02,4.58026611e+02
1.90309520e-02,1.38125000e+00,2.04445313e-01,3.95312500e-03,2.32031250e-03,6.40625000e-02,6.01910156e+00,,1.90309520e-02,6.26037896e-01,,1.90309520e-02,4.58005737e+02
1.90319520e-02,1.37968750e+00,2.04242188e-01,3.75000000e-03,2.35937500e-03,6.17187500e-02,6.02015625e+00,,1.90319520e-02,6.26052260e-01,,1.90319520e-02,4.58146423e+02
1.90329520e-02,1.37421875e+00,2.04059375e-01,3.31250000e-03,2.41406250e-03,6.25000000e-02,6.02132813e+00,,1.90329520e-02,6.26066625e-01,,1.90329520e-02,4.58691528e+02
1.90339520e-02,1.37187500e+00,2.04160938e-01,3.45312500e-03,2.39062500e-03,7.10937500e-02,6.02132813e+00,,1.90339520e-02,6.26080990e-01,,1.90339520e-02,4.58915222e+02
1.90349520e-02,1.37656250e+00,2.04343750e-01,3.85937500e-03,2.42968750e-03,7.65625000e-02,6.02039063e+00,,1.90349520e-02,6.26095355e-01,,1.90349520e-02,4.58412567e+02
1.90359520e-02,1.39687500e+00,2.04445313e-01,3.93750000e-03,2.57812500e-03,7.73437500e-02,6.02050781e+00,,1.90359520e-02,6.26109719e-01,,1.90359520e-02,4.56297852e+02
1.90369520e-02,1.39843750e+00,2.04343750e-01,3.67187500e-03,2.52343750e-03,7.65625000e-02,6.02121094e+00,,1.90369520e-02,6.26124084e-01,,1.90369520e-02,4.56116577e+02
1.90379520e-02,1.40390625e+00,2.04546875e-01,3.37500000e-03,2.53125000e-03,7.42187500e-02,6.01957031e+00,,1.90379520e-02,6.26138508e-01,,1.90379520e-02,4.55534119e+02
1.90389520e-02,1.40234375e+00,2.04303125e-01,3.60937500e-03,2.54687500e-03,7.65625000e-02,6.01875000e+00,,1.90389520e-02,6.26152873e-01,,1.90389520e-02,4.55676697e+02
1.90399520e-02,1.39453125e+00,2.03896875e-01,3.92187500e-03,2.46875000e-03,7.73437500e-02,6.01933594e+00,,1.90399520e-02,6.26167238e-01,,1.90399520e-02,4.56462158e+02
1.90409520e-02,1.39531250e+00,2.04100000e-01,3.98437500e-03,2.41406250e-03,7.73437500e-02,6.01910156e+00,,1.90409520e-02,6.26181543e-01,,1.90409520e-02,4.56360687e+02
1.90419520e-02,1.40078125e+00,2.04059375e-01,3.56250000e-03,2.50781250e-03,7.73437500e-02,6.01957031e+00,,1.90419520e-02,6.26195908e-01,,1.90419520e-02,4.55776886e+02
1.90429520e-02,1.40625000e+00,2.04059375e-01,3.12500000e-03,2.56250000e-03,7.73437500e-02,6.01957031e+00,,1.90429520e-02,6.26210272e-01,,1.90429520e-02,4.55195312e+02
1.90439520e-02,1.40390625e+00,2.04140625e-01,3.29687500e-03,2.46875000e-03,7.65625000e-02,6.01675781e+00,,1.90439520e-02,6.26224637e-01,,1.90439520e-02,4.55419983e+02
1.90449520e-02,1.40000000e+00,2.03775000e-01,3.48437500e-03,2.39062500e-03,6.79687500e-02,6.01699219e+00,,1.90449520e-02,6.26239002e-01,,1.90449520e-02,4.55804688e+02
