Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.38420313,,Zero Index,1799.38420313,,Zero Index,1799.38420313,,Zero Index,1799.38420313,,Zero Index,1799.38420313,,Zero Index,1799.38420313,,Zero Index,1799.38420313,,Zero Index,1799.38420313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.56274463e-02,4.55585938e+01,2.62500000e-01,3.40625000e-01,9.17500000e+00,,1.56274463e-02,-4.52960930e+01,,1.56274463e-02,-9.72222164e-03,,1.56274463e-02,-4.52179680e+01,,1.56274463e-02,-2.43303571e-02
1.56278463e-02,4.62148438e+01,2.75000000e-01,3.45312500e-01,9.18062500e+00,,1.56278463e-02,-4.59398422e+01,,1.56278463e-02,-1.01851858e-02,,1.56278463e-02,-4.58695297e+01,,1.56278463e-02,-2.46651787e-02
1.56282463e-02,4.68476563e+01,3.01562500e-01,3.48437500e-01,9.18062500e+00,,1.56282463e-02,-4.65460930e+01,,1.56282463e-02,-1.11689810e-02,,1.56282463e-02,-4.64992180e+01,,1.56282463e-02,-2.48883925e-02
1.56286463e-02,4.75390625e+01,3.08750000e-01,3.26562500e-01,9.18625000e+00,,1.56286463e-02,-4.72303123e+01,,1.56286463e-02,-1.14351856e-02,,1.56286463e-02,-4.72125015e+01,,1.56286463e-02,-2.33258922e-02
1.56290463e-02,4.82617188e+01,2.44375000e-01,3.15625000e-01,9.19031250e+00,,1.56290463e-02,-4.80173454e+01,,1.56290463e-02,-9.05092619e-03,,1.56290463e-02,-4.79460945e+01,,1.56290463e-02,-2.25446429e-02
1.56294463e-02,4.89570313e+01,1.88125000e-01,3.25000000e-01,9.19937500e+00,,1.56294463e-02,-4.87689056e+01,,1.56294463e-02,-6.96759252e-03,,1.56294463e-02,-4.86320305e+01,,1.56294463e-02,-2.32142843e-02
1.56298463e-02,4.96601563e+01,1.63750000e-01,2.73437500e-01,9.20156250e+00,,1.56298463e-02,-4.94964066e+01,,1.56298463e-02,-6.06481452e-03,,1.56298463e-02,-4.93867188e+01,,1.56298463e-02,-1.95312500e-02
1.56302463e-02,5.02578125e+01,1.93750000e-01,2.64062500e-01,9.20281250e+00,,1.56302463e-02,-5.00640640e+01,,1.56302463e-02,-7.17592565e-03,,1.56302463e-02,-4.99937515e+01,,1.56302463e-02,-1.88616067e-02
1.56306463e-02,5.08281250e+01,2.09687500e-01,2.65625000e-01,9.20656250e+00,,1.56306463e-02,-5.06184387e+01,,1.56306463e-02,-7.76620395e-03,,1.56306463e-02,-5.05625000e+01,,1.56306463e-02,-1.89732146e-02
1.56310463e-02,5.14218750e+01,2.22812500e-01,3.09375000e-01,9.21250000e+00,,1.56310463e-02,-5.11990623e+01,,1.56310463e-02,-8.25231522e-03,,1.56310463e-02,-5.11124992e+01,,1.56310463e-02,-2.20982134e-02
1.56314463e-02,5.20195313e+01,2.27500000e-01,3.43750000e-01,9.22250000e+00,,1.56314463e-02,-5.17920303e+01,,1.56314463e-02,-8.42592586e-03,,1.56314463e-02,-5.16757812e+01,,1.56314463e-02,-2.45535709e-02
1.56318463e-02,5.25898438e+01,2.26875000e-01,3.60937500e-01,9.21562500e+00,,1.56318463e-02,-5.23629684e+01,,1.56318463e-02,-8.40277784e-03,,1.56318463e-02,-5.22289047e+01,,1.56318463e-02,-2.57812496e-02
1.56322463e-02,5.31992188e+01,2.53750000e-01,3.76562500e-01,9.21968750e+00,,1.56322463e-02,-5.29454689e+01,,1.56322463e-02,-9.39814840e-03,,1.56322463e-02,-5.28226547e+01,,1.56322463e-02,-2.68973224e-02
1.56326463e-02,5.37695313e+01,2.67812500e-01,4.01562500e-01,9.21968750e+00,,1.56326463e-02,-5.35017204e+01,,1.56326463e-02,-9.91898123e-03,,1.56326463e-02,-5.33679695e+01,,1.56326463e-02,-2.86830366e-02
1.56330463e-02,5.44375000e+01,2.90937500e-01,3.89062500e-01,9.22625000e+00,,1.56330463e-02,-5.41465607e+01,,1.56330463e-02,-1.07754637e-02,,1.56330463e-02,-5.40484390e+01,,1.56330463e-02,-2.77901776e-02
1.56334463e-02,5.51679688e+01,2.88750000e-01,3.51562500e-01,9.22218750e+00,,1.56334463e-02,-5.48792191e+01,,1.56334463e-02,-1.06944442e-02,,1.56334463e-02,-5.48164062e+01,,1.56334463e-02,-2.51116063e-02
1.56338463e-02,5.59062500e+01,2.68750000e-01,3.32812500e-01,9.23187500e+00,,1.56338463e-02,-5.56375008e+01,,1.56338463e-02,-9.95370373e-03,,1.56338463e-02,-5.55734367e+01,,1.56338463e-02,-2.37723198e-02
1.56342463e-02,5.67070313e+01,2.29062500e-01,3.12500000e-01,9.23500000e+00,,1.56342463e-02,-5.64779701e+01,,1.56342463e-02,-8.48379638e-03,,1.56342463e-02,-5.63945312e+01,,1.56342463e-02,-2.23214291e-02
1.56346463e-02,5.74218750e+01,1.86875000e-01,2.87500000e-01,9.23812500e+00,,1.56346463e-02,-5.72350006e+01,,1.56346463e-02,-6.92129647e-03,,1.56346463e-02,-5.71343765e+01,,1.56346463e-02,-2.05357131e-02
1.56350463e-02,5.80976563e+01,1.51562500e-01,2.57812500e-01,9.23906250e+00,,1.56350463e-02,-5.79460945e+01,,1.56350463e-02,-5.61342575e-03,,1.56350463e-02,-5.78398438e+01,,1.56350463e-02,-1.84151791e-02
1.56354463e-02,5.88359375e+01,1.30000000e-01,2.45312500e-01,9.23562500e+00,,1.56354463e-02,-5.87059364e+01,,1.56354463e-02,-4.81481478e-03,,1.56354463e-02,-5.85906258e+01,,1.56354463e-02,-1.75223220e-02
1.56358463e-02,5.95234375e+01,1.23125000e-01,2.62500000e-01,9.23781250e+00,,1.56358463e-02,-5.94003143e+01,,1.56358463e-02,-4.56018513e-03,,1.56358463e-02,-5.92609367e+01,,1.56358463e-02,-1.87499989e-02
1.56362463e-02,6.01875000e+01,1.29375000e-01,2.37500000e-01,9.23562500e+00,,1.56362463e-02,-6.00581245e+01,,1.56362463e-02,-4.79166629e-03,,1.56362463e-02,-5.99500008e+01,,1.56362463e-02,-1.69642847e-02
1.56366463e-02,6.07578125e+01,1.29062500e-01,2.32812500e-01,9.23562500e+00,,1.56366463e-02,-6.06287498e+01,,1.56366463e-02,-4.78009274e-03,,1.56366463e-02,-6.05250015e+01,,1.56366463e-02,-1.66294631e-02
1.56370463e-02,6.14140625e+01,1.22812500e-01,2.34375000e-01,9.23468750e+00,,1.56370463e-02,-6.12912483e+01,,1.56370463e-02,-4.54861112e-03,,1.56370463e-02,-6.11796875e+01,,1.56370463e-02,-1.67410709e-02
1.56374463e-02,6.19765625e+01,1.26875000e-01,2.50000000e-01,9.23718750e+00,,1.56374463e-02,-6.18496857e+01,,1.56374463e-02,-4.69907420e-03,,1.56374463e-02,-6.17265625e+01,,1.56374463e-02,-1.78571437e-02
1.56378463e-02,6.26015625e+01,1.29687500e-01,2.64062500e-01,9.24031250e+00,,1.56378463e-02,-6.24718742e+01,,1.56378463e-02,-4.80324076e-03,,1.56378463e-02,-6.23375015e+01,,1.56378463e-02,-1.88616067e-02
1.56382463e-02,6.31757813e+01,1.25000000e-01,2.51562500e-01,9.22593750e+00,,1.56382463e-02,-6.30507812e+01,,1.56382463e-02,-4.62962966e-03,,1.56382463e-02,-6.29242172e+01,,1.56382463e-02,-1.79687496e-02
1.56386463e-02,6.38007813e+01,1.22187500e-01,2.45312500e-01,9.22781250e+00,,1.56386463e-02,-6.36785927e+01,,1.56386463e-02,-4.52546310e-03,,1.56386463e-02,-6.35554695e+01,,1.56386463e-02,-1.75223220e-02
1.56390463e-02,6.44101563e+01,1.27500000e-01,2.60937500e-01,9.23312500e+00,,1.56390463e-02,-6.42826538e+01,,1.56390463e-02,-4.72222222e-03,,1.56390463e-02,-6.41492157e+01,,1.56390463e-02,-1.86383929e-02
1.56394463e-02,6.50625000e+01,1.30625000e-01,2.81250000e-01,9.22687500e+00,,1.56394463e-02,-6.49318771e+01,,1.56394463e-02,-4.83796280e-03,,1.56394463e-02,-6.47812500e+01,,1.56394463e-02,-2.00892854e-02
1.56398463e-02,6.56171875e+01,1.34375000e-01,2.87500000e-01,9.22906250e+00,,1.56398463e-02,-6.54828110e+01,,1.56398463e-02,-4.97685187e-03,,1.56398463e-02,-6.53296890e+01,,1.56398463e-02,-2.05357131e-02
1.56402463e-02,6.62421875e+01,1.35000000e-01,3.04687500e-01,9.23281250e+00,,1.56402463e-02,-6.61071854e+01,,1.56402463e-02,-5.00000035e-03,,1.56402463e-02,-6.59375000e+01,,1.56402463e-02,-2.17633937e-02
1.56406463e-02,6.68593750e+01,1.42500000e-01,3.17187500e-01,9.23906250e+00,,1.56406463e-02,-6.67168732e+01,,1.56406463e-02,-5.27777756e-03,,1.56406463e-02,-6.65421906e+01,,1.56406463e-02,-2.26562489e-02
1.56410463e-02,6.75390625e+01,1.63125000e-01,3.23437500e-01,9.23250000e+00,,1.56410463e-02,-6.73759384e+01,,1.56410463e-02,-6.04166649e-03,,1.56410463e-02,-6.72156219e+01,,1.56410463e-02,-2.31026802e-02
1.56414463e-02,6.81328125e+01,1.96562500e-01,3.25000000e-01,9.23437500e+00,,1.56414463e-02,-6.79362488e+01,,1.56414463e-02,-7.28009269e-03,,1.56414463e-02,-6.78078156e+01,,1.56414463e-02,-2.32142843e-02
1.56418463e-02,6.88242188e+01,2.10625000e-01,3.28125000e-01,9.23343750e+00,,1.56418463e-02,-6.86135941e+01,,1.56418463e-02,-7.80092552e-03,,1.56418463e-02,-6.84960938e+01,,1.56418463e-02,-2.34375000e-02
1.56422463e-02,6.94765625e+01,2.20937500e-01,3.39062500e-01,9.23312500e+00,,1.56422463e-02,-6.92556229e+01,,1.56422463e-02,-8.18287022e-03,,1.56422463e-02,-6.91374969e+01,,1.56422463e-02,-2.42187511e-02
1.56426463e-02,7.01718750e+01,2.30312500e-01,3.57812500e-01,9.22593750e+00,,1.56426463e-02,-6.99415588e+01,,1.56426463e-02,-8.53009243e-03,,1.56426463e-02,-6.98140640e+01,,1.56426463e-02,-2.55580358e-02
1.56430463e-02,7.07851563e+01,2.39375000e-01,3.76562500e-01,9.22250000e+00,,1.56430463e-02,-7.05457840e+01,,1.56430463e-02,-8.86574015e-03,,1.56430463e-02,-7.04085922e+01,,1.56430463e-02,-2.68973224e-02
1.56434463e-02,7.13906250e+01,2.66250000e-01,4.32812500e-01,9.21781250e+00,,1.56434463e-02,-7.11243744e+01,,1.56434463e-02,-9.86111164e-03,,1.56434463e-02,-7.09578094e+01,,1.56434463e-02,-3.09151802e-02
1.56438463e-02,7.19570313e+01,2.86562500e-01,4.54687500e-01,9.21812500e+00,,1.56438463e-02,-7.16704712e+01,,1.56438463e-02,-1.06134256e-02,,1.56438463e-02,-7.15023422e+01,,1.56438463e-02,-3.24776806e-02
1.56442463e-02,7.25742188e+01,2.96250000e-01,4.75000000e-01,9.22156250e+00,,1.56442463e-02,-7.22779694e+01,,1.56442463e-02,-1.09722214e-02,,1.56442463e-02,-7.20992203e+01,,1.56442463e-02,-3.39285694e-02
1.56446463e-02,7.32109375e+01,2.86250000e-01,5.54687500e-01,9.22250000e+00,,1.56446463e-02,-7.29246902e+01,,1.56446463e-02,-1.06018521e-02,,1.56446463e-02,-7.26562500e+01,,1.56446463e-02,-3.96205373e-02
1.56450463e-02,7.37968750e+01,2.68437500e-01,5.90625000e-01,9.22250000e+00,,1.56450463e-02,-7.35284348e+01,,1.56450463e-02,-9.94213019e-03,,1.56450463e-02,-7.32062531e+01,,1.56450463e-02,-4.21875007e-02
1.56454463e-02,7.44687500e+01,2.54375000e-01,6.31250000e-01,9.21968750e+00,,1.56454463e-02,-7.42143784e+01,,1.56454463e-02,-9.42129642e-03,,1.56454463e-02,-7.38375015e+01,,1.56454463e-02,-4.50892858e-02
1.56458463e-02,7.51640625e+01,2.53437500e-01,5.93750000e-01,9.22281250e+00,,1.56458463e-02,-7.49106216e+01,,1.56458463e-02,-9.38657392e-03,,1.56458463e-02,-7.45703125e+01,,1.56458463e-02,-4.24107127e-02
1.56462463e-02,7.59570313e+01,2.48750000e-01,5.28125000e-01,9.21718750e+00,,1.56462463e-02,-7.57082825e+01,,1.56462463e-02,-9.21296328e-03,,1.56462463e-02,-7.54289093e+01,,1.56462463e-02,-3.77232134e-02
1.56466463e-02,7.67929688e+01,2.69687500e-01,4.95312500e-01,9.22156250e+00,,1.56466463e-02,-7.65232849e+01,,1.56466463e-02,-9.98842623e-03,,1.56466463e-02,-7.62976532e+01,,1.56466463e-02,-3.53794657e-02
1.56470463e-02,7.75156250e+01,3.15312500e-01,4.85937500e-01,9.22031250e+00,,1.56470463e-02,-7.72003098e+01,,1.56470463e-02,-1.16782412e-02,,1.56470463e-02,-7.70296860e+01,,1.56470463e-02,-3.47098224e-02
1.56474463e-02,7.81210938e+01,4.15312500e-01,5.06250000e-01,9.21656250e+00,,1.56474463e-02,-7.77057800e+01,,1.56474463e-02,-1.53819444e-02,,1.56474463e-02,-7.76148453e+01,,1.56474463e-02,-3.61607149e-02
1.56478463e-02,7.86289063e+01,5.69375000e-01,5.31250000e-01,9.21531250e+00,,1.56478463e-02,-7.80595322e+01,,1.56478463e-02,-2.10879613e-02,,1.56478463e-02,-7.80976562e+01,,1.56478463e-02,-3.79464291e-02
1.56482463e-02,7.89648438e+01,6.84062500e-01,6.89062500e-01,9.21812500e+00,,1.56482463e-02,-7.82807846e+01,,1.56482463e-02,-2.53356472e-02,,1.56482463e-02,-7.82757797e+01,,1.56482463e-02,-4.92187478e-02
1.56486463e-02,7.90820313e+01,6.62500000e-01,9.95312500e-01,9.22406250e+00,,1.56486463e-02,-7.84195328e+01,,1.56486463e-02,-2.45370381e-02,,1.56486463e-02,-7.80867157e+01,,1.56486463e-02,-7.10937530e-02
1.56490463e-02,7.90742188e+01,5.63750000e-01,1.45468750e+00,9.21968750e+00,,1.56490463e-02,-7.85104675e+01,,1.56490463e-02,-2.08796300e-02,,1.56490463e-02,-7.76195297e+01,,1.56490463e-02,-1.03906251e-01
1.56494463e-02,7.92890625e+01,4.80625000e-01,1.70468750e+00,9.22125000e+00,,1.56494463e-02,-7.88084412e+01,,1.56494463e-02,-1.78009253e-02,,1.56494463e-02,-7.75843735e+01,,1.56494463e-02,-1.21763393e-01
1.56498463e-02,8.00468750e+01,4.26250000e-01,1.70781250e+00,9.22875000e+00,,1.56498463e-02,-7.96206284e+01,,1.56498463e-02,-1.57870371e-02,,1.56498463e-02,-7.83390656e+01,,1.56498463e-02,-1.21986613e-01
1.56502463e-02,8.11132813e+01,3.82812500e-01,1.60000000e+00,9.23531250e+00,,1.56502463e-02,-8.07304688e+01,,1.56502463e-02,-1.41782407e-02,,1.56502463e-02,-7.95132828e+01,,1.56502463e-02,-1.14285715e-01
1.56506463e-02,8.22656250e+01,3.53437500e-01,1.46718750e+00,9.22875000e+00,,1.56506463e-02,-8.19121857e+01,,1.56506463e-02,-1.30902780e-02,,1.56506463e-02,-8.07984390e+01,,1.56506463e-02,-1.04799107e-01
1.56510463e-02,8.34609375e+01,3.34375000e-01,1.36250000e+00,9.22812500e+00,,1.56510463e-02,-8.31265640e+01,,1.56510463e-02,-1.23842591e-02,,1.56510463e-02,-8.20984344e+01,,1.56510463e-02,-9.73214284e-02
1.56514463e-02,8.45703125e+01,3.16562500e-01,1.25156250e+00,9.22656250e+00,,1.56514463e-02,-8.42537537e+01,,1.56514463e-02,-1.17245372e-02,,1.56514463e-02,-8.33187485e+01,,1.56514463e-02,-8.93973187e-02
1.56518463e-02,8.56171875e+01,3.13125000e-01,1.13750000e+00,9.23093750e+00,,1.56518463e-02,-8.53040619e+01,,1.56518463e-02,-1.15972226e-02,,1.56518463e-02,-8.44796906e+01,,1.56518463e-02,-8.12500045e-02
1.56522463e-02,8.65546875e+01,3.10000000e-01,1.02343750e+00,9.23468750e+00,,1.56522463e-02,-8.62446899e+01,,1.56522463e-02,-1.14814816e-02,,1.56522463e-02,-8.55312500e+01,,1.56522463e-02,-7.31026754e-02
1.56526463e-02,8.74609375e+01,3.07500000e-01,9.12500000e-01,9.23875000e+00,,1.56526463e-02,-8.71534348e+01,,1.56526463e-02,-1.13888895e-02,,1.56526463e-02,-8.65484390e+01,,1.56526463e-02,-6.51785731e-02
1.56530463e-02,8.82421875e+01,3.05312500e-01,7.95312500e-01,9.23531250e+00,,1.56530463e-02,-8.79368744e+01,,1.56530463e-02,-1.13078710e-02,,1.56530463e-02,-8.74468765e+01,,1.56530463e-02,-5.68080358e-02
1.56534463e-02,8.90273438e+01,2.87187500e-01,7.03125000e-01,9.23718750e+00,,1.56534463e-02,-8.87401581e+01,,1.56534463e-02,-1.06365737e-02,,1.56534463e-02,-8.83242188e+01,,1.56534463e-02,-5.02232127e-02
1.56538463e-02,8.96875000e+01,2.77500000e-01,6.54687500e-01,9.23906250e+00,,1.56538463e-02,-8.94100037e+01,,1.56538463e-02,-1.02777779e-02,,1.56538463e-02,-8.90328140e+01,,1.56538463e-02,-4.67633940e-02
1.56542463e-02,9.02226563e+01,2.63750000e-01,5.98437500e-01,9.24625000e+00,,1.56542463e-02,-8.99589081e+01,,1.56542463e-02,-9.76851769e-03,,1.56542463e-02,-8.96242218e+01,,1.56542463e-02,-4.27455343e-02
1.56546463e-02,9.07617188e+01,2.45000000e-01,5.79687500e-01,9.24843750e+00,,1.56546463e-02,-9.05167160e+01,,1.56546463e-02,-9.07407422e-03,,1.56546463e-02,-9.01820297e+01,,1.56546463e-02,-4.14062478e-02
1.56550463e-02,9.12421875e+01,2.25000000e-01,5.75000000e-01,9.25187500e+00,,1.56550463e-02,-9.10171890e+01,,1.56550463e-02,-8.33333284e-03,,1.56550463e-02,-9.06671906e+01,,1.56550463e-02,-4.10714261e-02
1.56554463e-02,9.17500000e+01,2.11875000e-01,5.67187500e-01,9.25468750e+00,,1.56554463e-02,-9.15381241e+01,,1.56554463e-02,-7.84722250e-03,,1.56554463e-02,-9.11828156e+01,,1.56554463e-02,-4.05133925e-02
1.56558463e-02,9.23320313e+01,2.02500000e-01,5.60937500e-01,9.25781250e+00,,1.56558463e-02,-9.21295319e+01,,1.56558463e-02,-7.49999983e-03,,1.56558463e-02,-9.17710953e+01,,1.56558463e-02,-4.00669649e-02
1.56562463e-02,9.29023438e+01,1.93750000e-01,5.37500000e-01,9.26562500e+00,,1.56562463e-02,-9.27085953e+01,,1.56562463e-02,-7.17592565e-03,,1.56562463e-02,-9.23648453e+01,,1.56562463e-02,-3.83928604e-02
1.56566463e-02,9.34921875e+01,1.77812500e-01,4.75000000e-01,9.26531250e+00,,1.56566463e-02,-9.33143768e+01,,1.56566463e-02,-6.58564828e-03,,1.56566463e-02,-9.30171890e+01,,1.56566463e-02,-3.39285694e-02
1.56570463e-02,9.41835938e+01,1.52812500e-01,4.48437500e-01,9.27000000e+00,,1.56570463e-02,-9.40307846e+01,,1.56570463e-02,-5.65972226e-03,,1.56570463e-02,-9.37351532e+01,,1.56570463e-02,-3.20312493e-02
1.56574463e-02,9.48437500e+01,1.27500000e-01,3.32812500e-01,9.26812500e+00,,1.56574463e-02,-9.47162476e+01,,1.56574463e-02,-4.72222222e-03,,1.56574463e-02,-9.45109406e+01,,1.56574463e-02,-2.37723198e-02
1.56578463e-02,9.55156250e+01,9.68750000e-02,2.84375000e-01,9.27093750e+00,,1.56578463e-02,-9.54187469e+01,,1.56578463e-02,-3.58796283e-03,,1.56578463e-02,-9.52312469e+01,,1.56578463e-02,-2.03125011e-02
1.56582463e-02,9.61757813e+01,8.12500000e-02,2.81250000e-01,9.27468750e+00,,1.56582463e-02,-9.60945282e+01,,1.56582463e-02,-3.00925924e-03,,1.56582463e-02,-9.58945312e+01,,1.56582463e-02,-2.00892854e-02
1.56586463e-02,9.68398438e+01,7.75000000e-02,2.67187500e-01,9.27968750e+00,,1.56586463e-02,-9.67623444e+01,,1.56586463e-02,-2.87037040e-03,,1.56586463e-02,-9.65726547e+01,,1.56586463e-02,-1.90848224e-02
1.56590463e-02,9.74609375e+01,8.25000000e-02,2.84375000e-01,9.28281250e+00,,1.56590463e-02,-9.73784409e+01,,1.56590463e-02,-3.05555575e-03,,1.56590463e-02,-9.71765594e+01,,1.56590463e-02,-2.03125011e-02
1.56594463e-02,9.79609375e+01,9.62500000e-02,2.92187500e-01,9.28531250e+00,,1.56594463e-02,-9.78646851e+01,,1.56594463e-02,-3.56481480e-03,,1.56594463e-02,-9.76687469e+01,,1.56594463e-02,-2.08705366e-02
1.56598463e-02,9.85546875e+01,1.10625000e-01,3.34375000e-01,9.28250000e+00,,1.56598463e-02,-9.84440613e+01,,1.56598463e-02,-4.09722235e-03,,1.56598463e-02,-9.82203140e+01,,1.56598463e-02,-2.38839276e-02
1.56602463e-02,9.90664063e+01,1.36562500e-01,3.14062500e-01,9.28656250e+00,,1.56602463e-02,-9.89298401e+01,,1.56602463e-02,-5.05787041e-03,,1.56602463e-02,-9.87523422e+01,,1.56602463e-02,-2.24330369e-02
1.56606463e-02,9.96875000e+01,1.52500000e-01,2.95312500e-01,9.28375000e+00,,1.56606463e-02,-9.95350037e+01,,1.56606463e-02,-5.64814825e-03,,1.56606463e-02,-9.93921890e+01,,1.56606463e-02,-2.10937504e-02
1.56610463e-02,1.00308594e+02,1.66562500e-01,2.54687500e-01,9.28187500e+00,,1.56610463e-02,-1.00142029e+02,,1.56610463e-02,-6.16898155e-03,,1.56610463e-02,-1.00053909e+02,,1.56610463e-02,-1.81919634e-02
1.56614463e-02,1.00949219e+02,1.75000000e-01,2.54687500e-01,9.28187500e+00,,1.56614463e-02,-1.00774216e+02,,1.56614463e-02,-6.48148125e-03,,1.56614463e-02,-1.00694534e+02,,1.56614463e-02,-1.81919634e-02
1.56618463e-02,1.01699219e+02,1.62187500e-01,2.21875000e-01,9.28437500e+00,,1.56618463e-02,-1.01537033e+02,,1.56618463e-02,-6.00694446e-03,,1.56618463e-02,-1.01477341e+02,,1.56618463e-02,-1.58482138e-02
1.56622463e-02,1.02335938e+02,1.54687500e-01,2.25000000e-01,9.28781250e+00,,1.56622463e-02,-1.02181252e+02,,1.56622463e-02,-5.72916633e-03,,1.56622463e-02,-1.02110939e+02,,1.56622463e-02,-1.60714276e-02
1.56626463e-02,1.02929688e+02,1.64062500e-01,2.39062500e-01,9.28375000e+00,,1.56626463e-02,-1.02765625e+02,,1.56626463e-02,-6.07638899e-03,,1.56626463e-02,-1.02690628e+02,,1.56626463e-02,-1.70758925e-02
1.56630463e-02,1.03625000e+02,1.72187500e-01,2.14062500e-01,9.28875000e+00,,1.56630463e-02,-1.03452812e+02,,1.56630463e-02,-6.37731515e-03,,1.56630463e-02,-1.03410934e+02,,1.56630463e-02,-1.52901784e-02
1.56634463e-02,1.04207031e+02,1.84687500e-01,2.12500000e-01,9.29343750e+00,,1.56634463e-02,-1.04022346e+02,,1.56634463e-02,-6.84027746e-03,,1.56634463e-02,-1.03994530e+02,,1.56634463e-02,-1.51785715e-02
1.56638463e-02,1.04878906e+02,1.96250000e-01,2.51562500e-01,9.29687500e+00,,1.56638463e-02,-1.04682655e+02,,1.56638463e-02,-7.26851868e-03,,1.56638463e-02,-1.04627342e+02,,1.56638463e-02,-1.79687496e-02
1.56642463e-02,1.05531250e+02,2.11250000e-01,2.31250000e-01,9.29968750e+00,,1.56642463e-02,-1.05320000e+02,,1.56642463e-02,-7.82407448e-03,,1.56642463e-02,-1.05300003e+02,,1.56642463e-02,-1.65178571e-02
1.56646463e-02,1.06093750e+02,2.24687500e-01,2.32812500e-01,9.30562500e+00,,1.56646463e-02,-1.05869064e+02,,1.56646463e-02,-8.32175929e-03,,1.56646463e-02,-1.05860939e+02,,1.56646463e-02,-1.66294631e-02
1.56650463e-02,1.06757813e+02,2.40000000e-01,2.32812500e-01,9.31062500e+00,,1.56650463e-02,-1.06517815e+02,,1.56650463e-02,-8.88888910e-03,,1.56650463e-02,-1.06525002e+02,,1.56650463e-02,-1.66294631e-02
1.56654463e-02,1.07347656e+02,2.43750000e-01,2.35937500e-01,9.31062500e+00,,1.56654463e-02,-1.07103905e+02,,1.56654463e-02,-9.02777817e-03,,1.56654463e-02,-1.07111717e+02,,1.56654463e-02,-1.68526787e-02
1.56658463e-02,1.07972656e+02,2.64375000e-01,2.51562500e-01,9.31625000e+00,,1.56658463e-02,-1.07708282e+02,,1.56658463e-02,-9.79166664e-03,,1.56658463e-02,-1.07721092e+02,,1.56658463e-02,-1.79687496e-02
1.56662463e-02,1.08632813e+02,2.70000000e-01,2.31250000e-01,9.31906250e+00,,1.56662463e-02,-1.08362816e+02,,1.56662463e-02,-1.00000007e-02,,1.56662463e-02,-1.08401566e+02,,1.56662463e-02,-1.65178571e-02
1.56666463e-02,1.09355469e+02,2.67500000e-01,2.60937500e-01,9.31531250e+00,,1.56666463e-02,-1.09087967e+02,,1.56666463e-02,-9.90740769e-03,,1.56666463e-02,-1.09094528e+02,,1.56666463e-02,-1.86383929e-02
1.56670463e-02,1.09980469e+02,2.67812500e-01,2.84375000e-01,9.31687500e+00,,1.56670463e-02,-1.09712654e+02,,1.56670463e-02,-9.91898123e-03,,1.56670463e-02,-1.09696091e+02,,1.56670463e-02,-2.03125011e-02
1.56674463e-02,1.10640625e+02,2.70625000e-01,2.56250000e-01,9.32312500e+00,,1.56674463e-02,-1.10370003e+02,,1.56674463e-02,-1.00231478e-02,,1.56674463e-02,-1.10384377e+02,,1.56674463e-02,-1.83035713e-02
1.56678463e-02,1.11277344e+02,2.70937500e-01,3.12500000e-01,9.32312500e+00,,1.56678463e-02,-1.11006409e+02,,1.56678463e-02,-1.00347223e-02,,1.56678463e-02,-1.10964844e+02,,1.56678463e-02,-2.23214291e-02
1.56682463e-02,1.11957031e+02,2.72812500e-01,2.85937500e-01,9.32625000e+00,,1.56682463e-02,-1.11684219e+02,,1.56682463e-02,-1.01041663e-02,,1.56682463e-02,-1.11671097e+02,,1.56682463e-02,-2.04241071e-02
1.56686463e-02,1.12625000e+02,2.76875000e-01,2.82812500e-01,9.33343750e+00,,1.56686463e-02,-1.12348122e+02,,1.56686463e-02,-1.02546290e-02,,1.56686463e-02,-1.12342186e+02,,1.56686463e-02,-2.02008933e-02
1.56690463e-02,1.13289063e+02,2.80937500e-01,2.68750000e-01,9.32656250e+00,,1.56690463e-02,-1.13008125e+02,,1.56690463e-02,-1.04050925e-02,,1.56690463e-02,-1.13020309e+02,,1.56690463e-02,-1.91964302e-02
