Time,U_loop,Bt,Ip,Ich
22.2984852,0.73515625,0.3337986270846978,0.4807117807225459,0.08096327019281092
22.2994852,0.73359375,0.33379472602161403,0.48072761978519796,0.08093257385199525
22.3004852,0.73515625,0.333790829249749,0.4807367529030869,0.08090477408094275
22.3014852,0.7375,0.3337869424907277,0.48072097503598227,0.08087977435738386
22.3024852,0.7390625,0.3337830564469096,0.48069071332713453,0.08085745769431797
22.3034852,0.740625,0.33377913392773206,0.48067869194702495,0.08083768664001391
22.304485200000002,0.7453125,0.333775117001742,0.48069156959336573,0.08082030327800958
22.3054852,0.7546875,0.33377105573315824,0.48069933949109966,0.08080512922711207
22.3064852,0.76171875,0.3337670752825276,0.4806756590799006,0.08079196564139751
22.307485200000002,0.76015625,0.3337631699282251,0.48062973282667315,0.08078059321021137
22.3084852,0.76328125,0.33375928173879754,0.48059695441305283,0.08077077215816827
22.3094852,0.765625,0.3337553678020575,0.48059191064165563,0.08076224224515188
22.310485200000002,0.7640625,0.33375139664906744,0.48058999706107874,0.08075472276631515
22.3114852,0.75625,0.33374738902071804,0.4805619921846502,0.08074791255208016
22.312485199999998,0.75234375,0.33374340713968115,0.4805117785841787,0.0807414899681382
22.3134852,0.7484375,0.3337394889117224,0.4804693038274537,0.08073511291544964
22.3144852,0.74296875,0.3337355928550605,0.48045041641574554,0.08072841883024412
22.315485199999998,0.7375,0.3337316796335236,0.4804439056275556,0.08072102468402044
22.3164852,0.7265625,0.33372769632208044,0.48042818823736605,0.08071252698354646
22.3174852,0.72578125,0.3337236379143092,0.4803918460156395,0.08070250177085932
22.3184852,0.721875,0.33371963457717857,0.4803497741663199,0.08069050462326528
22.3194852,0.7203125,0.333715729222876,0.4803259977330819,0.08067607065333991
22.3204852,0.72578125,0.3337118117101204,0.48032249269308047,0.08065871450892766
22.3214852,0.7296875,0.3337078391267241,0.4803212976757022,0.0806379303731424
22.3224852,0.73203125,0.3337038229159372,0.48030285693131386,0.08061319196436717
22.3234852,0.7359375,0.33369977738182216,0.4802698289250135,0.08058395253625394
22.3244852,0.7359375,0.3336957153980352,0.48025151680537975,0.08054964487772409
22.325485200000003,0.7390625,0.33369163982538896,0.48026769681876413,0.08050970524242604
22.3264852,0.74453125,0.33368756425274265,0.48030281468948544,0.08046594103104124
22.3274852,0.75390625,0.33368348653448704,0.4803254151836341,0.08041999497747895
22.328485200000003,0.75078125,0.3336794288419189,0.4803224440687856,0.08037216818916382
22.3294852,0.75390625,0.3336754233591789,0.4803170898108788,0.08032274954390718
22.3304852,0.7546875,0.3336714085787982,0.48034302888671576,0.08027201568990662
22.3314852,0.75390625,0.3336672750746988,0.48039448984646194,0.08022023104574687
22.3324852,0.7453125,0.3336630850695525,0.48043349940739594,0.08016764780039926
22.3334852,0.7359375,0.3336589665847187,0.4804388660476599,0.0801145059132219
22.3344852,0.73359375,0.33365491389857244,0.48042862219375887,0.08006103311395918
22.3354852,0.7359375,0.33365089196616055,0.4804425507830618,0.08000744490274264
22.3364852,0.740625,0.3336468614513111,0.48049133838880026,0.07995394455009054
22.3374852,0.73203125,0.33364275941614924,0.48054146193882,0.07990072309690731
22.3384852,0.72421875,0.3336386058863623,0.4805602387155791,0.07984795935448463
22.339485200000002,0.72421875,0.33363448525591916,0.4805562388561494,0.07979581990450067
22.3404852,0.728125,0.3336304204113198,0.48056615957096604,0.0797444590990205
22.3414852,0.73125,0.3336263791684235,0.4806046407688276,0.07969401906049535
22.342485200000002,0.7203125,0.3336223336343085,0.4806472470881456,0.0796446296817637
22.3434852,0.7203125,0.3336182180102872,0.48066587024069507,0.07959640862605065
22.3444852,0.72421875,0.333614011555469,0.4806618540116146,0.07954946132696758
22.345485200000002,0.72265625,0.33360981582869775,0.4806600731656555,0.07950388098851305
22.3464852,0.71875,0.33360573596483273,0.4806790795409328,0.07945974858507227
22.347485199999998,0.73359375,0.3336016932915302,0.4807077903301747,0.0794171328614167
22.3484852,0.74296875,0.33359760055400894,0.4807216779244729,0.07937609033270504
22.3494852,0.7359375,0.333593487075597,0.48071042928828184,0.0793366652844824
22.350485199999998,0.73515625,0.33358936000832573,0.48068916705317,0.07929888977268079
22.3514852,0.7375,0.3335852279346326,0.4806871870178186,0.07926278362361858
22.3524852,0.7453125,0.33358110229776755,0.4807092847105225,0.07922835443400114
22.353485199999998,0.7484375,0.3335769974017932,0.48072900617043957,0.07919559757092054
22.3544852,0.7453125,0.3335729032338656,0.48072255966634125,0.07916449617185527
22.3554852,0.7453125,0.33356882766121937,0.4806950672591121,0.07913502114467079
22.3564852,0.7453125,0.33356480501360436,0.4806778733955,0.0791071311676192
22.3574852,0.74140625,0.33356076877713,0.48069347381436633,0.07908077268933933
22.3584852,0.7265625,0.3335566116713274,0.48072176945293565,0.07905587992885649
22.3594852,0.71640625,0.3335524116533374,0.4807261109780456,0.07903237487558294
22.3604852,0.7125,0.33354829960533167,0.48069834878614753,0.07901016728931763
22.3614852,0.71328125,0.3335442404823573,0.48066471269080546,0.07898915470024598
22.362485200000002,0.721875,0.3335401899418204,0.4806589392664476,0.07896922240894032
22.363485200000003,0.721875,0.3335361072171429,0.48067817419211467,0.07895024348635962
22.3644852,0.72578125,0.33353195368735605,0.4806855808452111,0.07893207877384964
22.3654852,0.728125,0.33352776225180353,0.48066077311400457,0.07891457688314259
22.3664852,0.7296875,0.33352358154429784,0.4806242036788759,0.07889757419635761
22.367485199999997,0.73515625,0.3335194416033703,0.4806074757310696,0.07888089486600051
22.3684852,0.74296875,0.33351533742259903,0.48061268203519275,0.07886435081496368
22.3694852,0.7546875,0.3335112418242653,0.48061443383546654,0.0788477417365263
22.3704852,0.7484375,0.3335071068897596,0.48059667101197506,0.07883085509435425
22.3714852,0.7484375,0.33350290329575394,0.48057050817441566,0.07881346612250016
22.3724852,0.75390625,0.3334987032777639,0.48055361434959903,0.07879533782540317
22.3734852,0.75390625,0.33349460624902383,0.4805506692314493,0.07877622097788928
22.3744852,0.7484375,0.3334905628605182,0.4805507959935038,0.07875585412517126
22.3754852,0.74453125,0.3334864772750281,0.4805418050389132,0.07873396358284829
22.3764852,0.73359375,0.33348236236621,0.48052220181294136,0.07871026343690653
22.377485200000002,0.72578125,0.3334782388749543,0.4805009797717155,0.07868445554371871
22.3784852,0.73125,0.33347409249719867,0.4804936867884763,0.07865622953004442
22.3794852,0.72265625,0.3334699446890368,0.48050462046607756,0.0786252627930296
22.380485200000003,0.71640625,0.33346581190014046,0.48052036876198634,0.07859122050020721
22.3814852,0.72265625,0.33346169270010356,0.48052508889453305,0.07855375558949694
22.3824852,0.728125,0.33345758279770726,0.4805161384574324,0.07851488937343394
22.3834852,0.7265625,0.333453490060186,0.48051187285533703,0.07847684535361574
22.3844852,0.7265625,0.33344937300575844,0.48053212358943553,0.07843954281010358
22.385485199999998,0.721875,0.3334451365124091,0.4805649613359106,0.07840290325421502
22.3864852,0.71875,0.33344085353085656,0.4805814365606165,0.07836685043884546
22.3874852,0.72265625,0.3334366413544134,0.48057131311282936,0.07833131035846906
22.388485199999998,0.73359375,0.33343247280536087,0.4805529229127467,0.07829621124913821
22.3894852,0.746875,0.3334283185603708,0.480557183138988,0.07826148358848334
22.3904852,0.75625,0.33342414715050583,0.4805862313848443,0.07822706009571344
22.3914852,0.7484375,0.33341991995479703,0.48060779440827844,0.0781928757316158
22.3924852,0.74140625,0.3334156577141351,0.48059965844442465,0.07815886769855608
22.3934852,0.740625,0.3334114269424107,0.4805791090493392,0.07812497544047792
22.394485200000002,0.73203125,0.33340724838051444,0.4805788740687499,0.07809114064290358
22.3954852,0.72421875,0.3334031027179619,0.4806016181693062,0.07805730723293372
22.3964852,0.7203125,0.3333989499033781,0.48061832799482945,0.07802342137924687
22.397485200000002,0.71875,0.3333947620438412,0.48061232701006246,0.07798943149210026
22.398485200000003,0.72421875,0.3333905291265074,0.4806004340944197,0.07795528822332935
22.3994852,0.7203125,0.33338628762673617,0.48060286119823764,0.07792094446634795
22.400485200000002,0.7015625,0.333382161274668,0.4806211024052741,0.0778863553561479
22.4014852,0.69453125,0.3333781264685999,0.4806378511202088,0.07785147826929964
22.402485199999997,0.7015625,0.33337403516148484,0.4806367094436429,0.07781627282395198
22.4034852,0.703125,0.3333698716188542,0.48062376082834957,0.07778070087983167
22.4044852,0.70546875,0.33336568232891106,0.48061634898552347,0.07774472653824412
22.405485199999998,0.70859375,0.3333614923237648,0.4806244036660311,0.07770831614207303
22.4064852,0.7125,0.33335731805308727,0.4806407515979104,0.07767143827578009
22.4074852,0.71328125,0.33335315665606596,0.48065134383012137,0.07763406376540566
22.4084852,0.709375,0.3333489902526228,0.48065161120129507,0.07759616567856824
22.4094852,0.71484375,0.33334483171641405,0.480647416683485,0.07755771932446484
22.4104852,0.72265625,0.33334070894036155,0.4806512874134159,0.07751870225387035
22.4114852,0.73203125,0.3333365504041527,0.4806723529737342,0.07747909425913836
22.4124852,0.73125,0.3333322609857721,0.4807005282055081,0.07743887737420081
22.4134852,0.73203125,0.333327911490329,0.48071781711447786,0.07739803587456752
22.4144852,0.728125,0.33332365354088583,0.4807202581835548,0.077356556277327
22.415485200000003,0.728125,0.3333194692573645,0.4807214024978222,0.077314427341146
22.4164852,0.7265625,0.333315300708312,0.4807402231195349,0.07727164006626967
22.4174852,0.72265625,0.33331111141836883,0.48077329008812,0.07722818769452108
22.418485200000003,0.72265625,0.3333068756402226,0.4807982485451754,0.077184065709302
22.419485199999997,0.721875,0.3333026105387482,0.4808061984219714,0.07713927183559258
22.420485199999998,0.71875,0.3332983533045082,0.48081072100194955,0.07709380603995077
22.4214852,0.709375,0.3332941346912369,0.48082858360822356,0.07704767053051327
22.4224852,0.709375,0.3332899389644657,0.4808573802285782,0.07700086975699504
22.4234852,0.7125,0.33328573394005373,0.4808821979217203,0.0769534104106894
22.4244852,0.709375,0.33328148028182936,0.48089660978602855,0.07690530142446758
22.4254852,0.709375,0.3332771837114174,0.4809037515220529,0.07685655397277956
22.4264852,0.7,0.3332729336292086,0.48091387846376543,0.07680718147165362
22.4274852,0.69921875,0.3332687679409686,0.4809352562035595,0.07675719957869592
22.4284852,0.69609375,0.3332645836574473,0.48096335356100045,0.07670662619309135
22.429485200000002,0.6921875,0.33326035431612916,0.4809874261765751,0.07665548145560303
22.4304852,0.68984375,0.33325610924034227,0.4809980938554421,0.0766037877485725
22.4314852,0.69765625,0.33325186774057103,0.4810003835361819,0.0765515696959191
22.432485200000002,0.7125,0.3332476398296591,0.4810124456970464,0.07649885416314102
22.4334852,0.71328125,0.3332434240772003,0.4810434020122091,0.07644567025731477
22.4344852,0.70703125,0.33323922048319465,0.48108096488301566,0.07639204932709462
22.435485200000002,0.7,0.33323502189561083,0.48110158196923297,0.07633802496271368
22.436485200000003,0.7,0.3332308576377771,0.48110480337654987,0.0762836329959832
22.437485199999998,0.7125,0.33322666834783393,0.48112065196907666,0.07622891150029297
22.4384852,0.721875,0.33322237249262515,0.48116473899434553,0.07617390079061044
22.4394852,0.7203125,0.3332180530357132,0.48121698127081036,0.07611864342348204
22.440485199999998,0.71484375,0.3332138451504888,0.4812475215003464,0.07606318419703242
22.4414852,0.709375,0.3332097030639519,0.48125316576825117,0.07600757015096403
22.4424852,0.69375,0.33320557313586807,0.48126508510574345,0.07595185056655819
22.4434852,0.69453125,0.33320141603006553,0.48130492486496373,0.07589607696667432
22.4444852,0.70390625,0.33319718525834113,0.4813552820627241,0.07584030311575035
22.4454852,0.703125,0.33319294232816365,0.4813868264742589,0.07578458501980197
22.4464852,0.69375,0.33318873229732987,0.4813949865707235,0.07572898092642373
22.4474852,0.69375,0.3331845759067305,0.4814044213941953,0.07567355132478851
22.4484852,0.69609375,0.33318044240263106,0.4814367236826733,0.0756183589456469
22.4494852,0.6921875,0.33317627742959416,0.4814827604950782,0.07556346876132841
22.450485200000003,0.6921875,0.3331720344994167,0.4815200224300023,0.07550894798574066
22.4514852,0.68984375,0.33316771575770787,0.48153920643820985,0.07545486607436974
22.4524852,0.69375,0.3331634120352647,0.4815501369163864,0.07540129472427953
22.453485200000003,0.7015625,0.33315921201727466,0.48157215945713955,0.07534830787411276
22.4544852,0.703125,0.33315506706992526,0.48160954553649826,0.07529598170409048
22.4554852,0.7015625,0.33315087205835714,0.4816453229826637,0.07524439463601149
22.4564852,0.7015625,0.33314665344508587,0.4816600330072581,0.07519362733325342
22.457485199999997,0.70390625,0.33314242624937707,0.48165301301782576,0.07514376270077228
22.4584852,0.7,0.3331381847496058,0.48164869036783264,0.07509488588510181
22.4594852,0.70546875,0.3331339561234908,0.4816682604816663,0.07504708427435461
22.4604852,0.7125,0.3331297468078601,0.4817025657608859,0.07500044749822139
22.4614852,0.709375,0.3331255389226357,0.4817233994904724,0.07495506742797137
22.4624852,0.7,0.33312132388538007,0.4817168378700786,0.07491103817645156
22.4634852,0.68828125,0.33311713602584314,0.4817048540765287,0.07486845609808779
22.4644852,0.690625,0.3331129145517594,0.4817204745138189,0.07482741978888417
22.4654852,0.69609375,0.3331085779299725,0.48176020303186673,0.07478803008642271
22.4664852,0.690625,0.3331041998264043,0.48178882405151174,0.07475039006986414
22.467485200000002,0.68671875,0.33309990111038307,0.4817829497327821,0.07471474148543018
22.4684852,0.684375,0.33309566747784614,0.4817583195054438,0.07468161755960499
22.4694852,0.68125,0.3330914402821374,0.4817540781209417,0.07465079541594348
22.470485200000002,0.68828125,0.3330871644526161,0.481778593928383,0.07462198092408863
22.4714852,0.69765625,0.33308279207067293,0.4817988167368239,0.07459489224373414
22.4724852,0.703125,0.333078381067761,0.4817878121902704,0.07456925982462412
22.4734852,0.7125,0.3330740215594741,0.4817586320801772,0.07454482640655366
22.4744852,0.71640625,0.33306972212824965,0.48174439793919877,0.0745213470193685
22.475485199999998,0.71328125,0.333065438431494,0.4817537065099385,0.07449858898296513
22.4764852,0.71640625,0.33306114043067586,0.4817628039636995,0.07447633190729053
22.4774852,0.72265625,0.33305680166327956,0.4817539280879839,0.07445436769234262
22.478485199999998,0.72578125,0.3330523906603676,0.4817354731302429,0.07443250052817003
22.4794852,0.7203125,0.333047963922987,0.48172182495412746,0.0744105468948719
22.4804852,0.70859375,0.3330436652069657,0.4817200282269875,0.07438833556259825
22.4814852,0.70859375,0.3330394802082413,0.4817241551698724,0.07436570759154976
22.4824852,0.703125,0.3330352537277356,0.4817207711825307,0.07434251633197789
22.4834852,0.69609375,0.333030975752605,0.4817045449996603,0.07431862742418462
22.4844852,0.68828125,0.33302668204300556,0.4816801533784086,0.07429391879852279
22.4854852,0.68984375,0.33302237045332805,0.48166219828587187,0.07426828067539604
22.4864852,0.68984375,0.3330180602940568,0.4816623295553459,0.0742416155652584
22.487485200000002,0.684375,0.3330137744516918,0.4816733862925757,0.07421383826861491
22.488485200000003,0.684375,0.33300949719176426,0.4816767671882558,0.07418487587602121
22.4894852,0.68125,0.3330052127798055,0.4816617258305297,0.07415466776808374
22.490485200000002,0.67734375,0.3330009441023154,0.4816432996112405,0.07412316561545938
22.4914852,0.67578125,0.33299661034134104,0.48164860425718037,0.07409033337885598
22.492485199999997,0.68046875,0.33299213353974166,0.48167816039259054,0.07405614730903218
22.4934852,0.684375,0.33298760166750163,0.48170390603916213,0.07402059594679689
22.4944852,0.690625,0.3329831713541053,0.48170360520978533,0.07398368012301014
22.4954852,0.70859375,0.33297883759313096,0.4816879275960492,0.07394541295858253
22.4964852,0.709375,0.3329745245730472,0.4816899313807427,0.07390581986447554
22.4974852,0.70703125,0.3329701765080103,0.4817209655816039,0.07386493854170091
22.4984852,0.70859375,0.332965757637864,0.4817559294263196,0.07382281898132151
22.4994852,0.70859375,0.33296130658357714,0.4817676395400267,0.07377952346445092
22.5004852,0.71328125,0.332956888428634,0.481761611195311,0.07373512656225302
22.5014852,0.71328125,0.3329525525220502,0.48176781846845756,0.0736897151359428
22.502485200000002,0.71875,0.3329482666796852,0.48179891533320096,0.07364338833678584
22.5034852,0.72421875,0.3329439758308983,0.48183657159822463,0.07359625760609857
22.5044852,0.7203125,0.33293961489220514,0.4818575174384119,0.0735484466752477
22.505485200000003,0.70546875,0.33293519602205884,0.48185768323859485,0.07350009156565102
22.5064852,0.69765625,0.3329308400897876,0.4818588659998053,0.07345134058877717
22.5074852,0.69375,0.3329265764187195,0.4818827262142739,0.0734023543461449
22.508485200000003,0.6921875,0.3329222977283857,0.4819209339591811,0.07335330572932419
22.5094852,0.684375,0.3329179589609894,0.48194684545915606,0.0733043799199356
22.510485199999998,0.6828125,0.33291359730709313,0.48194597808627765,0.07325577438965053
22.5114852,0.68046875,0.3329092113362906,0.4819349744225739,0.0732076989001906
22.5124852,0.67890625,0.33290480033337866,0.4819460749162722,0.07316037550332864
22.513485199999998,0.68046875,0.33290038646965425,0.4819852147567992,0.07311403854088819
22.5144852,0.68515625,0.33289598404917986,0.4820202230935307,0.07306893464474298
22.5154852,0.69609375,0.3328915980783773,0.4820210285045421,0.073025322736818
22.516485199999998,0.7015625,0.3328872421461061,0.48200268009035774,0.07298347402908886
22.5174852,0.69609375,0.33288287119456916,0.48200895059895155,0.07294367202358149
22.5184852,0.69375,0.33287838581053225,0.4820498543944966,0.07290621251237295
22.519485200000002,0.68984375,0.33287385751430787,0.4820891013636151,0.07287140357759087
22.5204852,0.690625,0.332869429346521,0.4820895195716288,0.07283956559141369
22.5214852,0.68828125,0.33286507198384346,0.48205636620005865,0.07281103121607023
22.522485200000002,0.68828125,0.3328607510965253,0.48203562989037485,0.07278614540384035
22.5234852,0.68671875,0.33285642305717594,0.48205047012149127,0.07276526742581023
22.5244852,0.67734375,0.33285203064954527,0.48206833058715515,0.0727491949944828
22.525485200000002,0.6640625,0.33284760033614896,0.4820485944605995,0.07273796681162495
22.526485200000003,0.64375,0.3328431993460808,0.4819953064179888,0.07273101632607189
22.527485199999997,0.64140625,0.3328388477050283,0.48194958930057574,0.07272779882157153
22.5284852,0.653125,0.3328345189504758,0.48193403552094927,0.07272779141678436
22.5294852,0.6640625,0.3328301623030014,0.48192740784428645,0.07273049306528356
22.530485199999998,0.665625,0.33282573485041766,0.48189850970085146,0.07273542455555497
22.5314852,0.671875,0.33282125304239635,0.4818419601859958,0.07274212851099701
22.5324852,0.67578125,0.33281680699453137,0.48178212765390843,0.0727501693899208
22.5334852,0.67734375,0.3328124610751038,0.48174451799886564,0.07275913348555002
22.5344852,0.67578125,0.3328081065732388,0.481723643405231,0.07276862892602105
22.5354852,0.67734375,0.3328036934247175,0.4816930012537054,0.07277828567438296
22.5364852,0.68828125,0.33279927383936814,0.4816357147463274,0.07278775552859737
22.5374852,0.703125,0.3327948563996281,0.4815655258752228,0.07279671212153854
22.5384852,0.70546875,0.33279041821899746,0.48151395948510417,0.0728048509209935
22.5394852,0.70859375,0.33278595715186676,0.48149169124202235,0.07281188922966175
22.540485200000003,0.7109375,0.3327815111040018,0.481476953883365,0.07281756618515552
22.5414852,0.70546875,0.3327770672017461,0.4814419129991073,0.07282164275999967
22.5424852,0.690625,0.33277263760355297,0.48138508812556174,0.07282390176163171
22.543485200000003,0.68984375,0.3327682451959223,0.481335493370378,0.07282414783240179
22.5444852,0.69375,0.33276384921227603,0.4813205475687935,0.07282220744957268
22.545485199999998,0.6921875,0.332759357391411,0.4813275664711328,0.07281792892531981
22.5464852,0.6734375,0.3327548176519366,0.48131912446155783,0.07281118240673122
22.5474852,0.6625,0.33275036588244655,0.48127831158931783,0.07280185987580763
22.5484852,0.67109375,0.33274597705083153,0.48122951950624954,0.07278987514946245
22.5494852,0.67890625,0.3327416068144977,0.48121417740427685,0.07277516387952156
22.5504852,0.67734375,0.3327372058244296,0.4812329902966612,0.07275768355272362
22.5514852,0.67734375,0.3327327340292521,0.4812467671430013,0.07273741349072
22.5524852,0.67890625,0.33272823648676203,0.48123062163048314,0.07271435485007444
22.5534852,0.684375,0.3327237696980064,0.48120150733013045,0.07268853062226356
22.554485200000002,0.68984375,0.33271933938461007,0.48119536144680375,0.07265998563367657
22.5554852,0.684375,0.33271492480568254,0.48121894935045145,0.0726287865456154
22.5564852,0.67734375,0.3327105087963488,0.4812422458261089,0.07259502185429433
22.557485200000002,0.684375,0.33270604129239,0.48124311241764905,0.07255880189084056
22.5584852,0.69375,0.33270150441372814,0.4812316028965322,0.07252025882129398
22.5594852,0.690625,0.33269699113676937,0.4812316202930557,0.07247954664660673
22.560485200000002,0.69609375,0.3326925901467012,0.481254168458855,0.07243684120264397
22.561485200000003,0.703125,0.33268822920800806,0.4812838950356519,0.0723923401601834
22.5624852,0.68984375,0.3326838217811118,0.4813000430177563,0.07234626302491548
22.5634852,0.675,0.33267936643560614,0.4812985616895653,0.07229885113744285
22.5644852,0.67109375,0.33267489177961607,0.48129438396931323,0.07225036767328126
22.565485199999998,0.671875,0.33267041640842293,0.4813082178153219,0.07220109764285916
22.5664852,0.67109375,0.33266595319568293,0.48134294466350047,0.07215134789151706
22.5674852,0.66640625,0.3326614935589585,0.4813795616148453,0.07210144709950868
22.5684852,0.65078125,0.33265702533979663,0.48139709784169016,0.07205174578200017
22.5694852,0.6453125,0.33265256427266593,0.48139621615020634,0.0720026162890705
22.5704852,0.64921875,0.332648130383254,0.48140062079290247,0.07195445280571079
22.5714852,0.64921875,0.33264367217693586,0.48143242074987436,0.07190767135182528
22.5724852,0.64921875,0.33263910096852395,0.48147941879130507,0.0718627097822309
22.5734852,0.6546875,0.33263450472800266,0.48150732632121584,0.07182002778665665
22.5744852,0.66015625,0.332629997887872,0.48150187353371404,0.07178010688974475
22.5754852,0.65625,0.3326255525552101,0.4814836328504954,0.07174345045104993
22.5764852,0.65234375,0.33262111222897006,0.4814866118895925,0.07171058366503927
22.5774852,0.65234375,0.3326166311361519,0.4815134933091254,0.0716820535610928
22.578485200000003,0.67109375,0.33261207852302127,0.4815305832448015,0.07165842900350314
22.5794852,0.68828125,0.33260747584567185,0.4815119503724155,0.07164030069147552
22.5804852,0.67578125,0.3326028939092131,0.48147317336405526,0.07162683057792221
22.5814852,0.6734375,0.3325983663281918,0.48145493768183384,0.07161107929448009
22.582485199999997,0.68046875,0.33259387021610803,0.4814625740979549,0.07159227075644549
22.5834852,0.68046875,0.33258935765435244,0.48146759579761406,0.07157065271612265
22.5844852,0.6734375,0.3325848028956124,0.4814543191245395,0.07154646429853351
22.5854852,0.66796875,0.33258019950305984,0.48143717139349185,0.07151993600141764
22.5864852,0.6640625,0.3325756261490386,0.4814324104215138,0.07149128969523218
22.5874852,0.66015625,0.33257119154442355,0.48144106515293084,0.07146073862315157
22.5884852,0.646875,0.332566811295246,0.48144951534685054,0.07142848740106812
22.5894852,0.63359375,0.3325623781210372,0.4814479173584134,0.07139473201759176
22.5904852,0.63359375,0.33255790274984404,0.481441549451292,0.07135965983404959
22.5914852,0.64296875,0.332553405207354,0.4814376032039413,0.07132344958448661
22.592485200000002,0.64296875,0.3325488754807233,0.481441084290849,0.07128627137566536
22.5934852,0.646875,0.33254433001962397,0.4814530734200349,0.07124828668706598
22.5944852,0.646875,0.33253980172339953,0.4814667513330514,0.07120964837088586
22.595485200000002,0.64921875,0.33253527414237827,0.48147518317998333,0.07117050065204034
22.5964852,0.64765625,0.332530712231607,0.4814805935194479,0.0711309791281623
22.5974852,0.64296875,0.33252610812385136,0.48149072256859476,0.07109121076960179
22.5984852,0.64296875,0.33252150187048635,0.4815094269843561,0.07105131391942687
22.5994852,0.65703125,0.33251691635801195,0.4815309243946964,0.07101139829342301
22.600485199999998,0.671875,0.3325123601688657,0.4815443066798624,0.07097156498009341
22.6014852,0.66953125,0.3325078197141882,0.4815465829411339,0.07093190644065836
22.6024852,0.66015625,0.33250327425308873,0.48154789668832243,0.0708925065090562
22.603485199999998,0.66015625,0.33249871663353625,0.48155748912102236,0.0708534403919428
22.6044852,0.653125,0.33249413469707745,0.48157264365986036,0.07081477466869122
22.6054852,0.63984375,0.3324895577670406,0.48158555938399555,0.07077656729139249
22.6064852,0.6375,0.3324849937106599,0.4815924604061193,0.07073886758485508
22.6074852,0.646875,0.33248045611679494,0.4815973638412057,0.07070171624660511
22.6084852,0.646875,0.3324759449854455,0.4816068626190113,0.07066514534688591
22.6094852,0.64140625,0.332471433138893,0.48161960829657485,0.07062917832865881
22.6104852,0.63359375,0.3324669041274655,0.48162920949571736,0.07059383000760266
22.6114852,0.6375,0.33246236224238174,0.48163329987179293,0.07055910657211349
22.612485200000002,0.6390625,0.3324578053380323,0.4816338693636875,0.07052500558330534
22.613485200000003,0.6375,0.3324532183951517,0.4816363118500696,0.07049151597500959
22.6144852,0.63203125,0.33244863145227105,0.4816441251493903,0.07045861805377542
22.615485200000002,0.62421875,0.3324440466549998,0.4816536110198829,0.07042628349886915
22.6164852,0.61875,0.33243945828171284,0.4816589681283134,0.07039447536227504
22.617485199999997,0.62421875,0.3324348563195666,0.48165912408122996,0.07036314806869494
22.6184852,0.63359375,0.3324302336165297,0.48165835651871347,0.0703322474155479
22.6194852,0.64296875,0.3324256087678834,0.48166182123937684,0.0703017105729709
22.6204852,0.65234375,0.33242099393208085,0.48166967251286574,0.07027146608381836
22.6214852,0.65859375,0.3324163898243252,0.48167532401735824,0.07024143386366236
22.6224852,0.66171875,0.3324117857165696,0.48167410274581474,0.07021152520079227
22.6234852,0.66171875,0.33240719162165766,0.4816707849434779,0.07018164275621534
22.6244852,0.66171875,0.3324025839378864,0.4816708179828735,0.07015168056365635
22.6254852,0.66953125,0.33239797625411516,0.48167518598880876,0.07012152402955739
22.6264852,0.66640625,0.3323933878808282,0.4816812793696242,0.0700910499330784
22.6274852,0.66796875,0.33238881524201,0.4816841784109422,0.07006012642609687
22.6284852,0.66640625,0.33238426119847314,0.48168435483816785,0.07002861303320759
22.6294852,0.6640625,0.3323797193133894,0.4816872577539887,0.06999636065172322
22.630485200000003,0.6546875,0.3323751724218837,0.48169565348212434,0.06996321155167386
22.6314852,0.63984375,0.3323706119415187,0.4817069755673274,0.06992899937580731
22.6324852,0.6390625,0.3323660550371693,0.4817161818066325,0.06989354913958862
22.633485200000003,0.63984375,0.33236149598721054,0.4817218409681068,0.06985667723120069
22.6344852,0.6375,0.33235695267172055,0.48172956950959994,0.06981819141154409
22.635485199999998,0.6359375,0.33235241293224616,0.48174369174993614,0.06977799079929424
22.6364852,0.6359375,0.3323478638951311,0.48175959927515694,0.06973670880840985
22.6374852,0.63359375,0.3323433005539536,0.48177173097224946,0.06969460655190379
22.638485199999998,0.63359375,0.3323387171870886,0.4817819431392197,0.06965181523177004
22.6394852,0.634375,0.33233411379453603,0.48179462330009776,0.06960846060522836
22.6404852,0.634375,0.3323294875154835,0.4818108519236873,0.06956466298472522
22.641485199999998,0.64921875,0.3323248562300092,0.4818286922673157,0.06952053723793335
22.6424852,0.665625,0.332320214931691,0.4818441427205842,0.06947619278775131
22.6434852,0.66171875,0.33231558007020096,0.4818575133678675,0.06943173361230438
22.644485200000002,0.6546875,0.3323109537911484,0.4818720181758142,0.06938725824494395
22.6454852,0.64921875,0.332306333948924,0.48188793671209695,0.06934285977424783
22.6464852,0.64375,0.3323017119610902,0.48190261414541147,0.06929862584401962
22.647485200000002,0.6359375,0.33229707709960016,0.48191427062047776,0.06925463865328968
22.6484852,0.63359375,0.3322924429533133,0.48192556219553945,0.06921097495631458
22.6494852,0.63359375,0.3322878173894639,0.48194035115486356,0.06916770606257676
22.650485200000002,0.6359375,0.33228320970569264,0.48195679116499146,0.06912489783678534
22.651485200000003,0.625,0.33227859129387444,0.4819696046184877,0.06908261069887559
22.652485199999997,0.609375,0.33227396644522816,0.48197944044644053,0.06904089962400914
22.6534852,0.609375,0.33226934874861314,0.48199063818096266,0.0689998141425735
22.6544852,0.6203125,0.3322647224695606,0.4820039818614396,0.06895939834018286
22.655485199999998,0.6296875,0.332260095475305,0.48201641019078123,0.06891969085767766
