Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40336125,,Zero Index,719.40336125,,Zero Index,719.40336125,,Zero Index,719.40336125,,Zero Index,719.40336125,,Zero Index,719.40336125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.66685966e-02,6.04140625e+00,1.04223438e-01,6.15937500e-02,1.05703125e-02,,1.66685966e-02,3.32818985e-01,,1.66685966e-02,2.91201233e+02
1.66695966e-02,6.04453125e+00,1.03918750e-01,6.17656250e-02,1.05859375e-02,,1.66695966e-02,3.32826316e-01,,1.66695966e-02,2.90552124e+02
1.66705966e-02,6.05078125e+00,1.04568750e-01,6.10312500e-02,1.06015625e-02,,1.66705966e-02,3.32833648e-01,,1.66705966e-02,2.89582397e+02
1.66715966e-02,6.05234375e+00,1.04121875e-01,6.06875000e-02,1.06093750e-02,,1.66715966e-02,3.32841009e-01,,1.66715966e-02,2.89098755e+02
1.66725966e-02,6.05390625e+00,1.04609375e-01,6.10937500e-02,1.06796875e-02,,1.66725966e-02,3.32848340e-01,,1.66725966e-02,2.88614990e+02
1.66735966e-02,6.04609375e+00,1.03918750e-01,6.16250000e-02,1.07187500e-02,,1.66735966e-02,3.32855701e-01,,1.66735966e-02,2.89095154e+02
1.66745966e-02,6.03359375e+00,1.04121875e-01,6.12812500e-02,1.07187500e-02,,1.66745966e-02,3.32863003e-01,,1.66745966e-02,2.90058167e+02
1.66755966e-02,6.02812500e+00,1.03857813e-01,6.06562500e-02,1.07031250e-02,,1.66755966e-02,3.32870305e-01,,1.66755966e-02,2.90298767e+02
1.66765966e-02,6.03203125e+00,1.03878125e-01,6.04531250e-02,1.07031250e-02,,1.66765966e-02,3.32877636e-01,,1.66765966e-02,2.89575134e+02
1.66775966e-02,6.02812500e+00,1.03959375e-01,6.09062500e-02,1.06406250e-02,,1.66775966e-02,3.32884938e-01,,1.66775966e-02,2.89656250e+02
1.66785966e-02,6.01875000e+00,1.03614063e-01,6.15156250e-02,1.06406250e-02,,1.66785966e-02,3.32892239e-01,,1.66785966e-02,2.90298340e+02
1.66795966e-02,6.01796875e+00,1.03878125e-01,6.12500000e-02,1.06796875e-02,,1.66795966e-02,3.32899570e-01,,1.66795966e-02,2.90053528e+02
1.66805966e-02,6.01796875e+00,1.03085938e-01,6.04218750e-02,1.06640625e-02,,1.66805966e-02,3.32906842e-01,,1.66805966e-02,2.89731079e+02
1.66815966e-02,6.01796875e+00,1.03431250e-01,6.02656250e-02,1.07031250e-02,,1.66815966e-02,3.32914114e-01,,1.66815966e-02,2.89411255e+02
1.66825966e-02,6.01796875e+00,1.02801563e-01,6.05781250e-02,1.05625000e-02,,1.66825966e-02,3.32921386e-01,,1.66825966e-02,2.89091003e+02
1.66835966e-02,6.00703125e+00,1.03187500e-01,6.03750000e-02,1.03437500e-02,,1.66835966e-02,3.32928628e-01,,1.66835966e-02,2.89898132e+02
1.66845966e-02,5.99765625e+00,1.02639063e-01,6.02656250e-02,1.03593750e-02,,1.66845966e-02,3.32935870e-01,,1.66845966e-02,2.90544922e+02
1.66855966e-02,5.99218750e+00,1.03065625e-01,5.99375000e-02,1.03984375e-02,,1.66855966e-02,3.32943112e-01,,1.66855966e-02,2.90790161e+02
1.66865966e-02,5.98281250e+00,1.03085938e-01,6.00781250e-02,1.04140625e-02,,1.66865966e-02,3.32950354e-01,,1.66865966e-02,2.91438599e+02
1.66875966e-02,5.97109375e+00,1.02903125e-01,6.04531250e-02,1.04140625e-02,,1.66875966e-02,3.32957596e-01,,1.66875966e-02,2.92327332e+02
1.66885966e-02,5.97187500e+00,1.03492188e-01,6.06406250e-02,1.04921875e-02,,1.66885966e-02,3.32964897e-01,,1.66885966e-02,2.91925842e+02
1.66895966e-02,5.98125000e+00,1.02903125e-01,6.02968750e-02,1.04921875e-02,,1.66895966e-02,3.32972169e-01,,1.66895966e-02,2.90638916e+02
1.66905966e-02,5.98437500e+00,1.03532813e-01,6.00156250e-02,1.05078125e-02,,1.66905966e-02,3.32979441e-01,,1.66905966e-02,2.89997925e+02
1.66915966e-02,5.98046875e+00,1.03248438e-01,6.04218750e-02,1.04921875e-02,,1.66915966e-02,3.32986712e-01,,1.66915966e-02,2.90081482e+02
1.66925966e-02,5.97343750e+00,1.03492188e-01,6.07656250e-02,1.05156250e-02,,1.66925966e-02,3.32994014e-01,,1.66925966e-02,2.90485229e+02
1.66935966e-02,5.96171875e+00,1.02903125e-01,6.08750000e-02,1.06562500e-02,,1.66935966e-02,3.33001286e-01,,1.66935966e-02,2.91370972e+02
1.66945966e-02,5.96171875e+00,1.02984375e-01,5.98281250e-02,1.07734375e-02,,1.66945966e-02,3.33008528e-01,,1.66945966e-02,2.91051147e+02
1.66955966e-02,5.95781250e+00,1.02984375e-01,5.97031250e-02,1.06953125e-02,,1.66955966e-02,3.33015770e-01,,1.66955966e-02,2.91137085e+02
1.66965966e-02,5.95625000e+00,1.02984375e-01,6.03437500e-02,1.06015625e-02,,1.66965966e-02,3.33023041e-01,,1.66965966e-02,2.90979980e+02
1.66975966e-02,5.96250000e+00,1.03289063e-01,6.05625000e-02,1.06015625e-02,,1.66975966e-02,3.33030283e-01,,1.66975966e-02,2.90015259e+02
1.66985966e-02,5.96562500e+00,1.02760938e-01,6.02031250e-02,1.05703125e-02,,1.66985966e-02,3.33037525e-01,,1.66985966e-02,2.89373169e+02
1.66995966e-02,5.95468750e+00,1.03187500e-01,5.95625000e-02,1.06015625e-02,,1.66995966e-02,3.33044767e-01,,1.66995966e-02,2.90183350e+02
1.67005966e-02,5.94843750e+00,1.02639063e-01,5.94375000e-02,1.05312500e-02,,1.67005966e-02,3.33052009e-01,,1.67005966e-02,2.90512329e+02
1.67015966e-02,5.94375000e+00,1.02679688e-01,5.97343750e-02,1.05703125e-02,,1.67015966e-02,3.33059222e-01,,1.67015966e-02,2.90679688e+02
1.67025966e-02,5.94140625e+00,1.02293750e-01,6.02656250e-02,1.05625000e-02,,1.67025966e-02,3.33066434e-01,,1.67025966e-02,2.90603333e+02
1.67035966e-02,5.93906250e+00,1.02110938e-01,5.97343750e-02,1.04687500e-02,,1.67035966e-02,3.33073616e-01,,1.67035966e-02,2.90527039e+02
1.67045966e-02,5.93437500e+00,1.02496875e-01,5.92187500e-02,1.04140625e-02,,1.67045966e-02,3.33080828e-01,,1.67045966e-02,2.90695007e+02
1.67055966e-02,5.93359375e+00,1.02009375e-01,5.95937500e-02,1.04140625e-02,,1.67055966e-02,3.33088040e-01,,1.67055966e-02,2.90460754e+02
1.67065966e-02,5.93046875e+00,1.03085938e-01,5.97812500e-02,1.04140625e-02,,1.67065966e-02,3.33095282e-01,,1.67065966e-02,2.90466553e+02
1.67075966e-02,5.92421875e+00,1.02314063e-01,5.98125000e-02,1.03828125e-02,,1.67075966e-02,3.33102524e-01,,1.67075966e-02,2.90793945e+02
1.67085966e-02,5.90937500e+00,1.03085938e-01,5.94843750e-02,1.03984375e-02,,1.67085966e-02,3.33109766e-01,,1.67085966e-02,2.92008118e+02
1.67095966e-02,5.90000000e+00,1.02171875e-01,5.89218750e-02,1.04140625e-02,,1.67095966e-02,3.33116978e-01,,1.67095966e-02,2.92660889e+02
1.67105966e-02,5.89765625e+00,1.02639063e-01,5.89531250e-02,1.04140625e-02,,1.67105966e-02,3.33124191e-01,,1.67105966e-02,2.92590149e+02
1.67115966e-02,5.90390625e+00,1.02354688e-01,5.96718750e-02,1.04140625e-02,,1.67115966e-02,3.33131403e-01,,1.67115966e-02,2.91631409e+02
1.67125966e-02,5.90000000e+00,1.02760938e-01,5.94531250e-02,1.03828125e-02,,1.67125966e-02,3.33138615e-01,,1.67125966e-02,2.91718445e+02
1.67135966e-02,5.89453125e+00,1.02801563e-01,5.89218750e-02,1.03593750e-02,,1.67135966e-02,3.33145857e-01,,1.67135966e-02,2.91968567e+02
1.67145966e-02,5.89453125e+00,1.02253125e-01,5.87968750e-02,1.03984375e-02,,1.67145966e-02,3.33153069e-01,,1.67145966e-02,2.91656616e+02
1.67155966e-02,5.89609375e+00,1.02760938e-01,5.90625000e-02,1.04765625e-02,,1.67155966e-02,3.33160281e-01,,1.67155966e-02,2.91183167e+02
1.67165966e-02,5.89296875e+00,1.02395313e-01,5.94531250e-02,1.04531250e-02,,1.67165966e-02,3.33167523e-01,,1.67165966e-02,2.91191345e+02
1.67175966e-02,5.88671875e+00,1.03085938e-01,5.90000000e-02,1.04531250e-02,,1.67175966e-02,3.33174765e-01,,1.67175966e-02,2.91521729e+02
1.67185966e-02,5.88515625e+00,1.02801563e-01,5.80625000e-02,1.04687500e-02,,1.67185966e-02,3.33182007e-01,,1.67185966e-02,2.91372620e+02
1.67195966e-02,5.88671875e+00,1.03146875e-01,5.78750000e-02,1.04531250e-02,,1.67195966e-02,3.33189249e-01,,1.67195966e-02,2.90904236e+02
1.67205966e-02,5.88515625e+00,1.02984375e-01,5.89062500e-02,1.03984375e-02,,1.67205966e-02,3.33196491e-01,,1.67205966e-02,2.90755798e+02
1.67215966e-02,5.88359375e+00,1.02700000e-01,5.94062500e-02,1.04140625e-02,,1.67215966e-02,3.33203733e-01,,1.67215966e-02,2.90603455e+02
1.67225966e-02,5.88281250e+00,1.02984375e-01,5.91406250e-02,1.04140625e-02,,1.67225966e-02,3.33211005e-01,,1.67225966e-02,2.90369812e+02
1.67235966e-02,5.88281250e+00,1.02110938e-01,5.86406250e-02,1.04687500e-02,,1.67235966e-02,3.33218217e-01,,1.67235966e-02,2.90057678e+02
1.67245966e-02,5.88515625e+00,1.02842188e-01,5.83906250e-02,1.04218750e-02,,1.67245966e-02,3.33225429e-01,,1.67245966e-02,2.89505920e+02
1.67255966e-02,5.89062500e+00,1.02314063e-01,5.91406250e-02,1.03593750e-02,,1.67255966e-02,3.33232641e-01,,1.67255966e-02,2.88630737e+02
1.67265966e-02,5.88281250e+00,1.03248438e-01,5.95468750e-02,1.03359375e-02,,1.67265966e-02,3.33239883e-01,,1.67265966e-02,2.89121643e+02
1.67275966e-02,5.86953125e+00,1.02842188e-01,5.87656250e-02,1.03359375e-02,,1.67275966e-02,3.33247125e-01,,1.67275966e-02,2.90177307e+02
1.67285966e-02,5.86015625e+00,1.02943750e-01,5.79375000e-02,1.03359375e-02,,1.67285966e-02,3.33254367e-01,,1.67285966e-02,2.90834534e+02
1.67295966e-02,5.83984375e+00,1.02517188e-01,5.81562500e-02,1.03203125e-02,,1.67295966e-02,3.33261609e-01,,1.67295966e-02,2.92620911e+02
1.67305966e-02,5.83828125e+00,1.02435938e-01,5.88125000e-02,1.02421875e-02,,1.67305966e-02,3.33268821e-01,,1.67305966e-02,2.92472107e+02
1.67315966e-02,5.85546875e+00,1.02598438e-01,5.93750000e-02,1.01328125e-02,,1.67315966e-02,3.33276063e-01,,1.67315966e-02,2.90386963e+02
1.67325966e-02,5.85546875e+00,1.02517188e-01,5.86250000e-02,1.00625000e-02,,1.67325966e-02,3.33283275e-01,,1.67325966e-02,2.90074341e+02
1.67335966e-02,5.85156250e+00,1.03228125e-01,5.77812500e-02,1.00781250e-02,,1.67335966e-02,3.33290517e-01,,1.67335966e-02,2.90168518e+02
1.67345966e-02,5.84609375e+00,1.02598438e-01,5.82812500e-02,1.00625000e-02,,1.67345966e-02,3.33297759e-01,,1.67345966e-02,2.90424744e+02
1.67355966e-02,5.84765625e+00,1.02903125e-01,5.92500000e-02,1.01875000e-02,,1.67355966e-02,3.33305001e-01,,1.67355966e-02,2.89952209e+02
1.67365966e-02,5.84531250e+00,1.02496875e-01,5.91875000e-02,1.03046875e-02,,1.67365966e-02,3.33312243e-01,,1.67365966e-02,2.89880005e+02
1.67375966e-02,5.84531250e+00,1.03085938e-01,5.82343750e-02,1.03046875e-02,,1.67375966e-02,3.33319485e-01,,1.67375966e-02,2.89568787e+02
1.67385966e-02,5.84531250e+00,1.02720313e-01,5.78281250e-02,1.03203125e-02,,1.67385966e-02,3.33326757e-01,,1.67385966e-02,2.89261230e+02
1.67395966e-02,5.85312500e+00,1.02496875e-01,5.82500000e-02,1.03046875e-02,,1.67395966e-02,3.33333969e-01,,1.67395966e-02,2.88148193e+02
1.67405966e-02,5.85546875e+00,1.02801563e-01,5.92500000e-02,1.02812500e-02,,1.67405966e-02,3.33341181e-01,,1.67405966e-02,2.87595276e+02
1.67415966e-02,5.84609375e+00,1.02395313e-01,5.93281250e-02,1.03750000e-02,,1.67415966e-02,3.33348393e-01,,1.67415966e-02,2.88247559e+02
1.67425966e-02,5.84609375e+00,1.03126563e-01,5.82812500e-02,1.04140625e-02,,1.67425966e-02,3.33355635e-01,,1.67425966e-02,2.87935913e+02
1.67435966e-02,5.84765625e+00,1.02050000e-01,5.75937500e-02,1.04218750e-02,,1.67435966e-02,3.33362848e-01,,1.67435966e-02,2.87467773e+02
1.67445966e-02,5.83203125e+00,1.02496875e-01,5.77812500e-02,1.03593750e-02,,1.67445966e-02,3.33370060e-01,,1.67445966e-02,2.88772827e+02
1.67455966e-02,5.82265625e+00,1.01928125e-01,5.85312500e-02,1.02265625e-02,,1.67455966e-02,3.33377242e-01,,1.67455966e-02,2.89431152e+02
1.67465966e-02,5.81718750e+00,1.02517188e-01,5.83593750e-02,1.00546875e-02,,1.67465966e-02,3.33384454e-01,,1.67465966e-02,2.89685242e+02
1.67475966e-02,5.82109375e+00,1.01725000e-01,5.73281250e-02,9.96875000e-03,,1.67475966e-02,3.33391637e-01,,1.67475966e-02,2.88975952e+02
1.67485966e-02,5.81718750e+00,1.01826563e-01,5.67656250e-02,9.98437500e-03,,1.67485966e-02,3.33398819e-01,,1.67485966e-02,2.89076355e+02
1.67495966e-02,5.80781250e+00,1.01725000e-01,5.75937500e-02,1.00546875e-02,,1.67495966e-02,3.33406001e-01,,1.67495966e-02,2.89739807e+02
1.67505966e-02,5.80000000e+00,1.01278125e-01,5.82343750e-02,1.00078125e-02,,1.67505966e-02,3.33413154e-01,,1.67505966e-02,2.90238220e+02
1.67515966e-02,5.80234375e+00,1.01562500e-01,5.78593750e-02,9.98437500e-03,,1.67515966e-02,3.33420306e-01,,1.67515966e-02,2.89689026e+02
1.67525966e-02,5.80390625e+00,1.01318750e-01,5.72343750e-02,1.00078125e-02,,1.67525966e-02,3.33427459e-01,,1.67525966e-02,2.89222900e+02
1.67535966e-02,5.80234375e+00,1.01765625e-01,5.72343750e-02,1.00078125e-02,,1.67535966e-02,3.33434612e-01,,1.67535966e-02,2.89080627e+02
1.67545966e-02,5.79453125e+00,1.01582813e-01,5.77968750e-02,1.00390625e-02,,1.67545966e-02,3.33441734e-01,,1.67545966e-02,2.89581238e+02
1.67555966e-02,5.78203125e+00,1.02293750e-01,5.79843750e-02,1.01015625e-02,,1.67555966e-02,3.33448917e-01,,1.67555966e-02,2.90563110e+02
1.67565966e-02,5.78203125e+00,1.02110938e-01,5.75625000e-02,1.02109375e-02,,1.67565966e-02,3.33456099e-01,,1.67565966e-02,2.90256897e+02
1.67575966e-02,5.78750000e+00,1.01928125e-01,5.68593750e-02,1.02890625e-02,,1.67575966e-02,3.33463281e-01,,1.67575966e-02,2.89389832e+02
1.67585966e-02,5.78125000e+00,1.02395313e-01,5.72343750e-02,1.02890625e-02,,1.67585966e-02,3.33470464e-01,,1.67585966e-02,2.89731873e+02
1.67595966e-02,5.77421875e+00,1.01765625e-01,5.79062500e-02,1.01718750e-02,,1.67595966e-02,3.33477646e-01,,1.67595966e-02,2.90151611e+02
1.67605966e-02,5.77968750e+00,1.02415625e-01,5.79843750e-02,1.01015625e-02,,1.67605966e-02,3.33484828e-01,,1.67605966e-02,2.89280762e+02
1.67615966e-02,5.78515625e+00,1.01867188e-01,5.75625000e-02,1.01484375e-02,,1.67615966e-02,3.33492011e-01,,1.67615966e-02,2.88410767e+02
1.67625966e-02,5.77656250e+00,1.02354688e-01,5.68906250e-02,1.02109375e-02,,1.67625966e-02,3.33499193e-01,,1.67625966e-02,2.88993347e+02
1.67635966e-02,5.77031250e+00,1.01725000e-01,5.69218750e-02,1.02109375e-02,,1.67635966e-02,3.33506376e-01,,1.67635966e-02,2.89336060e+02
1.67645966e-02,5.76718750e+00,1.01582813e-01,5.70781250e-02,1.01562500e-02,,1.67645966e-02,3.33513528e-01,,1.67645966e-02,2.89356140e+02
1.67655966e-02,5.76718750e+00,1.00953125e-01,5.67656250e-02,1.00625000e-02,,1.67655966e-02,3.33520651e-01,,1.67655966e-02,2.89054382e+02
1.67665966e-02,5.76875000e+00,1.00912500e-01,5.62968750e-02,9.96875000e-03,,1.67665966e-02,3.33527774e-01,,1.67665966e-02,2.88593689e+02
1.67675966e-02,5.76328125e+00,1.00993750e-01,5.64843750e-02,9.83593750e-03,,1.67675966e-02,3.33534867e-01,,1.67675966e-02,2.88858643e+02
1.67685966e-02,5.75312500e+00,1.00831250e-01,5.67343750e-02,9.89062500e-03,,1.67685966e-02,3.33541989e-01,,1.67685966e-02,2.89605652e+02
1.67695966e-02,5.74843750e+00,1.01278125e-01,5.70000000e-02,9.96875000e-03,,1.67695966e-02,3.33549112e-01,,1.67695966e-02,2.89787476e+02
1.67705966e-02,5.74062500e+00,1.00648438e-01,5.68125000e-02,1.00000000e-02,,1.67705966e-02,3.33556235e-01,,1.67705966e-02,2.90291260e+02
1.67715966e-02,5.73437500e+00,1.00993750e-01,5.65156250e-02,9.96875000e-03,,1.67715966e-02,3.33563328e-01,,1.67715966e-02,2.90635254e+02
1.67725966e-02,5.74218750e+00,1.00892188e-01,5.66718750e-02,9.96093750e-03,,1.67725966e-02,3.33570451e-01,,1.67725966e-02,2.89529907e+02
1.67735966e-02,5.75156250e+00,1.01298438e-01,5.73437500e-02,9.96875000e-03,,1.67735966e-02,3.33577573e-01,,1.67735966e-02,2.88261230e+02
1.67745966e-02,5.75156250e+00,1.01359375e-01,5.77187500e-02,1.00000000e-02,,1.67745966e-02,3.33584726e-01,,1.67745966e-02,2.87956299e+02
1.67755966e-02,5.75000000e+00,1.00871875e-01,5.71875000e-02,1.00234375e-02,,1.67755966e-02,3.33591849e-01,,1.67755966e-02,2.87812866e+02
1.67765966e-02,5.74843750e+00,1.01521875e-01,5.68125000e-02,1.00546875e-02,,1.67765966e-02,3.33598942e-01,,1.67765966e-02,2.87671875e+02
1.67775966e-02,5.73984375e+00,1.00607813e-01,5.69531250e-02,1.01875000e-02,,1.67775966e-02,3.33606064e-01,,1.67775966e-02,2.88256348e+02
1.67785966e-02,5.72656250e+00,1.01379688e-01,5.74843750e-02,1.02812500e-02,,1.67785966e-02,3.33613187e-01,,1.67785966e-02,2.89322327e+02
1.67795966e-02,5.72578125e+00,1.00689063e-01,5.76875000e-02,1.02890625e-02,,1.67795966e-02,3.33620310e-01,,1.67795966e-02,2.89097595e+02
1.67805966e-02,5.72500000e+00,1.01176563e-01,5.66250000e-02,1.02500000e-02,,1.67805966e-02,3.33627403e-01,,1.67805966e-02,2.88875244e+02
1.67815966e-02,5.72890625e+00,1.00607813e-01,5.57812500e-02,1.02421875e-02,,1.67815966e-02,3.33634526e-01,,1.67815966e-02,2.88174683e+02
1.67825966e-02,5.73515625e+00,1.00932813e-01,5.59843750e-02,1.01875000e-02,,1.67825966e-02,3.33641618e-01,,1.67825966e-02,2.87234192e+02
1.67835966e-02,5.73046875e+00,1.00932813e-01,5.67031250e-02,1.01718750e-02,,1.67835966e-02,3.33648741e-01,,1.67835966e-02,2.87418823e+02
1.67845966e-02,5.72343750e+00,1.00953125e-01,5.67500000e-02,1.01718750e-02,,1.67845966e-02,3.33655834e-01,,1.67845966e-02,2.87843018e+02
1.67855966e-02,5.71796875e+00,1.00831250e-01,5.63593750e-02,1.01875000e-02,,1.67855966e-02,3.33662957e-01,,1.67855966e-02,2.88107117e+02
1.67865966e-02,5.72031250e+00,1.00120313e-01,5.59531250e-02,1.01953125e-02,,1.67865966e-02,3.33670050e-01,,1.67865966e-02,2.87567810e+02
1.67875966e-02,5.72109375e+00,1.00709375e-01,5.62187500e-02,1.01171875e-02,,1.67875966e-02,3.33677113e-01,,1.67875966e-02,2.87190063e+02
1.67885966e-02,5.71640625e+00,1.00201563e-01,5.68437500e-02,9.98437500e-03,,1.67885966e-02,3.33684206e-01,,1.67885966e-02,2.87373657e+02
1.67895966e-02,5.71640625e+00,1.00750000e-01,5.68437500e-02,9.98437500e-03,,1.67895966e-02,3.33691299e-01,,1.67895966e-02,2.87072449e+02
1.67905966e-02,5.71562500e+00,1.00364063e-01,5.63281250e-02,9.98437500e-03,,1.67905966e-02,3.33698362e-01,,1.67905966e-02,2.86853027e+02
1.67915966e-02,5.70468750e+00,1.00709375e-01,5.59531250e-02,9.92968750e-03,,1.67915966e-02,3.33705455e-01,,1.67915966e-02,2.87683044e+02
1.67925966e-02,5.69296875e+00,1.00851563e-01,5.62968750e-02,9.89062500e-03,,1.67925966e-02,3.33712548e-01,,1.67925966e-02,2.88593750e+02
1.67935966e-02,5.69296875e+00,1.00831250e-01,5.67343750e-02,9.92968750e-03,,1.67935966e-02,3.33719671e-01,,1.67935966e-02,2.88294189e+02
1.67945966e-02,5.69140625e+00,1.01075000e-01,5.65937500e-02,9.96875000e-03,,1.67945966e-02,3.33726764e-01,,1.67945966e-02,2.88154907e+02
1.67955966e-02,5.68359375e+00,1.00018750e-01,5.57656250e-02,9.91406250e-03,,1.67955966e-02,3.33733857e-01,,1.67955966e-02,2.88662537e+02
1.67965966e-02,5.67109375e+00,1.01075000e-01,5.54218750e-02,9.86718750e-03,,1.67965966e-02,3.33740950e-01,,1.67965966e-02,2.89656555e+02
1.67975966e-02,5.66718750e+00,1.00201563e-01,5.59531250e-02,9.94531250e-03,,1.67975966e-02,3.33748013e-01,,1.67975966e-02,2.89764099e+02
1.67985966e-02,5.66328125e+00,1.00689063e-01,5.60937500e-02,1.00781250e-02,,1.67985966e-02,3.33755106e-01,,1.67985966e-02,2.89869934e+02
1.67995966e-02,5.65937500e+00,9.99578125e-02,5.59531250e-02,1.00625000e-02,,1.67995966e-02,3.33762169e-01,,1.67995966e-02,2.89975708e+02
1.68005966e-02,5.66093750e+00,1.00445313e-01,5.56406250e-02,9.96875000e-03,,1.68005966e-02,3.33769202e-01,,1.68005966e-02,2.89518921e+02
1.68015966e-02,5.66328125e+00,1.00059375e-01,5.55000000e-02,1.00000000e-02,,1.68015966e-02,3.33776265e-01,,1.68015966e-02,2.88982727e+02
1.68025966e-02,5.67109375e+00,1.00242188e-01,5.55625000e-02,1.01328125e-02,,1.68025966e-02,3.33783299e-01,,1.68025966e-02,2.87882996e+02
1.68035966e-02,5.66953125e+00,1.00160938e-01,5.60625000e-02,1.02109375e-02,,1.68035966e-02,3.33790362e-01,,1.68035966e-02,2.87748352e+02
1.68045966e-02,5.66093750e+00,9.99984375e-02,5.58437500e-02,1.01562500e-02,,1.68045966e-02,3.33797395e-01,,1.68045966e-02,2.88337769e+02
1.68055966e-02,5.66093750e+00,1.00343750e-01,5.57187500e-02,1.00546875e-02,,1.68055966e-02,3.33804458e-01,,1.68055966e-02,2.88042114e+02
1.68065966e-02,5.66093750e+00,9.99578125e-02,5.57187500e-02,9.96875000e-03,,1.68065966e-02,3.33811522e-01,,1.68065966e-02,2.87746826e+02
1.68075966e-02,5.65781250e+00,9.99578125e-02,5.55625000e-02,1.00078125e-02,,1.68075966e-02,3.33818555e-01,,1.68075966e-02,2.87774048e+02
1.68085966e-02,5.65156250e+00,9.96734375e-02,5.52031250e-02,9.96875000e-03,,1.68085966e-02,3.33825588e-01,,1.68085966e-02,2.88124817e+02
1.68095966e-02,5.64609375e+00,9.98156250e-02,5.46718750e-02,9.81250000e-03,,1.68095966e-02,3.33832592e-01,,1.68095966e-02,2.88397461e+02
1.68105966e-02,5.64687500e+00,9.98562500e-02,5.48281250e-02,9.78125000e-03,,1.68105966e-02,3.33839625e-01,,1.68105966e-02,2.88026794e+02
1.68115966e-02,5.64453125e+00,9.98562500e-02,5.53125000e-02,9.78125000e-03,,1.68115966e-02,3.33846629e-01,,1.68115966e-02,2.87976562e+02
1.68125966e-02,5.63125000e+00,1.00343750e-01,5.53125000e-02,9.82031250e-03,,1.68125966e-02,3.33853692e-01,,1.68125966e-02,2.89052612e+02
1.68135966e-02,5.61640625e+00,9.98156250e-02,5.48593750e-02,9.85156250e-03,,1.68135966e-02,3.33860725e-01,,1.68135966e-02,2.90291016e+02
1.68145966e-02,5.61796875e+00,1.00262500e-01,5.45625000e-02,9.83593750e-03,,1.68145966e-02,3.33867788e-01,,1.68145966e-02,2.89839905e+02
1.68155966e-02,5.61796875e+00,9.95109375e-02,5.48593750e-02,9.68750000e-03,,1.68155966e-02,3.33874822e-01,,1.68155966e-02,2.89549927e+02
1.68165966e-02,5.62187500e+00,1.00262500e-01,5.53906250e-02,9.66406250e-03,,1.68165966e-02,3.33881885e-01,,1.68165966e-02,2.88855042e+02
1.68175966e-02,5.61640625e+00,1.00262500e-01,5.57656250e-02,9.66406250e-03,,1.68175966e-02,3.33888918e-01,,1.68175966e-02,2.89124329e+02
1.68185966e-02,5.60468750e+00,1.00607813e-01,5.49687500e-02,9.71875000e-03,,1.68185966e-02,3.33896011e-01,,1.68185966e-02,2.90038940e+02
1.68195966e-02,5.60703125e+00,1.00303125e-01,5.42500000e-02,9.90625000e-03,,1.68195966e-02,3.33903104e-01,,1.68195966e-02,2.89507935e+02
1.68205966e-02,5.61250000e+00,1.00262500e-01,5.44531250e-02,9.96093750e-03,,1.68205966e-02,3.33910137e-01,,1.68205966e-02,2.88656006e+02
1.68215966e-02,5.60703125e+00,1.00262500e-01,5.52343750e-02,9.91406250e-03,,1.68215966e-02,3.33917201e-01,,1.68215966e-02,2.88929199e+02
1.68225966e-02,5.60000000e+00,9.97750000e-02,5.52812500e-02,9.98437500e-03,,1.68225966e-02,3.33924234e-01,,1.68225966e-02,2.89361206e+02
1.68235966e-02,5.60937500e+00,9.99171875e-02,5.48593750e-02,1.00625000e-02,,1.68235966e-02,3.33931267e-01,,1.68235966e-02,2.88102844e+02
1.68245966e-02,5.61484375e+00,9.92875000e-02,5.45937500e-02,1.01562500e-02,,1.68245966e-02,3.33938271e-01,,1.68245966e-02,2.87249023e+02
1.68255966e-02,5.60468750e+00,9.95109375e-02,5.49062500e-02,1.01875000e-02,,1.68255966e-02,3.33945274e-01,,1.68255966e-02,2.88005859e+02
1.68265966e-02,5.59609375e+00,9.90437500e-02,5.57187500e-02,1.01484375e-02,,1.68265966e-02,3.33952248e-01,,1.68265966e-02,2.88598694e+02
1.68275966e-02,5.59218750e+00,9.90234375e-02,5.53906250e-02,1.01328125e-02,,1.68275966e-02,3.33959222e-01,,1.68275966e-02,2.88706909e+02
1.68285966e-02,5.58828125e+00,9.88406250e-02,5.46718750e-02,1.00937500e-02,,1.68285966e-02,3.33966196e-01,,1.68285966e-02,2.88817932e+02
