Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33280000,,Zero Index,719.33280000,,Zero Index,719.33280000,,Zero Index,719.33280000,,Zero Index,719.33280000,,Zero Index,719.33280000,,Zero Index,719.33280000,,Zero Index,719.33280000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.23556672e-02,1.85859375e+00,9.93484375e-02,1.02656250e-02,8.96875000e-03,6.93750000e-03,5.76480469e+00,,2.23556672e-02,4.39462930e-01,,2.23556672e-02,2.96881195e+02
2.23566672e-02,1.85312500e+00,9.64843750e-02,9.79687500e-03,8.92968750e-03,6.96875000e-03,5.72402344e+00,,2.23566672e-02,4.39469814e-01,,2.23566672e-02,2.97391846e+02
2.23576672e-02,1.85937500e+00,9.72765625e-02,1.09687500e-02,9.02343750e-03,6.81250000e-03,5.69425781e+00,,2.23576672e-02,4.39476639e-01,,2.23576672e-02,2.96692444e+02
2.23586672e-02,1.87343750e+00,9.81906250e-02,1.22343750e-02,9.17187500e-03,6.78125000e-03,5.67503906e+00,,2.23586672e-02,4.39483523e-01,,2.23586672e-02,2.95181213e+02
2.23596672e-02,1.87031250e+00,9.70734375e-02,1.00625000e-02,9.07812500e-03,6.87500000e-03,5.66671875e+00,,2.23596672e-02,4.39490408e-01,,2.23596672e-02,2.95444275e+02
2.23606672e-02,1.87031250e+00,9.92062500e-02,9.95312500e-03,9.03125000e-03,6.50000000e-03,5.66625000e+00,,2.23606672e-02,4.39497352e-01,,2.23606672e-02,2.95391296e+02
2.23616672e-02,1.87343750e+00,9.82109375e-02,1.02656250e-02,9.02343750e-03,6.03125000e-03,5.66964844e+00,,2.23616672e-02,4.39504296e-01,,2.23616672e-02,2.95015503e+02
2.23626672e-02,1.86484375e+00,9.84546875e-02,1.14062500e-02,8.89062500e-03,5.90625000e-03,5.67410156e+00,,2.23626672e-02,4.39511210e-01,,2.23626672e-02,2.95844055e+02
2.23636672e-02,1.85468750e+00,9.69921875e-02,1.25156250e-02,8.79687500e-03,5.96875000e-03,5.68535156e+00,,2.23636672e-02,4.39518094e-01,,2.23636672e-02,2.96827698e+02
2.23646672e-02,1.85156250e+00,9.78859375e-02,1.29687500e-02,8.80468750e-03,6.28125000e-03,5.71289062e+00,,2.23646672e-02,4.39524949e-01,,2.23646672e-02,2.97082336e+02
2.23656672e-02,1.84921875e+00,9.59765625e-02,1.05312500e-02,8.82031250e-03,6.50000000e-03,5.74417969e+00,,2.23656672e-02,4.39531773e-01,,2.23656672e-02,2.97261688e+02
2.23666672e-02,1.85546875e+00,9.84546875e-02,9.17187500e-03,8.91406250e-03,6.65625000e-03,5.76785156e+00,,2.23666672e-02,4.39538628e-01,,2.23666672e-02,2.96565155e+02
2.23676672e-02,1.85546875e+00,9.81500000e-02,9.14062500e-03,8.96875000e-03,6.96875000e-03,5.78484375e+00,,2.23676672e-02,4.39545542e-01,,2.23676672e-02,2.96516663e+02
2.23686672e-02,1.83984375e+00,9.71750000e-02,1.08437500e-02,8.89062500e-03,7.03125000e-03,5.79890625e+00,,2.23686672e-02,4.39552426e-01,,2.23686672e-02,2.98074524e+02
2.23696672e-02,1.83046875e+00,9.78046875e-02,1.31875000e-02,8.80468750e-03,6.81250000e-03,5.81250000e+00,,2.23696672e-02,4.39559281e-01,,2.23696672e-02,2.98977356e+02
2.23706672e-02,1.82734375e+00,9.63015625e-02,1.15000000e-02,8.79687500e-03,6.96875000e-03,5.82304688e+00,,2.23706672e-02,4.39566106e-01,,2.23706672e-02,2.99234070e+02
2.23716672e-02,1.83671875e+00,9.75609375e-02,8.26562500e-03,8.89062500e-03,7.62500000e-03,5.83101563e+00,,2.23716672e-02,4.39572930e-01,,2.23716672e-02,2.98215210e+02
2.23726672e-02,1.84062500e+00,9.73781250e-02,8.26562500e-03,8.98437500e-03,7.40625000e-03,5.84039063e+00,,2.23726672e-02,4.39579785e-01,,2.23726672e-02,2.97768707e+02
2.23736672e-02,1.83593750e+00,9.83328125e-02,1.02031250e-02,8.98437500e-03,6.81250000e-03,5.84226563e+00,,2.23736672e-02,4.39586669e-01,,2.23736672e-02,2.98203003e+02
2.23746672e-02,1.83046875e+00,9.71750000e-02,9.68750000e-03,8.99218750e-03,6.56250000e-03,5.81437500e+00,,2.23746672e-02,4.39593554e-01,,2.23746672e-02,2.98714111e+02
2.23756672e-02,1.83437500e+00,9.94296875e-02,1.01406250e-02,9.04687500e-03,6.65625000e-03,5.76714844e+00,,2.23756672e-02,4.39600468e-01,,2.23756672e-02,2.98258789e+02
2.23766672e-02,1.82890625e+00,9.69312500e-02,9.04687500e-03,9.02343750e-03,6.96875000e-03,5.72531250e+00,,2.23766672e-02,4.39607382e-01,,2.23766672e-02,2.98771729e+02
2.23776672e-02,1.82343750e+00,9.73375000e-02,9.95312500e-03,9.02343750e-03,7.34375000e-03,5.69531250e+00,,2.23776672e-02,4.39614236e-01,,2.23776672e-02,2.99285156e+02
2.23786672e-02,1.83828125e+00,9.79468750e-02,1.17968750e-02,9.07812500e-03,7.31250000e-03,5.67574219e+00,,2.23786672e-02,4.39621121e-01,,2.23786672e-02,2.97697205e+02
2.23796672e-02,1.85468750e+00,9.75203125e-02,1.04375000e-02,9.17968750e-03,7.15625000e-03,5.66683594e+00,,2.23796672e-02,4.39628005e-01,,2.23796672e-02,2.95946930e+02
2.23806672e-02,1.85546875e+00,9.90843750e-02,1.01875000e-02,9.12500000e-03,6.71875000e-03,5.66648438e+00,,2.23806672e-02,4.39634919e-01,,2.23806672e-02,2.95811768e+02
2.23816672e-02,1.85000000e+00,9.77437500e-02,1.00312500e-02,9.03125000e-03,6.28125000e-03,5.67023438e+00,,2.23816672e-02,4.39641863e-01,,2.23816672e-02,2.96321991e+02
2.23826672e-02,1.85156250e+00,9.84546875e-02,1.02968750e-02,9.03125000e-03,5.87500000e-03,5.67609375e+00,,2.23826672e-02,4.39648777e-01,,2.23826672e-02,2.96106995e+02
2.23836672e-02,1.85312500e+00,9.72765625e-02,1.14531250e-02,9.03125000e-03,6.06250000e-03,5.68628906e+00,,2.23836672e-02,4.39655662e-01,,2.23836672e-02,2.95888306e+02
2.23846672e-02,1.85156250e+00,9.87796875e-02,1.35312500e-02,9.03125000e-03,6.34375000e-03,5.71324219e+00,,2.23846672e-02,4.39662576e-01,,2.23846672e-02,2.95983154e+02
2.23856672e-02,1.84375000e+00,9.65859375e-02,1.12812500e-02,9.02343750e-03,6.28125000e-03,5.74406250e+00,,2.23856672e-02,4.39669460e-01,,2.23856672e-02,2.96722839e+02
2.23866672e-02,1.84062500e+00,9.84953125e-02,8.26562500e-03,8.99218750e-03,6.28125000e-03,5.76644531e+00,,2.23866672e-02,4.39676315e-01,,2.23866672e-02,2.96993195e+02
2.23876672e-02,1.84531250e+00,9.79468750e-02,7.89062500e-03,9.03125000e-03,6.03125000e-03,5.78531250e+00,,2.23876672e-02,4.39683229e-01,,2.23876672e-02,2.96467163e+02
2.23886672e-02,1.84531250e+00,9.73171875e-02,1.02343750e-02,9.06250000e-03,5.59375000e-03,5.80136719e+00,,2.23886672e-02,4.39690113e-01,,2.23886672e-02,2.96419098e+02
2.23896672e-02,1.82890625e+00,9.73375000e-02,1.34375000e-02,8.89843750e-03,5.43750000e-03,5.81437500e+00,,2.23896672e-02,4.39696968e-01,,2.23896672e-02,2.98047729e+02
2.23906672e-02,1.81328125e+00,9.54484375e-02,1.16718750e-02,8.79687500e-03,5.50000000e-03,5.82550781e+00,,2.23906672e-02,4.39703763e-01,,2.23906672e-02,2.99591980e+02
2.23916672e-02,1.81171875e+00,9.70328125e-02,7.98437500e-03,8.87500000e-03,5.90625000e-03,5.83441406e+00,,2.23916672e-02,4.39710557e-01,,2.23916672e-02,2.99700989e+02
2.23926672e-02,1.81406250e+00,9.64031250e-02,7.37500000e-03,8.89843750e-03,6.65625000e-03,5.84285156e+00,,2.23926672e-02,4.39717382e-01,,2.23926672e-02,2.99418671e+02
2.23936672e-02,1.82343750e+00,9.75203125e-02,9.14062500e-03,8.91406250e-03,6.81250000e-03,5.84261719e+00,,2.23936672e-02,4.39724177e-01,,2.23936672e-02,2.98408417e+02
2.23946672e-02,1.82500000e+00,9.64843750e-02,9.39062500e-03,8.93750000e-03,6.87500000e-03,5.81203125e+00,,2.23946672e-02,4.39731002e-01,,2.23946672e-02,2.98198242e+02
2.23956672e-02,1.81328125e+00,9.86375000e-02,1.05937500e-02,8.87500000e-03,6.96875000e-03,5.76539063e+00,,2.23956672e-02,4.39737886e-01,,2.23956672e-02,2.99353394e+02
2.23966672e-02,1.80468750e+00,9.59968750e-02,9.67187500e-03,8.85937500e-03,7.03125000e-03,5.72460938e+00,,2.23966672e-02,4.39744741e-01,,2.23966672e-02,3.00185638e+02
2.23976672e-02,1.79843750e+00,9.65250000e-02,9.68750000e-03,8.84375000e-03,7.03125000e-03,5.69460938e+00,,2.23976672e-02,4.39751536e-01,,2.23976672e-02,3.00778687e+02
2.23986672e-02,1.79843750e+00,9.65656250e-02,1.02187500e-02,8.87500000e-03,6.96875000e-03,5.67597656e+00,,2.23986672e-02,4.39758331e-01,,2.23986672e-02,3.00725952e+02
2.23996672e-02,1.80625000e+00,9.63421875e-02,9.68750000e-03,8.92968750e-03,6.93750000e-03,5.66824219e+00,,2.23996672e-02,4.39765126e-01,,2.23996672e-02,2.99867767e+02
2.24006672e-02,1.82187500e+00,9.85156250e-02,1.05312500e-02,9.02343750e-03,6.93750000e-03,5.66671875e+00,,2.24006672e-02,4.39771980e-01,,2.24006672e-02,2.98203369e+02
2.24016672e-02,1.81718750e+00,9.68296875e-02,1.01875000e-02,8.91406250e-03,6.93750000e-03,5.66929688e+00,,2.24016672e-02,4.39778864e-01,,2.24016672e-02,2.98631714e+02
2.24026672e-02,1.81015625e+00,9.75609375e-02,1.07500000e-02,8.78125000e-03,6.28125000e-03,5.67468750e+00,,2.24026672e-02,4.39785719e-01,,2.24026672e-02,2.99301086e+02
2.24036672e-02,1.81406250e+00,9.61593750e-02,1.14218750e-02,8.83593750e-03,5.68750000e-03,5.68722656e+00,,2.24036672e-02,4.39792544e-01,,2.24036672e-02,2.98839600e+02
2.24046672e-02,1.81718750e+00,9.70328125e-02,1.28906250e-02,8.91406250e-03,5.75000000e-03,5.71593750e+00,,2.24046672e-02,4.39799309e-01,,2.24046672e-02,2.98453003e+02
2.24056672e-02,1.81953125e+00,9.49609375e-02,1.12812500e-02,8.92968750e-03,5.96875000e-03,5.74781250e+00,,2.24056672e-02,4.39806074e-01,,2.24056672e-02,2.98147339e+02
2.24066672e-02,1.82500000e+00,9.72359375e-02,9.20312500e-03,8.89062500e-03,5.90625000e-03,5.77101563e+00,,2.24066672e-02,4.39812839e-01,,2.24066672e-02,2.97529236e+02
2.24076672e-02,1.82343750e+00,9.69109375e-02,8.23437500e-03,8.85937500e-03,6.06250000e-03,5.78789063e+00,,2.24076672e-02,4.39819634e-01,,2.24076672e-02,2.97644135e+02
2.24086672e-02,1.82109375e+00,9.67687500e-02,9.56250000e-03,8.93750000e-03,5.96875000e-03,5.80148438e+00,,2.24086672e-02,4.39826459e-01,,2.24086672e-02,2.97838623e+02
2.24096672e-02,1.80781250e+00,9.73781250e-02,1.25468750e-02,8.93750000e-03,5.81250000e-03,5.81332031e+00,,2.24096672e-02,4.39833283e-01,,2.24096672e-02,2.99149231e+02
2.24106672e-02,1.78593750e+00,9.51234375e-02,1.17187500e-02,8.82031250e-03,5.75000000e-03,5.82468750e+00,,2.24106672e-02,4.39840078e-01,,2.24106672e-02,3.01340027e+02
2.24116672e-02,1.78203125e+00,9.64640625e-02,8.65625000e-03,8.80468750e-03,5.87500000e-03,5.83500000e+00,,2.24116672e-02,4.39846843e-01,,2.24116672e-02,3.01688751e+02
2.24126672e-02,1.78750000e+00,9.59968750e-02,7.14062500e-03,8.85937500e-03,6.46875000e-03,5.84027344e+00,,2.24126672e-02,4.39853609e-01,,2.24126672e-02,3.01083099e+02
2.24136672e-02,1.78906250e+00,9.68296875e-02,8.10937500e-03,8.85937500e-03,7.34375000e-03,5.83722656e+00,,2.24136672e-02,4.39860404e-01,,2.24136672e-02,3.00881592e+02
2.24146672e-02,1.79843750e+00,9.60781250e-02,9.28125000e-03,8.87500000e-03,7.25000000e-03,5.80804688e+00,,2.24146672e-02,4.39867198e-01,,2.24146672e-02,2.99869019e+02
2.24156672e-02,1.80234375e+00,9.83937500e-02,1.09687500e-02,8.85937500e-03,6.81250000e-03,5.76222656e+00,,2.24156672e-02,4.39874053e-01,,2.24156672e-02,2.99412659e+02
2.24166672e-02,1.80078125e+00,9.57734375e-02,9.79687500e-03,8.82031250e-03,6.71875000e-03,5.72250000e+00,,2.24166672e-02,4.39880878e-01,,2.24166672e-02,2.99518707e+02
2.24176672e-02,1.81171875e+00,9.64031250e-02,9.65625000e-03,8.79687500e-03,6.87500000e-03,5.69332031e+00,,2.24176672e-02,4.39887613e-01,,2.24176672e-02,2.98339539e+02
2.24186672e-02,1.81953125e+00,9.65453125e-02,9.95312500e-03,8.78125000e-03,6.81250000e-03,5.67574219e+00,,2.24186672e-02,4.39894408e-01,,2.24186672e-02,2.97482178e+02
2.24196672e-02,1.82343750e+00,9.59562500e-02,9.39062500e-03,8.80468750e-03,6.62500000e-03,5.66753906e+00,,2.24196672e-02,4.39901203e-01,,2.24196672e-02,2.97028229e+02
2.24206672e-02,1.83828125e+00,9.82718750e-02,1.04062500e-02,8.92187500e-03,6.40625000e-03,5.66566406e+00,,2.24206672e-02,4.39908057e-01,,2.24206672e-02,2.95445496e+02
2.24216672e-02,1.85468750e+00,9.72156250e-02,1.05937500e-02,9.06250000e-03,6.28125000e-03,5.66753906e+00,,2.24216672e-02,4.39914942e-01,,2.24216672e-02,2.93698486e+02
2.24226672e-02,1.85312500e+00,9.77843750e-02,1.07812500e-02,9.07812500e-03,6.40625000e-03,5.67210938e+00,,2.24226672e-02,4.39921796e-01,,2.24226672e-02,2.93802917e+02
2.24236672e-02,1.84609375e+00,9.64843750e-02,1.14531250e-02,9.06250000e-03,5.75000000e-03,5.68617188e+00,,2.24236672e-02,4.39928651e-01,,2.24236672e-02,2.94468872e+02
2.24246672e-02,1.83437500e+00,9.72562500e-02,1.29218750e-02,9.04687500e-03,5.31250000e-03,5.71675781e+00,,2.24246672e-02,4.39935476e-01,,2.24246672e-02,2.95612366e+02
2.24256672e-02,1.82656250e+00,9.51843750e-02,1.15312500e-02,9.03125000e-03,5.75000000e-03,5.74734375e+00,,2.24256672e-02,4.39942271e-01,,2.24256672e-02,2.96352997e+02
2.24266672e-02,1.82187500e+00,9.76625000e-02,9.46875000e-03,9.04687500e-03,5.96875000e-03,5.76984375e+00,,2.24266672e-02,4.39949036e-01,,2.24266672e-02,2.96780640e+02
2.24276672e-02,1.81718750e+00,9.72156250e-02,8.56250000e-03,9.02343750e-03,5.81250000e-03,5.78765625e+00,,2.24276672e-02,4.39955890e-01,,2.24276672e-02,2.97216064e+02
2.24286672e-02,1.80625000e+00,9.67687500e-02,1.02343750e-02,8.98437500e-03,5.81250000e-03,5.80230469e+00,,2.24286672e-02,4.39962715e-01,,2.24286672e-02,2.98293823e+02
2.24296672e-02,1.79843750e+00,9.75203125e-02,1.37500000e-02,8.96875000e-03,5.75000000e-03,5.81484375e+00,,2.24296672e-02,4.39969569e-01,,2.24296672e-02,2.99035706e+02
2.24306672e-02,1.79531250e+00,9.53671875e-02,1.22187500e-02,8.93750000e-03,5.90625000e-03,5.82621094e+00,,2.24306672e-02,4.39976364e-01,,2.24306672e-02,2.99289001e+02
2.24316672e-02,1.78359375e+00,9.62000000e-02,8.84375000e-03,8.83593750e-03,5.96875000e-03,5.83699219e+00,,2.24316672e-02,4.39983130e-01,,2.24316672e-02,3.00441345e+02
2.24326672e-02,1.78984375e+00,9.56718750e-02,8.00000000e-03,8.85937500e-03,6.43750000e-03,5.84496094e+00,,2.24326672e-02,4.39989865e-01,,2.24326672e-02,2.99752380e+02
2.24336672e-02,1.79921875e+00,9.71343750e-02,9.28125000e-03,8.98437500e-03,7.15625000e-03,5.84296875e+00,,2.24336672e-02,4.39996660e-01,,2.24336672e-02,2.98740112e+02
2.24346672e-02,1.79531250e+00,9.58343750e-02,9.70312500e-03,8.96875000e-03,7.53125000e-03,5.81027344e+00,,2.24346672e-02,4.40003455e-01,,2.24346672e-02,2.99092468e+02
2.24356672e-02,1.78750000e+00,9.79468750e-02,1.07031250e-02,8.99218750e-03,7.34375000e-03,5.76328125e+00,,2.24356672e-02,4.40010279e-01,,2.24356672e-02,2.99843811e+02
2.24366672e-02,1.79140625e+00,9.54078125e-02,1.02500000e-02,9.08593750e-03,7.25000000e-03,5.72285156e+00,,2.24366672e-02,4.40017074e-01,,2.24366672e-02,2.99385590e+02
2.24376672e-02,1.79843750e+00,9.61390625e-02,1.04062500e-02,9.08593750e-03,6.93750000e-03,5.69378906e+00,,2.24376672e-02,4.40023839e-01,,2.24376672e-02,2.98606018e+02
2.24386672e-02,1.79687500e+00,9.64437500e-02,1.07812500e-02,8.99218750e-03,6.62500000e-03,5.67585937e+00,,2.24386672e-02,4.40030634e-01,,2.24386672e-02,2.98710938e+02
2.24396672e-02,1.78984375e+00,9.55703125e-02,9.62500000e-03,8.89843750e-03,6.56250000e-03,5.66625000e+00,,2.24396672e-02,4.40037400e-01,,2.24396672e-02,2.99381714e+02
2.24406672e-02,1.78515625e+00,9.73781250e-02,1.06250000e-02,8.80468750e-03,6.28125000e-03,5.66531250e+00,,2.24406672e-02,4.40044165e-01,,2.24406672e-02,2.99811279e+02
2.24416672e-02,1.79687500e+00,9.64843750e-02,1.10000000e-02,8.92968750e-03,6.25000000e-03,5.66871094e+00,,2.24416672e-02,4.40050989e-01,,2.24416672e-02,2.98545868e+02
2.24426672e-02,1.81328125e+00,9.69718750e-02,1.05937500e-02,9.02343750e-03,6.28125000e-03,5.67351563e+00,,2.24426672e-02,4.40057814e-01,,2.24426672e-02,2.96797272e+02
2.24436672e-02,1.81171875e+00,9.55093750e-02,1.09843750e-02,8.95312500e-03,6.28125000e-03,5.68593750e+00,,2.24436672e-02,4.40064609e-01,,2.24436672e-02,2.96901184e+02
2.24446672e-02,1.81328125e+00,9.67281250e-02,1.30000000e-02,8.96875000e-03,6.03125000e-03,5.71429688e+00,,2.24446672e-02,4.40071344e-01,,2.24446672e-02,2.96676544e+02
2.24456672e-02,1.80625000e+00,9.42703125e-02,1.11093750e-02,8.87500000e-03,5.65625000e-03,5.74511719e+00,,2.24456672e-02,4.40078080e-01,,2.24456672e-02,2.97337524e+02
2.24466672e-02,1.79453125e+00,9.67281250e-02,9.28125000e-03,8.78125000e-03,6.06250000e-03,5.76656250e+00,,2.24466672e-02,4.40084815e-01,,2.24466672e-02,2.98491638e+02
2.24476672e-02,1.78984375e+00,9.63421875e-02,8.29687500e-03,8.78125000e-03,6.28125000e-03,5.78425781e+00,,2.24476672e-02,4.40091580e-01,,2.24476672e-02,2.98928284e+02
2.24486672e-02,1.78984375e+00,9.59359375e-02,9.76562500e-03,8.80468750e-03,6.12500000e-03,5.80007813e+00,,2.24486672e-02,4.40098345e-01,,2.24486672e-02,2.98880432e+02
2.24496672e-02,1.78750000e+00,9.67890625e-02,1.33281250e-02,8.84375000e-03,6.18750000e-03,5.81332031e+00,,2.24496672e-02,4.40105140e-01,,2.24496672e-02,2.99060852e+02
2.24506672e-02,1.78984375e+00,9.50421875e-02,1.22187500e-02,8.96875000e-03,6.12500000e-03,5.82398438e+00,,2.24506672e-02,4.40111876e-01,,2.24506672e-02,2.98751526e+02
2.24516672e-02,1.78906250e+00,9.63015625e-02,8.62500000e-03,9.00781250e-03,6.25000000e-03,5.83417969e+00,,2.24516672e-02,4.40118611e-01,,2.24516672e-02,2.98776794e+02
2.24526672e-02,1.78046875e+00,9.52250000e-02,6.73437500e-03,8.92968750e-03,6.40625000e-03,5.84250000e+00,,2.24526672e-02,4.40125376e-01,,2.24526672e-02,2.99622070e+02
2.24536672e-02,1.77968750e+00,9.63218750e-02,8.25000000e-03,8.93750000e-03,6.34375000e-03,5.84285156e+00,,2.24536672e-02,4.40132111e-01,,2.24536672e-02,2.99662933e+02
2.24546672e-02,1.78593750e+00,9.53468750e-02,9.76562500e-03,8.99218750e-03,6.34375000e-03,5.81332031e+00,,2.24546672e-02,4.40138876e-01,,2.24546672e-02,2.98970825e+02
2.24556672e-02,1.78593750e+00,9.73781250e-02,1.17500000e-02,8.92968750e-03,6.62500000e-03,5.76574219e+00,,2.24556672e-02,4.40145671e-01,,2.24556672e-02,2.98913818e+02
2.24566672e-02,1.78593750e+00,9.49000000e-02,1.04062500e-02,8.85937500e-03,6.71875000e-03,5.72449219e+00,,2.24566672e-02,4.40152407e-01,,2.24566672e-02,2.98855103e+02
2.24576672e-02,1.79453125e+00,9.49812500e-02,8.95312500e-03,8.89843750e-03,6.78125000e-03,5.69355469e+00,,2.24576672e-02,4.40159112e-01,,2.24576672e-02,2.97917847e+02
2.24586672e-02,1.79296875e+00,9.55703125e-02,9.65625000e-03,8.92968750e-03,6.96875000e-03,5.67304688e+00,,2.24586672e-02,4.40165818e-01,,2.24586672e-02,2.98029602e+02
2.24596672e-02,1.78515625e+00,9.49609375e-02,1.01250000e-02,8.92968750e-03,6.96875000e-03,5.66367188e+00,,2.24596672e-02,4.40172553e-01,,2.24596672e-02,2.98782593e+02
2.24606672e-02,1.78046875e+00,9.69312500e-02,1.10000000e-02,8.93750000e-03,6.81250000e-03,5.66226562e+00,,2.24606672e-02,4.40179318e-01,,2.24606672e-02,2.99209839e+02
2.24616672e-02,1.77812500e+00,9.59968750e-02,1.08593750e-02,8.93750000e-03,6.65625000e-03,5.66542969e+00,,2.24616672e-02,4.40186083e-01,,2.24616672e-02,2.99393555e+02
2.24626672e-02,1.78750000e+00,9.66062500e-02,9.98437500e-03,9.00781250e-03,6.62500000e-03,5.67023438e+00,,2.24626672e-02,4.40192878e-01,,2.24626672e-02,2.98371857e+02
2.24636672e-02,1.80078125e+00,9.58546875e-02,1.05625000e-02,9.07812500e-03,6.56250000e-03,5.68171875e+00,,2.24636672e-02,4.40199673e-01,,2.24636672e-02,2.96948181e+02
2.24646672e-02,1.80234375e+00,9.67687500e-02,1.31406250e-02,9.04687500e-03,6.71875000e-03,5.70984375e+00,,2.24646672e-02,4.40206468e-01,,2.24646672e-02,2.96724304e+02
2.24656672e-02,1.80234375e+00,9.47781250e-02,1.17500000e-02,9.03125000e-03,6.28125000e-03,5.74253906e+00,,2.24656672e-02,4.40213203e-01,,2.24656672e-02,2.96658325e+02
2.24666672e-02,1.79843750e+00,9.71750000e-02,9.70312500e-03,9.03125000e-03,6.06250000e-03,5.76656250e+00,,2.24666672e-02,4.40219969e-01,,2.24666672e-02,2.97004211e+02
2.24676672e-02,1.78359375e+00,9.68296875e-02,8.29687500e-03,8.91406250e-03,6.43750000e-03,5.78378906e+00,,2.24676672e-02,4.40226793e-01,,2.24676672e-02,2.98486786e+02
2.24686672e-02,1.77578125e+00,9.66468750e-02,9.60937500e-03,8.89843750e-03,6.18750000e-03,5.79972656e+00,,2.24686672e-02,4.40233618e-01,,2.24686672e-02,2.99244751e+02
2.24696672e-02,1.77968750e+00,9.71750000e-02,1.30625000e-02,9.00781250e-03,6.25000000e-03,5.81355469e+00,,2.24696672e-02,4.40240443e-01,,2.24696672e-02,2.98781952e+02
2.24706672e-02,1.77265625e+00,9.49203125e-02,1.20312500e-02,8.99218750e-03,6.56250000e-03,5.82515625e+00,,2.24706672e-02,4.40247178e-01,,2.24706672e-02,2.99440369e+02
2.24716672e-02,1.76640625e+00,9.61390625e-02,8.59375000e-03,8.98437500e-03,6.34375000e-03,5.83558594e+00,,2.24716672e-02,4.40253913e-01,,2.24716672e-02,3.00030029e+02
2.24726672e-02,1.76171875e+00,9.51843750e-02,6.64062500e-03,8.96875000e-03,6.40625000e-03,5.84484375e+00,,2.24726672e-02,4.40260619e-01,,2.24726672e-02,3.00472900e+02
2.24736672e-02,1.74843750e+00,9.63421875e-02,8.34375000e-03,8.84375000e-03,6.34375000e-03,5.84484375e+00,,2.24736672e-02,4.40267384e-01,,2.24736672e-02,3.01802399e+02
2.24746672e-02,1.74609375e+00,9.51437500e-02,9.68750000e-03,8.82031250e-03,6.34375000e-03,5.81484375e+00,,2.24746672e-02,4.40274149e-01,,2.24746672e-02,3.01996216e+02
2.24756672e-02,1.75234375e+00,9.73171875e-02,1.08125000e-02,8.89062500e-03,6.43750000e-03,5.76644531e+00,,2.24756672e-02,4.40280944e-01,,2.24756672e-02,3.01297577e+02
2.24766672e-02,1.76484375e+00,9.52656250e-02,1.03125000e-02,8.96875000e-03,7.06250000e-03,5.72320313e+00,,2.24766672e-02,4.40287709e-01,,2.24766672e-02,2.99952911e+02
2.24776672e-02,1.77421875e+00,9.54281250e-02,9.51562500e-03,8.96875000e-03,7.18750000e-03,5.69378906e+00,,2.24776672e-02,4.40294445e-01,,2.24776672e-02,2.98933868e+02
2.24786672e-02,1.77656250e+00,9.52250000e-02,9.48437500e-03,8.89062500e-03,6.93750000e-03,5.67585937e+00,,2.24786672e-02,4.40301150e-01,,2.24786672e-02,2.98641846e+02
2.24796672e-02,1.77421875e+00,9.46359375e-02,9.12500000e-03,8.83593750e-03,6.59375000e-03,5.66765625e+00,,2.24796672e-02,4.40307856e-01,,2.24796672e-02,2.98834167e+02
2.24806672e-02,1.77109375e+00,9.65656250e-02,1.04843750e-02,8.84375000e-03,6.43750000e-03,5.66648438e+00,,2.24806672e-02,4.40314591e-01,,2.24806672e-02,2.99104370e+02
2.24816672e-02,1.77421875e+00,9.52859375e-02,1.08906250e-02,8.89062500e-03,6.56250000e-03,5.66882813e+00,,2.24816672e-02,4.40321326e-01,,2.24816672e-02,2.98725525e+02
2.24826672e-02,1.77265625e+00,9.58953125e-02,9.89062500e-03,8.89062500e-03,6.56250000e-03,5.67375000e+00,,2.24826672e-02,4.40328062e-01,,2.24826672e-02,2.98831543e+02
2.24836672e-02,1.78593750e+00,9.50421875e-02,1.01093750e-02,9.02343750e-03,6.78125000e-03,5.68453125e+00,,2.24836672e-02,4.40334767e-01,,2.24836672e-02,2.97409363e+02
2.24846672e-02,1.80390625e+00,9.63828125e-02,1.23593750e-02,9.15625000e-03,6.93750000e-03,5.71312500e+00,,2.24846672e-02,4.40341532e-01,,2.24846672e-02,2.95497375e+02
