Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60704000,,Zero Index,719.60704000,,Zero Index,719.60704000,,Zero Index,719.60704000,,Zero Index,719.60704000,,Zero Index,719.60704000,,Zero Index,719.60704000,,Zero Index,719.60704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.80133930e-02,3.08984375e+00,1.25795313e-01,1.50781250e-02,1.81250000e-03,2.85156250e-01,6.01535156e+00,,1.80133930e-02,3.27656448e-01,,1.80133930e-02,2.35467651e+02
1.80143930e-02,3.09140625e+00,1.25815625e-01,1.51093750e-02,1.83593750e-03,2.74218750e-01,6.01347656e+00,,1.80143930e-02,3.27665299e-01,,1.80143930e-02,2.35226624e+02
1.80153930e-02,3.08593750e+00,1.25510938e-01,1.49531250e-02,1.83593750e-03,2.64062500e-01,6.01289063e+00,,1.80153930e-02,3.27674150e-01,,1.80153930e-02,2.35710693e+02
1.80163930e-02,3.08203125e+00,1.25328125e-01,1.46875000e-02,1.82812500e-03,2.60937500e-01,6.01253906e+00,,1.80163930e-02,3.27682972e-01,,1.80163930e-02,2.36034851e+02
1.80173930e-02,3.07968750e+00,1.25368750e-01,1.47343750e-02,1.90625000e-03,2.59375000e-01,6.01148438e+00,,1.80173930e-02,3.27691793e-01,,1.80173930e-02,2.36198517e+02
1.80183930e-02,3.07421875e+00,1.25328125e-01,1.49062500e-02,1.89062500e-03,2.57812500e-01,6.01207031e+00,,1.80183930e-02,3.27700615e-01,,1.80183930e-02,2.36683746e+02
1.80193930e-02,3.07265625e+00,1.25612500e-01,1.49062500e-02,1.86718750e-03,2.59375000e-01,6.01335938e+00,,1.80193930e-02,3.27709436e-01,,1.80193930e-02,2.36765808e+02
1.80203930e-02,3.08046875e+00,1.25693750e-01,1.46250000e-02,1.85156250e-03,2.59375000e-01,6.01394531e+00,,1.80203930e-02,3.27718288e-01,,1.80203930e-02,2.35882141e+02
1.80213930e-02,3.07968750e+00,1.25551563e-01,1.46562500e-02,1.77343750e-03,2.57031250e-01,6.01371094e+00,,1.80213930e-02,3.27727139e-01,,1.80213930e-02,2.35885101e+02
1.80223930e-02,3.07968750e+00,1.25450000e-01,1.46562500e-02,1.79687500e-03,2.63281250e-01,6.01113281e+00,,1.80223930e-02,3.27735990e-01,,1.80223930e-02,2.35807465e+02
1.80233930e-02,3.09296875e+00,1.25714063e-01,1.46562500e-02,1.90625000e-03,2.66406250e-01,6.00949219e+00,,1.80233930e-02,3.27744842e-01,,1.80233930e-02,2.34360565e+02
1.80243930e-02,3.10234375e+00,1.25815625e-01,1.45000000e-02,1.90625000e-03,2.63281250e-01,6.00890625e+00,,1.80243930e-02,3.27753693e-01,,1.80243930e-02,2.33316803e+02
1.80253930e-02,3.09140625e+00,1.25409375e-01,1.42812500e-02,1.82812500e-03,2.64843750e-01,6.00808594e+00,,1.80253930e-02,3.27762544e-01,,1.80253930e-02,2.34368103e+02
1.80263930e-02,3.08359375e+00,1.25368750e-01,1.42500000e-02,1.83593750e-03,2.64843750e-01,6.00773438e+00,,1.80263930e-02,3.27771366e-01,,1.80263930e-02,2.35097870e+02
1.80273930e-02,3.08046875e+00,1.25267188e-01,1.42343750e-02,1.85156250e-03,2.60937500e-01,6.00773438e+00,,1.80273930e-02,3.27780187e-01,,1.80273930e-02,2.35344604e+02
1.80283930e-02,3.08046875e+00,1.25267188e-01,1.42343750e-02,1.88281250e-03,2.53125000e-01,6.00796875e+00,,1.80283930e-02,3.27789009e-01,,1.80283930e-02,2.35269165e+02
1.80293930e-02,3.08046875e+00,1.25450000e-01,1.41250000e-02,1.94531250e-03,2.47656250e-01,6.00808594e+00,,1.80293930e-02,3.27797830e-01,,1.80293930e-02,2.35194031e+02
1.80303930e-02,3.07265625e+00,1.25450000e-01,1.40156250e-02,1.98437500e-03,2.44531250e-01,6.00832031e+00,,1.80303930e-02,3.27806652e-01,,1.80303930e-02,2.35924866e+02
1.80313930e-02,3.06875000e+00,1.25571875e-01,1.39375000e-02,1.98437500e-03,2.42187500e-01,6.00773438e+00,,1.80313930e-02,3.27815503e-01,,1.80313930e-02,2.36253479e+02
1.80323930e-02,3.06328125e+00,1.25450000e-01,1.39843750e-02,1.92187500e-03,2.43750000e-01,6.00632813e+00,,1.80323930e-02,3.27824384e-01,,1.80323930e-02,2.36743286e+02
1.80333930e-02,3.05234375e+00,1.25328125e-01,1.40937500e-02,1.75781250e-03,2.46093750e-01,6.00796875e+00,,1.80333930e-02,3.27833176e-01,,1.80333930e-02,2.37796387e+02
1.80343930e-02,3.04453125e+00,1.25226563e-01,1.40937500e-02,1.64062500e-03,2.44531250e-01,6.00937500e+00,,1.80343930e-02,3.27841997e-01,,1.80343930e-02,2.38527100e+02
1.80353930e-02,3.05546875e+00,1.25226563e-01,1.40937500e-02,1.66406250e-03,2.46093750e-01,6.00890625e+00,,1.80353930e-02,3.27850819e-01,,1.80353930e-02,2.37324890e+02
1.80363930e-02,3.06328125e+00,1.25470313e-01,1.42500000e-02,1.77343750e-03,2.48437500e-01,6.00914063e+00,,1.80363930e-02,3.27859640e-01,,1.80363930e-02,2.36444336e+02
1.80373930e-02,3.06484375e+00,1.25450000e-01,1.43906250e-02,1.82812500e-03,2.51562500e-01,6.00996094e+00,,1.80373930e-02,3.27868462e-01,,1.80373930e-02,2.36207306e+02
1.80383930e-02,3.06484375e+00,1.25571875e-01,1.42812500e-02,1.81250000e-03,2.53125000e-01,6.01171875e+00,,1.80383930e-02,3.27877343e-01,,1.80383930e-02,2.36131378e+02
1.80393930e-02,3.07031250e+00,1.25571875e-01,1.42812500e-02,1.83593750e-03,2.53906250e-01,6.01171875e+00,,1.80393930e-02,3.27886194e-01,,1.80393930e-02,2.35491852e+02
1.80403930e-02,3.07421875e+00,1.25450000e-01,1.43906250e-02,1.86718750e-03,2.47656250e-01,6.01230469e+00,,1.80403930e-02,3.27895045e-01,,1.80403930e-02,2.35013214e+02
1.80413930e-02,3.07500000e+00,1.25226563e-01,1.43593750e-02,1.86718750e-03,2.42187500e-01,6.01312500e+00,,1.80413930e-02,3.27903867e-01,,1.80413930e-02,2.34856445e+02
1.80423930e-02,3.07421875e+00,1.25125000e-01,1.44375000e-02,1.88281250e-03,2.40625000e-01,6.01347656e+00,,1.80423930e-02,3.27912688e-01,,1.80423930e-02,2.34860687e+02
1.80433930e-02,3.07265625e+00,1.25328125e-01,1.46875000e-02,1.92187500e-03,2.40625000e-01,6.01253906e+00,,1.80433930e-02,3.27921510e-01,,1.80433930e-02,2.34944641e+02
1.80443930e-02,3.08359375e+00,1.25429688e-01,1.48437500e-02,2.09375000e-03,2.42187500e-01,6.01066406e+00,,1.80443930e-02,3.27930331e-01,,1.80443930e-02,2.33738800e+02
1.80453930e-02,3.08359375e+00,1.25653125e-01,1.46562500e-02,2.11718750e-03,2.42187500e-01,6.01101563e+00,,1.80453930e-02,3.27939183e-01,,1.80453930e-02,2.33660614e+02
1.80463930e-02,3.07500000e+00,1.25693750e-01,1.44375000e-02,2.05468750e-03,2.47656250e-01,6.01171875e+00,,1.80463930e-02,3.27948034e-01,,1.80463930e-02,2.34469482e+02
1.80473930e-02,3.06484375e+00,1.25551563e-01,1.45468750e-02,1.92968750e-03,2.50000000e-01,6.01171875e+00,,1.80473930e-02,3.27956885e-01,,1.80473930e-02,2.35439728e+02
1.80483930e-02,3.05234375e+00,1.25551563e-01,1.47343750e-02,1.86718750e-03,2.50000000e-01,6.01171875e+00,,1.80483930e-02,3.27965736e-01,,1.80483930e-02,2.36650757e+02
1.80493930e-02,3.06328125e+00,1.25510938e-01,1.47968750e-02,1.92187500e-03,2.50000000e-01,6.01207031e+00,,1.80493930e-02,3.27974588e-01,,1.80493930e-02,2.35444946e+02
1.80503930e-02,3.06875000e+00,1.25409375e-01,1.47187500e-02,1.89062500e-03,2.44531250e-01,6.01289063e+00,,1.80503930e-02,3.27983409e-01,,1.80503930e-02,2.34802979e+02
1.80513930e-02,3.07109375e+00,1.25328125e-01,1.46562500e-02,1.92187500e-03,2.42187500e-01,6.01253906e+00,,1.80513930e-02,3.27992231e-01,,1.80513930e-02,2.34483459e+02
1.80523930e-02,3.07500000e+00,1.25328125e-01,1.45468750e-02,1.96093750e-03,2.42187500e-01,6.01230469e+00,,1.80523930e-02,3.28001052e-01,,1.80523930e-02,2.34003357e+02
1.80533930e-02,3.07421875e+00,1.25551563e-01,1.48750000e-02,1.96093750e-03,2.35156250e-01,6.01312500e+00,,1.80533930e-02,3.28009874e-01,,1.80533930e-02,2.34005951e+02
1.80543930e-02,3.07031250e+00,1.25226563e-01,1.50000000e-02,1.85156250e-03,2.38281250e-01,6.01535156e+00,,1.80543930e-02,3.28018695e-01,,1.80543930e-02,2.34329498e+02
1.80553930e-02,3.06171875e+00,1.25125000e-01,1.48125000e-02,1.75781250e-03,2.38281250e-01,6.01699219e+00,,1.80553930e-02,3.28027517e-01,,1.80553930e-02,2.35136414e+02
1.80563930e-02,3.07421875e+00,1.25125000e-01,1.46250000e-02,1.83593750e-03,2.38281250e-01,6.01675781e+00,,1.80563930e-02,3.28036338e-01,,1.80563930e-02,2.33769745e+02
1.80573930e-02,3.07968750e+00,1.25307813e-01,1.46875000e-02,1.94531250e-03,2.35156250e-01,6.01511719e+00,,1.80573930e-02,3.28045160e-01,,1.80573930e-02,2.33128326e+02
1.80583930e-02,3.07812500e+00,1.25450000e-01,1.47656250e-02,2.00000000e-03,2.31250000e-01,6.01453125e+00,,1.80583930e-02,3.28053981e-01,,1.80583930e-02,2.33211334e+02
1.80593930e-02,3.07109375e+00,1.25165625e-01,1.47968750e-02,1.92968750e-03,2.28906250e-01,6.01488281e+00,,1.80593930e-02,3.28062803e-01,,1.80593930e-02,2.33857849e+02
1.80603930e-02,3.06640625e+00,1.25206250e-01,1.48437500e-02,1.98437500e-03,2.28906250e-01,6.01593750e+00,,1.80603930e-02,3.28071624e-01,,1.80603930e-02,2.34262543e+02
1.80613930e-02,3.07031250e+00,1.25450000e-01,1.47968750e-02,2.11718750e-03,2.32812500e-01,6.01570312e+00,,1.80613930e-02,3.28080446e-01,,1.80613930e-02,2.33781281e+02
1.80623930e-02,3.06718750e+00,1.25653125e-01,1.47656250e-02,2.11718750e-03,2.31250000e-01,6.01429688e+00,,1.80623930e-02,3.28089297e-01,,1.80623930e-02,2.34025085e+02
1.80633930e-02,3.06093750e+00,1.25896875e-01,1.48437500e-02,2.11718750e-03,2.28906250e-01,6.01312500e+00,,1.80633930e-02,3.28098148e-01,,1.80633930e-02,2.34590912e+02
1.80643930e-02,3.05937500e+00,1.25815625e-01,1.46875000e-02,2.16406250e-03,2.25000000e-01,6.01230469e+00,,1.80643930e-02,3.28106999e-01,,1.80643930e-02,2.34673767e+02
1.80653930e-02,3.07109375e+00,1.25957813e-01,1.44218750e-02,2.30468750e-03,2.23437500e-01,6.01113281e+00,,1.80653930e-02,3.28115851e-01,,1.80653930e-02,2.33388550e+02
1.80663930e-02,3.07656250e+00,1.26140625e-01,1.43125000e-02,2.37500000e-03,2.25781250e-01,6.01066406e+00,,1.80663930e-02,3.28124732e-01,,1.80663930e-02,2.32748596e+02
1.80673930e-02,3.07968750e+00,1.26181250e-01,1.43593750e-02,2.35937500e-03,2.31250000e-01,6.01031250e+00,,1.80673930e-02,3.28133643e-01,,1.80673930e-02,2.32350433e+02
1.80683930e-02,3.07968750e+00,1.25856250e-01,1.45468750e-02,2.24218750e-03,2.40625000e-01,6.01148438e+00,,1.80683930e-02,3.28142524e-01,,1.80683930e-02,2.32273895e+02
1.80693930e-02,3.07968750e+00,1.25795313e-01,1.45000000e-02,2.17187500e-03,2.47656250e-01,6.01253906e+00,,1.80693930e-02,3.28151375e-01,,1.80693930e-02,2.32196930e+02
1.80703930e-02,3.08906250e+00,1.25998438e-01,1.43906250e-02,2.22656250e-03,2.46093750e-01,6.01253906e+00,,1.80703930e-02,3.28160226e-01,,1.80703930e-02,2.31153839e+02
1.80713930e-02,3.08359375e+00,1.26100000e-01,1.43125000e-02,2.22656250e-03,2.50000000e-01,6.01312500e+00,,1.80713930e-02,3.28169107e-01,,1.80713930e-02,2.31641571e+02
1.80723930e-02,3.07968750e+00,1.25856250e-01,1.42812500e-02,2.10937500e-03,2.55468750e-01,6.01289063e+00,,1.80723930e-02,3.28177989e-01,,1.80723930e-02,2.31968536e+02
1.80733930e-02,3.08046875e+00,1.25795313e-01,1.41250000e-02,2.10937500e-03,2.53906250e-01,6.01195313e+00,,1.80733930e-02,3.28186840e-01,,1.80733930e-02,2.31812744e+02
1.80743930e-02,3.07968750e+00,1.25896875e-01,1.37187500e-02,2.11718750e-03,2.59375000e-01,6.01253906e+00,,1.80743930e-02,3.28195691e-01,,1.80743930e-02,2.31819489e+02
1.80753930e-02,3.06875000e+00,1.25653125e-01,1.36093750e-02,2.03906250e-03,2.64843750e-01,6.01488281e+00,,1.80753930e-02,3.28204572e-01,,1.80753930e-02,2.32874634e+02
1.80763930e-02,3.06093750e+00,1.25653125e-01,1.37187500e-02,1.92968750e-03,2.57812500e-01,6.01476563e+00,,1.80763930e-02,3.28213423e-01,,1.80763930e-02,2.33607635e+02
1.80773930e-02,3.06484375e+00,1.25612500e-01,1.39062500e-02,1.97656250e-03,2.50000000e-01,6.01312500e+00,,1.80773930e-02,3.28222275e-01,,1.80773930e-02,2.33131744e+02
1.80783930e-02,3.06875000e+00,1.25571875e-01,1.38281250e-02,2.03906250e-03,2.43750000e-01,6.01171875e+00,,1.80783930e-02,3.28231126e-01,,1.80783930e-02,2.32655579e+02
1.80793930e-02,3.07031250e+00,1.25551563e-01,1.36406250e-02,2.11718750e-03,2.44531250e-01,6.01253906e+00,,1.80793930e-02,3.28239977e-01,,1.80793930e-02,2.32421661e+02
1.80803930e-02,3.06328125e+00,1.25328125e-01,1.37500000e-02,2.03906250e-03,2.40625000e-01,6.01312500e+00,,1.80803930e-02,3.28248799e-01,,1.80803930e-02,2.33073975e+02
1.80813930e-02,3.04453125e+00,1.25450000e-01,1.42812500e-02,1.92968750e-03,2.35156250e-01,6.01277344e+00,,1.80813930e-02,3.28257620e-01,,1.80813930e-02,2.34932678e+02
1.80823930e-02,3.03515625e+00,1.25307813e-01,1.46093750e-02,1.92187500e-03,2.29687500e-01,6.01207031e+00,,1.80823930e-02,3.28266442e-01,,1.80823930e-02,2.35822632e+02
1.80833930e-02,3.04218750e+00,1.25226563e-01,1.44375000e-02,2.03906250e-03,2.34375000e-01,6.01289063e+00,,1.80833930e-02,3.28275263e-01,,1.80833930e-02,2.35020813e+02
1.80843930e-02,3.04765625e+00,1.25571875e-01,1.39687500e-02,2.14843750e-03,2.36718750e-01,6.01335938e+00,,1.80843930e-02,3.28284085e-01,,1.80843930e-02,2.34381683e+02
1.80853930e-02,3.05156250e+00,1.25653125e-01,1.38750000e-02,2.16406250e-03,2.44531250e-01,6.01195313e+00,,1.80853930e-02,3.28292936e-01,,1.80853930e-02,2.33905243e+02
1.80863930e-02,3.05781250e+00,1.25937500e-01,1.43593750e-02,2.20312500e-03,2.50000000e-01,6.01054688e+00,,1.80863930e-02,3.28301787e-01,,1.80863930e-02,2.33186096e+02
1.80873930e-02,3.05781250e+00,1.26059375e-01,1.48437500e-02,2.22656250e-03,2.50000000e-01,6.01054688e+00,,1.80873930e-02,3.28310668e-01,,1.80873930e-02,2.33108704e+02
1.80883930e-02,3.05390625e+00,1.25998438e-01,1.46562500e-02,2.21093750e-03,2.53906250e-01,6.01054688e+00,,1.80883930e-02,3.28319550e-01,,1.80883930e-02,2.33433228e+02
1.80893930e-02,3.05234375e+00,1.25896875e-01,1.40937500e-02,2.22656250e-03,2.59375000e-01,6.01113281e+00,,1.80893930e-02,3.28328401e-01,,1.80893930e-02,2.33518127e+02
1.80903930e-02,3.04609375e+00,1.25693750e-01,1.40468750e-02,2.17187500e-03,2.54687500e-01,6.01089844e+00,,1.80903930e-02,3.28337252e-01,,1.80903930e-02,2.34087891e+02
1.80913930e-02,3.04453125e+00,1.25714063e-01,1.45000000e-02,2.15625000e-03,2.51562500e-01,6.01007813e+00,,1.80913930e-02,3.28346133e-01,,1.80913930e-02,2.34173279e+02
1.80923930e-02,3.04609375e+00,1.25571875e-01,1.49531250e-02,2.09375000e-03,2.53906250e-01,6.00972656e+00,,1.80923930e-02,3.28354985e-01,,1.80923930e-02,2.33934143e+02
1.80933930e-02,3.04296875e+00,1.25510938e-01,1.46093750e-02,2.13281250e-03,2.60937500e-01,6.01054688e+00,,1.80933930e-02,3.28363836e-01,,1.80933930e-02,2.34177979e+02
1.80943930e-02,3.04218750e+00,1.25571875e-01,1.39375000e-02,2.21093750e-03,2.62500000e-01,6.01066406e+00,,1.80943930e-02,3.28372687e-01,,1.80943930e-02,2.34182861e+02
1.80953930e-02,3.03671875e+00,1.25206250e-01,1.36406250e-02,2.25781250e-03,2.60937500e-01,6.01066406e+00,,1.80953930e-02,3.28381509e-01,,1.80953930e-02,2.34673584e+02
1.80963930e-02,3.01093750e+00,1.24921875e-01,1.40625000e-02,2.07812500e-03,2.63281250e-01,6.01335938e+00,,1.80963930e-02,3.28390330e-01,,1.80963930e-02,2.37258026e+02
1.80973930e-02,3.00078125e+00,1.24576563e-01,1.45781250e-02,1.96093750e-03,2.63281250e-01,6.01289063e+00,,1.80973930e-02,3.28399122e-01,,1.80973930e-02,2.38229126e+02
1.80983930e-02,3.01640625e+00,1.24678125e-01,1.45312500e-02,2.05468750e-03,2.64843750e-01,6.01195313e+00,,1.80983930e-02,3.28407913e-01,,1.80983930e-02,2.36541199e+02
1.80993930e-02,3.02421875e+00,1.24779688e-01,1.40156250e-02,2.07812500e-03,2.59375000e-01,6.01289063e+00,,1.80993930e-02,3.28416675e-01,,1.80993930e-02,2.35660126e+02
1.81003930e-02,3.02968750e+00,1.24617188e-01,1.36875000e-02,2.05468750e-03,2.57812500e-01,6.01347656e+00,,1.81003930e-02,3.28425467e-01,,1.81003930e-02,2.35022888e+02
1.81013930e-02,3.04218750e+00,1.24779688e-01,1.38593750e-02,2.17187500e-03,2.51562500e-01,6.01453125e+00,,1.81013930e-02,3.28434259e-01,,1.81013930e-02,2.33661255e+02
1.81023930e-02,3.04296875e+00,1.24718750e-01,1.42343750e-02,2.18750000e-03,2.51562500e-01,6.01394531e+00,,1.81023930e-02,3.28443050e-01,,1.81023930e-02,2.33506226e+02
1.81033930e-02,3.03906250e+00,1.24637500e-01,1.42031250e-02,2.07812500e-03,2.53125000e-01,6.01335938e+00,,1.81033930e-02,3.28451842e-01,,1.81033930e-02,2.33833557e+02
1.81043930e-02,3.03125000e+00,1.24617188e-01,1.36406250e-02,2.05468750e-03,2.55468750e-01,6.01253906e+00,,1.81043930e-02,3.28460634e-01,,1.81043930e-02,2.34565247e+02
1.81053930e-02,3.02968750e+00,1.24617188e-01,1.33437500e-02,2.00000000e-03,2.53906250e-01,6.01312500e+00,,1.81053930e-02,3.28469425e-01,,1.81053930e-02,2.34654785e+02
1.81063930e-02,3.03671875e+00,1.24962500e-01,1.36875000e-02,2.03906250e-03,2.55468750e-01,6.01230469e+00,,1.81063930e-02,3.28478217e-01,,1.81063930e-02,2.33858337e+02
1.81073930e-02,3.04609375e+00,1.25165625e-01,1.43437500e-02,2.22656250e-03,2.53906250e-01,6.01089844e+00,,1.81073930e-02,3.28487039e-01,,1.81073930e-02,2.32817566e+02
1.81083930e-02,3.04609375e+00,1.25165625e-01,1.45468750e-02,2.29687500e-03,2.57031250e-01,6.01113281e+00,,1.81083930e-02,3.28495860e-01,,1.81083930e-02,2.32741028e+02
1.81093930e-02,3.03515625e+00,1.24982813e-01,1.39843750e-02,2.22656250e-03,2.57812500e-01,6.01066406e+00,,1.81093930e-02,3.28504682e-01,,1.81093930e-02,2.33792969e+02
1.81103930e-02,3.02968750e+00,1.25023438e-01,1.36093750e-02,2.24218750e-03,2.57812500e-01,6.01054688e+00,,1.81103930e-02,3.28513443e-01,,1.81103930e-02,2.34283630e+02
1.81113930e-02,3.02343750e+00,1.25023438e-01,1.38750000e-02,2.22656250e-03,2.57812500e-01,6.01007813e+00,,1.81113930e-02,3.28522235e-01,,1.81113930e-02,2.34855103e+02
1.81123930e-02,3.02343750e+00,1.24820313e-01,1.44375000e-02,2.18750000e-03,2.59375000e-01,6.00972656e+00,,1.81123930e-02,3.28531027e-01,,1.81123930e-02,2.34780090e+02
1.81133930e-02,3.02343750e+00,1.24820313e-01,1.45000000e-02,2.17187500e-03,2.63281250e-01,6.00949219e+00,,1.81133930e-02,3.28539819e-01,,1.81133930e-02,2.34703369e+02
1.81143930e-02,3.01953125e+00,1.24739063e-01,1.40156250e-02,2.16406250e-03,2.64843750e-01,6.00949219e+00,,1.81143930e-02,3.28548610e-01,,1.81143930e-02,2.35030518e+02
1.81153930e-02,3.01640625e+00,1.24739063e-01,1.38593750e-02,2.16406250e-03,2.62500000e-01,6.01007813e+00,,1.81153930e-02,3.28557402e-01,,1.81153930e-02,2.35278748e+02
1.81163930e-02,3.01093750e+00,1.24739063e-01,1.42968750e-02,2.13281250e-03,2.64843750e-01,6.01136719e+00,,1.81163930e-02,3.28566194e-01,,1.81163930e-02,2.35767975e+02
1.81173930e-02,3.01093750e+00,1.24739063e-01,1.46562500e-02,2.16406250e-03,2.68750000e-01,6.01371094e+00,,1.81173930e-02,3.28574985e-01,,1.81173930e-02,2.35691193e+02
1.81183930e-02,3.01406250e+00,1.24718750e-01,1.45312500e-02,2.13281250e-03,2.67187500e-01,6.01347656e+00,,1.81183930e-02,3.28583777e-01,,1.81183930e-02,2.35291687e+02
1.81193930e-02,3.02031250e+00,1.24678125e-01,1.42500000e-02,2.16406250e-03,2.70312500e-01,6.01195313e+00,,1.81193930e-02,3.28592539e-01,,1.81193930e-02,2.34571045e+02
1.81203930e-02,3.02343750e+00,1.24739063e-01,1.40937500e-02,2.10937500e-03,2.68750000e-01,6.01054688e+00,,1.81203930e-02,3.28601331e-01,,1.81203930e-02,2.34173767e+02
1.81213930e-02,3.02890625e+00,1.24820313e-01,1.44218750e-02,2.11718750e-03,2.66406250e-01,6.00996094e+00,,1.81213930e-02,3.28610122e-01,,1.81213930e-02,2.33534424e+02
1.81223930e-02,3.03359375e+00,1.24921875e-01,1.49062500e-02,2.11718750e-03,2.68750000e-01,6.01066406e+00,,1.81223930e-02,3.28618914e-01,,1.81223930e-02,2.32973450e+02
1.81233930e-02,3.03281250e+00,1.24921875e-01,1.47343750e-02,2.14843750e-03,2.66406250e-01,6.01031250e+00,,1.81233930e-02,3.28627706e-01,,1.81233930e-02,2.32975464e+02
1.81243930e-02,3.03281250e+00,1.24982813e-01,1.43593750e-02,2.17187500e-03,2.63281250e-01,6.00937500e+00,,1.81243930e-02,3.28636497e-01,,1.81243930e-02,2.32898376e+02
1.81253930e-02,3.02578125e+00,1.25064063e-01,1.43125000e-02,2.09375000e-03,2.70312500e-01,6.00867188e+00,,1.81253930e-02,3.28645289e-01,,1.81253930e-02,2.33547241e+02
1.81263930e-02,3.01953125e+00,1.24779688e-01,1.44218750e-02,2.02343750e-03,2.82031250e-01,6.00855469e+00,,1.81263930e-02,3.28654081e-01,,1.81263930e-02,2.34115417e+02
1.81273930e-02,3.02578125e+00,1.24962500e-01,1.43437500e-02,2.11718750e-03,2.71875000e-01,6.00808594e+00,,1.81273930e-02,3.28662843e-01,,1.81273930e-02,2.33394836e+02
1.81283930e-02,3.04765625e+00,1.25125000e-01,1.42500000e-02,2.22656250e-03,2.57031250e-01,6.00667969e+00,,1.81283930e-02,3.28671664e-01,,1.81283930e-02,2.31063934e+02
1.81293930e-02,3.05234375e+00,1.24881250e-01,1.43125000e-02,2.20312500e-03,2.51562500e-01,6.00773438e+00,,1.81293930e-02,3.28680456e-01,,1.81293930e-02,2.30505005e+02
1.81303930e-02,3.04218750e+00,1.24820313e-01,1.41250000e-02,2.17187500e-03,2.48437500e-01,6.00656250e+00,,1.81303930e-02,3.28689247e-01,,1.81303930e-02,2.31476685e+02
1.81313930e-02,3.04218750e+00,1.24779688e-01,1.40625000e-02,2.18750000e-03,2.42187500e-01,6.00632813e+00,,1.81313930e-02,3.28698039e-01,,1.81313930e-02,2.31401978e+02
1.81323930e-02,3.04218750e+00,1.24718750e-01,1.41250000e-02,2.14843750e-03,2.39062500e-01,6.00667969e+00,,1.81323930e-02,3.28706831e-01,,1.81323930e-02,2.31327271e+02
1.81333930e-02,3.04062500e+00,1.24495313e-01,1.40625000e-02,2.13281250e-03,2.44531250e-01,6.00714844e+00,,1.81333930e-02,3.28715622e-01,,1.81333930e-02,2.31413696e+02
1.81343930e-02,3.03671875e+00,1.24678125e-01,1.40156250e-02,2.16406250e-03,2.43750000e-01,6.00750000e+00,,1.81343930e-02,3.28724414e-01,,1.81343930e-02,2.31741943e+02
1.81353930e-02,3.02890625e+00,1.24576563e-01,1.42343750e-02,2.14843750e-03,2.44531250e-01,6.00726563e+00,,1.81353930e-02,3.28733206e-01,,1.81353930e-02,2.32472534e+02
1.81363930e-02,3.02421875e+00,1.24576563e-01,1.43125000e-02,2.20312500e-03,2.48437500e-01,6.00750000e+00,,1.81363930e-02,3.28741997e-01,,1.81363930e-02,2.32880096e+02
1.81373930e-02,3.01640625e+00,1.24860938e-01,1.40937500e-02,2.16406250e-03,2.53906250e-01,6.00832031e+00,,1.81373930e-02,3.28750759e-01,,1.81373930e-02,2.33610229e+02
1.81383930e-02,2.99921875e+00,1.24617188e-01,1.39843750e-02,2.01562500e-03,2.60937500e-01,6.00996094e+00,,1.81383930e-02,3.28759551e-01,,1.81383930e-02,2.35307739e+02
1.81393930e-02,2.98750000e+00,1.24495313e-01,1.43125000e-02,1.97656250e-03,2.62500000e-01,6.01089844e+00,,1.81393930e-02,3.28768313e-01,,1.81393930e-02,2.36440857e+02
1.81403930e-02,2.99218750e+00,1.24535938e-01,1.45781250e-02,2.02343750e-03,2.59375000e-01,6.01066406e+00,,1.81403930e-02,3.28777075e-01,,1.81403930e-02,2.35881073e+02
1.81413930e-02,2.99218750e+00,1.24535938e-01,1.44375000e-02,2.05468750e-03,2.57031250e-01,6.01089844e+00,,1.81413930e-02,3.28785837e-01,,1.81413930e-02,2.35804169e+02
1.81423930e-02,2.99687500e+00,1.24779688e-01,1.41718750e-02,2.07812500e-03,2.62500000e-01,6.01195313e+00,,1.81423930e-02,3.28794628e-01,,1.81423930e-02,2.35245117e+02
