Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.47420313,,Zero Index,1799.47420313,,Zero Index,1799.47420313,,Zero Index,1799.47420313,,Zero Index,1799.47420313,,Zero Index,1799.47420313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.84046103e-02,6.08671875e+01,3.23125000e-03,1.43750000e-02,3.10062500e+00,,1.84046103e-02,-6.08639565e+01,,1.84046103e-02,-1.19675926e-04
1.84050103e-02,6.09570313e+01,3.33671875e-03,1.06250000e-02,3.09968750e+00,,1.84050103e-02,-6.09536934e+01,,1.84050103e-02,-1.23582184e-04
1.84054103e-02,6.10820313e+01,3.63125000e-03,8.12500000e-03,3.09687500e+00,,1.84054103e-02,-6.10783997e+01,,1.84054103e-02,-1.34490736e-04
1.84058103e-02,6.12656250e+01,3.72656250e-03,1.09375000e-02,3.10656250e+00,,1.84058103e-02,-6.12618980e+01,,1.84058103e-02,-1.38020827e-04
1.84062103e-02,6.14570313e+01,3.74140625e-03,9.37500000e-03,3.10500000e+00,,1.84062103e-02,-6.14532890e+01,,1.84062103e-02,-1.38570598e-04
1.84066103e-02,6.15585938e+01,3.79843750e-03,1.21875000e-02,3.10437500e+00,,1.84066103e-02,-6.15547943e+01,,1.84066103e-02,-1.40682867e-04
1.84070103e-02,6.16953125e+01,3.72812500e-03,8.43750000e-03,3.10000000e+00,,1.84070103e-02,-6.16915855e+01,,1.84070103e-02,-1.38078700e-04
1.84074103e-02,6.18398438e+01,4.00625000e-03,-6.25000000e-03,3.10031250e+00,,1.84074103e-02,-6.18358383e+01,,1.84074103e-02,-1.48379622e-04
1.84078103e-02,6.20390625e+01,4.03437500e-03,-4.37500000e-03,3.09656250e+00,,1.84078103e-02,-6.20350266e+01,,1.84078103e-02,-1.49421292e-04
1.84082103e-02,6.21640625e+01,4.02812500e-03,2.81250000e-03,3.09718750e+00,,1.84082103e-02,-6.21600342e+01,,1.84082103e-02,-1.49189829e-04
1.84086103e-02,6.23281250e+01,3.99062500e-03,6.25000000e-03,3.09500000e+00,,1.84086103e-02,-6.23241348e+01,,1.84086103e-02,-1.47800922e-04
1.84090103e-02,6.24882813e+01,4.27265625e-03,-1.56250000e-03,3.10062500e+00,,1.84090103e-02,-6.24840088e+01,,1.84090103e-02,-1.58246519e-04
1.84094103e-02,6.26523438e+01,4.33828125e-03,7.50000000e-03,3.09500000e+00,,1.84094103e-02,-6.26480064e+01,,1.84094103e-02,-1.60677082e-04
1.84098103e-02,6.28281250e+01,4.16875000e-03,1.18750000e-02,3.09625000e+00,,1.84098103e-02,-6.28239555e+01,,1.84098103e-02,-1.54398134e-04
1.84102103e-02,6.29960938e+01,4.19140625e-03,6.56250000e-03,3.10187500e+00,,1.84102103e-02,-6.29919014e+01,,1.84102103e-02,-1.55237256e-04
1.84106103e-02,6.31679688e+01,4.46953125e-03,2.81250000e-03,3.10000000e+00,,1.84106103e-02,-6.31634979e+01,,1.84106103e-02,-1.65538193e-04
1.84110103e-02,6.33320313e+01,4.30781250e-03,-9.37500000e-04,3.09781250e+00,,1.84110103e-02,-6.33277245e+01,,1.84110103e-02,-1.59548610e-04
1.84114103e-02,6.34882813e+01,4.33281250e-03,1.87500000e-03,3.09312500e+00,,1.84114103e-02,-6.34839478e+01,,1.84114103e-02,-1.60474534e-04
1.84118103e-02,6.36835938e+01,4.57656250e-03,5.00000000e-03,3.09062500e+00,,1.84118103e-02,-6.36790161e+01,,1.84118103e-02,-1.69502309e-04
1.84122103e-02,6.38164063e+01,4.70468750e-03,4.68750000e-03,3.09343750e+00,,1.84122103e-02,-6.38117027e+01,,1.84122103e-02,-1.74247674e-04
1.84126103e-02,6.39570313e+01,4.67421875e-03,2.81250000e-03,3.09312500e+00,,1.84126103e-02,-6.39523582e+01,,1.84126103e-02,-1.73119202e-04
1.84130103e-02,6.41406250e+01,4.60390625e-03,8.43750000e-03,3.09593750e+00,,1.84130103e-02,-6.41360245e+01,,1.84130103e-02,-1.70515035e-04
1.84134103e-02,6.43203125e+01,4.51250000e-03,8.43750000e-03,3.09281250e+00,,1.84134103e-02,-6.43158035e+01,,1.84134103e-02,-1.67129634e-04
1.84138103e-02,6.44843750e+01,5.00546875e-03,9.37500000e-04,3.09406250e+00,,1.84138103e-02,-6.44793701e+01,,1.84138103e-02,-1.85387733e-04
1.84142103e-02,6.46562500e+01,4.93203125e-03,8.75000000e-03,3.10437500e+00,,1.84142103e-02,-6.46513214e+01,,1.84142103e-02,-1.82667820e-04
1.84146103e-02,6.48593750e+01,4.96328125e-03,9.06250000e-03,3.10031250e+00,,1.84146103e-02,-6.48544083e+01,,1.84146103e-02,-1.83825221e-04
1.84150103e-02,6.50117188e+01,4.49218750e-03,7.81250000e-03,3.09281250e+00,,1.84150103e-02,-6.50072250e+01,,1.84150103e-02,-1.66377315e-04
1.84154103e-02,6.51796875e+01,4.70703125e-03,5.62500000e-03,3.09343750e+00,,1.84154103e-02,-6.51749802e+01,,1.84154103e-02,-1.74334491e-04
1.84158103e-02,6.53710938e+01,4.71875000e-03,4.06250000e-03,3.09406250e+00,,1.84158103e-02,-6.53663788e+01,,1.84158103e-02,-1.74768516e-04
1.84162103e-02,6.55937500e+01,4.71015625e-03,8.43750000e-03,3.09500000e+00,,1.84162103e-02,-6.55890427e+01,,1.84162103e-02,-1.74450237e-04
1.84166103e-02,6.57460938e+01,4.83515625e-03,9.68750000e-03,3.09406250e+00,,1.84166103e-02,-6.57412567e+01,,1.84166103e-02,-1.79079856e-04
1.84170103e-02,6.59765625e+01,4.50078125e-03,8.75000000e-03,3.09437500e+00,,1.84170103e-02,-6.59720612e+01,,1.84170103e-02,-1.66695594e-04
1.84174103e-02,6.61093750e+01,4.37500000e-03,5.00000000e-03,3.09468750e+00,,1.84174103e-02,-6.61050034e+01,,1.84174103e-02,-1.62037031e-04
1.84178103e-02,6.63046875e+01,4.66171875e-03,2.75000000e-02,3.09562500e+00,,1.84178103e-02,-6.63000259e+01,,1.84178103e-02,-1.72656248e-04
1.84182103e-02,6.64648438e+01,4.18046875e-03,2.09375000e-02,3.09125000e+00,,1.84182103e-02,-6.64606628e+01,,1.84182103e-02,-1.54832174e-04
1.84186103e-02,6.66289063e+01,4.52109375e-03,1.56250000e-02,3.09656250e+00,,1.84186103e-02,-6.66243820e+01,,1.84186103e-02,-1.67447914e-04
1.84190103e-02,6.68437500e+01,4.55078125e-03,2.18750000e-02,3.09218750e+00,,1.84190103e-02,-6.68392029e+01,,1.84190103e-02,-1.68547442e-04
1.84194103e-02,6.70507813e+01,4.69609375e-03,2.34375000e-02,3.08812500e+00,,1.84194103e-02,-6.70460815e+01,,1.84194103e-02,-1.73929409e-04
1.84198103e-02,6.72109375e+01,4.80312500e-03,2.21875000e-02,3.09093750e+00,,1.84198103e-02,-6.72061310e+01,,1.84198103e-02,-1.77893511e-04
1.84202103e-02,6.74023438e+01,4.83046875e-03,1.46875000e-02,3.08968750e+00,,1.84202103e-02,-6.73975143e+01,,1.84202103e-02,-1.78906252e-04
1.84206103e-02,6.75664063e+01,4.58984375e-03,1.09375000e-02,3.09156250e+00,,1.84206103e-02,-6.75618134e+01,,1.84206103e-02,-1.69994208e-04
1.84210103e-02,6.77851563e+01,4.88828125e-03,7.18750000e-03,3.09031250e+00,,1.84210103e-02,-6.77802658e+01,,1.84210103e-02,-1.81047450e-04
1.84214103e-02,6.79687500e+01,5.24375000e-03,9.68750000e-03,3.08875000e+00,,1.84214103e-02,-6.79635086e+01,,1.84214103e-02,-1.94212960e-04
1.84218103e-02,6.81679688e+01,5.02734375e-03,1.75000000e-02,3.07937500e+00,,1.84218103e-02,-6.81629410e+01,,1.84218103e-02,-1.86197911e-04
1.84222103e-02,6.83710938e+01,4.98046875e-03,1.87500000e-02,3.08812500e+00,,1.84222103e-02,-6.83661118e+01,,1.84222103e-02,-1.84461809e-04
1.84226103e-02,6.85507813e+01,5.12656250e-03,1.21875000e-02,3.08312500e+00,,1.84226103e-02,-6.85456543e+01,,1.84226103e-02,-1.89872677e-04
1.84230103e-02,6.88125000e+01,5.08125000e-03,1.50000000e-02,3.09156250e+00,,1.84230103e-02,-6.88074188e+01,,1.84230103e-02,-1.88194434e-04
1.84234103e-02,6.89882813e+01,4.77421875e-03,8.43750000e-03,3.08750000e+00,,1.84234103e-02,-6.89835052e+01,,1.84234103e-02,-1.76822927e-04
1.84238103e-02,6.91171875e+01,4.86562500e-03,9.06250000e-03,3.09250000e+00,,1.84238103e-02,-6.91123199e+01,,1.84238103e-02,-1.80208328e-04
1.84242103e-02,6.93359375e+01,5.15781250e-03,1.37500000e-02,3.08593750e+00,,1.84242103e-02,-6.93307800e+01,,1.84242103e-02,-1.91030093e-04
1.84246103e-02,6.95234375e+01,4.90156250e-03,1.62500000e-02,3.07375000e+00,,1.84246103e-02,-6.95185394e+01,,1.84246103e-02,-1.81539348e-04
1.84250103e-02,6.97148438e+01,5.26953125e-03,1.25000000e-02,3.07843750e+00,,1.84250103e-02,-6.97095718e+01,,1.84250103e-02,-1.95167828e-04
1.84254103e-02,6.98789063e+01,5.18515625e-03,1.46875000e-02,3.07906250e+00,,1.84254103e-02,-6.98737183e+01,,1.84254103e-02,-1.92042819e-04
1.84258103e-02,7.00742188e+01,5.10546875e-03,1.40625000e-02,3.07843750e+00,,1.84258103e-02,-7.00691147e+01,,1.84258103e-02,-1.89091443e-04
1.84262103e-02,7.02539063e+01,4.99843750e-03,1.21875000e-02,3.07875000e+00,,1.84262103e-02,-7.02489090e+01,,1.84262103e-02,-1.85127312e-04
1.84266103e-02,7.04257813e+01,5.08046875e-03,1.59375000e-02,3.07937500e+00,,1.84266103e-02,-7.04207001e+01,,1.84266103e-02,-1.88165519e-04
1.84270103e-02,7.06445313e+01,5.06484375e-03,1.00000000e-02,3.07843750e+00,,1.84270103e-02,-7.06394653e+01,,1.84270103e-02,-1.87586804e-04
1.84274103e-02,7.08320313e+01,5.03125000e-03,1.00000000e-02,3.07593750e+00,,1.84274103e-02,-7.08270035e+01,,1.84274103e-02,-1.86342586e-04
1.84278103e-02,7.09960938e+01,4.87734375e-03,1.03125000e-02,3.07968750e+00,,1.84278103e-02,-7.09912186e+01,,1.84278103e-02,-1.80642368e-04
1.84282103e-02,7.11914063e+01,5.39296875e-03,-4.68750000e-03,3.07562500e+00,,1.84282103e-02,-7.11860123e+01,,1.84282103e-02,-1.99739574e-04
1.84286103e-02,7.13437500e+01,4.68515625e-03,-5.62500000e-03,3.07687500e+00,,1.84286103e-02,-7.13390656e+01,,1.84286103e-02,-1.73524299e-04
1.84290103e-02,7.15781250e+01,5.16562500e-03,1.25000000e-03,3.07468750e+00,,1.84290103e-02,-7.15729599e+01,,1.84290103e-02,-1.91319443e-04
1.84294103e-02,7.17695313e+01,4.95390625e-03,3.12500000e-03,3.07250000e+00,,1.84294103e-02,-7.17645798e+01,,1.84294103e-02,-1.83478012e-04
1.84298103e-02,7.19648438e+01,4.99375000e-03,5.00000000e-03,3.07531250e+00,,1.84298103e-02,-7.19598465e+01,,1.84298103e-02,-1.84953693e-04
1.84302103e-02,7.20898438e+01,5.08671875e-03,1.15625000e-02,3.07812500e+00,,1.84302103e-02,-7.20847549e+01,,1.84302103e-02,-1.88396982e-04
1.84306103e-02,7.23320313e+01,5.05546875e-03,7.50000000e-03,3.07937500e+00,,1.84306103e-02,-7.23269730e+01,,1.84306103e-02,-1.87239581e-04
1.84310103e-02,7.24765625e+01,5.25625000e-03,1.31250000e-02,3.07812500e+00,,1.84310103e-02,-7.24713058e+01,,1.84310103e-02,-1.94675929e-04
1.84314103e-02,7.27148438e+01,5.29453125e-03,7.81250000e-03,3.07218750e+00,,1.84314103e-02,-7.27095490e+01,,1.84314103e-02,-1.96093752e-04
1.84318103e-02,7.29140625e+01,5.20312500e-03,7.81250000e-03,3.07156250e+00,,1.84318103e-02,-7.29088593e+01,,1.84318103e-02,-1.92708336e-04
1.84322103e-02,7.30585938e+01,5.23515625e-03,8.75000000e-03,3.06406250e+00,,1.84322103e-02,-7.30533600e+01,,1.84322103e-02,-1.93894666e-04
1.84326103e-02,7.32773438e+01,5.20156250e-03,1.21875000e-02,3.07656250e+00,,1.84326103e-02,-7.32721405e+01,,1.84326103e-02,-1.92650463e-04
1.84330103e-02,7.34140625e+01,5.35234375e-03,7.81250000e-03,3.07187500e+00,,1.84330103e-02,-7.34087067e+01,,1.84330103e-02,-1.98234964e-04
1.84334103e-02,7.36015625e+01,5.01328125e-03,6.25000000e-03,3.07531250e+00,,1.84334103e-02,-7.35965500e+01,,1.84334103e-02,-1.85677098e-04
1.84338103e-02,7.38242188e+01,5.21484375e-03,-6.25000000e-04,3.07843750e+00,,1.84338103e-02,-7.38190002e+01,,1.84338103e-02,-1.93142361e-04
1.84342103e-02,7.39648438e+01,5.41640625e-03,3.75000000e-03,3.07593750e+00,,1.84342103e-02,-7.39594269e+01,,1.84342103e-02,-2.00607639e-04
1.84346103e-02,7.41953125e+01,5.65859375e-03,3.12500000e-04,3.07843750e+00,,1.84346103e-02,-7.41896515e+01,,1.84346103e-02,-2.09577556e-04
1.84350103e-02,7.43750000e+01,5.55234375e-03,2.81250000e-03,3.07812500e+00,,1.84350103e-02,-7.43694458e+01,,1.84350103e-02,-2.05642355e-04
1.84354103e-02,7.45742188e+01,5.54453125e-03,1.56250000e-03,3.08281250e+00,,1.84354103e-02,-7.45686722e+01,,1.84354103e-02,-2.05353004e-04
1.84358103e-02,7.47695313e+01,5.55546875e-03,3.12500000e-03,3.08468750e+00,,1.84358103e-02,-7.47639771e+01,,1.84358103e-02,-2.05758100e-04
1.84362103e-02,7.49687500e+01,5.49687500e-03,5.62500000e-03,3.08687500e+00,,1.84362103e-02,-7.49632568e+01,,1.84362103e-02,-2.03587959e-04
1.84366103e-02,7.51406250e+01,5.62578125e-03,9.68750000e-03,3.07781250e+00,,1.84366103e-02,-7.51350021e+01,,1.84366103e-02,-2.08362268e-04
1.84370103e-02,7.53671875e+01,5.21328125e-03,8.12500000e-03,3.07906250e+00,,1.84370103e-02,-7.53619766e+01,,1.84370103e-02,-1.93084488e-04
1.84374103e-02,7.55429688e+01,5.45468750e-03,1.56250000e-03,3.07906250e+00,,1.84374103e-02,-7.55375137e+01,,1.84374103e-02,-2.02025461e-04
1.84378103e-02,7.57304688e+01,5.10000000e-03,1.03125000e-02,3.07718750e+00,,1.84378103e-02,-7.57253723e+01,,1.84378103e-02,-1.88888895e-04
1.84382103e-02,7.59531250e+01,5.36796875e-03,5.93750000e-03,3.07781250e+00,,1.84382103e-02,-7.59477539e+01,,1.84382103e-02,-1.98813650e-04
1.84386103e-02,7.61289063e+01,5.16484375e-03,2.21875000e-02,3.07718750e+00,,1.84386103e-02,-7.61237411e+01,,1.84386103e-02,-1.91290499e-04
1.84390103e-02,7.63125000e+01,5.34218750e-03,2.18750000e-02,3.07718750e+00,,1.84390103e-02,-7.63071594e+01,,1.84390103e-02,-1.97858797e-04
1.84394103e-02,7.64960938e+01,5.27968750e-03,1.03125000e-02,3.07687500e+00,,1.84394103e-02,-7.64908142e+01,,1.84394103e-02,-1.95543995e-04
1.84398103e-02,7.66367188e+01,5.24531250e-03,1.50000000e-02,3.06750000e+00,,1.84398103e-02,-7.66314697e+01,,1.84398103e-02,-1.94270833e-04
1.84402103e-02,7.68398438e+01,5.29062500e-03,1.18750000e-02,3.07156250e+00,,1.84402103e-02,-7.68345566e+01,,1.84402103e-02,-1.95949076e-04
1.84406103e-02,7.70546875e+01,5.14921875e-03,1.15625000e-02,3.07468750e+00,,1.84406103e-02,-7.70495377e+01,,1.84406103e-02,-1.90711798e-04
1.84410103e-02,7.72304688e+01,5.65625000e-03,2.03125000e-02,3.06812500e+00,,1.84410103e-02,-7.72248154e+01,,1.84410103e-02,-2.09490740e-04
1.84414103e-02,7.74414063e+01,5.39843750e-03,2.00000000e-02,3.07156250e+00,,1.84414103e-02,-7.74360046e+01,,1.84414103e-02,-1.99942122e-04
1.84418103e-02,7.76328125e+01,5.62656250e-03,1.68750000e-02,3.07000000e+00,,1.84418103e-02,-7.76271896e+01,,1.84418103e-02,-2.08391211e-04
1.84422103e-02,7.78671875e+01,5.33281250e-03,1.37500000e-02,3.07937500e+00,,1.84422103e-02,-7.78618546e+01,,1.84422103e-02,-1.97511574e-04
1.84426103e-02,7.80156250e+01,5.25859375e-03,1.06250000e-02,3.07593750e+00,,1.84426103e-02,-7.80103683e+01,,1.84426103e-02,-1.94762732e-04
1.84430103e-02,7.82070313e+01,5.24609375e-03,1.93750000e-02,3.07406250e+00,,1.84430103e-02,-7.82017822e+01,,1.84430103e-02,-1.94299777e-04
1.84434103e-02,7.83945313e+01,5.10468750e-03,1.78125000e-02,3.07343750e+00,,1.84434103e-02,-7.83894272e+01,,1.84434103e-02,-1.89062499e-04
1.84438103e-02,7.85976563e+01,5.37734375e-03,1.78125000e-02,3.07281250e+00,,1.84438103e-02,-7.85922775e+01,,1.84438103e-02,-1.99160888e-04
1.84442103e-02,7.88007813e+01,2.08593750e-04,5.93750000e-03,3.10093750e+00,,1.84442103e-02,-7.88005753e+01,,1.84442103e-02,-7.72569456e-06
1.84446103e-02,7.92187500e+01,1.58710938e-02,1.09375000e-02,3.00187500e+00,,1.84446103e-02,-7.92028809e+01,,1.84446103e-02,-5.87818329e-04
1.84450103e-02,7.92578125e+01,-4.13203125e-03,1.56250000e-02,3.10156250e+00,,1.84450103e-02,-7.92619476e+01,,1.84450103e-02,1.53038200e-04
1.84454103e-02,7.93046875e+01,4.91171875e-03,1.09375000e-02,3.21937500e+00,,1.84454103e-02,-7.92997742e+01,,1.84454103e-02,-1.81915515e-04
1.84458103e-02,7.96562500e+01,9.51250000e-03,9.06250000e-03,3.03343750e+00,,1.84458103e-02,-7.96467361e+01,,1.84458103e-02,-3.52314819e-04
1.84462103e-02,7.97265625e+01,-4.06484375e-03,5.00000000e-03,3.07843750e+00,,1.84462103e-02,-7.97306290e+01,,1.84462103e-02,1.50549764e-04
1.84466103e-02,7.98593750e+01,1.65445313e-02,2.78125000e-02,3.00062500e+00,,1.84466103e-02,-7.98428268e+01,,1.84466103e-02,-6.12760428e-04
1.84470103e-02,8.03007813e+01,-2.42500000e-03,1.21875000e-02,3.03500000e+00,,1.84470103e-02,-8.03032074e+01,,1.84470103e-02,8.98148210e-05
1.84474103e-02,8.01953125e+01,3.72187500e-03,1.21875000e-02,3.13250000e+00,,1.84474103e-02,-8.01915894e+01,,1.84474103e-02,-1.37847223e-04
1.84478103e-02,8.05585938e+01,6.81093750e-03,9.06250000e-03,3.08125000e+00,,1.84478103e-02,-8.05517807e+01,,1.84478103e-02,-2.52256956e-04
1.84482103e-02,8.06445313e+01,8.25781250e-03,1.96875000e-02,3.12437500e+00,,1.84482103e-02,-8.06362762e+01,,1.84482103e-02,-3.05844907e-04
1.84486103e-02,8.08671875e+01,4.42343750e-03,1.43750000e-02,3.06375000e+00,,1.84486103e-02,-8.08627625e+01,,1.84486103e-02,-1.63831020e-04
1.84490103e-02,8.11601563e+01,6.63203125e-03,1.21875000e-02,3.04125000e+00,,1.84490103e-02,-8.11535263e+01,,1.84490103e-02,-2.45630799e-04
1.84494103e-02,8.11875000e+01,1.45937500e-03,-5.00000000e-03,3.08375000e+00,,1.84494103e-02,-8.11860428e+01,,1.84494103e-02,-5.40509282e-05
1.84498103e-02,8.14765625e+01,6.57109375e-03,3.43750000e-03,3.04125000e+00,,1.84498103e-02,-8.14699936e+01,,1.84498103e-02,-2.43373841e-04
1.84502103e-02,8.16484375e+01,5.57109375e-03,1.21875000e-02,3.07968750e+00,,1.84502103e-02,-8.16428680e+01,,1.84502103e-02,-2.06336816e-04
1.84506103e-02,8.18281250e+01,4.05781250e-03,3.75000000e-03,3.09375000e+00,,1.84506103e-02,-8.18240662e+01,,1.84506103e-02,-1.50289357e-04
1.84510103e-02,8.20781250e+01,7.27500000e-03,5.62500000e-03,3.02062500e+00,,1.84510103e-02,-8.20708466e+01,,1.84510103e-02,-2.69444456e-04
1.84514103e-02,8.22226563e+01,4.09140625e-03,8.43750000e-03,3.08843750e+00,,1.84514103e-02,-8.22185669e+01,,1.84514103e-02,-1.51533561e-04
1.84518103e-02,8.23867188e+01,6.60703125e-03,1.46875000e-02,3.09000000e+00,,1.84518103e-02,-8.23801117e+01,,1.84518103e-02,-2.44704861e-04
1.84522103e-02,8.26484375e+01,4.66406250e-03,9.37500000e-03,3.04375000e+00,,1.84522103e-02,-8.26437759e+01,,1.84522103e-02,-1.72743050e-04
1.84526103e-02,8.28125000e+01,6.14609375e-03,1.34375000e-02,3.05062500e+00,,1.84526103e-02,-8.28063507e+01,,1.84526103e-02,-2.27633107e-04
1.84530103e-02,8.30195313e+01,4.19296875e-03,1.15625000e-02,3.03843750e+00,,1.84530103e-02,-8.30153351e+01,,1.84530103e-02,-1.55295143e-04
1.84534103e-02,8.31679688e+01,4.66484375e-03,1.53125000e-02,3.06812500e+00,,1.84534103e-02,-8.31633072e+01,,1.84534103e-02,-1.72771994e-04
1.84538103e-02,8.33593750e+01,5.09765625e-03,1.43750000e-02,3.07375000e+00,,1.84538103e-02,-8.33542786e+01,,1.84538103e-02,-1.88802078e-04
1.84542103e-02,8.36210938e+01,5.40625000e-03,1.50000000e-02,3.07187500e+00,,1.84542103e-02,-8.36156845e+01,,1.84542103e-02,-2.00231472e-04
1.84546103e-02,8.37304688e+01,5.65234375e-03,4.37500000e-03,3.06593750e+00,,1.84546103e-02,-8.37248154e+01,,1.84546103e-02,-2.09346064e-04
1.84550103e-02,8.39140625e+01,5.15468750e-03,1.03125000e-02,3.04562500e+00,,1.84550103e-02,-8.39089050e+01,,1.84550103e-02,-1.90914347e-04
1.84554103e-02,8.41718750e+01,5.73828125e-03,8.75000000e-03,3.05187500e+00,,1.84554103e-02,-8.41661377e+01,,1.84554103e-02,-2.12528932e-04
1.84558103e-02,8.43593750e+01,5.06250000e-03,5.93750000e-03,3.06468750e+00,,1.84558103e-02,-8.43543091e+01,,1.84558103e-02,-1.87500002e-04
1.84562103e-02,8.45585938e+01,5.65312500e-03,1.15625000e-02,3.07031250e+00,,1.84562103e-02,-8.45529404e+01,,1.84562103e-02,-2.09374994e-04
1.84566103e-02,8.47382813e+01,4.82812500e-03,1.03125000e-02,3.07312500e+00,,1.84566103e-02,-8.47334518e+01,,1.84566103e-02,-1.78819435e-04
1.84570103e-02,8.49101563e+01,5.78828125e-03,1.46875000e-02,3.07093750e+00,,1.84570103e-02,-8.49043655e+01,,1.84570103e-02,-2.14380780e-04
1.84574103e-02,8.51250000e+01,4.94765625e-03,9.37500000e-03,3.06906250e+00,,1.84574103e-02,-8.51200562e+01,,1.84574103e-02,-1.83246535e-04
1.84578103e-02,8.53203125e+01,5.76015625e-03,1.75000000e-02,3.06062500e+00,,1.84578103e-02,-8.53145523e+01,,1.84578103e-02,-2.13339110e-04
1.84582103e-02,8.54921875e+01,5.48984375e-03,1.31250000e-02,3.06281250e+00,,1.84582103e-02,-8.54866943e+01,,1.84582103e-02,-2.03327552e-04
1.84586103e-02,8.56914063e+01,4.92656250e-03,9.68750000e-03,3.05875000e+00,,1.84586103e-02,-8.56864777e+01,,1.84586103e-02,-1.82465272e-04
1.84590103e-02,8.58750000e+01,5.63984375e-03,4.68750000e-03,3.04656250e+00,,1.84590103e-02,-8.58693619e+01,,1.84590103e-02,-2.08883095e-04
1.84594103e-02,8.60664063e+01,4.96015625e-03,9.37500000e-04,3.05062500e+00,,1.84594103e-02,-8.60614471e+01,,1.84594103e-02,-1.83709490e-04
1.84598103e-02,8.61875000e+01,5.32656250e-03,2.43750000e-02,3.06156250e+00,,1.84598103e-02,-8.61821747e+01,,1.84598103e-02,-1.97280096e-04
1.84602103e-02,8.64257813e+01,5.37500000e-03,1.75000000e-02,3.05406250e+00,,1.84602103e-02,-8.64204025e+01,,1.84602103e-02,-1.99074086e-04
1.84606103e-02,8.66367188e+01,5.80156250e-03,1.31250000e-02,3.06000000e+00,,1.84606103e-02,-8.66309204e+01,,1.84606103e-02,-2.14872693e-04
1.84610103e-02,8.68164063e+01,5.76718750e-03,1.18750000e-02,3.05968750e+00,,1.84610103e-02,-8.68106384e+01,,1.84610103e-02,-2.13599546e-04
1.84614103e-02,8.69726563e+01,5.80156250e-03,1.50000000e-02,3.05531250e+00,,1.84614103e-02,-8.69668579e+01,,1.84614103e-02,-2.14872693e-04
1.84618103e-02,8.71992188e+01,5.25234375e-03,1.65625000e-02,3.05187500e+00,,1.84618103e-02,-8.71939697e+01,,1.84618103e-02,-1.94531240e-04
1.84622103e-02,8.74453125e+01,5.62968750e-03,1.34375000e-02,3.05531250e+00,,1.84622103e-02,-8.74396820e+01,,1.84622103e-02,-2.08506943e-04
1.84626103e-02,8.76132813e+01,5.43281250e-03,1.09375000e-02,3.05406250e+00,,1.84626103e-02,-8.76078491e+01,,1.84626103e-02,-2.01215284e-04
1.84630103e-02,8.77500000e+01,5.35156250e-03,9.06250000e-03,3.04937500e+00,,1.84630103e-02,-8.77446518e+01,,1.84630103e-02,-1.98206020e-04
1.84634103e-02,8.79921875e+01,5.54531250e-03,1.15625000e-02,3.04593750e+00,,1.84634103e-02,-8.79866409e+01,,1.84634103e-02,-2.05381948e-04
1.84638103e-02,8.81757813e+01,5.24531250e-03,7.18750000e-03,3.05687500e+00,,1.84638103e-02,-8.81705322e+01,,1.84638103e-02,-1.94270833e-04
1.84642103e-02,8.84140625e+01,5.88281250e-03,1.00000000e-02,3.04750000e+00,,1.84642103e-02,-8.84081802e+01,,1.84642103e-02,-2.17881956e-04
1.84646103e-02,8.85742188e+01,5.90156250e-03,9.06250000e-03,3.04656250e+00,,1.84646103e-02,-8.85683136e+01,,1.84646103e-02,-2.18576388e-04
1.84650103e-02,8.88593750e+01,5.72265625e-03,1.31250000e-02,3.04781250e+00,,1.84650103e-02,-8.88536530e+01,,1.84650103e-02,-2.11950231e-04
1.84654103e-02,8.90195313e+01,5.55000000e-03,1.81250000e-02,3.04218750e+00,,1.84654103e-02,-8.90139847e+01,,1.84654103e-02,-2.05555552e-04
1.84658103e-02,8.92343750e+01,5.69296875e-03,1.62500000e-02,3.04312500e+00,,1.84658103e-02,-8.92286835e+01,,1.84658103e-02,-2.10850689e-04
1.84662103e-02,8.94296875e+01,5.64921875e-03,2.50000000e-02,3.05093750e+00,,1.84662103e-02,-8.94240417e+01,,1.84662103e-02,-2.09230333e-04
1.84666103e-02,8.95390625e+01,5.73203125e-03,1.59375000e-02,3.04125000e+00,,1.84666103e-02,-8.95333328e+01,,1.84666103e-02,-2.12297440e-04
1.84670103e-02,8.97929688e+01,5.76015625e-03,1.68750000e-02,3.03875000e+00,,1.84670103e-02,-8.97872086e+01,,1.84670103e-02,-2.13339110e-04
