Time,r,z,a
11.781999999999998,-25.867568456003895,22.37115728774322,50.80058807202974
11.783,-26.19038223342033,22.126769960394487,50.71399599817915
11.784,-26.41881809504092,22.117172863131525,50.54534450910148
11.784999999999998,-26.48951736158321,22.254633964646782,50.40284313776595
11.786,-26.539303046416684,22.502602296565538,50.20486073735387
11.787,-26.624439044370643,22.657771147369303,50.039517340374594
11.788,-26.699601593104,22.633626963038072,49.99786014066503
11.789000000000001,-26.654524984133538,22.5402030443375,50.09263035676047
11.790000000000001,-26.491993871419364,22.544159217589463,50.21401353833206
11.790999999999999,-26.352572440840483,22.68753322601842,50.22670222524997
11.792,-26.296442828993683,22.907609368168085,50.125059535203285
11.793000000000001,-26.300331565273208,23.09133474295569,50.00118315350448
11.793999999999999,-26.3355440095381,23.1195433863504,49.95611087976027
11.795,-26.41109757138427,23.053612212234174,49.942688195509724
11.796,-26.52207448636232,22.979581387552173,49.90752793251399
11.797,-26.583833142812704,22.97709352879437,49.86245581154153
11.798000000000002,-26.533111282367287,23.120777013783865,49.80658692249922
11.799,-26.39444205984959,23.37805721481431,49.74095675163762
11.799999999999999,-26.26336035905902,23.650259443607034,49.657407153694614
11.801,-26.22506610264294,23.819405758902402,49.572352847031674
11.802,-26.265746015882975,23.847355376212725,49.52344757152615
11.802999999999999,-26.34866780067524,23.791756544241572,49.499296143163555
11.804,-26.413938414657554,23.690805262404826,49.518308995278844
11.805,-26.432281345829153,23.56856874688475,49.58611953030704
11.806000000000001,-26.41063168080986,23.4592138953949,49.674992110839
11.807,-26.351773230639854,23.306316838059878,49.82045541859445
11.808,-26.316745943358235,23.054238124290507,50.01330234876758
11.809,-26.337134477423124,22.717929203037652,50.218554375125514
11.809999999999999,-26.391302101428117,22.357674035068154,50.41146989438255
11.811,-26.44493342032989,22.130561220471108,50.51672516220798
11.812000000000001,-26.451483788628234,22.093016606541642,50.53578120141141
11.812999999999999,-26.396270584250484,22.136046605209835,50.55050566314522
11.814,-26.330370990644987,22.2157992040331,50.549598394519165
11.815000000000001,-26.2959523572035,22.325473395560238,50.50501670230605
11.816,-26.26874957207168,22.442211471325702,50.45003531399896
11.817,-26.21704880725996,22.597749999594445,50.387979642811636
11.818,-26.138886424718915,22.7651725939422,50.337419790841714
11.818999999999999,-26.049541745030954,22.886452503079383,50.324816751719695
11.82,-25.977835353978627,22.964541009850393,50.32698349621824
11.821,-25.952168225592914,22.989918502642254,50.32938725133911
11.822,-25.98417606831461,22.983729864942216,50.30952227982713
11.823,-26.05166567450566,22.970738692859307,50.26753506426818
11.824,-26.108654283758813,22.946303320337364,50.24090529691887
11.825000000000001,-26.123564203156153,22.927274953163813,50.24225922971411
11.826,-26.09246977271787,22.91198524131764,50.27571388007303
11.826999999999998,-26.03557824651741,22.877459293665197,50.341242400169065
11.828,-25.989434385031096,22.81709309126908,50.41574871723437
11.829,-25.95832106834599,22.764906341051503,50.47355515834012
11.83,-25.922505294858585,22.781030358975194,50.489833020129836
11.831,-25.874652212985637,22.8654376822936,50.4699280692059
11.831999999999999,-25.814240022906013,22.985745653347774,50.43528546044972
11.833,-25.753439093771984,23.114213904562902,50.394992998375045
11.834000000000001,-25.70853557230052,23.224488863233667,50.35457195775024
11.835,-25.675579071241703,23.311316525607886,50.320714557524916
11.835999999999999,-25.6424336255283,23.37270951985017,50.3039202136766
11.837,-25.60600074378949,23.41335897784827,50.30342015822689
11.838,-25.570103951333383,23.438562401549405,50.312878131310455
11.839,-25.542640724011637,23.440236189522313,50.33198638836472
11.84,-25.525458173816972,23.399868327213085,50.37193547548189
11.841,-25.51572893262317,23.31468798390555,50.436622000302506
11.842,-25.504981817387858,23.22271435000984,50.506543239515146
11.843000000000002,-25.4885711982656,23.15819864516296,50.56209317891283
11.844000000000001,-25.463386388599073,23.126072642264567,50.602336093414856
11.844999999999999,-25.43839917567354,23.11284165836558,50.629727930294365
11.845999999999998,-25.426401252853626,23.107736648988784,50.64204060613995
11.847,-25.42123760839018,23.11509042482108,50.640914929383136
11.848,-25.41393284279498,23.14953535855583,50.62313321643288
11.849,-25.39297637445419,23.21867963469916,50.592001901703405
11.85,-25.352205871875256,23.31722972382247,50.55544245365523
11.851,-25.299295859730453,23.44015543388013,50.51094002784891
11.852,-25.246416217210644,23.562528758598265,50.46633101866517
11.853000000000002,-25.201281222588175,23.66495807092712,50.429278055575494
11.854,-25.156083368298596,23.738765633226432,50.41159841475699
11.854999999999999,-25.103658972405807,23.779427651791693,50.42175722727301
11.856,-25.04858509946505,23.793586993307876,50.45196970168556
11.857,-24.99736558108689,23.7915385814818,50.490499944672564
11.858,-24.95860184767845,23.77183998593126,50.532157269308854
11.859,-24.938475573186,23.723170702531597,50.58029064480863
11.86,-24.92495861624641,23.638498997717562,50.648403284757045
11.861,-24.90544557000686,23.533401441269152,50.734825223902575
11.862000000000002,-24.88255131094557,23.442371129533583,50.813948401188114
11.863,-24.860600394839544,23.389127227993267,50.86642819042882
11.863999999999999,-24.84369705831701,23.377311855625706,50.88683548656608
11.865,-24.83169632478982,23.38448859632425,50.890654517006645
11.866,-24.81363755453119,23.398595940850583,50.894122197327476
11.867,-24.77992245849286,23.42919461861505,50.897628857719305
11.868,-24.730555968193062,23.487571972350562,50.89330805175798
11.869,-24.67442266202676,23.577022088599172,50.87225316153097
11.870000000000001,-24.623986195861633,23.685883911706995,50.833323356626494
11.871,-24.586009494794204,23.782478971807016,50.79359462143744
11.872,-24.5549315120242,23.840110181130026,50.77580512256543
11.873,-24.52381656556136,23.858487438778578,50.78531014596717
11.873999999999999,-24.487198163431305,23.83991996065535,50.82450208664683
11.875,-24.437900825518323,23.782201059403988,50.900086745157466
11.876000000000001,-24.3871024200963,23.692371528312616,50.999128936395394
11.877,-24.346289073002893,23.587812344284302,51.10122888930351
11.878,-24.32146471187456,23.499366564658672,51.18056956909005
11.879000000000001,-24.313128321106923,23.46530659387816,51.21022606907064
11.88,-24.311400430180363,23.49006458472575,51.19427082473799
11.881,-24.30651337315853,23.54612166464392,51.15880560905469
11.881999999999998,-24.286561893453307,23.605148840203057,51.13201895045
11.883,-24.247084665030485,23.65587773671058,51.12491083041469
11.884,-24.194704046909674,23.70540579118484,51.12774044085209
11.885,-24.142981166875416,23.772289907853832,51.117772991033334
11.886000000000001,-24.100415593904547,23.868238426750075,51.08064214353246
11.887,-24.07289619131406,23.97181151812053,51.02718618515565
11.888,-24.059843894209838,24.043606426884864,50.985722141655195
11.889000000000001,-24.048350699685784,24.051023999158108,50.98860592708442
11.89,-24.02199444890934,23.994320984441487,51.04733211060079
11.890999999999998,-23.968313494395264,23.890230468922617,51.15885398477397
11.892,-23.890155419907387,23.75249753664665,51.31141639641501
11.893,-23.808267602241454,23.611198085178913,51.4690846943079
11.894,-23.75163805922608,23.51082331325739,51.57995925550533
11.895000000000001,-23.73759103191504,23.49929737811756,51.59805087627885
11.895999999999999,-23.768449153195874,23.596494219543512,51.50770663867569
11.897,-23.817938137091208,23.764090787771018,51.35440313990957
11.898000000000001,-23.84827473232378,23.928472057729074,51.216690767097525
11.899,-23.849352132867573,24.03757874743108,51.13856486803216
11.9,-23.832508094499378,24.067093511594553,51.12946070446744
11.901,-23.80857122660687,24.018730069945892,51.18066443548402
11.902,-23.77739244876859,23.917825146814078,51.274242018653915
11.903,-23.738215594753186,23.793715336025354,51.38982640457221
11.904000000000002,-23.70447566934824,23.678688886451994,51.49503806687571
11.905,-23.696340242325412,23.60026820174415,51.556178446919276
11.906,-23.716757161222382,23.568043598623984,51.564431374492315
11.907,-23.753604112832793,23.587073469002814,51.52487874284361
11.908,-23.801491622030223,23.69719535333941,51.41327537481653
11.909,-23.852007695840143,23.925815330838724,51.21593703581799
11.909999999999998,-23.88223214683811,24.20728189270128,50.99480173637903
11.911,-23.87964060657502,24.447706083874316,50.8250447218626
11.912,-23.89144661241677,24.5731043560481,50.72699781275076
11.913,-23.948652726103504,24.498420724546328,50.74054020577111
11.914,-24.02136612854774,24.23865675592448,50.87466466079397
11.915000000000001,-24.085602605289782,23.91698251402215,51.05683713270104
11.916,-24.13810360811117,23.650011555850437,51.2069372150471
11.917,-24.217900071626893,23.52235934474354,51.238956280610196
11.918000000000001,-24.360601405906706,23.57309369081482,51.10118516801219
11.918999999999999,-24.528360884451818,23.73004770410811,50.87148330622685
11.92,-24.636255415726193,23.86584345188775,50.6995107239137
11.921,-24.662005047041493,23.964931239835984,50.61203084986892
11.922,-24.617683557515843,23.998457429482446,50.62040863051646
11.923,-24.45929157434262,23.936436125909015,50.777055668332245
11.924,-24.264920050051746,23.888355565963423,50.94945115447772
11.925,-24.201499896176685,23.927490634372834,50.96711288646466
11.926,-24.266143353647173,24.045712913217873,50.83800323803294
11.927,-24.391408808765558,24.250817826296434,50.60460802781072
11.927999999999999,-24.532171980299353,24.465704174839505,50.353237628289946
11.929,-24.617523366607443,24.578158677978653,50.213388484858704
11.93,-24.648336894685702,24.550496320603212,50.21110261503138
11.931000000000001,-24.671453259120877,24.399961776324403,50.30073861588581
11.932,-24.685110764225577,24.238402883880475,50.404409705810906
11.933,-24.689127365579015,24.120499541312153,50.48403980480592
11.934000000000001,-24.713395905025415,23.996710567816475,50.553025456013096
11.934999999999999,-24.77988333717309,23.82049358549518,50.627648714984225
11.936,-24.90195540148282,23.60448604566708,50.68849836720154
11.937,-25.055737446346793,23.391555994435624,50.72238528104556
11.937999999999999,-25.181551639819507,23.15652458355082,50.7898381503757
11.939,-25.221275417849444,22.94086608098305,50.9060698914218
11.940000000000001,-25.176517807312376,22.886380368432476,50.975840123957674
11.941,-25.091498796769727,22.996859799816594,50.96415312467285
11.942,-25.01050919905302,23.128930377860893,50.934284231505536
11.943,-24.987189883709096,23.193725649601085,50.90735317119691
11.943999999999999,-25.01248229181951,23.212901523724685,50.87577008123518
11.945,-25.03361299868468,23.236579329174152,50.844174747359446
11.946,-25.028592312700624,23.309384379532304,50.79827733420199
11.947,-24.987041225651165,23.44219071796864,50.737943218919185
11.948,-24.90906944914046,23.590541568636162,50.692925039816444
11.949,-24.838789726738984,23.70417296845051,50.66556697413843
11.950000000000001,-24.803414294435886,23.755547426552805,50.65563519008357
11.951,-24.78100051768735,23.750236978040537,50.67549354803911
11.952,-24.757852106214845,23.7202844395419,50.71293050133943
11.953,-24.734137921358585,23.69450784851153,50.74788647548938
11.954,-24.711017294750523,23.681698892395413,50.77344250188837
11.955,-24.700055078310548,23.706868877612834,50.76393198902797
11.956,-24.711122212428883,23.7730252054214,50.71011390489613
11.956999999999999,-24.7375591572729,23.83572403747695,50.64758271314327
11.958,-24.75336494950386,23.85829177207288,50.6205415603345
11.959000000000001,-24.749678897344364,23.838697384717094,50.63679149843876
11.96,-24.72631850960561,23.821051681432646,50.6658576596422
11.960999999999999,-24.687821486573938,23.850769558607226,50.67292994893496
11.962,-24.654537384924186,23.92540996979722,50.64492095937638
11.963,-24.631265797225748,24.024444449174037,50.59254171164292
11.964,-24.61095050222518,24.09347272114292,50.55882823730534
11.965,-24.593314411440332,24.0707114187993,50.587353168535934
11.966,-24.599314965037635,23.970158365864748,50.65331473295043
11.967,-24.63525314655112,23.83661103992245,50.72056413149117
11.968000000000002,-24.674883020130892,23.696430242396897,50.78931952898443
11.969000000000001,-24.691188133515126,23.57570062626937,50.86104232018622
11.969999999999999,-24.681035773461755,23.486604200252167,50.92986492967483
11.970999999999998,-24.662944273991357,23.44163870277853,50.973962244575006
11.972,-24.642588982465846,23.457384673160476,50.97785886421357
11.973,-24.61092280688428,23.53490213394555,50.947259436855724
11.974,-24.573182139736684,23.662655272308452,50.88603607012546
11.975,-24.535320971503403,23.81153780568743,50.8097775987582
11.976,-24.488428781511917,23.972199325111763,50.73121705297852
11.977,-24.435803340562057,24.13673518003416,50.65337760347136
11.978000000000002,-24.39142283311452,24.279311069852145,50.584502708076045
11.979,-24.37364767275066,24.378228240907628,50.52721779372646
11.979999999999999,-24.381688770520444,24.41249282493527,50.49729643593072
11.981,-24.380401332543713,24.384623469057704,50.51792014881325
11.982,-24.343536035880465,24.32509174441349,50.586080794185264
11.983,-24.279051140579337,24.271615373561737,50.669494074089364
11.984,-24.211456582115208,24.236618522188984,50.742032938048354
11.985,-24.16841638090287,24.220093084843743,50.78413731324037
11.986,-24.153908476611388,24.188782905849767,50.81654620780912
11.987000000000002,-24.126750779780373,24.10660585064443,50.89386347256615
11.988,-24.07056525738803,24.017755056281008,50.99640210575229
11.988999999999999,-24.012992373529624,23.96308723704834,51.07577041904148
11.99,-23.967622002193558,23.91926744363971,51.13883848004627
11.991,-23.923651225652474,23.86574162096628,51.20777143949536
11.992,-23.870908191911326,23.827473480903276,51.27213688373057
11.993,-23.821535082402782,23.82005387291819,51.31230936690864
11.994,-23.78293418215115,23.83169618320864,51.3313543295651
11.995000000000001,-23.744512448448077,23.848723253922625,51.34641962202691
11.996,-23.703608537753468,23.87348047294777,51.357703294761855
11.997,-23.663573136445343,23.91599486949731,51.355691355272
11.998,-23.62651811177551,23.98264802002475,51.334293945641754
11.998999999999999,-23.5891876905971,24.064853447958725,51.30182575607473
12.0,-23.537110138162006,24.151242202292412,51.27644660523214
12.001000000000001,-23.47226630105283,24.244362977846283,51.25483113823397
12.001999999999999,-23.41085123973271,24.351011138252574,51.22072085990887
12.003,-23.358676452528773,24.44277670264359,51.19057677881478
12.004000000000001,-23.319161626109928,24.487836598621538,51.18524818625122
12.005,-23.28595508039133,24.491363187148032,51.20558367465429
12.006,-23.24832791955979,24.46862733027634,51.247985623324205
12.006999999999998,-23.20234449276886,24.430615344523645,51.30721507394802
12.008,-23.1439060786343,24.370393839750097,51.39112491496963
12.009,-23.078049466375475,24.295869595476933,51.49051408074284
12.01,-23.022681108895046,24.227904946534732,51.577923111509136
12.011,-22.99041117377431,24.169704248488163,51.64233807056326
12.012,-22.971133128715913,24.124319510436237,51.688504250652386
12.013,-22.95049109206825,24.100093679357524,51.72028310335389
12.014000000000001,-22.92094561359344,24.11028884752233,51.73326321785878
12.015,-22.87203970051724,24.16545464293089,51.7268967759004
12.015999999999998,-22.801882023900646,24.25199334793505,51.712089203733896
12.017,-22.724615081432503,24.344523347064985,51.69738827666722
12.018,-22.654809042155147,24.419917284470333,51.689750332414384
12.019,-22.604164578174984,24.46778109340251,51.68903231799043
12.02,-22.570212488833835,24.48992604253722,51.69578150804236
12.020999999999999,-22.53631447456561,24.495861680013572,51.714376834091375
12.022,-22.497297852595658,24.496235705715172,51.74050549965679
12.023000000000001,-22.45076408963623,24.48925581626193,51.77710941770992
12.024,-22.400936436191092,24.464468948721663,51.82904592627399
12.024999999999999,-22.352383477735437,24.417652814937615,51.8963624940314
12.026,-22.303351915864436,24.3549270337862,51.975736533513064
12.027,-22.260486337627178,24.30321918402255,52.04281998267558
12.028,-22.227512787490966,24.279022564018888,52.082933584807215
12.029,-22.202810180701785,24.28216088325243,52.09729316484084
12.03,-22.184809000167046,24.311154603172515,52.08802666941332
12.031,-22.168428389462296,24.341645969646677,52.076528953186994
12.032,-22.146592301602254,24.353515782707998,52.082447211981325
12.033,-22.11757231338786,24.343749296509433,52.10919376407376
12.033999999999999,-22.083150568023676,24.322626151964155,52.14797294019416
12.034999999999998,-22.043222219142294,24.30229048297359,52.189864850608785
12.036,-21.99998999186639,24.282327298496053,52.233691409108836
12.037,-21.958639053970874,24.26891283930932,52.27138928239441
12.038,-21.921143686868792,24.26678862104345,52.298110597111496
12.039,-21.881564127093107,24.271966748443116,52.32078308028761
12.040000000000001,-21.839109342438935,24.282650986955883,52.34125177191702
12.041,-21.789848798350352,24.29437505955926,52.365445151044185
12.042,-21.73504113099651,24.30183172108416,52.396456665478794
12.043,-21.68376340945909,24.302876439219148,52.42983882727397
12.043999999999999,-21.636427623081367,24.29813832710487,52.46487242299546
12.045,-21.595590529037576,24.28591803323863,52.501148558525294
12.046,-21.55864443704824,24.275123389115084,52.533759602937806
12.047,-21.521354329785833,24.27343199898788,52.55977507479826
12.048,-21.48200826408422,24.281774661271523,52.57961660067928
12.049,-21.437783549984974,24.31100115587793,52.58698809525556
12.05,-21.388407769912387,24.357176880448762,52.58494096075844
12.051,-21.33437969859866,24.407646290471284,52.58258254325716
12.052,-21.28269191173667,24.45978913203708,52.577257065547016
12.052999999999999,-21.247348087982935,24.502788415950018,52.56797198865408
12.054,-21.223601532147523,24.523166260597243,52.56811837959028
12.055,-21.19322100288029,24.519218549307986,52.59097818900337
12.056000000000001,-21.150497729124595,24.497862637053036,52.635067928796396
12.057,-21.095763940303833,24.46718437288232,52.694050588759346
12.058,-21.037098646423495,24.429516354902646,52.76088107913293
12.059000000000001,-20.985074646083078,24.390610652990286,52.82430659756589
12.059999999999999,-20.937726458947886,24.35614982947961,52.881307252850625
12.061,-20.88854244160233,24.328333493523374,52.93445749863706
12.062,-20.832151941597733,24.309112390665344,52.98576098452732
12.062999999999999,-20.77137191796075,24.300277732782504,53.031994287340765
12.064,-20.713771299297704,24.306327468764533,53.064786262521636
12.065000000000001,-20.66174772508684,24.325322174762977,53.08403036157061
12.066,-20.61530080695664,24.35580247996063,53.09082041474329
12.067,-20.566417927286693,24.392210135888785,53.094554357082316
12.068000000000001,-20.510784899291764,24.426258867923856,53.104319736556114
12.068999999999999,-20.455007208831052,24.454665813977524,53.118375198452455
12.07,-20.406109282985966,24.476419524428906,53.133020086537684
12.071,-20.362168386650982,24.48566328632299,53.154033097148485
12.072,-20.31713952765759,24.48384360779045,53.18420586568602
12.073,-20.273919438271136,24.477450854697135,53.2167117853797
12.074,-20.23463206743982,24.463204452866375,53.25273701549368
12.075000000000001,-20.19720418991104,24.440208865869245,53.29430861034136
12.076,-20.156899094987963,24.405096902517077,53.347048542880316
12.077,-20.105001130139758,24.362224245066145,53.41315082807705
12.078,-20.039185418717775,24.324728851329308,53.48395034373053
12.079,-19.967568991451824,24.301106412950624,53.54769349758371
12.08,-19.894837053761737,24.29337800042655,53.599796878565584
12.081,-19.826554425998644,24.302455476735258,53.63598235866799
12.081999999999999,-19.765222136204677,24.32680726852398,53.65582098740778
12.083,-19.70214757544898,24.362992609746684,53.66742864067263
12.084000000000001,-19.635191079382707,24.405925233613004,53.676048856624455
12.085,-19.56990596185479,24.449696981865664,53.682769888432176
12.086,-19.51059223870723,24.486384186497904,53.691115956746756
12.087,-19.459233837684117,24.512731772680322,53.70246334758849
12.088,-19.410234392331322,24.52971383681989,53.71958983514578
12.089,-19.35538428680519,24.53755428695756,53.74744056440666
12.09,-19.294279590993725,24.53960911203477,53.783631852713924
12.091,-19.23473535650752,24.539702340064167,53.82032657044286
12.092,-19.182731391363752,24.541099568660304,53.85128009577101
12.093000000000002,-19.137591407876908,24.544205730116392,53.87660944213946
12.094000000000001,-19.092858451421403,24.547312468516765,53.90164323837975
12.095,-19.043625799895256,24.546669620042334,53.932353274798146
12.095999999999998,-18.98855232566915,24.54622398823479,53.96643379330587
12.097,-18.92204848344763,24.553334273646072,54.001449344149236
12.098,-18.845875767248998,24.5641092884546,54.03933950042854
12.098999999999998,-18.76651227914528,24.572691679258693,54.08076392458539
12.1,-18.68686740981357,24.581403764832093,54.12210459500755
12.101,-18.609385179542848,24.590169102447394,54.161945047595054
12.102,-18.531135824466546,24.604974748165272,54.197276462905464
12.103000000000002,-18.455720729955157,24.63219541585166,54.2208076995708
12.104000000000001,-18.38811333142183,24.666448148889504,54.23384365620126
12.104999999999999,-18.332169543628844,24.695473655925408,54.24394597372968
12.106,-18.286783380402326,24.698915933897386,54.26821035618835
12.107,-18.23801442138812,24.666806753276653,54.323029396006916
12.107999999999999,-18.171260135393837,24.604562387664153,54.41276107268571
12.109,-18.08805510887163,24.52268341191757,54.52804995831882
12.11,-17.998601543214644,24.42985514468365,54.65584932970384
12.111,-17.890084610838063,24.338016891754428,54.79413643667394
12.112000000000002,-17.761833424654263,24.30626854479251,54.89555818194373
12.113,-17.649728967716044,24.396814194509837,54.88825020900858
12.113999999999999,-17.597991144802634,24.62982212183815,54.729264460771034
12.115,-17.62000265981751,24.88528378082957,54.508331587392675
12.116,-17.735245224051372,25.071789381699,54.289520584049626
12.117,-17.85241700617027,25.094036252694895,54.2035805910206
12.118,-17.91705862197889,24.936548483042717,54.29409763725273
12.119,-17.91323367749373,24.623522411428233,54.55001154793973
12.120000000000001,-17.902874816397965,24.42075329698205,54.71987255172667
12.121,-18.13548313712757,24.74794026414193,54.31846979150851
12.122,-18.486223842999262,25.390382857232545,53.592803155800055
12.123,-18.921849133532778,25.835937806012407,52.97607055734234
12.123999999999999,-19.481869895568337,26.16413563637463,52.37937388359229
12.125,-19.917649243117854,26.387600905417152,51.9391737411866
12.126000000000001,-20.277784748488987,26.375515467506265,51.730548990361825
12.126999999999999,-20.765884669211022,26.00719205890427,51.71943502757643
12.128,-21.5153786538701,25.93169528713329,51.304832110758966
12.129000000000001,-22.28197865161019,25.108523159260493,51.43030372687395
12.13,-22.408086679345647,23.13185972189022,52.794328405973665
12.131,-21.826964380878092,21.995801598012246,54.012395026023086
12.131999999999998,-21.368777625852296,21.627546442757783,54.59645707558459
12.133,-21.513410401099666,21.409784885445365,54.64862909311693
12.134,-22.138034741657236,21.256325839137595,54.30922010762171
12.135,-22.937393195513327,21.562704832686528,53.518668288855
12.136,-23.536474202384177,22.150328939567043,52.67968610903481
12.137,-24.001675768817222,22.468933667802926,52.122448085668616
12.138,-24.517260280554396,22.626255732942873,51.63769342271161
12.139000000000001,-24.999260613473833,23.062073356288142,50.98791010962132
12.14,-25.259818350374434,23.6574560867981,50.39171122992797
12.140999999999998,-25.244441582086232,23.9840968908583,50.17876029689001
12.142,-25.16614047986056,24.376062337104862,49.963918002800334
12.143,-25.118287079459538,24.94940899647457,49.596591194074115
12.144,-25.039804263339985,25.26677199890957,49.42751674691153
12.145,-24.992990990497816,25.318117108827018,49.42393146246505
12.145999999999999,-25.019256916569873,25.055805464059876,49.591574390970976
12.147,-24.871084018942117,24.448731240256347,50.12434546082949
12.148000000000001,-24.630131436781213,24.10790001490838,50.535029120541274
12.149000000000001,-24.62718260284414,24.20940514718062,50.46605408392831
12.149999999999999,-24.84744301644223,24.31480061831483,50.23500390387269
12.151,-25.109926550630565,24.246557157041668,50.09435654012735
12.152,-25.40147028046003,24.042237568388455,50.024810512251356
12.153,-25.75764624341283,23.825386647536384,49.91288856424051
12.154,-26.014564229268707,23.701538019642335,49.80738065253883
12.155,-26.15384337490678,23.63776883552159,49.74709034986316
12.156,-26.23573215427583,23.558676916800906,49.73918747758199
12.157,-26.29855676541598,23.452214937939793,49.76336461239335
12.158000000000001,-26.321348750399867,23.363767146218457,49.8051279970662
12.158999999999999,-26.26349054510374,23.31655429560347,49.87974032225021
12.159999999999998,-26.156065684881433,23.368233193716392,49.925592026268774
12.161,-26.044279628536557,23.49917232881806,49.92129418708705
12.162,-25.9419461166166,23.58255391185869,49.941172048638585
12.163,-25.894336369159156,23.56147387328189,49.99057688163794
12.164,-25.907947715929975,23.51201019119062,50.01376873565813
12.165000000000001,-25.89368174594087,23.519784238151132,50.01910514338928
12.166,-25.814513164959045,23.624148005715522,50.007294203794466
12.167000000000002,-25.721601311153734,23.80023392075289,49.95642842556567
12.168,-25.6459606391694,23.945472103189342,49.912952085556626
12.168999999999999,-25.609281928927377,24.05169098300773,49.86712138100008
12.17,-25.636893118883716,24.15721020809235,49.774709457166594
12.171,-25.671765130749836,24.246538444040684,49.68804520496315
12.172,-25.65798944133331,24.336551946778737,49.63617409230399
12.173,-25.597237338466396,24.422297768910855,49.62109120287729
12.174,-25.519243965138525,24.483505351476264,49.63513259111487
12.175,-25.466839881816423,24.56592594629061,49.61575702145502
12.176000000000002,-25.468116905890007,24.659675431691024,49.54968870195317
12.177,-25.531929193677875,24.699112977368376,49.47640797695442
12.177999999999999,-25.616293690958816,24.687096320182757,49.42406393103005
12.179,-25.658684836215716,24.63829849918174,49.42734392178414
12.18,-25.64484162919065,24.55057855380584,49.49804499027045
12.181000000000001,-25.60170493424428,24.435964645562564,49.60842383137914
12.182,-25.5587265883482,24.29438739640777,49.73719007531201
12.183,-25.548587329524185,24.095148411299263,49.88153631639247
12.184000000000001,-25.573757543118393,23.853481877219785,50.0285019974686
12.185,-25.598594350019507,23.614526950786882,50.172799196514646
12.186,-25.60507027813858,23.400134940479496,50.31302925908541
12.187,-25.571351031354155,23.25534365653533,50.435495054141235
12.187999999999999,-25.491417032874097,23.250848847457362,50.497618713033546
12.189,-25.42327902025092,23.438671235205646,50.420896116099435
12.190000000000001,-25.397291341529726,23.720651948738613,50.248140533782404
12.191,-25.409355509245557,23.957041844310943,50.07758311162738
12.192,-25.474851708261873,24.12492435875716,49.914674793103494
12.193000000000001,-25.540962246060232,24.244790660067604,49.78422758755425
12.194,-25.529520398268783,24.333830259493133,49.73115104141552
12.195,-25.466831381818018,24.451366254943768,49.69520128419716
12.195999999999998,-25.453351675232327,24.56121698924252,49.62873353277116
12.197,-25.49731400483769,24.53131644742102,49.6178221684306
12.198,-25.526841083501658,24.44247976979557,49.65803580728409
12.199,-25.503192331881362,24.35554974100726,49.73520704294989
12.200000000000001,-25.423543890076445,24.215984633618376,49.889168399106744
12.201,-25.335909921640148,24.100717067516133,50.032116238955396
12.202,-25.32142553264752,24.037100001124198,50.08643863096378
12.203000000000001,-25.422308511805184,23.923871893165845,50.090897799714
12.204,-25.57992804325652,23.696899412327213,50.13058990381204
12.205,-25.723178463083396,23.459428108886595,50.185826486333816
12.206,-25.778240908418734,23.373923364057475,50.20261507294973
12.206999999999999,-25.69523025509208,23.450815417402147,50.212278004973285
12.208,-25.54047306729453,23.60792892957061,50.219975951059865
12.209000000000001,-25.40736262199159,23.763924956777608,50.21123450369742
12.209999999999999,-25.321721828752636,23.862558226381566,50.206160294095476
12.211,-25.275553045824,23.887807837384276,50.22240742880467
12.212,-25.267989949202992,23.86851345351224,50.2411557937621
12.213,-25.296194973968166,23.887353366213954,50.2077144900858
12.214,-25.326220459170067,23.99483363531288,50.112043855610764
12.215,-25.318434581610443,24.18238031679455,49.988421237405184
12.216,-25.292678283008172,24.362115898934086,49.88259312248625
12.217,-25.286996262488763,24.480455566721812,49.80447635375541
12.218000000000002,-25.303009203517984,24.570172161938373,49.73052828832551
12.219,-25.310636482115275,24.61187002274869,49.69599930395338
12.22,-25.306940715863764,24.58475377626357,49.7175487439471
12.221,-25.312354641965854,24.487912734380934,49.78106805129795
12.222,-25.33496210948418,24.34321613972736,49.86522410610135
12.223,-25.364928857559836,24.172291519830154,49.96174528791817
12.223999999999998,-25.387229353526436,23.991809190038683,50.06980786683562
12.225,-25.395393816980956,23.845679312146483,50.16406382803405
12.226,-25.387235850816005,23.742336894826654,50.240680309125665
12.227,-25.356691521306587,23.656880933080313,50.32133479517067
12.228,-25.298529443806064,23.584029311551646,50.41355712728975
12.229000000000001,-25.23296673859676,23.539787511369646,50.49167916992244
12.23,-25.18521861287961,23.522051692485782,50.53868614805131
12.231,-25.158092808043186,23.55090961745883,50.53879024834112
12.232,-25.139389704160862,23.634276067156343,50.49539277261327
12.232999999999999,-25.115156022801724,23.695996165118906,50.47071827698984
12.234,-25.0927215311404,23.70876938742756,50.478261635520454
12.235,-25.07515134942417,23.71558044765471,50.48635094392783
12.236,-25.047922272884644,23.73401541211926,50.49345137845303
12.237,-25.009203905782204,23.757228862769427,50.50556272036031
12.238,-24.971641035385243,23.77632405887668,50.519622366440736
12.239,-24.945469025213587,23.78387406477372,50.533362647091515
12.24,-24.929635362565335,23.77926348109363,50.54800309105812
12.241,-24.92470799749944,23.77974319996034,50.55123724403629
12.241999999999999,-24.924315255418943,23.785960211945408,50.547229514075944
12.243,-24.916472623898816,23.7809336953242,50.55637336982493
12.244,-24.9008139590817,23.77401664024158,50.57247608329519
