Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.79456125,,Zero Index,719.79456125,,Zero Index,719.79456125,,Zero Index,719.79456125,,Zero Index,719.79456125,,Zero Index,719.79456125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.69242054e-02,1.88179687e+01,9.77234375e-02,3.39890625e-01,3.78046875e-02,,1.69242054e-02,3.38668913e-01,,1.69242054e-02,8.93753906e+02
1.69252054e-02,1.88000000e+01,9.72968750e-02,3.40125000e-01,3.77734375e-02,,1.69252054e-02,3.38675767e-01,,1.69252054e-02,8.93804443e+02
1.69262054e-02,1.87867187e+01,9.77031250e-02,3.40359375e-01,3.76953125e-02,,1.69262054e-02,3.38682622e-01,,1.69262054e-02,8.93370605e+02
1.69272054e-02,1.87710937e+01,9.77031250e-02,3.40015625e-01,3.76015625e-02,,1.69272054e-02,3.38689506e-01,,1.69272054e-02,8.93178467e+02
1.69282054e-02,1.87578125e+01,9.75812500e-02,3.39671875e-01,3.75859375e-02,,1.69282054e-02,3.38696390e-01,,1.69282054e-02,8.92746704e+02
1.69292054e-02,1.87390625e+01,9.74796875e-02,3.38828125e-01,3.75468750e-02,,1.69292054e-02,3.38703245e-01,,1.69292054e-02,8.92881836e+02
1.69302054e-02,1.87210938e+01,9.77640625e-02,3.38328125e-01,3.74921875e-02,,1.69302054e-02,3.38710129e-01,,1.69302054e-02,8.92939575e+02
1.69312054e-02,1.87062500e+01,9.66062500e-02,3.39109375e-01,3.73906250e-02,,1.69312054e-02,3.38716984e-01,,1.69312054e-02,8.92674683e+02
1.69322054e-02,1.86890625e+01,9.74187500e-02,3.38593750e-01,3.72656250e-02,,1.69322054e-02,3.38723809e-01,,1.69322054e-02,8.92650879e+02
1.69332054e-02,1.86757812e+01,9.74593750e-02,3.37828125e-01,3.72656250e-02,,1.69332054e-02,3.38730663e-01,,1.69332054e-02,8.92227661e+02
1.69342054e-02,1.86570312e+01,9.75203125e-02,3.37640625e-01,3.72187500e-02,,1.69342054e-02,3.38737518e-01,,1.69342054e-02,8.92370850e+02
1.69352054e-02,1.86359375e+01,9.74593750e-02,3.37078125e-01,3.71484375e-02,,1.69352054e-02,3.38744342e-01,,1.69352054e-02,8.92757324e+02
1.69362054e-02,1.86187500e+01,9.76218750e-02,3.37203125e-01,3.72031250e-02,,1.69362054e-02,3.38751197e-01,,1.69362054e-02,8.92742432e+02
1.69372054e-02,1.86031250e+01,9.75609375e-02,3.37937500e-01,3.71718750e-02,,1.69372054e-02,3.38758081e-01,,1.69372054e-02,8.92564209e+02
1.69382054e-02,1.85867187e+01,9.77031250e-02,3.37750000e-01,3.71562500e-02,,1.69382054e-02,3.38764995e-01,,1.69382054e-02,8.92464966e+02
1.69392054e-02,1.85742188e+01,9.78046875e-02,3.36640625e-01,3.72421875e-02,,1.69392054e-02,3.38771880e-01,,1.69392054e-02,8.91966553e+02
1.69402054e-02,1.85585938e+01,9.73781250e-02,3.35812500e-01,3.72265625e-02,,1.69402054e-02,3.38778764e-01,,1.69402054e-02,8.91795410e+02
1.69412054e-02,1.85437500e+01,9.79062500e-02,3.35765625e-01,3.71484375e-02,,1.69412054e-02,3.38785648e-01,,1.69412054e-02,8.91545898e+02
1.69422054e-02,1.85304688e+01,9.81296875e-02,3.36359375e-01,3.71875000e-02,,1.69422054e-02,3.38792533e-01,,1.69422054e-02,8.91133911e+02
1.69432054e-02,1.85179688e+01,9.74593750e-02,3.36640625e-01,3.73359375e-02,,1.69432054e-02,3.38799417e-01,,1.69432054e-02,8.90639038e+02
1.69442054e-02,1.84992188e+01,9.76218750e-02,3.35046875e-01,3.73750000e-02,,1.69442054e-02,3.38806272e-01,,1.69442054e-02,8.90791992e+02
1.69452054e-02,1.84835938e+01,9.72968750e-02,3.33609375e-01,3.72968750e-02,,1.69452054e-02,3.38813126e-01,,1.69452054e-02,8.90630859e+02
1.69462054e-02,1.84726562e+01,9.75203125e-02,3.33875000e-01,3.72500000e-02,,1.69462054e-02,3.38819981e-01,,1.69462054e-02,8.89989380e+02
1.69472054e-02,1.84554688e+01,9.73984375e-02,3.34687500e-01,3.72031250e-02,,1.69472054e-02,3.38826835e-01,,1.69472054e-02,8.89989624e+02
1.69482054e-02,1.84390625e+01,9.72765625e-02,3.34859375e-01,3.70781250e-02,,1.69482054e-02,3.38833690e-01,,1.69482054e-02,8.89906738e+02
1.69492054e-02,1.84242188e+01,9.69921875e-02,3.33656250e-01,3.69765625e-02,,1.69492054e-02,3.38840544e-01,,1.69492054e-02,8.89665283e+02
1.69502054e-02,1.84015625e+01,9.77031250e-02,3.31968750e-01,3.69218750e-02,,1.69502054e-02,3.38847399e-01,,1.69502054e-02,8.90237061e+02
1.69512054e-02,1.83765625e+01,9.71750000e-02,3.32453125e-01,3.68906250e-02,,1.69512054e-02,3.38854253e-01,,1.69512054e-02,8.91053955e+02
1.69522054e-02,1.83539063e+01,9.67281250e-02,3.33984375e-01,3.68359375e-02,,1.69522054e-02,3.38861048e-01,,1.69522054e-02,8.91623291e+02
1.69532054e-02,1.83335937e+01,9.63625000e-02,3.34046875e-01,3.66484375e-02,,1.69532054e-02,3.38867843e-01,,1.69532054e-02,8.91947388e+02
1.69542054e-02,1.83164062e+01,9.64031250e-02,3.32156250e-01,3.65078125e-02,,1.69542054e-02,3.38874638e-01,,1.69542054e-02,8.91953613e+02
1.69552054e-02,1.82976562e+01,9.59156250e-02,3.30968750e-01,3.65078125e-02,,1.69552054e-02,3.38881433e-01,,1.69552054e-02,8.92129272e+02
1.69562054e-02,1.82851562e+01,9.63421875e-02,3.31562500e-01,3.64765625e-02,,1.69562054e-02,3.38888168e-01,,1.69562054e-02,8.91662354e+02
1.69572054e-02,1.82734375e+01,9.64031250e-02,3.32765625e-01,3.64531250e-02,,1.69572054e-02,3.38894963e-01,,1.69572054e-02,8.91109985e+02
1.69582054e-02,1.82531250e+01,9.61593750e-02,3.33140625e-01,3.64609375e-02,,1.69582054e-02,3.38901758e-01,,1.69582054e-02,8.91439331e+02
1.69592054e-02,1.82375000e+01,9.65046875e-02,3.31937500e-01,3.64765625e-02,,1.69592054e-02,3.38908553e-01,,1.69592054e-02,8.91287720e+02
1.69602054e-02,1.82210938e+01,9.58953125e-02,3.31296875e-01,3.64531250e-02,,1.69602054e-02,3.38915318e-01,,1.69602054e-02,8.91221558e+02
1.69612054e-02,1.82109375e+01,9.56515625e-02,3.30906250e-01,3.64140625e-02,,1.69612054e-02,3.38922083e-01,,1.69612054e-02,8.90513672e+02
1.69622054e-02,1.82000000e+01,9.62609375e-02,3.30468750e-01,3.63437500e-02,,1.69622054e-02,3.38928849e-01,,1.69622054e-02,8.89888794e+02
1.69632054e-02,1.81835938e+01,9.60984375e-02,3.30921875e-01,3.63046875e-02,,1.69632054e-02,3.38935643e-01,,1.69632054e-02,8.89827515e+02
1.69642054e-02,1.81687500e+01,9.62609375e-02,3.30921875e-01,3.63984375e-02,,1.69642054e-02,3.38942409e-01,,1.69642054e-02,8.89604126e+02
1.69652054e-02,1.81507813e+01,9.62609375e-02,3.30062500e-01,3.63828125e-02,,1.69652054e-02,3.38949203e-01,,1.69652054e-02,8.89704834e+02
1.69662054e-02,1.81382812e+01,9.63015625e-02,3.29421875e-01,3.63437500e-02,,1.69662054e-02,3.38955998e-01,,1.69662054e-02,8.89245728e+02
1.69672054e-02,1.81265625e+01,9.58953125e-02,3.29671875e-01,3.62656250e-02,,1.69672054e-02,3.38962764e-01,,1.69672054e-02,8.88707275e+02
1.69682054e-02,1.81140625e+01,9.64437500e-02,3.29343750e-01,3.62343750e-02,,1.69682054e-02,3.38969529e-01,,1.69682054e-02,8.88249390e+02
1.69692054e-02,1.81046875e+01,9.60984375e-02,3.29156250e-01,3.62109375e-02,,1.69692054e-02,3.38976324e-01,,1.69692054e-02,8.87470947e+02
1.69702054e-02,1.80875000e+01,9.59968750e-02,3.29421875e-01,3.61406250e-02,,1.69702054e-02,3.38983089e-01,,1.69702054e-02,8.87497803e+02
1.69712054e-02,1.80687500e+01,9.59968750e-02,3.29031250e-01,3.61171875e-02,,1.69712054e-02,3.38989824e-01,,1.69712054e-02,8.87685913e+02
1.69722054e-02,1.80531250e+01,9.57531250e-02,3.28921875e-01,3.60468750e-02,,1.69722054e-02,3.38996589e-01,,1.69722054e-02,8.87553101e+02
1.69732054e-02,1.80382813e+01,9.54687500e-02,3.28515625e-01,3.59453125e-02,,1.69732054e-02,3.39003325e-01,,1.69732054e-02,8.87341187e+02
1.69742054e-02,1.80273438e+01,9.57531250e-02,3.27687500e-01,3.57812500e-02,,1.69742054e-02,3.39010030e-01,,1.69742054e-02,8.86729736e+02
1.69752054e-02,1.80179688e+01,9.54687500e-02,3.27875000e-01,3.57265625e-02,,1.69752054e-02,3.39016765e-01,,1.69752054e-02,8.85959106e+02
1.69762054e-02,1.80070313e+01,9.54687500e-02,3.28093750e-01,3.57656250e-02,,1.69762054e-02,3.39023471e-01,,1.69762054e-02,8.85348145e+02
1.69772054e-02,1.79937500e+01,9.53671875e-02,3.27625000e-01,3.57187500e-02,,1.69772054e-02,3.39030206e-01,,1.69772054e-02,8.84979614e+02
1.69782054e-02,1.79781250e+01,9.52656250e-02,3.27015625e-01,3.56718750e-02,,1.69782054e-02,3.39036912e-01,,1.69782054e-02,8.84855835e+02
1.69792054e-02,1.79632813e+01,9.53265625e-02,3.26640625e-01,3.56875000e-02,,1.69792054e-02,3.39043647e-01,,1.69792054e-02,8.84653931e+02
1.69802054e-02,1.79484375e+01,9.59968750e-02,3.26703125e-01,3.57031250e-02,,1.69802054e-02,3.39050382e-01,,1.69802054e-02,8.84452759e+02
1.69812054e-02,1.79335938e+01,9.54078125e-02,3.27359375e-01,3.56250000e-02,,1.69812054e-02,3.39057118e-01,,1.69812054e-02,8.84249878e+02
1.69822054e-02,1.79203125e+01,9.58953125e-02,3.26968750e-01,3.55546875e-02,,1.69822054e-02,3.39063853e-01,,1.69822054e-02,8.83885132e+02
1.69832054e-02,1.79054688e+01,9.58546875e-02,3.25781250e-01,3.55156250e-02,,1.69832054e-02,3.39070588e-01,,1.69832054e-02,8.83685791e+02
1.69842054e-02,1.78882812e+01,9.63421875e-02,3.25437500e-01,3.55000000e-02,,1.69842054e-02,3.39077353e-01,,1.69842054e-02,8.83731812e+02
1.69852054e-02,1.78757812e+01,9.56515625e-02,3.26406250e-01,3.56328125e-02,,1.69852054e-02,3.39084119e-01,,1.69852054e-02,8.83293213e+02
1.69862054e-02,1.78695313e+01,9.62406250e-02,3.26484375e-01,3.56484375e-02,,1.69862054e-02,3.39090854e-01,,1.69862054e-02,8.82207520e+02
1.69872054e-02,1.78562500e+01,9.57531250e-02,3.26218750e-01,3.55781250e-02,,1.69872054e-02,3.39097619e-01,,1.69872054e-02,8.81846802e+02
1.69882054e-02,1.78437500e+01,9.68906250e-02,3.26484375e-01,3.55312500e-02,,1.69882054e-02,3.39104414e-01,,1.69882054e-02,8.81405640e+02
1.69892054e-02,1.78375000e+01,9.72765625e-02,3.25453125e-01,3.54765625e-02,,1.69892054e-02,3.39111239e-01,,1.69892054e-02,8.80322510e+02
1.69902054e-02,1.78210937e+01,9.58546875e-02,3.23421875e-01,3.53984375e-02,,1.69902054e-02,3.39118034e-01,,1.69902054e-02,8.80294312e+02
1.69912054e-02,1.78039063e+01,9.42093750e-02,3.22390625e-01,3.54218750e-02,,1.69912054e-02,3.39124709e-01,,1.69912054e-02,8.80354858e+02
1.69922054e-02,1.77835938e+01,9.46359375e-02,3.22609375e-01,3.53984375e-02,,1.69922054e-02,3.39131355e-01,,1.69922054e-02,8.80739624e+02
1.69932054e-02,1.77648438e+01,9.59562500e-02,3.24234375e-01,3.53125000e-02,,1.69932054e-02,3.39138091e-01,,1.69932054e-02,8.80958496e+02
1.69942054e-02,1.77476562e+01,9.59765625e-02,3.23750000e-01,3.52343750e-02,,1.69942054e-02,3.39144856e-01,,1.69942054e-02,8.81013428e+02
1.69952054e-02,1.77320312e+01,9.60984375e-02,3.20734375e-01,3.51406250e-02,,1.69952054e-02,3.39151591e-01,,1.69952054e-02,8.80916260e+02
1.69962054e-02,1.77156250e+01,9.51640625e-02,3.19500000e-01,3.51250000e-02,,1.69962054e-02,3.39158326e-01,,1.69962054e-02,8.80910767e+02
1.69972054e-02,1.77078125e+01,9.46968750e-02,3.21390625e-01,3.51250000e-02,,1.69972054e-02,3.39165002e-01,,1.69972054e-02,8.80017944e+02
1.69982054e-02,1.76929687e+01,9.49406250e-02,3.23921875e-01,3.51171875e-02,,1.69982054e-02,3.39171708e-01,,1.69982054e-02,8.79838257e+02
1.69992054e-02,1.76781250e+01,9.53265625e-02,3.23375000e-01,3.51406250e-02,,1.69992054e-02,3.39178383e-01,,1.69992054e-02,8.79653320e+02
1.70002054e-02,1.76703125e+01,9.61390625e-02,3.20437500e-01,3.51015625e-02,,1.70002054e-02,3.39185148e-01,,1.70002054e-02,8.78752686e+02
1.70012054e-02,1.76585938e+01,9.61390625e-02,3.19406250e-01,3.50703125e-02,,1.70012054e-02,3.39191914e-01,,1.70012054e-02,8.78265381e+02
1.70022054e-02,1.76445312e+01,9.58953125e-02,3.21656250e-01,3.50859375e-02,,1.70022054e-02,3.39198649e-01,,1.70022054e-02,8.78016235e+02
1.70032054e-02,1.76343750e+01,9.44125000e-02,3.22312500e-01,3.50937500e-02,,1.70032054e-02,3.39205354e-01,,1.70032054e-02,8.77356445e+02
1.70042054e-02,1.76218750e+01,9.41484375e-02,3.20140625e-01,3.50859375e-02,,1.70042054e-02,3.39211971e-01,,1.70042054e-02,8.76942749e+02
1.70052054e-02,1.76070312e+01,9.50625000e-02,3.19390625e-01,3.51015625e-02,,1.70052054e-02,3.39218616e-01,,1.70052054e-02,8.76777954e+02
1.70062054e-02,1.75898438e+01,9.72359375e-02,3.19421875e-01,3.51015625e-02,,1.70062054e-02,3.39225382e-01,,1.70062054e-02,8.76857178e+02
1.70072054e-02,1.75742188e+01,9.69718750e-02,3.20406250e-01,3.50859375e-02,,1.70072054e-02,3.39232236e-01,,1.70072054e-02,8.76772461e+02
1.70082054e-02,1.75554687e+01,9.57125000e-02,3.20484375e-01,3.50625000e-02,,1.70082054e-02,3.39239031e-01,,1.70082054e-02,8.77007202e+02
1.70092054e-02,1.75335938e+01,9.61390625e-02,3.19921875e-01,3.49921875e-02,,1.70092054e-02,3.39245766e-01,,1.70092054e-02,8.77565308e+02
1.70102054e-02,1.75125000e+01,9.52250000e-02,3.20625000e-01,3.48828125e-02,,1.70102054e-02,3.39252502e-01,,1.70102054e-02,8.78042480e+02
1.70112054e-02,1.74898437e+01,9.52250000e-02,3.20578125e-01,3.48750000e-02,,1.70112054e-02,3.39259177e-01,,1.70112054e-02,8.78678955e+02
1.70122054e-02,1.74750000e+01,9.51234375e-02,3.18953125e-01,3.48593750e-02,,1.70122054e-02,3.39265883e-01,,1.70122054e-02,8.78514404e+02
1.70132054e-02,1.74617187e+01,9.55093750e-02,3.17203125e-01,3.47812500e-02,,1.70132054e-02,3.39272588e-01,,1.70132054e-02,8.78197510e+02
1.70142054e-02,1.74468750e+01,9.48390625e-02,3.17734375e-01,3.47500000e-02,,1.70142054e-02,3.39279294e-01,,1.70142054e-02,8.78045288e+02
1.70152054e-02,1.74335938e+01,9.50421875e-02,3.19640625e-01,3.47656250e-02,,1.70152054e-02,3.39285970e-01,,1.70152054e-02,8.77725464e+02
1.70162054e-02,1.74257812e+01,9.54687500e-02,3.19281250e-01,3.46718750e-02,,1.70162054e-02,3.39292705e-01,,1.70162054e-02,8.76837769e+02
1.70172054e-02,1.74109375e+01,9.39453125e-02,3.15500000e-01,3.46093750e-02,,1.70172054e-02,3.39299351e-01,,1.70172054e-02,8.76685913e+02
1.70182054e-02,1.73960937e+01,9.28687500e-02,3.13187500e-01,3.46328125e-02,,1.70182054e-02,3.39305937e-01,,1.70182054e-02,8.76550171e+02
1.70192054e-02,1.73757812e+01,9.29703125e-02,3.15203125e-01,3.46171875e-02,,1.70192054e-02,3.39312494e-01,,1.70192054e-02,8.76979004e+02
1.70202054e-02,1.73531250e+01,9.51640625e-02,3.19468750e-01,3.45625000e-02,,1.70202054e-02,3.39319140e-01,,1.70202054e-02,8.77632812e+02
1.70212054e-02,1.73281250e+01,9.45343750e-02,3.20546875e-01,3.45625000e-02,,1.70212054e-02,3.39325815e-01,,1.70212054e-02,8.78514038e+02
1.70222054e-02,1.73140625e+01,9.54078125e-02,3.15406250e-01,3.45546875e-02,,1.70222054e-02,3.39332521e-01,,1.70222054e-02,8.78278198e+02
1.70232054e-02,1.73039063e+01,9.42500000e-02,3.11265625e-01,3.45625000e-02,,1.70232054e-02,3.39339197e-01,,1.70232054e-02,8.77664673e+02
1.70242054e-02,1.72906250e+01,9.39453125e-02,3.13406250e-01,3.45390625e-02,,1.70242054e-02,3.39345813e-01,,1.70242054e-02,8.77378540e+02
1.70252054e-02,1.72773438e+01,9.37218750e-02,3.18546875e-01,3.44453125e-02,,1.70252054e-02,3.39352459e-01,,1.70252054e-02,8.77073242e+02
1.70262054e-02,1.72625000e+01,9.46359375e-02,3.19203125e-01,3.45625000e-02,,1.70262054e-02,3.39359075e-01,,1.70262054e-02,8.76913574e+02
1.70272054e-02,1.72437500e+01,9.51640625e-02,3.14343750e-01,3.46718750e-02,,1.70272054e-02,3.39365751e-01,,1.70272054e-02,8.77167603e+02
1.70282054e-02,1.72218750e+01,9.51234375e-02,3.10734375e-01,3.45937500e-02,,1.70282054e-02,3.39372456e-01,,1.70282054e-02,8.77766479e+02
1.70292054e-02,1.72117187e+01,9.47375000e-02,3.12078125e-01,3.45234375e-02,,1.70292054e-02,3.39379132e-01,,1.70292054e-02,8.77162842e+02
1.70302054e-02,1.72046875e+01,9.37015625e-02,3.16078125e-01,3.45156250e-02,,1.70302054e-02,3.39385778e-01,,1.70302054e-02,8.76223267e+02
1.70312054e-02,1.71890625e+01,9.38437500e-02,3.18562500e-01,3.44453125e-02,,1.70312054e-02,3.39392364e-01,,1.70312054e-02,8.76152100e+02
1.70322054e-02,1.71742188e+01,9.53265625e-02,3.15328125e-01,3.43906250e-02,,1.70322054e-02,3.39399010e-01,,1.70322054e-02,8.76002563e+02
1.70332054e-02,1.71609375e+01,9.57734375e-02,3.10437500e-01,3.43671875e-02,,1.70332054e-02,3.39405745e-01,,1.70332054e-02,8.75713501e+02
1.70342054e-02,1.71476563e+01,9.45953125e-02,3.10250000e-01,3.43671875e-02,,1.70342054e-02,3.39412421e-01,,1.70342054e-02,8.75437988e+02
1.70352054e-02,1.71289062e+01,9.41890625e-02,3.14125000e-01,3.43125000e-02,,1.70352054e-02,3.39419067e-01,,1.70352054e-02,8.75716431e+02
1.70362054e-02,1.71132812e+01,9.37218750e-02,3.17609375e-01,3.42031250e-02,,1.70362054e-02,3.39425713e-01,,1.70362054e-02,8.75652832e+02
1.70372054e-02,1.71031250e+01,9.37218750e-02,3.16046875e-01,3.40312500e-02,,1.70372054e-02,3.39432299e-01,,1.70372054e-02,8.75020752e+02
1.70382054e-02,1.70945312e+01,9.39859375e-02,3.10765625e-01,3.39765625e-02,,1.70382054e-02,3.39438915e-01,,1.70382054e-02,8.74245850e+02
1.70392054e-02,1.70875000e+01,9.42906250e-02,3.08984375e-01,3.40000000e-02,,1.70392054e-02,3.39445531e-01,,1.70392054e-02,8.73328369e+02
1.70402054e-02,1.70695313e+01,9.48796875e-02,3.11859375e-01,3.39218750e-02,,1.70402054e-02,3.39452207e-01,,1.70402054e-02,8.73535522e+02
1.70412054e-02,1.70507812e+01,9.47984375e-02,3.15937500e-01,3.38828125e-02,,1.70412054e-02,3.39458883e-01,,1.70412054e-02,8.73804688e+02
1.70422054e-02,1.70375000e+01,9.50421875e-02,3.15109375e-01,3.38437500e-02,,1.70422054e-02,3.39465588e-01,,1.70422054e-02,8.73501465e+02
1.70432054e-02,1.70257813e+01,9.39250000e-02,3.08515625e-01,3.38437500e-02,,1.70432054e-02,3.39472234e-01,,1.70432054e-02,8.73057007e+02
1.70442054e-02,1.70164062e+01,9.24015625e-02,3.05265625e-01,3.38984375e-02,,1.70442054e-02,3.39478791e-01,,1.70442054e-02,8.72397095e+02
1.70452054e-02,1.70039062e+01,9.29296875e-02,3.08093750e-01,3.38046875e-02,,1.70452054e-02,3.39485317e-01,,1.70452054e-02,8.72060303e+02
1.70462054e-02,1.69921875e+01,9.48796875e-02,3.13906250e-01,3.37109375e-02,,1.70462054e-02,3.39491934e-01,,1.70462054e-02,8.71619995e+02
1.70472054e-02,1.69718750e+01,9.52859375e-02,3.14796875e-01,3.37656250e-02,,1.70472054e-02,3.39498639e-01,,1.70472054e-02,8.72047974e+02
1.70482054e-02,1.69523438e+01,9.55093750e-02,3.08828125e-01,3.38281250e-02,,1.70482054e-02,3.39505345e-01,,1.70482054e-02,8.72408691e+02
1.70492054e-02,1.69359375e+01,9.42906250e-02,3.04515625e-01,3.37265625e-02,,1.70492054e-02,3.39512050e-01,,1.70492054e-02,8.72474609e+02
1.70502054e-02,1.69203125e+01,9.36000000e-02,3.06515625e-01,3.36562500e-02,,1.70502054e-02,3.39518666e-01,,1.70502054e-02,8.72466309e+02
1.70512054e-02,1.69039062e+01,9.33562500e-02,3.11906250e-01,3.36562500e-02,,1.70512054e-02,3.39525253e-01,,1.70512054e-02,8.72518677e+02
1.70522054e-02,1.68882812e+01,9.41484375e-02,3.13031250e-01,3.36171875e-02,,1.70522054e-02,3.39531839e-01,,1.70522054e-02,8.72473511e+02
1.70532054e-02,1.68695313e+01,9.46968750e-02,3.08328125e-01,3.36171875e-02,,1.70532054e-02,3.39538515e-01,,1.70532054e-02,8.72760010e+02
1.70542054e-02,1.68507813e+01,9.50421875e-02,3.04593750e-01,3.35625000e-02,,1.70542054e-02,3.39545190e-01,,1.70542054e-02,8.73068726e+02
1.70552054e-02,1.68343750e+01,9.42500000e-02,3.06015625e-01,3.35078125e-02,,1.70552054e-02,3.39551866e-01,,1.70552054e-02,8.73142212e+02
1.70562054e-02,1.68171875e+01,9.34171875e-02,3.08937500e-01,3.34296875e-02,,1.70562054e-02,3.39558482e-01,,1.70562054e-02,8.73284424e+02
1.70572054e-02,1.67976562e+01,9.23000000e-02,3.10453125e-01,3.33515625e-02,,1.70572054e-02,3.39565009e-01,,1.70572054e-02,8.73656616e+02
1.70582054e-02,1.67812500e+01,9.41890625e-02,3.08265625e-01,3.32265625e-02,,1.70582054e-02,3.39571565e-01,,1.70582054e-02,8.73708130e+02
1.70592054e-02,1.67703125e+01,9.53671875e-02,3.05531250e-01,3.31328125e-02,,1.70592054e-02,3.39578241e-01,,1.70592054e-02,8.73209473e+02
1.70602054e-02,1.67625000e+01,9.46968750e-02,3.05859375e-01,3.30781250e-02,,1.70602054e-02,3.39584947e-01,,1.70602054e-02,8.72394531e+02
1.70612054e-02,1.67539062e+01,9.40062500e-02,3.07515625e-01,3.30312500e-02,,1.70612054e-02,3.39591593e-01,,1.70612054e-02,8.71655029e+02
1.70622054e-02,1.67398437e+01,9.38437500e-02,3.09953125e-01,3.29843750e-02,,1.70622054e-02,3.39598238e-01,,1.70622054e-02,8.71468506e+02
1.70632054e-02,1.67312500e+01,9.36203125e-02,3.10171875e-01,3.30390625e-02,,1.70632054e-02,3.39604825e-01,,1.70632054e-02,8.70711182e+02
1.70642054e-02,1.67257813e+01,9.32343750e-02,3.07296875e-01,3.30781250e-02,,1.70642054e-02,3.39611411e-01,,1.70642054e-02,8.69638428e+02
1.70652054e-02,1.67140625e+01,9.34171875e-02,3.04515625e-01,3.30546875e-02,,1.70652054e-02,3.39617968e-01,,1.70652054e-02,8.69225464e+02
1.70662054e-02,1.66953125e+01,9.33765625e-02,3.04203125e-01,3.30000000e-02,,1.70662054e-02,3.39624554e-01,,1.70662054e-02,8.69545410e+02
1.70672054e-02,1.66820313e+01,9.35593750e-02,3.06734375e-01,3.29375000e-02,,1.70672054e-02,3.39631140e-01,,1.70672054e-02,8.69295532e+02
1.70682054e-02,1.66695312e+01,9.39046875e-02,3.09281250e-01,3.29609375e-02,,1.70682054e-02,3.39637727e-01,,1.70682054e-02,8.68951782e+02
1.70692054e-02,1.66515625e+01,9.42093750e-02,3.07359375e-01,3.30156250e-02,,1.70692054e-02,3.39644372e-01,,1.70692054e-02,8.69170044e+02
1.70702054e-02,1.66375000e+01,9.31734375e-02,3.01671875e-01,3.30156250e-02,,1.70702054e-02,3.39650959e-01,,1.70702054e-02,8.69005981e+02
1.70712054e-02,1.66273438e+01,9.13656250e-02,2.99781250e-01,3.29375000e-02,,1.70712054e-02,3.39657456e-01,,1.70712054e-02,8.68458984e+02
1.70722054e-02,1.66140625e+01,9.24828125e-02,3.03140625e-01,3.28828125e-02,,1.70722054e-02,3.39663893e-01,,1.70722054e-02,8.68230591e+02
1.70732054e-02,1.65976562e+01,9.37015625e-02,3.08515625e-01,3.28828125e-02,,1.70732054e-02,3.39670449e-01,,1.70732054e-02,8.68301025e+02
1.70742054e-02,1.65820312e+01,9.38640625e-02,3.08828125e-01,3.29218750e-02,,1.70742054e-02,3.39677066e-01,,1.70742054e-02,8.68275879e+02
1.70752054e-02,1.65679687e+01,9.36812500e-02,3.03031250e-01,3.29218750e-02,,1.70752054e-02,3.39683652e-01,,1.70752054e-02,8.68104126e+02
1.70762054e-02,1.65492188e+01,9.34171875e-02,2.98375000e-01,3.29062500e-02,,1.70762054e-02,3.39690238e-01,,1.70762054e-02,8.68443359e+02
1.70772054e-02,1.65320312e+01,9.24015625e-02,3.00468750e-01,3.28906250e-02,,1.70772054e-02,3.39696795e-01,,1.70772054e-02,8.68628296e+02
1.70782054e-02,1.65187500e+01,9.21578125e-02,3.06453125e-01,3.28437500e-02,,1.70782054e-02,3.39703292e-01,,1.70782054e-02,8.68389160e+02
1.70792054e-02,1.65015625e+01,9.29906250e-02,3.07968750e-01,3.26796875e-02,,1.70792054e-02,3.39709818e-01,,1.70792054e-02,8.68532837e+02
1.70802054e-02,1.64851562e+01,9.34578125e-02,3.03453125e-01,3.26093750e-02,,1.70802054e-02,3.39716375e-01,,1.70802054e-02,8.68604126e+02
1.70812054e-02,1.64687500e+01,9.32343750e-02,2.99390625e-01,3.26406250e-02,,1.70812054e-02,3.39722931e-01,,1.70812054e-02,8.68697754e+02
1.70822054e-02,1.64601563e+01,9.29906250e-02,2.99968750e-01,3.26562500e-02,,1.70822054e-02,3.39729488e-01,,1.70822054e-02,8.67995361e+02
1.70832054e-02,1.64476563e+01,9.20359375e-02,3.03296875e-01,3.26406250e-02,,1.70832054e-02,3.39736015e-01,,1.70832054e-02,8.67685425e+02
1.70842054e-02,1.64375000e+01,9.14671875e-02,3.05859375e-01,3.26093750e-02,,1.70842054e-02,3.39742482e-01,,1.70842054e-02,8.67118164e+02
