Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.10968694e-02,1.05156250e+00,1.18909375e-01,4.03125000e-03,9.93750000e-03,3.76562500e-02,6.15574219e+00,,2.10968694e-02,5.27883112e-01,,2.10968694e-02,1.25616837e+01
2.10978694e-02,1.05156250e+00,1.18807813e-01,4.32812500e-03,9.87500000e-03,3.79687500e-02,6.15820312e+00,,2.10978694e-02,5.27891457e-01,,2.10978694e-02,1.25395279e+01
2.10988694e-02,1.06015625e+00,1.19112500e-01,4.62500000e-03,9.93750000e-03,3.76562500e-02,6.15972656e+00,,2.10988694e-02,5.27899802e-01,,2.10988694e-02,1.16298523e+01
2.10998694e-02,1.06406250e+00,1.18909375e-01,4.31250000e-03,9.71875000e-03,3.57812500e-02,6.15914063e+00,,2.10998694e-02,5.27908206e-01,,2.10998694e-02,1.12034607e+01
2.11008694e-02,1.06093750e+00,1.18848438e-01,4.12500000e-03,9.56250000e-03,3.53125000e-02,6.15796875e+00,,2.11008694e-02,5.27916551e-01,,2.11008694e-02,1.15032654e+01
2.11018694e-02,1.06796875e+00,1.19254688e-01,4.40625000e-03,9.65625000e-03,3.64062500e-02,6.15691406e+00,,2.11018694e-02,5.27924955e-01,,2.11018694e-02,1.07557907e+01
2.11028694e-02,1.06093750e+00,1.18807813e-01,4.12500000e-03,9.71875000e-03,3.67187500e-02,6.15656250e+00,,2.11028694e-02,5.27933359e-01,,2.11028694e-02,1.14580536e+01
2.11038694e-02,1.05625000e+00,1.18807813e-01,4.39062500e-03,9.56250000e-03,3.64062500e-02,6.15761719e+00,,2.11038694e-02,5.27941704e-01,,2.11038694e-02,1.19187317e+01
2.11048694e-02,1.06406250e+00,1.18442188e-01,4.20312500e-03,9.56250000e-03,3.78125000e-02,6.15714844e+00,,2.11048694e-02,5.27950108e-01,,2.11048694e-02,1.10905457e+01
2.11058694e-02,1.07578125e+00,1.19295313e-01,3.45312500e-03,9.62500000e-03,3.93750000e-02,6.15515625e+00,,2.11058694e-02,5.27958453e-01,,2.11058694e-02,9.86213684e+00
2.11068694e-02,1.08906250e+00,1.19417188e-01,4.32812500e-03,9.81250000e-03,3.98437500e-02,6.15679688e+00,,2.11068694e-02,5.27966857e-01,,2.11068694e-02,8.47231293e+00
2.11078694e-02,1.07968750e+00,1.18828125e-01,5.60937500e-03,9.81250000e-03,3.98437500e-02,6.15960938e+00,,2.11078694e-02,5.27975261e-01,,2.11078694e-02,9.41246796e+00
2.11088694e-02,1.08281250e+00,1.19112500e-01,4.18750000e-03,9.78125000e-03,4.01562500e-02,6.15902344e+00,,2.11088694e-02,5.27983606e-01,,2.11088694e-02,9.06433868e+00
2.11098694e-02,1.08906250e+00,1.18523438e-01,2.37500000e-03,9.71875000e-03,4.03125000e-02,6.15855469e+00,,2.11098694e-02,5.27991951e-01,,2.11098694e-02,8.40262604e+00
2.11108694e-02,1.09062500e+00,1.19112500e-01,2.98437500e-03,9.65625000e-03,3.85937500e-02,6.15902344e+00,,2.11108694e-02,5.28000355e-01,,2.11108694e-02,8.22733307e+00
2.11118694e-02,1.09218750e+00,1.18584375e-01,5.43750000e-03,9.65625000e-03,3.79687500e-02,6.15914063e+00,,2.11118694e-02,5.28008699e-01,,2.11118694e-02,8.04393768e+00
2.11128694e-02,1.09375000e+00,1.19112500e-01,5.59375000e-03,9.78125000e-03,3.87500000e-02,6.15972656e+00,,2.11128694e-02,5.28017044e-01,,2.11128694e-02,7.85363007e+00
2.11138694e-02,1.09843750e+00,1.18726563e-01,3.82812500e-03,9.81250000e-03,3.90625000e-02,6.16054688e+00,,2.11138694e-02,5.28025389e-01,,2.11138694e-02,7.34540558e+00
2.11148694e-02,1.09843750e+00,1.18807813e-01,2.92187500e-03,9.71875000e-03,3.75000000e-02,6.15996094e+00,,2.11148694e-02,5.28033793e-01,,2.11148694e-02,7.32752228e+00
2.11158694e-02,1.09765625e+00,1.18807813e-01,3.75000000e-03,9.34375000e-03,3.60937500e-02,6.15972656e+00,,2.11158694e-02,5.28042138e-01,,2.11158694e-02,7.39038849e+00
2.11168694e-02,1.08671875e+00,1.18137500e-01,4.81250000e-03,9.25000000e-03,3.53125000e-02,6.15878906e+00,,2.11168694e-02,5.28050482e-01,,2.11168694e-02,8.49526978e+00
2.11178694e-02,1.07890625e+00,1.18178125e-01,5.29687500e-03,9.25000000e-03,3.50000000e-02,6.15761719e+00,,2.11178694e-02,5.28058767e-01,,2.11178694e-02,9.27388763e+00
2.11188694e-02,1.09453125e+00,1.17609375e-01,4.03125000e-03,9.40625000e-03,3.56250000e-02,6.15761719e+00,,2.11188694e-02,5.28067112e-01,,2.11188694e-02,7.63834381e+00
2.11198694e-02,1.10000000e+00,1.18929688e-01,2.28125000e-03,9.34375000e-03,3.71875000e-02,6.15855469e+00,,2.11198694e-02,5.28075397e-01,,2.11198694e-02,7.05783081e+00
2.11208694e-02,1.09609375e+00,1.18340625e-01,3.76562500e-03,9.28125000e-03,3.75000000e-02,6.15996094e+00,,2.11208694e-02,5.28083801e-01,,2.11208694e-02,7.44451141e+00
2.11218694e-02,1.08515625e+00,1.18320313e-01,6.03125000e-03,9.18750000e-03,3.76562500e-02,6.15996094e+00,,2.11218694e-02,5.28092086e-01,,2.11218694e-02,8.54612732e+00
2.11228694e-02,1.08281250e+00,1.18523438e-01,4.95312500e-03,9.28125000e-03,3.79687500e-02,6.15855469e+00,,2.11228694e-02,5.28100431e-01,,2.11228694e-02,8.75864410e+00
2.11238694e-02,1.08281250e+00,1.18726563e-01,3.12500000e-03,9.43750000e-03,3.75000000e-02,6.15914063e+00,,2.11238694e-02,5.28108776e-01,,2.11238694e-02,8.73724365e+00
2.11248694e-02,1.08281250e+00,1.18665625e-01,2.59375000e-03,9.56250000e-03,3.57812500e-02,6.15996094e+00,,2.11248694e-02,5.28117180e-01,,2.11248694e-02,8.72209167e+00
2.11258694e-02,1.07500000e+00,1.18564063e-01,3.75000000e-03,9.56250000e-03,3.45312500e-02,6.15937500e+00,,2.11258694e-02,5.28125525e-01,,2.11258694e-02,9.51068878e+00
2.11268694e-02,1.07031250e+00,1.18828125e-01,5.60937500e-03,9.50000000e-03,3.26562500e-02,6.15937500e+00,,2.11268694e-02,5.28133869e-01,,2.11268694e-02,9.96913147e+00
2.11278694e-02,1.08671875e+00,1.18178125e-01,5.40625000e-03,9.71875000e-03,3.31250000e-02,6.16218750e+00,,2.11278694e-02,5.28142214e-01,,2.11278694e-02,8.24857330e+00
2.11288694e-02,1.09218750e+00,1.18909375e-01,2.89062500e-03,9.78125000e-03,3.48437500e-02,6.16300781e+00,,2.11288694e-02,5.28150558e-01,,2.11288694e-02,7.66279602e+00
2.11298694e-02,1.08281250e+00,1.18218750e-01,2.04687500e-03,9.65625000e-03,3.39062500e-02,6.16160156e+00,,2.11298694e-02,5.28158963e-01,,2.11298694e-02,8.61620331e+00
2.11308694e-02,1.07500000e+00,1.18076563e-01,3.48437500e-03,9.40625000e-03,2.85937500e-02,6.16054688e+00,,2.11308694e-02,5.28167248e-01,,2.11308694e-02,9.40696716e+00
2.11318694e-02,1.06250000e+00,1.17731250e-01,5.10937500e-03,9.06250000e-03,2.29687500e-02,6.16195313e+00,,2.11318694e-02,5.28175592e-01,,2.11318694e-02,1.06728592e+01
2.11328694e-02,1.06250000e+00,1.17203125e-01,5.04687500e-03,9.06250000e-03,2.00000000e-02,6.16277344e+00,,2.11328694e-02,5.28183818e-01,,2.11328694e-02,1.06459427e+01
2.11338694e-02,1.06093750e+00,1.18096875e-01,2.06250000e-03,9.03125000e-03,1.73437500e-02,6.15878906e+00,,2.11338694e-02,5.28192103e-01,,2.11338694e-02,1.07881851e+01
2.11348694e-02,1.06015625e+00,1.17446875e-01,1.60937500e-03,8.81250000e-03,1.73437500e-02,6.15410156e+00,,2.11348694e-02,5.28200448e-01,,2.11348694e-02,1.08590012e+01
2.11358694e-02,1.06093750e+00,1.17853125e-01,4.31250000e-03,8.81250000e-03,2.00000000e-02,6.15375000e+00,,2.11358694e-02,5.28208733e-01,,2.11358694e-02,1.07627640e+01
2.11368694e-02,1.06015625e+00,1.17020313e-01,5.89062500e-03,9.03125000e-03,2.35937500e-02,6.15539063e+00,,2.11368694e-02,5.28216958e-01,,2.11368694e-02,1.08162613e+01
2.11378694e-02,1.04921875e+00,1.17589063e-01,3.60937500e-03,9.12500000e-03,2.50000000e-02,6.15492188e+00,,2.11378694e-02,5.28225243e-01,,2.11378694e-02,1.19186707e+01
2.11388694e-02,1.04765625e+00,1.16756250e-01,2.37500000e-03,9.18750000e-03,2.59375000e-02,6.15292969e+00,,2.11388694e-02,5.28233528e-01,,2.11388694e-02,1.20638885e+01
2.11398694e-02,1.05703125e+00,1.17487500e-01,2.93750000e-03,9.34375000e-03,2.75000000e-02,6.15351563e+00,,2.11398694e-02,5.28241754e-01,,2.11398694e-02,1.10833206e+01
2.11408694e-02,1.06250000e+00,1.17264063e-01,4.68750000e-03,9.40625000e-03,2.89062500e-02,6.15550781e+00,,2.11408694e-02,5.28250039e-01,,2.11408694e-02,1.04993286e+01
2.11418694e-02,1.05703125e+00,1.17243750e-01,5.18750000e-03,9.18750000e-03,2.89062500e-02,6.15621094e+00,,2.11418694e-02,5.28258324e-01,,2.11418694e-02,1.10369492e+01
2.11428694e-02,1.05156250e+00,1.17406250e-01,4.12500000e-03,9.06250000e-03,3.12500000e-02,6.15761719e+00,,2.11428694e-02,5.28266549e-01,,2.11428694e-02,1.15760498e+01
2.11438694e-02,1.05156250e+00,1.17162500e-01,3.07812500e-03,9.06250000e-03,3.39062500e-02,6.15773438e+00,,2.11438694e-02,5.28274834e-01,,2.11438694e-02,1.15569611e+01
2.11448694e-02,1.05156250e+00,1.17487500e-01,3.50000000e-03,8.96875000e-03,3.45312500e-02,6.15761719e+00,,2.11448694e-02,5.28283119e-01,,2.11448694e-02,1.15395355e+01
2.11458694e-02,1.04765625e+00,1.17264063e-01,3.90625000e-03,9.06250000e-03,3.23437500e-02,6.15515625e+00,,2.11458694e-02,5.28291345e-01,,2.11458694e-02,1.19226151e+01
2.11468694e-02,1.04921875e+00,1.17507813e-01,5.10937500e-03,9.28125000e-03,3.23437500e-02,6.15550781e+00,,2.11468694e-02,5.28299630e-01,,2.11468694e-02,1.17376480e+01
2.11478694e-02,1.06015625e+00,1.17629688e-01,4.21875000e-03,9.34375000e-03,3.45312500e-02,6.15574219e+00,,2.11478694e-02,5.28307855e-01,,2.11478694e-02,1.05853500e+01
2.11488694e-02,1.08281250e+00,1.18096875e-01,2.89062500e-03,9.50000000e-03,3.50000000e-02,6.15574219e+00,,2.11488694e-02,5.28316200e-01,,2.11488694e-02,8.23081207e+00
2.11498694e-02,1.08906250e+00,1.18279688e-01,3.75000000e-03,9.50000000e-03,3.53125000e-02,6.15632813e+00,,2.11498694e-02,5.28324485e-01,,2.11498694e-02,7.56889343e+00
2.11508694e-02,1.09218750e+00,1.17690625e-01,5.56250000e-03,9.65625000e-03,3.75000000e-02,6.15656250e+00,,2.11508694e-02,5.28332829e-01,,2.11508694e-02,7.22204590e+00
2.11518694e-02,1.10390625e+00,1.18584375e-01,4.54687500e-03,9.65625000e-03,3.90625000e-02,6.15738281e+00,,2.11518694e-02,5.28341115e-01,,2.11518694e-02,5.98712921e+00
2.11528694e-02,1.10156250e+00,1.17975000e-01,3.34375000e-03,9.71875000e-03,3.90625000e-02,6.15960938e+00,,2.11528694e-02,5.28349459e-01,,2.11528694e-02,6.20784760e+00
2.11538694e-02,1.09062500e+00,1.18239063e-01,3.04687500e-03,9.93750000e-03,3.85937500e-02,6.15996094e+00,,2.11538694e-02,5.28357804e-01,,2.11538694e-02,7.31848145e+00
2.11548694e-02,1.08828125e+00,1.17975000e-01,4.42187500e-03,1.00312500e-02,3.71875000e-02,6.15914063e+00,,2.11548694e-02,5.28366148e-01,,2.11548694e-02,7.54031372e+00
2.11558694e-02,1.08515625e+00,1.18259375e-01,5.45312500e-03,9.96875000e-03,3.79687500e-02,6.15820312e+00,,2.11558694e-02,5.28374434e-01,,2.11558694e-02,7.83631897e+00
2.11568694e-02,1.08906250e+00,1.17731250e-01,4.57812500e-03,1.00312500e-02,3.93750000e-02,6.15937500e+00,,2.11568694e-02,5.28382719e-01,,2.11568694e-02,7.40703583e+00
2.11578694e-02,1.08671875e+00,1.17853125e-01,3.12500000e-03,1.01875000e-02,3.85937500e-02,6.16042969e+00,,2.11578694e-02,5.28391063e-01,,2.11578694e-02,7.62825012e+00
2.11588694e-02,1.06953125e+00,1.17792188e-01,3.17187500e-03,1.01875000e-02,3.71875000e-02,6.16019531e+00,,2.11588694e-02,5.28399348e-01,,2.11588694e-02,9.38346100e+00
2.11598694e-02,1.06015625e+00,1.17162500e-01,4.35937500e-03,9.93750000e-03,3.68750000e-02,6.15761719e+00,,2.11598694e-02,5.28407574e-01,,2.11598694e-02,1.03300095e+01
2.11608694e-02,1.06953125e+00,1.17609375e-01,5.00000000e-03,9.96875000e-03,3.67187500e-02,6.15796875e+00,,2.11608694e-02,5.28415859e-01,,2.11608694e-02,9.33869934e+00
2.11618694e-02,1.06796875e+00,1.17304688e-01,4.26562500e-03,1.00312500e-02,3.71875000e-02,6.15855469e+00,,2.11618694e-02,5.28424144e-01,,2.11618694e-02,9.47523499e+00
2.11628694e-02,1.07031250e+00,1.18096875e-01,2.96875000e-03,9.93750000e-03,3.68750000e-02,6.15738281e+00,,2.11628694e-02,5.28432429e-01,,2.11628694e-02,9.21443939e+00
2.11638694e-02,1.07343750e+00,1.17548438e-01,3.67187500e-03,9.87500000e-03,3.68750000e-02,6.15761719e+00,,2.11638694e-02,5.28440714e-01,,2.11638694e-02,8.87467957e+00
2.11648694e-02,1.07343750e+00,1.17548438e-01,5.10937500e-03,9.93750000e-03,3.56250000e-02,6.15855469e+00,,2.11648694e-02,5.28448999e-01,,2.11648694e-02,8.85140228e+00
2.11658694e-02,1.07968750e+00,1.17690625e-01,4.50000000e-03,1.00937500e-02,3.53125000e-02,6.15761719e+00,,2.11658694e-02,5.28457284e-01,,2.11658694e-02,8.18161011e+00
2.11668694e-02,1.07500000e+00,1.17507813e-01,3.20312500e-03,1.01562500e-02,3.60937500e-02,6.15761719e+00,,2.11668694e-02,5.28465569e-01,,2.11668694e-02,8.64444733e+00
2.11678694e-02,1.06406250e+00,1.17365625e-01,3.12500000e-03,1.00937500e-02,3.50000000e-02,6.15656250e+00,,2.11678694e-02,5.28473854e-01,,2.11678694e-02,9.75525665e+00
2.11688694e-02,1.06093750e+00,1.17243750e-01,4.45312500e-03,1.01875000e-02,3.53125000e-02,6.15738281e+00,,2.11688694e-02,5.28482080e-01,,2.11688694e-02,1.00573425e+01
2.11698694e-02,1.07343750e+00,1.17650000e-01,5.43750000e-03,1.02500000e-02,3.64062500e-02,6.16054688e+00,,2.11698694e-02,5.28490365e-01,,2.11698694e-02,8.74247742e+00
2.11708694e-02,1.07968750e+00,1.17609375e-01,4.54687500e-03,1.02500000e-02,3.56250000e-02,6.16054688e+00,,2.11708694e-02,5.28498650e-01,,2.11708694e-02,8.07168579e+00
2.11718694e-02,1.07734375e+00,1.17934375e-01,3.26562500e-03,1.02500000e-02,3.48437500e-02,6.16019531e+00,,2.11718694e-02,5.28506935e-01,,2.11718694e-02,8.29261017e+00
2.11728694e-02,1.08515625e+00,1.17792188e-01,3.53125000e-03,1.01875000e-02,3.64062500e-02,6.16078125e+00,,2.11728694e-02,5.28515279e-01,,2.11728694e-02,7.46919250e+00
2.11738694e-02,1.09062500e+00,1.17934375e-01,4.03125000e-03,1.00312500e-02,3.76562500e-02,6.15937500e+00,,2.11738694e-02,5.28523564e-01,,2.11738694e-02,6.88536072e+00
2.11748694e-02,1.09218750e+00,1.17934375e-01,5.07812500e-03,9.81250000e-03,3.64062500e-02,6.15996094e+00,,2.11748694e-02,5.28531849e-01,,2.11748694e-02,6.70014191e+00
2.11758694e-02,1.09765625e+00,1.17121875e-01,5.40625000e-03,9.93750000e-03,3.31250000e-02,6.16195313e+00,,2.11758694e-02,5.28540134e-01,,2.11758694e-02,6.10856628e+00
2.11768694e-02,1.09765625e+00,1.17832813e-01,3.45312500e-03,1.00937500e-02,3.31250000e-02,6.16183594e+00,,2.11768694e-02,5.28548360e-01,,2.11768694e-02,6.08509064e+00
2.11778694e-02,1.10000000e+00,1.17000000e-01,3.06250000e-03,9.93750000e-03,3.48437500e-02,6.16042969e+00,,2.11778694e-02,5.28556645e-01,,2.11778694e-02,5.82620239e+00
2.11788694e-02,1.10000000e+00,1.17507813e-01,5.20312500e-03,1.02500000e-02,3.76562500e-02,6.16042969e+00,,2.11788694e-02,5.28564930e-01,,2.11788694e-02,5.80429840e+00
2.11798694e-02,1.08437500e+00,1.16776563e-01,6.12500000e-03,1.01562500e-02,3.93750000e-02,6.15820312e+00,,2.11798694e-02,5.28573155e-01,,2.11798694e-02,7.38510132e+00
2.11808694e-02,1.07500000e+00,1.17609375e-01,4.26562500e-03,9.96875000e-03,4.12500000e-02,6.15410156e+00,,2.11808694e-02,5.28581440e-01,,2.11808694e-02,8.32405853e+00
2.11818694e-02,1.08828125e+00,1.17243750e-01,3.53125000e-03,1.01562500e-02,4.25000000e-02,6.15375000e+00,,2.11818694e-02,5.28589666e-01,,2.11818694e-02,6.93419647e+00
2.11828694e-02,1.09218750e+00,1.17467188e-01,4.21875000e-03,1.03125000e-02,4.35937500e-02,6.15492188e+00,,2.11828694e-02,5.28597951e-01,,2.11828694e-02,6.51096344e+00
2.11838694e-02,1.09062500e+00,1.17406250e-01,5.56250000e-03,1.03437500e-02,4.40625000e-02,6.15679688e+00,,2.11838694e-02,5.28606236e-01,,2.11838694e-02,6.64611816e+00
2.11848694e-02,1.08906250e+00,1.16878125e-01,5.43750000e-03,1.03125000e-02,4.25000000e-02,6.15855469e+00,,2.11848694e-02,5.28614461e-01,,2.11848694e-02,6.77805328e+00
2.11858694e-02,1.09453125e+00,1.17385938e-01,4.29687500e-03,1.00937500e-02,4.17187500e-02,6.16078125e+00,,2.11858694e-02,5.28622746e-01,,2.11858694e-02,6.18846130e+00
2.11868694e-02,1.10156250e+00,1.17243750e-01,3.57812500e-03,1.02500000e-02,4.14062500e-02,6.16382813e+00,,2.11868694e-02,5.28631032e-01,,2.11868694e-02,5.44271851e+00
2.11878694e-02,1.10156250e+00,1.17690625e-01,3.90625000e-03,1.03437500e-02,4.14062500e-02,6.16253906e+00,,2.11878694e-02,5.28639257e-01,,2.11878694e-02,5.42288971e+00
2.11888694e-02,1.09843750e+00,1.17487500e-01,4.62500000e-03,1.05625000e-02,4.14062500e-02,6.15972656e+00,,2.11888694e-02,5.28647602e-01,,2.11888694e-02,5.72244263e+00
2.11898694e-02,1.10390625e+00,1.17690625e-01,5.78125000e-03,1.05625000e-02,4.21875000e-02,6.15972656e+00,,2.11898694e-02,5.28655887e-01,,2.11898694e-02,5.13108063e+00
2.11908694e-02,1.11171875e+00,1.18300000e-01,4.32812500e-03,1.06250000e-02,4.31250000e-02,6.15914063e+00,,2.11908694e-02,5.28664172e-01,,2.11908694e-02,4.29887390e+00
2.11918694e-02,1.10781250e+00,1.17690625e-01,3.60937500e-03,1.04687500e-02,4.35937500e-02,6.15937500e+00,,2.11918694e-02,5.28672457e-01,,2.11918694e-02,4.68054962e+00
2.11928694e-02,1.10703125e+00,1.17934375e-01,3.89062500e-03,1.01562500e-02,4.46875000e-02,6.15960938e+00,,2.11928694e-02,5.28680742e-01,,2.11928694e-02,4.74121857e+00
2.11938694e-02,1.09765625e+00,1.17304688e-01,5.15625000e-03,1.00937500e-02,4.43750000e-02,6.15960938e+00,,2.11938694e-02,5.28689027e-01,,2.11938694e-02,5.68373108e+00
2.11948694e-02,1.08671875e+00,1.17934375e-01,4.59375000e-03,9.96875000e-03,4.28125000e-02,6.15937500e+00,,2.11948694e-02,5.28697371e-01,,2.11948694e-02,6.78546906e+00
2.11958694e-02,1.07734375e+00,1.16573438e-01,3.98437500e-03,1.00312500e-02,4.06250000e-02,6.15972656e+00,,2.11958694e-02,5.28705597e-01,,2.11958694e-02,7.72923279e+00
2.11968694e-02,1.07578125e+00,1.17365625e-01,3.79687500e-03,1.01875000e-02,4.01562500e-02,6.16195313e+00,,2.11968694e-02,5.28713822e-01,,2.11968694e-02,7.86969757e+00
2.11978694e-02,1.07968750e+00,1.16959375e-01,4.57812500e-03,1.01875000e-02,4.01562500e-02,6.16359375e+00,,2.11978694e-02,5.28722107e-01,,2.11978694e-02,7.44479370e+00
2.11988694e-02,1.08515625e+00,1.17345313e-01,4.65625000e-03,1.01562500e-02,3.95312500e-02,6.16113281e+00,,2.11988694e-02,5.28730392e-01,,2.11988694e-02,6.85653687e+00
2.11998694e-02,1.08281250e+00,1.17304688e-01,4.42187500e-03,1.03437500e-02,4.01562500e-02,6.15796875e+00,,2.11998694e-02,5.28738618e-01,,2.11998694e-02,7.07410431e+00
2.12008694e-02,1.07031250e+00,1.17101563e-01,3.56250000e-03,1.02500000e-02,4.20312500e-02,6.15597656e+00,,2.12008694e-02,5.28746903e-01,,2.12008694e-02,8.34161377e+00
2.12018694e-02,1.05703125e+00,1.17264063e-01,3.71875000e-03,1.00000000e-02,4.31250000e-02,6.15480469e+00,,2.12018694e-02,5.28755188e-01,,2.12018694e-02,9.69152069e+00
2.12028694e-02,1.05468750e+00,1.16796875e-01,4.51562500e-03,9.93750000e-03,4.39062500e-02,6.15550781e+00,,2.12028694e-02,5.28763413e-01,,2.12028694e-02,9.91133118e+00
2.12038694e-02,1.05312500e+00,1.17162500e-01,5.29687500e-03,1.01562500e-02,4.32812500e-02,6.15703125e+00,,2.12038694e-02,5.28771639e-01,,2.12038694e-02,1.00464096e+01
2.12048694e-02,1.05312500e+00,1.16959375e-01,4.04687500e-03,1.01875000e-02,4.07812500e-02,6.15679688e+00,,2.12048694e-02,5.28779864e-01,,2.12048694e-02,1.00216522e+01
2.12058694e-02,1.05625000e+00,1.17446875e-01,3.00000000e-03,1.00312500e-02,3.93750000e-02,6.15691406e+00,,2.12058694e-02,5.28788090e-01,,2.12058694e-02,9.68080902e+00
2.12068694e-02,1.06406250e+00,1.17121875e-01,4.04687500e-03,1.00937500e-02,3.98437500e-02,6.15714844e+00,,2.12068694e-02,5.28796375e-01,,2.12068694e-02,8.85671997e+00
2.12078694e-02,1.06796875e+00,1.16959375e-01,5.40625000e-03,1.01562500e-02,4.09375000e-02,6.15902344e+00,,2.12078694e-02,5.28804600e-01,,2.12078694e-02,8.42897797e+00
2.12088694e-02,1.06562500e+00,1.17365625e-01,4.28125000e-03,1.01875000e-02,4.14062500e-02,6.15820312e+00,,2.12088694e-02,5.28812885e-01,,2.12088694e-02,8.64492798e+00
2.12098694e-02,1.05703125e+00,1.16898438e-01,2.92187500e-03,1.01875000e-02,4.20312500e-02,6.15761719e+00,,2.12098694e-02,5.28821111e-01,,2.12098694e-02,9.51179504e+00
2.12108694e-02,1.07187500e+00,1.17365625e-01,3.12500000e-03,1.01875000e-02,4.12500000e-02,6.15761719e+00,,2.12108694e-02,5.28829396e-01,,2.12108694e-02,7.96547699e+00
2.12118694e-02,1.08671875e+00,1.17304688e-01,4.62500000e-03,1.02500000e-02,3.90625000e-02,6.15832031e+00,,2.12118694e-02,5.28837681e-01,,2.12118694e-02,6.41466522e+00
2.12128694e-02,1.07890625e+00,1.17589063e-01,5.15625000e-03,1.00937500e-02,3.75000000e-02,6.15878906e+00,,2.12128694e-02,5.28845906e-01,,2.12128694e-02,7.19415283e+00
2.12138694e-02,1.06796875e+00,1.16918750e-01,4.43750000e-03,1.00312500e-02,3.67187500e-02,6.15902344e+00,,2.12138694e-02,5.28854191e-01,,2.12138694e-02,8.29631042e+00
2.12148694e-02,1.06406250e+00,1.17345313e-01,2.92187500e-03,1.00937500e-02,3.71875000e-02,6.15820312e+00,,2.12148694e-02,5.28862476e-01,,2.12148694e-02,8.67951202e+00
2.12158694e-02,1.06406250e+00,1.17304688e-01,3.20312500e-03,1.01562500e-02,3.82812500e-02,6.15855469e+00,,2.12158694e-02,5.28870702e-01,,2.12158694e-02,8.66327667e+00
2.12168694e-02,1.06562500e+00,1.17000000e-01,4.60937500e-03,1.00937500e-02,3.79687500e-02,6.15937500e+00,,2.12168694e-02,5.28878987e-01,,2.12168694e-02,8.48149872e+00
2.12178694e-02,1.06015625e+00,1.16878125e-01,5.71875000e-03,1.01875000e-02,3.57812500e-02,6.16160156e+00,,2.12178694e-02,5.28887212e-01,,2.12178694e-02,9.01791382e+00
2.12188694e-02,1.05859375e+00,1.15842188e-01,4.39062500e-03,9.96875000e-03,3.50000000e-02,6.16300781e+00,,2.12188694e-02,5.28895438e-01,,2.12188694e-02,9.15220642e+00
2.12198694e-02,1.05859375e+00,1.17000000e-01,2.09375000e-03,9.93750000e-03,3.29687500e-02,6.16242188e+00,,2.12198694e-02,5.28903604e-01,,2.12198694e-02,9.13502502e+00
2.12208694e-02,1.05312500e+00,1.16025000e-01,3.45312500e-03,9.93750000e-03,3.20312500e-02,6.16113281e+00,,2.12208694e-02,5.28911829e-01,,2.12208694e-02,9.68411255e+00
2.12218694e-02,1.03984375e+00,1.15984375e-01,5.79687500e-03,9.78125000e-03,3.29687500e-02,6.15761719e+00,,2.12218694e-02,5.28919995e-01,,2.12218694e-02,1.10287933e+01
2.12228694e-02,1.03046875e+00,1.15557813e-01,5.53125000e-03,9.65625000e-03,3.20312500e-02,6.15375000e+00,,2.12228694e-02,5.28928161e-01,,2.12228694e-02,1.19652710e+01
2.12238694e-02,1.02890625e+00,1.15679688e-01,3.18750000e-03,9.81250000e-03,3.34375000e-02,6.15539063e+00,,2.12238694e-02,5.28936267e-01,,2.12238694e-02,1.21032486e+01
2.12248694e-02,1.03046875e+00,1.15435938e-01,2.35937500e-03,9.93750000e-03,3.50000000e-02,6.15714844e+00,,2.12248694e-02,5.28944433e-01,,2.12248694e-02,1.19274597e+01
2.12258694e-02,1.02500000e+00,1.15456250e-01,3.73437500e-03,9.93750000e-03,3.39062500e-02,6.15820312e+00,,2.12258694e-02,5.28952539e-01,,2.12258694e-02,1.24750977e+01
