Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27776000,,Zero Index,719.27776000,,Zero Index,719.27776000,,Zero Index,719.27776000,,Zero Index,719.27776000,,Zero Index,719.27776000,,Zero Index,719.27776000,,Zero Index,719.27776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.90447222e-02,1.21250000e+00,1.87646875e-01,-2.18750000e-04,9.25000000e-03,3.18750000e-02,6.15574219e+00,,1.90447222e-02,5.79519749e-01,,1.90447222e-02,2.34679657e+02
1.90457222e-02,1.19921875e+00,1.87443750e-01,2.34375000e-04,8.96875000e-03,2.43750000e-02,6.15632813e+00,,1.90457222e-02,5.79532921e-01,,1.90457222e-02,2.36048828e+02
1.90467222e-02,1.17656250e+00,1.87057813e-01,7.03125000e-04,8.50000000e-03,1.76562500e-02,6.15714844e+00,,1.90467222e-02,5.79546094e-01,,1.90467222e-02,2.38382050e+02
1.90477222e-02,1.16953125e+00,1.86590625e-01,9.37500000e-05,8.28125000e-03,1.46875000e-02,6.15621094e+00,,1.90477222e-02,5.79559267e-01,,1.90477222e-02,2.39104797e+02
1.90487222e-02,1.17109375e+00,1.86509375e-01,-3.75000000e-04,8.65625000e-03,1.53125000e-02,6.15691406e+00,,1.90487222e-02,5.79572380e-01,,1.90487222e-02,2.38944427e+02
1.90497222e-02,1.17343750e+00,1.86387500e-01,-3.43750000e-04,9.06250000e-03,1.90625000e-02,6.15902344e+00,,1.90497222e-02,5.79585493e-01,,1.90497222e-02,2.38704712e+02
1.90507222e-02,1.17500000e+00,1.86529688e-01,4.68750000e-05,9.18750000e-03,2.03125000e-02,6.16101563e+00,,1.90507222e-02,5.79598606e-01,,1.90507222e-02,2.38544418e+02
1.90517222e-02,1.19062500e+00,1.86671875e-01,5.62500000e-04,9.18750000e-03,1.92187500e-02,6.15960938e+00,,1.90517222e-02,5.79611719e-01,,1.90517222e-02,2.36931976e+02
1.90527222e-02,1.19765625e+00,1.86854688e-01,6.40625000e-04,9.28125000e-03,1.87500000e-02,6.15679688e+00,,1.90527222e-02,5.79624951e-01,,1.90527222e-02,2.36203888e+02
1.90537222e-02,1.19218750e+00,1.86875000e-01,5.62500000e-04,9.40625000e-03,1.84375000e-02,6.15679688e+00,,1.90537222e-02,5.79638124e-01,,1.90537222e-02,2.36764481e+02
1.90547222e-02,1.18281250e+00,1.86753125e-01,2.96875000e-04,9.25000000e-03,2.00000000e-02,6.15960938e+00,,1.90547222e-02,5.79651296e-01,,1.90547222e-02,2.37728699e+02
1.90557222e-02,1.18828125e+00,1.86956250e-01,7.50000000e-04,9.12500000e-03,2.14062500e-02,6.16019531e+00,,1.90557222e-02,5.79664469e-01,,1.90557222e-02,2.37162125e+02
1.90567222e-02,1.20312500e+00,1.87342188e-01,1.51562500e-03,9.28125000e-03,2.10937500e-02,6.16218750e+00,,1.90567222e-02,5.79677641e-01,,1.90567222e-02,2.35625824e+02
1.90577222e-02,1.20312500e+00,1.87687500e-01,1.42187500e-03,9.28125000e-03,2.29687500e-02,6.16277344e+00,,1.90577222e-02,5.79690814e-01,,1.90577222e-02,2.35618042e+02
1.90587222e-02,1.19765625e+00,1.87789063e-01,1.12500000e-03,9.34375000e-03,2.59375000e-02,6.16113281e+00,,1.90587222e-02,5.79704106e-01,,1.90587222e-02,2.36175079e+02
1.90597222e-02,1.20312500e+00,1.87850000e-01,9.68750000e-04,9.56250000e-03,2.70312500e-02,6.16054688e+00,,1.90597222e-02,5.79717338e-01,,1.90597222e-02,2.35605743e+02
1.90607222e-02,1.20937500e+00,1.87789063e-01,9.06250000e-04,9.62500000e-03,2.64062500e-02,6.16160156e+00,,1.90607222e-02,5.79730570e-01,,1.90607222e-02,2.34956451e+02
1.90617222e-02,1.20703125e+00,1.87687500e-01,1.34375000e-03,9.43750000e-03,2.81250000e-02,6.16183594e+00,,1.90617222e-02,5.79743803e-01,,1.90617222e-02,2.35192078e+02
1.90627222e-02,1.20546875e+00,1.87403125e-01,1.71875000e-03,9.43750000e-03,2.96875000e-02,6.15949219e+00,,1.90627222e-02,5.79757035e-01,,1.90627222e-02,2.35345078e+02
1.90637222e-02,1.20468750e+00,1.87443750e-01,1.68750000e-03,9.40625000e-03,3.01562500e-02,6.15691406e+00,,1.90637222e-02,5.79770207e-01,,1.90637222e-02,2.35416595e+02
1.90647222e-02,1.20546875e+00,1.87585938e-01,1.32812500e-03,9.34375000e-03,3.04687500e-02,6.15410156e+00,,1.90647222e-02,5.79783380e-01,,1.90647222e-02,2.35328049e+02
1.90657222e-02,1.20703125e+00,1.87484375e-01,9.37500000e-04,9.28125000e-03,3.12500000e-02,6.15492188e+00,,1.90657222e-02,5.79796553e-01,,1.90657222e-02,2.35160950e+02
1.90667222e-02,1.18828125e+00,1.87200000e-01,9.53125000e-04,9.18750000e-03,3.26562500e-02,6.15621094e+00,,1.90667222e-02,5.79809725e-01,,1.90667222e-02,2.37088943e+02
1.90677222e-02,1.17265625e+00,1.86753125e-01,1.42187500e-03,9.25000000e-03,3.50000000e-02,6.15820312e+00,,1.90677222e-02,5.79822898e-01,,1.90677222e-02,2.38693481e+02
1.90687222e-02,1.18671875e+00,1.87017188e-01,1.71875000e-03,9.40625000e-03,3.71875000e-02,6.15972656e+00,,1.90687222e-02,5.79836130e-01,,1.90687222e-02,2.37235413e+02
1.90697222e-02,1.20546875e+00,1.87260938e-01,1.35937500e-03,9.40625000e-03,3.90625000e-02,6.16042969e+00,,1.90697222e-02,5.79849303e-01,,1.90697222e-02,2.35294235e+02
1.90707222e-02,1.21406250e+00,1.87260938e-01,9.06250000e-04,9.43750000e-03,4.03125000e-02,6.16054688e+00,,1.90707222e-02,5.79862475e-01,,1.90707222e-02,2.34402283e+02
1.90717222e-02,1.21640625e+00,1.87362500e-01,1.01562500e-03,9.50000000e-03,4.01562500e-02,6.16195313e+00,,1.90717222e-02,5.79875648e-01,,1.90717222e-02,2.34155548e+02
1.90727222e-02,1.21093750e+00,1.87362500e-01,1.60937500e-03,9.71875000e-03,3.87500000e-02,6.16394531e+00,,1.90727222e-02,5.79888821e-01,,1.90727222e-02,2.34712402e+02
1.90737222e-02,1.21406250e+00,1.87585938e-01,2.17187500e-03,9.78125000e-03,3.67187500e-02,6.16277344e+00,,1.90737222e-02,5.79901993e-01,,1.90737222e-02,2.34380219e+02
1.90747222e-02,1.22187500e+00,1.87403125e-01,1.90625000e-03,9.87500000e-03,3.68750000e-02,6.16101563e+00,,1.90747222e-02,5.79915226e-01,,1.90747222e-02,2.33563995e+02
1.90757222e-02,1.21406250e+00,1.87362500e-01,1.04687500e-03,1.00312500e-02,3.67187500e-02,6.16113281e+00,,1.90757222e-02,5.79928398e-01,,1.90757222e-02,2.34361603e+02
1.90767222e-02,1.21875000e+00,1.87159375e-01,1.01562500e-03,1.00312500e-02,3.67187500e-02,6.16113281e+00,,1.90767222e-02,5.79941571e-01,,1.90767222e-02,2.33872849e+02
1.90777222e-02,1.23750000e+00,1.87646875e-01,1.54687500e-03,1.01562500e-02,3.45312500e-02,6.16183594e+00,,1.90777222e-02,5.79954743e-01,,1.90777222e-02,2.31933090e+02
1.90787222e-02,1.24296875e+00,1.87403125e-01,2.10937500e-03,1.01562500e-02,3.34375000e-02,6.16195313e+00,,1.90787222e-02,5.79967916e-01,,1.90787222e-02,2.31359619e+02
1.90797222e-02,1.23671875e+00,1.87504688e-01,1.84375000e-03,1.01562500e-02,3.57812500e-02,6.16242188e+00,,1.90797222e-02,5.79981089e-01,,1.90797222e-02,2.31993454e+02
1.90807222e-02,1.22968750e+00,1.87504688e-01,1.09375000e-03,1.00937500e-02,3.71875000e-02,6.16300781e+00,,1.90807222e-02,5.79994321e-01,,1.90807222e-02,2.32710541e+02
1.90817222e-02,1.22734375e+00,1.87443750e-01,5.62500000e-04,1.01562500e-02,3.90625000e-02,6.16277344e+00,,1.90817222e-02,5.80007493e-01,,1.90817222e-02,2.32947784e+02
1.90827222e-02,1.22968750e+00,1.87606250e-01,9.84375000e-04,1.00937500e-02,4.01562500e-02,6.16242188e+00,,1.90827222e-02,5.80020666e-01,,1.90827222e-02,2.32702057e+02
1.90837222e-02,1.23750000e+00,1.87403125e-01,1.79687500e-03,1.00312500e-02,4.01562500e-02,6.16277344e+00,,1.90837222e-02,5.80033839e-01,,1.90837222e-02,2.31889297e+02
1.90847222e-02,1.23515625e+00,1.87606250e-01,1.84375000e-03,9.87500000e-03,3.71875000e-02,6.15996094e+00,,1.90847222e-02,5.80047011e-01,,1.90847222e-02,2.32121277e+02
1.90857222e-02,1.24062500e+00,1.87504688e-01,1.20312500e-03,9.96875000e-03,3.64062500e-02,6.15515625e+00,,1.90857222e-02,5.80060184e-01,,1.90857222e-02,2.31549438e+02
1.90867222e-02,1.25000000e+00,1.87585938e-01,8.59375000e-04,1.01562500e-02,3.60937500e-02,6.15492188e+00,,1.90867222e-02,5.80073357e-01,,1.90867222e-02,2.30577438e+02
1.90877222e-02,1.23750000e+00,1.87403125e-01,1.06250000e-03,1.00937500e-02,3.67187500e-02,6.15679688e+00,,1.90877222e-02,5.80086589e-01,,1.90877222e-02,2.31861008e+02
1.90887222e-02,1.22734375e+00,1.87057813e-01,1.60937500e-03,9.81250000e-03,3.75000000e-02,6.15738281e+00,,1.90887222e-02,5.80099761e-01,,1.90887222e-02,2.32900970e+02
1.90897222e-02,1.23515625e+00,1.87403125e-01,2.06250000e-03,9.81250000e-03,3.60937500e-02,6.15855469e+00,,1.90897222e-02,5.80112934e-01,,1.90897222e-02,2.32085815e+02
1.90907222e-02,1.22734375e+00,1.87301563e-01,1.79687500e-03,9.71875000e-03,3.42187500e-02,6.15972656e+00,,1.90907222e-02,5.80126107e-01,,1.90907222e-02,2.32881012e+02
1.90917222e-02,1.20937500e+00,1.87118750e-01,1.46875000e-03,9.65625000e-03,3.31250000e-02,6.16113281e+00,,1.90917222e-02,5.80139279e-01,,1.90917222e-02,2.34724823e+02
1.90927222e-02,1.21093750e+00,1.87057813e-01,1.09375000e-03,9.93750000e-03,3.37500000e-02,6.16113281e+00,,1.90927222e-02,5.80152452e-01,,1.90927222e-02,2.34556946e+02
1.90937222e-02,1.21406250e+00,1.87118750e-01,1.25000000e-03,1.01562500e-02,3.48437500e-02,6.16242188e+00,,1.90937222e-02,5.80165684e-01,,1.90937222e-02,2.34228607e+02
1.90947222e-02,1.21093750e+00,1.86671875e-01,1.79687500e-03,1.01562500e-02,3.48437500e-02,6.16382813e+00,,1.90947222e-02,5.80178857e-01,,1.90947222e-02,2.34542694e+02
1.90957222e-02,1.21250000e+00,1.86854688e-01,1.84375000e-03,1.00937500e-02,3.50000000e-02,6.16441406e+00,,1.90957222e-02,5.80192029e-01,,1.90957222e-02,2.34371979e+02
1.90967222e-02,1.20546875e+00,1.86610938e-01,1.60937500e-03,9.96875000e-03,3.56250000e-02,6.16582031e+00,,1.90967222e-02,5.80205202e-01,,1.90967222e-02,2.35087692e+02
1.90977222e-02,1.19609375e+00,1.86671875e-01,1.17187500e-03,9.87500000e-03,3.75000000e-02,6.16582031e+00,,1.90977222e-02,5.80218315e-01,,1.90977222e-02,2.36046844e+02
1.90987222e-02,1.21093750e+00,1.86956250e-01,1.60937500e-03,9.65625000e-03,3.95312500e-02,6.16535156e+00,,1.90987222e-02,5.80231488e-01,,1.90987222e-02,2.34509155e+02
1.90997222e-02,1.22343750e+00,1.86996875e-01,2.18750000e-03,9.62500000e-03,4.03125000e-02,6.16476563e+00,,1.90997222e-02,5.80244720e-01,,1.90997222e-02,2.33210464e+02
1.91007222e-02,1.21796875e+00,1.87098438e-01,2.28125000e-03,9.50000000e-03,4.17187500e-02,6.16417969e+00,,1.91007222e-02,5.80257893e-01,,1.91007222e-02,2.33762421e+02
1.91017222e-02,1.20937500e+00,1.86996875e-01,1.81250000e-03,9.40625000e-03,4.32812500e-02,6.16335938e+00,,1.91017222e-02,5.80271065e-01,,1.91017222e-02,2.34637543e+02
1.91027222e-02,1.20546875e+00,1.87017188e-01,1.25000000e-03,9.28125000e-03,4.28125000e-02,6.16335938e+00,,1.91027222e-02,5.80284238e-01,,1.91027222e-02,2.35032120e+02
1.91037222e-02,1.20859375e+00,1.86915625e-01,1.28125000e-03,9.18750000e-03,4.20312500e-02,6.16394531e+00,,1.91037222e-02,5.80297410e-01,,1.91037222e-02,2.34703247e+02
1.91047222e-02,1.21093750e+00,1.86956250e-01,1.92187500e-03,9.06250000e-03,4.06250000e-02,6.16640625e+00,,1.91047222e-02,5.80310583e-01,,1.91047222e-02,2.34453125e+02
1.91057222e-02,1.21640625e+00,1.87443750e-01,2.10937500e-03,9.40625000e-03,3.85937500e-02,6.16640625e+00,,1.91057222e-02,5.80323756e-01,,1.91057222e-02,2.33878662e+02
1.91067222e-02,1.22031250e+00,1.87260938e-01,1.54687500e-03,9.56250000e-03,3.75000000e-02,6.16019531e+00,,1.91067222e-02,5.80336988e-01,,1.91067222e-02,2.33466278e+02
1.91077222e-02,1.21406250e+00,1.87057813e-01,8.59375000e-04,9.43750000e-03,3.71875000e-02,6.15761719e+00,,1.91077222e-02,5.80350161e-01,,1.91077222e-02,2.34104279e+02
1.91087222e-02,1.20156250e+00,1.86468750e-01,7.03125000e-04,9.43750000e-03,3.82812500e-02,6.15960938e+00,,1.91087222e-02,5.80363333e-01,,1.91087222e-02,2.35388779e+02
1.91097222e-02,1.19609375e+00,1.86265625e-01,1.09375000e-03,9.18750000e-03,3.87500000e-02,6.16218750e+00,,1.91097222e-02,5.80376446e-01,,1.91097222e-02,2.35947845e+02
1.91107222e-02,1.20859375e+00,1.86509375e-01,1.76562500e-03,9.43750000e-03,3.95312500e-02,6.16253906e+00,,1.91107222e-02,5.80389559e-01,,1.91107222e-02,2.34651611e+02
1.91117222e-02,1.20468750e+00,1.86387500e-01,1.76562500e-03,9.65625000e-03,4.01562500e-02,6.16195313e+00,,1.91117222e-02,5.80402672e-01,,1.91117222e-02,2.35044952e+02
1.91127222e-02,1.19375000e+00,1.86367188e-01,9.84375000e-04,9.65625000e-03,4.03125000e-02,6.16183594e+00,,1.91127222e-02,5.80415785e-01,,1.91127222e-02,2.36165253e+02
1.91137222e-02,1.19765625e+00,1.86367188e-01,5.15625000e-04,9.50000000e-03,3.98437500e-02,6.16253906e+00,,1.91137222e-02,5.80428898e-01,,1.91137222e-02,2.35758545e+02
1.91147222e-02,1.20703125e+00,1.86468750e-01,1.01562500e-03,9.34375000e-03,3.95312500e-02,6.16453125e+00,,1.91147222e-02,5.80442011e-01,,1.91147222e-02,2.34788025e+02
1.91157222e-02,1.21484375e+00,1.86570313e-01,1.71875000e-03,9.56250000e-03,3.71875000e-02,6.16640625e+00,,1.91157222e-02,5.80455124e-01,,1.91157222e-02,2.33975357e+02
1.91167222e-02,1.21796875e+00,1.86184375e-01,1.76562500e-03,9.56250000e-03,3.34375000e-02,6.16734375e+00,,1.91167222e-02,5.80468237e-01,,1.91167222e-02,2.33643982e+02
1.91177222e-02,1.21875000e+00,1.86265625e-01,1.01562500e-03,9.50000000e-03,3.07812500e-02,6.16535156e+00,,1.91177222e-02,5.80481410e-01,,1.91177222e-02,2.33556076e+02
1.91187222e-02,1.22187500e+00,1.85940625e-01,3.75000000e-04,9.50000000e-03,3.07812500e-02,6.16195313e+00,,1.91187222e-02,5.80494523e-01,,1.91187222e-02,2.33230194e+02
1.91197222e-02,1.23515625e+00,1.86387500e-01,6.09375000e-04,9.71875000e-03,3.20312500e-02,6.16183594e+00,,1.91197222e-02,5.80507636e-01,,1.91197222e-02,2.31858398e+02
1.91207222e-02,1.23750000e+00,1.86631250e-01,1.59375000e-03,9.81250000e-03,3.42187500e-02,6.16218750e+00,,1.91207222e-02,5.80520749e-01,,1.91207222e-02,2.31610947e+02
1.91217222e-02,1.22968750e+00,1.86570313e-01,2.03125000e-03,9.62500000e-03,3.39062500e-02,6.16183594e+00,,1.91217222e-02,5.80533862e-01,,1.91217222e-02,2.32406738e+02
1.91227222e-02,1.22343750e+00,1.86387500e-01,1.42187500e-03,9.56250000e-03,3.37500000e-02,6.16183594e+00,,1.91227222e-02,5.80546975e-01,,1.91227222e-02,2.33041946e+02
1.91237222e-02,1.22343750e+00,1.86123438e-01,6.40625000e-04,9.78125000e-03,3.39062500e-02,6.16160156e+00,,1.91237222e-02,5.80560088e-01,,1.91237222e-02,2.33036453e+02
1.91247222e-02,1.22421875e+00,1.86184375e-01,7.18750000e-04,9.78125000e-03,3.34375000e-02,6.16195313e+00,,1.91247222e-02,5.80573201e-01,,1.91247222e-02,2.32952332e+02
1.91257222e-02,1.22343750e+00,1.86082813e-01,1.54687500e-03,9.78125000e-03,3.34375000e-02,6.16218750e+00,,1.91257222e-02,5.80586314e-01,,1.91257222e-02,2.33026871e+02
1.91267222e-02,1.21796875e+00,1.86143750e-01,1.92187500e-03,9.78125000e-03,3.34375000e-02,6.16253906e+00,,1.91267222e-02,5.80599427e-01,,1.91267222e-02,2.33581482e+02
1.91277222e-02,1.20937500e+00,1.86021875e-01,1.60937500e-03,9.71875000e-03,3.56250000e-02,6.16054688e+00,,1.91277222e-02,5.80612540e-01,,1.91277222e-02,2.34458069e+02
1.91287222e-02,1.20859375e+00,1.85940625e-01,1.01562500e-03,9.71875000e-03,3.56250000e-02,6.15855469e+00,,1.91287222e-02,5.80625653e-01,,1.91287222e-02,2.34531647e+02
1.91297222e-02,1.20156250e+00,1.85900000e-01,8.75000000e-04,9.81250000e-03,3.57812500e-02,6.15679688e+00,,1.91297222e-02,5.80638766e-01,,1.91297222e-02,2.35251511e+02
1.91307222e-02,1.19062500e+00,1.85493750e-01,1.35937500e-03,9.78125000e-03,3.42187500e-02,6.15726563e+00,,1.91307222e-02,5.80651820e-01,,1.91307222e-02,2.36373138e+02
1.91317222e-02,1.19218750e+00,1.85798438e-01,1.81250000e-03,9.87500000e-03,3.31250000e-02,6.15914063e+00,,1.91317222e-02,5.80664873e-01,,1.91317222e-02,2.36203659e+02
1.91327222e-02,1.18984375e+00,1.85392188e-01,1.70312500e-03,9.71875000e-03,3.17187500e-02,6.15972656e+00,,1.91327222e-02,5.80677927e-01,,1.91327222e-02,2.36435944e+02
1.91337222e-02,1.19609375e+00,1.85310938e-01,8.75000000e-04,9.65625000e-03,3.15625000e-02,6.15878906e+00,,1.91337222e-02,5.80690980e-01,,1.91337222e-02,2.35784790e+02
1.91347222e-02,1.20546875e+00,1.85250000e-01,4.21875000e-04,9.87500000e-03,3.15625000e-02,6.15738281e+00,,1.91347222e-02,5.80704033e-01,,1.91347222e-02,2.34814865e+02
1.91357222e-02,1.20468750e+00,1.84965625e-01,6.40625000e-04,9.78125000e-03,3.10937500e-02,6.15691406e+00,,1.91357222e-02,5.80717087e-01,,1.91357222e-02,2.34892609e+02
1.91367222e-02,1.19921875e+00,1.85148438e-01,1.25000000e-03,9.62500000e-03,3.15625000e-02,6.15796875e+00,,1.91367222e-02,5.80730140e-01,,1.91367222e-02,2.35451385e+02
1.91377222e-02,1.19765625e+00,1.85006250e-01,1.68750000e-03,9.71875000e-03,3.15625000e-02,6.16242188e+00,,1.91377222e-02,5.80743194e-01,,1.91377222e-02,2.35604645e+02
1.91387222e-02,1.20546875e+00,1.85209375e-01,1.17187500e-03,9.81250000e-03,3.10937500e-02,6.16300781e+00,,1.91387222e-02,5.80756247e-01,,1.91387222e-02,2.34791702e+02
1.91397222e-02,1.22031250e+00,1.85209375e-01,6.71875000e-04,9.93750000e-03,3.00000000e-02,6.16078125e+00,,1.91397222e-02,5.80769300e-01,,1.91397222e-02,2.33256500e+02
1.91407222e-02,1.23125000e+00,1.85432813e-01,1.06250000e-03,9.96875000e-03,3.00000000e-02,6.15914063e+00,,1.91407222e-02,5.80782354e-01,,1.91407222e-02,2.32124359e+02
1.91417222e-02,1.23359375e+00,1.85554688e-01,1.65625000e-03,9.87500000e-03,3.12500000e-02,6.15960938e+00,,1.91417222e-02,5.80795407e-01,,1.91417222e-02,2.31875488e+02
1.91427222e-02,1.22578125e+00,1.85310938e-01,1.90625000e-03,9.93750000e-03,3.18750000e-02,6.16101563e+00,,1.91427222e-02,5.80808461e-01,,1.91427222e-02,2.32671478e+02
1.91437222e-02,1.22187500e+00,1.85534375e-01,1.43750000e-03,9.96875000e-03,3.39062500e-02,6.16136719e+00,,1.91437222e-02,5.80821514e-01,,1.91437222e-02,2.33065308e+02
1.91447222e-02,1.21484375e+00,1.85229688e-01,7.81250000e-04,9.96875000e-03,3.56250000e-02,6.16195313e+00,,1.91447222e-02,5.80834568e-01,,1.91447222e-02,2.33784317e+02
1.91457222e-02,1.21640625e+00,1.85310938e-01,8.28125000e-04,9.96875000e-03,3.53125000e-02,6.16253906e+00,,1.91457222e-02,5.80847621e-01,,1.91457222e-02,2.33618958e+02
1.91467222e-02,1.20937500e+00,1.85514063e-01,1.60937500e-03,9.93750000e-03,3.60937500e-02,6.16312500e+00,,1.91467222e-02,5.80860674e-01,,1.91467222e-02,2.34337372e+02
1.91477222e-02,1.20468750e+00,1.85737500e-01,2.25000000e-03,9.93750000e-03,3.68750000e-02,6.16195313e+00,,1.91477222e-02,5.80873728e-01,,1.91477222e-02,2.34810394e+02
1.91487222e-02,1.20468750e+00,1.85737500e-01,2.17187500e-03,1.00937500e-02,3.76562500e-02,6.16019531e+00,,1.91487222e-02,5.80886781e-01,,1.91487222e-02,2.34798676e+02
1.91497222e-02,1.20468750e+00,1.85778125e-01,1.17187500e-03,1.01875000e-02,3.95312500e-02,6.16054688e+00,,1.91497222e-02,5.80899835e-01,,1.91497222e-02,2.34789795e+02
1.91507222e-02,1.20156250e+00,1.85453125e-01,5.62500000e-04,9.96875000e-03,3.98437500e-02,6.15832031e+00,,1.91507222e-02,5.80912828e-01,,1.91507222e-02,2.35107376e+02
1.91517222e-02,1.19062500e+00,1.85250000e-01,8.43750000e-04,9.71875000e-03,3.98437500e-02,6.15597656e+00,,1.91517222e-02,5.80925882e-01,,1.91517222e-02,2.36231201e+02
1.91527222e-02,1.18593750e+00,1.85046875e-01,2.03125000e-03,9.78125000e-03,3.87500000e-02,6.15902344e+00,,1.91527222e-02,5.80938935e-01,,1.91527222e-02,2.36706818e+02
1.91537222e-02,1.18203125e+00,1.84945313e-01,2.21875000e-03,9.65625000e-03,3.75000000e-02,6.16113281e+00,,1.91537222e-02,5.80951989e-01,,1.91537222e-02,2.37098267e+02
1.91547222e-02,1.17734375e+00,1.84559375e-01,1.34375000e-03,9.56250000e-03,3.71875000e-02,6.16195313e+00,,1.91547222e-02,5.80964983e-01,,1.91547222e-02,2.37572052e+02
1.91557222e-02,1.18281250e+00,1.84620313e-01,1.56250000e-04,9.65625000e-03,3.45312500e-02,6.16218750e+00,,1.91557222e-02,5.80977976e-01,,1.91557222e-02,2.37004303e+02
1.91567222e-02,1.18906250e+00,1.84904688e-01,1.09375000e-04,9.50000000e-03,3.07812500e-02,6.16277344e+00,,1.91567222e-02,5.80990970e-01,,1.91567222e-02,2.36359253e+02
1.91577222e-02,1.18671875e+00,1.84620313e-01,1.35937500e-03,9.34375000e-03,2.96875000e-02,6.16300781e+00,,1.91577222e-02,5.81003964e-01,,1.91577222e-02,2.36597015e+02
1.91587222e-02,1.18671875e+00,1.84559375e-01,2.17187500e-03,9.56250000e-03,3.15625000e-02,6.16500000e+00,,1.91587222e-02,5.81016958e-01,,1.91587222e-02,2.36587646e+02
1.91597222e-02,1.18281250e+00,1.84214063e-01,1.62500000e-03,9.65625000e-03,3.26562500e-02,6.16839844e+00,,1.91597222e-02,5.81029952e-01,,1.91597222e-02,2.36980286e+02
1.91607222e-02,1.18437500e+00,1.84173438e-01,4.06250000e-04,9.81250000e-03,3.20312500e-02,6.16664063e+00,,1.91607222e-02,5.81042886e-01,,1.91607222e-02,2.36813782e+02
1.91617222e-02,1.19765625e+00,1.84518750e-01,-4.68750000e-05,1.00312500e-02,3.12500000e-02,6.16242188e+00,,1.91617222e-02,5.81055880e-01,,1.91617222e-02,2.35443604e+02
1.91627222e-02,1.19765625e+00,1.84579688e-01,8.75000000e-04,1.01875000e-02,3.23437500e-02,6.16042969e+00,,1.91627222e-02,5.81068873e-01,,1.91627222e-02,2.35441406e+02
1.91637222e-02,1.18671875e+00,1.84559375e-01,1.92187500e-03,1.01875000e-02,3.39062500e-02,6.16160156e+00,,1.91637222e-02,5.81081867e-01,,1.91637222e-02,2.36561615e+02
1.91647222e-02,1.18593750e+00,1.84315625e-01,1.65625000e-03,9.96875000e-03,3.29687500e-02,6.16195313e+00,,1.91647222e-02,5.81094861e-01,,1.91647222e-02,2.36632660e+02
1.91657222e-02,1.18984375e+00,1.84335938e-01,5.15625000e-04,9.96875000e-03,3.34375000e-02,6.16195313e+00,,1.91657222e-02,5.81107855e-01,,1.91657222e-02,2.36224213e+02
1.91667222e-02,1.18593750e+00,1.84315625e-01,-1.56250000e-04,1.00312500e-02,3.48437500e-02,6.16195313e+00,,1.91667222e-02,5.81120849e-01,,1.91667222e-02,2.36625946e+02
1.91677222e-02,1.18828125e+00,1.84234375e-01,6.71875000e-04,9.93750000e-03,3.45312500e-02,6.16277344e+00,,1.91677222e-02,5.81133783e-01,,1.91677222e-02,2.36382980e+02
1.91687222e-02,1.19531250e+00,1.84275000e-01,2.21875000e-03,1.00312500e-02,3.53125000e-02,6.16195313e+00,,1.91687222e-02,5.81146777e-01,,1.91687222e-02,2.35650421e+02
1.91697222e-02,1.19765625e+00,1.84071875e-01,2.23437500e-03,1.01875000e-02,3.56250000e-02,6.15972656e+00,,1.91697222e-02,5.81159770e-01,,1.91697222e-02,2.35397003e+02
1.91707222e-02,1.19375000e+00,1.83990625e-01,7.18750000e-04,1.00312500e-02,3.37500000e-02,6.16183594e+00,,1.91707222e-02,5.81172764e-01,,1.91707222e-02,2.35791870e+02
1.91717222e-02,1.18203125e+00,1.83868750e-01,-3.28125000e-04,9.78125000e-03,3.12500000e-02,6.16183594e+00,,1.91717222e-02,5.81185699e-01,,1.91717222e-02,2.36998962e+02
1.91727222e-02,1.16796875e+00,1.83685938e-01,2.34375000e-04,9.65625000e-03,3.04687500e-02,6.15820312e+00,,1.91727222e-02,5.81198633e-01,,1.91727222e-02,2.38448944e+02
1.91737222e-02,1.16718750e+00,1.83868750e-01,1.53125000e-03,9.87500000e-03,2.93750000e-02,6.15679688e+00,,1.91737222e-02,5.81211507e-01,,1.91737222e-02,2.38524811e+02
