Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.54680312,,Zero Index,1799.54680312,,Zero Index,1799.54680312,,Zero Index,1799.54680312,,Zero Index,1799.54680312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.66873813e-02,8.28007813e+01,2.86250000e-03,9.82750000e+00,,1.66873813e-02,-8.27979202e+01,,1.66873813e-02,-1.06018517e-04
1.66877813e-02,8.31367188e+01,2.98906250e-03,9.82468750e+00,,1.66877813e-02,-8.31337280e+01,,1.66877813e-02,-1.10706023e-04
1.66881813e-02,8.35117188e+01,3.19531250e-03,9.82125000e+00,,1.66881813e-02,-8.35085220e+01,,1.66881813e-02,-1.18344913e-04
1.66885813e-02,8.38710938e+01,3.01484375e-03,9.82218750e+00,,1.66885813e-02,-8.38680801e+01,,1.66885813e-02,-1.11660876e-04
1.66889813e-02,8.43046875e+01,3.41015625e-03,9.82062500e+00,,1.66889813e-02,-8.43012772e+01,,1.66889813e-02,-1.26302082e-04
1.66893813e-02,8.46562500e+01,2.90078125e-03,9.81500000e+00,,1.66893813e-02,-8.46533508e+01,,1.66893813e-02,-1.07436346e-04
1.66897813e-02,8.50742188e+01,2.99609375e-03,9.81156250e+00,,1.66897813e-02,-8.50712204e+01,,1.66897813e-02,-1.10966437e-04
1.66901813e-02,8.54531250e+01,3.22500000e-03,9.81000000e+00,,1.66901813e-02,-8.54498978e+01,,1.66901813e-02,-1.19444449e-04
1.66905813e-02,8.57890625e+01,2.86640625e-03,9.80406250e+00,,1.66905813e-02,-8.57861938e+01,,1.66905813e-02,-1.06163192e-04
1.66909813e-02,8.61992188e+01,2.80625000e-03,9.80625000e+00,,1.66909813e-02,-8.61964111e+01,,1.66909813e-02,-1.03935185e-04
1.66913813e-02,8.65507813e+01,2.87578125e-03,9.80593750e+00,,1.66913813e-02,-8.65479050e+01,,1.66913813e-02,-1.06510415e-04
1.66917813e-02,8.69570313e+01,3.15468750e-03,9.80375000e+00,,1.66917813e-02,-8.69538803e+01,,1.66917813e-02,-1.16840281e-04
1.66921813e-02,8.73632813e+01,3.30390625e-03,9.79593750e+00,,1.66921813e-02,-8.73599777e+01,,1.66921813e-02,-1.22366895e-04
1.66925813e-02,8.77500000e+01,3.06328125e-03,9.80000000e+00,,1.66925813e-02,-8.77469330e+01,,1.66925813e-02,-1.13454866e-04
1.66929813e-02,8.81523438e+01,3.22578125e-03,9.79312500e+00,,1.66929813e-02,-8.81491165e+01,,1.66929813e-02,-1.19473378e-04
1.66933813e-02,8.85234375e+01,3.08593750e-03,9.79343750e+00,,1.66933813e-02,-8.85203552e+01,,1.66933813e-02,-1.14293987e-04
1.66937813e-02,8.89140625e+01,2.94843750e-03,9.79062500e+00,,1.66937813e-02,-8.89111176e+01,,1.66937813e-02,-1.09201392e-04
1.66941813e-02,8.93242188e+01,2.87109375e-03,9.78531250e+00,,1.66941813e-02,-8.93213501e+01,,1.66941813e-02,-1.06336811e-04
1.66945813e-02,8.97187500e+01,3.00156250e-03,9.77968750e+00,,1.66945813e-02,-8.97157516e+01,,1.66945813e-02,-1.11168985e-04
1.66949813e-02,9.00859375e+01,3.08281250e-03,9.78250000e+00,,1.66949813e-02,-9.00828552e+01,,1.66949813e-02,-1.14178241e-04
1.66953813e-02,9.04570313e+01,2.94531250e-03,9.77875000e+00,,1.66953813e-02,-9.04540863e+01,,1.66953813e-02,-1.09085646e-04
1.66957813e-02,9.08281250e+01,2.90390625e-03,9.77750000e+00,,1.66957813e-02,-9.08252182e+01,,1.66957813e-02,-1.07552078e-04
1.66961813e-02,9.13046875e+01,2.85468750e-03,9.77468750e+00,,1.66961813e-02,-9.13018341e+01,,1.66961813e-02,-1.05729159e-04
1.66965813e-02,9.16835938e+01,3.27890625e-03,9.77218750e+00,,1.66965813e-02,-9.16803131e+01,,1.66965813e-02,-1.21440971e-04
1.66969813e-02,9.20546875e+01,3.21328125e-03,9.76968750e+00,,1.66969813e-02,-9.20514755e+01,,1.66969813e-02,-1.19010416e-04
1.66973813e-02,9.24921875e+01,2.97421875e-03,9.76843750e+00,,1.66973813e-02,-9.24892120e+01,,1.66973813e-02,-1.10156245e-04
1.66977813e-02,9.28515625e+01,3.27500000e-03,9.76250000e+00,,1.66977813e-02,-9.28482895e+01,,1.66977813e-02,-1.21296296e-04
1.66981813e-02,9.32148438e+01,2.80000000e-03,9.75750000e+00,,1.66981813e-02,-9.32120438e+01,,1.66981813e-02,-1.03703700e-04
1.66985813e-02,9.36093750e+01,3.12968750e-03,9.75750000e+00,,1.66985813e-02,-9.36062469e+01,,1.66985813e-02,-1.15914350e-04
1.66989813e-02,9.40117188e+01,2.98515625e-03,9.75500000e+00,,1.66989813e-02,-9.40087357e+01,,1.66989813e-02,-1.10561341e-04
1.66993813e-02,9.43867188e+01,2.96953125e-03,9.75031250e+00,,1.66993813e-02,-9.43837509e+01,,1.66993813e-02,-1.09982640e-04
1.66997813e-02,9.47851563e+01,2.98046875e-03,9.74687500e+00,,1.66997813e-02,-9.47821732e+01,,1.66997813e-02,-1.10387737e-04
1.67001813e-02,9.51757813e+01,2.75781250e-03,9.74875000e+00,,1.67001813e-02,-9.51730270e+01,,1.67001813e-02,-1.02141203e-04
1.67005813e-02,9.55585938e+01,2.97812500e-03,9.74531250e+00,,1.67005813e-02,-9.55556183e+01,,1.67005813e-02,-1.10300920e-04
1.67009813e-02,9.58984375e+01,2.78515625e-03,9.74343750e+00,,1.67009813e-02,-9.58956528e+01,,1.67009813e-02,-1.03153936e-04
1.67013813e-02,9.64101563e+01,2.71406250e-03,9.73968750e+00,,1.67013813e-02,-9.64074402e+01,,1.67013813e-02,-1.00520840e-04
1.67017813e-02,9.68007813e+01,2.85390625e-03,9.73937500e+00,,1.67017813e-02,-9.67979279e+01,,1.67017813e-02,-1.05700230e-04
1.67021813e-02,9.71914063e+01,2.61171875e-03,9.73562500e+00,,1.67021813e-02,-9.71887970e+01,,1.67021813e-02,-9.67303276e-05
1.67025813e-02,9.75390625e+01,2.47343750e-03,9.73375000e+00,,1.67025813e-02,-9.75365906e+01,,1.67025813e-02,-9.16087956e-05
1.67029813e-02,9.79257813e+01,2.79531250e-03,9.72906250e+00,,1.67029813e-02,-9.79229889e+01,,1.67029813e-02,-1.03530096e-04
1.67033813e-02,9.83632813e+01,2.81484375e-03,9.72906250e+00,,1.67033813e-02,-9.83604660e+01,,1.67033813e-02,-1.04253471e-04
1.67037813e-02,9.87265625e+01,2.82656250e-03,9.72687500e+00,,1.67037813e-02,-9.87237396e+01,,1.67037813e-02,-1.04687497e-04
1.67041813e-02,9.91679688e+01,2.93593750e-03,9.71906250e+00,,1.67041813e-02,-9.91650314e+01,,1.67041813e-02,-1.08738430e-04
1.67045813e-02,9.94960938e+01,2.76093750e-03,9.72312500e+00,,1.67045813e-02,-9.94933319e+01,,1.67045813e-02,-1.02256941e-04
1.67049813e-02,9.98789063e+01,2.80859375e-03,9.72437500e+00,,1.67049813e-02,-9.98760986e+01,,1.67049813e-02,-1.04021987e-04
1.67053813e-02,1.00296875e+02,2.75546875e-03,9.71937500e+00,,1.67053813e-02,-1.00294121e+02,,1.67053813e-02,-1.02054393e-04
1.67057813e-02,1.00578125e+02,3.07031250e-03,9.72000000e+00,,1.67057813e-02,-1.00575058e+02,,1.67057813e-02,-1.13715279e-04
1.67061813e-02,1.01070313e+02,2.79062500e-03,9.71625000e+00,,1.67061813e-02,-1.01067520e+02,,1.67061813e-02,-1.03356484e-04
1.67065813e-02,1.01476563e+02,2.98671875e-03,9.71906250e+00,,1.67065813e-02,-1.01473579e+02,,1.67065813e-02,-1.10619207e-04
1.67069813e-02,1.01828125e+02,2.79687500e-03,9.71625000e+00,,1.67069813e-02,-1.01825325e+02,,1.67069813e-02,-1.03587969e-04
1.67073813e-02,1.02152344e+02,2.61093750e-03,9.71156250e+00,,1.67073813e-02,-1.02149734e+02,,1.67073813e-02,-9.67013839e-05
1.67077813e-02,1.02093750e+02,2.15000000e-03,9.70718750e+00,,1.67077813e-02,-1.02091599e+02,,1.67077813e-02,-7.96296299e-05
1.67081813e-02,1.01843750e+02,2.22812500e-03,9.70718750e+00,,1.67081813e-02,-1.01841522e+02,,1.67081813e-02,-8.25231473e-05
1.67085813e-02,1.01480469e+02,2.44609375e-03,9.70250000e+00,,1.67085813e-02,-1.01478020e+02,,1.67085813e-02,-9.05960696e-05
1.67089813e-02,1.01097656e+02,2.62187500e-03,9.70250000e+00,,1.67089813e-02,-1.01095032e+02,,1.67089813e-02,-9.71064801e-05
1.67093813e-02,1.00660156e+02,2.00703125e-03,9.70062500e+00,,1.67093813e-02,-1.00658150e+02,,1.67093813e-02,-7.43344935e-05
1.67097813e-02,1.00324219e+02,2.06328125e-03,9.69750000e+00,,1.67097813e-02,-1.00322159e+02,,1.67097813e-02,-7.64178185e-05
1.67101813e-02,9.99609375e+01,2.24765625e-03,9.69781250e+00,,1.67101813e-02,-9.99586868e+01,,1.67101813e-02,-8.32465303e-05
1.67105813e-02,9.95937500e+01,2.33046875e-03,9.69187500e+00,,1.67105813e-02,-9.95914230e+01,,1.67105813e-02,-8.63136593e-05
1.67109813e-02,9.91992188e+01,1.96484375e-03,9.69000000e+00,,1.67109813e-02,-9.91972504e+01,,1.67109813e-02,-7.27719962e-05
1.67113813e-02,9.88515625e+01,2.21093750e-03,9.69062500e+00,,1.67113813e-02,-9.88493500e+01,,1.67113813e-02,-8.18865738e-05
1.67117813e-02,9.83515625e+01,2.27890625e-03,9.68406250e+00,,1.67117813e-02,-9.83492813e+01,,1.67117813e-02,-8.44039387e-05
1.67121813e-02,9.79843750e+01,2.16015625e-03,9.68656250e+00,,1.67121813e-02,-9.79822159e+01,,1.67121813e-02,-8.00057824e-05
1.67125813e-02,9.75859375e+01,2.15703125e-03,9.68093750e+00,,1.67125813e-02,-9.75837784e+01,,1.67125813e-02,-7.98900510e-05
1.67129813e-02,9.72109375e+01,2.24375000e-03,9.68187500e+00,,1.67129813e-02,-9.72086945e+01,,1.67129813e-02,-8.31018551e-05
1.67133813e-02,9.68125000e+01,2.03046875e-03,9.67718750e+00,,1.67133813e-02,-9.68104706e+01,,1.67133813e-02,-7.52025444e-05
1.67137813e-02,9.64375000e+01,1.84531250e-03,9.67468750e+00,,1.67137813e-02,-9.64356537e+01,,1.67137813e-02,-6.83449107e-05
1.67141813e-02,9.60429688e+01,2.18046875e-03,9.67468750e+00,,1.67141813e-02,-9.60407867e+01,,1.67141813e-02,-8.07581018e-05
1.67145813e-02,9.57343750e+01,1.84609375e-03,9.67312500e+00,,1.67145813e-02,-9.57325287e+01,,1.67145813e-02,-6.83738472e-05
1.67149813e-02,9.53320313e+01,1.91875000e-03,9.67312500e+00,,1.67149813e-02,-9.53301163e+01,,1.67149813e-02,-7.10648164e-05
1.67153813e-02,9.49609375e+01,2.41640625e-03,9.66437500e+00,,1.67153813e-02,-9.49585190e+01,,1.67153813e-02,-8.94965269e-05
1.67157813e-02,9.45507813e+01,2.09062500e-03,9.65843750e+00,,1.67157813e-02,-9.45486908e+01,,1.67157813e-02,-7.74305590e-05
1.67161813e-02,9.41992188e+01,1.68281250e-03,9.65968750e+00,,1.67161813e-02,-9.41975327e+01,,1.67161813e-02,-6.23263841e-05
1.67165813e-02,9.37929688e+01,1.71406250e-03,9.65593750e+00,,1.67165813e-02,-9.37912521e+01,,1.67165813e-02,-6.34837997e-05
1.67169813e-02,9.34218750e+01,1.58906250e-03,9.65156250e+00,,1.67169813e-02,-9.34202881e+01,,1.67169813e-02,-5.88541661e-05
1.67173813e-02,9.30390625e+01,1.60703125e-03,9.64625000e+00,,1.67173813e-02,-9.30374527e+01,,1.67173813e-02,-5.95196761e-05
1.67177813e-02,9.26562500e+01,1.43515625e-03,9.64250000e+00,,1.67177813e-02,-9.26548157e+01,,1.67177813e-02,-5.31539335e-05
1.67181813e-02,9.21914063e+01,1.43828125e-03,9.64625000e+00,,1.67181813e-02,-9.21899643e+01,,1.67181813e-02,-5.32696758e-05
1.67185813e-02,9.18671875e+01,1.35156250e-03,9.64000000e+00,,1.67185813e-02,-9.18658371e+01,,1.67185813e-02,-5.00578681e-05
1.67189813e-02,9.14296875e+01,1.56484375e-03,9.63312500e+00,,1.67189813e-02,-9.14281235e+01,,1.67189813e-02,-5.79571752e-05
1.67193813e-02,9.10742188e+01,1.51250000e-03,9.63593750e+00,,1.67193813e-02,-9.10727081e+01,,1.67193813e-02,-5.60185181e-05
1.67197813e-02,9.06718750e+01,1.71171875e-03,9.63062500e+00,,1.67197813e-02,-9.06701660e+01,,1.67197813e-02,-6.33969903e-05
1.67201813e-02,9.02968750e+01,1.87500000e-03,9.62875000e+00,,1.67201813e-02,-9.02949982e+01,,1.67201813e-02,-6.94444461e-05
1.67205813e-02,8.98789063e+01,1.52500000e-03,9.62750000e+00,,1.67205813e-02,-8.98773804e+01,,1.67205813e-02,-5.64814800e-05
1.67209813e-02,8.94843750e+01,1.38125000e-03,9.62375000e+00,,1.67209813e-02,-8.94829941e+01,,1.67209813e-02,-5.11574071e-05
1.67213813e-02,8.91015625e+01,1.55781250e-03,9.62312500e+00,,1.67213813e-02,-8.91000061e+01,,1.67213813e-02,-5.76967577e-05
1.67217813e-02,8.87109375e+01,1.42187500e-03,9.62062500e+00,,1.67217813e-02,-8.87095184e+01,,1.67217813e-02,-5.26620352e-05
1.67221813e-02,8.83789063e+01,1.45468750e-03,9.61531250e+00,,1.67221813e-02,-8.83774490e+01,,1.67221813e-02,-5.38773129e-05
1.67225813e-02,8.80351563e+01,1.30078125e-03,9.61593750e+00,,1.67225813e-02,-8.80338593e+01,,1.67225813e-02,-4.81770840e-05
1.67229813e-02,8.75585938e+01,1.49140625e-03,9.61718750e+00,,1.67229813e-02,-8.75571060e+01,,1.67229813e-02,-5.52372694e-05
1.67233813e-02,8.72460938e+01,1.46796875e-03,9.61250000e+00,,1.67233813e-02,-8.72446289e+01,,1.67233813e-02,-5.43692149e-05
1.67237813e-02,8.68281250e+01,7.96093750e-04,9.61031250e+00,,1.67237813e-02,-8.68273315e+01,,1.67237813e-02,-2.94849524e-05
1.67241813e-02,8.63750000e+01,1.56015625e-03,9.60937500e+00,,1.67241813e-02,-8.63734436e+01,,1.67241813e-02,-5.77835635e-05
1.67245813e-02,8.60039063e+01,1.60078125e-03,9.60281250e+00,,1.67245813e-02,-8.60023041e+01,,1.67245813e-02,-5.92881952e-05
1.67249813e-02,8.56875000e+01,1.34375000e-03,9.60000000e+00,,1.67249813e-02,-8.56861572e+01,,1.67249813e-02,-4.97685214e-05
1.67253813e-02,8.52812500e+01,1.11875000e-03,9.59562500e+00,,1.67253813e-02,-8.52801285e+01,,1.67253813e-02,-4.14351853e-05
1.67257813e-02,8.48398438e+01,1.55546875e-03,9.59468750e+00,,1.67257813e-02,-8.48382874e+01,,1.67257813e-02,-5.76099555e-05
1.67261813e-02,8.45507813e+01,1.30546875e-03,9.59593750e+00,,1.67261813e-02,-8.45494766e+01,,1.67261813e-02,-4.83506919e-05
1.67265813e-02,8.41132813e+01,1.02343750e-03,9.59468750e+00,,1.67265813e-02,-8.41122589e+01,,1.67265813e-02,-3.79050907e-05
1.67269813e-02,8.37187500e+01,7.72656250e-04,9.59062500e+00,,1.67269813e-02,-8.37179794e+01,,1.67269813e-02,-2.86168979e-05
1.67273813e-02,8.32851563e+01,9.92968750e-04,9.58468750e+00,,1.67273813e-02,-8.32841644e+01,,1.67273813e-02,-3.67766224e-05
1.67277813e-02,8.29414063e+01,1.04765625e-03,9.58468750e+00,,1.67277813e-02,-8.29403610e+01,,1.67277813e-02,-3.88020853e-05
1.67281813e-02,8.25742188e+01,3.88281250e-04,9.58156250e+00,,1.67281813e-02,-8.25738297e+01,,1.67281813e-02,-1.43807865e-05
1.67285813e-02,8.21796875e+01,7.54687500e-04,9.57750000e+00,,1.67285813e-02,-8.21789322e+01,,1.67285813e-02,-2.79513897e-05
1.67289813e-02,8.18085938e+01,6.96875000e-04,9.57656250e+00,,1.67289813e-02,-8.18078995e+01,,1.67289813e-02,-2.58101845e-05
1.67293813e-02,8.14062500e+01,5.13281250e-04,9.57375000e+00,,1.67293813e-02,-8.14057388e+01,,1.67293813e-02,-1.90104165e-05
1.67297813e-02,8.10273438e+01,4.87500000e-04,9.57312500e+00,,1.67297813e-02,-8.10268555e+01,,1.67297813e-02,-1.80555544e-05
1.67301813e-02,8.06523438e+01,4.21093750e-04,9.57093750e+00,,1.67301813e-02,-8.06519241e+01,,1.67301813e-02,-1.55960643e-05
1.67305813e-02,8.02968750e+01,4.67968750e-04,9.57375000e+00,,1.67305813e-02,-8.02964096e+01,,1.67305813e-02,-1.73321769e-05
1.67309813e-02,7.98828125e+01,4.25781250e-04,9.56812500e+00,,1.67309813e-02,-7.98823853e+01,,1.67309813e-02,-1.57696759e-05
1.67313813e-02,7.95195313e+01,6.25000000e-04,9.56718750e+00,,1.67313813e-02,-7.95189056e+01,,1.67313813e-02,-2.31481481e-05
1.67317813e-02,7.91328125e+01,2.57812500e-04,9.56437500e+00,,1.67317813e-02,-7.91325531e+01,,1.67317813e-02,-9.54861116e-06
1.67321813e-02,7.87656250e+01,5.82031250e-04,9.56062500e+00,,1.67321813e-02,-7.87650452e+01,,1.67321813e-02,-2.15567143e-05
1.67325813e-02,7.83398438e+01,3.25000000e-04,9.55781250e+00,,1.67325813e-02,-7.83395157e+01,,1.67325813e-02,-1.20370369e-05
1.67329813e-02,7.79492188e+01,5.59375000e-04,9.55718750e+00,,1.67329813e-02,-7.79486618e+01,,1.67329813e-02,-2.07175926e-05
1.67333813e-02,7.75625000e+01,7.50000000e-04,9.55343750e+00,,1.67333813e-02,-7.75617523e+01,,1.67333813e-02,-2.77777781e-05
1.67337813e-02,7.71562500e+01,4.82812500e-04,9.54937500e+00,,1.67337813e-02,-7.71557693e+01,,1.67337813e-02,-1.78819446e-05
1.67341813e-02,7.67539063e+01,2.14062500e-04,9.55000000e+00,,1.67341813e-02,-7.67536926e+01,,1.67341813e-02,-7.92824085e-06
1.67345813e-02,7.63984375e+01,2.07812500e-04,9.55031250e+00,,1.67345813e-02,-7.63982315e+01,,1.67345813e-02,-7.69675898e-06
1.67349813e-02,7.60351563e+01,-1.25000000e-04,9.54843750e+00,,1.67349813e-02,-7.60352783e+01,,1.67349813e-02,4.62962998e-06
1.67353813e-02,7.56445313e+01,3.35937500e-05,9.54562500e+00,,1.67353813e-02,-7.56445007e+01,,1.67353813e-02,-1.24421297e-06
1.67357813e-02,7.52656250e+01,2.17968750e-04,9.53968750e+00,,1.67357813e-02,-7.52654037e+01,,1.67357813e-02,-8.07291599e-06
1.67361813e-02,7.48945313e+01,3.11718750e-04,9.53312500e+00,,1.67361813e-02,-7.48942184e+01,,1.67361813e-02,-1.15451394e-05
1.67365813e-02,7.44648438e+01,3.36718750e-04,9.53562500e+00,,1.67365813e-02,-7.44645081e+01,,1.67365813e-02,-1.24710650e-05
1.67369813e-02,7.40781250e+01,2.54687500e-04,9.53000000e+00,,1.67369813e-02,-7.40778732e+01,,1.67369813e-02,-9.43287068e-06
1.67373813e-02,7.36953125e+01,1.57031250e-04,9.53156250e+00,,1.67373813e-02,-7.36951523e+01,,1.67373813e-02,-5.81597214e-06
1.67377813e-02,7.33203125e+01,4.36718750e-04,9.53250000e+00,,1.67377813e-02,-7.33198776e+01,,1.67377813e-02,-1.61747685e-05
1.67381813e-02,7.29492188e+01,9.29687500e-05,9.52562500e+00,,1.67381813e-02,-7.29491272e+01,,1.67381813e-02,-3.44328714e-06
1.67385813e-02,7.25703125e+01,2.59375000e-04,9.52812500e+00,,1.67385813e-02,-7.25700531e+01,,1.67385813e-02,-9.60648140e-06
1.67389813e-02,7.21875000e+01,5.33593750e-04,9.52437500e+00,,1.67389813e-02,-7.21869659e+01,,1.67389813e-02,-1.97627323e-05
1.67393813e-02,7.18046875e+01,3.75000000e-05,9.52406250e+00,,1.67393813e-02,-7.18046494e+01,,1.67393813e-02,-1.38888890e-06
1.67397813e-02,7.14531250e+01,7.34375000e-05,9.52062500e+00,,1.67397813e-02,-7.14530487e+01,,1.67397813e-02,-2.71990734e-06
1.67401813e-02,7.10078125e+01,1.89062500e-04,9.52062500e+00,,1.67401813e-02,-7.10076218e+01,,1.67401813e-02,-7.00231476e-06
1.67405813e-02,7.06132813e+01,1.00781250e-04,9.51750000e+00,,1.67405813e-02,-7.06131821e+01,,1.67405813e-02,-3.73263902e-06
1.67409813e-02,7.02421875e+01,1.12500000e-04,9.51375000e+00,,1.67409813e-02,-7.02420731e+01,,1.67409813e-02,-4.16666671e-06
1.67413813e-02,6.98710938e+01,6.17187500e-05,9.51375000e+00,,1.67413813e-02,-6.98710327e+01,,1.67413813e-02,-2.28587942e-06
1.67417813e-02,6.94375000e+01,-1.08593750e-04,9.50468750e+00,,1.67417813e-02,-6.94376068e+01,,1.67417813e-02,4.02199066e-06
1.67421813e-02,6.90585938e+01,-5.39062500e-05,9.50031250e+00,,1.67421813e-02,-6.90586472e+01,,1.67421813e-02,1.99652777e-06
1.67425813e-02,6.86875000e+01,-2.28125000e-04,9.50406250e+00,,1.67425813e-02,-6.86877289e+01,,1.67425813e-02,8.44907390e-06
1.67429813e-02,6.83398438e+01,4.68750000e-06,9.49937500e+00,,1.67429813e-02,-6.83398361e+01,,1.67429813e-02,-1.73611113e-07
1.67433813e-02,6.79218750e+01,-3.77343750e-04,9.49687500e+00,,1.67433813e-02,-6.79222488e+01,,1.67433813e-02,1.39756949e-05
1.67437813e-02,6.76015625e+01,-3.24218750e-04,9.48906250e+00,,1.67437813e-02,-6.76018829e+01,,1.67437813e-02,1.20081013e-05
1.67441813e-02,6.71640625e+01,-4.94531250e-04,9.49000000e+00,,1.67441813e-02,-6.71645584e+01,,1.67441813e-02,1.83159718e-05
1.67445813e-02,6.67851563e+01,-8.75000000e-05,9.48968750e+00,,1.67445813e-02,-6.67852402e+01,,1.67445813e-02,3.24074063e-06
1.67449813e-02,6.63867188e+01,-2.85937500e-04,9.48562500e+00,,1.67449813e-02,-6.63870010e+01,,1.67449813e-02,1.05902782e-05
1.67453813e-02,6.60234375e+01,-2.47656250e-04,9.48593750e+00,,1.67453813e-02,-6.60236816e+01,,1.67453813e-02,9.17245416e-06
1.67457813e-02,6.56171875e+01,-3.89843750e-04,9.48125000e+00,,1.67457813e-02,-6.56175766e+01,,1.67457813e-02,1.44386568e-05
1.67461813e-02,6.52265625e+01,-4.46093750e-04,9.47750000e+00,,1.67461813e-02,-6.52270050e+01,,1.67461813e-02,1.65219917e-05
1.67465813e-02,6.48320313e+01,-3.52343750e-04,9.47968750e+00,,1.67465813e-02,-6.48323822e+01,,1.67465813e-02,1.30497683e-05
1.67469813e-02,6.44453125e+01,-5.71093750e-04,9.47687500e+00,,1.67469813e-02,-6.44458847e+01,,1.67469813e-02,2.11516199e-05
1.67473813e-02,6.40859375e+01,-3.28125000e-04,9.47187500e+00,,1.67473813e-02,-6.40862656e+01,,1.67473813e-02,1.21527773e-05
1.67477813e-02,6.36601563e+01,-6.38281250e-04,9.47000000e+00,,1.67477813e-02,-6.36607933e+01,,1.67477813e-02,2.36400447e-05
1.67481813e-02,6.32695313e+01,-3.53906250e-04,9.46562500e+00,,1.67481813e-02,-6.32698860e+01,,1.67481813e-02,1.31076386e-05
1.67485813e-02,6.28828125e+01,-6.46093750e-04,9.46156250e+00,,1.67485813e-02,-6.28834572e+01,,1.67485813e-02,2.39293986e-05
1.67489813e-02,6.25156250e+01,-6.03906250e-04,9.46187500e+00,,1.67489813e-02,-6.25162277e+01,,1.67489813e-02,2.23668976e-05
1.67493813e-02,6.21015625e+01,-6.78125000e-04,9.46031250e+00,,1.67493813e-02,-6.21022415e+01,,1.67493813e-02,2.51157417e-05
1.67497813e-02,6.17031250e+01,-6.05468750e-04,9.45343750e+00,,1.67497813e-02,-6.17037315e+01,,1.67497813e-02,2.24247688e-05
1.67501813e-02,6.13164063e+01,-6.42187500e-04,9.45468750e+00,,1.67501813e-02,-6.13170471e+01,,1.67501813e-02,2.37847216e-05
1.67505813e-02,6.09453125e+01,-4.17968750e-04,9.45343750e+00,,1.67505813e-02,-6.09457321e+01,,1.67505813e-02,1.54803238e-05
1.67509813e-02,6.05507813e+01,-6.78906250e-04,9.45343750e+00,,1.67509813e-02,-6.05514603e+01,,1.67509813e-02,2.51446763e-05
1.67513813e-02,6.01992188e+01,-5.74218750e-04,9.44531250e+00,,1.67513813e-02,-6.01997948e+01,,1.67513813e-02,2.12673604e-05
1.67517813e-02,5.97656250e+01,-6.06250000e-04,9.44312500e+00,,1.67517813e-02,-5.97662315e+01,,1.67517813e-02,2.24537052e-05
1.67521813e-02,5.93945313e+01,-7.18750000e-04,9.43437500e+00,,1.67521813e-02,-5.93952484e+01,,1.67521813e-02,2.66203697e-05
1.67525813e-02,5.89414063e+01,-8.11718750e-04,9.43750000e+00,,1.67525813e-02,-5.89422188e+01,,1.67525813e-02,3.00636584e-05
1.67529813e-02,5.86054688e+01,-1.03828125e-03,9.43562500e+00,,1.67529813e-02,-5.86065063e+01,,1.67529813e-02,3.84548621e-05
1.67533813e-02,5.82187500e+01,-7.65625000e-04,9.43718750e+00,,1.67533813e-02,-5.82195168e+01,,1.67533813e-02,2.83564805e-05
1.67537813e-02,5.77929688e+01,-1.44843750e-03,9.43343750e+00,,1.67537813e-02,-5.77944183e+01,,1.67537813e-02,5.36458319e-05
1.67541813e-02,5.74531250e+01,-1.76171875e-03,9.42875000e+00,,1.67541813e-02,-5.74548874e+01,,1.67541813e-02,6.52488452e-05
1.67545813e-02,5.70585938e+01,-1.45625000e-03,9.42281250e+00,,1.67545813e-02,-5.70600510e+01,,1.67545813e-02,5.39351859e-05
1.67549813e-02,5.66484375e+01,-1.61953125e-03,9.42281250e+00,,1.67549813e-02,-5.66500587e+01,,1.67549813e-02,5.99826417e-05
1.67553813e-02,5.62656250e+01,-1.83984375e-03,9.41906250e+00,,1.67553813e-02,-5.62674637e+01,,1.67553813e-02,6.81423626e-05
1.67557813e-02,5.58437500e+01,-1.53750000e-03,9.41843750e+00,,1.67557813e-02,-5.58452873e+01,,1.67557813e-02,5.69444419e-05
1.67561813e-02,5.54570313e+01,-1.48359375e-03,9.41937500e+00,,1.67561813e-02,-5.54585152e+01,,1.67561813e-02,5.49479155e-05
1.67565813e-02,5.50429688e+01,-1.89687500e-03,9.41062500e+00,,1.67565813e-02,-5.50448647e+01,,1.67565813e-02,7.02546313e-05
1.67569813e-02,5.46953125e+01,-1.78203125e-03,9.40718750e+00,,1.67569813e-02,-5.46970940e+01,,1.67569813e-02,6.60011574e-05
1.67573813e-02,5.42851563e+01,-1.95156250e-03,9.40218750e+00,,1.67573813e-02,-5.42871094e+01,,1.67573813e-02,7.22800905e-05
1.67577813e-02,5.39296875e+01,-1.84062500e-03,9.40156250e+00,,1.67577813e-02,-5.39315300e+01,,1.67577813e-02,6.81712918e-05
