Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.62690208e-02,5.89218750e+00,2.04689063e-01,8.45156250e-02,7.20937500e-02,3.39062500e-02,6.15058594e+00,,1.62690208e-02,4.10689175e-01,,1.62690208e-02,1.29235107e+02
1.62700208e-02,5.89296875e+00,2.06273438e-01,8.29687500e-02,7.20312500e-02,3.48437500e-02,6.14648438e+00,,1.62700208e-02,4.10703659e-01,,1.62700208e-02,1.28710754e+02
1.62710208e-02,5.88671875e+00,2.05034375e-01,8.46718750e-02,7.18125000e-02,3.48437500e-02,6.14718750e+00,,1.62710208e-02,4.10718143e-01,,1.62710208e-02,1.28910828e+02
1.62720208e-02,5.87890625e+00,2.05989063e-01,8.66093750e-02,7.16562500e-02,3.39062500e-02,6.14894531e+00,,1.62720208e-02,4.10732597e-01,,1.62720208e-02,1.29262329e+02
1.62730208e-02,5.87578125e+00,2.04993750e-01,8.64218750e-02,7.12812500e-02,3.20312500e-02,6.15000000e+00,,1.62730208e-02,4.10747081e-01,,1.62730208e-02,1.29125977e+02
1.62740208e-02,5.87890625e+00,2.05075000e-01,8.40937500e-02,7.12812500e-02,2.92187500e-02,6.15128906e+00,,1.62740208e-02,4.10761505e-01,,1.62740208e-02,1.28351990e+02
1.62750208e-02,5.86796875e+00,2.05359375e-01,8.28437500e-02,7.11250000e-02,2.81250000e-02,6.15234375e+00,,1.62750208e-02,4.10775959e-01,,1.62750208e-02,1.29037170e+02
1.62760208e-02,5.85312500e+00,2.04303125e-01,8.38281250e-02,7.10312500e-02,2.85937500e-02,6.15152344e+00,,1.62760208e-02,4.10790384e-01,,1.62760208e-02,1.30125732e+02
1.62770208e-02,5.85156250e+00,2.05481250e-01,8.61875000e-02,7.09062500e-02,2.82812500e-02,6.15257813e+00,,1.62770208e-02,4.10804808e-01,,1.62770208e-02,1.29836304e+02
1.62780208e-02,5.84921875e+00,2.04729688e-01,8.54062500e-02,7.06562500e-02,2.67187500e-02,6.15269531e+00,,1.62780208e-02,4.10819232e-01,,1.62780208e-02,1.29623169e+02
1.62790208e-02,5.84921875e+00,2.05481250e-01,8.37500000e-02,7.05937500e-02,2.56250000e-02,6.15035156e+00,,1.62790208e-02,4.10833657e-01,,1.62790208e-02,1.29174866e+02
1.62800208e-02,5.84375000e+00,2.05339063e-01,8.35937500e-02,7.05000000e-02,2.62500000e-02,6.15117188e+00,,1.62800208e-02,4.10848141e-01,,1.62800208e-02,1.29295288e+02
1.62810208e-02,5.83437500e+00,2.04404688e-01,8.38281250e-02,7.02187500e-02,2.85937500e-02,6.15234375e+00,,1.62810208e-02,4.10862565e-01,,1.62810208e-02,1.29818054e+02
1.62820208e-02,5.83437500e+00,2.06151563e-01,8.32343750e-02,6.99375000e-02,3.15625000e-02,6.15257813e+00,,1.62820208e-02,4.10877019e-01,,1.62820208e-02,1.29375366e+02
1.62830208e-02,5.82656250e+00,2.04506250e-01,8.36875000e-02,6.97812500e-02,3.20312500e-02,6.15433594e+00,,1.62830208e-02,4.10891473e-01,,1.62830208e-02,1.29738403e+02
1.62840208e-02,5.81875000e+00,2.05948438e-01,8.39375000e-02,6.96250000e-02,3.12500000e-02,6.15410156e+00,,1.62840208e-02,4.10905957e-01,,1.62840208e-02,1.30099548e+02
1.62850208e-02,5.81875000e+00,2.04993750e-01,8.35312500e-02,6.98437500e-02,3.00000000e-02,6.15257813e+00,,1.62850208e-02,4.10920411e-01,,1.62850208e-02,1.29655823e+02
1.62860208e-02,5.82890625e+00,2.05237500e-01,8.30781250e-02,6.99375000e-02,3.00000000e-02,6.15210938e+00,,1.62860208e-02,4.10934836e-01,,1.62860208e-02,1.28167236e+02
1.62870208e-02,5.83046875e+00,2.05704688e-01,8.31093750e-02,6.99062500e-02,2.96875000e-02,6.15339844e+00,,1.62870208e-02,4.10949290e-01,,1.62870208e-02,1.27565796e+02
1.62880208e-02,5.82500000e+00,2.04709375e-01,8.32343750e-02,6.96875000e-02,2.82812500e-02,6.15398438e+00,,1.62880208e-02,4.10963744e-01,,1.62880208e-02,1.27688721e+02
1.62890208e-02,5.81718750e+00,2.05725000e-01,8.34062500e-02,6.93125000e-02,2.70312500e-02,6.15410156e+00,,1.62890208e-02,4.10978228e-01,,1.62890208e-02,1.28052551e+02
1.62900208e-02,5.81718750e+00,2.04567188e-01,8.32968750e-02,6.92187500e-02,2.81250000e-02,6.15140625e+00,,1.62900208e-02,4.10992682e-01,,1.62900208e-02,1.27610779e+02
1.62910208e-02,5.82265625e+00,2.05054688e-01,8.34531250e-02,6.93750000e-02,3.07812500e-02,6.14812500e+00,,1.62910208e-02,4.11007106e-01,,1.62910208e-02,1.26605103e+02
1.62920208e-02,5.81875000e+00,2.05339063e-01,8.24843750e-02,6.94062500e-02,3.39062500e-02,6.14671875e+00,,1.62920208e-02,4.11021560e-01,,1.62920208e-02,1.26567993e+02
1.62930208e-02,5.80781250e+00,2.04485938e-01,8.29375000e-02,6.93750000e-02,3.50000000e-02,6.14859375e+00,,1.62930208e-02,4.11035985e-01,,1.62930208e-02,1.27257263e+02
1.62940208e-02,5.80000000e+00,2.05359375e-01,8.40468750e-02,6.92500000e-02,3.39062500e-02,6.15070313e+00,,1.62940208e-02,4.11050439e-01,,1.62940208e-02,1.27620056e+02
1.62950208e-02,5.78984375e+00,2.04262500e-01,8.32031250e-02,6.89687500e-02,3.29687500e-02,6.15152344e+00,,1.62950208e-02,4.11064863e-01,,1.62950208e-02,1.28223877e+02
1.62960208e-02,5.78515625e+00,2.05765625e-01,8.12812500e-02,6.87812500e-02,3.23437500e-02,6.15292969e+00,,1.62960208e-02,4.11079288e-01,,1.62960208e-02,1.28271240e+02
1.62970208e-02,5.78515625e+00,2.04546875e-01,8.16875000e-02,6.87812500e-02,3.07812500e-02,6.15398438e+00,,1.62970208e-02,4.11093742e-01,,1.62970208e-02,1.27839355e+02
1.62980208e-02,5.78906250e+00,2.05196875e-01,8.31093750e-02,6.88750000e-02,2.89062500e-02,6.15375000e+00,,1.62980208e-02,4.11108166e-01,,1.62980208e-02,1.26999939e+02
1.62990208e-02,5.78125000e+00,2.05440625e-01,8.39687500e-02,6.89375000e-02,2.85937500e-02,6.15457031e+00,,1.62990208e-02,4.11122620e-01,,1.62990208e-02,1.27362610e+02
1.63000208e-02,5.77578125e+00,2.04404688e-01,8.30468750e-02,6.89375000e-02,2.96875000e-02,6.15632813e+00,,1.63000208e-02,4.11137074e-01,,1.63000208e-02,1.27483765e+02
1.63010208e-02,5.77031250e+00,2.05664063e-01,8.12812500e-02,6.87812500e-02,3.15625000e-02,6.15691406e+00,,1.63010208e-02,4.11151499e-01,,1.63010208e-02,1.27612122e+02
1.63020208e-02,5.77187500e+00,2.04506250e-01,8.09843750e-02,6.87812500e-02,3.01562500e-02,6.15539063e+00,,1.63020208e-02,4.11165923e-01,,1.63020208e-02,1.27021057e+02
1.63030208e-02,5.77265625e+00,2.05318750e-01,8.22500000e-02,6.87812500e-02,3.04687500e-02,6.15269531e+00,,1.63030208e-02,4.11180347e-01,,1.63030208e-02,1.26507874e+02
1.63040208e-02,5.77265625e+00,2.05095313e-01,8.37968750e-02,6.84062500e-02,3.18750000e-02,6.15433594e+00,,1.63040208e-02,4.11194801e-01,,1.63040208e-02,1.26067932e+02
1.63050208e-02,5.76015625e+00,2.04303125e-01,8.31250000e-02,6.82812500e-02,3.31250000e-02,6.15539063e+00,,1.63050208e-02,4.11209226e-01,,1.63050208e-02,1.26914246e+02
1.63060208e-02,5.76250000e+00,2.06110938e-01,8.01250000e-02,6.82812500e-02,3.37500000e-02,6.15257813e+00,,1.63060208e-02,4.11223710e-01,,1.63060208e-02,1.26240051e+02
1.63070208e-02,5.76640625e+00,2.04932813e-01,8.04843750e-02,6.82500000e-02,3.31250000e-02,6.15199219e+00,,1.63070208e-02,4.11238164e-01,,1.63070208e-02,1.25411743e+02
1.63080208e-02,5.75781250e+00,2.05948438e-01,8.26718750e-02,6.80312500e-02,3.39062500e-02,6.15234375e+00,,1.63080208e-02,4.11252618e-01,,1.63080208e-02,1.25865356e+02
1.63090208e-02,5.74375000e+00,2.05034375e-01,8.25625000e-02,6.77500000e-02,3.50000000e-02,6.15234375e+00,,1.63090208e-02,4.11267072e-01,,1.63090208e-02,1.26877258e+02
1.63100208e-02,5.73437500e+00,2.05176563e-01,8.10937500e-02,6.77500000e-02,3.39062500e-02,6.15375000e+00,,1.63100208e-02,4.11281496e-01,,1.63100208e-02,1.27410095e+02
1.63110208e-02,5.72109375e+00,2.05237500e-01,8.02500000e-02,6.77187500e-02,3.20312500e-02,6.15199219e+00,,1.63110208e-02,4.11295980e-01,,1.63110208e-02,1.28351685e+02
1.63120208e-02,5.71406250e+00,2.04262500e-01,8.12656250e-02,6.72187500e-02,3.18750000e-02,6.14789063e+00,,1.63120208e-02,4.11310405e-01,,1.63120208e-02,1.28648499e+02
1.63130208e-02,5.71250000e+00,2.05501563e-01,8.27031250e-02,6.72187500e-02,3.12500000e-02,6.14695313e+00,,1.63130208e-02,4.11324829e-01,,1.63130208e-02,1.28375061e+02
1.63140208e-02,5.71953125e+00,2.04343750e-01,8.27500000e-02,6.70000000e-02,3.04687500e-02,6.14871094e+00,,1.63140208e-02,4.11339253e-01,,1.63140208e-02,1.27211731e+02
1.63150208e-02,5.72187500e+00,2.05318750e-01,8.07656250e-02,6.67812500e-02,2.89062500e-02,6.15058594e+00,,1.63150208e-02,4.11353678e-01,,1.63150208e-02,1.26536804e+02
1.63160208e-02,5.71171875e+00,2.04750000e-01,7.93125000e-02,6.66875000e-02,2.73437500e-02,6.15058594e+00,,1.63160208e-02,4.11368102e-01,,1.63160208e-02,1.27159668e+02
1.63170208e-02,5.69921875e+00,2.03917188e-01,8.02500000e-02,6.66875000e-02,2.78125000e-02,6.14894531e+00,,1.63170208e-02,4.11382496e-01,,1.63170208e-02,1.28025452e+02
1.63180208e-02,5.68828125e+00,2.04445313e-01,8.22500000e-02,6.66875000e-02,2.81250000e-02,6.15070313e+00,,1.63180208e-02,4.11396861e-01,,1.63180208e-02,1.28722412e+02
1.63190208e-02,5.69140625e+00,2.03368750e-01,8.15468750e-02,6.64375000e-02,3.04687500e-02,6.15199219e+00,,1.63190208e-02,4.11411226e-01,,1.63190208e-02,1.27966187e+02
1.63200208e-02,5.69687500e+00,2.05034375e-01,7.93125000e-02,6.63125000e-02,3.23437500e-02,6.15093750e+00,,1.63200208e-02,4.11425620e-01,,1.63200208e-02,1.26976135e+02
1.63210208e-02,5.68984375e+00,2.03957813e-01,7.97812500e-02,6.62187500e-02,3.23437500e-02,6.15375000e+00,,1.63210208e-02,4.11440015e-01,,1.63210208e-02,1.27279419e+02
1.63220208e-02,5.67656250e+00,2.04485938e-01,8.13125000e-02,6.62500000e-02,3.10937500e-02,6.15679688e+00,,1.63220208e-02,4.11454409e-01,,1.63220208e-02,1.28221741e+02
1.63230208e-02,5.67109375e+00,2.05196875e-01,8.07187500e-02,6.60937500e-02,3.07812500e-02,6.15457031e+00,,1.63230208e-02,4.11468863e-01,,1.63230208e-02,1.28356201e+02
1.63240208e-02,5.66328125e+00,2.04140625e-01,7.97656250e-02,6.59375000e-02,2.85937500e-02,6.15199219e+00,,1.63240208e-02,4.11483288e-01,,1.63240208e-02,1.28736328e+02
1.63250208e-02,5.65781250e+00,2.05562500e-01,7.93906250e-02,6.58750000e-02,2.67187500e-02,6.15199219e+00,,1.63250208e-02,4.11497712e-01,,1.63250208e-02,1.28878296e+02
1.63260208e-02,5.66171875e+00,2.04160938e-01,8.02968750e-02,6.57812500e-02,2.51562500e-02,6.15199219e+00,,1.63260208e-02,4.11512136e-01,,1.63260208e-02,1.28052429e+02
1.63270208e-02,5.65781250e+00,2.04831250e-01,8.10000000e-02,6.56250000e-02,2.32812500e-02,6.15175781e+00,,1.63270208e-02,4.11526531e-01,,1.63270208e-02,1.28027710e+02
1.63280208e-02,5.65390625e+00,2.04303125e-01,8.02812500e-02,6.54687500e-02,2.21875000e-02,6.15058594e+00,,1.63280208e-02,4.11540926e-01,,1.63280208e-02,1.28002991e+02
1.63290208e-02,5.65156250e+00,2.04201563e-01,7.86093750e-02,6.53125000e-02,2.25000000e-02,6.14929688e+00,,1.63290208e-02,4.11555320e-01,,1.63290208e-02,1.27823608e+02
1.63300208e-02,5.64218750e+00,2.04750000e-01,7.85000000e-02,6.50937500e-02,2.45312500e-02,6.15070313e+00,,1.63300208e-02,4.11569715e-01,,1.63300208e-02,1.28373779e+02
1.63310208e-02,5.63125000e+00,2.03510938e-01,7.96875000e-02,6.49687500e-02,2.51562500e-02,6.15175781e+00,,1.63310208e-02,4.11584079e-01,,1.63310208e-02,1.29082153e+02
1.63320208e-02,5.63359375e+00,2.04506250e-01,8.09843750e-02,6.49375000e-02,2.54687500e-02,6.15269531e+00,,1.63320208e-02,4.11598444e-01,,1.63320208e-02,1.28414795e+02
1.63330208e-02,5.64453125e+00,2.03714063e-01,7.97812500e-02,6.48750000e-02,2.54687500e-02,6.14976563e+00,,1.63330208e-02,4.11612809e-01,,1.63330208e-02,1.26861084e+02
1.63340208e-02,5.64843750e+00,2.04384375e-01,7.81562500e-02,6.45625000e-02,2.62500000e-02,6.14730469e+00,,1.63340208e-02,4.11627173e-01,,1.63340208e-02,1.26039856e+02
1.63350208e-02,5.65000000e+00,2.04404688e-01,7.92187500e-02,6.46562500e-02,2.73437500e-02,6.14695313e+00,,1.63350208e-02,4.11641568e-01,,1.63350208e-02,1.25461731e+02
1.63360208e-02,5.64843750e+00,2.03673438e-01,8.03281250e-02,6.45000000e-02,2.67187500e-02,6.14835938e+00,,1.63360208e-02,4.11655933e-01,,1.63360208e-02,1.25200012e+02
1.63370208e-02,5.64453125e+00,2.05176563e-01,7.91250000e-02,6.42187500e-02,2.54687500e-02,6.14929688e+00,,1.63370208e-02,4.11670327e-01,,1.63370208e-02,1.25180176e+02
1.63380208e-02,5.62421875e+00,2.03287500e-01,7.85312500e-02,6.40625000e-02,2.35937500e-02,6.15093750e+00,,1.63380208e-02,4.11684722e-01,,1.63380208e-02,1.26856506e+02
1.63390208e-02,5.60546875e+00,2.04404688e-01,7.88593750e-02,6.40625000e-02,2.14062500e-02,6.15035156e+00,,1.63390208e-02,4.11699086e-01,,1.63390208e-02,1.28372375e+02
1.63400208e-02,5.59531250e+00,2.03734375e-01,7.98750000e-02,6.40000000e-02,2.06250000e-02,6.15035156e+00,,1.63400208e-02,4.11713451e-01,,1.63400208e-02,1.28998718e+02
1.63410208e-02,5.59921875e+00,2.03815625e-01,7.97343750e-02,6.39687500e-02,2.06250000e-02,6.15117188e+00,,1.63410208e-02,4.11727816e-01,,1.63410208e-02,1.28173096e+02
1.63420208e-02,5.60312500e+00,2.04303125e-01,7.84531250e-02,6.40625000e-02,2.03125000e-02,6.15082031e+00,,1.63420208e-02,4.11742181e-01,,1.63420208e-02,1.27351257e+02
1.63430208e-02,5.59765625e+00,2.03185938e-01,7.77031250e-02,6.40625000e-02,1.87500000e-02,6.15457031e+00,,1.63430208e-02,4.11756545e-01,,1.63430208e-02,1.27501282e+02
1.63440208e-02,5.59062500e+00,2.04160938e-01,7.79375000e-02,6.39687500e-02,1.84375000e-02,6.15539063e+00,,1.63440208e-02,4.11770850e-01,,1.63440208e-02,1.27813660e+02
1.63450208e-02,5.58828125e+00,2.03043750e-01,7.88750000e-02,6.39687500e-02,1.98437500e-02,6.15257813e+00,,1.63450208e-02,4.11785185e-01,,1.63450208e-02,1.27639709e+02
1.63460208e-02,5.58593750e+00,2.03226563e-01,7.91718750e-02,6.39062500e-02,2.06250000e-02,6.15117188e+00,,1.63460208e-02,4.11799490e-01,,1.63460208e-02,1.27462524e+02
1.63470208e-02,5.58437500e+00,2.03896875e-01,7.72187500e-02,6.39687500e-02,2.09375000e-02,6.14988281e+00,,1.63470208e-02,4.11813825e-01,,1.63470208e-02,1.27209167e+02
1.63480208e-02,5.58437500e+00,2.03043750e-01,7.71718750e-02,6.40000000e-02,2.03125000e-02,6.15093750e+00,,1.63480208e-02,4.11828160e-01,,1.63480208e-02,1.26800049e+02
1.63490208e-02,5.58203125e+00,2.04100000e-01,7.89531250e-02,6.38125000e-02,2.28125000e-02,6.15128906e+00,,1.63490208e-02,4.11842465e-01,,1.63490208e-02,1.26627930e+02
1.63500208e-02,5.56562500e+00,2.02800000e-01,7.88281250e-02,6.37500000e-02,2.43750000e-02,6.15093750e+00,,1.63500208e-02,4.11856800e-01,,1.63500208e-02,1.27901245e+02
1.63510208e-02,5.56015625e+00,2.03876563e-01,7.72500000e-02,6.36250000e-02,2.51562500e-02,6.15199219e+00,,1.63510208e-02,4.11871135e-01,,1.63510208e-02,1.28051392e+02
1.63520208e-02,5.55859375e+00,2.02921875e-01,7.66562500e-02,6.35937500e-02,2.45312500e-02,6.15351563e+00,,1.63520208e-02,4.11885470e-01,,1.63520208e-02,1.27804626e+02
1.63530208e-02,5.55468750e+00,2.03165625e-01,7.75625000e-02,6.34375000e-02,2.54687500e-02,6.15339844e+00,,1.63530208e-02,4.11899775e-01,,1.63530208e-02,1.27798645e+02
1.63540208e-02,5.55468750e+00,2.03612500e-01,7.90625000e-02,6.32187500e-02,2.56250000e-02,6.15269531e+00,,1.63540208e-02,4.11914110e-01,,1.63540208e-02,1.27383545e+02
1.63550208e-02,5.55859375e+00,2.02596875e-01,7.89375000e-02,6.30625000e-02,2.32812500e-02,6.15269531e+00,,1.63550208e-02,4.11928385e-01,,1.63550208e-02,1.26562134e+02
1.63560208e-02,5.55781250e+00,2.04160938e-01,7.70312500e-02,6.29375000e-02,2.37500000e-02,6.15117188e+00,,1.63560208e-02,4.11942720e-01,,1.63560208e-02,1.26229370e+02
1.63570208e-02,5.55390625e+00,2.03125000e-01,7.58906250e-02,6.26875000e-02,2.56250000e-02,6.15000000e+00,,1.63570208e-02,4.11957055e-01,,1.63570208e-02,1.26226868e+02
1.63580208e-02,5.55781250e+00,2.03815625e-01,7.68125000e-02,6.24687500e-02,2.51562500e-02,6.14929688e+00,,1.63580208e-02,4.11971390e-01,,1.63580208e-02,1.25419495e+02
1.63590208e-02,5.54296875e+00,2.03795313e-01,7.85625000e-02,6.23437500e-02,2.37500000e-02,6.14976563e+00,,1.63590208e-02,4.11985755e-01,,1.63590208e-02,1.26538025e+02
1.63600208e-02,5.52812500e+00,2.02982813e-01,7.82343750e-02,6.23125000e-02,2.28125000e-02,6.15035156e+00,,1.63600208e-02,4.12000090e-01,,1.63600208e-02,1.27652771e+02
1.63610208e-02,5.52265625e+00,2.04607813e-01,7.55625000e-02,6.22500000e-02,2.37500000e-02,6.14894531e+00,,1.63610208e-02,4.12014455e-01,,1.63610208e-02,1.27809082e+02
1.63620208e-02,5.52421875e+00,2.03023438e-01,7.58906250e-02,6.22500000e-02,2.51562500e-02,6.14859375e+00,,1.63620208e-02,4.12028790e-01,,1.63620208e-02,1.27246643e+02
1.63630208e-02,5.52656250e+00,2.04160938e-01,7.82343750e-02,6.21875000e-02,2.51562500e-02,6.15000000e+00,,1.63630208e-02,4.12043124e-01,,1.63630208e-02,1.26596558e+02
1.63640208e-02,5.53515625e+00,2.03673438e-01,7.79531250e-02,6.21875000e-02,2.51562500e-02,6.15257813e+00,,1.63640208e-02,4.12057489e-01,,1.63640208e-02,1.25296692e+02
1.63650208e-02,5.52968750e+00,2.03896875e-01,7.61718750e-02,6.20937500e-02,2.78125000e-02,6.15433594e+00,,1.63650208e-02,4.12071854e-01,,1.63650208e-02,1.25452026e+02
1.63660208e-02,5.51718750e+00,2.04201563e-01,7.55312500e-02,6.22500000e-02,2.96875000e-02,6.15199219e+00,,1.63660208e-02,4.12086219e-01,,1.63660208e-02,1.26338684e+02
1.63670208e-02,5.51328125e+00,2.03043750e-01,7.65000000e-02,6.22500000e-02,2.89062500e-02,6.14964844e+00,,1.63670208e-02,4.12100554e-01,,1.63670208e-02,1.26338440e+02
1.63680208e-02,5.51328125e+00,2.04242188e-01,7.75937500e-02,6.21562500e-02,2.85937500e-02,6.14929688e+00,,1.63680208e-02,4.12114888e-01,,1.63680208e-02,1.25930115e+02
1.63690208e-02,5.51328125e+00,2.03043750e-01,7.72500000e-02,6.23125000e-02,2.93750000e-02,6.15093750e+00,,1.63690208e-02,4.12129223e-01,,1.63690208e-02,1.25519775e+02
1.63700208e-02,5.52578125e+00,2.04079688e-01,7.54531250e-02,6.24062500e-02,3.00000000e-02,6.15210938e+00,,1.63700208e-02,4.12143528e-01,,1.63700208e-02,1.23826477e+02
1.63710208e-02,5.52812500e+00,2.03815625e-01,7.45156250e-02,6.24062500e-02,3.12500000e-02,6.15210938e+00,,1.63710208e-02,4.12157893e-01,,1.63710208e-02,1.23187378e+02
1.63720208e-02,5.52031250e+00,2.03084375e-01,7.57656250e-02,6.21875000e-02,3.37500000e-02,6.15070313e+00,,1.63720208e-02,4.12172228e-01,,1.63720208e-02,1.23594543e+02
1.63730208e-02,5.51875000e+00,2.03896875e-01,7.80781250e-02,6.21875000e-02,3.57812500e-02,6.15269531e+00,,1.63730208e-02,4.12186563e-01,,1.63730208e-02,1.23347961e+02
1.63740208e-02,5.51718750e+00,2.02698438e-01,7.69531250e-02,6.19687500e-02,3.56250000e-02,6.14976563e+00,,1.63740208e-02,4.12200898e-01,,1.63740208e-02,1.23098145e+02
1.63750208e-02,5.51093750e+00,2.04160938e-01,7.42968750e-02,6.17187500e-02,3.34375000e-02,6.14695313e+00,,1.63750208e-02,4.12215233e-01,,1.63750208e-02,1.23341675e+02
1.63760208e-02,5.50781250e+00,2.03084375e-01,7.51093750e-02,6.15000000e-02,3.20312500e-02,6.14976563e+00,,1.63760208e-02,4.12229568e-01,,1.63760208e-02,1.23267883e+02
1.63770208e-02,5.51093750e+00,2.03084375e-01,7.71093750e-02,6.12812500e-02,3.01562500e-02,6.15058594e+00,,1.63770208e-02,4.12243843e-01,,1.63770208e-02,1.22542358e+02
1.63780208e-02,5.51171875e+00,2.03653125e-01,7.63437500e-02,6.12187500e-02,2.85937500e-02,6.14789063e+00,,1.63780208e-02,4.12258178e-01,,1.63780208e-02,1.22055115e+02
1.63790208e-02,5.50703125e+00,2.02292188e-01,7.47656250e-02,6.12812500e-02,2.82812500e-02,6.14589844e+00,,1.63790208e-02,4.12272483e-01,,1.63790208e-02,1.22137939e+02
1.63800208e-02,5.49843750e+00,2.03815625e-01,7.42187500e-02,6.13437500e-02,3.07812500e-02,6.14589844e+00,,1.63800208e-02,4.12286788e-01,,1.63800208e-02,1.22629089e+02
1.63810208e-02,5.48828125e+00,2.02393750e-01,7.55937500e-02,6.12187500e-02,3.23437500e-02,6.14730469e+00,,1.63810208e-02,4.12301064e-01,,1.63810208e-02,1.23279114e+02
1.63820208e-02,5.47890625e+00,2.03267188e-01,7.67968750e-02,6.09687500e-02,3.29687500e-02,6.14871094e+00,,1.63820208e-02,4.12315369e-01,,1.63820208e-02,1.23841797e+02
1.63830208e-02,5.47343750e+00,2.03084375e-01,7.63437500e-02,6.06562500e-02,3.45312500e-02,6.14953125e+00,,1.63830208e-02,4.12329674e-01,,1.63830208e-02,1.23999695e+02
1.63840208e-02,5.47500000e+00,2.02921875e-01,7.45312500e-02,6.05312500e-02,3.45312500e-02,6.15000000e+00,,1.63840208e-02,4.12343979e-01,,1.63840208e-02,1.23438843e+02
1.63850208e-02,5.47343750e+00,2.03775000e-01,7.36562500e-02,6.06562500e-02,3.53125000e-02,6.15175781e+00,,1.63850208e-02,4.12358284e-01,,1.63850208e-02,1.23207153e+02
1.63860208e-02,5.46406250e+00,2.02535938e-01,7.45781250e-02,6.06562500e-02,3.48437500e-02,6.15351563e+00,,1.63860208e-02,4.12372589e-01,,1.63860208e-02,1.23780884e+02
1.63870208e-02,5.45703125e+00,2.03287500e-01,7.60937500e-02,6.06875000e-02,3.26562500e-02,6.15621094e+00,,1.63870208e-02,4.12386894e-01,,1.63870208e-02,1.24106445e+02
1.63880208e-02,5.46093750e+00,2.02779688e-01,7.48437500e-02,6.06875000e-02,3.23437500e-02,6.15410156e+00,,1.63880208e-02,4.12401199e-01,,1.63880208e-02,1.23303772e+02
1.63890208e-02,5.46015625e+00,2.03125000e-01,7.35000000e-02,6.06562500e-02,3.26562500e-02,6.15058594e+00,,1.63890208e-02,4.12415475e-01,,1.63890208e-02,1.22991211e+02
1.63900208e-02,5.46015625e+00,2.03531250e-01,7.43281250e-02,6.04687500e-02,3.23437500e-02,6.15035156e+00,,1.63900208e-02,4.12429810e-01,,1.63900208e-02,1.22599487e+02
1.63910208e-02,5.46093750e+00,2.02739063e-01,7.47343750e-02,6.03750000e-02,3.18750000e-02,6.15058594e+00,,1.63910208e-02,4.12444115e-01,,1.63910208e-02,1.22123901e+02
1.63920208e-02,5.45625000e+00,2.04303125e-01,7.37187500e-02,6.01562500e-02,3.10937500e-02,6.15058594e+00,,1.63920208e-02,4.12458450e-01,,1.63920208e-02,1.22213745e+02
1.63930208e-02,5.44687500e+00,2.02535938e-01,7.37968750e-02,5.99375000e-02,3.18750000e-02,6.15175781e+00,,1.63930208e-02,4.12472785e-01,,1.63930208e-02,1.22789307e+02
1.63940208e-02,5.43281250e+00,2.03612500e-01,7.42031250e-02,5.96875000e-02,3.12500000e-02,6.15199219e+00,,1.63940208e-02,4.12487060e-01,,1.63940208e-02,1.23846924e+02
1.63950208e-02,5.42421875e+00,2.02942188e-01,7.47812500e-02,5.94687500e-02,3.01562500e-02,6.15035156e+00,,1.63950208e-02,4.12501395e-01,,1.63950208e-02,1.24338013e+02
1.63960208e-02,5.41718750e+00,2.02779688e-01,7.45781250e-02,5.93750000e-02,3.04687500e-02,6.14894531e+00,,1.63960208e-02,4.12515700e-01,,1.63960208e-02,1.24667053e+02
1.63970208e-02,5.41171875e+00,2.03429688e-01,7.32812500e-02,5.95312500e-02,3.10937500e-02,6.15011719e+00,,1.63970208e-02,4.12530005e-01,,1.63970208e-02,1.24839050e+02
1.63980208e-02,5.40625000e+00,2.02332813e-01,7.26250000e-02,5.95312500e-02,3.01562500e-02,6.15117188e+00,,1.63980208e-02,4.12544280e-01,,1.63980208e-02,1.25016296e+02
