Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22912000,,Zero Index,719.22912000,,Zero Index,719.22912000,,Zero Index,719.22912000,,Zero Index,719.22912000,,Zero Index,719.22912000,,Zero Index,719.22912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH2
1.82247709e-02,2.44687500e+00,1.54435938e-01,1.45781250e-02,3.50703125e-02,2.16406250e-01,6.03679688e+00,,1.82247709e-02,7.91423645e+01
1.82257709e-02,2.45078125e+00,1.53684375e-01,1.44218750e-02,3.50859375e-02,2.08593750e-01,6.03656250e+00,,1.82257709e-02,7.86627808e+01
1.82267709e-02,2.45781250e+00,1.54050000e-01,1.45468750e-02,3.51171875e-02,2.01562500e-01,6.03679688e+00,,1.82267709e-02,7.78611603e+01
1.82277709e-02,2.46562500e+00,1.53785938e-01,1.45468750e-02,3.51015625e-02,1.97656250e-01,6.03714844e+00,,1.82277709e-02,7.69786682e+01
1.82287709e-02,2.47187500e+00,1.53643750e-01,1.44218750e-02,3.50625000e-02,1.93750000e-01,6.03937500e+00,,1.82287709e-02,7.62575531e+01
1.82297709e-02,2.46718750e+00,1.54050000e-01,1.43593750e-02,3.50468750e-02,1.93750000e-01,6.03996094e+00,,1.82297709e-02,7.66645050e+01
1.82307709e-02,2.45859375e+00,1.53278125e-01,1.43593750e-02,3.49687500e-02,2.01562500e-01,6.03843750e+00,,1.82307709e-02,7.74743500e+01
1.82317709e-02,2.45312500e+00,1.53989063e-01,1.43125000e-02,3.49140625e-02,2.10937500e-01,6.03679688e+00,,1.82317709e-02,7.79621735e+01
1.82327709e-02,2.44921875e+00,1.53318750e-01,1.41718750e-02,3.49140625e-02,2.15625000e-01,6.03796875e+00,,1.82327709e-02,7.82894135e+01
1.82337709e-02,2.45625000e+00,1.54029688e-01,1.41718750e-02,3.49687500e-02,2.07031250e-01,6.03820313e+00,,1.82337709e-02,7.74894104e+01
1.82347709e-02,2.46562500e+00,1.54171875e-01,1.43125000e-02,3.50625000e-02,2.06250000e-01,6.03761719e+00,,1.82347709e-02,7.64474487e+01
1.82357709e-02,2.46171875e+00,1.53948438e-01,1.44375000e-02,3.50468750e-02,2.08593750e-01,6.03644531e+00,,1.82357709e-02,7.67739563e+01
1.82367709e-02,2.45625000e+00,1.54293750e-01,1.45625000e-02,3.50078125e-02,2.10156250e-01,6.03644531e+00,,1.82367709e-02,7.72608948e+01
1.82377709e-02,2.45312500e+00,1.53562500e-01,1.45312500e-02,3.50703125e-02,2.07031250e-01,6.03656250e+00,,1.82377709e-02,7.75059662e+01
1.82387709e-02,2.45781250e+00,1.54293750e-01,1.42031250e-02,3.51171875e-02,2.03125000e-01,6.03433594e+00,,1.82387709e-02,7.69465485e+01
1.82397709e-02,2.45625000e+00,1.53603125e-01,1.43437500e-02,3.50468750e-02,2.04687500e-01,6.03281250e+00,,1.82397709e-02,7.70319824e+01
1.82407709e-02,2.45312500e+00,1.53684375e-01,1.46250000e-02,3.49921875e-02,2.08593750e-01,6.03398438e+00,,1.82407709e-02,7.72773590e+01
1.82417709e-02,2.45078125e+00,1.53745313e-01,1.47187500e-02,3.49765625e-02,2.10937500e-01,6.03398438e+00,,1.82417709e-02,7.74412537e+01
1.82427709e-02,2.45078125e+00,1.53359375e-01,1.44687500e-02,3.50234375e-02,2.10937500e-01,6.03398438e+00,,1.82427709e-02,7.73638916e+01
1.82437709e-02,2.44453125e+00,1.53806250e-01,1.39062500e-02,3.49531250e-02,2.06250000e-01,6.03433594e+00,,1.82437709e-02,7.79330292e+01
1.82447709e-02,2.43593750e+00,1.52973438e-01,1.42812500e-02,3.48359375e-02,2.00781250e-01,6.03433594e+00,,1.82447709e-02,7.87442780e+01
1.82457709e-02,2.43750000e+00,1.53562500e-01,1.42812500e-02,3.48359375e-02,2.00781250e-01,6.03562500e+00,,1.82457709e-02,7.85075073e+01
1.82467709e-02,2.43750000e+00,1.52770313e-01,1.44687500e-02,3.48437500e-02,1.99218750e-01,6.03574219e+00,,1.82467709e-02,7.84313049e+01
1.82477709e-02,2.42656250e+00,1.53542188e-01,1.39375000e-02,3.48984375e-02,1.96875000e-01,6.03562500e+00,,1.82477709e-02,7.94835968e+01
1.82487709e-02,2.42656250e+00,1.52729688e-01,1.34843750e-02,3.49687500e-02,2.00781250e-01,6.03574219e+00,,1.82487709e-02,7.94109650e+01
1.82497709e-02,2.43046875e+00,1.53440625e-01,1.36406250e-02,3.49765625e-02,2.01562500e-01,6.03656250e+00,,1.82497709e-02,7.89363708e+01
1.82507709e-02,2.43203125e+00,1.52790625e-01,1.40625000e-02,3.49375000e-02,2.00781250e-01,6.03714844e+00,,1.82507709e-02,7.87018585e+01
1.82517709e-02,2.43750000e+00,1.53156250e-01,1.44218750e-02,3.49531250e-02,2.04687500e-01,6.03714844e+00,,1.82517709e-02,7.80625916e+01
1.82527709e-02,2.43984375e+00,1.53298438e-01,1.41718750e-02,3.48906250e-02,2.15625000e-01,6.03738281e+00,,1.82527709e-02,7.77451935e+01
1.82537709e-02,2.43046875e+00,1.52810938e-01,1.38281250e-02,3.48203125e-02,2.12500000e-01,6.03855469e+00,,1.82537709e-02,7.86375122e+01
1.82547709e-02,2.43593750e+00,1.53603125e-01,1.36875000e-02,3.48593750e-02,2.08593750e-01,6.03902344e+00,,1.82547709e-02,7.80008087e+01
1.82557709e-02,2.44296875e+00,1.53054688e-01,1.40468750e-02,3.49531250e-02,2.03125000e-01,6.03855469e+00,,1.82557709e-02,7.72024231e+01
1.82567709e-02,2.43593750e+00,1.53785938e-01,1.43437500e-02,3.49921875e-02,1.97656250e-01,6.03843750e+00,,1.82567709e-02,7.78520660e+01
1.82577709e-02,2.42656250e+00,1.52973438e-01,1.40937500e-02,3.49687500e-02,1.97656250e-01,6.03855469e+00,,1.82577709e-02,7.87432098e+01
1.82587709e-02,2.42578125e+00,1.53217188e-01,1.37187500e-02,3.50078125e-02,1.97656250e-01,6.03855469e+00,,1.82587709e-02,7.87500610e+01
1.82597709e-02,2.42578125e+00,1.53217188e-01,1.36406250e-02,3.49687500e-02,2.04687500e-01,6.03738281e+00,,1.82597709e-02,7.86775513e+01
1.82607709e-02,2.42031250e+00,1.52526563e-01,1.38593750e-02,3.49765625e-02,2.07031250e-01,6.03656250e+00,,1.82607709e-02,7.91684570e+01
1.82617709e-02,2.41875000e+00,1.53156250e-01,1.44687500e-02,3.50468750e-02,2.10156250e-01,6.03785156e+00,,1.82617709e-02,7.92544708e+01
1.82627709e-02,2.42031250e+00,1.52425000e-01,1.45781250e-02,3.50468750e-02,2.10156250e-01,6.03714844e+00,,1.82627709e-02,7.90164185e+01
1.82637709e-02,2.42421875e+00,1.53257813e-01,1.40156250e-02,3.50625000e-02,2.10156250e-01,6.03796875e+00,,1.82637709e-02,7.85379333e+01
1.82647709e-02,2.42968750e+00,1.52953125e-01,1.35625000e-02,3.50234375e-02,2.07031250e-01,6.03878906e+00,,1.82647709e-02,7.79010620e+01
1.82657709e-02,2.41171875e+00,1.52953125e-01,1.38750000e-02,3.48046875e-02,2.04687500e-01,6.03855469e+00,,1.82657709e-02,7.96808167e+01
1.82667709e-02,2.39609375e+00,1.52851563e-01,1.44375000e-02,3.46171875e-02,2.06250000e-01,6.03796875e+00,,1.82667709e-02,8.12165985e+01
1.82677709e-02,2.39218750e+00,1.52526563e-01,1.43125000e-02,3.46718750e-02,2.14062500e-01,6.03843750e+00,,1.82677709e-02,8.15431061e+01
1.82687709e-02,2.39609375e+00,1.53339063e-01,1.35000000e-02,3.47421875e-02,2.23437500e-01,6.03761719e+00,,1.82687709e-02,8.10667267e+01
1.82697709e-02,2.39609375e+00,1.52709375e-01,1.30468750e-02,3.47500000e-02,2.16406250e-01,6.03714844e+00,,1.82697709e-02,8.09963837e+01
1.82707709e-02,2.39062500e+00,1.52871875e-01,1.33437500e-02,3.46875000e-02,2.12500000e-01,6.03902344e+00,,1.82707709e-02,8.14902191e+01
1.82717709e-02,2.39296875e+00,1.52384375e-01,1.37187500e-02,3.47265625e-02,2.08593750e-01,6.03960938e+00,,1.82717709e-02,8.11768494e+01
1.82727709e-02,2.39609375e+00,1.52810938e-01,1.39062500e-02,3.47109375e-02,2.03125000e-01,6.03960938e+00,,1.82727709e-02,8.07815094e+01
1.82737709e-02,2.39843750e+00,1.52668750e-01,1.35312500e-02,3.47812500e-02,2.03125000e-01,6.03996094e+00,,1.82737709e-02,8.04671936e+01
1.82747709e-02,2.40390625e+00,1.52871875e-01,1.33281250e-02,3.47656250e-02,1.97656250e-01,6.03960938e+00,,1.82747709e-02,7.98321991e+01
1.82757709e-02,2.42031250e+00,1.53156250e-01,1.37968750e-02,3.48593750e-02,1.99218750e-01,6.03960938e+00,,1.82757709e-02,7.80689697e+01
1.82767709e-02,2.44453125e+00,1.52912500e-01,1.44375000e-02,3.49531250e-02,2.03125000e-01,6.03843750e+00,,1.82767709e-02,7.54973907e+01
1.82777709e-02,2.44687500e+00,1.53460938e-01,1.45000000e-02,3.48593750e-02,2.01562500e-01,6.03843750e+00,,1.82777709e-02,7.51790466e+01
1.82787709e-02,2.45234375e+00,1.52526563e-01,1.40156250e-02,3.47890625e-02,2.04687500e-01,6.03796875e+00,,1.82787709e-02,7.45397034e+01
1.82797709e-02,2.45781250e+00,1.53684375e-01,1.36875000e-02,3.47500000e-02,2.10156250e-01,6.03761719e+00,,1.82797709e-02,7.39024811e+01
1.82807709e-02,2.45859375e+00,1.52709375e-01,1.40937500e-02,3.47500000e-02,2.08593750e-01,6.03574219e+00,,1.82807709e-02,7.37483063e+01
1.82817709e-02,2.44921875e+00,1.52953125e-01,1.44218750e-02,3.48046875e-02,2.08593750e-01,6.03421875e+00,,1.82817709e-02,7.46392365e+01
1.82827709e-02,2.43984375e+00,1.52709375e-01,1.41250000e-02,3.48437500e-02,2.10937500e-01,6.03539063e+00,,1.82827709e-02,7.55300446e+01
1.82837709e-02,2.43515625e+00,1.52628125e-01,1.35937500e-02,3.48750000e-02,2.17968750e-01,6.03644531e+00,,1.82837709e-02,7.59398346e+01
1.82847709e-02,2.43359375e+00,1.53359375e-01,1.32343750e-02,3.48828125e-02,2.14062500e-01,6.03656250e+00,,1.82847709e-02,7.60298157e+01
1.82857709e-02,2.42968750e+00,1.52567188e-01,1.34062500e-02,3.48281250e-02,2.08593750e-01,6.03597656e+00,,1.82857709e-02,7.63619080e+01
1.82867709e-02,2.42109375e+00,1.52973438e-01,1.36718750e-02,3.46796875e-02,2.03125000e-01,6.03621094e+00,,1.82867709e-02,7.71761169e+01
1.82877709e-02,2.41484375e+00,1.51835938e-01,1.36093750e-02,3.45781250e-02,1.97656250e-01,6.03597656e+00,,1.82877709e-02,7.77481537e+01
1.82887709e-02,2.41875000e+00,1.52201563e-01,1.32812500e-02,3.45625000e-02,1.95312500e-01,6.03597656e+00,,1.82887709e-02,7.72741547e+01
1.82897709e-02,2.42109375e+00,1.52079688e-01,1.32187500e-02,3.45937500e-02,1.99218750e-01,6.03656250e+00,,1.82897709e-02,7.69623108e+01
1.82907709e-02,2.41718750e+00,1.51876563e-01,1.36093750e-02,3.45546875e-02,1.99218750e-01,6.03761719e+00,,1.82907709e-02,7.72939148e+01
1.82917709e-02,2.41484375e+00,1.52465625e-01,1.40625000e-02,3.45781250e-02,1.93750000e-01,6.04019531e+00,,1.82917709e-02,7.74622040e+01
1.82927709e-02,2.41718750e+00,1.51734375e-01,1.38593750e-02,3.46328125e-02,1.87500000e-01,6.04042969e+00,,1.82927709e-02,7.71465759e+01
1.82937709e-02,2.41875000e+00,1.52567188e-01,1.35000000e-02,3.46562500e-02,1.84375000e-01,6.04019531e+00,,1.82937709e-02,7.69129791e+01
1.82947709e-02,2.41640625e+00,1.51978125e-01,1.33750000e-02,3.46484375e-02,1.87500000e-01,6.03925781e+00,,1.82947709e-02,7.70833740e+01
1.82957709e-02,2.40937500e+00,1.52221875e-01,1.35937500e-02,3.45781250e-02,1.82031250e-01,6.03878906e+00,,1.82957709e-02,7.77368011e+01
1.82967709e-02,2.41875000e+00,1.52465625e-01,1.39687500e-02,3.46640625e-02,1.84375000e-01,6.03785156e+00,,1.82967709e-02,7.66972809e+01
1.82977709e-02,2.43984375e+00,1.52526563e-01,1.39062500e-02,3.48359375e-02,1.84375000e-01,6.03703125e+00,,1.82977709e-02,7.44487762e+01
1.82987709e-02,2.43828125e+00,1.52973438e-01,1.34531250e-02,3.47890625e-02,1.84375000e-01,6.03644531e+00,,1.82987709e-02,7.45373535e+01
1.82997709e-02,2.43906250e+00,1.52323438e-01,1.31875000e-02,3.46953125e-02,1.89062500e-01,6.03703125e+00,,1.82997709e-02,7.43862000e+01
1.83007709e-02,2.43984375e+00,1.52953125e-01,1.33281250e-02,3.46875000e-02,1.93750000e-01,6.03656250e+00,,1.83007709e-02,7.42353973e+01
1.83017709e-02,2.43359375e+00,1.51978125e-01,1.40468750e-02,3.46875000e-02,1.97656250e-01,6.03539063e+00,,1.83017709e-02,7.48071899e+01
1.83027709e-02,2.42656250e+00,1.52567188e-01,1.36718750e-02,3.47109375e-02,1.99218750e-01,6.03339844e+00,,1.83027709e-02,7.54586029e+01
1.83037709e-02,2.41875000e+00,1.51592188e-01,1.33750000e-02,3.46328125e-02,1.93750000e-01,6.03363281e+00,,1.83037709e-02,7.61923370e+01
1.83047709e-02,2.41718750e+00,1.52221875e-01,1.30781250e-02,3.45937500e-02,1.91406250e-01,6.03375000e+00,,1.83047709e-02,7.62833252e+01
1.83057709e-02,2.41718750e+00,1.51978125e-01,1.32968750e-02,3.46484375e-02,1.95312500e-01,6.03339844e+00,,1.83057709e-02,7.62134399e+01
1.83067709e-02,2.40937500e+00,1.52323438e-01,1.38281250e-02,3.45546875e-02,1.93750000e-01,6.03480469e+00,,1.83067709e-02,7.69469757e+01
1.83077709e-02,2.39296875e+00,1.52181250e-01,1.37968750e-02,3.44062500e-02,1.91406250e-01,6.03562500e+00,,1.83077709e-02,7.85651245e+01
1.83087709e-02,2.37968750e+00,1.51653125e-01,1.34062500e-02,3.43125000e-02,1.93750000e-01,6.03539063e+00,,1.83087709e-02,7.98622437e+01
1.83097709e-02,2.38671875e+00,1.52485938e-01,1.31406250e-02,3.43750000e-02,1.97656250e-01,6.03480469e+00,,1.83097709e-02,7.90670624e+01
1.83107709e-02,2.39765625e+00,1.51693750e-01,1.35312500e-02,3.44218750e-02,2.01562500e-01,6.03398438e+00,,1.83107709e-02,7.78687744e+01
1.83117709e-02,2.40390625e+00,1.52364063e-01,1.39531250e-02,3.43750000e-02,2.10937500e-01,6.03421875e+00,,1.83117709e-02,7.71515961e+01
1.83127709e-02,2.40156250e+00,1.51632813e-01,1.38750000e-02,3.43671875e-02,2.06250000e-01,6.03562500e+00,,1.83127709e-02,7.73195038e+01
1.83137709e-02,2.39843750e+00,1.51734375e-01,1.35312500e-02,3.43906250e-02,2.01562500e-01,6.03574219e+00,,1.83137709e-02,7.75690613e+01
1.83147709e-02,2.39453125e+00,1.51937500e-01,1.33750000e-02,3.43750000e-02,1.99218750e-01,6.03574219e+00,,1.83147709e-02,7.79004822e+01
1.83157709e-02,2.38906250e+00,1.51551563e-01,1.35468750e-02,3.43671875e-02,2.06250000e-01,6.03714844e+00,,1.83157709e-02,7.83929138e+01
1.83167709e-02,2.38515625e+00,1.52323438e-01,1.40625000e-02,3.44062500e-02,2.07031250e-01,6.03703125e+00,,1.83167709e-02,7.87224731e+01
1.83177709e-02,2.39062500e+00,1.51592188e-01,1.43906250e-02,3.44687500e-02,2.07031250e-01,6.03738281e+00,,1.83177709e-02,7.80832672e+01
1.83187709e-02,2.39609375e+00,1.52323438e-01,1.40156250e-02,3.45625000e-02,2.10937500e-01,6.03703125e+00,,1.83187709e-02,7.74442291e+01
1.83197709e-02,2.39609375e+00,1.51998438e-01,1.34843750e-02,3.45390625e-02,2.08593750e-01,6.03796875e+00,,1.83197709e-02,7.73713531e+01
1.83207709e-02,2.39843750e+00,1.51896875e-01,1.35937500e-02,3.45156250e-02,1.96875000e-01,6.03796875e+00,,1.83207709e-02,7.70579529e+01
1.83217709e-02,2.40546875e+00,1.52079688e-01,1.41562500e-02,3.45000000e-02,1.89843750e-01,6.03785156e+00,,1.83217709e-02,7.62595367e+01
1.83227709e-02,2.40390625e+00,1.51653125e-01,1.43906250e-02,3.44453125e-02,1.96875000e-01,6.03562500e+00,,1.83227709e-02,7.63449554e+01
1.83237709e-02,2.40156250e+00,1.52282813e-01,1.37968750e-02,3.43437500e-02,2.06250000e-01,6.03257813e+00,,1.83237709e-02,7.65118866e+01
1.83247709e-02,2.40000000e+00,1.51693750e-01,1.32187500e-02,3.42812500e-02,2.12500000e-01,6.03257813e+00,,1.83247709e-02,7.66013947e+01
1.83257709e-02,2.39453125e+00,1.51795313e-01,1.30468750e-02,3.42734375e-02,2.16406250e-01,6.03316406e+00,,1.83257709e-02,7.70955811e+01
1.83267709e-02,2.39843750e+00,1.51693750e-01,1.32968750e-02,3.42031250e-02,2.21875000e-01,6.03234375e+00,,1.83267709e-02,7.66230774e+01
1.83277709e-02,2.40156250e+00,1.51653125e-01,1.34843750e-02,3.42031250e-02,2.21875000e-01,6.03222656e+00,,1.83277709e-02,7.62299652e+01
1.83287709e-02,2.39296875e+00,1.51592188e-01,1.28125000e-02,3.41093750e-02,2.19531250e-01,6.03222656e+00,,1.83287709e-02,7.70462341e+01
1.83297709e-02,2.38828125e+00,1.50962500e-01,1.24687500e-02,3.39609375e-02,2.17968750e-01,6.03339844e+00,,1.83297709e-02,7.74624939e+01
1.83307709e-02,2.39609375e+00,1.51246875e-01,1.23281250e-02,3.39921875e-02,2.10937500e-01,6.03304688e+00,,1.83307709e-02,7.65913849e+01
1.83317709e-02,2.38984375e+00,1.50962500e-01,1.29687500e-02,3.39609375e-02,2.01562500e-01,6.03175781e+00,,1.83317709e-02,7.71686707e+01
1.83327709e-02,2.37968750e+00,1.51490625e-01,1.34531250e-02,3.39609375e-02,1.96875000e-01,6.03234375e+00,,1.83327709e-02,7.81456909e+01
1.83337709e-02,2.37578125e+00,1.50678125e-01,1.33437500e-02,3.40000000e-02,1.99218750e-01,6.03503906e+00,,1.83337709e-02,7.84773865e+01
1.83347709e-02,2.38515625e+00,1.51653125e-01,1.29687500e-02,3.41406250e-02,2.00781250e-01,6.03539063e+00,,1.83347709e-02,7.74411926e+01
1.83357709e-02,2.38828125e+00,1.50759375e-01,1.28906250e-02,3.41875000e-02,2.00781250e-01,6.03515625e+00,,1.83357709e-02,7.70504761e+01
1.83367709e-02,2.38125000e+00,1.51510938e-01,1.32187500e-02,3.41796875e-02,2.00781250e-01,6.03562500e+00,,1.83367709e-02,7.77061768e+01
1.83377709e-02,2.37890625e+00,1.51206250e-01,1.34531250e-02,3.42187500e-02,1.99218750e-01,6.03515625e+00,,1.83377709e-02,7.78771210e+01
1.83387709e-02,2.37890625e+00,1.51165625e-01,1.33437500e-02,3.42421875e-02,2.01562500e-01,6.03503906e+00,,1.83387709e-02,7.78061066e+01
1.83397709e-02,2.38828125e+00,1.51835938e-01,1.29843750e-02,3.43281250e-02,2.00781250e-01,6.03515625e+00,,1.83397709e-02,7.67698364e+01
1.83407709e-02,2.38828125e+00,1.50962500e-01,1.28906250e-02,3.43906250e-02,1.99218750e-01,6.03457031e+00,,1.83407709e-02,7.67012634e+01
1.83417709e-02,2.38671875e+00,1.51876563e-01,1.28906250e-02,3.43906250e-02,1.97656250e-01,6.03421875e+00,,1.83417709e-02,7.67940521e+01
1.83427709e-02,2.39218750e+00,1.51104688e-01,1.32343750e-02,3.43750000e-02,1.99218750e-01,6.03375000e+00,,1.83427709e-02,7.61610260e+01
1.83437709e-02,2.39062500e+00,1.51592188e-01,1.34531250e-02,3.43671875e-02,2.00781250e-01,6.03199219e+00,,1.83437709e-02,7.62513580e+01
1.83447709e-02,2.38828125e+00,1.51145313e-01,1.31406250e-02,3.43125000e-02,1.93750000e-01,6.03058594e+00,,1.83447709e-02,7.64225159e+01
1.83457709e-02,2.38125000e+00,1.50800000e-01,1.27031250e-02,3.42187500e-02,1.93750000e-01,6.03164063e+00,,1.83457709e-02,7.70789185e+01
1.83467709e-02,2.38125000e+00,1.51246875e-01,1.28906250e-02,3.42421875e-02,1.99218750e-01,6.03199219e+00,,1.83467709e-02,7.70110779e+01
1.83477709e-02,2.37734375e+00,1.50617188e-01,1.34687500e-02,3.43281250e-02,2.00781250e-01,6.03175781e+00,,1.83477709e-02,7.73439178e+01
1.83487709e-02,2.36406250e+00,1.51064063e-01,1.36718750e-02,3.42812500e-02,1.99218750e-01,6.03281250e+00,,1.83487709e-02,7.86411896e+01
1.83497709e-02,2.35156250e+00,1.50414063e-01,1.34218750e-02,3.42734375e-02,1.99218750e-01,6.03304688e+00,,1.83497709e-02,7.98580780e+01
1.83507709e-02,2.34531250e+00,1.50921875e-01,1.32656250e-02,3.42734375e-02,2.04687500e-01,6.03281250e+00,,1.83507709e-02,8.04316711e+01
1.83517709e-02,2.35625000e+00,1.51267188e-01,1.34218750e-02,3.43359375e-02,2.07031250e-01,6.03363281e+00,,1.83517709e-02,7.92333832e+01
1.83527709e-02,2.35859375e+00,1.51003125e-01,1.36875000e-02,3.43906250e-02,2.16406250e-01,6.03480469e+00,,1.83527709e-02,7.89198914e+01
1.83537709e-02,2.36562500e+00,1.51389063e-01,1.37187500e-02,3.43515625e-02,2.19531250e-01,6.03515625e+00,,1.83537709e-02,7.81223907e+01
1.83547709e-02,2.36562500e+00,1.50800000e-01,1.34531250e-02,3.42812500e-02,2.15625000e-01,6.03714844e+00,,1.83547709e-02,7.80503998e+01
1.83557709e-02,2.36796875e+00,1.51409375e-01,1.33437500e-02,3.42734375e-02,2.10937500e-01,6.03679688e+00,,1.83557709e-02,7.77377625e+01
1.83567709e-02,2.37734375e+00,1.51145313e-01,1.32656250e-02,3.43515625e-02,2.06250000e-01,6.03703125e+00,,1.83567709e-02,7.67007599e+01
1.83577709e-02,2.38125000e+00,1.51409375e-01,1.35312500e-02,3.42421875e-02,2.04687500e-01,6.03761719e+00,,1.83577709e-02,7.62270508e+01
1.83587709e-02,2.37578125e+00,1.50759375e-01,1.37968750e-02,3.41875000e-02,2.06250000e-01,6.03656250e+00,,1.83587709e-02,7.67184143e+01
1.83597709e-02,2.37890625e+00,1.51510938e-01,1.31406250e-02,3.42734375e-02,2.08593750e-01,6.03503906e+00,,1.83597709e-02,7.63248749e+01
1.83607709e-02,2.38515625e+00,1.51246875e-01,1.29531250e-02,3.44062500e-02,2.07031250e-01,6.03539063e+00,,1.83607709e-02,7.56113892e+01
1.83617709e-02,2.37734375e+00,1.51490625e-01,1.31406250e-02,3.43281250e-02,2.10156250e-01,6.03457031e+00,,1.83617709e-02,7.63476410e+01
1.83627709e-02,2.36093750e+00,1.51064063e-01,1.35312500e-02,3.42421875e-02,2.12500000e-01,6.03363281e+00,,1.83627709e-02,7.79683380e+01
1.83637709e-02,2.35625000e+00,1.50820313e-01,1.37968750e-02,3.42343750e-02,2.17968750e-01,6.03375000e+00,,1.83637709e-02,7.83791656e+01
1.83647709e-02,2.35859375e+00,1.51287500e-01,1.34062500e-02,3.42421875e-02,2.17968750e-01,6.03304688e+00,,1.83647709e-02,7.80654602e+01
1.83657709e-02,2.36406250e+00,1.50617188e-01,1.32187500e-02,3.42578125e-02,2.14062500e-01,6.03199219e+00,,1.83657709e-02,7.74311066e+01
1.83667709e-02,2.36406250e+00,1.51693750e-01,1.34843750e-02,3.42968750e-02,2.15625000e-01,6.03281250e+00,,1.83667709e-02,7.73603363e+01
1.83677709e-02,2.36640625e+00,1.51003125e-01,1.36875000e-02,3.42812500e-02,2.17968750e-01,6.03339844e+00,,1.83677709e-02,7.70467224e+01
1.83687709e-02,2.37578125e+00,1.51632813e-01,1.36093750e-02,3.42578125e-02,2.21875000e-01,6.03339844e+00,,1.83687709e-02,7.60079041e+01
1.83697709e-02,2.37578125e+00,1.51490625e-01,1.32656250e-02,3.41796875e-02,2.21875000e-01,6.03339844e+00,,1.83697709e-02,7.59366760e+01
1.83707709e-02,2.36562500e+00,1.50678125e-01,1.31562500e-02,3.40546875e-02,2.25000000e-01,6.03433594e+00,,1.83707709e-02,7.69137115e+01
1.83717709e-02,2.36093750e+00,1.51246875e-01,1.34531250e-02,3.40468750e-02,2.19531250e-01,6.03539063e+00,,1.83717709e-02,7.73264313e+01
1.83727709e-02,2.36406250e+00,1.50718750e-01,1.37500000e-02,3.41406250e-02,2.10937500e-01,6.03656250e+00,,1.83727709e-02,7.69321747e+01
1.83737709e-02,2.36640625e+00,1.51632813e-01,1.38281250e-02,3.41640625e-02,2.15625000e-01,6.03714844e+00,,1.83737709e-02,7.66174622e+01
1.83747709e-02,2.37343750e+00,1.50962500e-01,1.34843750e-02,3.42343750e-02,2.12500000e-01,6.03820313e+00,,1.83747709e-02,7.58202057e+01
1.83757709e-02,2.38359375e+00,1.51389063e-01,1.29687500e-02,3.42968750e-02,2.07031250e-01,6.04125000e+00,,1.83757709e-02,7.47030792e+01
1.83767709e-02,2.37890625e+00,1.51104688e-01,1.29531250e-02,3.42421875e-02,2.01562500e-01,6.04125000e+00,,1.83767709e-02,7.51176300e+01
1.83777709e-02,2.36796875e+00,1.50820313e-01,1.33750000e-02,3.41875000e-02,2.00781250e-01,6.04066406e+00,,1.83777709e-02,7.61754150e+01
1.83787709e-02,2.36953125e+00,1.51450000e-01,1.37812500e-02,3.42031250e-02,1.97656250e-01,6.03960938e+00,,1.83787709e-02,7.59423981e+01
1.83797709e-02,2.38281250e+00,1.51206250e-01,1.33750000e-02,3.42734375e-02,1.96875000e-01,6.03925781e+00,,1.83797709e-02,7.45012360e+01
1.83807709e-02,2.39296875e+00,1.51998438e-01,1.28437500e-02,3.43359375e-02,2.00781250e-01,6.03937500e+00,,1.83807709e-02,7.33847046e+01
1.83817709e-02,2.40937500e+00,1.51592188e-01,1.29531250e-02,3.44218750e-02,2.04687500e-01,6.03960938e+00,,1.83817709e-02,7.16249847e+01
1.83827709e-02,2.40390625e+00,1.51632813e-01,1.35312500e-02,3.43281250e-02,2.07031250e-01,6.03984375e+00,,1.83827709e-02,7.21186066e+01
1.83837709e-02,2.39843750e+00,1.51450000e-01,1.37968750e-02,3.42578125e-02,2.16406250e-01,6.03925781e+00,,1.83837709e-02,7.26099854e+01
1.83847709e-02,2.38906250e+00,1.51287500e-01,1.35000000e-02,3.42734375e-02,2.21875000e-01,6.03703125e+00,,1.83847709e-02,7.35041199e+01
