Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.70933190e-02,2.60078125e+00,2.46106250e-01,1.44375000e-02,9.78125000e-03,2.87500000e-03,5.99707031e+00,,1.70933190e-02,5.60442746e-01,,1.70933190e-02,-1.72796326e+02
1.70943190e-02,2.60468750e+00,2.46065625e-01,1.47968750e-02,9.85156250e-03,3.03125000e-03,5.99683594e+00,,1.70943190e-02,5.60460031e-01,,1.70943190e-02,-1.73276505e+02
1.70953190e-02,2.60703125e+00,2.46065625e-01,1.44375000e-02,9.82031250e-03,2.65625000e-03,5.99882813e+00,,1.70953190e-02,5.60477376e-01,,1.70953190e-02,-1.73595612e+02
1.70963190e-02,2.59921875e+00,2.45781250e-01,1.37968750e-02,9.64843750e-03,2.65625000e-03,5.99906250e+00,,1.70963190e-02,5.60494661e-01,,1.70963190e-02,-1.72865021e+02
1.70973190e-02,2.60234375e+00,2.45821875e-01,1.36718750e-02,9.66406250e-03,2.87500000e-03,5.99765625e+00,,1.70973190e-02,5.60512006e-01,,1.70973190e-02,-1.73259979e+02
1.70983190e-02,2.61093750e+00,2.45882813e-01,1.40937500e-02,9.75781250e-03,3.12500000e-03,5.99613281e+00,,1.70983190e-02,5.60529292e-01,,1.70983190e-02,-1.74219513e+02
1.70993190e-02,2.61640625e+00,2.45720313e-01,1.43125000e-02,9.79687500e-03,2.87500000e-03,5.99613281e+00,,1.70993190e-02,5.60546637e-01,,1.70993190e-02,-1.74858582e+02
1.71003190e-02,2.61796875e+00,2.45801563e-01,1.40468750e-02,9.78125000e-03,2.75000000e-03,5.99707031e+00,,1.71003190e-02,5.60563922e-01,,1.71003190e-02,-1.75094788e+02
1.71013190e-02,2.62187500e+00,2.45760938e-01,1.37187500e-02,9.72656250e-03,2.96875000e-03,5.99671875e+00,,1.71013190e-02,5.60581267e-01,,1.71013190e-02,-1.75571075e+02
1.71023190e-02,2.62578125e+00,2.45578125e-01,1.37500000e-02,9.68750000e-03,2.75000000e-03,5.99707031e+00,,1.71023190e-02,5.60598552e-01,,1.71023190e-02,-1.76046600e+02
1.71033190e-02,2.62343750e+00,2.46025000e-01,1.40937500e-02,9.70312500e-03,2.34375000e-03,5.99882813e+00,,1.71033190e-02,5.60615897e-01,,1.71033190e-02,-1.75878769e+02
1.71043190e-02,2.62500000e+00,2.45862500e-01,1.43437500e-02,9.74218750e-03,2.28125000e-03,5.99988281e+00,,1.71043190e-02,5.60633183e-01,,1.71043190e-02,-1.76115204e+02
1.71053190e-02,2.62578125e+00,2.46167188e-01,1.40937500e-02,9.75781250e-03,2.21875000e-03,5.99988281e+00,,1.71053190e-02,5.60650527e-01,,1.71053190e-02,-1.76271103e+02
1.71063190e-02,2.63828125e+00,2.46106250e-01,1.35937500e-02,9.86718750e-03,2.15625000e-03,5.99988281e+00,,1.71063190e-02,5.60667813e-01,,1.71063190e-02,-1.77633148e+02
1.71073190e-02,2.63828125e+00,2.46350000e-01,1.35625000e-02,9.90625000e-03,2.28125000e-03,6.00046875e+00,,1.71073190e-02,5.60685158e-01,,1.71073190e-02,-1.77705109e+02
1.71083190e-02,2.63125000e+00,2.46167188e-01,1.39375000e-02,9.87500000e-03,2.37500000e-03,6.00011719e+00,,1.71083190e-02,5.60702443e-01,,1.71083190e-02,-1.77053101e+02
1.71093190e-02,2.63437500e+00,2.45720313e-01,1.41250000e-02,9.91406250e-03,2.43750000e-03,5.99988281e+00,,1.71093190e-02,5.60719728e-01,,1.71093190e-02,-1.77449646e+02
1.71103190e-02,2.63281250e+00,2.45923438e-01,1.37968750e-02,9.86718750e-03,2.53125000e-03,6.00011719e+00,,1.71103190e-02,5.60737073e-01,,1.71103190e-02,-1.77362564e+02
1.71113190e-02,2.62968750e+00,2.45578125e-01,1.34062500e-02,9.82031250e-03,2.34375000e-03,6.00023438e+00,,1.71113190e-02,5.60754359e-01,,1.71113190e-02,-1.77112488e+02
1.71123190e-02,2.62968750e+00,2.45781250e-01,1.32968750e-02,9.83593750e-03,2.37500000e-03,5.99964844e+00,,1.71123190e-02,5.60771704e-01,,1.71123190e-02,-1.77183243e+02
1.71133190e-02,2.62734375e+00,2.45618750e-01,1.37500000e-02,9.89062500e-03,2.90625000e-03,5.99871094e+00,,1.71133190e-02,5.60788989e-01,,1.71133190e-02,-1.77013275e+02
1.71143190e-02,2.62500000e+00,2.45618750e-01,1.43437500e-02,9.90625000e-03,3.56250000e-03,5.99707031e+00,,1.71143190e-02,5.60806334e-01,,1.71143190e-02,-1.76846130e+02
1.71153190e-02,2.62500000e+00,2.45557813e-01,1.42500000e-02,9.85937500e-03,3.40625000e-03,5.99812500e+00,,1.71153190e-02,5.60823619e-01,,1.71153190e-02,-1.76921906e+02
1.71163190e-02,2.61015625e+00,2.45578125e-01,1.36406250e-02,9.81250000e-03,3.25000000e-03,5.99929688e+00,,1.71163190e-02,5.60840964e-01,,1.71163190e-02,-1.75465546e+02
1.71173190e-02,2.58750000e+00,2.45578125e-01,1.34062500e-02,9.63281250e-03,2.81250000e-03,6.00070313e+00,,1.71173190e-02,5.60858250e-01,,1.71173190e-02,-1.73201492e+02
1.71183190e-02,2.58750000e+00,2.45720313e-01,1.40156250e-02,9.64843750e-03,2.65625000e-03,6.00187500e+00,,1.71183190e-02,5.60875595e-01,,1.71183190e-02,-1.73274170e+02
1.71193190e-02,2.59765625e+00,2.45639063e-01,1.45000000e-02,9.78125000e-03,2.59375000e-03,6.00105469e+00,,1.71193190e-02,5.60892880e-01,,1.71193190e-02,-1.74396790e+02
1.71203190e-02,2.58984375e+00,2.45618750e-01,1.40937500e-02,9.70312500e-03,2.59375000e-03,6.00070313e+00,,1.71203190e-02,5.60910225e-01,,1.71203190e-02,-1.73667145e+02
1.71213190e-02,2.58593750e+00,2.45435938e-01,1.36093750e-02,9.62500000e-03,2.59375000e-03,6.00046875e+00,,1.71213190e-02,5.60927510e-01,,1.71213190e-02,-1.73337845e+02
1.71223190e-02,2.58984375e+00,2.45435938e-01,1.37812500e-02,9.54687500e-03,2.31250000e-03,6.00105469e+00,,1.71223190e-02,5.60944855e-01,,1.71223190e-02,-1.73813141e+02
1.71233190e-02,2.59921875e+00,2.45537500e-01,1.44218750e-02,9.53125000e-03,2.15625000e-03,6.00187500e+00,,1.71233190e-02,5.60962141e-01,,1.71233190e-02,-1.74854370e+02
1.71243190e-02,2.60625000e+00,2.45375000e-01,1.47656250e-02,9.58593750e-03,2.06250000e-03,6.00210938e+00,,1.71243190e-02,5.60979486e-01,,1.71243190e-02,-1.75656586e+02
1.71253190e-02,2.60468750e+00,2.45639063e-01,1.43906250e-02,9.59375000e-03,1.78125000e-03,6.00246094e+00,,1.71253190e-02,5.60996771e-01,,1.71253190e-02,-1.75572754e+02
1.71263190e-02,2.60703125e+00,2.45131250e-01,1.39062500e-02,9.58593750e-03,1.75000000e-03,6.00152344e+00,,1.71263190e-02,5.61014056e-01,,1.71263190e-02,-1.75889374e+02
1.71273190e-02,2.62343750e+00,2.45334375e-01,1.37812500e-02,9.70312500e-03,1.53125000e-03,6.00046875e+00,,1.71273190e-02,5.61031282e-01,,1.71273190e-02,-1.77654129e+02
1.71283190e-02,2.63515625e+00,2.45232813e-01,1.43906250e-02,9.86718750e-03,1.31250000e-03,6.00105469e+00,,1.71283190e-02,5.61048508e-01,,1.71283190e-02,-1.78936890e+02
1.71293190e-02,2.62890625e+00,2.45171875e-01,1.47968750e-02,9.85156250e-03,1.00000000e-03,6.00152344e+00,,1.71293190e-02,5.61065793e-01,,1.71293190e-02,-1.78369904e+02
1.71303190e-02,2.61640625e+00,2.44887500e-01,1.45000000e-02,9.77343750e-03,1.31250000e-03,6.00105469e+00,,1.71303190e-02,5.61083019e-01,,1.71303190e-02,-1.77158875e+02
1.71313190e-02,2.60859375e+00,2.44785938e-01,1.37812500e-02,9.75781250e-03,1.59375000e-03,6.00105469e+00,,1.71313190e-02,5.61100245e-01,,1.71313190e-02,-1.76428406e+02
1.71323190e-02,2.60625000e+00,2.44846875e-01,1.36093750e-02,9.82031250e-03,1.25000000e-03,6.00269531e+00,,1.71323190e-02,5.61117530e-01,,1.71323190e-02,-1.76259384e+02
1.71333190e-02,2.61406250e+00,2.44948438e-01,1.39062500e-02,9.89062500e-03,1.21875000e-03,6.00351563e+00,,1.71333190e-02,5.61134756e-01,,1.71333190e-02,-1.77137695e+02
1.71343190e-02,2.61796875e+00,2.45293750e-01,1.39843750e-02,9.91406250e-03,2.06250000e-03,6.00093750e+00,,1.71343190e-02,5.61152041e-01,,1.71343190e-02,-1.77614319e+02
1.71353190e-02,2.61640625e+00,2.45293750e-01,1.37187500e-02,9.86718750e-03,2.78125000e-03,5.99906250e+00,,1.71353190e-02,5.61169267e-01,,1.71353190e-02,-1.77526642e+02
1.71363190e-02,2.61953125e+00,2.45476563e-01,1.34531250e-02,9.89062500e-03,3.09375000e-03,5.99882813e+00,,1.71363190e-02,5.61186492e-01,,1.71363190e-02,-1.77920837e+02
1.71373190e-02,2.61640625e+00,2.45171875e-01,1.34843750e-02,9.82031250e-03,3.25000000e-03,5.99953125e+00,,1.71373190e-02,5.61203778e-01,,1.71373190e-02,-1.77670044e+02
1.71383190e-02,2.60625000e+00,2.45293750e-01,1.38750000e-02,9.68750000e-03,3.40625000e-03,5.99929688e+00,,1.71383190e-02,5.61221004e-01,,1.71383190e-02,-1.76695526e+02
1.71393190e-02,2.60625000e+00,2.44887500e-01,1.42500000e-02,9.77343750e-03,3.28125000e-03,5.99929688e+00,,1.71393190e-02,5.61238289e-01,,1.71393190e-02,-1.76770050e+02
1.71403190e-02,2.60703125e+00,2.45293750e-01,1.40468750e-02,9.86718750e-03,3.18750000e-03,5.99882813e+00,,1.71403190e-02,5.61255515e-01,,1.71403190e-02,-1.76925568e+02
1.71413190e-02,2.60703125e+00,2.44785938e-01,1.36718750e-02,9.82031250e-03,3.28125000e-03,5.99871094e+00,,1.71413190e-02,5.61272740e-01,,1.71413190e-02,-1.76999023e+02
1.71423190e-02,2.60312500e+00,2.44603125e-01,1.36093750e-02,9.77343750e-03,3.09375000e-03,5.99871094e+00,,1.71423190e-02,5.61290026e-01,,1.71423190e-02,-1.76668610e+02
1.71433190e-02,2.59765625e+00,2.44643750e-01,1.39687500e-02,9.77343750e-03,2.96875000e-03,5.99812500e+00,,1.71433190e-02,5.61307251e-01,,1.71433190e-02,-1.76177917e+02
1.71443190e-02,2.59531250e+00,2.44400000e-01,1.42031250e-02,9.75781250e-03,2.81250000e-03,5.99765625e+00,,1.71443190e-02,5.61324477e-01,,1.71443190e-02,-1.76010925e+02
1.71453190e-02,2.59765625e+00,2.44643750e-01,1.40156250e-02,9.81250000e-03,2.37500000e-03,5.99882813e+00,,1.71453190e-02,5.61341763e-01,,1.71453190e-02,-1.76327362e+02
1.71463190e-02,2.59531250e+00,2.44217188e-01,1.34218750e-02,9.74218750e-03,2.15625000e-03,5.99988281e+00,,1.71463190e-02,5.61358929e-01,,1.71463190e-02,-1.76158417e+02
1.71473190e-02,2.59140625e+00,2.44542188e-01,1.31093750e-02,9.70312500e-03,2.81250000e-03,5.99683594e+00,,1.71473190e-02,5.61376095e-01,,1.71473190e-02,-1.75826019e+02
1.71483190e-02,2.59921875e+00,2.44440625e-01,1.35000000e-02,9.81250000e-03,3.12500000e-03,5.99542969e+00,,1.71483190e-02,5.61393380e-01,,1.71483190e-02,-1.76701950e+02
1.71493190e-02,2.61015625e+00,2.44745313e-01,1.38281250e-02,9.91406250e-03,3.12500000e-03,5.99648438e+00,,1.71493190e-02,5.61410606e-01,,1.71493190e-02,-1.77901978e+02
1.71503190e-02,2.61953125e+00,2.44846875e-01,1.36093750e-02,9.92968750e-03,3.09375000e-03,5.99730469e+00,,1.71503190e-02,5.61427891e-01,,1.71503190e-02,-1.78941162e+02
1.71513190e-02,2.62031250e+00,2.44989063e-01,1.30468750e-02,9.94531250e-03,3.03125000e-03,5.99683594e+00,,1.71513190e-02,5.61445117e-01,,1.71513190e-02,-1.79092346e+02
1.71523190e-02,2.61796875e+00,2.44704688e-01,1.28593750e-02,9.91406250e-03,2.75000000e-03,5.99613281e+00,,1.71523190e-02,5.61462343e-01,,1.71523190e-02,-1.78919357e+02
1.71533190e-02,2.61796875e+00,2.44887500e-01,1.31875000e-02,9.91406250e-03,2.53125000e-03,5.99671875e+00,,1.71533190e-02,5.61479628e-01,,1.71533190e-02,-1.78988373e+02
1.71543190e-02,2.61640625e+00,2.44785938e-01,1.36093750e-02,9.91406250e-03,2.65625000e-03,5.99765625e+00,,1.71543190e-02,5.61496854e-01,,1.71543190e-02,-1.78898315e+02
1.71553190e-02,2.61093750e+00,2.44948438e-01,1.36406250e-02,9.90625000e-03,2.81250000e-03,5.99683594e+00,,1.71553190e-02,5.61514080e-01,,1.71553190e-02,-1.78406754e+02
1.71563190e-02,2.60625000e+00,2.44400000e-01,1.32343750e-02,9.83593750e-03,3.34375000e-03,5.99531250e+00,,1.71563190e-02,5.61531365e-01,,1.71563190e-02,-1.77994720e+02
1.71573190e-02,2.60078125e+00,2.44440625e-01,1.31093750e-02,9.83593750e-03,3.25000000e-03,5.99625000e+00,,1.71573190e-02,5.61548531e-01,,1.71573190e-02,-1.77500717e+02
1.71583190e-02,2.60312500e+00,2.44156250e-01,1.31875000e-02,9.85156250e-03,3.03125000e-03,5.99671875e+00,,1.71583190e-02,5.61565697e-01,,1.71583190e-02,-1.77812042e+02
1.71593190e-02,2.58828125e+00,2.44014063e-01,1.34531250e-02,9.79687500e-03,2.75000000e-03,5.99683594e+00,,1.71593190e-02,5.61582923e-01,,1.71593190e-02,-1.76352356e+02
1.71603190e-02,2.57890625e+00,2.44156250e-01,1.33281250e-02,9.75781250e-03,2.53125000e-03,5.99789063e+00,,1.71603190e-02,5.61600089e-01,,1.71603190e-02,-1.75456848e+02
1.71613190e-02,2.57500000e+00,2.43912500e-01,1.28593750e-02,9.74218750e-03,2.65625000e-03,5.99812500e+00,,1.71613190e-02,5.61617255e-01,,1.71613190e-02,-1.75123535e+02
1.71623190e-02,2.57109375e+00,2.44359375e-01,1.27812500e-02,9.77343750e-03,2.59375000e-03,5.99707031e+00,,1.71623190e-02,5.61634481e-01,,1.71623190e-02,-1.74788757e+02
1.71633190e-02,2.56875000e+00,2.44115625e-01,1.34062500e-02,9.77343750e-03,2.71875000e-03,5.99730469e+00,,1.71633190e-02,5.61651647e-01,,1.71633190e-02,-1.74616516e+02
1.71643190e-02,2.56328125e+00,2.44318750e-01,1.40156250e-02,9.74218750e-03,2.71875000e-03,5.99707031e+00,,1.71643190e-02,5.61668813e-01,,1.71643190e-02,-1.74125412e+02
1.71653190e-02,2.55234375e+00,2.43953125e-01,1.39687500e-02,9.70312500e-03,2.43750000e-03,5.99812500e+00,,1.71653190e-02,5.61685979e-01,,1.71653190e-02,-1.73071991e+02
1.71663190e-02,2.56015625e+00,2.43831250e-01,1.34218750e-02,9.72656250e-03,2.12500000e-03,6.00011719e+00,,1.71663190e-02,5.61703205e-01,,1.71663190e-02,-1.73949982e+02
1.71673190e-02,2.56015625e+00,2.43668750e-01,1.31562500e-02,9.75781250e-03,2.12500000e-03,6.00023438e+00,,1.71673190e-02,5.61720371e-01,,1.71673190e-02,-1.74020416e+02
1.71683190e-02,2.55937500e+00,2.43485938e-01,1.36875000e-02,9.75781250e-03,2.59375000e-03,5.99871094e+00,,1.71683190e-02,5.61737537e-01,,1.71683190e-02,-1.74011017e+02
1.71693190e-02,2.57421875e+00,2.43810938e-01,1.46250000e-02,9.83593750e-03,2.53125000e-03,5.99812500e+00,,1.71693190e-02,5.61754763e-01,,1.71693190e-02,-1.75616302e+02
1.71703190e-02,2.58828125e+00,2.43810938e-01,1.47343750e-02,9.96093750e-03,2.50000000e-03,5.99847656e+00,,1.71703190e-02,5.61771929e-01,,1.71703190e-02,-1.77143875e+02
1.71713190e-02,2.58593750e+00,2.43770313e-01,1.38593750e-02,9.91406250e-03,2.53125000e-03,5.99871094e+00,,1.71713190e-02,5.61789095e-01,,1.71713190e-02,-1.76978012e+02
1.71723190e-02,2.58359375e+00,2.43587500e-01,1.32656250e-02,9.89062500e-03,2.59375000e-03,5.99882813e+00,,1.71723190e-02,5.61806262e-01,,1.71723190e-02,-1.76808289e+02
1.71733190e-02,2.57265625e+00,2.43323438e-01,1.35937500e-02,9.83593750e-03,2.28125000e-03,5.99964844e+00,,1.71733190e-02,5.61823428e-01,,1.71733190e-02,-1.75751862e+02
1.71743190e-02,2.57265625e+00,2.43465625e-01,1.42500000e-02,9.85156250e-03,2.21875000e-03,6.00011719e+00,,1.71743190e-02,5.61840534e-01,,1.71743190e-02,-1.75825653e+02
1.71753190e-02,2.57109375e+00,2.43465625e-01,1.42343750e-02,9.85156250e-03,2.34375000e-03,5.99988281e+00,,1.71753190e-02,5.61857641e-01,,1.71753190e-02,-1.75740082e+02
1.71763190e-02,2.57265625e+00,2.43526563e-01,1.34062500e-02,9.81250000e-03,2.71875000e-03,5.99824219e+00,,1.71763190e-02,5.61874747e-01,,1.71763190e-02,-1.75974396e+02
1.71773190e-02,2.56953125e+00,2.43770313e-01,1.28906250e-02,9.81250000e-03,3.03125000e-03,5.99648438e+00,,1.71773190e-02,5.61891913e-01,,1.71773190e-02,-1.75721893e+02
1.71783190e-02,2.56953125e+00,2.43425000e-01,1.34062500e-02,9.81250000e-03,2.87500000e-03,5.99613281e+00,,1.71783190e-02,5.61909139e-01,,1.71783190e-02,-1.75791595e+02
1.71793190e-02,2.56328125e+00,2.43628125e-01,1.37812500e-02,9.77343750e-03,2.59375000e-03,5.99613281e+00,,1.71793190e-02,5.61926246e-01,,1.71793190e-02,-1.75219315e+02
1.71803190e-02,2.54609375e+00,2.43181250e-01,1.36875000e-02,9.62500000e-03,2.90625000e-03,5.99566406e+00,,1.71803190e-02,5.61943352e-01,,1.71803190e-02,-1.73520203e+02
1.71813190e-02,2.54843750e+00,2.43364063e-01,1.31406250e-02,9.68750000e-03,3.28125000e-03,5.99625000e+00,,1.71813190e-02,5.61960459e-01,,1.71813190e-02,-1.73832916e+02
1.71823190e-02,2.56015625e+00,2.43425000e-01,1.29531250e-02,9.83593750e-03,3.46875000e-03,5.99648438e+00,,1.71823190e-02,5.61977565e-01,,1.71823190e-02,-1.75110168e+02
1.71833190e-02,2.56562500e+00,2.43465625e-01,1.32343750e-02,9.92968750e-03,3.34375000e-03,5.99625000e+00,,1.71833190e-02,5.61994731e-01,,1.71833190e-02,-1.75743378e+02
1.71843190e-02,2.55781250e+00,2.43628125e-01,1.37968750e-02,9.90625000e-03,3.18750000e-03,5.99625000e+00,,1.71843190e-02,5.62011898e-01,,1.71843190e-02,-1.75009598e+02
1.71853190e-02,2.55000000e+00,2.43343750e-01,1.39687500e-02,9.81250000e-03,3.12500000e-03,5.99683594e+00,,1.71853190e-02,5.62029004e-01,,1.71853190e-02,-1.74277756e+02
1.71863190e-02,2.54296875e+00,2.43425000e-01,1.35468750e-02,9.77343750e-03,2.96875000e-03,5.99824219e+00,,1.71863190e-02,5.62046111e-01,,1.71863190e-02,-1.73625778e+02
1.71873190e-02,2.54687500e+00,2.43384375e-01,1.28906250e-02,9.79687500e-03,2.50000000e-03,5.99988281e+00,,1.71873190e-02,5.62063217e-01,,1.71873190e-02,-1.74098541e+02
1.71883190e-02,2.55234375e+00,2.43425000e-01,1.28906250e-02,9.82031250e-03,2.15625000e-03,6.00011719e+00,,1.71883190e-02,5.62080383e-01,,1.71883190e-02,-1.74730682e+02
1.71893190e-02,2.55390625e+00,2.43242188e-01,1.35625000e-02,9.75781250e-03,2.59375000e-03,5.99871094e+00,,1.71893190e-02,5.62097490e-01,,1.71893190e-02,-1.74961853e+02
1.71903190e-02,2.56953125e+00,2.43140625e-01,1.37500000e-02,9.85156250e-03,2.87500000e-03,5.99812500e+00,,1.71903190e-02,5.62114596e-01,,1.71903190e-02,-1.76645050e+02
1.71913190e-02,2.58437500e+00,2.43221875e-01,1.32968750e-02,9.96093750e-03,2.81250000e-03,5.99859375e+00,,1.71913190e-02,5.62131703e-01,,1.71913190e-02,-1.78247025e+02
1.71923190e-02,2.58593750e+00,2.43343750e-01,1.31562500e-02,9.96093750e-03,2.90625000e-03,5.99906250e+00,,1.71923190e-02,5.62148809e-01,,1.71923190e-02,-1.78478195e+02
1.71933190e-02,2.58828125e+00,2.43140625e-01,1.33750000e-02,9.96093750e-03,2.90625000e-03,5.99906250e+00,,1.71933190e-02,5.62165916e-01,,1.71933190e-02,-1.78790146e+02
1.71943190e-02,2.58984375e+00,2.43384375e-01,1.34843750e-02,9.91406250e-03,2.53125000e-03,5.99964844e+00,,1.71943190e-02,5.62183082e-01,,1.71943190e-02,-1.79022400e+02
1.71953190e-02,2.58593750e+00,2.43242188e-01,1.36406250e-02,9.89062500e-03,2.43750000e-03,6.00070313e+00,,1.71953190e-02,5.62200189e-01,,1.71953190e-02,-1.78691559e+02
1.71963190e-02,2.58437500e+00,2.43221875e-01,1.36093750e-02,9.90625000e-03,2.75000000e-03,5.99988281e+00,,1.71963190e-02,5.62217295e-01,,1.71963190e-02,-1.78602692e+02
1.71973190e-02,2.58046875e+00,2.43282813e-01,1.31562500e-02,9.90625000e-03,3.25000000e-03,5.99777344e+00,,1.71973190e-02,5.62234402e-01,,1.71973190e-02,-1.78270905e+02
1.71983190e-02,2.57500000e+00,2.43039063e-01,1.31875000e-02,9.90625000e-03,3.40625000e-03,5.99613281e+00,,1.71983190e-02,5.62251508e-01,,1.71983190e-02,-1.77776947e+02
1.71993190e-02,2.56328125e+00,2.43425000e-01,1.35937500e-02,9.85156250e-03,3.18750000e-03,5.99589844e+00,,1.71993190e-02,5.62268674e-01,,1.71993190e-02,-1.76639786e+02
1.72003190e-02,2.55625000e+00,2.42835938e-01,1.41562500e-02,9.75781250e-03,3.18750000e-03,5.99566406e+00,,1.72003190e-02,5.62285781e-01,,1.72003190e-02,-1.75988434e+02
1.72013190e-02,2.55000000e+00,2.43181250e-01,1.39375000e-02,9.60937500e-03,2.96875000e-03,5.99613281e+00,,1.72013190e-02,5.62302887e-01,,1.72013190e-02,-1.75418579e+02
1.72023190e-02,2.54687500e+00,2.42693750e-01,1.35000000e-02,9.58593750e-03,2.81250000e-03,5.99671875e+00,,1.72023190e-02,5.62319994e-01,,1.72023190e-02,-1.75169098e+02
1.72033190e-02,2.54687500e+00,2.42754688e-01,1.32968750e-02,9.57031250e-03,2.96875000e-03,5.99671875e+00,,1.72033190e-02,5.62337101e-01,,1.72033190e-02,-1.75240112e+02
1.72043190e-02,2.55234375e+00,2.42754688e-01,1.37500000e-02,9.57031250e-03,3.12500000e-03,5.99730469e+00,,1.72043190e-02,5.62354207e-01,,1.72043190e-02,-1.75875610e+02
1.72053190e-02,2.56328125e+00,2.42632813e-01,1.39843750e-02,9.63281250e-03,3.28125000e-03,5.99707031e+00,,1.72053190e-02,5.62371373e-01,,1.72053190e-02,-1.77076660e+02
1.72063190e-02,2.57265625e+00,2.43039063e-01,1.38593750e-02,9.74218750e-03,3.18750000e-03,5.99765625e+00,,1.72063190e-02,5.62388480e-01,,1.72063190e-02,-1.78116943e+02
1.72073190e-02,2.56875000e+00,2.42937500e-01,1.32656250e-02,9.74218750e-03,2.96875000e-03,5.99953125e+00,,1.72073190e-02,5.62405586e-01,,1.72073190e-02,-1.77786133e+02
1.72083190e-02,2.56328125e+00,2.42937500e-01,1.30000000e-02,9.78125000e-03,2.65625000e-03,6.00152344e+00,,1.72083190e-02,5.62422693e-01,,1.72083190e-02,-1.77291946e+02
1.72093190e-02,2.55234375e+00,2.42876563e-01,1.34843750e-02,9.75781250e-03,2.53125000e-03,6.00152344e+00,,1.72093190e-02,5.62439799e-01,,1.72093190e-02,-1.76234558e+02
1.72103190e-02,2.55000000e+00,2.42937500e-01,1.39375000e-02,9.78125000e-03,2.53125000e-03,6.00105469e+00,,1.72103190e-02,5.62456965e-01,,1.72103190e-02,-1.76065598e+02
1.72113190e-02,2.55937500e+00,2.43282813e-01,1.36875000e-02,9.87500000e-03,2.43750000e-03,6.00070313e+00,,1.72113190e-02,5.62474072e-01,,1.72113190e-02,-1.77105301e+02
1.72123190e-02,2.56171875e+00,2.43323438e-01,1.30468750e-02,9.92968750e-03,2.34375000e-03,6.00011719e+00,,1.72123190e-02,5.62491179e-01,,1.72123190e-02,-1.77417786e+02
1.72133190e-02,2.55390625e+00,2.42937500e-01,1.29687500e-02,9.86718750e-03,2.06250000e-03,6.00046875e+00,,1.72133190e-02,5.62508285e-01,,1.72133190e-02,-1.76681305e+02
1.72143190e-02,2.54453125e+00,2.42795313e-01,1.35625000e-02,9.79687500e-03,1.96875000e-03,6.00070313e+00,,1.72143190e-02,5.62525392e-01,,1.72143190e-02,-1.75785126e+02
1.72153190e-02,2.54609375e+00,2.42510938e-01,1.40625000e-02,9.85156250e-03,1.84375000e-03,6.00093750e+00,,1.72153190e-02,5.62542498e-01,,1.72153190e-02,-1.76019409e+02
1.72163190e-02,2.54062500e+00,2.42510938e-01,1.37812500e-02,9.82031250e-03,2.06250000e-03,6.00046875e+00,,1.72163190e-02,5.62559605e-01,,1.72163190e-02,-1.75529419e+02
1.72173190e-02,2.53125000e+00,2.42023438e-01,1.30781250e-02,9.67968750e-03,2.28125000e-03,5.99988281e+00,,1.72173190e-02,5.62576652e-01,,1.72173190e-02,-1.74634094e+02
1.72183190e-02,2.52578125e+00,2.42023438e-01,1.29218750e-02,9.67968750e-03,2.71875000e-03,5.99812500e+00,,1.72183190e-02,5.62593699e-01,,1.72183190e-02,-1.74139221e+02
1.72193190e-02,2.53125000e+00,2.41860938e-01,1.34062500e-02,9.71875000e-03,2.90625000e-03,5.99589844e+00,,1.72193190e-02,5.62610745e-01,,1.72193190e-02,-1.74772766e+02
1.72203190e-02,2.53203125e+00,2.41901563e-01,1.36718750e-02,9.85156250e-03,2.28125000e-03,5.99625000e+00,,1.72203190e-02,5.62627792e-01,,1.72203190e-02,-1.74925064e+02
1.72213190e-02,2.52187500e+00,2.42104688e-01,1.33281250e-02,9.83593750e-03,1.78125000e-03,5.99812500e+00,,1.72213190e-02,5.62644839e-01,,1.72213190e-02,-1.73949585e+02
