Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.55451342e-02,3.89218750e+00,2.04404688e-01,2.00625000e-02,8.24218750e-03,3.62500000e-03,6.04886719e+00,,1.55451342e-02,3.75227571e-01,,1.55451342e-02,-5.96610107e+01
1.55461342e-02,3.91250000e+00,2.04303125e-01,1.92812500e-02,8.42187500e-03,3.65625000e-03,6.04886719e+00,,1.55461342e-02,3.75241965e-01,,1.55461342e-02,-6.18593750e+01
1.55471342e-02,3.91093750e+00,2.04404688e-01,2.07812500e-02,8.40625000e-03,3.56250000e-03,6.04886719e+00,,1.55471342e-02,3.75256360e-01,,1.55471342e-02,-6.18044434e+01
1.55481342e-02,3.91406250e+00,2.04404688e-01,2.25468750e-02,8.32812500e-03,3.65625000e-03,6.04886719e+00,,1.55481342e-02,3.75270754e-01,,1.55481342e-02,-6.22413940e+01
1.55491342e-02,3.91640625e+00,2.04993750e-01,2.22031250e-02,8.36718750e-03,3.81250000e-03,6.04804688e+00,,1.55491342e-02,3.75285178e-01,,1.55491342e-02,-6.26016235e+01
1.55501342e-02,3.91015625e+00,2.04648438e-01,2.03750000e-02,8.35156250e-03,3.65625000e-03,6.04757813e+00,,1.55501342e-02,3.75299603e-01,,1.55501342e-02,-6.20700989e+01
1.55511342e-02,3.90468750e+00,2.04932813e-01,1.96406250e-02,8.39062500e-03,3.40625000e-03,6.04757813e+00,,1.55511342e-02,3.75314057e-01,,1.55511342e-02,-6.16123657e+01
1.55521342e-02,3.90703125e+00,2.04689063e-01,2.11875000e-02,8.46093750e-03,3.12500000e-03,6.04863281e+00,,1.55521342e-02,3.75328481e-01,,1.55521342e-02,-6.19621887e+01
1.55531342e-02,3.91640625e+00,2.04689063e-01,2.26562500e-02,8.55468750e-03,2.87500000e-03,6.05039063e+00,,1.55531342e-02,3.75342906e-01,,1.55531342e-02,-6.30448914e+01
1.55541342e-02,3.91796875e+00,2.04790625e-01,2.23906250e-02,8.61718750e-03,3.09375000e-03,6.05003906e+00,,1.55541342e-02,3.75357330e-01,,1.55541342e-02,-6.33253479e+01
1.55551342e-02,3.90703125e+00,2.04343750e-01,2.07031250e-02,8.50000000e-03,3.25000000e-03,6.04945313e+00,,1.55551342e-02,3.75371724e-01,,1.55551342e-02,-6.23119507e+01
1.55561342e-02,3.89140625e+00,2.04303125e-01,1.96562500e-02,8.39062500e-03,3.34375000e-03,6.04968750e+00,,1.55561342e-02,3.75386119e-01,,1.55561342e-02,-6.08080750e+01
1.55571342e-02,3.89687500e+00,2.04018750e-01,2.05625000e-02,8.42968750e-03,3.34375000e-03,6.04980469e+00,,1.55571342e-02,3.75400484e-01,,1.55571342e-02,-6.14784546e+01
1.55581342e-02,3.90078125e+00,2.04160938e-01,2.22343750e-02,8.47656250e-03,3.25000000e-03,6.05062500e+00,,1.55581342e-02,3.75414848e-01,,1.55581342e-02,-6.19945679e+01
1.55591342e-02,3.90000000e+00,2.03957813e-01,2.20937500e-02,8.46093750e-03,3.40625000e-03,6.05109375e+00,,1.55591342e-02,3.75429213e-01,,1.55591342e-02,-6.20314941e+01
1.55601342e-02,3.90156250e+00,2.04018750e-01,2.00937500e-02,8.42187500e-03,3.34375000e-03,6.05109375e+00,,1.55601342e-02,3.75443578e-01,,1.55601342e-02,-6.23043518e+01
1.55611342e-02,3.89687500e+00,2.04404688e-01,1.91718750e-02,8.42968750e-03,3.28125000e-03,6.05167969e+00,,1.55611342e-02,3.75457972e-01,,1.55611342e-02,-6.19251404e+01
1.55621342e-02,3.89921875e+00,2.03917188e-01,2.03906250e-02,8.42968750e-03,3.46875000e-03,6.05085937e+00,,1.55621342e-02,3.75472337e-01,,1.55621342e-02,-6.22716370e+01
1.55631342e-02,3.89921875e+00,2.04404688e-01,2.19531250e-02,8.39062500e-03,4.00000000e-03,6.04828125e+00,,1.55631342e-02,3.75486702e-01,,1.55631342e-02,-6.23838501e+01
1.55641342e-02,3.89531250e+00,2.03775000e-01,2.21093750e-02,8.32812500e-03,4.00000000e-03,6.04722656e+00,,1.55641342e-02,3.75501066e-01,,1.55641342e-02,-6.20979309e+01
1.55651342e-02,3.88828125e+00,2.04404688e-01,2.06718750e-02,8.32812500e-03,3.50000000e-03,6.04921875e+00,,1.55651342e-02,3.75515431e-01,,1.55651342e-02,-6.14864197e+01
1.55661342e-02,3.89687500e+00,2.04201563e-01,1.96093750e-02,8.51562500e-03,3.28125000e-03,6.05039063e+00,,1.55661342e-02,3.75529826e-01,,1.55661342e-02,-6.24790955e+01
1.55671342e-02,3.91015625e+00,2.04932813e-01,2.02187500e-02,8.75000000e-03,3.34375000e-03,6.05039063e+00,,1.55671342e-02,3.75544220e-01,,1.55671342e-02,-6.39538574e+01
1.55681342e-02,3.90625000e+00,2.04689063e-01,2.19531250e-02,8.71093750e-03,3.62500000e-03,6.04980469e+00,,1.55681342e-02,3.75558645e-01,,1.55681342e-02,-6.36629028e+01
1.55691342e-02,3.89531250e+00,2.04607813e-01,2.22500000e-02,8.57812500e-03,3.65625000e-03,6.04945313e+00,,1.55691342e-02,3.75573039e-01,,1.55691342e-02,-6.26524963e+01
1.55701342e-02,3.89921875e+00,2.04689063e-01,2.08593750e-02,8.57031250e-03,3.50000000e-03,6.05062500e+00,,1.55701342e-02,3.75587434e-01,,1.55701342e-02,-6.31694031e+01
1.55711342e-02,3.90156250e+00,2.04384375e-01,1.94531250e-02,8.59375000e-03,3.28125000e-03,6.05109375e+00,,1.55711342e-02,3.75601828e-01,,1.55711342e-02,-6.35178528e+01
1.55721342e-02,3.89687500e+00,2.04648438e-01,2.02812500e-02,8.60937500e-03,3.40625000e-03,6.05085937e+00,,1.55721342e-02,3.75616223e-01,,1.55721342e-02,-6.31399231e+01
1.55731342e-02,3.89218750e+00,2.04303125e-01,2.22812500e-02,8.63281250e-03,2.96875000e-03,6.05144531e+00,,1.55731342e-02,3.75630617e-01,,1.55731342e-02,-6.27694702e+01
1.55741342e-02,3.89765625e+00,2.04506250e-01,2.27343750e-02,8.68750000e-03,2.65625000e-03,6.05320313e+00,,1.55741342e-02,3.75645012e-01,,1.55741342e-02,-6.34525146e+01
1.55751342e-02,3.89687500e+00,2.04303125e-01,2.08750000e-02,8.63281250e-03,2.87500000e-03,6.05179688e+00,,1.55751342e-02,3.75659406e-01,,1.55751342e-02,-6.34875488e+01
1.55761342e-02,3.88437500e+00,2.04160938e-01,1.94218750e-02,8.51562500e-03,3.03125000e-03,6.05121094e+00,,1.55761342e-02,3.75673801e-01,,1.55761342e-02,-6.23056641e+01
1.55771342e-02,3.87265625e+00,2.03917188e-01,2.01093750e-02,8.35156250e-03,2.96875000e-03,6.05109375e+00,,1.55771342e-02,3.75688165e-01,,1.55771342e-02,-6.12023315e+01
1.55781342e-02,3.87343750e+00,2.03896875e-01,2.20625000e-02,8.38281250e-03,2.65625000e-03,6.05203125e+00,,1.55781342e-02,3.75702530e-01,,1.55781342e-02,-6.13946228e+01
1.55791342e-02,3.87500000e+00,2.04343750e-01,2.26093750e-02,8.39062500e-03,2.53125000e-03,6.05144531e+00,,1.55791342e-02,3.75716895e-01,,1.55791342e-02,-6.16741028e+01
1.55801342e-02,3.87500000e+00,2.04262500e-01,2.12968750e-02,8.39062500e-03,2.71875000e-03,6.05039063e+00,,1.55801342e-02,3.75731289e-01,,1.55801342e-02,-6.17904358e+01
1.55811342e-02,3.87500000e+00,2.04851563e-01,1.96875000e-02,8.39062500e-03,2.81250000e-03,6.05027344e+00,,1.55811342e-02,3.75745684e-01,,1.55811342e-02,-6.18990173e+01
1.55821342e-02,3.87890625e+00,2.04059375e-01,1.99843750e-02,8.38281250e-03,2.75000000e-03,6.05003906e+00,,1.55821342e-02,3.75760078e-01,,1.55821342e-02,-6.24068604e+01
1.55831342e-02,3.87656250e+00,2.04242188e-01,2.16250000e-02,8.29687500e-03,3.03125000e-03,6.04898438e+00,,1.55831342e-02,3.75774443e-01,,1.55831342e-02,-6.22755127e+01
1.55841342e-02,3.87109375e+00,2.03368750e-01,2.23906250e-02,8.28906250e-03,3.78125000e-03,6.04558594e+00,,1.55841342e-02,3.75788808e-01,,1.55841342e-02,-6.18283386e+01
1.55851342e-02,3.86562500e+00,2.03673438e-01,2.07500000e-02,8.25781250e-03,3.71875000e-03,6.04546875e+00,,1.55851342e-02,3.75803143e-01,,1.55851342e-02,-6.13789062e+01
1.55861342e-02,3.86328125e+00,2.03267188e-01,1.93593750e-02,8.27343750e-03,3.34375000e-03,6.04617188e+00,,1.55861342e-02,3.75817478e-01,,1.55861342e-02,-6.12435608e+01
1.55871342e-02,3.87500000e+00,2.03775000e-01,1.98750000e-02,8.46093750e-03,3.28125000e-03,6.04722656e+00,,1.55871342e-02,3.75831783e-01,,1.55871342e-02,-6.25556335e+01
1.55881342e-02,3.88281250e+00,2.03815625e-01,2.16718750e-02,8.57031250e-03,3.40625000e-03,6.04781250e+00,,1.55881342e-02,3.75846148e-01,,1.55881342e-02,-6.34711609e+01
1.55891342e-02,3.86953125e+00,2.03531250e-01,2.21718750e-02,8.52343750e-03,3.56250000e-03,6.04804688e+00,,1.55891342e-02,3.75860482e-01,,1.55891342e-02,-6.22181396e+01
1.55901342e-02,3.86406250e+00,2.03653125e-01,2.08437500e-02,8.48437500e-03,3.56250000e-03,6.04687500e+00,,1.55901342e-02,3.75874817e-01,,1.55901342e-02,-6.17683411e+01
1.55911342e-02,3.86171875e+00,2.03896875e-01,1.97656250e-02,8.42968750e-03,3.46875000e-03,6.04687500e+00,,1.55911342e-02,3.75889182e-01,,1.55911342e-02,-6.16343384e+01
1.55921342e-02,3.86328125e+00,2.04100000e-01,2.02187500e-02,8.44531250e-03,3.34375000e-03,6.04746094e+00,,1.55921342e-02,3.75903547e-01,,1.55921342e-02,-6.19013977e+01
1.55931342e-02,3.86562500e+00,2.03856250e-01,2.16718750e-02,8.40625000e-03,3.18750000e-03,6.04886719e+00,,1.55931342e-02,3.75917912e-01,,1.55931342e-02,-6.22540283e+01
1.55941342e-02,3.86406250e+00,2.04201563e-01,2.18593750e-02,8.38281250e-03,2.65625000e-03,6.05144531e+00,,1.55941342e-02,3.75932276e-01,,1.55941342e-02,-6.22083130e+01
1.55951342e-02,3.85937500e+00,2.03714063e-01,2.07343750e-02,8.39062500e-03,2.12500000e-03,6.05367188e+00,,1.55951342e-02,3.75946641e-01,,1.55951342e-02,-6.18379211e+01
1.55961342e-02,3.86015625e+00,2.03957813e-01,2.00312500e-02,8.47656250e-03,2.28125000e-03,6.05308594e+00,,1.55961342e-02,3.75961006e-01,,1.55961342e-02,-6.20264893e+01
1.55971342e-02,3.85468750e+00,2.03896875e-01,2.06718750e-02,8.46093750e-03,2.43750000e-03,6.05343750e+00,,1.55971342e-02,3.75975370e-01,,1.55971342e-02,-6.15705566e+01
1.55981342e-02,3.84609375e+00,2.03673438e-01,2.16718750e-02,8.39062500e-03,2.43750000e-03,6.05343750e+00,,1.55981342e-02,3.75989735e-01,,1.55981342e-02,-6.07968140e+01
1.55991342e-02,3.84687500e+00,2.03917188e-01,2.15312500e-02,8.42187500e-03,2.37500000e-03,6.05285156e+00,,1.55991342e-02,3.76004070e-01,,1.55991342e-02,-6.09918518e+01
1.56001342e-02,3.84687500e+00,2.03998438e-01,2.07968750e-02,8.44531250e-03,2.71875000e-03,6.05085937e+00,,1.56001342e-02,3.76018435e-01,,1.56001342e-02,-6.11040344e+01
1.56011342e-02,3.84843750e+00,2.04384375e-01,2.02968750e-02,8.44531250e-03,2.75000000e-03,6.05027344e+00,,1.56011342e-02,3.76032799e-01,,1.56011342e-02,-6.13739929e+01
1.56021342e-02,3.85546875e+00,2.03917188e-01,2.07343750e-02,8.39062500e-03,3.03125000e-03,6.05039063e+00,,1.56021342e-02,3.76047164e-01,,1.56021342e-02,-6.22076416e+01
1.56031342e-02,3.85234375e+00,2.04201563e-01,2.11875000e-02,8.36718750e-03,3.25000000e-03,6.05109375e+00,,1.56031342e-02,3.76061529e-01,,1.56031342e-02,-6.19965515e+01
1.56041342e-02,3.84687500e+00,2.03612500e-01,2.11250000e-02,8.39062500e-03,3.34375000e-03,6.05121094e+00,,1.56041342e-02,3.76075894e-01,,1.56041342e-02,-6.15449219e+01
1.56051342e-02,3.84609375e+00,2.03957813e-01,2.05468750e-02,8.36718750e-03,4.03125000e-03,6.04839844e+00,,1.56051342e-02,3.76090258e-01,,1.56051342e-02,-6.15748291e+01
1.56061342e-02,3.84453125e+00,2.03896875e-01,2.05625000e-02,8.36718750e-03,4.25000000e-03,6.04722656e+00,,1.56061342e-02,3.76104623e-01,,1.56061342e-02,-6.15226440e+01
1.56071342e-02,3.84140625e+00,2.04242188e-01,2.09375000e-02,8.36718750e-03,3.93750000e-03,6.04757813e+00,,1.56071342e-02,3.76118988e-01,,1.56071342e-02,-6.13104858e+01
1.56081342e-02,3.85234375e+00,2.04384375e-01,2.10468750e-02,8.50000000e-03,3.87500000e-03,6.04757813e+00,,1.56081342e-02,3.76133382e-01,,1.56081342e-02,-6.25493164e+01
1.56091342e-02,3.86718750e+00,2.04729688e-01,2.05468750e-02,8.61718750e-03,4.03125000e-03,6.04687500e+00,,1.56091342e-02,3.76147777e-01,,1.56091342e-02,-6.41898193e+01
1.56101342e-02,3.86406250e+00,2.04445313e-01,2.02968750e-02,8.53906250e-03,4.15625000e-03,6.04722656e+00,,1.56101342e-02,3.76162171e-01,,1.56101342e-02,-6.39758911e+01
1.56111342e-02,3.86015625e+00,2.04262500e-01,2.05625000e-02,8.50000000e-03,3.93750000e-03,6.04839844e+00,,1.56111342e-02,3.76176566e-01,,1.56111342e-02,-6.36814575e+01
1.56121342e-02,3.85546875e+00,2.04262500e-01,2.09218750e-02,8.51562500e-03,3.93750000e-03,6.04781250e+00,,1.56121342e-02,3.76190960e-01,,1.56121342e-02,-6.33081665e+01
1.56131342e-02,3.84843750e+00,2.04140625e-01,2.10000000e-02,8.48437500e-03,4.15625000e-03,6.04781250e+00,,1.56131342e-02,3.76205355e-01,,1.56131342e-02,-6.26943970e+01
1.56141342e-02,3.85000000e+00,2.04160938e-01,2.05156250e-02,8.48437500e-03,4.40625000e-03,6.04781250e+00,,1.56141342e-02,3.76219720e-01,,1.56141342e-02,-6.29655151e+01
1.56151342e-02,3.85234375e+00,2.04221875e-01,2.01093750e-02,8.51562500e-03,3.75000000e-03,6.05039063e+00,,1.56151342e-02,3.76234084e-01,,1.56151342e-02,-6.33147888e+01
1.56161342e-02,3.84296875e+00,2.04404688e-01,2.06718750e-02,8.44531250e-03,3.12500000e-03,6.05285156e+00,,1.56161342e-02,3.76248479e-01,,1.56161342e-02,-6.24563293e+01
1.56171342e-02,3.83203125e+00,2.04160938e-01,2.18750000e-02,8.42187500e-03,3.28125000e-03,6.05226563e+00,,1.56171342e-02,3.76262873e-01,,1.56171342e-02,-6.14415283e+01
1.56181342e-02,3.81093750e+00,2.03592188e-01,2.15625000e-02,8.29687500e-03,3.18750000e-03,6.05261719e+00,,1.56181342e-02,3.76277238e-01,,1.56181342e-02,-5.93820190e+01
1.56191342e-02,3.79921875e+00,2.03673438e-01,1.96406250e-02,8.24218750e-03,3.12500000e-03,6.05261719e+00,,1.56191342e-02,3.76291573e-01,,1.56191342e-02,-5.82830505e+01
1.56201342e-02,3.80000000e+00,2.03510938e-01,1.95000000e-02,8.27343750e-03,3.46875000e-03,6.05062500e+00,,1.56201342e-02,3.76305908e-01,,1.56201342e-02,-5.84673157e+01
1.56211342e-02,3.80546875e+00,2.03510938e-01,2.14531250e-02,8.32812500e-03,3.62500000e-03,6.05003906e+00,,1.56211342e-02,3.76320243e-01,,1.56211342e-02,-5.91396484e+01
1.56221342e-02,3.80937500e+00,2.03673438e-01,2.23906250e-02,8.38281250e-03,3.56250000e-03,6.04945313e+00,,1.56221342e-02,3.76334548e-01,,1.56221342e-02,-5.96585693e+01
1.56231342e-02,3.81484375e+00,2.03185938e-01,2.10468750e-02,8.36718750e-03,3.50000000e-03,6.04886719e+00,,1.56231342e-02,3.76348883e-01,,1.56231342e-02,-6.03374329e+01
1.56241342e-02,3.81250000e+00,2.02840625e-01,1.94531250e-02,8.29687500e-03,3.46875000e-03,6.04898438e+00,,1.56241342e-02,3.76363188e-01,,1.56241342e-02,-6.02031250e+01
1.56251342e-02,3.80703125e+00,2.02840625e-01,1.96250000e-02,8.29687500e-03,3.40625000e-03,6.04968750e+00,,1.56251342e-02,3.76377493e-01,,1.56251342e-02,-5.97428894e+01
1.56261342e-02,3.79921875e+00,2.02881250e-01,2.12343750e-02,8.25781250e-03,3.81250000e-03,6.04839844e+00,,1.56261342e-02,3.76391768e-01,,1.56261342e-02,-5.90457458e+01
1.56271342e-02,3.80000000e+00,2.02982813e-01,2.18593750e-02,8.31250000e-03,4.25000000e-03,6.04722656e+00,,1.56271342e-02,3.76406074e-01,,1.56271342e-02,-5.92404785e+01
1.56281342e-02,3.81093750e+00,2.02739063e-01,2.04687500e-02,8.36718750e-03,4.25000000e-03,6.04722656e+00,,1.56281342e-02,3.76420379e-01,,1.56281342e-02,-6.04802551e+01
1.56291342e-02,3.82578125e+00,2.02982813e-01,1.86875000e-02,8.46093750e-03,4.03125000e-03,6.04757813e+00,,1.56291342e-02,3.76434684e-01,,1.56291342e-02,-6.21142883e+01
1.56301342e-02,3.82421875e+00,2.02779688e-01,1.88593750e-02,8.50000000e-03,4.03125000e-03,6.04757813e+00,,1.56301342e-02,3.76448959e-01,,1.56301342e-02,-6.20527039e+01
1.56311342e-02,3.81093750e+00,2.02840625e-01,2.07343750e-02,8.36718750e-03,4.09375000e-03,6.04722656e+00,,1.56311342e-02,3.76463264e-01,,1.56311342e-02,-6.07884216e+01
1.56321342e-02,3.80937500e+00,2.02637500e-01,2.19375000e-02,8.36718750e-03,4.37500000e-03,6.04687500e+00,,1.56321342e-02,3.76477540e-01,,1.56321342e-02,-6.07404175e+01
1.56331342e-02,3.80703125e+00,2.02698438e-01,2.09218750e-02,8.40625000e-03,4.37500000e-03,6.04605469e+00,,1.56331342e-02,3.76491785e-01,,1.56331342e-02,-6.06123657e+01
1.56341342e-02,3.80703125e+00,2.02353125e-01,1.88906250e-02,8.42187500e-03,4.18750000e-03,6.04500000e+00,,1.56341342e-02,3.76506060e-01,,1.56341342e-02,-6.07178650e+01
1.56351342e-02,3.80546875e+00,2.02353125e-01,1.85312500e-02,8.44531250e-03,4.09375000e-03,6.04605469e+00,,1.56351342e-02,3.76520336e-01,,1.56351342e-02,-6.06559753e+01
1.56361342e-02,3.80000000e+00,2.02779688e-01,2.05468750e-02,8.43750000e-03,3.78125000e-03,6.04781250e+00,,1.56361342e-02,3.76534581e-01,,1.56361342e-02,-6.01957092e+01
1.56371342e-02,3.79921875e+00,2.02495313e-01,2.21718750e-02,8.39062500e-03,3.03125000e-03,6.05085937e+00,,1.56371342e-02,3.76548856e-01,,1.56371342e-02,-6.02283936e+01
1.56381342e-02,3.80156250e+00,2.02942188e-01,2.12343750e-02,8.36718750e-03,3.28125000e-03,6.05027344e+00,,1.56381342e-02,3.76563132e-01,,1.56381342e-02,-6.05850525e+01
1.56391342e-02,3.79218750e+00,2.02596875e-01,1.89843750e-02,8.26562500e-03,3.56250000e-03,6.04921875e+00,,1.56391342e-02,3.76577377e-01,,1.56391342e-02,-5.97251587e+01
1.56401342e-02,3.77343750e+00,2.02271875e-01,1.83437500e-02,8.08593750e-03,3.46875000e-03,6.04921875e+00,,1.56401342e-02,3.76591653e-01,,1.56401342e-02,-5.78910522e+01
1.56411342e-02,3.77187500e+00,2.02170313e-01,2.03125000e-02,8.08593750e-03,3.50000000e-03,6.04945313e+00,,1.56411342e-02,3.76605868e-01,,1.56411342e-02,-5.78323975e+01
1.56421342e-02,3.77734375e+00,2.02251563e-01,2.18593750e-02,8.12500000e-03,3.62500000e-03,6.04980469e+00,,1.56421342e-02,3.76620114e-01,,1.56421342e-02,-5.85079346e+01
1.56431342e-02,3.78125000e+00,2.02637500e-01,2.09218750e-02,8.16406250e-03,3.40625000e-03,6.05039063e+00,,1.56431342e-02,3.76634389e-01,,1.56431342e-02,-5.90240173e+01
1.56441342e-02,3.78671875e+00,2.02454688e-01,1.88593750e-02,8.25781250e-03,3.56250000e-03,6.05039063e+00,,1.56441342e-02,3.76648635e-01,,1.56441342e-02,-5.96932373e+01
1.56451342e-02,3.79375000e+00,2.03023438e-01,1.83750000e-02,8.32812500e-03,3.40625000e-03,6.04898438e+00,,1.56451342e-02,3.76662910e-01,,1.56451342e-02,-6.05168152e+01
1.56461342e-02,3.79921875e+00,2.02982813e-01,1.99843750e-02,8.38281250e-03,3.25000000e-03,6.04781250e+00,,1.56461342e-02,3.76677215e-01,,1.56461342e-02,-6.11822205e+01
1.56471342e-02,3.79062500e+00,2.02698438e-01,2.18593750e-02,8.35156250e-03,3.65625000e-03,6.04558594e+00,,1.56471342e-02,3.76691490e-01,,1.56471342e-02,-6.04071350e+01
1.56481342e-02,3.77890625e+00,2.02495313e-01,2.15625000e-02,8.39062500e-03,4.00000000e-03,6.04488281e+00,,1.56481342e-02,3.76705766e-01,,1.56481342e-02,-5.93141174e+01
1.56491342e-02,3.78281250e+00,2.02434375e-01,1.95312500e-02,8.42968750e-03,3.87500000e-03,6.04558594e+00,,1.56491342e-02,3.76720041e-01,,1.56491342e-02,-5.98257141e+01
1.56501342e-02,3.79609375e+00,2.02982813e-01,1.87187500e-02,8.55468750e-03,4.15625000e-03,6.04605469e+00,,1.56501342e-02,3.76734287e-01,,1.56501342e-02,-6.12963257e+01
1.56511342e-02,3.79765625e+00,2.02739063e-01,2.02500000e-02,8.59375000e-03,4.31250000e-03,6.04605469e+00,,1.56511342e-02,3.76748592e-01,,1.56511342e-02,-6.15606384e+01
1.56521342e-02,3.78515625e+00,2.02800000e-01,2.22812500e-02,8.48437500e-03,4.03125000e-03,6.04687500e+00,,1.56521342e-02,3.76762867e-01,,1.56521342e-02,-6.03847046e+01
1.56531342e-02,3.77890625e+00,2.02434375e-01,2.17500000e-02,8.44531250e-03,3.65625000e-03,6.04781250e+00,,1.56531342e-02,3.76777112e-01,,1.56531342e-02,-5.98570862e+01
1.56541342e-02,3.78671875e+00,2.02556250e-01,1.94218750e-02,8.48437500e-03,3.56250000e-03,6.04804688e+00,,1.56541342e-02,3.76791388e-01,,1.56541342e-02,-6.07715759e+01
1.56551342e-02,3.79609375e+00,2.02495313e-01,1.85156250e-02,8.47656250e-03,3.71875000e-03,6.04781250e+00,,1.56551342e-02,3.76805633e-01,,1.56551342e-02,-6.18386230e+01
1.56561342e-02,3.79609375e+00,2.02332813e-01,2.04062500e-02,8.48437500e-03,3.62500000e-03,6.04886719e+00,,1.56561342e-02,3.76819909e-01,,1.56561342e-02,-6.19417725e+01
1.56571342e-02,3.79062500e+00,2.02353125e-01,2.23593750e-02,8.42187500e-03,3.03125000e-03,6.05027344e+00,,1.56571342e-02,3.76834184e-01,,1.56571342e-02,-6.14913025e+01
1.56581342e-02,3.78984375e+00,2.02190625e-01,2.16406250e-02,8.40625000e-03,2.71875000e-03,6.05085937e+00,,1.56581342e-02,3.76848400e-01,,1.56581342e-02,-6.15273743e+01
1.56591342e-02,3.79218750e+00,2.02434375e-01,1.95312500e-02,8.42968750e-03,2.75000000e-03,6.05039063e+00,,1.56591342e-02,3.76862645e-01,,1.56591342e-02,-6.18781128e+01
1.56601342e-02,3.78984375e+00,2.02434375e-01,1.89375000e-02,8.33593750e-03,2.75000000e-03,6.05109375e+00,,1.56601342e-02,3.76876891e-01,,1.56601342e-02,-6.17384338e+01
1.56611342e-02,3.78515625e+00,2.02109375e-01,2.06250000e-02,8.19531250e-03,2.90625000e-03,6.05109375e+00,,1.56611342e-02,3.76891136e-01,,1.56611342e-02,-6.13600159e+01
1.56621342e-02,3.79218750e+00,2.02109375e-01,2.24843750e-02,8.24218750e-03,3.25000000e-03,6.04921875e+00,,1.56621342e-02,3.76905382e-01,,1.56621342e-02,-6.21991272e+01
1.56631342e-02,3.79609375e+00,2.01865625e-01,2.18593750e-02,8.25781250e-03,3.46875000e-03,6.04898438e+00,,1.56631342e-02,3.76919597e-01,,1.56631342e-02,-6.27193604e+01
1.56641342e-02,3.80156250e+00,2.01967188e-01,1.96250000e-02,8.21875000e-03,3.50000000e-03,6.04980469e+00,,1.56641342e-02,3.76933843e-01,,1.56641342e-02,-6.33930664e+01
1.56651342e-02,3.80390625e+00,2.01967188e-01,1.91250000e-02,8.25781250e-03,3.12500000e-03,6.05144531e+00,,1.56651342e-02,3.76948059e-01,,1.56651342e-02,-6.37373657e+01
1.56661342e-02,3.79609375e+00,2.01804688e-01,2.07500000e-02,8.25781250e-03,3.03125000e-03,6.05121094e+00,,1.56661342e-02,3.76962304e-01,,1.56661342e-02,-6.30376282e+01
1.56671342e-02,3.79375000e+00,2.01967188e-01,2.23125000e-02,8.28906250e-03,3.40625000e-03,6.05039063e+00,,1.56671342e-02,3.76976520e-01,,1.56671342e-02,-6.29101257e+01
1.56681342e-02,3.80156250e+00,2.02007813e-01,2.13750000e-02,8.42187500e-03,4.09375000e-03,6.04828125e+00,,1.56681342e-02,3.76990765e-01,,1.56681342e-02,-6.38312988e+01
1.56691342e-02,3.80546875e+00,2.02210938e-01,1.92187500e-02,8.46093750e-03,4.18750000e-03,6.04804688e+00,,1.56691342e-02,3.77004981e-01,,1.56691342e-02,-6.43415833e+01
1.56701342e-02,3.80156250e+00,2.02434375e-01,1.90468750e-02,8.44531250e-03,4.15625000e-03,6.04781250e+00,,1.56701342e-02,3.77019227e-01,,1.56701342e-02,-6.40403137e+01
1.56711342e-02,3.80390625e+00,2.02393750e-01,2.06250000e-02,8.52343750e-03,4.40625000e-03,6.04757813e+00,,1.56711342e-02,3.77033472e-01,,1.56711342e-02,-6.43870239e+01
1.56721342e-02,3.80156250e+00,2.02596875e-01,2.19062500e-02,8.52343750e-03,4.75000000e-03,6.04757813e+00,,1.56721342e-02,3.77047747e-01,,1.56721342e-02,-6.42581482e+01
1.56731342e-02,3.79453125e+00,2.02089063e-01,2.11718750e-02,8.40625000e-03,4.53125000e-03,6.04828125e+00,,1.56731342e-02,3.77062023e-01,,1.56731342e-02,-6.36473999e+01
