Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38672000,,Zero Index,719.38672000,,Zero Index,719.38672000,,Zero Index,719.38672000,,Zero Index,719.38672000,,Zero Index,719.38672000,,Zero Index,719.38672000,,Zero Index,719.38672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.10936133e-02,9.31250000e-01,4.07671875e-02,8.34375000e-03,2.29687500e-03,1.37500000e-01,6.01335938e+00,,2.10936133e-02,1.56293586e-01,,2.10936133e-02,4.64075043e+02
2.10946133e-02,9.27343750e-01,4.07671875e-02,8.85937500e-03,2.22656250e-03,1.46093750e-01,6.01312500e+00,,2.10946133e-02,1.56296447e-01,,2.10946133e-02,4.64432159e+02
2.10956133e-02,9.14062500e-01,4.07062500e-02,8.68750000e-03,2.09375000e-03,1.46875000e-01,6.01312500e+00,,2.10956133e-02,1.56299323e-01,,2.10956133e-02,4.65754852e+02
2.10966133e-02,9.07812500e-01,4.08078125e-02,8.26562500e-03,2.02343750e-03,1.46093750e-01,6.01394531e+00,,2.10966133e-02,1.56302199e-01,,2.10966133e-02,4.66354248e+02
2.10976133e-02,9.07812500e-01,4.08484375e-02,8.12500000e-03,2.00000000e-03,1.42968750e-01,6.01289063e+00,,2.10976133e-02,1.56305060e-01,,2.10976133e-02,4.66310791e+02
2.10986133e-02,9.11718750e-01,4.07671875e-02,8.34375000e-03,2.03906250e-03,1.39062500e-01,6.01054688e+00,,2.10986133e-02,1.56307936e-01,,2.10986133e-02,4.65864441e+02
2.10996133e-02,9.02343750e-01,4.06250000e-02,8.71875000e-03,2.02343750e-03,1.29687500e-01,6.00972656e+00,,2.10996133e-02,1.56310797e-01,,2.10996133e-02,4.66785706e+02
2.11006133e-02,9.03125000e-01,4.07468750e-02,8.68750000e-03,2.07031250e-03,1.25781250e-01,6.00949219e+00,,2.11006133e-02,1.56313673e-01,,2.11006133e-02,4.66659119e+02
2.11016133e-02,9.21875000e-01,4.09500000e-02,8.21875000e-03,2.22656250e-03,1.27343750e-01,6.01171875e+00,,2.11016133e-02,1.56316534e-01,,2.11016133e-02,4.64681244e+02
2.11026133e-02,9.28906250e-01,4.07671875e-02,7.81250000e-03,2.22656250e-03,1.31250000e-01,6.01312500e+00,,2.11026133e-02,1.56319410e-01,,2.11026133e-02,4.63913879e+02
2.11036133e-02,9.30468750e-01,4.06046875e-02,7.93750000e-03,2.21093750e-03,1.36718750e-01,6.01335938e+00,,2.11036133e-02,1.56322271e-01,,2.11036133e-02,4.63711060e+02
2.11046133e-02,9.34375000e-01,4.07062500e-02,8.53125000e-03,2.29687500e-03,1.42968750e-01,6.01335938e+00,,2.11046133e-02,1.56325147e-01,,2.11046133e-02,4.63264709e+02
2.11056133e-02,9.30468750e-01,4.08484375e-02,8.64062500e-03,2.35937500e-03,1.44531250e-01,6.01417969e+00,,2.11056133e-02,1.56328022e-01,,2.11056133e-02,4.63621948e+02
2.11066133e-02,9.26562500e-01,4.11125000e-02,8.04687500e-03,2.37500000e-03,1.44531250e-01,6.01347656e+00,,2.11066133e-02,1.56330898e-01,,2.11066133e-02,4.63980408e+02
2.11076133e-02,9.23437500e-01,4.11937500e-02,7.67187500e-03,2.35937500e-03,1.46875000e-01,6.01253906e+00,,2.11076133e-02,1.56333804e-01,,2.11076133e-02,4.64260956e+02
2.11086133e-02,9.26562500e-01,4.09500000e-02,8.17187500e-03,2.26562500e-03,1.37500000e-01,6.01488281e+00,,2.11086133e-02,1.56336695e-01,,2.11086133e-02,4.63896790e+02
2.11096133e-02,9.34375000e-01,4.07671875e-02,8.64062500e-03,2.25781250e-03,1.35156250e-01,6.01699219e+00,,2.11096133e-02,1.56339556e-01,,2.11096133e-02,4.63046814e+02
2.11106133e-02,9.36718750e-01,4.08078125e-02,8.34375000e-03,2.28125000e-03,1.36718750e-01,6.01734375e+00,,2.11106133e-02,1.56342432e-01,,2.11106133e-02,4.62760223e+02
2.11116133e-02,9.25000000e-01,4.04625000e-02,7.84375000e-03,2.21093750e-03,1.41406250e-01,6.01734375e+00,,2.11116133e-02,1.56345293e-01,,2.11116133e-02,4.63925415e+02
2.11126133e-02,9.17187500e-01,4.01375000e-02,7.89062500e-03,2.16406250e-03,1.44531250e-01,6.01699219e+00,,2.11126133e-02,1.56348139e-01,,2.11126133e-02,4.64689148e+02
2.11136133e-02,9.17968750e-01,4.01781250e-02,8.56250000e-03,2.14843750e-03,1.41406250e-01,6.01570312e+00,,2.11136133e-02,1.56350955e-01,,2.11136133e-02,4.64564972e+02
2.11146133e-02,9.25000000e-01,4.02796875e-02,8.82812500e-03,2.18750000e-03,1.42968750e-01,6.01417969e+00,,2.11146133e-02,1.56353787e-01,,2.11146133e-02,4.63794006e+02
2.11156133e-02,9.23437500e-01,4.02796875e-02,8.12500000e-03,2.10156250e-03,1.46875000e-01,6.01335938e+00,,2.11156133e-02,1.56356633e-01,,2.11156133e-02,4.63910187e+02
2.11166133e-02,9.23437500e-01,4.05031250e-02,7.25000000e-03,2.13281250e-03,1.48437500e-01,6.01347656e+00,,2.11166133e-02,1.56359464e-01,,2.11166133e-02,4.63869476e+02
2.11176133e-02,9.23437500e-01,4.07062500e-02,7.46875000e-03,2.21093750e-03,1.46093750e-01,6.01371094e+00,,2.11176133e-02,1.56362310e-01,,2.11176133e-02,4.63830475e+02
2.11186133e-02,9.21093750e-01,4.04625000e-02,8.15625000e-03,2.16406250e-03,1.50000000e-01,6.01253906e+00,,2.11186133e-02,1.56365171e-01,,2.11186133e-02,4.64030640e+02
2.11196133e-02,9.21875000e-01,4.03203125e-02,8.29687500e-03,2.14843750e-03,1.46093750e-01,6.01136719e+00,,2.11196133e-02,1.56368002e-01,,2.11196133e-02,4.63906525e+02
2.11206133e-02,9.28906250e-01,4.02796875e-02,7.64062500e-03,2.17187500e-03,1.39062500e-01,6.01277344e+00,,2.11206133e-02,1.56370848e-01,,2.11206133e-02,4.63139404e+02
2.11216133e-02,9.32812500e-01,4.03203125e-02,7.17187500e-03,2.24218750e-03,1.39062500e-01,6.01289063e+00,,2.11216133e-02,1.56373680e-01,,2.11216133e-02,4.62697479e+02
2.11226133e-02,9.36718750e-01,4.07468750e-02,7.35937500e-03,2.35156250e-03,1.42968750e-01,6.01230469e+00,,2.11226133e-02,1.56376526e-01,,2.11226133e-02,4.62256195e+02
2.11236133e-02,9.34375000e-01,4.11125000e-02,8.04687500e-03,2.41406250e-03,1.46875000e-01,6.01171875e+00,,2.11236133e-02,1.56379417e-01,,2.11236133e-02,4.62456970e+02
2.11246133e-02,9.31250000e-01,4.10921875e-02,8.23437500e-03,2.41406250e-03,1.46875000e-01,6.01148438e+00,,2.11246133e-02,1.56382322e-01,,2.11246133e-02,4.62735992e+02
2.11256133e-02,9.34375000e-01,4.10109375e-02,7.78125000e-03,2.41406250e-03,1.40625000e-01,6.01089844e+00,,2.11256133e-02,1.56385198e-01,,2.11256133e-02,4.62371399e+02
2.11266133e-02,9.28906250e-01,4.08078125e-02,7.48437500e-03,2.39062500e-03,1.33593750e-01,6.01089844e+00,,2.11266133e-02,1.56388089e-01,,2.11266133e-02,4.62894714e+02
2.11276133e-02,9.21093750e-01,4.08484375e-02,7.92187500e-03,2.35937500e-03,1.31250000e-01,6.01148438e+00,,2.11276133e-02,1.56390965e-01,,2.11276133e-02,4.63659302e+02
2.11286133e-02,9.10156250e-01,4.08078125e-02,8.48437500e-03,2.35156250e-03,1.34375000e-01,6.01207031e+00,,2.11286133e-02,1.56393826e-01,,2.11286133e-02,4.64743439e+02
2.11296133e-02,9.08593750e-01,4.05234375e-02,8.35937500e-03,2.37500000e-03,1.44531250e-01,6.01417969e+00,,2.11296133e-02,1.56396702e-01,,2.11296133e-02,4.64859894e+02
2.11306133e-02,9.08593750e-01,4.05640625e-02,7.75000000e-03,2.39062500e-03,1.42968750e-01,6.01488281e+00,,2.11306133e-02,1.56399548e-01,,2.11306133e-02,4.64817169e+02
2.11316133e-02,9.08593750e-01,4.07062500e-02,7.59375000e-03,2.35156250e-03,1.44531250e-01,6.01371094e+00,,2.11316133e-02,1.56402424e-01,,2.11316133e-02,4.64776581e+02
2.11326133e-02,9.02343750e-01,4.06250000e-02,8.18750000e-03,2.28125000e-03,1.53906250e-01,6.01277344e+00,,2.11326133e-02,1.56405285e-01,,2.11326133e-02,4.65379089e+02
2.11336133e-02,8.96875000e-01,4.04625000e-02,8.56250000e-03,2.22656250e-03,1.55468750e-01,6.01195313e+00,,2.11336133e-02,1.56408146e-01,,2.11336133e-02,4.65898468e+02
2.11346133e-02,9.00781250e-01,4.04625000e-02,8.23437500e-03,2.24218750e-03,1.55468750e-01,6.01289063e+00,,2.11346133e-02,1.56410992e-01,,2.11346133e-02,4.65451263e+02
2.11356133e-02,9.04687500e-01,4.07062500e-02,7.75000000e-03,2.26562500e-03,1.50781250e-01,6.01312500e+00,,2.11356133e-02,1.56413853e-01,,2.11356133e-02,4.65006256e+02
2.11366133e-02,9.03125000e-01,4.08484375e-02,7.54687500e-03,2.30468750e-03,1.46875000e-01,6.01171875e+00,,2.11366133e-02,1.56416714e-01,,2.11366133e-02,4.65126831e+02
2.11376133e-02,9.04687500e-01,4.08484375e-02,7.81250000e-03,2.30468750e-03,1.46875000e-01,6.01171875e+00,,2.11376133e-02,1.56419590e-01,,2.11376133e-02,4.64925018e+02
2.11386133e-02,9.06250000e-01,4.07671875e-02,8.15625000e-03,2.32031250e-03,1.48437500e-01,6.01253906e+00,,2.11386133e-02,1.56422451e-01,,2.11386133e-02,4.64721649e+02
2.11396133e-02,9.00781250e-01,4.07468750e-02,7.84375000e-03,2.30468750e-03,1.48437500e-01,6.01277344e+00,,2.11396133e-02,1.56425327e-01,,2.11396133e-02,4.65243011e+02
2.11406133e-02,8.92968750e-01,4.07468750e-02,7.10937500e-03,2.28125000e-03,1.39062500e-01,6.01195313e+00,,2.11406133e-02,1.56428188e-01,,2.11406133e-02,4.66008759e+02
2.11416133e-02,8.95312500e-01,4.07468750e-02,7.01562500e-03,2.29687500e-03,1.35156250e-01,6.01277344e+00,,2.11416133e-02,1.56431064e-01,,2.11416133e-02,4.65729706e+02
2.11426133e-02,8.98437500e-01,4.06656250e-02,7.59375000e-03,2.30468750e-03,1.39062500e-01,6.01335938e+00,,2.11426133e-02,1.56433940e-01,,2.11426133e-02,4.65368835e+02
2.11436133e-02,9.11718750e-01,4.07671875e-02,8.04687500e-03,2.39062500e-03,1.44531250e-01,6.01253906e+00,,2.11436133e-02,1.56436801e-01,,2.11436133e-02,4.63958130e+02
2.11446133e-02,9.23437500e-01,4.08687500e-02,8.12500000e-03,2.42968750e-03,1.46093750e-01,6.01113281e+00,,2.11446133e-02,1.56439677e-01,,2.11446133e-02,4.62707184e+02
2.11456133e-02,9.21875000e-01,4.08687500e-02,7.84375000e-03,2.39843750e-03,1.42968750e-01,6.01054688e+00,,2.11456133e-02,1.56442553e-01,,2.11456133e-02,4.62825958e+02
2.11466133e-02,9.30468750e-01,4.11937500e-02,7.70312500e-03,2.45312500e-03,1.41406250e-01,6.01054688e+00,,2.11466133e-02,1.56445444e-01,,2.11466133e-02,4.61898865e+02
2.11476133e-02,9.21875000e-01,4.08484375e-02,8.03125000e-03,2.35937500e-03,1.39062500e-01,6.01136719e+00,,2.11476133e-02,1.56448334e-01,,2.11476133e-02,4.62743134e+02
2.11486133e-02,9.12500000e-01,4.05234375e-02,8.26562500e-03,2.25781250e-03,1.35156250e-01,6.01207031e+00,,2.11486133e-02,1.56451195e-01,,2.11486133e-02,4.63666412e+02
2.11496133e-02,9.15625000e-01,4.05031250e-02,8.21875000e-03,2.29687500e-03,1.35156250e-01,6.01371094e+00,,2.11496133e-02,1.56454057e-01,,2.11496133e-02,4.63300537e+02
2.11506133e-02,9.14062500e-01,4.05031250e-02,7.93750000e-03,2.29687500e-03,1.40625000e-01,6.01453125e+00,,2.11506133e-02,1.56456903e-01,,2.11506133e-02,4.63418854e+02
2.11516133e-02,9.07812500e-01,4.04218750e-02,7.87500000e-03,2.30468750e-03,1.41406250e-01,6.01371094e+00,,2.11516133e-02,1.56459764e-01,,2.11516133e-02,4.64021240e+02
2.11526133e-02,8.96875000e-01,4.04625000e-02,8.10937500e-03,2.32031250e-03,1.40625000e-01,6.01312500e+00,,2.11526133e-02,1.56462610e-01,,2.11526133e-02,4.65106476e+02
2.11536133e-02,8.82812500e-01,4.01578125e-02,8.21875000e-03,2.20312500e-03,1.40625000e-01,6.01335938e+00,,2.11536133e-02,1.56465441e-01,,2.11536133e-02,4.66512939e+02
2.11546133e-02,8.72656250e-01,3.98328125e-02,8.00000000e-03,2.10937500e-03,1.40625000e-01,6.01417969e+00,,2.11546133e-02,1.56468272e-01,,2.11546133e-02,4.67516998e+02
2.11556133e-02,8.78125000e-01,4.00359375e-02,7.75000000e-03,2.14843750e-03,1.35156250e-01,6.01453125e+00,,2.11556133e-02,1.56471089e-01,,2.11556133e-02,4.66911469e+02
2.11566133e-02,8.89062500e-01,4.02593750e-02,7.89062500e-03,2.20312500e-03,1.32031250e-01,6.01476563e+00,,2.11566133e-02,1.56473905e-01,,2.11566133e-02,4.65742432e+02
2.11576133e-02,8.98437500e-01,4.03812500e-02,8.10937500e-03,2.30468750e-03,1.27343750e-01,6.01429688e+00,,2.11576133e-02,1.56476736e-01,,2.11576133e-02,4.64733521e+02
2.11586133e-02,9.02343750e-01,4.06656250e-02,8.18750000e-03,2.39843750e-03,1.22656250e-01,6.01335938e+00,,2.11586133e-02,1.56479597e-01,,2.11586133e-02,4.64287659e+02
2.11596133e-02,9.02343750e-01,4.08078125e-02,8.03125000e-03,2.39843750e-03,1.24218750e-01,6.01277344e+00,,2.11596133e-02,1.56482458e-01,,2.11596133e-02,4.64244629e+02
2.11606133e-02,8.96875000e-01,4.07062500e-02,7.96875000e-03,2.32031250e-03,1.25781250e-01,6.01207031e+00,,2.11606133e-02,1.56485334e-01,,2.11606133e-02,4.64766022e+02
2.11616133e-02,8.89843750e-01,4.03609375e-02,8.10937500e-03,2.25781250e-03,1.25781250e-01,6.01113281e+00,,2.11616133e-02,1.56488195e-01,,2.11616133e-02,4.65448303e+02
2.11626133e-02,8.83593750e-01,4.01171875e-02,8.23437500e-03,2.20312500e-03,1.28125000e-01,6.01148438e+00,,2.11626133e-02,1.56491026e-01,,2.11626133e-02,4.66049286e+02
2.11636133e-02,8.83593750e-01,4.00359375e-02,8.07812500e-03,2.17187500e-03,1.27343750e-01,6.01171875e+00,,2.11636133e-02,1.56493843e-01,,2.11636133e-02,4.66006073e+02
2.11646133e-02,9.08593750e-01,4.05640625e-02,7.56250000e-03,2.34375000e-03,1.28125000e-01,6.01207031e+00,,2.11646133e-02,1.56496674e-01,,2.11646133e-02,4.63387299e+02
2.11656133e-02,9.28906250e-01,4.10921875e-02,7.37500000e-03,2.46875000e-03,1.27343750e-01,6.01136719e+00,,2.11656133e-02,1.56499550e-01,,2.11656133e-02,4.61253662e+02
2.11666133e-02,9.27343750e-01,4.10109375e-02,7.96875000e-03,2.44531250e-03,1.25781250e-01,6.00996094e+00,,2.11666133e-02,1.56502441e-01,,2.11666133e-02,4.61374115e+02
2.11676133e-02,9.25000000e-01,4.07875000e-02,8.42187500e-03,2.33593750e-03,1.24218750e-01,6.00949219e+00,,2.11676133e-02,1.56505316e-01,,2.11676133e-02,4.61572266e+02
2.11686133e-02,9.17968750e-01,4.05640625e-02,8.18750000e-03,2.29687500e-03,1.20312500e-01,6.01066406e+00,,2.11686133e-02,1.56508192e-01,,2.11686133e-02,4.62253204e+02
2.11696133e-02,9.12500000e-01,4.04625000e-02,7.56250000e-03,2.24218750e-03,1.16406250e-01,6.01148438e+00,,2.11696133e-02,1.56511039e-01,,2.11696133e-02,4.62775238e+02
2.11706133e-02,9.14062500e-01,4.03812500e-02,7.40625000e-03,2.25781250e-03,1.16406250e-01,6.01171875e+00,,2.11706133e-02,1.56513900e-01,,2.11706133e-02,4.62574493e+02
2.11716133e-02,9.14062500e-01,4.02593750e-02,7.96875000e-03,2.26562500e-03,1.21875000e-01,6.01335938e+00,,2.11716133e-02,1.56516731e-01,,2.11716133e-02,4.62533722e+02
2.11726133e-02,9.15625000e-01,4.01171875e-02,8.29687500e-03,2.28125000e-03,1.22656250e-01,6.01488281e+00,,2.11726133e-02,1.56519577e-01,,2.11726133e-02,4.62329529e+02
2.11736133e-02,9.21093750e-01,4.01781250e-02,7.65625000e-03,2.35937500e-03,1.18750000e-01,6.01429688e+00,,2.11736133e-02,1.56522393e-01,,2.11736133e-02,4.61723450e+02
2.11746133e-02,9.07812500e-01,4.01171875e-02,6.76562500e-03,2.35156250e-03,1.18750000e-01,6.01394531e+00,,2.11746133e-02,1.56525210e-01,,2.11746133e-02,4.63054443e+02
2.11756133e-02,8.92968750e-01,3.97718750e-02,6.82812500e-03,2.21093750e-03,1.17968750e-01,6.01253906e+00,,2.11756133e-02,1.56528026e-01,,2.11756133e-02,4.64548737e+02
2.11766133e-02,8.93750000e-01,4.00765625e-02,7.73437500e-03,2.28125000e-03,1.12500000e-01,6.01066406e+00,,2.11766133e-02,1.56530827e-01,,2.11766133e-02,4.64429565e+02
2.11776133e-02,8.98437500e-01,4.02593750e-02,8.12500000e-03,2.32031250e-03,1.07031250e-01,6.01113281e+00,,2.11776133e-02,1.56533673e-01,,2.11776133e-02,4.63904297e+02
2.11786133e-02,9.03125000e-01,4.01171875e-02,7.62500000e-03,2.39062500e-03,1.00000000e-01,6.01195313e+00,,2.11786133e-02,1.56536505e-01,,2.11786133e-02,4.63379333e+02
2.11796133e-02,9.03125000e-01,4.01171875e-02,7.14062500e-03,2.35937500e-03,9.92187500e-02,6.01171875e+00,,2.11796133e-02,1.56539321e-01,,2.11796133e-02,4.63340210e+02
2.11806133e-02,8.89843750e-01,3.98937500e-02,7.35937500e-03,2.24218750e-03,1.08593750e-01,6.01207031e+00,,2.11806133e-02,1.56542152e-01,,2.11806133e-02,4.64671021e+02
2.11816133e-02,8.83593750e-01,3.97312500e-02,8.03125000e-03,2.21093750e-03,1.12500000e-01,6.01089844e+00,,2.11816133e-02,1.56544954e-01,,2.11816133e-02,4.65274506e+02
2.11826133e-02,8.85937500e-01,3.97312500e-02,8.34375000e-03,2.26562500e-03,1.14843750e-01,6.00937500e+00,,2.11826133e-02,1.56547755e-01,,2.11826133e-02,4.64989471e+02
2.11836133e-02,8.96875000e-01,3.99750000e-02,7.85937500e-03,2.35937500e-03,1.20312500e-01,6.00996094e+00,,2.11836133e-02,1.56550556e-01,,2.11836133e-02,4.63819000e+02
2.11846133e-02,9.08593750e-01,4.05640625e-02,7.17187500e-03,2.48437500e-03,1.16406250e-01,6.01031250e+00,,2.11846133e-02,1.56553388e-01,,2.11846133e-02,4.62571014e+02
2.11856133e-02,9.28906250e-01,4.12953125e-02,7.14062500e-03,2.60156250e-03,1.10937500e-01,6.00937500e+00,,2.11856133e-02,1.56556278e-01,,2.11856133e-02,4.60439026e+02
2.11866133e-02,9.45312500e-01,4.16000000e-02,7.75000000e-03,2.65625000e-03,1.09375000e-01,6.00855469e+00,,2.11866133e-02,1.56559199e-01,,2.11866133e-02,4.58708191e+02
2.11876133e-02,9.31250000e-01,4.14171875e-02,8.04687500e-03,2.57812500e-03,1.14062500e-01,6.00796875e+00,,2.11876133e-02,1.56562120e-01,,2.11876133e-02,4.60116058e+02
2.11886133e-02,9.10156250e-01,4.09093750e-02,7.67187500e-03,2.44531250e-03,1.12500000e-01,6.00867188e+00,,2.11886133e-02,1.56565025e-01,,2.11886133e-02,4.62249054e+02
2.11896133e-02,9.00781250e-01,4.06046875e-02,7.32812500e-03,2.39062500e-03,1.08593750e-01,6.00949219e+00,,2.11896133e-02,1.56567886e-01,,2.11896133e-02,4.63175812e+02
2.11906133e-02,9.04687500e-01,4.08078125e-02,7.67187500e-03,2.45312500e-03,1.12500000e-01,6.01031250e+00,,2.11906133e-02,1.56570762e-01,,2.11906133e-02,4.62733307e+02
2.11916133e-02,9.10156250e-01,4.10921875e-02,8.26562500e-03,2.56250000e-03,1.12500000e-01,6.00996094e+00,,2.11916133e-02,1.56573638e-01,,2.11916133e-02,4.62127289e+02
2.11926133e-02,9.08593750e-01,4.10109375e-02,8.29687500e-03,2.53125000e-03,1.10937500e-01,6.01148438e+00,,2.11926133e-02,1.56576529e-01,,2.11926133e-02,4.62244476e+02
2.11936133e-02,9.03125000e-01,4.06656250e-02,7.62500000e-03,2.44531250e-03,1.16406250e-01,6.01312500e+00,,2.11936133e-02,1.56579405e-01,,2.11936133e-02,4.62766113e+02
2.11946133e-02,9.00781250e-01,4.04625000e-02,7.17187500e-03,2.41406250e-03,1.20312500e-01,6.01312500e+00,,2.11946133e-02,1.56582251e-01,,2.11946133e-02,4.62968536e+02
2.11956133e-02,9.00781250e-01,4.02796875e-02,7.37500000e-03,2.41406250e-03,1.27343750e-01,6.01253906e+00,,2.11956133e-02,1.56585082e-01,,2.11956133e-02,4.62929962e+02
2.11966133e-02,8.87500000e-01,3.98328125e-02,8.00000000e-03,2.25781250e-03,1.31250000e-01,6.01207031e+00,,2.11966133e-02,1.56587914e-01,,2.11966133e-02,4.64258392e+02
2.11976133e-02,8.87500000e-01,3.98937500e-02,8.12500000e-03,2.26562500e-03,1.33593750e-01,6.01195313e+00,,2.11976133e-02,1.56590715e-01,,2.11976133e-02,4.64215668e+02
2.11986133e-02,8.84375000e-01,3.97718750e-02,7.70312500e-03,2.26562500e-03,1.28125000e-01,6.01148438e+00,,2.11986133e-02,1.56593516e-01,,2.11986133e-02,4.64495850e+02
2.11996133e-02,8.82031250e-01,3.95484375e-02,7.46875000e-03,2.29687500e-03,1.25781250e-01,6.01089844e+00,,2.11996133e-02,1.56596303e-01,,2.11996133e-02,4.64697296e+02
2.12006133e-02,8.89062500e-01,3.96500000e-02,7.78125000e-03,2.39062500e-03,1.24218750e-01,6.01113281e+00,,2.12006133e-02,1.56599090e-01,,2.12006133e-02,4.63931946e+02
2.12016133e-02,8.93750000e-01,3.97312500e-02,8.29687500e-03,2.39843750e-03,1.22656250e-01,6.01136719e+00,,2.12016133e-02,1.56601876e-01,,2.12016133e-02,4.63406128e+02
2.12026133e-02,8.83593750e-01,3.96296875e-02,8.23437500e-03,2.37500000e-03,1.28125000e-01,6.01031250e+00,,2.12026133e-02,1.56604663e-01,,2.12026133e-02,4.64409332e+02
2.12036133e-02,8.64843750e-01,3.94062500e-02,7.62500000e-03,2.32031250e-03,1.31250000e-01,6.00832031e+00,,2.12036133e-02,1.56607449e-01,,2.12036133e-02,4.66300323e+02
2.12046133e-02,8.53906250e-01,3.94062500e-02,7.17187500e-03,2.30468750e-03,1.32031250e-01,6.01019531e+00,,2.12046133e-02,1.56610221e-01,,2.12046133e-02,4.67388672e+02
2.12056133e-02,8.59375000e-01,3.97312500e-02,7.67187500e-03,2.35156250e-03,1.29687500e-01,6.01277344e+00,,2.12056133e-02,1.56613007e-01,,2.12056133e-02,4.66785553e+02
2.12066133e-02,8.76562500e-01,4.00765625e-02,8.34375000e-03,2.39843750e-03,1.24218750e-01,6.01277344e+00,,2.12066133e-02,1.56615809e-01,,2.12066133e-02,4.64971161e+02
2.12076133e-02,8.89843750e-01,4.03812500e-02,8.12500000e-03,2.45312500e-03,1.21875000e-01,6.01148438e+00,,2.12076133e-02,1.56618655e-01,,2.12076133e-02,4.63558350e+02
2.12086133e-02,8.93750000e-01,4.03812500e-02,7.40625000e-03,2.42968750e-03,1.24218750e-01,6.01113281e+00,,2.12086133e-02,1.56621486e-01,,2.12086133e-02,4.63114502e+02
2.12096133e-02,8.92968750e-01,4.02796875e-02,6.98437500e-03,2.35937500e-03,1.24218750e-01,6.01148438e+00,,2.12096133e-02,1.56624317e-01,,2.12096133e-02,4.63156891e+02
2.12106133e-02,8.96875000e-01,4.03203125e-02,7.40625000e-03,2.35156250e-03,1.25781250e-01,6.01089844e+00,,2.12106133e-02,1.56627163e-01,,2.12106133e-02,4.62716034e+02
2.12116133e-02,8.98437500e-01,4.02593750e-02,7.92187500e-03,2.28125000e-03,1.25781250e-01,6.01113281e+00,,2.12116133e-02,1.56629995e-01,,2.12116133e-02,4.62514343e+02
2.12126133e-02,8.89062500e-01,4.01171875e-02,7.78125000e-03,2.17187500e-03,1.22656250e-01,6.01230469e+00,,2.12126133e-02,1.56632826e-01,,2.12126133e-02,4.63439209e+02
2.12136133e-02,8.87500000e-01,4.02796875e-02,7.18750000e-03,2.24218750e-03,1.14843750e-01,6.01476563e+00,,2.12136133e-02,1.56635672e-01,,2.12136133e-02,4.63560638e+02
2.12146133e-02,8.92968750e-01,4.05031250e-02,6.90625000e-03,2.28125000e-03,1.14062500e-01,6.01558594e+00,,2.12146133e-02,1.56638503e-01,,2.12146133e-02,4.62959503e+02
2.12156133e-02,8.89062500e-01,4.02796875e-02,7.46875000e-03,2.26562500e-03,1.14843750e-01,6.01570312e+00,,2.12156133e-02,1.56641349e-01,,2.12156133e-02,4.63324097e+02
2.12166133e-02,8.67187500e-01,3.97312500e-02,8.04687500e-03,2.07812500e-03,1.14843750e-01,6.01511719e+00,,2.12166133e-02,1.56644166e-01,,2.12166133e-02,4.65538147e+02
2.12176133e-02,8.55468750e-01,3.94468750e-02,7.81250000e-03,2.01562500e-03,1.12500000e-01,6.01476563e+00,,2.12176133e-02,1.56646952e-01,,2.12176133e-02,4.66704193e+02
2.12186133e-02,8.61718750e-01,3.96906250e-02,7.10937500e-03,2.11718750e-03,1.10937500e-01,6.01535156e+00,,2.12186133e-02,1.56649739e-01,,2.12186133e-02,4.66020386e+02
2.12196133e-02,8.64843750e-01,4.00359375e-02,7.03125000e-03,2.18750000e-03,1.14062500e-01,6.01570312e+00,,2.12196133e-02,1.56652540e-01,,2.12196133e-02,4.65660736e+02
2.12206133e-02,8.67187500e-01,3.98734375e-02,7.62500000e-03,2.22656250e-03,1.09375000e-01,6.01535156e+00,,2.12206133e-02,1.56655356e-01,,2.12206133e-02,4.65380249e+02
2.12216133e-02,8.57031250e-01,3.93046875e-02,8.10937500e-03,2.16406250e-03,1.14062500e-01,6.01476563e+00,,2.12216133e-02,1.56658143e-01,,2.12216133e-02,4.66385590e+02
2.12226133e-02,8.53906250e-01,3.92031250e-02,7.78125000e-03,2.11718750e-03,1.16406250e-01,6.01347656e+00,,2.12226133e-02,1.56660914e-01,,2.12226133e-02,4.66665649e+02
