Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20704000,,Zero Index,719.20704000,,Zero Index,719.20704000,,Zero Index,719.20704000,,Zero Index,719.20704000,,Zero Index,719.20704000,,Zero Index,719.20704000,,Zero Index,719.20704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.79237930e-02,1.99921875e+00,2.27398438e-01,7.96875000e-04,4.96875000e-03,2.10937500e-02,6.07171875e+00,,1.79237930e-02,5.79012454e-01,,1.79237930e-02,3.32010071e+02
1.79247930e-02,2.01484375e+00,2.27601563e-01,7.81250000e-04,5.13281250e-03,2.03125000e-02,6.07335938e+00,,1.79247930e-02,5.79028428e-01,,1.79247930e-02,3.30395111e+02
1.79257930e-02,2.00312500e+00,2.27459375e-01,8.59375000e-04,5.00781250e-03,2.26562500e-02,6.07289063e+00,,1.79257930e-02,5.79044461e-01,,1.79257930e-02,3.31598877e+02
1.79267930e-02,2.00000000e+00,2.27154688e-01,7.96875000e-04,4.87500000e-03,2.96875000e-02,6.07406250e+00,,1.79267930e-02,5.79060435e-01,,1.79267930e-02,3.31916687e+02
1.79277930e-02,2.00781250e+00,2.27256250e-01,7.81250000e-04,4.89062500e-03,3.20312500e-02,6.07511719e+00,,1.79277930e-02,5.79076469e-01,,1.79277930e-02,3.31107056e+02
1.79287930e-02,2.00937500e+00,2.27073438e-01,7.50000000e-04,4.89843750e-03,3.75000000e-02,6.07453125e+00,,1.79287930e-02,5.79092443e-01,,1.79287930e-02,3.30941925e+02
1.79297930e-02,2.00312500e+00,2.27053125e-01,8.59375000e-04,4.92968750e-03,4.14062500e-02,6.07371094e+00,,1.79297930e-02,5.79108477e-01,,1.79297930e-02,3.31581970e+02
1.79307930e-02,1.99609375e+00,2.27175000e-01,1.01562500e-03,4.95312500e-03,3.90625000e-02,6.07031250e+00,,1.79307930e-02,5.79124451e-01,,1.79307930e-02,3.32301849e+02
1.79317930e-02,1.98828125e+00,2.27053125e-01,1.12500000e-03,4.95312500e-03,3.20312500e-02,6.06949219e+00,,1.79317930e-02,5.79140484e-01,,1.79317930e-02,3.33101654e+02
1.79327930e-02,1.98828125e+00,2.27012500e-01,1.12500000e-03,4.92968750e-03,2.81250000e-02,6.07089844e+00,,1.79327930e-02,5.79156458e-01,,1.79327930e-02,3.33095673e+02
1.79337930e-02,1.98828125e+00,2.26829688e-01,7.96875000e-04,4.89843750e-03,3.20312500e-02,6.07125000e+00,,1.79337930e-02,5.79172432e-01,,1.79337930e-02,3.33090546e+02
1.79347930e-02,1.97890625e+00,2.26525000e-01,7.50000000e-04,4.79687500e-03,3.90625000e-02,6.07148438e+00,,1.79347930e-02,5.79188406e-01,,1.79347930e-02,3.34052948e+02
1.79357930e-02,1.98281250e+00,2.26667188e-01,9.06250000e-04,4.85156250e-03,3.90625000e-02,6.07289063e+00,,1.79357930e-02,5.79204321e-01,,1.79357930e-02,3.33645844e+02
1.79367930e-02,1.98828125e+00,2.26585938e-01,1.12500000e-03,4.94531250e-03,3.75000000e-02,6.07371094e+00,,1.79367930e-02,5.79220295e-01,,1.79367930e-02,3.33076691e+02
1.79377930e-02,1.98125000e+00,2.26525000e-01,1.09375000e-03,4.89062500e-03,3.51562500e-02,6.07312500e+00,,1.79377930e-02,5.79236209e-01,,1.79377930e-02,3.33795715e+02
1.79387930e-02,1.97343750e+00,2.26220313e-01,1.15625000e-03,4.76562500e-03,3.35937500e-02,6.07207031e+00,,1.79387930e-02,5.79252124e-01,,1.79387930e-02,3.34595154e+02
1.79397930e-02,1.97500000e+00,2.26078125e-01,9.21875000e-04,4.79687500e-03,3.51562500e-02,6.07253906e+00,,1.79397930e-02,5.79268098e-01,,1.79397930e-02,3.34428558e+02
1.79407930e-02,1.98437500e+00,2.26037500e-01,9.84375000e-04,4.87500000e-03,3.51562500e-02,6.07429688e+00,,1.79407930e-02,5.79284012e-01,,1.79407930e-02,3.33457001e+02
1.79417930e-02,1.99453125e+00,2.26220313e-01,1.23437500e-03,4.92968750e-03,3.04687500e-02,6.07570313e+00,,1.79417930e-02,5.79299986e-01,,1.79417930e-02,3.32404114e+02
1.79427930e-02,2.00312500e+00,2.26342188e-01,1.43750000e-03,4.91406250e-03,2.26562500e-02,6.07406250e+00,,1.79427930e-02,5.79315901e-01,,1.79427930e-02,3.31510986e+02
1.79437930e-02,1.99609375e+00,2.26179688e-01,1.35937500e-03,4.85156250e-03,2.26562500e-02,6.07394531e+00,,1.79437930e-02,5.79331815e-01,,1.79437930e-02,3.32228485e+02
1.79447930e-02,2.00000000e+00,2.26382813e-01,1.06250000e-03,4.94531250e-03,2.42187500e-02,6.07347656e+00,,1.79447930e-02,5.79347789e-01,,1.79447930e-02,3.31819397e+02
1.79457930e-02,2.01718750e+00,2.26585938e-01,8.43750000e-04,5.13281250e-03,2.81250000e-02,6.07476563e+00,,1.79457930e-02,5.79363704e-01,,1.79457930e-02,3.30042480e+02
1.79467930e-02,2.00937500e+00,2.26565625e-01,7.96875000e-04,5.06250000e-03,3.51562500e-02,6.07488281e+00,,1.79467930e-02,5.79379618e-01,,1.79467930e-02,3.30843475e+02
1.79477930e-02,2.00781250e+00,2.26585938e-01,8.75000000e-04,5.00781250e-03,3.90625000e-02,6.07453125e+00,,1.79477930e-02,5.79395592e-01,,1.79477930e-02,3.31000122e+02
1.79487930e-02,2.01484375e+00,2.26768750e-01,1.04687500e-03,4.96875000e-03,3.98437500e-02,6.07429688e+00,,1.79487930e-02,5.79411507e-01,,1.79487930e-02,3.30270172e+02
1.79497930e-02,2.00937500e+00,2.26870313e-01,1.20312500e-03,4.94531250e-03,3.59375000e-02,6.07253906e+00,,1.79497930e-02,5.79427540e-01,,1.79497930e-02,3.30827972e+02
1.79507930e-02,2.01093750e+00,2.26870313e-01,1.09375000e-03,4.98437500e-03,3.98437500e-02,6.07171875e+00,,1.79507930e-02,5.79443514e-01,,1.79507930e-02,3.30660797e+02
1.79517930e-02,2.01718750e+00,2.26971875e-01,1.25000000e-03,5.06250000e-03,4.14062500e-02,6.07007813e+00,,1.79517930e-02,5.79459548e-01,,1.79517930e-02,3.30010315e+02
1.79527930e-02,2.01875000e+00,2.26971875e-01,1.39062500e-03,5.13281250e-03,3.75000000e-02,6.07089844e+00,,1.79527930e-02,5.79475522e-01,,1.79527930e-02,3.29842194e+02
1.79537930e-02,2.01875000e+00,2.26870313e-01,1.31250000e-03,5.13281250e-03,3.35937500e-02,6.07207031e+00,,1.79537930e-02,5.79491556e-01,,1.79537930e-02,3.29835052e+02
1.79547930e-02,2.01250000e+00,2.26870313e-01,1.06250000e-03,5.08593750e-03,3.20312500e-02,6.07031250e+00,,1.79547930e-02,5.79507530e-01,,1.79547930e-02,3.30473083e+02
1.79557930e-02,2.00000000e+00,2.26565625e-01,1.17187500e-03,4.89062500e-03,2.96875000e-02,6.06972656e+00,,1.79557930e-02,5.79523444e-01,,1.79557930e-02,3.31755798e+02
1.79567930e-02,2.00312500e+00,2.26585938e-01,1.28125000e-03,4.83593750e-03,2.65625000e-02,6.07031250e+00,,1.79567930e-02,5.79539418e-01,,1.79567930e-02,3.31427124e+02
1.79577930e-02,2.00937500e+00,2.26321875e-01,1.07812500e-03,4.96875000e-03,2.57812500e-02,6.07066406e+00,,1.79577930e-02,5.79555333e-01,,1.79577930e-02,3.30776520e+02
1.79587930e-02,2.00781250e+00,2.26423438e-01,8.59375000e-04,5.06250000e-03,2.57812500e-02,6.06972656e+00,,1.79587930e-02,5.79571247e-01,,1.79587930e-02,3.30932495e+02
1.79597930e-02,2.00156250e+00,2.26423438e-01,8.75000000e-04,5.03906250e-03,3.51562500e-02,6.06949219e+00,,1.79597930e-02,5.79587221e-01,,1.79597930e-02,3.31572235e+02
1.79607930e-02,1.99609375e+00,2.26423438e-01,1.17187500e-03,5.00781250e-03,3.35937500e-02,6.07195313e+00,,1.79607930e-02,5.79603136e-01,,1.79607930e-02,3.32130585e+02
1.79617930e-02,1.98671875e+00,2.26423438e-01,1.28125000e-03,5.00781250e-03,3.59375000e-02,6.07476563e+00,,1.79617930e-02,5.79619110e-01,,1.79617930e-02,3.33090576e+02
1.79627930e-02,1.99062500e+00,2.26525000e-01,1.23437500e-03,5.06250000e-03,3.20312500e-02,6.07617188e+00,,1.79627930e-02,5.79635024e-01,,1.79627930e-02,3.32681213e+02
1.79637930e-02,2.00546875e+00,2.26565625e-01,1.28125000e-03,5.08593750e-03,2.42187500e-02,6.07535156e+00,,1.79637930e-02,5.79650939e-01,,1.79637930e-02,3.31144257e+02
1.79647930e-02,2.00937500e+00,2.26342188e-01,1.04687500e-03,5.00781250e-03,2.81250000e-02,6.07406250e+00,,1.79647930e-02,5.79666913e-01,,1.79647930e-02,3.30735382e+02
1.79657930e-02,2.00937500e+00,2.26342188e-01,9.84375000e-04,5.02343750e-03,2.42187500e-02,6.07347656e+00,,1.79657930e-02,5.79682827e-01,,1.79657930e-02,3.30729950e+02
1.79667930e-02,2.00937500e+00,2.26707813e-01,9.06250000e-04,5.10156250e-03,2.42187500e-02,6.07347656e+00,,1.79667930e-02,5.79698801e-01,,1.79667930e-02,3.30724945e+02
1.79677930e-02,1.99218750e+00,2.26423438e-01,7.50000000e-04,4.94531250e-03,2.10937500e-02,6.07230469e+00,,1.79677930e-02,5.79714715e-01,,1.79677930e-02,3.32492462e+02
1.79687930e-02,1.97968750e+00,2.26220313e-01,7.03125000e-04,4.89062500e-03,2.10937500e-02,6.07113281e+00,,1.79687930e-02,5.79730630e-01,,1.79687930e-02,3.33777283e+02
1.79697930e-02,1.97109375e+00,2.25976563e-01,7.03125000e-04,4.87500000e-03,2.65625000e-02,6.07113281e+00,,1.79697930e-02,5.79746604e-01,,1.79697930e-02,3.34659454e+02
1.79707930e-02,1.97109375e+00,2.25895313e-01,5.31250000e-04,4.85937500e-03,2.10937500e-02,6.07031250e+00,,1.79707930e-02,5.79762518e-01,,1.79707930e-02,3.34656219e+02
1.79717930e-02,1.97343750e+00,2.25895313e-01,5.15625000e-04,4.85937500e-03,1.64062500e-02,6.06773438e+00,,1.79717930e-02,5.79778433e-01,,1.79717930e-02,3.34411804e+02
1.79727930e-02,1.97109375e+00,2.25976563e-01,4.84375000e-04,4.76562500e-03,9.37500000e-03,6.06492188e+00,,1.79727930e-02,5.79794407e-01,,1.79727930e-02,3.34650787e+02
1.79737930e-02,1.97343750e+00,2.26179688e-01,3.75000000e-04,4.76562500e-03,7.81250000e-03,6.06585938e+00,,1.79737930e-02,5.79810321e-01,,1.79737930e-02,3.34406860e+02
1.79747930e-02,1.97968750e+00,2.26118750e-01,2.65625000e-04,4.75781250e-03,9.37500000e-03,6.06644531e+00,,1.79747930e-02,5.79826295e-01,,1.79747930e-02,3.33760864e+02
1.79757930e-02,1.97578125e+00,2.26037500e-01,2.18750000e-04,4.75781250e-03,7.03125000e-03,6.06667969e+00,,1.79757930e-02,5.79842210e-01,,1.79757930e-02,3.34162292e+02
1.79767930e-02,1.95468750e+00,2.25651563e-01,2.96875000e-04,4.60937500e-03,5.46875000e-03,6.06832031e+00,,1.79767930e-02,5.79858065e-01,,1.79767930e-02,3.36335571e+02
1.79777930e-02,1.95078125e+00,2.25448438e-01,3.28125000e-04,4.59375000e-03,9.37500000e-03,6.06890625e+00,,1.79777930e-02,5.79873919e-01,,1.79777930e-02,3.36736572e+02
1.79787930e-02,1.96406250e+00,2.25367188e-01,4.06250000e-04,4.70312500e-03,1.71875000e-02,6.06785156e+00,,1.79787930e-02,5.79889834e-01,,1.79787930e-02,3.35365479e+02
1.79797930e-02,1.96953125e+00,2.25367188e-01,3.12500000e-04,4.76562500e-03,2.10937500e-02,6.06632813e+00,,1.79797930e-02,5.79905689e-01,,1.79797930e-02,3.34799774e+02
1.79807930e-02,1.97343750e+00,2.25346875e-01,2.96875000e-04,4.85156250e-03,2.81250000e-02,6.06691406e+00,,1.79807930e-02,5.79921544e-01,,1.79807930e-02,3.34395447e+02
1.79817930e-02,1.97890625e+00,2.25509375e-01,5.93750000e-04,4.91406250e-03,3.20312500e-02,6.06785156e+00,,1.79817930e-02,5.79937458e-01,,1.79817930e-02,3.33829315e+02
1.79827930e-02,1.97734375e+00,2.25367188e-01,7.03125000e-04,4.89843750e-03,2.96875000e-02,6.07007813e+00,,1.79827930e-02,5.79953313e-01,,1.79827930e-02,3.33987000e+02
1.79837930e-02,1.97109375e+00,2.25103125e-01,5.31250000e-04,4.85156250e-03,2.57812500e-02,6.07253906e+00,,1.79837930e-02,5.79969168e-01,,1.79837930e-02,3.34628021e+02
1.79847930e-02,1.96171875e+00,2.24900000e-01,3.28125000e-04,4.81250000e-03,2.03125000e-02,6.07148438e+00,,1.79847930e-02,5.79985023e-01,,1.79847930e-02,3.35592255e+02
1.79857930e-02,1.96171875e+00,2.24818750e-01,4.84375000e-04,4.87500000e-03,1.48437500e-02,6.07031250e+00,,1.79857930e-02,5.80000877e-01,,1.79857930e-02,3.35590057e+02
1.79867930e-02,1.97109375e+00,2.25001563e-01,1.15625000e-03,5.03125000e-03,9.37500000e-03,6.07171875e+00,,1.79867930e-02,5.80016673e-01,,1.79867930e-02,3.34619232e+02
1.79877930e-02,1.98437500e+00,2.25062500e-01,1.50000000e-03,5.17187500e-03,1.56250000e-03,6.07371094e+00,,1.79877930e-02,5.80032527e-01,,1.79877930e-02,3.33242950e+02
1.79887930e-02,1.97968750e+00,2.24859375e-01,1.25000000e-03,5.10156250e-03,-5.46875000e-03,6.07371094e+00,,1.79887930e-02,5.80048382e-01,,1.79887930e-02,3.33718933e+02
1.79897930e-02,1.98125000e+00,2.24960938e-01,8.59375000e-04,5.07812500e-03,1.56250000e-03,6.07335938e+00,,1.79897930e-02,5.80064178e-01,,1.79897930e-02,3.33552246e+02
1.79907930e-02,1.97500000e+00,2.24778125e-01,8.28125000e-04,4.98437500e-03,2.34375000e-03,6.07312500e+00,,1.79907930e-02,5.80080032e-01,,1.79907930e-02,3.34192108e+02
1.79917930e-02,1.97109375e+00,2.24920313e-01,1.28125000e-03,4.89843750e-03,3.90625000e-03,6.07253906e+00,,1.79917930e-02,5.80095828e-01,,1.79917930e-02,3.34589203e+02
1.79927930e-02,1.96953125e+00,2.24900000e-01,1.17187500e-03,4.87500000e-03,1.09375000e-02,6.07171875e+00,,1.79927930e-02,5.80111623e-01,,1.79927930e-02,3.34743805e+02
1.79937930e-02,1.97109375e+00,2.24818750e-01,8.75000000e-04,4.94531250e-03,1.48437500e-02,6.07031250e+00,,1.79937930e-02,5.80127418e-01,,1.79937930e-02,3.34577240e+02
1.79947930e-02,1.96796875e+00,2.24879688e-01,6.71875000e-04,4.94531250e-03,1.09375000e-02,6.07148438e+00,,1.79947930e-02,5.80143213e-01,,1.79947930e-02,3.34895325e+02
1.79957930e-02,1.97109375e+00,2.24615625e-01,8.28125000e-04,4.92968750e-03,1.09375000e-02,6.07148438e+00,,1.79957930e-02,5.80159068e-01,,1.79957930e-02,3.34569183e+02
1.79967930e-02,1.97187500e+00,2.24757813e-01,8.75000000e-04,4.89062500e-03,1.32812500e-02,6.07054688e+00,,1.79967930e-02,5.80174863e-01,,1.79967930e-02,3.34484131e+02
1.79977930e-02,1.96250000e+00,2.24432813e-01,7.96875000e-04,4.79687500e-03,1.87500000e-02,6.07066406e+00,,1.79977930e-02,5.80190659e-01,,1.79977930e-02,3.35446228e+02
1.79987930e-02,1.96953125e+00,2.24514063e-01,7.50000000e-04,4.85156250e-03,2.65625000e-02,6.07148438e+00,,1.79987930e-02,5.80206454e-01,,1.79987930e-02,3.34717255e+02
1.79997930e-02,1.98125000e+00,2.24757813e-01,8.75000000e-04,4.98437500e-03,3.20312500e-02,6.07066406e+00,,1.79997930e-02,5.80222249e-01,,1.79997930e-02,3.33504822e+02
1.80007930e-02,1.99062500e+00,2.24757813e-01,8.28125000e-04,5.03906250e-03,3.75000000e-02,6.07007813e+00,,1.80007930e-02,5.80238044e-01,,1.80007930e-02,3.32533813e+02
1.80017930e-02,1.98828125e+00,2.24900000e-01,7.03125000e-04,5.02343750e-03,3.90625000e-02,6.06972656e+00,,1.80017930e-02,5.80253899e-01,,1.80017930e-02,3.32771393e+02
1.80027930e-02,1.98828125e+00,2.24960938e-01,6.71875000e-04,5.04687500e-03,3.59375000e-02,6.06867188e+00,,1.80027930e-02,5.80269754e-01,,1.80027930e-02,3.32767731e+02
1.80037930e-02,1.98906250e+00,2.24960938e-01,8.28125000e-04,5.08593750e-03,3.20312500e-02,6.06914063e+00,,1.80037930e-02,5.80285609e-01,,1.80037930e-02,3.32683228e+02
1.80047930e-02,1.99453125e+00,2.25001563e-01,7.81250000e-04,5.00781250e-03,3.59375000e-02,6.07007813e+00,,1.80047930e-02,5.80301464e-01,,1.80047930e-02,3.32115173e+02
1.80057930e-02,1.99765625e+00,2.24900000e-01,8.28125000e-04,4.95312500e-03,3.59375000e-02,6.07007813e+00,,1.80057930e-02,5.80317378e-01,,1.80057930e-02,3.31788727e+02
1.80067930e-02,2.00000000e+00,2.25062500e-01,8.75000000e-04,5.00781250e-03,4.14062500e-02,6.07113281e+00,,1.80067930e-02,5.80333233e-01,,1.80067930e-02,3.31542603e+02
1.80077930e-02,2.00546875e+00,2.25245313e-01,1.12500000e-03,5.17968750e-03,4.53125000e-02,6.07066406e+00,,1.80077930e-02,5.80349088e-01,,1.80077930e-02,3.30973541e+02
1.80087930e-02,2.00937500e+00,2.25489063e-01,1.28125000e-03,5.25000000e-03,4.37500000e-02,6.06890625e+00,,1.80087930e-02,5.80364943e-01,,1.80087930e-02,3.30564423e+02
1.80097930e-02,1.99218750e+00,2.25306250e-01,1.17187500e-03,5.13281250e-03,4.14062500e-02,6.06890625e+00,,1.80097930e-02,5.80380857e-01,,1.80097930e-02,3.32329865e+02
1.80107930e-02,1.98906250e+00,2.25265625e-01,1.20312500e-03,5.13281250e-03,4.14062500e-02,6.07031250e+00,,1.80107930e-02,5.80396712e-01,,1.80107930e-02,3.32645752e+02
1.80117930e-02,1.98515625e+00,2.25204688e-01,1.28125000e-03,5.13281250e-03,4.14062500e-02,6.06984375e+00,,1.80117930e-02,5.80412567e-01,,1.80117930e-02,3.33041870e+02
1.80127930e-02,1.98437500e+00,2.25103125e-01,1.34375000e-03,5.14062500e-03,4.29687500e-02,6.06949219e+00,,1.80127930e-02,5.80428481e-01,,1.80127930e-02,3.33115448e+02
1.80137930e-02,1.98828125e+00,2.25245313e-01,1.28125000e-03,5.21093750e-03,3.90625000e-02,6.06984375e+00,,1.80137930e-02,5.80444336e-01,,1.80137930e-02,3.32705780e+02
1.80147930e-02,1.98125000e+00,2.25204688e-01,1.06250000e-03,5.23437500e-03,3.90625000e-02,6.06984375e+00,,1.80147930e-02,5.80460191e-01,,1.80147930e-02,3.33424438e+02
1.80157930e-02,1.97734375e+00,2.25204688e-01,9.37500000e-04,5.23437500e-03,3.90625000e-02,6.06972656e+00,,1.80157930e-02,5.80476046e-01,,1.80157930e-02,3.33821899e+02
1.80167930e-02,1.98437500e+00,2.25204688e-01,8.59375000e-04,5.25000000e-03,4.29687500e-02,6.06949219e+00,,1.80167930e-02,5.80491960e-01,,1.80167930e-02,3.33092255e+02
1.80177930e-02,1.99062500e+00,2.25021875e-01,1.15625000e-03,5.23437500e-03,4.53125000e-02,6.06890625e+00,,1.80177930e-02,5.80507815e-01,,1.80177930e-02,3.32442566e+02
1.80187930e-02,1.97578125e+00,2.24859375e-01,1.28125000e-03,5.06250000e-03,4.68750000e-02,6.06808594e+00,,1.80187930e-02,5.80523670e-01,,1.80187930e-02,3.33966370e+02
1.80197930e-02,1.97265625e+00,2.24575000e-01,9.68750000e-04,4.99218750e-03,4.53125000e-02,6.06773438e+00,,1.80197930e-02,5.80539465e-01,,1.80197930e-02,3.34282532e+02
1.80207930e-02,1.97890625e+00,2.24656250e-01,7.18750000e-04,4.98437500e-03,4.29687500e-02,6.06832031e+00,,1.80207930e-02,5.80555320e-01,,1.80207930e-02,3.33633759e+02
1.80217930e-02,1.97343750e+00,2.24575000e-01,8.12500000e-04,4.96875000e-03,3.90625000e-02,6.06949219e+00,,1.80217930e-02,5.80571115e-01,,1.80217930e-02,3.34193542e+02
1.80227930e-02,1.97343750e+00,2.24575000e-01,1.06250000e-03,4.98437500e-03,4.29687500e-02,6.07031250e+00,,1.80227930e-02,5.80586910e-01,,1.80227930e-02,3.34188538e+02
1.80237930e-02,1.97500000e+00,2.24432813e-01,9.06250000e-04,4.91406250e-03,4.68750000e-02,6.07113281e+00,,1.80237930e-02,5.80602705e-01,,1.80237930e-02,3.34022247e+02
1.80247930e-02,1.97343750e+00,2.24270313e-01,6.71875000e-04,4.92968750e-03,4.14062500e-02,6.07289063e+00,,1.80247930e-02,5.80618501e-01,,1.80247930e-02,3.34179199e+02
1.80257930e-02,1.97343750e+00,2.24371875e-01,4.84375000e-04,5.00781250e-03,3.59375000e-02,6.07394531e+00,,1.80257930e-02,5.80634296e-01,,1.80257930e-02,3.34176147e+02
1.80267930e-02,1.97343750e+00,2.24229688e-01,5.15625000e-04,5.04687500e-03,3.35937500e-02,6.07335938e+00,,1.80267930e-02,5.80650151e-01,,1.80267930e-02,3.34173462e+02
1.80277930e-02,1.97187500e+00,2.24229688e-01,5.93750000e-04,5.06250000e-03,3.59375000e-02,6.07347656e+00,,1.80277930e-02,5.80665946e-01,,1.80277930e-02,3.34331604e+02
1.80287930e-02,1.98671875e+00,2.24371875e-01,5.15625000e-04,5.19531250e-03,3.98437500e-02,6.07312500e+00,,1.80287930e-02,5.80681741e-01,,1.80287930e-02,3.32798401e+02
1.80297930e-02,1.98906250e+00,2.24270313e-01,2.65625000e-04,5.25000000e-03,4.29687500e-02,6.07289063e+00,,1.80297930e-02,5.80697536e-01,,1.80297930e-02,3.32554688e+02
1.80307930e-02,1.98281250e+00,2.24229688e-01,4.06250000e-04,5.11718750e-03,3.90625000e-02,6.07312500e+00,,1.80307930e-02,5.80713332e-01,,1.80307930e-02,3.33197235e+02
1.80317930e-02,1.98281250e+00,2.24026563e-01,7.50000000e-04,5.02343750e-03,3.35937500e-02,6.07253906e+00,,1.80317930e-02,5.80729187e-01,,1.80317930e-02,3.33194183e+02
1.80327930e-02,1.99218750e+00,2.24168750e-01,1.01562500e-03,5.08593750e-03,3.59375000e-02,6.07171875e+00,,1.80327930e-02,5.80744982e-01,,1.80327930e-02,3.32222992e+02
1.80337930e-02,2.00000000e+00,2.24026563e-01,9.68750000e-04,5.21093750e-03,4.37500000e-02,6.07101563e+00,,1.80337930e-02,5.80760777e-01,,1.80337930e-02,3.31412415e+02
1.80347930e-02,1.99765625e+00,2.23925000e-01,7.50000000e-04,5.19531250e-03,4.53125000e-02,6.06949219e+00,,1.80347930e-02,5.80776513e-01,,1.80347930e-02,3.31649445e+02
1.80357930e-02,1.99609375e+00,2.24087500e-01,5.93750000e-04,5.17187500e-03,4.92187500e-02,6.06726563e+00,,1.80357930e-02,5.80792308e-01,,1.80357930e-02,3.31806976e+02
1.80367930e-02,1.99375000e+00,2.24087500e-01,7.50000000e-04,5.11718750e-03,5.23437500e-02,6.06750000e+00,,1.80367930e-02,5.80808103e-01,,1.80367930e-02,3.32045044e+02
1.80377930e-02,1.98906250e+00,2.23985938e-01,8.75000000e-04,5.04687500e-03,5.07812500e-02,6.06867188e+00,,1.80377930e-02,5.80823898e-01,,1.80377930e-02,3.32523987e+02
1.80387930e-02,1.98281250e+00,2.23925000e-01,8.75000000e-04,4.99218750e-03,4.84375000e-02,6.06984375e+00,,1.80387930e-02,5.80839694e-01,,1.80387930e-02,3.33163666e+02
1.80397930e-02,1.97734375e+00,2.23925000e-01,1.04687500e-03,4.87500000e-03,4.37500000e-02,6.07054688e+00,,1.80397930e-02,5.80855429e-01,,1.80397930e-02,3.33722412e+02
1.80407930e-02,1.97968750e+00,2.23884375e-01,9.68750000e-04,4.94531250e-03,4.37500000e-02,6.07054688e+00,,1.80407930e-02,5.80871165e-01,,1.80407930e-02,3.33475403e+02
1.80417930e-02,1.98125000e+00,2.24087500e-01,7.03125000e-04,5.00781250e-03,3.98437500e-02,6.07031250e+00,,1.80417930e-02,5.80886960e-01,,1.80417930e-02,3.33309875e+02
1.80427930e-02,1.97968750e+00,2.24026563e-01,6.09375000e-04,4.98437500e-03,3.90625000e-02,6.07183594e+00,,1.80427930e-02,5.80902755e-01,,1.80427930e-02,3.33467468e+02
1.80437930e-02,1.97968750e+00,2.24026563e-01,6.09375000e-04,4.91406250e-03,3.51562500e-02,6.07230469e+00,,1.80437930e-02,5.80918550e-01,,1.80437930e-02,3.33464233e+02
1.80447930e-02,1.98281250e+00,2.23945313e-01,7.03125000e-04,4.94531250e-03,3.04687500e-02,6.07265625e+00,,1.80447930e-02,5.80934346e-01,,1.80447930e-02,3.33138580e+02
1.80457930e-02,1.97968750e+00,2.24128125e-01,5.62500000e-04,4.96875000e-03,3.51562500e-02,6.07511719e+00,,1.80457930e-02,5.80950201e-01,,1.80457930e-02,3.33457397e+02
1.80467930e-02,1.96796875e+00,2.24026563e-01,5.62500000e-04,4.95312500e-03,3.90625000e-02,6.07617188e+00,,1.80467930e-02,5.80965996e-01,,1.80467930e-02,3.34662598e+02
1.80477930e-02,1.96250000e+00,2.24046875e-01,8.28125000e-04,4.94531250e-03,3.90625000e-02,6.07429688e+00,,1.80477930e-02,5.80981791e-01,,1.80477930e-02,3.35222656e+02
1.80487930e-02,1.96171875e+00,2.23884375e-01,9.68750000e-04,4.87500000e-03,3.59375000e-02,6.07230469e+00,,1.80487930e-02,5.80997527e-01,,1.80487930e-02,3.35298431e+02
1.80497930e-02,1.97734375e+00,2.23701563e-01,7.34375000e-04,5.00781250e-03,3.51562500e-02,6.07195313e+00,,1.80497930e-02,5.81013262e-01,,1.80497930e-02,3.33683167e+02
1.80507930e-02,1.98671875e+00,2.23843750e-01,5.31250000e-04,5.15625000e-03,3.04687500e-02,6.07113281e+00,,1.80507930e-02,5.81028998e-01,,1.80507930e-02,3.32713318e+02
1.80517930e-02,1.98125000e+00,2.23742188e-01,5.93750000e-04,5.10156250e-03,3.04687500e-02,6.07031250e+00,,1.80517930e-02,5.81044734e-01,,1.80517930e-02,3.33274109e+02
1.80527930e-02,1.97968750e+00,2.23803125e-01,8.28125000e-04,5.03906250e-03,3.75000000e-02,6.06972656e+00,,1.80527930e-02,5.81060469e-01,,1.80527930e-02,3.33431396e+02
