Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.67520125,,Zero Index,719.67520125,,Zero Index,719.67520125,,Zero Index,719.67520125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.05683248e-02,-4.68750000e-03,4.53125000e-02,3.32968750e+01,6.67875000e+01
2.05693248e-02,-7.81250000e-03,4.21875000e-02,3.32968750e+01,6.67687500e+01
2.05703248e-02,-1.09375000e-02,5.31250000e-02,3.32968750e+01,6.67718750e+01
2.05713248e-02,-1.09375000e-02,5.31250000e-02,3.33000000e+01,6.67625000e+01
2.05723248e-02,-1.56250000e-02,5.31250000e-02,3.32843750e+01,6.67468750e+01
2.05733248e-02,-1.56250000e-02,5.15625000e-02,3.32687500e+01,6.67406250e+01
2.05743248e-02,-1.56250000e-02,5.31250000e-02,3.32750000e+01,6.67406250e+01
2.05753248e-02,-2.34375000e-02,5.31250000e-02,3.32906250e+01,6.67468750e+01
2.05763248e-02,-2.65625000e-02,5.62500000e-02,3.32906250e+01,6.67562500e+01
2.05773248e-02,-2.96875000e-02,5.62500000e-02,3.32906250e+01,6.67343750e+01
2.05783248e-02,-2.34375000e-02,5.15625000e-02,3.32906250e+01,6.67468750e+01
2.05793248e-02,-2.65625000e-02,5.62500000e-02,3.32906250e+01,6.67781250e+01
2.05803248e-02,-2.96875000e-02,5.31250000e-02,3.32781250e+01,6.67937500e+01
2.05813248e-02,-2.18750000e-02,5.62500000e-02,3.32781250e+01,6.68000000e+01
2.05823248e-02,-2.18750000e-02,5.62500000e-02,3.32750000e+01,6.67937500e+01
2.05833248e-02,-2.18750000e-02,5.93750000e-02,3.32781250e+01,6.67687500e+01
2.05843248e-02,-2.34375000e-02,6.09375000e-02,3.32843750e+01,6.67343750e+01
2.05853248e-02,-2.96875000e-02,6.09375000e-02,3.32687500e+01,6.67156250e+01
2.05863248e-02,-2.34375000e-02,6.09375000e-02,3.32750000e+01,6.67031250e+01
2.05873248e-02,-2.18750000e-02,5.93750000e-02,3.32843750e+01,6.67156250e+01
2.05883248e-02,-1.09375000e-02,5.62500000e-02,3.32781250e+01,6.66937500e+01
2.05893248e-02,-7.81250000e-03,5.62500000e-02,3.32750000e+01,6.66437500e+01
2.05903248e-02,-4.68750000e-03,5.15625000e-02,3.32687500e+01,6.65906250e+01
2.05913248e-02,-1.40625000e-02,5.31250000e-02,3.32593750e+01,6.66062500e+01
2.05923248e-02,-1.56250000e-02,5.62500000e-02,3.32375000e+01,6.66062500e+01
2.05933248e-02,-4.68750000e-03,4.84375000e-02,3.32156250e+01,6.66187500e+01
2.05943248e-02,-4.68750000e-03,4.06250000e-02,3.32093750e+01,6.66125000e+01
2.05953248e-02,-3.12500000e-03,4.84375000e-02,3.32218750e+01,6.66062500e+01
2.05963248e-02,3.12500000e-03,5.15625000e-02,3.32250000e+01,6.65968750e+01
2.05973248e-02,-3.12500000e-03,4.84375000e-02,3.32250000e+01,6.65906250e+01
2.05983248e-02,-7.81250000e-03,4.21875000e-02,3.32218750e+01,6.65843750e+01
2.05993248e-02,-1.09375000e-02,4.06250000e-02,3.32218750e+01,6.66187500e+01
2.06003248e-02,-1.40625000e-02,4.21875000e-02,3.32000000e+01,6.66406250e+01
2.06013248e-02,-1.40625000e-02,4.84375000e-02,3.32093750e+01,6.65906250e+01
2.06023248e-02,-1.09375000e-02,4.21875000e-02,3.32218750e+01,6.65843750e+01
2.06033248e-02,-1.56250000e-02,4.53125000e-02,3.32031250e+01,6.65906250e+01
2.06043248e-02,-1.87500000e-02,4.21875000e-02,3.32312500e+01,6.65843750e+01
2.06053248e-02,-1.09375000e-02,5.15625000e-02,3.32156250e+01,6.65843750e+01
2.06063248e-02,-1.09375000e-02,5.62500000e-02,3.32000000e+01,6.65687500e+01
2.06073248e-02,-1.09375000e-02,5.31250000e-02,3.31625000e+01,6.65531250e+01
2.06083248e-02,-1.09375000e-02,4.84375000e-02,3.31406250e+01,6.65375000e+01
2.06093248e-02,-1.09375000e-02,5.15625000e-02,3.31468750e+01,6.65218750e+01
2.06103248e-02,-1.56250000e-02,5.15625000e-02,3.31500000e+01,6.64843750e+01
2.06113248e-02,-1.87500000e-02,4.53125000e-02,3.31500000e+01,6.64406250e+01
2.06123248e-02,-1.87500000e-02,5.15625000e-02,3.31656250e+01,6.64375000e+01
2.06133248e-02,-1.87500000e-02,4.21875000e-02,3.31843750e+01,6.64562500e+01
2.06143248e-02,-2.18750000e-02,4.53125000e-02,3.31656250e+01,6.64718750e+01
2.06153248e-02,-1.87500000e-02,5.31250000e-02,3.31406250e+01,6.64718750e+01
2.06163248e-02,-1.09375000e-02,4.84375000e-02,3.31250000e+01,6.64687500e+01
2.06173248e-02,-1.09375000e-02,4.84375000e-02,3.31187500e+01,6.64406250e+01
2.06183248e-02,-1.09375000e-02,4.84375000e-02,3.31093750e+01,6.64156250e+01
2.06193248e-02,-7.81250000e-03,4.68750000e-02,3.30968750e+01,6.64187500e+01
2.06203248e-02,-7.81250000e-03,4.21875000e-02,3.30968750e+01,6.64625000e+01
2.06213248e-02,-1.40625000e-02,4.21875000e-02,3.30875000e+01,6.64906250e+01
2.06223248e-02,-1.09375000e-02,4.21875000e-02,3.30937500e+01,6.64718750e+01
2.06233248e-02,-1.40625000e-02,4.53125000e-02,3.30812500e+01,6.64843750e+01
2.06243248e-02,-1.40625000e-02,4.53125000e-02,3.30968750e+01,6.64625000e+01
2.06253248e-02,-1.56250000e-02,4.21875000e-02,3.31250000e+01,6.64468750e+01
2.06263248e-02,-2.18750000e-02,4.84375000e-02,3.31250000e+01,6.64156250e+01
2.06273248e-02,-1.87500000e-02,4.84375000e-02,3.31406250e+01,6.63812500e+01
2.06283248e-02,-1.87500000e-02,5.15625000e-02,3.31468750e+01,6.63937500e+01
2.06293248e-02,-1.56250000e-02,5.31250000e-02,3.31468750e+01,6.64031250e+01
2.06303248e-02,-1.40625000e-02,5.62500000e-02,3.31187500e+01,6.63656250e+01
2.06313248e-02,-1.09375000e-02,5.31250000e-02,3.30875000e+01,6.63062500e+01
2.06323248e-02,-7.81250000e-03,5.31250000e-02,3.30750000e+01,6.63031250e+01
2.06333248e-02,-7.81250000e-03,5.15625000e-02,3.30968750e+01,6.63062500e+01
2.06343248e-02,-7.81250000e-03,5.31250000e-02,3.30937500e+01,6.63250000e+01
2.06353248e-02,-1.40625000e-02,4.84375000e-02,3.30718750e+01,6.63187500e+01
2.06363248e-02,-1.56250000e-02,5.15625000e-02,3.30750000e+01,6.63062500e+01
2.06373248e-02,-1.09375000e-02,5.31250000e-02,3.30718750e+01,6.62656250e+01
2.06383248e-02,-1.09375000e-02,5.15625000e-02,3.30750000e+01,6.62750000e+01
2.06393248e-02,-1.09375000e-02,5.31250000e-02,3.30656250e+01,6.62656250e+01
2.06403248e-02,-1.09375000e-02,6.09375000e-02,3.30562500e+01,6.62750000e+01
2.06413248e-02,-1.40625000e-02,6.09375000e-02,3.30656250e+01,6.63343750e+01
2.06423248e-02,-1.56250000e-02,6.71875000e-02,3.30750000e+01,6.63656250e+01
2.06433248e-02,-2.18750000e-02,6.40625000e-02,3.30875000e+01,6.63625000e+01
2.06443248e-02,-2.65625000e-02,5.15625000e-02,3.30968750e+01,6.63531250e+01
2.06453248e-02,-3.28125000e-02,5.15625000e-02,3.30968750e+01,6.63437500e+01
2.06463248e-02,-2.96875000e-02,5.62500000e-02,3.31093750e+01,6.63437500e+01
2.06473248e-02,-3.28125000e-02,5.15625000e-02,3.31125000e+01,6.63500000e+01
2.06483248e-02,-2.65625000e-02,5.31250000e-02,3.31093750e+01,6.63781250e+01
2.06493248e-02,-2.34375000e-02,5.31250000e-02,3.31093750e+01,6.63937500e+01
2.06503248e-02,-2.34375000e-02,5.15625000e-02,3.30968750e+01,6.63937500e+01
2.06513248e-02,-2.18750000e-02,5.62500000e-02,3.30937500e+01,6.63562500e+01
2.06523248e-02,-1.87500000e-02,5.93750000e-02,3.30656250e+01,6.62812500e+01
2.06533248e-02,-2.18750000e-02,5.62500000e-02,3.30562500e+01,6.62500000e+01
2.06543248e-02,-1.40625000e-02,5.93750000e-02,3.30562500e+01,6.62281250e+01
2.06553248e-02,-1.40625000e-02,5.62500000e-02,3.30437500e+01,6.62281250e+01
2.06563248e-02,-1.40625000e-02,6.09375000e-02,3.30281250e+01,6.62312500e+01
2.06573248e-02,-1.40625000e-02,6.71875000e-02,3.30187500e+01,6.62156250e+01
2.06583248e-02,-1.09375000e-02,7.03125000e-02,3.30281250e+01,6.61906250e+01
2.06593248e-02,-4.68750000e-03,6.71875000e-02,3.30312500e+01,6.61781250e+01
2.06603248e-02,-1.09375000e-02,6.40625000e-02,3.30125000e+01,6.61562500e+01
2.06613248e-02,-1.56250000e-02,5.62500000e-02,3.30062500e+01,6.61562500e+01
2.06623248e-02,-1.87500000e-02,5.62500000e-02,3.30000000e+01,6.62156250e+01
2.06633248e-02,-1.40625000e-02,5.93750000e-02,3.29968750e+01,6.62531250e+01
2.06643248e-02,-1.40625000e-02,5.31250000e-02,3.29812500e+01,6.62218750e+01
2.06653248e-02,-1.87500000e-02,5.31250000e-02,3.29812500e+01,6.61937500e+01
2.06663248e-02,-2.18750000e-02,5.31250000e-02,3.29843750e+01,6.61906250e+01
2.06673248e-02,-1.56250000e-02,5.93750000e-02,3.29843750e+01,6.61781250e+01
2.06683248e-02,-1.40625000e-02,5.93750000e-02,3.29750000e+01,6.61625000e+01
2.06693248e-02,-1.56250000e-02,5.62500000e-02,3.29593750e+01,6.61562500e+01
2.06703248e-02,-2.18750000e-02,5.62500000e-02,3.29531250e+01,6.61625000e+01
2.06713248e-02,-1.56250000e-02,5.93750000e-02,3.29531250e+01,6.61468750e+01
2.06723248e-02,-1.40625000e-02,5.31250000e-02,3.29468750e+01,6.61031250e+01
2.06733248e-02,-1.09375000e-02,4.53125000e-02,3.29375000e+01,6.60406250e+01
2.06743248e-02,-7.81250000e-03,4.84375000e-02,3.29250000e+01,6.60468750e+01
2.06753248e-02,-7.81250000e-03,4.84375000e-02,3.29218750e+01,6.60562500e+01
2.06763248e-02,-1.09375000e-02,5.15625000e-02,3.29312500e+01,6.60500000e+01
2.06773248e-02,-1.40625000e-02,5.31250000e-02,3.29062500e+01,6.60343750e+01
2.06783248e-02,-1.56250000e-02,5.31250000e-02,3.28875000e+01,6.60281250e+01
2.06793248e-02,-1.09375000e-02,5.31250000e-02,3.28937500e+01,6.60281250e+01
2.06803248e-02,-1.09375000e-02,4.84375000e-02,3.28875000e+01,6.60343750e+01
2.06813248e-02,-1.56250000e-02,4.53125000e-02,3.28718750e+01,6.60500000e+01
2.06823248e-02,-1.56250000e-02,4.21875000e-02,3.28718750e+01,6.60468750e+01
2.06833248e-02,-1.56250000e-02,4.21875000e-02,3.28687500e+01,6.60843750e+01
2.06843248e-02,-1.87500000e-02,4.06250000e-02,3.28687500e+01,6.61156250e+01
2.06853248e-02,-1.87500000e-02,4.06250000e-02,3.28468750e+01,6.60937500e+01
2.06863248e-02,-1.56250000e-02,4.06250000e-02,3.28406250e+01,6.60718750e+01
2.06873248e-02,-1.40625000e-02,4.21875000e-02,3.28500000e+01,6.60500000e+01
2.06883248e-02,-7.81250000e-03,4.53125000e-02,3.28781250e+01,6.60468750e+01
2.06893248e-02,-7.81250000e-03,4.53125000e-02,3.28781250e+01,6.60406250e+01
2.06903248e-02,-1.87500000e-02,4.53125000e-02,3.28718750e+01,6.60343750e+01
2.06913248e-02,-1.87500000e-02,5.15625000e-02,3.28625000e+01,6.60250000e+01
2.06923248e-02,-1.56250000e-02,4.53125000e-02,3.28500000e+01,6.60250000e+01
2.06933248e-02,-1.56250000e-02,4.21875000e-02,3.28500000e+01,6.60031250e+01
2.06943248e-02,-1.56250000e-02,4.21875000e-02,3.28687500e+01,6.59718750e+01
2.06953248e-02,-2.18750000e-02,4.84375000e-02,3.28625000e+01,6.59812500e+01
2.06963248e-02,-2.18750000e-02,5.15625000e-02,3.28625000e+01,6.59968750e+01
2.06973248e-02,-2.96875000e-02,5.62500000e-02,3.28500000e+01,6.59906250e+01
2.06983248e-02,-2.65625000e-02,5.31250000e-02,3.28312500e+01,6.59906250e+01
2.06993248e-02,-2.65625000e-02,5.15625000e-02,3.28187500e+01,6.59812500e+01
2.07003248e-02,-2.65625000e-02,5.31250000e-02,3.28250000e+01,6.59656250e+01
2.07013248e-02,-2.65625000e-02,4.84375000e-02,3.28312500e+01,6.59500000e+01
2.07023248e-02,-2.18750000e-02,4.06250000e-02,3.28312500e+01,6.59437500e+01
2.07033248e-02,-1.56250000e-02,4.06250000e-02,3.28093750e+01,6.59500000e+01
2.07043248e-02,-1.87500000e-02,4.21875000e-02,3.28031250e+01,6.59875000e+01
2.07053248e-02,-1.56250000e-02,4.84375000e-02,3.28093750e+01,6.60406250e+01
2.07063248e-02,-2.18750000e-02,4.84375000e-02,3.28093750e+01,6.60500000e+01
2.07073248e-02,-2.18750000e-02,5.15625000e-02,3.28031250e+01,6.60343750e+01
2.07083248e-02,-1.56250000e-02,5.62500000e-02,3.28156250e+01,6.60031250e+01
2.07093248e-02,-1.87500000e-02,4.53125000e-02,3.28312500e+01,6.59718750e+01
2.07103248e-02,-1.87500000e-02,4.21875000e-02,3.28250000e+01,6.59718750e+01
2.07113248e-02,-1.56250000e-02,4.53125000e-02,3.28156250e+01,6.59437500e+01
2.07123248e-02,-1.40625000e-02,4.21875000e-02,3.27937500e+01,6.59343750e+01
2.07133248e-02,-1.09375000e-02,4.21875000e-02,3.27718750e+01,6.59156250e+01
2.07143248e-02,-7.81250000e-03,4.06250000e-02,3.27718750e+01,6.58781250e+01
2.07153248e-02,-1.09375000e-02,4.84375000e-02,3.27406250e+01,6.58312500e+01
2.07163248e-02,-1.56250000e-02,5.31250000e-02,3.27125000e+01,6.58406250e+01
2.07173248e-02,-1.40625000e-02,5.15625000e-02,3.27031250e+01,6.58468750e+01
2.07183248e-02,-1.40625000e-02,5.15625000e-02,3.27031250e+01,6.58375000e+01
2.07193248e-02,-1.09375000e-02,5.15625000e-02,3.26843750e+01,6.58375000e+01
2.07203248e-02,-1.56250000e-02,4.84375000e-02,3.26843750e+01,6.58250000e+01
2.07213248e-02,-1.40625000e-02,4.21875000e-02,3.27062500e+01,6.58156250e+01
2.07223248e-02,-1.56250000e-02,5.31250000e-02,3.27218750e+01,6.58250000e+01
2.07233248e-02,-2.18750000e-02,5.15625000e-02,3.27406250e+01,6.58250000e+01
2.07243248e-02,-2.34375000e-02,5.31250000e-02,3.27218750e+01,6.58218750e+01
2.07253248e-02,-1.87500000e-02,5.15625000e-02,3.26968750e+01,6.58375000e+01
2.07263248e-02,-1.87500000e-02,5.15625000e-02,3.26843750e+01,6.58687500e+01
2.07273248e-02,-1.56250000e-02,4.21875000e-02,3.26812500e+01,6.58468750e+01
2.07283248e-02,-1.87500000e-02,4.21875000e-02,3.26750000e+01,6.58406250e+01
2.07293248e-02,-1.56250000e-02,4.21875000e-02,3.26843750e+01,6.58312500e+01
2.07303248e-02,-1.40625000e-02,3.75000000e-02,3.27125000e+01,6.58218750e+01
2.07313248e-02,-1.40625000e-02,3.43750000e-02,3.26968750e+01,6.57937500e+01
2.07323248e-02,-1.09375000e-02,4.06250000e-02,3.27031250e+01,6.57875000e+01
2.07333248e-02,-1.09375000e-02,4.84375000e-02,3.26906250e+01,6.57781250e+01
2.07343248e-02,-1.09375000e-02,4.53125000e-02,3.27031250e+01,6.57781250e+01
2.07353248e-02,-4.68750000e-03,4.06250000e-02,3.27031250e+01,6.57406250e+01
2.07363248e-02,3.12500000e-03,4.06250000e-02,3.26906250e+01,6.56875000e+01
2.07373248e-02,-3.12500000e-03,4.06250000e-02,3.26812500e+01,6.56968750e+01
2.07383248e-02,0.00000000e+00,4.21875000e-02,3.26906250e+01,6.56968750e+01
2.07393248e-02,-4.68750000e-03,4.21875000e-02,3.26843750e+01,6.56875000e+01
2.07403248e-02,0.00000000e+00,4.06250000e-02,3.26531250e+01,6.56812500e+01
2.07413248e-02,-7.81250000e-03,4.21875000e-02,3.26437500e+01,6.56812500e+01
2.07423248e-02,-7.81250000e-03,4.06250000e-02,3.26531250e+01,6.56812500e+01
2.07433248e-02,-1.40625000e-02,4.06250000e-02,3.26656250e+01,6.56562500e+01
2.07443248e-02,-2.18750000e-02,4.21875000e-02,3.26656250e+01,6.56593750e+01
2.07453248e-02,-2.18750000e-02,4.53125000e-02,3.26750000e+01,6.56500000e+01
2.07463248e-02,-2.18750000e-02,4.21875000e-02,3.26687500e+01,6.56937500e+01
2.07473248e-02,-2.18750000e-02,4.21875000e-02,3.26687500e+01,6.57250000e+01
2.07483248e-02,-2.65625000e-02,4.06250000e-02,3.26593750e+01,6.56968750e+01
2.07493248e-02,-2.34375000e-02,4.53125000e-02,3.26750000e+01,6.56875000e+01
2.07503248e-02,-2.18750000e-02,4.53125000e-02,3.26968750e+01,6.56593750e+01
2.07513248e-02,-1.40625000e-02,5.15625000e-02,3.27187500e+01,6.56500000e+01
2.07523248e-02,-1.56250000e-02,4.84375000e-02,3.27031250e+01,6.56343750e+01
2.07533248e-02,-1.87500000e-02,5.15625000e-02,3.26812500e+01,6.56343750e+01
2.07543248e-02,-2.65625000e-02,5.15625000e-02,3.26750000e+01,6.56187500e+01
2.07553248e-02,-2.96875000e-02,6.40625000e-02,3.26906250e+01,6.56000000e+01
2.07563248e-02,-2.34375000e-02,6.09375000e-02,3.27125000e+01,6.56000000e+01
2.07573248e-02,-2.18750000e-02,6.09375000e-02,3.27187500e+01,6.55375000e+01
2.07583248e-02,-2.18750000e-02,5.93750000e-02,3.26906250e+01,6.55250000e+01
2.07593248e-02,-2.18750000e-02,5.62500000e-02,3.26687500e+01,6.55437500e+01
2.07603248e-02,-2.34375000e-02,5.00000000e-02,3.26531250e+01,6.55250000e+01
2.07613248e-02,-2.65625000e-02,4.53125000e-02,3.26218750e+01,6.54843750e+01
2.07623248e-02,-2.34375000e-02,4.84375000e-02,3.26062500e+01,6.54687500e+01
2.07633248e-02,-2.34375000e-02,4.84375000e-02,3.26000000e+01,6.54687500e+01
2.07643248e-02,-1.87500000e-02,5.31250000e-02,3.26000000e+01,6.54531250e+01
2.07653248e-02,-2.34375000e-02,5.31250000e-02,3.26000000e+01,6.54312500e+01
2.07663248e-02,-2.65625000e-02,5.15625000e-02,3.26000000e+01,6.54343750e+01
2.07673248e-02,-2.65625000e-02,5.15625000e-02,3.25937500e+01,6.55062500e+01
2.07683248e-02,-2.65625000e-02,5.62500000e-02,3.25906250e+01,6.55218750e+01
2.07693248e-02,-2.18750000e-02,6.09375000e-02,3.25906250e+01,6.54937500e+01
2.07703248e-02,-1.40625000e-02,5.93750000e-02,3.25781250e+01,6.55062500e+01
2.07713248e-02,-1.09375000e-02,6.09375000e-02,3.25937500e+01,6.54843750e+01
2.07723248e-02,-4.68750000e-03,5.15625000e-02,3.26093750e+01,6.54625000e+01
2.07733248e-02,-7.81250000e-03,5.15625000e-02,3.25937500e+01,6.54343750e+01
2.07743248e-02,-7.81250000e-03,4.06250000e-02,3.25781250e+01,6.54250000e+01
2.07753248e-02,-7.81250000e-03,3.75000000e-02,3.25562500e+01,6.54156250e+01
2.07763248e-02,-1.09375000e-02,4.21875000e-02,3.25687500e+01,6.54031250e+01
2.07773248e-02,-1.56250000e-02,4.84375000e-02,3.25781250e+01,6.53875000e+01
2.07783248e-02,-1.40625000e-02,4.84375000e-02,3.25718750e+01,6.53343750e+01
2.07793248e-02,-2.18750000e-02,5.31250000e-02,3.25843750e+01,6.53343750e+01
2.07803248e-02,-1.56250000e-02,5.62500000e-02,3.25687500e+01,6.53656250e+01
2.07813248e-02,-1.09375000e-02,5.62500000e-02,3.25468750e+01,6.53812500e+01
2.07823248e-02,-1.09375000e-02,5.31250000e-02,3.25468750e+01,6.53656250e+01
2.07833248e-02,-1.09375000e-02,5.31250000e-02,3.25406250e+01,6.53437500e+01
2.07843248e-02,-1.40625000e-02,5.62500000e-02,3.25343750e+01,6.53593750e+01
2.07853248e-02,-1.40625000e-02,5.31250000e-02,3.25250000e+01,6.53593750e+01
2.07863248e-02,-1.87500000e-02,5.62500000e-02,3.25250000e+01,6.53406250e+01
2.07873248e-02,-1.87500000e-02,5.15625000e-02,3.25156250e+01,6.53406250e+01
2.07883248e-02,-2.65625000e-02,5.15625000e-02,3.25187500e+01,6.53937500e+01
2.07893248e-02,-3.28125000e-02,4.06250000e-02,3.25093750e+01,6.54187500e+01
2.07903248e-02,-3.43750000e-02,4.06250000e-02,3.25093750e+01,6.53937500e+01
2.07913248e-02,-3.75000000e-02,3.43750000e-02,3.25000000e+01,6.53781250e+01
2.07923248e-02,-3.75000000e-02,3.75000000e-02,3.25156250e+01,6.53656250e+01
2.07933248e-02,-3.28125000e-02,3.28125000e-02,3.25343750e+01,6.53812500e+01
2.07943248e-02,-2.96875000e-02,4.06250000e-02,3.25187500e+01,6.54031250e+01
2.07953248e-02,-3.28125000e-02,4.06250000e-02,3.25187500e+01,6.53812500e+01
2.07963248e-02,-2.96875000e-02,4.53125000e-02,3.25343750e+01,6.53500000e+01
2.07973248e-02,-2.65625000e-02,4.84375000e-02,3.25250000e+01,6.53343750e+01
2.07983248e-02,-2.34375000e-02,4.53125000e-02,3.25343750e+01,6.53187500e+01
2.07993248e-02,-2.65625000e-02,4.84375000e-02,3.25250000e+01,6.52750000e+01
2.08003248e-02,-2.34375000e-02,4.84375000e-02,3.25312500e+01,6.52750000e+01
2.08013248e-02,-1.87500000e-02,4.84375000e-02,3.25250000e+01,6.52843750e+01
2.08023248e-02,-1.87500000e-02,5.31250000e-02,3.25312500e+01,6.52750000e+01
2.08033248e-02,-2.65625000e-02,5.31250000e-02,3.25031250e+01,6.52750000e+01
2.08043248e-02,-2.65625000e-02,5.62500000e-02,3.24875000e+01,6.52843750e+01
2.08053248e-02,-2.18750000e-02,6.09375000e-02,3.24812500e+01,6.52687500e+01
2.08063248e-02,-1.87500000e-02,5.93750000e-02,3.24812500e+01,6.52687500e+01
2.08073248e-02,-1.87500000e-02,5.62500000e-02,3.24656250e+01,6.52812500e+01
2.08083248e-02,-1.87500000e-02,5.93750000e-02,3.24562500e+01,6.52750000e+01
2.08093248e-02,-2.34375000e-02,5.31250000e-02,3.24500000e+01,6.53187500e+01
2.08103248e-02,-2.65625000e-02,5.93750000e-02,3.24437500e+01,6.53562500e+01
2.08113248e-02,-2.65625000e-02,5.62500000e-02,3.24437500e+01,6.53437500e+01
2.08123248e-02,-2.34375000e-02,5.62500000e-02,3.24343750e+01,6.53187500e+01
2.08133248e-02,-2.96875000e-02,5.93750000e-02,3.24500000e+01,6.52968750e+01
2.08143248e-02,-2.34375000e-02,6.09375000e-02,3.24625000e+01,6.52593750e+01
2.08153248e-02,-2.34375000e-02,5.62500000e-02,3.24656250e+01,6.52281250e+01
2.08163248e-02,-2.34375000e-02,5.93750000e-02,3.24562500e+01,6.52093750e+01
2.08173248e-02,-2.18750000e-02,6.09375000e-02,3.24562500e+01,6.52156250e+01
2.08183248e-02,-2.18750000e-02,5.93750000e-02,3.24625000e+01,6.52312500e+01
2.08193248e-02,-1.56250000e-02,5.62500000e-02,3.24718750e+01,6.52000000e+01
2.08203248e-02,-2.18750000e-02,5.93750000e-02,3.24625000e+01,6.51250000e+01
2.08213248e-02,-1.56250000e-02,5.93750000e-02,3.24500000e+01,6.51375000e+01
2.08223248e-02,-1.40625000e-02,5.93750000e-02,3.24406250e+01,6.51468750e+01
2.08233248e-02,-1.40625000e-02,6.09375000e-02,3.24437500e+01,6.51250000e+01
2.08243248e-02,-7.81250000e-03,6.40625000e-02,3.24187500e+01,6.51312500e+01
2.08253248e-02,-1.09375000e-02,5.93750000e-02,3.24031250e+01,6.51187500e+01
2.08263248e-02,-1.56250000e-02,5.93750000e-02,3.23968750e+01,6.51031250e+01
2.08273248e-02,-1.40625000e-02,6.09375000e-02,3.24125000e+01,6.51031250e+01
2.08283248e-02,-1.40625000e-02,6.71875000e-02,3.24031250e+01,6.51093750e+01
2.08293248e-02,-1.40625000e-02,6.09375000e-02,3.23875000e+01,6.51250000e+01
2.08303248e-02,-1.87500000e-02,6.09375000e-02,3.23812500e+01,6.51843750e+01
2.08313248e-02,-1.87500000e-02,5.93750000e-02,3.23656250e+01,6.52062500e+01
2.08323248e-02,-1.09375000e-02,5.93750000e-02,3.23593750e+01,6.51687500e+01
2.08333248e-02,-1.09375000e-02,5.93750000e-02,3.23687500e+01,6.51406250e+01
2.08343248e-02,-7.81250000e-03,6.40625000e-02,3.23968750e+01,6.51093750e+01
2.08353248e-02,-7.81250000e-03,6.40625000e-02,3.24125000e+01,6.50812500e+01
2.08363248e-02,-1.56250000e-02,6.40625000e-02,3.24062500e+01,6.50781250e+01
2.08373248e-02,-1.87500000e-02,6.71875000e-02,3.24125000e+01,6.50718750e+01
2.08383248e-02,-2.18750000e-02,6.09375000e-02,3.23968750e+01,6.51000000e+01
2.08393248e-02,-2.18750000e-02,6.40625000e-02,3.23812500e+01,6.51031250e+01
2.08403248e-02,-2.18750000e-02,6.40625000e-02,3.23750000e+01,6.50875000e+01
2.08413248e-02,-1.87500000e-02,5.62500000e-02,3.23625000e+01,6.50562500e+01
2.08423248e-02,-1.87500000e-02,5.15625000e-02,3.23531250e+01,6.50437500e+01
2.08433248e-02,-1.87500000e-02,5.15625000e-02,3.23500000e+01,6.50281250e+01
2.08443248e-02,-1.56250000e-02,5.15625000e-02,3.23281250e+01,6.50343750e+01
2.08453248e-02,-1.56250000e-02,5.15625000e-02,3.23125000e+01,6.50343750e+01
2.08463248e-02,-1.56250000e-02,4.53125000e-02,3.23062500e+01,6.50187500e+01
2.08473248e-02,-1.56250000e-02,4.53125000e-02,3.23062500e+01,6.49750000e+01
2.08483248e-02,-1.87500000e-02,4.84375000e-02,3.23156250e+01,6.49593750e+01
2.08493248e-02,-2.18750000e-02,5.62500000e-02,3.23156250e+01,6.49687500e+01
2.08503248e-02,-1.56250000e-02,5.62500000e-02,3.23218750e+01,6.49687500e+01
2.08513248e-02,-1.40625000e-02,5.62500000e-02,3.23312500e+01,6.49968750e+01
2.08523248e-02,-1.40625000e-02,5.62500000e-02,3.23375000e+01,6.49750000e+01
2.08533248e-02,-1.56250000e-02,5.62500000e-02,3.23437500e+01,6.49500000e+01
2.08543248e-02,-1.56250000e-02,5.15625000e-02,3.23437500e+01,6.49500000e+01
2.08553248e-02,-1.87500000e-02,4.84375000e-02,3.23531250e+01,6.49375000e+01
2.08563248e-02,-2.18750000e-02,4.84375000e-02,3.23687500e+01,6.49312500e+01
2.08573248e-02,-1.87500000e-02,4.84375000e-02,3.23531250e+01,6.49375000e+01
2.08583248e-02,-1.40625000e-02,5.31250000e-02,3.23437500e+01,6.49437500e+01
2.08593248e-02,-1.09375000e-02,5.31250000e-02,3.23500000e+01,6.49218750e+01
2.08603248e-02,-7.81250000e-03,4.84375000e-02,3.23500000e+01,6.48781250e+01
2.08613248e-02,-7.81250000e-03,5.31250000e-02,3.23500000e+01,6.48406250e+01
2.08623248e-02,-1.09375000e-02,5.93750000e-02,3.23437500e+01,6.47875000e+01
