Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21168000,,Zero Index,719.21168000,,Zero Index,719.21168000,,Zero Index,719.21168000,,Zero Index,719.21168000,,Zero Index,719.21168000,,Zero Index,719.21168000,,Zero Index,719.21168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.82787883e-02,2.98281250e+00,2.23437500e-01,2.62656250e-02,3.24218750e-03,3.17968750e-01,6.03515625e+00,,1.82787883e-02,6.07354701e-01,,1.82787883e-02,1.43743256e+02
1.82797883e-02,2.97656250e+00,2.23214063e-01,2.63125000e-02,3.14843750e-03,3.22656250e-01,6.03421875e+00,,1.82797883e-02,6.07370436e-01,,1.82797883e-02,1.44248230e+02
1.82807883e-02,2.96875000e+00,2.23295313e-01,2.60781250e-02,3.12500000e-03,3.23437500e-01,6.03339844e+00,,1.82807883e-02,6.07386172e-01,,1.82807883e-02,1.44914825e+02
1.82817883e-02,2.97890625e+00,2.23315625e-01,2.59375000e-02,3.21875000e-03,3.25000000e-01,6.03281250e+00,,1.82817883e-02,6.07401907e-01,,1.82817883e-02,1.43729980e+02
1.82827883e-02,2.98984375e+00,2.23457813e-01,2.58593750e-02,3.35156250e-03,3.28906250e-01,6.03117188e+00,,1.82827883e-02,6.07417643e-01,,1.82827883e-02,1.42465149e+02
1.82837883e-02,2.98046875e+00,2.23315625e-01,2.58906250e-02,3.32031250e-03,3.32031250e-01,6.03023438e+00,,1.82837883e-02,6.07433438e-01,,1.82837883e-02,1.43294525e+02
1.82847883e-02,2.96328125e+00,2.23112500e-01,2.56718750e-02,3.23437500e-03,3.34375000e-01,6.03023438e+00,,1.82847883e-02,6.07449174e-01,,1.82847883e-02,1.44929810e+02
1.82857883e-02,2.95000000e+00,2.22970313e-01,2.54843750e-02,3.14062500e-03,3.38281250e-01,6.03058594e+00,,1.82857883e-02,6.07464850e-01,,1.82857883e-02,1.46163452e+02
1.82867883e-02,2.94296875e+00,2.22909375e-01,2.56562500e-02,3.08593750e-03,3.35937500e-01,6.03175781e+00,,1.82867883e-02,6.07480526e-01,,1.82867883e-02,1.46752838e+02
1.82877883e-02,2.94687500e+00,2.23010938e-01,2.60312500e-02,3.16406250e-03,3.28906250e-01,6.03234375e+00,,1.82877883e-02,6.07496202e-01,,1.82877883e-02,1.46213135e+02
1.82887883e-02,2.95078125e+00,2.23051563e-01,2.59218750e-02,3.20312500e-03,3.27343750e-01,6.03304688e+00,,1.82887883e-02,6.07511878e-01,,1.82887883e-02,1.45672760e+02
1.82897883e-02,2.95234375e+00,2.23051563e-01,2.54843750e-02,3.18750000e-03,3.25000000e-01,6.03363281e+00,,1.82897883e-02,6.07527554e-01,,1.82897883e-02,1.45375458e+02
1.82907883e-02,2.95781250e+00,2.22970313e-01,2.52500000e-02,3.16406250e-03,3.26562500e-01,6.03363281e+00,,1.82907883e-02,6.07543170e-01,,1.82907883e-02,1.44677216e+02
1.82917883e-02,2.95390625e+00,2.22909375e-01,2.55156250e-02,3.09375000e-03,3.26562500e-01,6.03304688e+00,,1.82917883e-02,6.07558846e-01,,1.82917883e-02,1.44945374e+02
1.82927883e-02,2.94296875e+00,2.22726563e-01,2.57343750e-02,3.05468750e-03,3.27343750e-01,6.03316406e+00,,1.82927883e-02,6.07574522e-01,,1.82927883e-02,1.45937164e+02
1.82937883e-02,2.93125000e+00,2.22564063e-01,2.54687500e-02,3.03125000e-03,3.28906250e-01,6.03515625e+00,,1.82937883e-02,6.07590199e-01,,1.82937883e-02,1.47009552e+02
1.82947883e-02,2.92265625e+00,2.22665625e-01,2.52968750e-02,3.04687500e-03,3.30468750e-01,6.03597656e+00,,1.82947883e-02,6.07605875e-01,,1.82947883e-02,1.47760956e+02
1.82957883e-02,2.92812500e+00,2.22665625e-01,2.55468750e-02,3.14843750e-03,3.35937500e-01,6.03398438e+00,,1.82957883e-02,6.07621551e-01,,1.82957883e-02,1.47062439e+02
1.82967883e-02,2.94062500e+00,2.22909375e-01,2.58437500e-02,3.27343750e-03,3.42187500e-01,6.03257813e+00,,1.82967883e-02,6.07637227e-01,,1.82967883e-02,1.45637573e+02
1.82977883e-02,2.94062500e+00,2.22767188e-01,2.56562500e-02,3.25781250e-03,3.35937500e-01,6.03257813e+00,,1.82977883e-02,6.07652903e-01,,1.82977883e-02,1.45501099e+02
1.82987883e-02,2.93515625e+00,2.22665625e-01,2.50937500e-02,3.23437500e-03,3.28906250e-01,6.03281250e+00,,1.82987883e-02,6.07668579e-01,,1.82987883e-02,1.45930420e+02
1.82997883e-02,2.93203125e+00,2.22564063e-01,2.52187500e-02,3.23437500e-03,3.28906250e-01,6.03199219e+00,,1.82997883e-02,6.07684255e-01,,1.82997883e-02,1.46119232e+02
1.83007883e-02,2.93125000e+00,2.22625000e-01,2.55937500e-02,3.23437500e-03,3.25000000e-01,6.03000000e+00,,1.83007883e-02,6.07699931e-01,,1.83007883e-02,1.46065125e+02
1.83017883e-02,2.93125000e+00,2.22523438e-01,2.56718750e-02,3.23437500e-03,3.26562500e-01,6.03023438e+00,,1.83017883e-02,6.07715607e-01,,1.83017883e-02,1.45929260e+02
1.83027883e-02,2.93203125e+00,2.22178125e-01,2.56718750e-02,3.24218750e-03,3.28906250e-01,6.02976563e+00,,1.83027883e-02,6.07731283e-01,,1.83027883e-02,1.45712677e+02
1.83037883e-02,2.92968750e+00,2.22076563e-01,2.56250000e-02,3.17968750e-03,3.30468750e-01,6.02835938e+00,,1.83037883e-02,6.07746959e-01,,1.83037883e-02,1.45818390e+02
1.83047883e-02,2.93203125e+00,2.21934375e-01,2.57656250e-02,3.14062500e-03,3.30468750e-01,6.02882813e+00,,1.83047883e-02,6.07762575e-01,,1.83047883e-02,1.45440552e+02
1.83057883e-02,2.93125000e+00,2.21975000e-01,2.57656250e-02,3.12500000e-03,3.28906250e-01,6.03023438e+00,,1.83057883e-02,6.07778192e-01,,1.83057883e-02,1.45384521e+02
1.83067883e-02,2.91484375e+00,2.22218750e-01,2.56250000e-02,3.07031250e-03,3.32031250e-01,6.03117188e+00,,1.83067883e-02,6.07793808e-01,,1.83067883e-02,1.46939697e+02
1.83077883e-02,2.90312500e+00,2.22239063e-01,2.54687500e-02,3.05468750e-03,3.30468750e-01,6.03082031e+00,,1.83077883e-02,6.07809484e-01,,1.83077883e-02,1.48012421e+02
1.83087883e-02,2.89765625e+00,2.22239063e-01,2.52187500e-02,3.04687500e-03,3.28906250e-01,6.02917969e+00,,1.83087883e-02,6.07825160e-01,,1.83087883e-02,1.48441895e+02
1.83097883e-02,2.90000000e+00,2.21995313e-01,2.51875000e-02,3.08593750e-03,3.30468750e-01,6.03023438e+00,,1.83097883e-02,6.07840776e-01,,1.83097883e-02,1.48066681e+02
1.83107883e-02,2.90000000e+00,2.21934375e-01,2.55156250e-02,3.04687500e-03,3.35937500e-01,6.03035156e+00,,1.83107883e-02,6.07856333e-01,,1.83107883e-02,1.47932343e+02
1.83117883e-02,2.90000000e+00,2.21934375e-01,2.56718750e-02,3.00000000e-03,3.35937500e-01,6.02882813e+00,,1.83117883e-02,6.07871950e-01,,1.83117883e-02,1.47796661e+02
1.83127883e-02,2.90312500e+00,2.21893750e-01,2.55156250e-02,2.96093750e-03,3.28906250e-01,6.02894531e+00,,1.83127883e-02,6.07887566e-01,,1.83127883e-02,1.47338867e+02
1.83137883e-02,2.90937500e+00,2.21893750e-01,2.54687500e-02,2.96093750e-03,3.25000000e-01,6.03093750e+00,,1.83137883e-02,6.07903183e-01,,1.83137883e-02,1.46559387e+02
1.83147883e-02,2.90937500e+00,2.21792188e-01,2.54843750e-02,2.95312500e-03,3.26562500e-01,6.03421875e+00,,1.83147883e-02,6.07918799e-01,,1.83147883e-02,1.46424377e+02
1.83157883e-02,2.90390625e+00,2.21426563e-01,2.57031250e-02,2.95312500e-03,3.22656250e-01,6.03503906e+00,,1.83157883e-02,6.07934415e-01,,1.83157883e-02,1.46852539e+02
1.83167883e-02,2.91250000e+00,2.21690625e-01,2.57812500e-02,3.09375000e-03,3.25000000e-01,6.03480469e+00,,1.83167883e-02,6.07950032e-01,,1.83167883e-02,1.45830139e+02
1.83177883e-02,2.92578125e+00,2.21873438e-01,2.57656250e-02,3.23437500e-03,3.23437500e-01,6.03503906e+00,,1.83177883e-02,6.07965648e-01,,1.83177883e-02,1.44324341e+02
1.83187883e-02,2.91875000e+00,2.21832813e-01,2.55781250e-02,3.12500000e-03,3.22656250e-01,6.03480469e+00,,1.83187883e-02,6.07981205e-01,,1.83187883e-02,1.44913147e+02
1.83197883e-02,2.90937500e+00,2.21385938e-01,2.54687500e-02,3.05468750e-03,3.21093750e-01,6.03375000e+00,,1.83197883e-02,6.07996821e-01,,1.83197883e-02,1.45744354e+02
1.83207883e-02,2.90000000e+00,2.21385938e-01,2.54843750e-02,3.01562500e-03,3.25000000e-01,6.03480469e+00,,1.83207883e-02,6.08012438e-01,,1.83207883e-02,1.46575867e+02
1.83217883e-02,2.89375000e+00,2.21589063e-01,2.56718750e-02,3.00000000e-03,3.26562500e-01,6.03503906e+00,,1.83217883e-02,6.08028054e-01,,1.83217883e-02,1.47084656e+02
1.83227883e-02,2.89218750e+00,2.21731250e-01,2.56562500e-02,3.08593750e-03,3.19531250e-01,6.03433594e+00,,1.83227883e-02,6.08043671e-01,,1.83227883e-02,1.47109711e+02
1.83237883e-02,2.89453125e+00,2.21731250e-01,2.53593750e-02,3.08593750e-03,3.15625000e-01,6.03339844e+00,,1.83237883e-02,6.08059287e-01,,1.83237883e-02,1.46732910e+02
1.83247883e-02,2.89453125e+00,2.21629688e-01,2.51406250e-02,3.12500000e-03,3.13281250e-01,6.02953125e+00,,1.83247883e-02,6.08074903e-01,,1.83247883e-02,1.46599091e+02
1.83257883e-02,2.88984375e+00,2.21650000e-01,2.52968750e-02,3.12500000e-03,3.17187500e-01,6.02800781e+00,,1.83257883e-02,6.08090520e-01,,1.83257883e-02,1.46948669e+02
1.83267883e-02,2.88125000e+00,2.21690625e-01,2.52187500e-02,3.07031250e-03,3.26562500e-01,6.03000000e+00,,1.83267883e-02,6.08106077e-01,,1.83267883e-02,1.47700775e+02
1.83277883e-02,2.85937500e+00,2.21406250e-01,2.51406250e-02,2.89843750e-03,3.23437500e-01,6.03164063e+00,,1.83277883e-02,6.08121693e-01,,1.83277883e-02,1.49822479e+02
1.83287883e-02,2.85625000e+00,2.21345313e-01,2.50312500e-02,2.86718750e-03,3.26562500e-01,6.03281250e+00,,1.83287883e-02,6.08137310e-01,,1.83287883e-02,1.50011658e+02
1.83297883e-02,2.86015625e+00,2.21345313e-01,2.49218750e-02,2.92187500e-03,3.27343750e-01,6.03257813e+00,,1.83297883e-02,6.08152926e-01,,1.83297883e-02,1.49476562e+02
1.83307883e-02,2.86171875e+00,2.21487500e-01,2.48281250e-02,2.97656250e-03,3.25000000e-01,6.03175781e+00,,1.83307883e-02,6.08168542e-01,,1.83307883e-02,1.49183655e+02
1.83317883e-02,2.86640625e+00,2.21487500e-01,2.49218750e-02,3.03125000e-03,3.34375000e-01,6.03093750e+00,,1.83317883e-02,6.08184159e-01,,1.83317883e-02,1.48568542e+02
1.83327883e-02,2.86406250e+00,2.21406250e-01,2.51093750e-02,3.01562500e-03,3.39843750e-01,6.03093750e+00,,1.83327883e-02,6.08199775e-01,,1.83327883e-02,1.48677612e+02
1.83337883e-02,2.86250000e+00,2.21487500e-01,2.52031250e-02,3.05468750e-03,3.43750000e-01,6.03058594e+00,,1.83337883e-02,6.08215392e-01,,1.83337883e-02,1.48705383e+02
1.83347883e-02,2.86250000e+00,2.21446875e-01,2.50312500e-02,3.05468750e-03,3.45312500e-01,6.03058594e+00,,1.83347883e-02,6.08230948e-01,,1.83347883e-02,1.48572266e+02
1.83357883e-02,2.86171875e+00,2.21264063e-01,2.46875000e-02,3.00000000e-03,3.46093750e-01,6.03222656e+00,,1.83357883e-02,6.08246565e-01,,1.83357883e-02,1.48521027e+02
1.83367883e-02,2.86250000e+00,2.21243750e-01,2.49531250e-02,3.01562500e-03,3.49218750e-01,6.03281250e+00,,1.83367883e-02,6.08262181e-01,,1.83367883e-02,1.48308960e+02
1.83377883e-02,2.86953125e+00,2.21264063e-01,2.53593750e-02,3.10937500e-03,3.46093750e-01,6.03222656e+00,,1.83377883e-02,6.08277798e-01,,1.83377883e-02,1.47450745e+02
1.83387883e-02,2.88437500e+00,2.21446875e-01,2.54062500e-02,3.25781250e-03,3.46093750e-01,6.03187500e+00,,1.83387883e-02,6.08293414e-01,,1.83387883e-02,1.45785950e+02
1.83397883e-02,2.88671875e+00,2.21385938e-01,2.47343750e-02,3.28125000e-03,3.46093750e-01,6.03375000e+00,,1.83397883e-02,6.08309031e-01,,1.83397883e-02,1.45411407e+02
1.83407883e-02,2.88671875e+00,2.21345313e-01,2.44218750e-02,3.24218750e-03,3.45312500e-01,6.03457031e+00,,1.83407883e-02,6.08324647e-01,,1.83407883e-02,1.45281158e+02
1.83417883e-02,2.89218750e+00,2.21264063e-01,2.50937500e-02,3.27343750e-03,3.38281250e-01,6.03480469e+00,,1.83417883e-02,6.08340263e-01,,1.83417883e-02,1.44586151e+02
1.83427883e-02,2.89218750e+00,2.21243750e-01,2.58437500e-02,3.21875000e-03,3.32031250e-01,6.03433594e+00,,1.83427883e-02,6.08355820e-01,,1.83427883e-02,1.44451172e+02
1.83437883e-02,2.88515625e+00,2.21162500e-01,2.58437500e-02,3.12500000e-03,3.32812500e-01,6.03421875e+00,,1.83437883e-02,6.08371437e-01,,1.83437883e-02,1.45039093e+02
1.83447883e-02,2.87343750e+00,2.21101563e-01,2.50312500e-02,3.05468750e-03,3.35937500e-01,6.03421875e+00,,1.83447883e-02,6.08386993e-01,,1.83447883e-02,1.46112366e+02
1.83457883e-02,2.86406250e+00,2.21162500e-01,2.46406250e-02,3.08593750e-03,3.34375000e-01,6.03199219e+00,,1.83457883e-02,6.08402550e-01,,1.83457883e-02,1.46947266e+02
1.83467883e-02,2.86171875e+00,2.21142188e-01,2.50937500e-02,3.10937500e-03,3.30468750e-01,6.03058594e+00,,1.83467883e-02,6.08418107e-01,,1.83467883e-02,1.47057068e+02
1.83477883e-02,2.85859375e+00,2.21304688e-01,2.58437500e-02,3.08593750e-03,3.26562500e-01,6.03140625e+00,,1.83477883e-02,6.08433723e-01,,1.83477883e-02,1.47244293e+02
1.83487883e-02,2.84609375e+00,2.21000000e-01,2.56250000e-02,2.97656250e-03,3.23437500e-01,6.03164063e+00,,1.83487883e-02,6.08449221e-01,,1.83487883e-02,1.48396545e+02
1.83497883e-02,2.83437500e+00,2.20796875e-01,2.46406250e-02,2.89843750e-03,3.25000000e-01,6.03093750e+00,,1.83497883e-02,6.08464777e-01,,1.83497883e-02,1.49471466e+02
1.83507883e-02,2.83906250e+00,2.20898438e-01,2.45781250e-02,2.90625000e-03,3.27343750e-01,6.03117188e+00,,1.83507883e-02,6.08480334e-01,,1.83507883e-02,1.48857788e+02
1.83517883e-02,2.84921875e+00,2.21000000e-01,2.52500000e-02,2.99218750e-03,3.32812500e-01,6.03093750e+00,,1.83517883e-02,6.08495891e-01,,1.83517883e-02,1.47678711e+02
1.83527883e-02,2.85078125e+00,2.21162500e-01,2.55781250e-02,3.05468750e-03,3.34375000e-01,6.03093750e+00,,1.83527883e-02,6.08511388e-01,,1.83527883e-02,1.47382935e+02
1.83537883e-02,2.84687500e+00,2.21203125e-01,2.50781250e-02,3.10937500e-03,3.32812500e-01,6.03175781e+00,,1.83537883e-02,6.08526945e-01,,1.83537883e-02,1.47651398e+02
1.83547883e-02,2.84375000e+00,2.21203125e-01,2.43593750e-02,3.08593750e-03,3.38281250e-01,6.03199219e+00,,1.83547883e-02,6.08542562e-01,,1.83547883e-02,1.47842560e+02
1.83557883e-02,2.83984375e+00,2.21142188e-01,2.44218750e-02,2.99218750e-03,3.38281250e-01,6.03175781e+00,,1.83557883e-02,6.08558118e-01,,1.83557883e-02,1.48116028e+02
1.83567883e-02,2.84140625e+00,2.21101563e-01,2.49218750e-02,3.01562500e-03,3.36718750e-01,6.03363281e+00,,1.83567883e-02,6.08573675e-01,,1.83567883e-02,1.47824188e+02
1.83577883e-02,2.85312500e+00,2.21101563e-01,2.52031250e-02,3.07031250e-03,3.34375000e-01,6.03222656e+00,,1.83577883e-02,6.08589172e-01,,1.83577883e-02,1.46483215e+02
1.83587883e-02,2.86953125e+00,2.21162500e-01,2.49218750e-02,3.17968750e-03,3.34375000e-01,6.03023438e+00,,1.83587883e-02,6.08604729e-01,,1.83587883e-02,1.44658997e+02
1.83597883e-02,2.87890625e+00,2.21101563e-01,2.44687500e-02,3.28125000e-03,3.32031250e-01,6.02953125e+00,,1.83597883e-02,6.08620286e-01,,1.83597883e-02,1.43561615e+02
1.83607883e-02,2.85703125e+00,2.21000000e-01,2.44218750e-02,3.18750000e-03,3.26562500e-01,6.03000000e+00,,1.83607883e-02,6.08635843e-01,,1.83607883e-02,1.45687195e+02
1.83617883e-02,2.85078125e+00,2.20817188e-01,2.48750000e-02,3.10937500e-03,3.22656250e-01,6.03058594e+00,,1.83617883e-02,6.08651340e-01,,1.83617883e-02,1.46200867e+02
1.83627883e-02,2.84921875e+00,2.20715625e-01,2.51718750e-02,3.10937500e-03,3.15625000e-01,6.03035156e+00,,1.83627883e-02,6.08666897e-01,,1.83627883e-02,1.46229340e+02
1.83637883e-02,2.85859375e+00,2.20573438e-01,2.49531250e-02,3.18750000e-03,3.22656250e-01,6.03082031e+00,,1.83637883e-02,6.08682454e-01,,1.83637883e-02,1.45130005e+02
1.83647883e-02,2.86250000e+00,2.20512500e-01,2.45000000e-02,3.23437500e-03,3.32031250e-01,6.03117188e+00,,1.83647883e-02,6.08698010e-01,,1.83647883e-02,1.44596252e+02
1.83657883e-02,2.85234375e+00,2.20654688e-01,2.41875000e-02,3.21875000e-03,3.35937500e-01,6.03000000e+00,,1.83657883e-02,6.08713567e-01,,1.83657883e-02,1.45514252e+02
1.83667883e-02,2.84765625e+00,2.20675000e-01,2.44218750e-02,3.25781250e-03,3.38281250e-01,6.02859375e+00,,1.83667883e-02,6.08729064e-01,,1.83667883e-02,1.45868713e+02
1.83677883e-02,2.85625000e+00,2.20675000e-01,2.46875000e-02,3.25781250e-03,3.41406250e-01,6.02835938e+00,,1.83677883e-02,6.08744621e-01,,1.83677883e-02,1.44852600e+02
1.83687883e-02,2.86250000e+00,2.20471875e-01,2.46093750e-02,3.20312500e-03,3.39843750e-01,6.02976563e+00,,1.83687883e-02,6.08760178e-01,,1.83687883e-02,1.44077637e+02
1.83697883e-02,2.84375000e+00,2.20085938e-01,2.44687500e-02,3.09375000e-03,3.43750000e-01,6.03164063e+00,,1.83697883e-02,6.08775735e-01,,1.83697883e-02,1.45880554e+02
1.83707883e-02,2.83046875e+00,2.19882813e-01,2.43125000e-02,3.00000000e-03,3.43750000e-01,6.03234375e+00,,1.83707883e-02,6.08791173e-01,,1.83707883e-02,1.47120483e+02
1.83717883e-02,2.82500000e+00,2.19639063e-01,2.45000000e-02,2.93750000e-03,3.45312500e-01,6.03175781e+00,,1.83717883e-02,6.08806670e-01,,1.83717883e-02,1.47554932e+02
1.83727883e-02,2.82656250e+00,2.19842188e-01,2.46093750e-02,2.96093750e-03,3.45312500e-01,6.03140625e+00,,1.83727883e-02,6.08822167e-01,,1.83727883e-02,1.47263702e+02
1.83737883e-02,2.84140625e+00,2.20065625e-01,2.46406250e-02,3.10937500e-03,3.41406250e-01,6.03093750e+00,,1.83737883e-02,6.08837605e-01,,1.83737883e-02,1.45602936e+02
1.83747883e-02,2.84296875e+00,2.20350000e-01,2.42656250e-02,3.10937500e-03,3.39843750e-01,6.03140625e+00,,1.83747883e-02,6.08853102e-01,,1.83747883e-02,1.45312225e+02
1.83757883e-02,2.83593750e+00,2.20370313e-01,2.40937500e-02,3.08593750e-03,3.39843750e-01,6.03257813e+00,,1.83757883e-02,6.08868659e-01,,1.83757883e-02,1.45908966e+02
1.83767883e-02,2.83359375e+00,2.20614063e-01,2.43125000e-02,3.10937500e-03,3.39843750e-01,6.03433594e+00,,1.83767883e-02,6.08884215e-01,,1.83767883e-02,1.46022308e+02
1.83777883e-02,2.82500000e+00,2.20675000e-01,2.43437500e-02,3.07031250e-03,3.39843750e-01,6.03703125e+00,,1.83777883e-02,6.08899713e-01,,1.83777883e-02,1.46779327e+02
1.83787883e-02,2.81718750e+00,2.20817188e-01,2.42031250e-02,3.07031250e-03,3.43750000e-01,6.03539063e+00,,1.83787883e-02,6.08915269e-01,,1.83787883e-02,1.47456085e+02
1.83797883e-02,2.82187500e+00,2.20756250e-01,2.40000000e-02,3.14062500e-03,3.45312500e-01,6.03339844e+00,,1.83797883e-02,6.08930826e-01,,1.83797883e-02,1.46845123e+02
1.83807883e-02,2.84296875e+00,2.21000000e-01,2.37500000e-02,3.25781250e-03,3.38281250e-01,6.03234375e+00,,1.83807883e-02,6.08946383e-01,,1.83807883e-02,1.44543976e+02
1.83817883e-02,2.84375000e+00,2.20918750e-01,2.36718750e-02,3.25781250e-03,3.32812500e-01,6.03175781e+00,,1.83817883e-02,6.08961880e-01,,1.83817883e-02,1.44337769e+02
1.83827883e-02,2.84296875e+00,2.20715625e-01,2.38125000e-02,3.21875000e-03,3.32812500e-01,6.03140625e+00,,1.83827883e-02,6.08977437e-01,,1.83827883e-02,1.44292480e+02
1.83837883e-02,2.84140625e+00,2.20614063e-01,2.40000000e-02,3.21875000e-03,3.41406250e-01,6.03058594e+00,,1.83837883e-02,6.08992994e-01,,1.83837883e-02,1.44326874e+02
1.83847883e-02,2.83984375e+00,2.20553125e-01,2.38125000e-02,3.14843750e-03,3.46093750e-01,6.03175781e+00,,1.83847883e-02,6.09008551e-01,,1.83847883e-02,1.44361237e+02
1.83857883e-02,2.83593750e+00,2.20471875e-01,2.34375000e-02,3.14062500e-03,3.49218750e-01,6.03304688e+00,,1.83857883e-02,6.09024107e-01,,1.83857883e-02,1.44638733e+02
1.83867883e-02,2.83750000e+00,2.20167188e-01,2.33281250e-02,3.17187500e-03,3.54687500e-01,6.03257813e+00,,1.83867883e-02,6.09039605e-01,,1.83867883e-02,1.44353668e+02
1.83877883e-02,2.83593750e+00,2.20228125e-01,2.38125000e-02,3.13281250e-03,3.53125000e-01,6.02941406e+00,,1.83877883e-02,6.09055102e-01,,1.83877883e-02,1.44389862e+02
1.83887883e-02,2.83984375e+00,2.20268750e-01,2.42812500e-02,3.20312500e-03,3.50781250e-01,6.02660156e+00,,1.83887883e-02,6.09070599e-01,,1.83887883e-02,1.43859711e+02
1.83897883e-02,2.83593750e+00,2.20187500e-01,2.40156250e-02,3.21875000e-03,3.41406250e-01,6.02718750e+00,,1.83897883e-02,6.09086037e-01,,1.83897883e-02,1.44134430e+02
1.83907883e-02,2.80781250e+00,2.19923438e-01,2.34843750e-02,2.96093750e-03,3.27343750e-01,6.02812500e+00,,1.83907883e-02,6.09101534e-01,,1.83907883e-02,1.46908051e+02
1.83917883e-02,2.80234375e+00,2.19842188e-01,2.33437500e-02,2.93750000e-03,3.26562500e-01,6.02835938e+00,,1.83917883e-02,6.09117031e-01,,1.83917883e-02,1.47347717e+02
1.83927883e-02,2.81328125e+00,2.19882813e-01,2.37812500e-02,3.05468750e-03,3.34375000e-01,6.02812500e+00,,1.83927883e-02,6.09132469e-01,,1.83927883e-02,1.46095306e+02
1.83937883e-02,2.80781250e+00,2.19842188e-01,2.39375000e-02,3.03125000e-03,3.38281250e-01,6.02941406e+00,,1.83937883e-02,6.09147966e-01,,1.83937883e-02,1.46532623e+02
1.83947883e-02,2.80625000e+00,2.19740625e-01,2.34531250e-02,3.01562500e-03,3.35937500e-01,6.02976563e+00,,1.83947883e-02,6.09163463e-01,,1.83947883e-02,1.46568115e+02
1.83957883e-02,2.80625000e+00,2.19882813e-01,2.29531250e-02,3.03125000e-03,3.32031250e-01,6.02941406e+00,,1.83957883e-02,6.09178901e-01,,1.83957883e-02,1.46445129e+02
1.83967883e-02,2.80781250e+00,2.19923438e-01,2.29531250e-02,3.07031250e-03,3.30468750e-01,6.02953125e+00,,1.83967883e-02,6.09194398e-01,,1.83967883e-02,1.46162384e+02
1.83977883e-02,2.81093750e+00,2.19842188e-01,2.33437500e-02,3.05468750e-03,3.32812500e-01,6.03058594e+00,,1.83977883e-02,6.09209895e-01,,1.83977883e-02,1.45717560e+02
1.83987883e-02,2.81875000e+00,2.19923438e-01,2.37031250e-02,3.09375000e-03,3.30468750e-01,6.03234375e+00,,1.83987883e-02,6.09225333e-01,,1.83987883e-02,1.44787506e+02
1.83997883e-02,2.81562500e+00,2.19740625e-01,2.33750000e-02,3.04687500e-03,3.36718750e-01,6.03164063e+00,,1.83997883e-02,6.09240830e-01,,1.83997883e-02,1.44984894e+02
1.84007883e-02,2.82421875e+00,2.19882813e-01,2.31562500e-02,3.09375000e-03,3.41406250e-01,6.03023438e+00,,1.84007883e-02,6.09256327e-01,,1.84007883e-02,1.43975616e+02
1.84017883e-02,2.83984375e+00,2.19984375e-01,2.37500000e-02,3.28125000e-03,3.42187500e-01,6.03023438e+00,,1.84017883e-02,6.09271765e-01,,1.84017883e-02,1.42240509e+02
1.84027883e-02,2.83984375e+00,2.20025000e-01,2.42031250e-02,3.21875000e-03,3.50781250e-01,6.03082031e+00,,1.84027883e-02,6.09287262e-01,,1.84027883e-02,1.42113434e+02
1.84037883e-02,2.83046875e+00,2.19821875e-01,2.41875000e-02,3.07031250e-03,3.57031250e-01,6.03023438e+00,,1.84037883e-02,6.09302759e-01,,1.84037883e-02,1.42951721e+02
1.84047883e-02,2.82109375e+00,2.19740625e-01,2.37812500e-02,3.03125000e-03,3.54687500e-01,6.03023438e+00,,1.84047883e-02,6.09318197e-01,,1.84047883e-02,1.43791107e+02
1.84057883e-02,2.82812500e+00,2.19821875e-01,2.35312500e-02,3.08593750e-03,3.47656250e-01,6.03093750e+00,,1.84057883e-02,6.09333694e-01,,1.84057883e-02,1.42940887e+02
1.84067883e-02,2.83984375e+00,2.19821875e-01,2.35937500e-02,3.18750000e-03,3.49218750e-01,6.03093750e+00,,1.84067883e-02,6.09349191e-01,,1.84067883e-02,1.41607880e+02
1.84077883e-02,2.83593750e+00,2.19842188e-01,2.37031250e-02,3.18750000e-03,3.49218750e-01,6.02976563e+00,,1.84077883e-02,6.09364629e-01,,1.84077883e-02,1.41885284e+02
