Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82464000,,Zero Index,719.82464000,,Zero Index,719.82464000,,Zero Index,719.82464000,,Zero Index,719.82464000,,Zero Index,719.82464000,,Zero Index,719.82464000,,Zero Index,719.82464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.03891754e-02,7.03125000e-01,1.20534375e-01,2.62500000e-03,2.89843750e-03,1.39062500e-01,6.02378906e+00,,2.03891754e-02,4.67671335e-01,,2.03891754e-02,1.22470972e+03
2.03901754e-02,7.01562500e-01,1.20473438e-01,2.96875000e-03,2.89843750e-03,1.46093750e-01,6.02320313e+00,,2.03901754e-02,4.67679828e-01,,2.03901754e-02,1.22485596e+03
2.03911754e-02,7.16406250e-01,1.20960938e-01,2.64062500e-03,3.00000000e-03,1.42968750e-01,6.02320313e+00,,2.03911754e-02,4.67688322e-01,,2.03911754e-02,1.22331079e+03
2.03921754e-02,7.35156250e-01,1.21103125e-01,2.28125000e-03,3.09375000e-03,1.41406250e-01,6.02273438e+00,,2.03921754e-02,4.67696846e-01,,2.03921754e-02,1.22136475e+03
2.03931754e-02,7.21875000e-01,1.21062500e-01,2.70312500e-03,2.99218750e-03,1.39062500e-01,6.02121094e+00,,2.03931754e-02,4.67705369e-01,,2.03931754e-02,1.22272070e+03
2.03941754e-02,7.12500000e-01,1.20757813e-01,3.29687500e-03,2.96093750e-03,1.33593750e-01,6.02121094e+00,,2.03941754e-02,4.67713892e-01,,2.03941754e-02,1.22367126e+03
2.03951754e-02,7.17968750e-01,1.20818750e-01,3.00000000e-03,2.96093750e-03,1.31250000e-01,6.02179688e+00,,2.03951754e-02,4.67722386e-01,,2.03951754e-02,1.22309082e+03
2.03961754e-02,7.17968750e-01,1.20920313e-01,2.29687500e-03,2.88281250e-03,1.32031250e-01,6.02179688e+00,,2.03961754e-02,4.67730910e-01,,2.03961754e-02,1.22307690e+03
2.03971754e-02,7.20312500e-01,1.20778125e-01,2.32812500e-03,2.86718750e-03,1.29687500e-01,6.02179688e+00,,2.03971754e-02,4.67739433e-01,,2.03971754e-02,1.22282300e+03
2.03981754e-02,7.28125000e-01,1.21062500e-01,2.93750000e-03,2.90625000e-03,1.27343750e-01,6.02390625e+00,,2.03981754e-02,4.67747957e-01,,2.03981754e-02,1.22200366e+03
2.03991754e-02,7.22656250e-01,1.20757813e-01,3.23437500e-03,2.82812500e-03,1.25781250e-01,6.02460938e+00,,2.03991754e-02,4.67756480e-01,,2.03991754e-02,1.22255115e+03
2.04001754e-02,7.03906250e-01,1.20514063e-01,2.90625000e-03,2.69531250e-03,1.25781250e-01,6.02414063e+00,,2.04001754e-02,4.67764974e-01,,2.04001754e-02,1.22446790e+03
2.04011754e-02,7.00000000e-01,1.20392188e-01,2.32812500e-03,2.71093750e-03,1.25781250e-01,6.02437500e+00,,2.04011754e-02,4.67773467e-01,,2.04011754e-02,1.22485681e+03
2.04021754e-02,6.92187500e-01,1.20290625e-01,2.35937500e-03,2.64062500e-03,1.17968750e-01,6.02472656e+00,,2.04021754e-02,4.67781931e-01,,2.04021754e-02,1.22564966e+03
2.04031754e-02,6.82812500e-01,1.20148438e-01,2.96875000e-03,2.61718750e-03,1.10937500e-01,6.02613281e+00,,2.04031754e-02,4.67790395e-01,,2.04031754e-02,1.22660193e+03
2.04041754e-02,6.88281250e-01,1.20046875e-01,3.18750000e-03,2.71093750e-03,1.08593750e-01,6.02718750e+00,,2.04041754e-02,4.67798859e-01,,2.04041754e-02,1.22602185e+03
2.04051754e-02,6.82812500e-01,1.20128125e-01,2.59375000e-03,2.71875000e-03,1.05468750e-01,6.02753906e+00,,2.04051754e-02,4.67807323e-01,,2.04051754e-02,1.22657031e+03
2.04061754e-02,6.82812500e-01,1.19985938e-01,1.98437500e-03,2.71875000e-03,1.01562500e-01,6.02636719e+00,,2.04061754e-02,4.67815757e-01,,2.04061754e-02,1.22655811e+03
2.04071754e-02,6.96093750e-01,1.19884375e-01,2.21875000e-03,2.75000000e-03,1.03125000e-01,6.02554688e+00,,2.04071754e-02,4.67824221e-01,,2.04071754e-02,1.22517786e+03
2.04081754e-02,7.05468750e-01,1.19945313e-01,2.92187500e-03,2.80468750e-03,1.07031250e-01,6.02496094e+00,,2.04081754e-02,4.67832685e-01,,2.04081754e-02,1.22419775e+03
2.04091754e-02,7.05468750e-01,1.19985938e-01,3.12500000e-03,2.83593750e-03,1.14062500e-01,6.02519531e+00,,2.04091754e-02,4.67841148e-01,,2.04091754e-02,1.22418176e+03
2.04101754e-02,6.96875000e-01,1.20229688e-01,2.51562500e-03,2.86718750e-03,1.17968750e-01,6.02671875e+00,,2.04101754e-02,4.67849612e-01,,2.04101754e-02,1.22505273e+03
2.04111754e-02,6.84375000e-01,1.20087500e-01,1.76562500e-03,2.86718750e-03,1.16406250e-01,6.02742187e+00,,2.04111754e-02,4.67858076e-01,,2.04111754e-02,1.22632996e+03
2.04121754e-02,6.84375000e-01,1.20270313e-01,1.92187500e-03,2.92187500e-03,1.14843750e-01,6.02531250e+00,,2.04121754e-02,4.67866540e-01,,2.04121754e-02,1.22632031e+03
2.04131754e-02,7.03125000e-01,1.20473438e-01,3.00000000e-03,3.03125000e-03,1.20312500e-01,6.02320313e+00,,2.04131754e-02,4.67875004e-01,,2.04131754e-02,1.22437415e+03
2.04141754e-02,7.03125000e-01,1.20371875e-01,3.57812500e-03,2.97656250e-03,1.21875000e-01,6.02238281e+00,,2.04141754e-02,4.67883497e-01,,2.04141754e-02,1.22435681e+03
2.04151754e-02,7.07031250e-01,1.20371875e-01,3.07812500e-03,2.93750000e-03,1.20312500e-01,6.02378906e+00,,2.04151754e-02,4.67891961e-01,,2.04151754e-02,1.22393652e+03
2.04161754e-02,7.07031250e-01,1.20128125e-01,2.28125000e-03,2.96093750e-03,1.18750000e-01,6.02414063e+00,,2.04161754e-02,4.67900395e-01,,2.04161754e-02,1.22392224e+03
2.04171754e-02,7.00000000e-01,1.19904688e-01,2.40625000e-03,2.89843750e-03,1.19531250e-01,6.02355469e+00,,2.04171754e-02,4.67908859e-01,,2.04171754e-02,1.22463464e+03
2.04181754e-02,6.99218750e-01,1.19985938e-01,3.03125000e-03,2.85937500e-03,1.24218750e-01,6.02320313e+00,,2.04181754e-02,4.67917323e-01,,2.04181754e-02,1.22470081e+03
2.04191754e-02,7.07031250e-01,1.20331250e-01,3.31250000e-03,2.80468750e-03,1.29687500e-01,6.02320313e+00,,2.04191754e-02,4.67925787e-01,,2.04191754e-02,1.22387866e+03
2.04201754e-02,7.07031250e-01,1.20128125e-01,2.70312500e-03,2.76562500e-03,1.31250000e-01,6.02238281e+00,,2.04201754e-02,4.67934251e-01,,2.04201754e-02,1.22386279e+03
2.04211754e-02,7.12500000e-01,1.20128125e-01,2.21875000e-03,2.84375000e-03,1.22656250e-01,6.02191406e+00,,2.04211754e-02,4.67942715e-01,,2.04211754e-02,1.22328577e+03
2.04221754e-02,7.09375000e-01,1.20148438e-01,2.40625000e-03,2.82812500e-03,1.20312500e-01,6.02355469e+00,,2.04221754e-02,4.67951179e-01,,2.04221754e-02,1.22359570e+03
2.04231754e-02,6.89843750e-01,1.19600000e-01,2.93750000e-03,2.71093750e-03,1.22656250e-01,6.02460938e+00,,2.04231754e-02,4.67959583e-01,,2.04231754e-02,1.22559509e+03
2.04241754e-02,6.84375000e-01,1.19396875e-01,3.18750000e-03,2.69531250e-03,1.16406250e-01,6.02695313e+00,,2.04241754e-02,4.67968017e-01,,2.04241754e-02,1.22614270e+03
2.04251754e-02,6.92187500e-01,1.19701563e-01,2.73437500e-03,2.84375000e-03,1.10937500e-01,6.02660156e+00,,2.04251754e-02,4.67976451e-01,,2.04251754e-02,1.22532166e+03
2.04261754e-02,6.90625000e-01,1.19843750e-01,2.18750000e-03,2.86718750e-03,1.08593750e-01,6.02519531e+00,,2.04261754e-02,4.67984885e-01,,2.04261754e-02,1.22546948e+03
2.04271754e-02,6.86718750e-01,1.20046875e-01,2.21875000e-03,2.85937500e-03,1.07031250e-01,6.02554688e+00,,2.04271754e-02,4.67993349e-01,,2.04271754e-02,1.22586047e+03
2.04281754e-02,6.82812500e-01,1.19803125e-01,2.96875000e-03,2.85937500e-03,1.02343750e-01,6.02695313e+00,,2.04281754e-02,4.68001813e-01,,2.04281754e-02,1.22624951e+03
2.04291754e-02,6.78906250e-01,1.19701563e-01,3.42187500e-03,2.82812500e-03,9.76562500e-02,6.02742187e+00,,2.04291754e-02,4.68010217e-01,,2.04291754e-02,1.22663525e+03
2.04301754e-02,6.77343750e-01,1.19782813e-01,3.20312500e-03,2.86718750e-03,9.21875000e-02,6.02601563e+00,,2.04301754e-02,4.68018651e-01,,2.04301754e-02,1.22677881e+03
2.04311754e-02,6.75781250e-01,1.19701563e-01,2.56250000e-03,2.93750000e-03,9.21875000e-02,6.02554688e+00,,2.04311754e-02,4.68027085e-01,,2.04311754e-02,1.22692444e+03
2.04321754e-02,6.69531250e-01,1.19539063e-01,2.06250000e-03,2.92187500e-03,9.76562500e-02,6.02472656e+00,,2.04321754e-02,4.68035519e-01,,2.04321754e-02,1.22755676e+03
2.04331754e-02,6.69531250e-01,1.19600000e-01,2.32812500e-03,2.97656250e-03,1.01562500e-01,6.02437500e+00,,2.04331754e-02,4.68043923e-01,,2.04331754e-02,1.22754517e+03
2.04341754e-02,6.75000000e-01,1.19803125e-01,2.96875000e-03,3.05468750e-03,1.00000000e-01,6.02355469e+00,,2.04341754e-02,4.68052357e-01,,2.04341754e-02,1.22696729e+03
2.04351754e-02,6.66406250e-01,1.19803125e-01,3.15625000e-03,3.04687500e-03,9.60937500e-02,6.02191406e+00,,2.04351754e-02,4.68060791e-01,,2.04351754e-02,1.22783704e+03
2.04361754e-02,6.62500000e-01,1.19884375e-01,2.60937500e-03,3.07031250e-03,9.53125000e-02,6.02238281e+00,,2.04361754e-02,4.68069226e-01,,2.04361754e-02,1.22822449e+03
2.04371754e-02,6.58593750e-01,1.19701563e-01,2.48437500e-03,3.07031250e-03,9.53125000e-02,6.02355469e+00,,2.04371754e-02,4.68077660e-01,,2.04371754e-02,1.22861365e+03
2.04381754e-02,6.47656250e-01,1.19214063e-01,2.81250000e-03,2.96093750e-03,9.76562500e-02,6.02320313e+00,,2.04381754e-02,4.68086064e-01,,2.04381754e-02,1.22972717e+03
2.04391754e-02,6.47656250e-01,1.19051563e-01,3.04687500e-03,2.88281250e-03,9.60937500e-02,6.02332031e+00,,2.04391754e-02,4.68094468e-01,,2.04391754e-02,1.22971155e+03
2.04401754e-02,6.57031250e-01,1.18929688e-01,3.18750000e-03,2.88281250e-03,9.76562500e-02,6.02414063e+00,,2.04401754e-02,4.68102872e-01,,2.04401754e-02,1.22872852e+03
2.04411754e-02,6.67968750e-01,1.19010938e-01,3.04687500e-03,2.90625000e-03,9.92187500e-02,6.02355469e+00,,2.04411754e-02,4.68111217e-01,,2.04411754e-02,1.22758447e+03
2.04421754e-02,6.69531250e-01,1.18868750e-01,2.75000000e-03,2.89843750e-03,1.01562500e-01,6.02332031e+00,,2.04421754e-02,4.68119591e-01,,2.04421754e-02,1.22740808e+03
2.04431754e-02,6.67968750e-01,1.18807813e-01,2.56250000e-03,2.92187500e-03,1.01562500e-01,6.02378906e+00,,2.04431754e-02,4.68127936e-01,,2.04431754e-02,1.22755505e+03
2.04441754e-02,6.50781250e-01,1.18564063e-01,2.75000000e-03,2.76562500e-03,9.60937500e-02,6.02496094e+00,,2.04441754e-02,4.68136311e-01,,2.04441754e-02,1.22931299e+03
2.04451754e-02,6.47656250e-01,1.18381250e-01,2.85937500e-03,2.73437500e-03,9.76562500e-02,6.02695313e+00,,2.04451754e-02,4.68144655e-01,,2.04451754e-02,1.22962024e+03
2.04461754e-02,6.53125000e-01,1.18706250e-01,2.59375000e-03,2.81250000e-03,1.01562500e-01,6.02660156e+00,,2.04461754e-02,4.68153000e-01,,2.04461754e-02,1.22904187e+03
2.04471754e-02,6.57031250e-01,1.18828125e-01,2.51562500e-03,2.82812500e-03,1.01562500e-01,6.02531250e+00,,2.04471754e-02,4.68161374e-01,,2.04471754e-02,1.22862561e+03
2.04481754e-02,6.64062500e-01,1.18868750e-01,2.73437500e-03,2.80468750e-03,1.03125000e-01,6.02601563e+00,,2.04481754e-02,4.68169719e-01,,2.04481754e-02,1.22788696e+03
2.04491754e-02,6.66406250e-01,1.19112500e-01,3.00000000e-03,2.82812500e-03,1.01562500e-01,6.02695313e+00,,2.04491754e-02,4.68178123e-01,,2.04491754e-02,1.22763000e+03
2.04501754e-02,6.66406250e-01,1.19173438e-01,2.85937500e-03,2.88281250e-03,1.01562500e-01,6.02742187e+00,,2.04501754e-02,4.68186527e-01,,2.04501754e-02,1.22761450e+03
2.04511754e-02,6.61718750e-01,1.19153125e-01,2.70312500e-03,2.84375000e-03,1.04687500e-01,6.02753906e+00,,2.04511754e-02,4.68194902e-01,,2.04511754e-02,1.22808301e+03
2.04521754e-02,6.56250000e-01,1.18767188e-01,2.62500000e-03,2.77343750e-03,1.08593750e-01,6.02660156e+00,,2.04521754e-02,4.68203276e-01,,2.04521754e-02,1.22863245e+03
2.04531754e-02,6.61718750e-01,1.18868750e-01,2.35937500e-03,2.85937500e-03,1.09375000e-01,6.02636719e+00,,2.04531754e-02,4.68211621e-01,,2.04531754e-02,1.22805554e+03
2.04541754e-02,6.75000000e-01,1.19173438e-01,2.37500000e-03,2.99218750e-03,1.10937500e-01,6.02695313e+00,,2.04541754e-02,4.68220025e-01,,2.04541754e-02,1.22667371e+03
2.04551754e-02,6.80468750e-01,1.19315625e-01,2.56250000e-03,3.10937500e-03,1.05468750e-01,6.02519531e+00,,2.04551754e-02,4.68228430e-01,,2.04551754e-02,1.22609692e+03
2.04561754e-02,6.81250000e-01,1.19254688e-01,2.42187500e-03,3.12500000e-03,1.04687500e-01,6.02390625e+00,,2.04561754e-02,4.68236834e-01,,2.04561754e-02,1.22600305e+03
2.04571754e-02,6.77343750e-01,1.19112500e-01,2.17187500e-03,3.12500000e-03,1.05468750e-01,6.02519531e+00,,2.04571754e-02,4.68245208e-01,,2.04571754e-02,1.22639355e+03
2.04581754e-02,6.75781250e-01,1.19071875e-01,2.10937500e-03,3.09375000e-03,1.08593750e-01,6.02554688e+00,,2.04581754e-02,4.68253613e-01,,2.04581754e-02,1.22654321e+03
2.04591754e-02,6.61718750e-01,1.18828125e-01,2.29687500e-03,2.95312500e-03,1.05468750e-01,6.02460938e+00,,2.04591754e-02,4.68261957e-01,,2.04591754e-02,1.22798132e+03
2.04601754e-02,6.43750000e-01,1.18726563e-01,2.67187500e-03,2.86718750e-03,9.76562500e-02,6.02460938e+00,,2.04601754e-02,4.68270332e-01,,2.04601754e-02,1.22982056e+03
2.04611754e-02,6.46875000e-01,1.18767188e-01,2.85937500e-03,2.89843750e-03,1.01562500e-01,6.02378906e+00,,2.04611754e-02,4.68278706e-01,,2.04611754e-02,1.22948376e+03
2.04621754e-02,6.49218750e-01,1.18706250e-01,2.62500000e-03,2.89843750e-03,1.05468750e-01,6.02378906e+00,,2.04621754e-02,4.68287051e-01,,2.04621754e-02,1.22922766e+03
2.04631754e-02,6.47656250e-01,1.18807813e-01,2.32812500e-03,2.85937500e-03,1.03125000e-01,6.02378906e+00,,2.04631754e-02,4.68295425e-01,,2.04631754e-02,1.22937561e+03
2.04641754e-02,6.47656250e-01,1.18828125e-01,2.45312500e-03,2.81250000e-03,9.92187500e-02,6.02332031e+00,,2.04641754e-02,4.68303770e-01,,2.04641754e-02,1.22936304e+03
2.04651754e-02,6.39843750e-01,1.18970313e-01,2.82812500e-03,2.81250000e-03,9.37500000e-02,6.02472656e+00,,2.04651754e-02,4.68312144e-01,,2.04651754e-02,1.23015442e+03
2.04661754e-02,6.43750000e-01,1.19031250e-01,2.75000000e-03,2.82812500e-03,9.21875000e-02,6.02671875e+00,,2.04661754e-02,4.68320549e-01,,2.04661754e-02,1.22973682e+03
2.04671754e-02,6.62500000e-01,1.19071875e-01,2.45312500e-03,2.89843750e-03,9.21875000e-02,6.02695313e+00,,2.04671754e-02,4.68328923e-01,,2.04671754e-02,1.22779016e+03
2.04681754e-02,6.67968750e-01,1.19254688e-01,2.21875000e-03,2.97656250e-03,9.06250000e-02,6.02800781e+00,,2.04681754e-02,4.68337327e-01,,2.04681754e-02,1.22721399e+03
2.04691754e-02,6.61718750e-01,1.19071875e-01,2.54687500e-03,2.96093750e-03,8.98437500e-02,6.02835938e+00,,2.04691754e-02,4.68345731e-01,,2.04691754e-02,1.22784570e+03
2.04701754e-02,6.56250000e-01,1.19173438e-01,2.93750000e-03,2.95312500e-03,9.06250000e-02,6.02695313e+00,,2.04701754e-02,4.68354106e-01,,2.04701754e-02,1.22839490e+03
2.04711754e-02,6.61718750e-01,1.19153125e-01,2.75000000e-03,2.91406250e-03,1.00000000e-01,6.02636719e+00,,2.04711754e-02,4.68362510e-01,,2.04711754e-02,1.22781604e+03
2.04721754e-02,6.61718750e-01,1.18665625e-01,2.18750000e-03,2.86718750e-03,1.05468750e-01,6.02671875e+00,,2.04721754e-02,4.68370885e-01,,2.04721754e-02,1.22780298e+03
2.04731754e-02,6.64062500e-01,1.18625000e-01,1.60937500e-03,2.90625000e-03,1.00000000e-01,6.02613281e+00,,2.04731754e-02,4.68379229e-01,,2.04731754e-02,1.22755127e+03
2.04741754e-02,6.65625000e-01,1.18564063e-01,1.92187500e-03,2.93750000e-03,1.00000000e-01,6.02578125e+00,,2.04741754e-02,4.68387604e-01,,2.04741754e-02,1.22738086e+03
2.04751754e-02,6.64062500e-01,1.19051563e-01,2.64062500e-03,3.01562500e-03,1.00000000e-01,6.02613281e+00,,2.04751754e-02,4.68395948e-01,,2.04751754e-02,1.22752979e+03
2.04761754e-02,6.66406250e-01,1.19153125e-01,2.96875000e-03,3.12500000e-03,9.76562500e-02,6.02414063e+00,,2.04761754e-02,4.68404353e-01,,2.04761754e-02,1.22727344e+03
2.04771754e-02,6.56250000e-01,1.19071875e-01,2.35937500e-03,3.07031250e-03,9.21875000e-02,6.02296875e+00,,2.04771754e-02,4.68412757e-01,,2.04771754e-02,1.22830627e+03
2.04781754e-02,6.46875000e-01,1.19010938e-01,1.87500000e-03,3.00000000e-03,8.67187500e-02,6.02355469e+00,,2.04781754e-02,4.68421131e-01,,2.04781754e-02,1.22926147e+03
2.04791754e-02,6.52343750e-01,1.18726563e-01,2.21875000e-03,3.04687500e-03,8.59375000e-02,6.02378906e+00,,2.04791754e-02,4.68429506e-01,,2.04791754e-02,1.22868689e+03
2.04801754e-02,6.57031250e-01,1.18868750e-01,3.00000000e-03,3.08593750e-03,8.67187500e-02,6.02390625e+00,,2.04801754e-02,4.68437880e-01,,2.04801754e-02,1.22818970e+03
2.04811754e-02,6.52343750e-01,1.18726563e-01,3.07812500e-03,3.05468750e-03,9.92187500e-02,6.02378906e+00,,2.04811754e-02,4.68446225e-01,,2.04811754e-02,1.22865698e+03
2.04821754e-02,6.47656250e-01,1.18726563e-01,2.64062500e-03,3.04687500e-03,1.05468750e-01,6.02250000e+00,,2.04821754e-02,4.68454599e-01,,2.04821754e-02,1.22912512e+03
2.04831754e-02,6.54687500e-01,1.18767188e-01,2.32812500e-03,3.14062500e-03,1.07031250e-01,6.02097656e+00,,2.04831754e-02,4.68462944e-01,,2.04831754e-02,1.22838721e+03
2.04841754e-02,6.62500000e-01,1.18706250e-01,2.48437500e-03,3.14843750e-03,1.03125000e-01,6.02121094e+00,,2.04841754e-02,4.68471318e-01,,2.04841754e-02,1.22756897e+03
2.04851754e-02,6.66406250e-01,1.18726563e-01,3.15625000e-03,3.14843750e-03,9.60937500e-02,6.02238281e+00,,2.04851754e-02,4.68479663e-01,,2.04851754e-02,1.22715125e+03
2.04861754e-02,6.53125000e-01,1.18381250e-01,3.53125000e-03,3.01562500e-03,9.37500000e-02,6.02390625e+00,,2.04861754e-02,4.68488038e-01,,2.04861754e-02,1.22850269e+03
2.04871754e-02,6.45312500e-01,1.18421875e-01,3.07812500e-03,2.96093750e-03,9.53125000e-02,6.02660156e+00,,2.04871754e-02,4.68496352e-01,,2.04871754e-02,1.22929053e+03
2.04881754e-02,6.60156250e-01,1.18564063e-01,2.48437500e-03,3.07031250e-03,9.37500000e-02,6.02531250e+00,,2.04881754e-02,4.68504697e-01,,2.04881754e-02,1.22774536e+03
2.04891754e-02,6.67968750e-01,1.18625000e-01,2.50000000e-03,3.12500000e-03,1.00000000e-01,6.02378906e+00,,2.04891754e-02,4.68513072e-01,,2.04891754e-02,1.22692676e+03
2.04901754e-02,6.71093750e-01,1.18807813e-01,3.07812500e-03,3.12500000e-03,9.92187500e-02,6.02355469e+00,,2.04901754e-02,4.68521416e-01,,2.04901754e-02,1.22658984e+03
2.04911754e-02,6.67968750e-01,1.18828125e-01,3.18750000e-03,3.12500000e-03,9.76562500e-02,6.02460938e+00,,2.04911754e-02,4.68529791e-01,,2.04911754e-02,1.22689526e+03
2.04921754e-02,6.71875000e-01,1.18909375e-01,3.00000000e-03,3.14843750e-03,1.04687500e-01,6.02460938e+00,,2.04921754e-02,4.68538135e-01,,2.04921754e-02,1.22647620e+03
2.04931754e-02,6.71093750e-01,1.18523438e-01,2.70312500e-03,3.10937500e-03,1.07031250e-01,6.02554688e+00,,2.04931754e-02,4.68546510e-01,,2.04931754e-02,1.22654163e+03
2.04941754e-02,6.65625000e-01,1.18421875e-01,2.54687500e-03,3.01562500e-03,1.07031250e-01,6.02472656e+00,,2.04941754e-02,4.68554825e-01,,2.04941754e-02,1.22709167e+03
2.04951754e-02,6.65625000e-01,1.18421875e-01,2.82812500e-03,3.03906250e-03,1.08593750e-01,6.02296875e+00,,2.04951754e-02,4.68563169e-01,,2.04951754e-02,1.22707739e+03
2.04961754e-02,6.71093750e-01,1.18564063e-01,3.01562500e-03,3.14062500e-03,1.05468750e-01,6.02238281e+00,,2.04961754e-02,4.68571484e-01,,2.04961754e-02,1.22649817e+03
2.04971754e-02,6.84375000e-01,1.18929688e-01,2.96875000e-03,3.25781250e-03,1.08593750e-01,6.02050781e+00,,2.04971754e-02,4.68579859e-01,,2.04971754e-02,1.22511316e+03
2.04981754e-02,6.82812500e-01,1.18706250e-01,2.51562500e-03,3.21875000e-03,1.08593750e-01,6.01875000e+00,,2.04981754e-02,4.68588203e-01,,2.04981754e-02,1.22525964e+03
2.04991754e-02,6.81250000e-01,1.18726563e-01,2.28125000e-03,3.20312500e-03,1.14843750e-01,6.02015625e+00,,2.04991754e-02,4.68596578e-01,,2.04991754e-02,1.22540808e+03
2.05001754e-02,6.77343750e-01,1.18625000e-01,2.48437500e-03,3.17968750e-03,1.17968750e-01,6.02039063e+00,,2.05001754e-02,4.68604952e-01,,2.05001754e-02,1.22579822e+03
2.05011754e-02,6.73437500e-01,1.18360938e-01,2.75000000e-03,3.07031250e-03,1.14062500e-01,6.02121094e+00,,2.05011754e-02,4.68613267e-01,,2.05011754e-02,1.22618701e+03
2.05021754e-02,6.73437500e-01,1.18381250e-01,2.92187500e-03,3.05468750e-03,1.09375000e-01,6.02191406e+00,,2.05021754e-02,4.68621612e-01,,2.05021754e-02,1.22617200e+03
2.05031754e-02,6.71093750e-01,1.18320313e-01,2.81250000e-03,3.05468750e-03,1.08593750e-01,6.02273438e+00,,2.05031754e-02,4.68629926e-01,,2.05031754e-02,1.22639832e+03
2.05041754e-02,6.69531250e-01,1.18360938e-01,2.37500000e-03,3.01562500e-03,1.05468750e-01,6.02250000e+00,,2.05041754e-02,4.68638271e-01,,2.05041754e-02,1.22654578e+03
2.05051754e-02,6.64062500e-01,1.18137500e-01,2.18750000e-03,3.04687500e-03,1.03125000e-01,6.02296875e+00,,2.05051754e-02,4.68646586e-01,,2.05051754e-02,1.22709741e+03
2.05061754e-02,6.49218750e-01,1.18076563e-01,2.64062500e-03,3.01562500e-03,1.01562500e-01,6.02238281e+00,,2.05061754e-02,4.68654901e-01,,2.05061754e-02,1.22861487e+03
2.05071754e-02,6.25000000e-01,1.17832813e-01,3.10937500e-03,2.85937500e-03,1.00000000e-01,6.02355469e+00,,2.05071754e-02,4.68663216e-01,,2.05071754e-02,1.23109644e+03
2.05081754e-02,6.10937500e-01,1.17589063e-01,2.92187500e-03,2.81250000e-03,1.04687500e-01,6.02531250e+00,,2.05081754e-02,4.68671501e-01,,2.05081754e-02,1.23253015e+03
2.05091754e-02,6.09375000e-01,1.17893750e-01,2.45312500e-03,2.76562500e-03,1.07031250e-01,6.02496094e+00,,2.05091754e-02,4.68679816e-01,,2.05091754e-02,1.23267712e+03
2.05101754e-02,6.15625000e-01,1.17650000e-01,2.40625000e-03,2.78906250e-03,1.08593750e-01,6.02378906e+00,,2.05101754e-02,4.68688101e-01,,2.05101754e-02,1.23201990e+03
2.05111754e-02,6.22656250e-01,1.17650000e-01,2.64062500e-03,2.81250000e-03,1.07031250e-01,6.02273438e+00,,2.05111754e-02,4.68696386e-01,,2.05111754e-02,1.23128162e+03
2.05121754e-02,6.24218750e-01,1.17548438e-01,3.10937500e-03,2.81250000e-03,1.12500000e-01,6.02214844e+00,,2.05121754e-02,4.68704700e-01,,2.05121754e-02,1.23110535e+03
2.05131754e-02,6.28125000e-01,1.17243750e-01,3.20312500e-03,2.86718750e-03,1.20312500e-01,6.02332031e+00,,2.05131754e-02,4.68712956e-01,,2.05131754e-02,1.23068591e+03
2.05141754e-02,6.39062500e-01,1.17690625e-01,2.70312500e-03,2.95312500e-03,1.27343750e-01,6.02355469e+00,,2.05141754e-02,4.68721211e-01,,2.05141754e-02,1.22954285e+03
2.05151754e-02,6.39062500e-01,1.17365625e-01,2.35937500e-03,2.92187500e-03,1.27343750e-01,6.02437500e+00,,2.05151754e-02,4.68729496e-01,,2.05151754e-02,1.22952942e+03
2.05161754e-02,6.34375000e-01,1.17609375e-01,2.73437500e-03,2.92187500e-03,1.25781250e-01,6.02437500e+00,,2.05161754e-02,4.68737751e-01,,2.05161754e-02,1.22999902e+03
2.05171754e-02,6.39062500e-01,1.17975000e-01,3.42187500e-03,3.04687500e-03,1.22656250e-01,6.02390625e+00,,2.05171754e-02,4.68746036e-01,,2.05171754e-02,1.22949951e+03
2.05181754e-02,6.52343750e-01,1.18035938e-01,3.15625000e-03,3.12500000e-03,1.21875000e-01,6.02121094e+00,,2.05181754e-02,4.68754351e-01,,2.05181754e-02,1.22811279e+03
