Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.45056000,,Zero Index,719.45056000,,Zero Index,719.45056000,,Zero Index,719.45056000,,Zero Index,719.45056000,,Zero Index,719.45056000,,Zero Index,719.45056000,,Zero Index,719.45056000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.57155494e-02,1.11140625e+01,2.66642188e-01,-2.61562500e-02,1.53929688e-01,3.12500000e-03,6.05683594e+00,,1.57155494e-02,2.56450653e-01,,1.57155494e-02,3.34243604e+03
1.57165494e-02,1.09390625e+01,2.65951563e-01,-3.87500000e-02,1.54007813e-01,2.90625000e-03,6.05800781e+00,,1.57165494e-02,2.56469399e-01,,1.57165494e-02,3.36064941e+03
1.57175494e-02,1.08070312e+01,2.66581250e-01,-4.42968750e-02,1.54125000e-01,3.03125000e-03,6.05730469e+00,,1.57175494e-02,2.56488144e-01,,1.57175494e-02,3.37448096e+03
1.57185494e-02,1.07343750e+01,2.68084375e-01,-4.19062500e-02,1.54164063e-01,4.00000000e-03,6.05425781e+00,,1.57185494e-02,2.56506979e-01,,1.57185494e-02,3.38219922e+03
1.57195494e-02,1.07031250e+01,2.69221875e-01,-2.46875000e-02,1.54117188e-01,4.31250000e-03,6.05402344e+00,,1.57195494e-02,2.56525904e-01,,1.57195494e-02,3.38559766e+03
1.57205494e-02,1.06734375e+01,2.70339063e-01,1.25000000e-03,1.54117188e-01,4.09375000e-03,6.05531250e+00,,1.57205494e-02,2.56544888e-01,,1.57205494e-02,3.38872021e+03
1.57215494e-02,1.06046875e+01,2.70948438e-01,9.32812500e-03,1.54140625e-01,3.81250000e-03,6.05671875e+00,,1.57215494e-02,2.56563962e-01,,1.57215494e-02,3.39577979e+03
1.57225494e-02,1.05914063e+01,2.71212500e-01,-2.07812500e-02,1.54234375e-01,3.93750000e-03,6.05707031e+00,,1.57225494e-02,2.56583035e-01,,1.57225494e-02,3.39717920e+03
1.57235494e-02,1.07351562e+01,2.71334375e-01,-5.44531250e-02,1.54273437e-01,4.00000000e-03,6.05566406e+00,,1.57235494e-02,2.56602138e-01,,1.57235494e-02,3.38255859e+03
1.57245494e-02,1.10218750e+01,2.68714063e-01,-2.06250000e-02,1.54343750e-01,4.00000000e-03,6.05589844e+00,,1.57245494e-02,2.56621152e-01,,1.57245494e-02,3.35319922e+03
1.57255494e-02,1.13101563e+01,2.62010938e-01,8.22500000e-02,1.54445313e-01,3.62500000e-03,6.05765625e+00,,1.57255494e-02,2.56639838e-01,,1.57255494e-02,3.32331641e+03
1.57265494e-02,1.14945312e+01,2.58070313e-01,1.54406250e-01,1.54515625e-01,3.34375000e-03,6.05824219e+00,,1.57265494e-02,2.56658167e-01,,1.57265494e-02,3.30368140e+03
1.57275494e-02,1.16109375e+01,2.54414063e-01,1.12984375e-01,1.54554688e-01,3.28125000e-03,6.05941406e+00,,1.57275494e-02,2.56676227e-01,,1.57275494e-02,3.29097217e+03
1.57285494e-02,1.17507812e+01,2.57948438e-01,2.15625000e-03,1.54515625e-01,2.90625000e-03,6.06082031e+00,,1.57285494e-02,2.56694257e-01,,1.57285494e-02,3.27625000e+03
1.57295494e-02,1.19445312e+01,2.59248438e-01,-3.84687500e-02,1.54593750e-01,2.43750000e-03,6.06246094e+00,,1.57295494e-02,2.56712466e-01,,1.57295494e-02,3.25637207e+03
1.57305494e-02,1.21054688e+01,2.59654688e-01,5.26093750e-02,1.54718750e-01,2.59375000e-03,6.06187500e+00,,1.57305494e-02,2.56730735e-01,,1.57305494e-02,3.23974365e+03
1.57315494e-02,1.21562500e+01,2.57400000e-01,1.72031250e-01,1.54781250e-01,2.81250000e-03,6.06105469e+00,,1.57315494e-02,2.56748945e-01,,1.57315494e-02,3.23391260e+03
1.57325494e-02,1.21281250e+01,2.57196875e-01,1.69796875e-01,1.54890625e-01,3.12500000e-03,6.05964844e+00,,1.57325494e-02,2.56767035e-01,,1.57325494e-02,3.23590625e+03
1.57335494e-02,1.20968750e+01,2.58903125e-01,3.91250000e-02,1.54968750e-01,3.12500000e-03,6.06011719e+00,,1.57335494e-02,2.56785214e-01,,1.57335494e-02,3.23857422e+03
1.57345494e-02,1.20882812e+01,2.62010938e-01,-6.72656250e-02,1.55007813e-01,2.90625000e-03,6.06070313e+00,,1.57345494e-02,2.56803572e-01,,1.57345494e-02,3.23953491e+03
1.57355494e-02,1.20757812e+01,2.65646875e-01,-2.38281250e-02,1.55078125e-01,2.96875000e-03,6.06082031e+00,,1.57355494e-02,2.56822139e-01,,1.57355494e-02,3.24106494e+03
1.57365494e-02,1.20468750e+01,2.63412500e-01,1.09500000e-01,1.55117188e-01,2.90625000e-03,6.06105469e+00,,1.57365494e-02,2.56840765e-01,,1.57365494e-02,3.24381787e+03
1.57375494e-02,1.20179687e+01,2.61482813e-01,1.63062500e-01,1.55132812e-01,3.18750000e-03,6.05953125e+00,,1.57375494e-02,2.56859243e-01,,1.57375494e-02,3.24607568e+03
1.57385494e-02,1.20281250e+01,2.60467188e-01,7.29687500e-02,1.55156250e-01,3.87500000e-03,6.05683594e+00,,1.57385494e-02,2.56877631e-01,,1.57385494e-02,3.24440356e+03
1.57395494e-02,1.20640625e+01,2.61990625e-01,-4.13281250e-02,1.55234375e-01,4.18750000e-03,6.05542969e+00,,1.57395494e-02,2.56896019e-01,,1.57395494e-02,3.24061475e+03
1.57405494e-02,1.21031250e+01,2.63656250e-01,-3.16093750e-02,1.55289063e-01,4.31250000e-03,6.05531250e+00,,1.57405494e-02,2.56914526e-01,,1.57405494e-02,3.23678101e+03
1.57415494e-02,1.21335937e+01,2.63514063e-01,8.92656250e-02,1.55328125e-01,4.25000000e-03,6.05589844e+00,,1.57415494e-02,2.56933093e-01,,1.57415494e-02,3.23348706e+03
1.57425494e-02,1.21445312e+01,2.62417188e-01,1.67437500e-01,1.55343750e-01,4.09375000e-03,6.05507813e+00,,1.57425494e-02,2.56951600e-01,,1.57425494e-02,3.23167920e+03
1.57435494e-02,1.21585937e+01,2.60040625e-01,1.08250000e-01,1.55359375e-01,3.87500000e-03,6.05531250e+00,,1.57435494e-02,2.56969988e-01,,1.57435494e-02,3.22949902e+03
1.57445494e-02,1.21695312e+01,2.61259375e-01,-7.98437500e-03,1.55476563e-01,3.62500000e-03,6.05601563e+00,,1.57445494e-02,2.56988347e-01,,1.57445494e-02,3.22810596e+03
1.57455494e-02,1.21367188e+01,2.62904688e-01,-3.64218750e-02,1.55531250e-01,3.78125000e-03,6.05542969e+00,,1.57455494e-02,2.57006794e-01,,1.57455494e-02,3.23160645e+03
1.57465494e-02,1.20320312e+01,2.65301563e-01,4.24531250e-02,1.55585937e-01,3.87500000e-03,6.05601563e+00,,1.57465494e-02,2.57025391e-01,,1.57465494e-02,3.24238281e+03
1.57475494e-02,1.18984375e+01,2.66276563e-01,1.04953125e-01,1.55625000e-01,3.87500000e-03,6.05648438e+00,,1.57475494e-02,2.57044137e-01,,1.57475494e-02,3.25576465e+03
1.57485494e-02,1.18273437e+01,2.65606250e-01,5.77656250e-02,1.55585937e-01,4.00000000e-03,6.05589844e+00,,1.57485494e-02,2.57062852e-01,,1.57485494e-02,3.26266260e+03
1.57495494e-02,1.18593750e+01,2.64732813e-01,-2.91562500e-02,1.55570313e-01,3.56250000e-03,6.05730469e+00,,1.57495494e-02,2.57081509e-01,,1.57495494e-02,3.25928442e+03
1.57505494e-02,1.19726562e+01,2.61665625e-01,-2.05000000e-02,1.55640625e-01,3.21875000e-03,6.05941406e+00,,1.57505494e-02,2.57100046e-01,,1.57505494e-02,3.24773779e+03
1.57515494e-02,1.20937500e+01,2.60121875e-01,9.57812500e-02,1.55734375e-01,3.65625000e-03,6.05882813e+00,,1.57515494e-02,2.57118434e-01,,1.57515494e-02,3.23505420e+03
1.57525494e-02,1.21671875e+01,2.59492188e-01,1.85000000e-01,1.55773438e-01,4.00000000e-03,6.05824219e+00,,1.57525494e-02,2.57136732e-01,,1.57525494e-02,3.22673926e+03
1.57535494e-02,1.22109375e+01,2.61117188e-01,1.33531250e-01,1.55828125e-01,3.75000000e-03,6.05929688e+00,,1.57535494e-02,2.57155061e-01,,1.57535494e-02,3.22138525e+03
1.57545494e-02,1.22593750e+01,2.63798438e-01,-4.84375000e-04,1.55851563e-01,3.46875000e-03,6.06082031e+00,,1.57545494e-02,2.57173538e-01,,1.57545494e-02,3.21603857e+03
1.57555494e-02,1.23273438e+01,2.64529688e-01,-5.40625000e-02,1.55906250e-01,3.40625000e-03,6.06082031e+00,,1.57555494e-02,2.57192135e-01,,1.57555494e-02,3.20917627e+03
1.57565494e-02,1.23929687e+01,2.63107813e-01,3.78125000e-02,1.55890625e-01,3.18750000e-03,6.06082031e+00,,1.57565494e-02,2.57210732e-01,,1.57565494e-02,3.20245410e+03
1.57575494e-02,1.24359375e+01,2.61300000e-01,1.63312500e-01,1.55828125e-01,2.96875000e-03,6.06105469e+00,,1.57575494e-02,2.57229179e-01,,1.57575494e-02,3.19749097e+03
1.57585494e-02,1.24640625e+01,2.61300000e-01,1.74937500e-01,1.55796875e-01,3.25000000e-03,6.05941406e+00,,1.57585494e-02,2.57247567e-01,,1.57585494e-02,3.19369482e+03
1.57595494e-02,1.24976562e+01,2.61300000e-01,6.83437500e-02,1.55835938e-01,3.50000000e-03,6.05906250e+00,,1.57595494e-02,2.57265985e-01,,1.57595494e-02,3.18958716e+03
1.57605494e-02,1.25226563e+01,2.63270313e-01,-2.10156250e-02,1.55882813e-01,3.56250000e-03,6.05765625e+00,,1.57605494e-02,2.57284462e-01,,1.57605494e-02,3.18688428e+03
1.57615494e-02,1.25343750e+01,2.62396875e-01,1.16093750e-02,1.55929688e-01,3.56250000e-03,6.05707031e+00,,1.57615494e-02,2.57302970e-01,,1.57615494e-02,3.18570117e+03
1.57625494e-02,1.25265625e+01,2.60365625e-01,1.10953125e-01,1.55906250e-01,3.46875000e-03,6.05742188e+00,,1.57625494e-02,2.57321388e-01,,1.57625494e-02,3.18618188e+03
1.57635494e-02,1.24929687e+01,2.58557813e-01,1.43093750e-01,1.55867188e-01,3.18750000e-03,6.05871094e+00,,1.57635494e-02,2.57339656e-01,,1.57635494e-02,3.18897168e+03
1.57645494e-02,1.24679688e+01,2.59146875e-01,6.87968750e-02,1.55882813e-01,2.81250000e-03,6.05882813e+00,,1.57645494e-02,2.57357866e-01,,1.57645494e-02,3.19098779e+03
1.57655494e-02,1.24507812e+01,2.59268750e-01,-1.07187500e-02,1.55882813e-01,2.87500000e-03,6.05871094e+00,,1.57655494e-02,2.57376134e-01,,1.57655494e-02,3.19260571e+03
1.57665494e-02,1.24132813e+01,2.60243750e-01,7.01562500e-03,1.55867188e-01,2.81250000e-03,6.05929688e+00,,1.57665494e-02,2.57394433e-01,,1.57665494e-02,3.19648145e+03
1.57675494e-02,1.23445312e+01,2.59167188e-01,9.22968750e-02,1.55882813e-01,2.65625000e-03,6.05871094e+00,,1.57675494e-02,2.57412702e-01,,1.57675494e-02,3.20330591e+03
1.57685494e-02,1.22539062e+01,2.58192188e-01,1.23781250e-01,1.55945313e-01,2.96875000e-03,6.05730469e+00,,1.57685494e-02,2.57430911e-01,,1.57685494e-02,3.21207642e+03
1.57695494e-02,1.21562500e+01,2.58192188e-01,4.91093750e-02,1.56000000e-01,3.12500000e-03,6.05789063e+00,,1.57695494e-02,2.57449090e-01,,1.57695494e-02,3.22168555e+03
1.57705494e-02,1.20976562e+01,2.58720313e-01,-4.42187500e-02,1.56015625e-01,2.81250000e-03,6.06011719e+00,,1.57705494e-02,2.57467300e-01,,1.57705494e-02,3.22771338e+03
1.57715494e-02,1.20617188e+01,2.60142188e-01,-3.93593750e-02,1.56109375e-01,2.53125000e-03,6.05988281e+00,,1.57715494e-02,2.57485569e-01,,1.57715494e-02,3.23163965e+03
1.57725494e-02,1.20171875e+01,2.60710938e-01,5.56093750e-02,1.56148438e-01,2.81250000e-03,6.05789063e+00,,1.57725494e-02,2.57503927e-01,,1.57725494e-02,3.23618750e+03
1.57735494e-02,1.19726562e+01,2.61401563e-01,1.18578125e-01,1.56203125e-01,2.75000000e-03,6.05824219e+00,,1.57735494e-02,2.57522285e-01,,1.57735494e-02,3.24031689e+03
1.57745494e-02,1.19820313e+01,2.60385938e-01,7.31093750e-02,1.56171875e-01,2.75000000e-03,6.05789063e+00,,1.57745494e-02,2.57540673e-01,,1.57745494e-02,3.23884204e+03
1.57755494e-02,1.20750000e+01,2.59898438e-01,-1.04687500e-02,1.56117188e-01,2.75000000e-03,6.05742188e+00,,1.57755494e-02,2.57559001e-01,,1.57755494e-02,3.22909180e+03
1.57765494e-02,1.22109375e+01,2.59878125e-01,-7.34375000e-03,1.56148438e-01,2.81250000e-03,6.05742188e+00,,1.57765494e-02,2.57577300e-01,,1.57765494e-02,3.21512500e+03
1.57775494e-02,1.23296875e+01,2.58943750e-01,9.10156250e-02,1.56203125e-01,2.90625000e-03,6.05753906e+00,,1.57775494e-02,2.57595539e-01,,1.57775494e-02,3.20266089e+03
1.57785494e-02,1.24101562e+01,2.58923438e-01,1.61843750e-01,1.56226562e-01,2.90625000e-03,6.05824219e+00,,1.57785494e-02,2.57613778e-01,,1.57785494e-02,3.19369482e+03
1.57795494e-02,1.24773437e+01,2.59065625e-01,1.13250000e-01,1.56257813e-01,3.03125000e-03,6.05789063e+00,,1.57795494e-02,2.57632017e-01,,1.57795494e-02,3.18603906e+03
1.57805494e-02,1.25898438e+01,2.59654688e-01,8.31250000e-03,1.56320313e-01,3.50000000e-03,6.05589844e+00,,1.57805494e-02,2.57650286e-01,,1.57805494e-02,3.17411963e+03
1.57815494e-02,1.27195312e+01,2.59878125e-01,-1.36718750e-02,1.56351563e-01,4.00000000e-03,6.05320313e+00,,1.57815494e-02,2.57668585e-01,,1.57815494e-02,3.16076367e+03
1.57825494e-02,1.28257812e+01,2.59939063e-01,8.37968750e-02,1.56304688e-01,3.87500000e-03,6.05320313e+00,,1.57825494e-02,2.57686883e-01,,1.57825494e-02,3.14962402e+03
1.57835494e-02,1.28664063e+01,2.59045313e-01,1.85062500e-01,1.56265625e-01,3.78125000e-03,6.05449219e+00,,1.57835494e-02,2.57705152e-01,,1.57835494e-02,3.14472412e+03
1.57845494e-02,1.28609375e+01,2.58801563e-01,1.61000000e-01,1.56281250e-01,3.81250000e-03,6.05507813e+00,,1.57845494e-02,2.57723391e-01,,1.57845494e-02,3.14437036e+03
1.57855494e-02,1.28414062e+01,2.60467188e-01,3.40937500e-02,1.56296875e-01,3.93750000e-03,6.05460938e+00,,1.57855494e-02,2.57741660e-01,,1.57855494e-02,3.14586670e+03
1.57865494e-02,1.28585938e+01,2.61157813e-01,-4.36250000e-02,1.56320313e-01,3.87500000e-03,6.05425781e+00,,1.57865494e-02,2.57760048e-01,,1.57865494e-02,3.14412036e+03
1.57875494e-02,1.29000000e+01,2.62031250e-01,2.20468750e-02,1.56351563e-01,3.87500000e-03,6.05542969e+00,,1.57875494e-02,2.57778466e-01,,1.57875494e-02,3.13990869e+03
1.57885494e-02,1.29195312e+01,2.60812500e-01,1.49296875e-01,1.56351563e-01,3.81250000e-03,6.05566406e+00,,1.57885494e-02,2.57796884e-01,,1.57885494e-02,3.13744116e+03
1.57895494e-02,1.28835937e+01,2.59492188e-01,1.78453125e-01,1.56320313e-01,3.81250000e-03,6.05601563e+00,,1.57895494e-02,2.57815182e-01,,1.57895494e-02,3.14027734e+03
1.57905494e-02,1.27976562e+01,2.59735938e-01,6.84218750e-02,1.56296875e-01,3.65625000e-03,6.05625000e+00,,1.57905494e-02,2.57833481e-01,,1.57905494e-02,3.14848267e+03
1.57915494e-02,1.27328125e+01,2.61218750e-01,-5.46562500e-02,1.56296875e-01,3.25000000e-03,6.05730469e+00,,1.57915494e-02,2.57851809e-01,,1.57915494e-02,3.15513135e+03
1.57925494e-02,1.26976562e+01,2.64346875e-01,-5.00937500e-02,1.56359375e-01,2.96875000e-03,6.05800781e+00,,1.57925494e-02,2.57870317e-01,,1.57925494e-02,3.15903369e+03
1.57935494e-02,1.26695312e+01,2.63575000e-01,6.94218750e-02,1.56375000e-01,3.09375000e-03,6.05707031e+00,,1.57935494e-02,2.57888913e-01,,1.57935494e-02,3.16188184e+03
1.57945494e-02,1.26695312e+01,2.63554688e-01,1.55484375e-01,1.56437500e-01,3.28125000e-03,6.05625000e+00,,1.57945494e-02,2.57907480e-01,,1.57945494e-02,3.16128564e+03
1.57955494e-02,1.26460937e+01,2.65057813e-01,1.15421875e-01,1.56531250e-01,3.56250000e-03,6.05625000e+00,,1.57955494e-02,2.57926106e-01,,1.57955494e-02,3.16298413e+03
1.57965494e-02,1.26242188e+01,2.66865625e-01,2.62500000e-03,1.56585937e-01,3.40625000e-03,6.05671875e+00,,1.57965494e-02,2.57944822e-01,,1.57965494e-02,3.16492627e+03
1.57975494e-02,1.27609375e+01,2.65565625e-01,-4.27812500e-02,1.56640625e-01,3.25000000e-03,6.05789063e+00,,1.57975494e-02,2.57963568e-01,,1.57975494e-02,3.15093799e+03
1.57985494e-02,1.29953125e+01,2.61442188e-01,5.90937500e-02,1.56625000e-01,3.25000000e-03,6.05929688e+00,,1.57985494e-02,2.57982105e-01,,1.57985494e-02,3.12673267e+03
1.57995494e-02,1.31593750e+01,2.55531250e-01,2.01421875e-01,1.56640625e-01,3.09375000e-03,6.06011719e+00,,1.57995494e-02,2.58000314e-01,,1.57995494e-02,3.10912842e+03
1.58005494e-02,1.31648437e+01,2.54373438e-01,2.08890625e-01,1.56734375e-01,2.71875000e-03,6.06269531e+00,,1.58005494e-02,2.58018285e-01,,1.58005494e-02,3.10747681e+03
1.58015494e-02,1.31046875e+01,2.57095313e-01,5.53437500e-02,1.56812500e-01,2.90625000e-03,6.06222656e+00,,1.58015494e-02,2.58036286e-01,,1.58015494e-02,3.11297852e+03
1.58025494e-02,1.31140625e+01,2.64570313e-01,-8.67968750e-02,1.56843750e-01,3.78125000e-03,6.05800781e+00,,1.58025494e-02,2.58054644e-01,,1.58025494e-02,3.11209521e+03
1.58035494e-02,1.32117187e+01,2.64245313e-01,-4.35468750e-02,1.56867188e-01,3.84375000e-03,6.05625000e+00,,1.58035494e-02,2.58073270e-01,,1.58035494e-02,3.10237354e+03
1.58045494e-02,1.33281250e+01,2.59573438e-01,1.44703125e-01,1.56906250e-01,3.71875000e-03,6.05589844e+00,,1.58045494e-02,2.58091718e-01,,1.58045494e-02,3.09010425e+03
1.58055494e-02,1.33976563e+01,2.57237500e-01,2.65703125e-01,1.56937500e-01,3.87500000e-03,6.05507813e+00,,1.58055494e-02,2.58109897e-01,,1.58055494e-02,3.08184863e+03
1.58065494e-02,1.34601563e+01,2.55815625e-01,1.84359375e-01,1.57015625e-01,4.00000000e-03,6.05542969e+00,,1.58065494e-02,2.58127987e-01,,1.58065494e-02,3.07421289e+03
1.58075494e-02,1.35875000e+01,2.58415625e-01,8.07812500e-03,1.57148438e-01,3.87500000e-03,6.05648438e+00,,1.58075494e-02,2.58146077e-01,,1.58075494e-02,3.06057446e+03
1.58085494e-02,1.37523437e+01,2.62071875e-01,-4.27500000e-02,1.57226562e-01,3.71875000e-03,6.05625000e+00,,1.58085494e-02,2.58164406e-01,,1.58085494e-02,3.04367236e+03
1.58095494e-02,1.38562500e+01,2.60995313e-01,8.95000000e-02,1.57273438e-01,3.65625000e-03,6.05589844e+00,,1.58095494e-02,2.58182824e-01,,1.58095494e-02,3.03283643e+03
1.58105494e-02,1.38507813e+01,2.58862500e-01,2.28906250e-01,1.57296875e-01,3.40625000e-03,6.05589844e+00,,1.58105494e-02,2.58201122e-01,,1.58105494e-02,3.03255664e+03
1.58115494e-02,1.37968750e+01,2.55145313e-01,1.95468750e-01,1.57296875e-01,3.18750000e-03,6.05707031e+00,,1.58115494e-02,2.58219212e-01,,1.58115494e-02,3.03698926e+03
1.58125494e-02,1.37648438e+01,2.58334375e-01,3.02187500e-02,1.57367188e-01,2.65625000e-03,6.05871094e+00,,1.58125494e-02,2.58237302e-01,,1.58125494e-02,3.03969336e+03
1.58135494e-02,1.37546875e+01,2.59370313e-01,-5.92812500e-02,1.57414063e-01,2.37500000e-03,6.06082031e+00,,1.58135494e-02,2.58255541e-01,,1.58135494e-02,3.04081763e+03
1.58145494e-02,1.37117187e+01,2.62782813e-01,3.37187500e-02,1.57460938e-01,2.43750000e-03,6.06128906e+00,,1.58145494e-02,2.58273929e-01,,1.58145494e-02,3.04531543e+03
1.58155494e-02,1.36804687e+01,2.62518750e-01,1.81828125e-01,1.57562500e-01,2.34375000e-03,6.06105469e+00,,1.58155494e-02,2.58292407e-01,,1.58155494e-02,3.04796533e+03
1.58165494e-02,1.37195312e+01,2.59350000e-01,2.00234375e-01,1.57539062e-01,2.53125000e-03,6.06070313e+00,,1.58165494e-02,2.58310795e-01,,1.58165494e-02,3.04292578e+03
1.58175494e-02,1.38375000e+01,2.57989063e-01,8.18750000e-02,1.57562500e-01,2.71875000e-03,6.06023438e+00,,1.58175494e-02,2.58329004e-01,,1.58175494e-02,3.03001660e+03
1.58185494e-02,1.39765625e+01,2.58557813e-01,-6.76562500e-03,1.57562500e-01,3.03125000e-03,6.05906250e+00,,1.58185494e-02,2.58347183e-01,,1.58185494e-02,3.01548145e+03
1.58195494e-02,1.40664062e+01,2.59634375e-01,5.14687500e-02,1.57648438e-01,3.28125000e-03,6.05964844e+00,,1.58195494e-02,2.58365452e-01,,1.58195494e-02,3.00610059e+03
1.58205494e-02,1.40726562e+01,2.58862500e-01,1.75359375e-01,1.57671875e-01,3.25000000e-03,6.05988281e+00,,1.58205494e-02,2.58383691e-01,,1.58205494e-02,3.00485522e+03
1.58215494e-02,1.39914063e+01,2.59248438e-01,1.92921875e-01,1.57648438e-01,3.25000000e-03,6.05871094e+00,,1.58215494e-02,2.58401930e-01,,1.58215494e-02,3.01225537e+03
1.58225494e-02,1.38625000e+01,2.60629688e-01,6.20625000e-02,1.57726563e-01,3.12500000e-03,6.05882813e+00,,1.58225494e-02,2.58420229e-01,,1.58225494e-02,3.02486914e+03
1.58235494e-02,1.37625000e+01,2.61746875e-01,-6.79375000e-02,1.57843750e-01,3.40625000e-03,6.05730469e+00,,1.58235494e-02,2.58438617e-01,,1.58235494e-02,3.03519385e+03
1.58245494e-02,1.37343750e+01,2.63209375e-01,-3.54687500e-02,1.57859375e-01,3.62500000e-03,6.05683594e+00,,1.58245494e-02,2.58457094e-01,,1.58245494e-02,3.03836719e+03
1.58255494e-02,1.37906250e+01,2.63737500e-01,1.26375000e-01,1.57835938e-01,3.71875000e-03,6.05625000e+00,,1.58255494e-02,2.58475661e-01,,1.58255494e-02,3.03232764e+03
1.58265494e-02,1.39039062e+01,2.61604688e-01,2.35828125e-01,1.57859375e-01,3.93750000e-03,6.05566406e+00,,1.58265494e-02,2.58494169e-01,,1.58265494e-02,3.01968896e+03
1.58275494e-02,1.40687500e+01,2.58903125e-01,1.81890625e-01,1.57929688e-01,3.81250000e-03,6.05707031e+00,,1.58275494e-02,2.58512497e-01,,1.58275494e-02,3.00158789e+03
1.58285494e-02,1.42398437e+01,2.55815625e-01,5.42968750e-02,1.57976563e-01,3.56250000e-03,6.05906250e+00,,1.58285494e-02,2.58530617e-01,,1.58285494e-02,2.98332349e+03
1.58295494e-02,1.43359375e+01,2.56485938e-01,1.65625000e-02,1.58070313e-01,3.34375000e-03,6.06046875e+00,,1.58295494e-02,2.58548647e-01,,1.58295494e-02,2.97322900e+03
1.58305494e-02,1.43195313e+01,2.58171875e-01,9.30937500e-02,1.58132812e-01,3.46875000e-03,6.05988281e+00,,1.58305494e-02,2.58566767e-01,,1.58305494e-02,2.97462988e+03
1.58315494e-02,1.42484375e+01,2.62132813e-01,1.54765625e-01,1.58203125e-01,3.71875000e-03,6.05882813e+00,,1.58315494e-02,2.58585066e-01,,1.58315494e-02,2.98130225e+03
1.58325494e-02,1.42093750e+01,2.61503125e-01,1.10187500e-01,1.58273438e-01,4.03125000e-03,6.05742188e+00,,1.58325494e-02,2.58603513e-01,,1.58325494e-02,2.98462720e+03
1.58335494e-02,1.42242187e+01,2.60568750e-01,2.69062500e-02,1.58328125e-01,3.78125000e-03,6.05871094e+00,,1.58335494e-02,2.58621901e-01,,1.58335494e-02,2.98273364e+03
1.58345494e-02,1.42828125e+01,2.58679688e-01,3.26093750e-02,1.58460938e-01,3.34375000e-03,6.05906250e+00,,1.58345494e-02,2.58640170e-01,,1.58345494e-02,2.97653516e+03
1.58355494e-02,1.43742188e+01,2.57501563e-01,1.37140625e-01,1.58539062e-01,3.65625000e-03,6.05742188e+00,,1.58355494e-02,2.58658350e-01,,1.58355494e-02,2.96666235e+03
1.58365494e-02,1.44843750e+01,2.57582813e-01,2.18296875e-01,1.58539062e-01,3.65625000e-03,6.05742188e+00,,1.58365494e-02,2.58676469e-01,,1.58365494e-02,2.95436426e+03
1.58375494e-02,1.45960937e+01,2.58537500e-01,1.78234375e-01,1.58531250e-01,3.40625000e-03,6.06023438e+00,,1.58375494e-02,2.58694649e-01,,1.58375494e-02,2.94179590e+03
1.58385494e-02,1.46773437e+01,2.58618750e-01,6.84843750e-02,1.58500000e-01,3.25000000e-03,6.06105469e+00,,1.58385494e-02,2.58712858e-01,,1.58385494e-02,2.93276587e+03
1.58395494e-02,1.47015625e+01,2.57603125e-01,1.88593750e-02,1.58500000e-01,3.06250000e-03,6.06070313e+00,,1.58395494e-02,2.58731037e-01,,1.58395494e-02,2.93003760e+03
1.58405494e-02,1.46648437e+01,2.57400000e-01,7.37031250e-02,1.58554688e-01,2.71875000e-03,6.06070313e+00,,1.58405494e-02,2.58749157e-01,,1.58405494e-02,2.93357788e+03
1.58415494e-02,1.45757812e+01,2.58273438e-01,1.44437500e-01,1.58554688e-01,2.75000000e-03,6.06070313e+00,,1.58415494e-02,2.58767307e-01,,1.58415494e-02,2.94218164e+03
1.58425494e-02,1.45023437e+01,2.58821875e-01,1.34062500e-01,1.58515625e-01,2.75000000e-03,6.06105469e+00,,1.58425494e-02,2.58785516e-01,,1.58425494e-02,2.94901465e+03
1.58435494e-02,1.44968750e+01,2.60873438e-01,6.51875000e-02,1.58539062e-01,2.87500000e-03,6.06023438e+00,,1.58435494e-02,2.58803815e-01,,1.58435494e-02,2.94905005e+03
1.58445494e-02,1.45539063e+01,2.61198438e-01,4.46562500e-02,1.58570313e-01,3.56250000e-03,6.05730469e+00,,1.58445494e-02,2.58822203e-01,,1.58445494e-02,2.94287939e+03
