Time,r,z,a,IexVert,IexRad
25.554000000000002,,,,-2.4902399999999996,-1.8798800000000002
25.555,,,,-2.417,-1.9287200000000002
25.555999999999997,,,,-2.4902399999999996,-1.9531199999999997
25.557,,,,-2.417,-1.8798800000000002
25.558,,,,-2.4414,-1.9287200000000002
25.559,,,,-2.39258,-1.85546
25.56,,,,-2.4658200000000003,-1.9287200000000002
25.561,,,,-2.4902399999999996,-1.9775399999999999
25.562,,,,-2.36816,-1.83106
25.563,,,,-2.53906,-1.9287200000000002
25.564,,,,-2.5146399999999995,-1.9531199999999997
25.565,,,,-2.4414,-1.8798800000000002
25.566,,,,-2.4414,-1.8798800000000002
25.567,,,,-2.4902399999999996,-1.9287200000000002
25.568,,,,-2.4414,-1.8798800000000002
25.569000000000003,,,,-2.4658200000000003,-1.9042999999999999
25.57,,,,-2.4414,-1.9042999999999999
25.571,,,,-2.4902399999999996,-1.9042999999999999
25.572000000000003,,,,-2.4658200000000003,-1.8798800000000002
25.572999999999997,,,,-2.39258,-1.8066400000000002
25.573999999999998,,,,-2.4414,-1.8798800000000002
25.575,,,,-2.4658200000000003,-1.85546
25.575999999999997,,,,-2.417,-1.83106
25.577,,,,-2.4902399999999996,-1.9042999999999999
25.578,,,,-2.4658200000000003,-1.8798800000000002
25.578999999999997,,,,-2.417,-1.78222
25.580000000000002,,,,-2.85644,-2.2461
25.581,,,,-2.3437399999999995,-1.7334000000000003
25.582,,,,-2.5879000000000003,-1.9775399999999999
25.583000000000002,,,,-2.4902399999999996,-1.9042999999999999
25.584,,,,-2.5146399999999995,-1.9287200000000002
25.585,,,,-2.4658200000000003,-1.8798800000000002
25.586000000000002,,,,-2.56348,-1.9775399999999999
25.587000000000003,,,,-2.4658200000000003,-1.85546
25.588,,,,-2.4414,-1.8798800000000002
25.589,,,,-2.4902399999999996,-1.8798800000000002
25.590000000000003,,,,-2.4658200000000003,-1.85546
25.590999999999998,,,,-2.4902399999999996,-1.8798800000000002
25.592,,,,-2.417,-1.8066400000000002
25.593,,,,-2.4658200000000003,-1.85546
25.593999999999998,,,,-2.4658200000000003,-1.85546
25.595,,,,-2.4902399999999996,-1.8798800000000002
25.596,,,,-2.4902399999999996,-1.83106
25.596999999999998,,,,-2.4902399999999996,-1.85546
25.598,,,,-2.6123000000000003,-1.9531199999999997
25.599,,,,-2.4902399999999996,-1.8066400000000002
25.6,,,,-2.5879000000000003,-1.9775399999999999
25.601,,,,-2.417,-1.78222
25.602,,,,-2.4902399999999996,-1.8066400000000002
25.602999999999998,,,,-2.4902399999999996,-1.85546
25.604000000000003,,,,-2.53906,-1.9042999999999999
25.605000000000004,,,,-2.4658200000000003,-1.8066400000000002
25.606,,,,-2.39258,-1.75782
25.607,,,,-2.3437399999999995,-1.70898
25.608,,,,-2.6123000000000003,-1.9531199999999997
25.608999999999995,,,,-2.4414,-1.83106
25.61,,,,-2.417,-1.70898
25.611,,,,-2.53906,-1.8798800000000002
25.612,,,,-2.56348,-1.8798800000000002
25.613,,,,-2.4658200000000003,-1.78222
25.613999999999997,,,,-2.417,-1.78222
25.615,,,,-2.4658200000000003,-1.78222
25.616000000000003,,,,-2.4902399999999996,-1.8066400000000002
25.617,,,,-2.3437399999999995,-1.6601599999999999
25.618000000000002,,,,-2.4414,-1.7334000000000003
25.619,,,,-2.417,-1.75782
25.62,,,,-2.4414,-1.75782
25.621,,,,-2.417,-1.7334000000000003
25.622000000000003,,,,-2.4658200000000003,-1.7334000000000003
25.623000000000005,,,,-2.5146399999999995,-1.8066400000000002
25.624000000000002,,,,-2.417,-1.7334000000000003
25.625,,,,-2.53906,-1.85546
25.626,,,,-2.4902399999999996,-1.78222
25.626999999999995,,,,-2.4658200000000003,-1.7334000000000003
25.627999999999997,,,,-2.5146399999999995,-1.78222
25.629,,,,-2.4902399999999996,-1.8066400000000002
25.63,,,,-2.53906,-1.75782
25.631,,,,-2.39258,-1.70898
25.631999999999998,,,,-2.53906,-1.75782
25.633,,,,-2.5146399999999995,-1.78222
25.633999999999997,,,,-2.4902399999999996,-1.75782
25.635,,,,-2.4658200000000003,-1.7334000000000003
25.636000000000003,,,,-2.5146399999999995,-1.78222
25.637,,,,-2.0995999999999997,-1.41602
25.638,,,,-2.4902399999999996,-1.8066400000000002
25.639,,,,-2.5879000000000003,-1.85546
25.639999999999997,,,,-2.4414,-1.68458
25.641000000000005,,,,-2.5146399999999995,-1.7334000000000003
25.642000000000003,,,,-2.4902399999999996,-1.70898
25.643,,,,-2.53906,-1.78222
25.644,,,,-2.53906,-1.70898
25.644999999999996,,,,-2.56348,-1.75782
25.645999999999997,,,,-2.53906,-1.78222
25.647000000000002,,,,-2.4902399999999996,-1.7334000000000003
25.648,,,,-2.56348,-1.75782
25.649,,,,-2.4902399999999996,-1.68458
25.65,,,,-2.5146399999999995,-1.7334000000000003
25.651,,,,-2.4414,-1.6601599999999999
25.651999999999997,,,,-2.56348,-1.8066400000000002
25.653,,,,-2.5146399999999995,-1.7334000000000003
25.654000000000003,,,,-2.4414,-1.70898
25.655,,,,-2.5146399999999995,-1.70898
25.656000000000002,,,,-2.4658200000000003,-1.6601599999999999
25.657,,,,-2.4902399999999996,-1.70898
25.657999999999998,,,,-2.4902399999999996,-1.6601599999999999
25.659,,,,-2.4902399999999996,-1.70898
25.660000000000004,,,,-2.417,-1.58692
25.661,,,,-2.4658200000000003,-1.63574
25.662,,,,-2.4902399999999996,-1.6601599999999999
25.662999999999997,,,,-2.4414,-1.61132
25.663999999999998,,,,-2.5146399999999995,-1.68458
25.664999999999996,,,,-2.5879000000000003,-1.75782
25.666,,,,-2.4902399999999996,-1.68458
25.667,,,,-2.417,-1.63574
25.668,,,,-2.5146399999999995,-1.70898
25.669,,,,-2.417,-1.58692
25.669999999999998,,,,-2.4414,-1.58692
25.671,,,,-2.56348,-1.70898
25.672000000000004,,,,-2.56348,-1.68458
25.673000000000002,,,,-2.5146399999999995,-1.63574
25.674000000000003,,,,-2.4414,-1.61132
25.675,,,,-2.4414,-1.5625
25.676,,,,-2.5146399999999995,-1.63574
25.677,,,,-2.4414,-1.5625
25.677999999999997,,,,-2.56348,-1.6601599999999999
25.679000000000002,,,,-2.417,-1.51368
25.68,,,,-2.4902399999999996,-1.63574
25.680999999999997,,,,-2.417,-1.53808
25.682,,,,-2.56348,-1.68458
25.682999999999996,,,,-2.4658200000000003,-1.53808
25.683999999999997,,,,-2.4902399999999996,-1.61132
25.685000000000002,,,,-2.4658200000000003,-1.5625
25.686,,,,-2.4902399999999996,-1.61132
25.687,,,,-2.4658200000000003,-1.5625
25.688,,,,-2.5146399999999995,-1.63574
25.689,,,,-2.5146399999999995,-1.61132
25.689999999999998,,,,-2.4902399999999996,-1.58692
25.691000000000003,,,,-2.417,-1.53808
25.692000000000004,,,,-2.4658200000000003,-1.5625
25.693,,,,-2.417,-1.4648400000000001
25.694,,,,-2.3437399999999995,-1.44042
25.695,,,,-2.70996,-1.78222
25.695999999999998,,,,-2.36816,-1.4648400000000001
25.697000000000003,,,,-2.56348,-1.63574
25.698,,,,-2.56348,-1.6601599999999999
25.698999999999998,,,,-2.4658200000000003,-1.5625
25.7,,,,-2.4902399999999996,-1.53808
25.700999999999997,,,,-2.53906,-1.5625
25.701999999999998,,,,-2.5146399999999995,-1.5625
25.702999999999996,,,,-2.4658200000000003,-1.53808
25.704,,,,-2.5146399999999995,-1.53808
25.705000000000002,,,,-2.4902399999999996,-1.5625
25.706,,,,-2.5146399999999995,-1.5625
25.707,,,,-2.4414,-1.48926
25.708,,,,-2.5146399999999995,-1.53808
25.709,,,,-2.5146399999999995,-1.5625
25.710000000000004,,,,-2.4902399999999996,-1.51368
25.711000000000002,,,,-2.56348,-1.58692
25.712,,,,-2.5146399999999995,-1.5625
25.713,,,,-2.4658200000000003,-1.51368
25.714,,,,-2.56348,-1.5625
25.715,,,,-2.53906,-1.53808
25.716,,,,-2.4658200000000003,-1.48926
25.717,,,,-2.56348,-1.61132
25.718,,,,-2.4414,-1.3915999999999997
25.718999999999998,,,,-2.53906,-1.51368
25.72,,,,-2.4902399999999996,-1.51368
25.720999999999997,,,,-2.4658200000000003,-1.4648400000000001
25.722,,,,-2.4414,-1.44042
25.723000000000003,,,,-2.417,-1.44042
25.724,,,,-2.53906,-1.48926
25.725,,,,-2.5879000000000003,-1.5625
25.726,,,,-2.4658200000000003,-1.44042
25.727,,,,-2.4902399999999996,-1.48926
25.727999999999998,,,,-2.4902399999999996,-1.44042
25.729000000000003,,,,-2.53906,-1.51368
25.730000000000004,,,,-2.4902399999999996,-1.44042
25.731,,,,-2.4658200000000003,-1.44042
25.732,,,,-2.5146399999999995,-1.44042
25.733,,,,-2.4414,-1.4648400000000001
25.733999999999998,,,,-2.4658200000000003,-1.44042
25.735,,,,-2.5146399999999995,-1.51368
25.736,,,,-2.53906,-1.51368
25.737,,,,-2.4414,-1.44042
25.738,,,,-2.4902399999999996,-1.44042
25.738999999999997,,,,-2.4414,-1.41602
25.74,,,,-2.4902399999999996,-1.4648400000000001
25.741000000000003,,,,-2.4902399999999996,-1.41602
25.742,,,,-2.4902399999999996,-1.44042
25.743000000000002,,,,-2.5146399999999995,-1.48926
25.744,,,,-2.56348,-1.4648400000000001
25.745,,,,-2.4902399999999996,-1.4648400000000001
25.746,,,,-2.5146399999999995,-1.44042
25.747000000000003,,,,-2.56348,-1.4648400000000001
25.748000000000005,,,,-2.4414,-1.36718
25.749000000000002,,,,-2.4902399999999996,-1.41602
25.75,,,,-2.5879000000000003,-1.4648400000000001
25.751,,,,-2.68554,-1.61132
25.751999999999995,,,,-2.6367199999999995,-1.51368
25.752999999999997,,,,-2.3437399999999995,-1.3183599999999998
25.754,,,,-2.6367199999999995,-1.48926
25.755,,,,-2.417,-1.34278
25.756,,,,-2.4902399999999996,-1.3915999999999997
25.756999999999998,,,,-2.4658200000000003,-1.4648400000000001
25.758,,,,-2.5146399999999995,-1.4648400000000001
25.758999999999997,,,,-2.4658200000000003,-1.3183599999999998
25.76,,,,-2.4902399999999996,-1.3915999999999997
25.761000000000003,,,,-2.53906,-1.41602
25.762,,,,-2.5146399999999995,-1.41602
25.763,,,,-2.5146399999999995,-1.44042
25.764,,,,-2.4658200000000003,-1.36718
25.764999999999997,,,,-2.4902399999999996,-1.34278
25.766000000000005,,,,-2.4658200000000003,-1.3183599999999998
25.767000000000003,,,,-2.53906,-1.3915999999999997
25.768,,,,-2.4658200000000003,-1.36718
25.769000000000002,,,,-2.53906,-1.36718
25.769999999999996,,,,-2.5146399999999995,-1.3915999999999997
25.770999999999997,,,,-2.4658200000000003,-1.34278
25.772000000000002,,,,-2.4902399999999996,-1.36718
25.773,,,,-2.4414,-1.3183599999999998
25.774,,,,-2.5146399999999995,-1.3915999999999997
25.775,,,,-2.53906,-1.36718
25.776,,,,-2.5146399999999995,-1.3915999999999997
25.776999999999997,,,,-2.5146399999999995,-1.34278
25.778,,,,-2.5146399999999995,-1.36718
25.779000000000003,,,,-2.39258,-1.2451199999999998
25.78,,,,-2.53906,-1.36718
25.781000000000002,,,,-2.4658200000000003,-1.29394
25.782,,,,-2.417,-1.29394
25.782999999999998,,,,-2.4658200000000003,-1.3183599999999998
25.784,,,,-2.5879000000000003,-1.3915999999999997
25.785000000000004,,,,-2.4658200000000003,-1.29394
25.786,,,,-2.6123000000000003,-1.3915999999999997
25.787000000000003,,,,-2.4658200000000003,-1.29394
25.787999999999997,,,,-2.6123000000000003,-1.3915999999999997
25.788999999999998,,,,-2.4414,-1.26954
25.789999999999996,,,,-2.56348,-1.36718
25.791,,,,-2.5146399999999995,-1.3915999999999997
25.792,,,,-2.56348,-1.34278
25.793,,,,-2.56348,-1.36718
25.794,,,,-2.4414,-1.26954
25.794999999999998,,,,-2.5146399999999995,-1.34278
25.796,,,,-2.5146399999999995,-1.29394
25.797000000000004,,,,-2.5879000000000003,-1.36718
25.798000000000002,,,,-2.4902399999999996,-1.29394
25.799000000000003,,,,-2.5146399999999995,-1.29394
25.8,,,,-2.4902399999999996,-1.3183599999999998
25.801,,,,-2.56348,-1.3915999999999997
25.802,,,,-2.4902399999999996,-1.26954
25.802999999999997,,,,-2.4902399999999996,-1.2451199999999998
25.804000000000002,,,,-2.56348,-1.3183599999999998
25.805000000000003,,,,-2.4658200000000003,-1.2451199999999998
25.805999999999997,,,,-2.53906,-1.34278
25.807,,,,-2.5879000000000003,-1.36718
25.807999999999996,,,,-2.70996,-1.4648400000000001
25.808999999999997,,,,-2.3437399999999995,-1.0497999999999998
25.810000000000002,,,,-2.4902399999999996,-1.26954
25.811,,,,-2.6611399999999996,-1.3915999999999997
25.812,,,,-2.4414,-1.19628
25.813,,,,-2.4414,-1.19628
25.814,,,,-2.5879000000000003,-1.29394
25.814999999999998,,,,-2.5146399999999995,-1.2451199999999998
25.816000000000003,,,,-2.56348,-1.26954
25.817000000000004,,,,-2.53906,-1.26954
25.818,,,,-2.56348,-1.3183599999999998
25.819,,,,-2.4902399999999996,-1.19628
25.82,,,,-2.4414,-1.2451199999999998
25.820999999999998,,,,-2.4658200000000003,-1.19628
25.822000000000003,,,,-2.4902399999999996,-1.2451199999999998
25.823000000000004,,,,-2.4902399999999996,-1.2207
25.823999999999998,,,,-2.56348,-1.26954
25.825,,,,-2.53906,-1.29394
25.825999999999997,,,,-2.53906,-1.26954
25.826999999999998,,,,-2.4658200000000003,-1.1718800000000003
25.827999999999996,,,,-2.4414,-1.19628
25.829,,,,-2.4414,-1.19628
25.830000000000002,,,,-2.56348,-1.2451199999999998
25.831,,,,-2.5146399999999995,-1.2451199999999998
25.832,,,,-2.5879000000000003,-1.29394
25.833,,,,-2.4902399999999996,-1.1718800000000003
25.833999999999996,,,,-2.5146399999999995,-1.19628
25.835000000000004,,,,-2.53906,-1.2451199999999998
25.836000000000002,,,,-2.56348,-1.2451199999999998
25.837,,,,-2.31934,-1.00098
25.838,,,,-2.83204,-1.53808
25.839,,,,-2.31934,-1.0254
25.84,,,,-2.68554,-1.29394
25.841,,,,-2.4658200000000003,-1.14746
25.842,,,,-2.4658200000000003,-1.12304
25.843,,,,-2.5146399999999995,-1.2207
25.843999999999998,,,,-2.53906,-1.19628
25.845,,,,-2.6123000000000003,-1.2451199999999998
25.845999999999997,,,,-2.4902399999999996,-1.19628
25.847,,,,-2.4658200000000003,-1.1718800000000003
25.848000000000003,,,,-2.4902399999999996,-1.19628
25.849,,,,-2.56348,-1.19628
25.85,,,,-2.5146399999999995,-1.2207
25.851,,,,-2.56348,-1.2207
25.851999999999997,,,,-2.4902399999999996,-1.09864
25.852999999999998,,,,-2.53906,-1.19628
25.854000000000003,,,,-2.5146399999999995,-1.19628
25.855,,,,-2.5146399999999995,-1.19628
25.856,,,,-2.5146399999999995,-1.14746
25.857,,,,-2.56348,-1.2207
25.858,,,,-2.53906,-1.19628
25.858999999999998,,,,-2.6367199999999995,-1.26954
25.86,,,,-2.56348,-1.1718800000000003
25.861,,,,-2.5879000000000003,-1.2207
25.862,,,,-2.4902399999999996,-1.12304
25.863,,,,-2.4414,-1.09864
25.863999999999997,,,,-2.56348,-1.19628
25.865,,,,-2.4414,-1.07422
25.866000000000003,,,,-2.68554,-1.3183599999999998
25.867,,,,-2.417,-1.0254
25.868000000000002,,,,-2.4414,-1.07422
25.869,,,,-2.5146399999999995,-1.12304
25.869999999999997,,,,-2.56348,-1.19628
25.871,,,,-2.4414,-1.0497999999999998
25.872000000000003,,,,-2.5146399999999995,-1.09864
25.873,,,,-2.53906,-1.14746
25.874000000000002,,,,-2.5879000000000003,-1.1718800000000003
25.875,,,,-2.53906,-1.14746
25.876,,,,-2.53906,-1.14746
25.877,,,,-2.4902399999999996,-1.07422
25.877999999999997,,,,-2.4902399999999996,-1.09864
25.879,,,,-2.5879000000000003,-1.14746
25.88,,,,-2.56348,-1.2207
25.881,,,,-2.4902399999999996,-1.09864
25.881999999999998,,,,-2.53906,-1.1718800000000003
25.883,,,,-2.4658200000000003,-1.07422
25.883999999999997,,,,-2.56348,-1.14746
25.885,,,,-2.56348,-1.14746
25.886000000000003,,,,-2.5879000000000003,-1.2207
25.887,,,,-2.56348,-1.1718800000000003
25.887999999999998,,,,-2.5146399999999995,-1.07422
25.889,,,,-2.5879000000000003,-1.1718800000000003
25.889999999999997,,,,-2.5879000000000003,-1.09864
25.891000000000002,,,,-2.53906,-1.07422
25.892000000000003,,,,-2.53906,-1.09864
25.893,,,,-2.53906,-1.14746
25.894000000000002,,,,-2.6611399999999996,-1.2207
25.895,,,,-2.3437399999999995,-0.8789
25.895999999999997,,,,-2.53906,-1.07422
25.897000000000002,,,,-2.5879000000000003,-1.09864
25.898,,,,-2.5146399999999995,-1.0497999999999998
25.899,,,,-2.5146399999999995,-1.07422
25.9,,,,-2.5879000000000003,-1.1718800000000003
25.901,,,,-2.68554,-1.2451199999999998
25.901999999999997,,,,-2.5146399999999995,-1.0497999999999998
25.903,,,,-2.6123000000000003,-1.09864
25.904000000000003,,,,-2.56348,-1.09864
25.905,,,,-2.6123000000000003,-1.09864
25.906000000000002,,,,-2.5879000000000003,-1.09864
25.907,,,,-2.56348,-1.07422
25.907999999999998,,,,-2.6123000000000003,-1.09864
25.909,,,,-2.56348,-1.09864
25.910000000000004,,,,-2.6123000000000003,-1.12304
25.911,,,,-2.5146399999999995,-1.07422
25.912000000000003,,,,-2.53906,-1.07422
25.913,,,,-2.5146399999999995,-1.0497999999999998
25.913999999999998,,,,-2.5879000000000003,-1.12304
25.914999999999996,,,,-2.5146399999999995,-1.0254
25.916,,,,-2.53906,-1.07422
25.917,,,,-2.53906,-1.07422
25.918,,,,-2.56348,-1.07422
25.919,,,,-2.56348,-1.07422
25.919999999999998,,,,-2.56348,-1.07422
25.921,,,,-2.53906,-1.0254
25.922000000000004,,,,-2.5879000000000003,-1.09864
25.923000000000002,,,,-2.53906,-1.00098
25.924000000000003,,,,-2.7587800000000002,-1.2451199999999998
25.925,,,,-2.36816,-0.8545
25.926,,,,-2.6123000000000003,-1.12304
25.927,,,,-2.4658200000000003,-0.9765599999999999
25.927999999999997,,,,-2.53906,-1.0497999999999998
25.929000000000002,,,,-2.53906,-0.9765599999999999
25.930000000000003,,,,-2.53906,-1.0497999999999998
25.931,,,,-2.5879000000000003,-1.09864
25.932,,,,-2.4658200000000003,-0.95214
25.932999999999996,,,,-2.53906,-1.00098
25.933999999999997,,,,-2.5879000000000003,-1.0497999999999998
25.935000000000002,,,,-2.5879000000000003,-1.07422
25.936,,,,-2.4658200000000003,-0.92774
25.937,,,,-2.5879000000000003,-1.0497999999999998
25.938,,,,-2.5146399999999995,-0.95214
25.939,,,,-2.5146399999999995,-1.00098
25.939999999999998,,,,-2.56348,-1.0254
25.941000000000003,,,,-2.5146399999999995,-0.9765599999999999
25.942000000000004,,,,-2.56348,-1.0254
25.943,,,,-2.56348,-1.0254
25.944,,,,-2.4902399999999996,-0.9033200000000001
25.945,,,,-2.5146399999999995,-1.00098
25.945999999999998,,,,-2.56348,-0.9765599999999999
25.947000000000003,,,,-2.56348,-1.00098
25.948000000000004,,,,-2.6367199999999995,-1.07422
25.948999999999998,,,,-2.6611399999999996,-1.14746
25.95,,,,-2.56348,-0.9765599999999999
25.950999999999997,,,,-2.5879000000000003,-1.0254
25.951999999999998,,,,-2.53906,-0.9765599999999999
25.952999999999996,,,,-2.6123000000000003,-1.0497999999999998
25.954,,,,-2.4902399999999996,-0.92774
25.955000000000002,,,,-2.5879000000000003,-1.0497999999999998
25.956,,,,-2.6367199999999995,-1.07422
25.957,,,,-2.53906,-0.9765599999999999
25.958,,,,-2.56348,-1.00098
25.958999999999996,,,,-2.4902399999999996,-0.92774
25.960000000000004,,,,-2.6123000000000003,-0.9765599999999999
25.961000000000002,,,,-2.5146399999999995,-0.9033200000000001
25.962,,,,-2.68554,-1.12304
25.963,,,,-2.5879000000000003,-1.00098
25.964,,,,-2.6123000000000003,-1.00098
25.965,,,,-2.5146399999999995,-0.9765599999999999
25.966000000000005,,,,-2.56348,-0.9765599999999999
25.967,,,,-2.5146399999999995,-0.92774
25.968,,,,-2.56348,-0.9765599999999999
25.968999999999998,,,,-2.56348,-1.00098
25.97,,,,-2.5146399999999995,-0.95214
25.970999999999997,,,,-2.56348,-1.00098
25.972,,,,-2.56348,-1.00098
25.973000000000003,,,,-2.4902399999999996,-0.8789
25.974,,,,-2.56348,-0.95214
25.975,,,,-2.56348,-0.95214
25.976,,,,-2.5879000000000003,-1.0254
25.976999999999997,,,,-2.56348,-0.9765599999999999
25.977999999999998,,,,-2.6123000000000003,-1.00098
25.979000000000003,,,,-2.6367199999999995,-0.9765599999999999
25.98,,,,-2.53906,-0.92774
25.981,,,,-2.4414,-0.8545
25.982,,,,-2.53906,-0.95214
25.983,,,,-2.70996,-1.0497999999999998
25.983999999999998,,,,-2.53906,-0.92774
25.985,,,,-2.5146399999999995,-0.92774
25.986,,,,-2.53906,-0.92774
25.987,,,,-2.6123000000000003,-0.95214
25.988,,,,-2.5879000000000003,-0.92774
25.988999999999997,,,,-2.5879000000000003,-0.95214
25.99,,,,-2.6123000000000003,-0.95214
25.991000000000003,,,,-2.5146399999999995,-0.92774
25.992,,,,-2.56348,-0.92774
25.993000000000002,,,,-2.56348,-0.95214
25.994,,,,-2.53906,-0.95214
25.994999999999997,,,,-2.5879000000000003,-0.9765599999999999
25.996,,,,-2.5879000000000003,-0.95214
25.997000000000003,,,,-2.6367199999999995,-1.00098
25.998,,,,-2.5879000000000003,-0.92774
25.999000000000002,,,,-2.6123000000000003,-0.9765599999999999
26.0,,,,-2.56348,-0.95214
26.001,,,,-2.56348,-0.9033200000000001
26.002,,,,-2.5879000000000003,-0.9765599999999999
26.003,,,,-2.6123000000000003,-0.95214
26.004,,,,-2.6367199999999995,-0.92774
26.005,,,,-2.56348,-0.8789
26.006,,,,-2.6367199999999995,-1.00098
26.006999999999998,,,,-2.56348,-0.92774
26.008,,,,-2.5146399999999995,-0.8789
26.008999999999997,,,,-2.4902399999999996,-0.8300799999999999
26.01,,,,-2.85644,-1.2451199999999998
26.011000000000003,,,,-2.4658200000000003,-0.8300799999999999
26.012,,,,-2.6367199999999995,-0.9765599999999999
26.012999999999998,,,,-2.53906,-0.8545
26.014,,,,-2.53906,-0.8545
26.014999999999997,,,,-2.53906,-0.8545
26.016000000000002,,,,-2.5879000000000003,-0.95214
26.017000000000003,,,,-2.56348,-0.92774
26.018,,,,-2.6123000000000003,-1.00098
26.019000000000002,,,,-2.5879000000000003,-0.95214
26.02,,,,-2.6367199999999995,-0.9765599999999999
26.020999999999997,,,,-2.56348,-0.9033200000000001
26.022000000000002,,,,-2.5879000000000003,-0.92774
26.023,,,,-2.6123000000000003,-0.9765599999999999
26.024,,,,-2.6367199999999995,-0.9765599999999999
26.025,,,,-2.6367199999999995,-0.92774
26.026,,,,-2.5879000000000003,-0.92774
26.026999999999997,,,,-2.56348,-0.9033200000000001
26.027999999999995,,,,-2.5879000000000003,-0.8789
26.029000000000003,,,,-2.5879000000000003,-0.95214
26.03,,,,-2.53906,-0.8545
26.031,,,,-2.6367199999999995,-0.95214
26.032,,,,-2.56348,-0.8545
26.032999999999998,,,,-2.56348,-0.8545
26.034,,,,-2.53906,-0.8789
26.035000000000004,,,,-2.56348,-0.9033200000000001
26.036,,,,-2.53906,-0.8545
26.037000000000003,,,,-2.5879000000000003,-0.8789
26.038,,,,-2.7587800000000002,-1.07422
26.038999999999998,,,,-2.6367199999999995,-0.92774
26.039999999999996,,,,-2.56348,-0.8789
26.041,,,,-2.5879000000000003,-0.9033200000000001
26.042,,,,-2.6123000000000003,-0.8789
26.043,,,,-2.5879000000000003,-0.8789
26.044,,,,-2.4658200000000003,-0.7812399999999999
26.044999999999998,,,,-2.6367199999999995,-0.95214
26.045999999999996,,,,-2.6367199999999995,-0.95214
26.047000000000004,,,,-2.56348,-0.8789
26.048000000000002,,,,-2.56348,-0.8789
26.049,,,,-2.56348,-0.8545
26.05,,,,-2.5879000000000003,-0.95214
26.051,,,,-2.56348,-0.9033200000000001
26.052,,,,-2.6367199999999995,-0.95214
26.052999999999997,,,,-2.5879000000000003,-0.8789
26.054000000000002,,,,-2.56348,-0.8300799999999999
26.055000000000003,,,,-2.56348,-0.8300799999999999
26.056,,,,-2.5879000000000003,-0.9033200000000001
26.057,,,,-2.6367199999999995,-0.92774
26.057999999999996,,,,-2.5879000000000003,-0.9033200000000001
26.058999999999997,,,,-2.5879000000000003,-0.9033200000000001
26.060000000000002,,,,-2.56348,-0.8789
26.061,,,,-2.5146399999999995,-0.80566
26.062,,,,-2.6367199999999995,-0.9033200000000001
26.063,,,,-2.6123000000000003,-0.9033200000000001
26.064,,,,-2.5879000000000003,-0.9033200000000001
26.064999999999998,,,,-2.6123000000000003,-0.8789
26.066000000000003,,,,-2.83204,-1.12304
26.067,,,,-2.417,-0.6836
26.068,,,,-2.6611399999999996,-0.92774
26.069,,,,-2.68554,-0.95214
26.07,,,,-2.56348,-0.8789
26.070999999999998,,,,-2.6367199999999995,-0.95214
26.072000000000003,,,,-2.6123000000000003,-0.9033200000000001
26.073000000000004,,,,-2.68554,-0.9033200000000001
26.074,,,,-2.53906,-0.8300799999999999
26.075,,,,-2.5879000000000003,-0.8545
26.075999999999997,,,,-2.6123000000000003,-0.80566
26.076999999999998,,,,-2.5879000000000003,-0.8545
26.077999999999996,,,,-2.53906,-0.8300799999999999
26.079,,,,-2.5879000000000003,-0.8545
26.080000000000002,,,,-2.56348,-0.8300799999999999
26.081,,,,-2.5879000000000003,-0.8789
26.082,,,,-2.56348,-0.80566
26.083,,,,-2.56348,-0.8300799999999999
26.083999999999996,,,,-2.6367199999999995,-0.8545
26.085,,,,-2.53906,-0.80566
26.086000000000002,,,,-2.56348,-0.8300799999999999
26.087,,,,-2.6611399999999996,-0.95214
26.088,,,,-2.5879000000000003,-0.8300799999999999
26.089,,,,-2.6123000000000003,-0.8545
26.09,,,,-2.6367199999999995,-0.8545
26.091000000000005,,,,-2.6367199999999995,-0.8545
26.092000000000002,,,,-2.5879000000000003,-0.8300799999999999
26.093,,,,-2.5879000000000003,-0.8545
26.093999999999998,,,,-2.5879000000000003,-0.8789
26.095,,,,-2.4414,-0.6591799999999999
26.095999999999997,,,,-2.7831999999999995,-1.0254
26.097,,,,-2.417,-0.708
26.098000000000003,,,,-2.70996,-0.9033200000000001
26.099,,,,-2.6123000000000003,-0.8300799999999999
26.1,,,,-2.6611399999999996,-0.9033200000000001
26.101,,,,-2.6123000000000003,-0.8545
26.101999999999997,,,,-2.6123000000000003,-0.8789
26.102999999999998,,,,-2.56348,-0.7812399999999999
26.104000000000003,,,,-2.56348,-0.8545
26.105,,,,-2.5879000000000003,-0.8545
26.106,,,,-2.56348,-0.7812399999999999
26.107,,,,-2.6123000000000003,-0.8545
26.108,,,,-2.5879000000000003,-0.8300799999999999
26.108999999999998,,,,-2.5879000000000003,-0.8789
26.110000000000003,,,,-2.6611399999999996,-0.9033200000000001
26.111,,,,-2.53906,-0.80566
26.112,,,,-2.6611399999999996,-0.8545
26.113,,,,-2.53906,-0.8300799999999999
26.113999999999997,,,,-2.6611399999999996,-0.9033200000000001
26.115,,,,-2.68554,-0.92774
26.116000000000003,,,,-2.6367199999999995,-0.8789
26.117,,,,-2.6123000000000003,-0.80566
26.118000000000002,,,,-2.56348,-0.80566
26.119,,,,-2.68554,-0.8545
26.119999999999997,,,,-2.6367199999999995,-0.9033200000000001
26.121,,,,-2.6611399999999996,-0.9033200000000001
26.122000000000003,,,,-2.56348,-0.7812399999999999
26.123,,,,-2.4902399999999996,-0.708
26.124000000000002,,,,-2.70996,-0.92774
26.125,,,,-2.6611399999999996,-0.8545
26.126,,,,-2.6367199999999995,-0.8789
