Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78720000,,Zero Index,719.78720000,,Zero Index,719.78720000,,Zero Index,719.78720000,,Zero Index,719.78720000,,Zero Index,719.78720000,,Zero Index,719.78720000,,Zero Index,719.78720000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.62582128e-02,3.71562500e+00,1.91587500e-01,1.95000000e-02,8.71093750e-03,5.21875000e-03,5.77324219e+00,,1.62582128e-02,3.81663501e-01,,1.62582128e-02,2.16077820e+02
1.62592128e-02,3.71484375e+00,1.91343750e-01,1.76250000e-02,8.72656250e-03,5.15625000e-03,5.77277344e+00,,1.62592128e-02,3.81676972e-01,,1.62592128e-02,2.16059998e+02
1.62602128e-02,3.71484375e+00,1.91567188e-01,1.72500000e-02,8.74218750e-03,5.43750000e-03,5.77183594e+00,,1.62602128e-02,3.81690443e-01,,1.62602128e-02,2.15967590e+02
1.62612128e-02,3.71328125e+00,1.91831250e-01,1.90156250e-02,8.71093750e-03,6.03125000e-03,5.76960937e+00,,1.62612128e-02,3.81703973e-01,,1.62612128e-02,2.16032532e+02
1.62622128e-02,3.71171875e+00,1.91587500e-01,2.02812500e-02,8.70312500e-03,5.96875000e-03,5.76996094e+00,,1.62622128e-02,3.81717473e-01,,1.62622128e-02,2.16089539e+02
1.62632128e-02,3.70234375e+00,1.91607813e-01,1.95312500e-02,8.63281250e-03,5.87500000e-03,5.77078125e+00,,1.62632128e-02,3.81730944e-01,,1.62632128e-02,2.16950500e+02
1.62642128e-02,3.68906250e+00,1.91201563e-01,1.75468750e-02,8.59375000e-03,5.81250000e-03,5.77125000e+00,,1.62642128e-02,3.81744444e-01,,1.62642128e-02,2.18221436e+02
1.62652128e-02,3.68671875e+00,1.91445313e-01,1.65625000e-02,8.59375000e-03,5.75000000e-03,5.77125000e+00,,1.62652128e-02,3.81757915e-01,,1.62652128e-02,2.18372681e+02
1.62662128e-02,3.68281250e+00,1.91648438e-01,1.87343750e-02,8.61718750e-03,5.96875000e-03,5.77125000e+00,,1.62662128e-02,3.81771386e-01,,1.62662128e-02,2.18681824e+02
1.62672128e-02,3.68671875e+00,1.91648438e-01,2.07500000e-02,8.61718750e-03,6.06250000e-03,5.77183594e+00,,1.62672128e-02,3.81784886e-01,,1.62672128e-02,2.18174500e+02
1.62682128e-02,3.69296875e+00,1.91364063e-01,2.01875000e-02,8.64843750e-03,6.28125000e-03,5.77136719e+00,,1.62682128e-02,3.81798387e-01,,1.62682128e-02,2.17421722e+02
1.62692128e-02,3.69296875e+00,1.91364063e-01,1.77656250e-02,8.59375000e-03,6.43750000e-03,5.77054688e+00,,1.62692128e-02,3.81811857e-01,,1.62692128e-02,2.17321136e+02
1.62702128e-02,3.68671875e+00,1.91120313e-01,1.62343750e-02,8.57031250e-03,6.56250000e-03,5.76902344e+00,,1.62702128e-02,3.81825328e-01,,1.62702128e-02,2.17875366e+02
1.62712128e-02,3.67968750e+00,1.90917188e-01,1.74062500e-02,8.53906250e-03,6.06250000e-03,5.76960937e+00,,1.62712128e-02,3.81838769e-01,,1.62712128e-02,2.18511139e+02
1.62722128e-02,3.68515625e+00,1.91303125e-01,1.96406250e-02,8.55468750e-03,5.81250000e-03,5.77101563e+00,,1.62722128e-02,3.81852210e-01,,1.62722128e-02,2.17849121e+02
1.62732128e-02,3.69296875e+00,1.91343750e-01,1.99687500e-02,8.57812500e-03,6.18750000e-03,5.76984375e+00,,1.62732128e-02,3.81865710e-01,,1.62732128e-02,2.16938751e+02
1.62742128e-02,3.70781250e+00,1.91546875e-01,1.83281250e-02,8.72656250e-03,6.12500000e-03,5.76984375e+00,,1.62742128e-02,3.81879181e-01,,1.62742128e-02,2.15306946e+02
1.62752128e-02,3.70390625e+00,1.91607813e-01,1.67656250e-02,8.74218750e-03,5.81250000e-03,5.77054688e+00,,1.62752128e-02,3.81892651e-01,,1.62752128e-02,2.15616638e+02
1.62762128e-02,3.69453125e+00,1.91303125e-01,1.69375000e-02,8.67187500e-03,5.75000000e-03,5.77078125e+00,,1.62762128e-02,3.81906122e-01,,1.62762128e-02,2.16493835e+02
1.62772128e-02,3.69296875e+00,1.91018750e-01,1.85312500e-02,8.64843750e-03,5.90625000e-03,5.77054688e+00,,1.62772128e-02,3.81919593e-01,,1.62772128e-02,2.16560944e+02
1.62782128e-02,3.69765625e+00,1.91404688e-01,1.98437500e-02,8.64843750e-03,5.90625000e-03,5.77042969e+00,,1.62782128e-02,3.81933093e-01,,1.62782128e-02,2.15976013e+02
1.62792128e-02,3.69843750e+00,1.91546875e-01,1.92031250e-02,8.67187500e-03,5.90625000e-03,5.77125000e+00,,1.62792128e-02,3.81946564e-01,,1.62792128e-02,2.15791992e+02
1.62802128e-02,3.69218750e+00,1.91160938e-01,1.69375000e-02,8.67187500e-03,5.75000000e-03,5.77183594e+00,,1.62802128e-02,3.81960034e-01,,1.62802128e-02,2.16340576e+02
1.62812128e-02,3.68906250e+00,1.91018750e-01,1.68281250e-02,8.64843750e-03,5.68750000e-03,5.77125000e+00,,1.62812128e-02,3.81973475e-01,,1.62812128e-02,2.16573242e+02
1.62822128e-02,3.68671875e+00,1.90876563e-01,1.87187500e-02,8.66406250e-03,6.06250000e-03,5.76878906e+00,,1.62822128e-02,3.81986916e-01,,1.62822128e-02,2.16720642e+02
1.62832128e-02,3.68515625e+00,1.90490625e-01,1.99843750e-02,8.63281250e-03,6.34375000e-03,5.76820313e+00,,1.62832128e-02,3.82000327e-01,,1.62832128e-02,2.16779175e+02
1.62842128e-02,3.67734375e+00,1.90957813e-01,1.92187500e-02,8.57031250e-03,6.25000000e-03,5.76960937e+00,,1.62842128e-02,3.82013798e-01,,1.62842128e-02,2.17480713e+02
1.62852128e-02,3.66484375e+00,1.90429688e-01,1.69062500e-02,8.50000000e-03,6.25000000e-03,5.77019531e+00,,1.62852128e-02,3.82027239e-01,,1.62852128e-02,2.18673676e+02
1.62862128e-02,3.66406250e+00,1.90490625e-01,1.64218750e-02,8.50000000e-03,6.25000000e-03,5.77054688e+00,,1.62862128e-02,3.82040650e-01,,1.62862128e-02,2.18665894e+02
1.62872128e-02,3.67421875e+00,1.90673438e-01,1.88281250e-02,8.55468750e-03,6.25000000e-03,5.77042969e+00,,1.62872128e-02,3.82054061e-01,,1.62872128e-02,2.17525421e+02
1.62882128e-02,3.68515625e+00,1.90328125e-01,2.02500000e-02,8.66406250e-03,6.12500000e-03,5.77042969e+00,,1.62882128e-02,3.82067472e-01,,1.62882128e-02,2.16294312e+02
1.62892128e-02,3.68125000e+00,1.90531250e-01,1.90781250e-02,8.59375000e-03,6.12500000e-03,5.77078125e+00,,1.62892128e-02,3.82080883e-01,,1.62892128e-02,2.16592773e+02
1.62902128e-02,3.67187500e+00,1.90084375e-01,1.67343750e-02,8.53906250e-03,6.43750000e-03,5.76960937e+00,,1.62902128e-02,3.82094294e-01,,1.62902128e-02,2.17464355e+02
1.62912128e-02,3.67421875e+00,1.90287500e-01,1.61250000e-02,8.51562500e-03,6.87500000e-03,5.76773438e+00,,1.62912128e-02,3.82107675e-01,,1.62912128e-02,2.17135712e+02
1.62922128e-02,3.68125000e+00,1.90368750e-01,1.81093750e-02,8.50000000e-03,6.28125000e-03,5.77019531e+00,,1.62922128e-02,3.82121086e-01,,1.62922128e-02,2.16320068e+02
1.62932128e-02,3.68359375e+00,1.90673438e-01,2.04531250e-02,8.59375000e-03,5.87500000e-03,5.77242188e+00,,1.62932128e-02,3.82134497e-01,,1.62932128e-02,2.15976288e+02
1.62942128e-02,3.68125000e+00,1.90815625e-01,1.96718750e-02,8.61718750e-03,5.96875000e-03,5.77125000e+00,,1.62942128e-02,3.82147938e-01,,1.62942128e-02,2.16111572e+02
1.62952128e-02,3.68359375e+00,1.90673438e-01,1.67656250e-02,8.72656250e-03,6.03125000e-03,5.77101563e+00,,1.62952128e-02,3.82161379e-01,,1.62952128e-02,2.15773407e+02
1.62962128e-02,3.67890625e+00,1.90917188e-01,1.55937500e-02,8.71093750e-03,5.87500000e-03,5.77125000e+00,,1.62962128e-02,3.82174820e-01,,1.62962128e-02,2.16170898e+02
1.62972128e-02,3.66640625e+00,1.91018750e-01,1.75468750e-02,8.66406250e-03,5.75000000e-03,5.77125000e+00,,1.62972128e-02,3.82188261e-01,,1.62972128e-02,2.17371735e+02
1.62982128e-02,3.66484375e+00,1.90815625e-01,1.97968750e-02,8.66406250e-03,5.81250000e-03,5.77160156e+00,,1.62982128e-02,3.82201701e-01,,1.62982128e-02,2.17433868e+02
1.62992128e-02,3.66796875e+00,1.91343750e-01,1.94531250e-02,8.68750000e-03,5.87500000e-03,5.77136719e+00,,1.62992128e-02,3.82215172e-01,,1.62992128e-02,2.17007690e+02
1.63002128e-02,3.66953125e+00,1.90957813e-01,1.72031250e-02,8.67187500e-03,5.75000000e-03,5.77136719e+00,,1.63002128e-02,3.82228613e-01,,1.63002128e-02,2.16749451e+02
1.63012128e-02,3.66484375e+00,1.91059375e-01,1.56718750e-02,8.66406250e-03,5.81250000e-03,5.77136719e+00,,1.63012128e-02,3.82242054e-01,,1.63012128e-02,2.17145599e+02
1.63022128e-02,3.66953125e+00,1.91100000e-01,1.70312500e-02,8.72656250e-03,6.06250000e-03,5.77054688e+00,,1.63022128e-02,3.82255495e-01,,1.63022128e-02,2.16575684e+02
1.63032128e-02,3.67421875e+00,1.90957813e-01,1.92343750e-02,8.82031250e-03,6.56250000e-03,5.76855469e+00,,1.63032128e-02,3.82268935e-01,,1.63032128e-02,2.15996368e+02
1.63042128e-02,3.67343750e+00,1.90957813e-01,1.97343750e-02,8.75781250e-03,6.62500000e-03,5.76902344e+00,,1.63042128e-02,3.82282376e-01,,1.63042128e-02,2.15973633e+02
1.63052128e-02,3.65703125e+00,1.90673438e-01,1.82968750e-02,8.53906250e-03,6.18750000e-03,5.77101563e+00,,1.63052128e-02,3.82295817e-01,,1.63052128e-02,2.17564240e+02
1.63062128e-02,3.64140625e+00,1.90531250e-01,1.63125000e-02,8.46093750e-03,5.87500000e-03,5.77101563e+00,,1.63062128e-02,3.82309228e-01,,1.63062128e-02,2.19083374e+02
1.63072128e-02,3.64765625e+00,1.90328125e-01,1.66093750e-02,8.57812500e-03,6.00000000e-03,5.77125000e+00,,1.63072128e-02,3.82322639e-01,,1.63072128e-02,2.18351776e+02
1.63082128e-02,3.65468750e+00,1.91018750e-01,1.90937500e-02,8.67187500e-03,6.12500000e-03,5.77183594e+00,,1.63082128e-02,3.82336050e-01,,1.63082128e-02,2.17532288e+02
1.63092128e-02,3.66015625e+00,1.91100000e-01,1.97656250e-02,8.72656250e-03,6.18750000e-03,5.77160156e+00,,1.63092128e-02,3.82349521e-01,,1.63092128e-02,2.16865540e+02
1.63102128e-02,3.66250000e+00,1.91018750e-01,1.80312500e-02,8.75781250e-03,6.28125000e-03,5.77101563e+00,,1.63102128e-02,3.82362962e-01,,1.63102128e-02,2.16523743e+02
1.63112128e-02,3.66484375e+00,1.91506250e-01,1.63750000e-02,8.76562500e-03,6.40625000e-03,5.77101563e+00,,1.63112128e-02,3.82376432e-01,,1.63112128e-02,2.16191010e+02
1.63122128e-02,3.65859375e+00,1.90856250e-01,1.65156250e-02,8.66406250e-03,5.96875000e-03,5.77136719e+00,,1.63122128e-02,3.82389903e-01,,1.63122128e-02,2.16748169e+02
1.63132128e-02,3.66093750e+00,1.90957813e-01,1.87812500e-02,8.55468750e-03,5.75000000e-03,5.77218750e+00,,1.63132128e-02,3.82403344e-01,,1.63132128e-02,2.16412994e+02
1.63142128e-02,3.66484375e+00,1.91160938e-01,2.00937500e-02,8.61718750e-03,5.81250000e-03,5.77242188e+00,,1.63142128e-02,3.82416785e-01,,1.63142128e-02,2.15907257e+02
1.63152128e-02,3.66406250e+00,1.91303125e-01,1.87500000e-02,8.72656250e-03,6.03125000e-03,5.77042969e+00,,1.63152128e-02,3.82430285e-01,,1.63152128e-02,2.15884888e+02
1.63162128e-02,3.67734375e+00,1.91506250e-01,1.62656250e-02,8.89843750e-03,6.25000000e-03,5.76984375e+00,,1.63162128e-02,3.82443756e-01,,1.63162128e-02,2.14422913e+02
1.63172128e-02,3.67734375e+00,1.91689063e-01,1.60000000e-02,8.92968750e-03,6.28125000e-03,5.76855469e+00,,1.63172128e-02,3.82457227e-01,,1.63172128e-02,2.14337402e+02
1.63182128e-02,3.66015625e+00,1.91262500e-01,1.84218750e-02,8.84375000e-03,6.06250000e-03,5.76878906e+00,,1.63182128e-02,3.82470697e-01,,1.63182128e-02,2.16018127e+02
1.63192128e-02,3.65468750e+00,1.90957813e-01,2.03750000e-02,8.84375000e-03,6.03125000e-03,5.76914063e+00,,1.63192128e-02,3.82484138e-01,,1.63192128e-02,2.16479126e+02
1.63202128e-02,3.64765625e+00,1.91262500e-01,1.90156250e-02,8.79687500e-03,6.40625000e-03,5.76960937e+00,,1.63202128e-02,3.82497609e-01,,1.63202128e-02,2.17099579e+02
1.63212128e-02,3.64921875e+00,1.90571875e-01,1.60000000e-02,8.75781250e-03,6.34375000e-03,5.77054688e+00,,1.63212128e-02,3.82511050e-01,,1.63212128e-02,2.16845703e+02
1.63222128e-02,3.65078125e+00,1.91100000e-01,1.51875000e-02,8.82031250e-03,6.18750000e-03,5.77054688e+00,,1.63222128e-02,3.82524490e-01,,1.63222128e-02,2.16601990e+02
1.63232128e-02,3.64531250e+00,1.91221875e-01,1.78437500e-02,8.82031250e-03,6.43750000e-03,5.76855469e+00,,1.63232128e-02,3.82537961e-01,,1.63232128e-02,2.17078247e+02
1.63242128e-02,3.64531250e+00,1.90917188e-01,1.96406250e-02,8.78125000e-03,6.78125000e-03,5.76492188e+00,,1.63242128e-02,3.82551402e-01,,1.63242128e-02,2.16978943e+02
1.63252128e-02,3.64531250e+00,1.91221875e-01,1.89843750e-02,8.74218750e-03,6.65625000e-03,5.76421875e+00,,1.63252128e-02,3.82564843e-01,,1.63252128e-02,2.16876587e+02
1.63262128e-02,3.62500000e+00,1.90490625e-01,1.68750000e-02,8.59375000e-03,6.50000000e-03,5.76457031e+00,,1.63262128e-02,3.82578284e-01,,1.63262128e-02,2.18875641e+02
1.63272128e-02,3.61171875e+00,1.90429688e-01,1.57343750e-02,8.51562500e-03,6.56250000e-03,5.76480469e+00,,1.63272128e-02,3.82591695e-01,,1.63272128e-02,2.20158417e+02
1.63282128e-02,3.61562500e+00,1.90450000e-01,1.75000000e-02,8.57031250e-03,6.43750000e-03,5.76562500e+00,,1.63282128e-02,3.82605106e-01,,1.63282128e-02,2.19667633e+02
1.63292128e-02,3.62343750e+00,1.90734375e-01,1.95468750e-02,8.67187500e-03,6.34375000e-03,5.76621094e+00,,1.63292128e-02,3.82618517e-01,,1.63292128e-02,2.18764008e+02
1.63302128e-02,3.62343750e+00,1.90957813e-01,1.92812500e-02,8.68750000e-03,6.40625000e-03,5.76773438e+00,,1.63302128e-02,3.82631987e-01,,1.63302128e-02,2.18661163e+02
1.63312128e-02,3.62343750e+00,1.90490625e-01,1.71250000e-02,8.64843750e-03,6.65625000e-03,5.76796875e+00,,1.63312128e-02,3.82645428e-01,,1.63312128e-02,2.18564667e+02
1.63322128e-02,3.62656250e+00,1.90917188e-01,1.56406250e-02,8.67187500e-03,6.96875000e-03,5.76773438e+00,,1.63322128e-02,3.82658869e-01,,1.63322128e-02,2.18155640e+02
1.63332128e-02,3.62265625e+00,1.90470313e-01,1.71250000e-02,8.67187500e-03,6.87500000e-03,5.76796875e+00,,1.63332128e-02,3.82672310e-01,,1.63332128e-02,2.18471497e+02
1.63342128e-02,3.62265625e+00,1.90389063e-01,1.94218750e-02,8.66406250e-03,6.34375000e-03,5.76984375e+00,,1.63342128e-02,3.82685721e-01,,1.63342128e-02,2.18374695e+02
1.63352128e-02,3.61875000e+00,1.90328125e-01,1.95000000e-02,8.61718750e-03,5.75000000e-03,5.77160156e+00,,1.63352128e-02,3.82699132e-01,,1.63352128e-02,2.18674255e+02
1.63362128e-02,3.62265625e+00,1.89759375e-01,1.70312500e-02,8.72656250e-03,5.87500000e-03,5.76996094e+00,,1.63362128e-02,3.82712513e-01,,1.63362128e-02,2.18174744e+02
1.63372128e-02,3.63593750e+00,1.90673438e-01,1.54375000e-02,8.89843750e-03,5.96875000e-03,5.76902344e+00,,1.63372128e-02,3.82725894e-01,,1.63372128e-02,2.16719482e+02
1.63382128e-02,3.62734375e+00,1.90673438e-01,1.72500000e-02,8.85937500e-03,6.18750000e-03,5.76796875e+00,,1.63382128e-02,3.82739305e-01,,1.63382128e-02,2.17518829e+02
1.63392128e-02,3.61562500e+00,1.90632813e-01,1.93125000e-02,8.75781250e-03,6.40625000e-03,5.76679688e+00,,1.63392128e-02,3.82752717e-01,,1.63392128e-02,2.18630096e+02
1.63402128e-02,3.61718750e+00,1.90531250e-01,1.97343750e-02,8.68750000e-03,6.25000000e-03,5.76679688e+00,,1.63402128e-02,3.82766128e-01,,1.63402128e-02,2.18365509e+02
1.63412128e-02,3.62109375e+00,1.90429688e-01,1.79218750e-02,8.63281250e-03,6.25000000e-03,5.76761719e+00,,1.63412128e-02,3.82779539e-01,,1.63412128e-02,2.17863007e+02
1.63422128e-02,3.61953125e+00,1.90328125e-01,1.58125000e-02,8.61718750e-03,6.12500000e-03,5.76738281e+00,,1.63422128e-02,3.82792950e-01,,1.63422128e-02,2.17934723e+02
1.63432128e-02,3.62265625e+00,1.90125000e-01,1.64531250e-02,8.60937500e-03,5.75000000e-03,5.76820313e+00,,1.63432128e-02,3.82806361e-01,,1.63432128e-02,2.17527039e+02
1.63442128e-02,3.61328125e+00,1.90409375e-01,1.90625000e-02,8.59375000e-03,6.03125000e-03,5.76902344e+00,,1.63442128e-02,3.82819772e-01,,1.63442128e-02,2.18399414e+02
1.63452128e-02,3.61015625e+00,1.90571875e-01,2.01875000e-02,8.61718750e-03,6.71875000e-03,5.76761719e+00,,1.63452128e-02,3.82833183e-01,,1.63452128e-02,2.18617584e+02
1.63462128e-02,3.61406250e+00,1.90612500e-01,1.81093750e-02,8.72656250e-03,6.78125000e-03,5.76902344e+00,,1.63462128e-02,3.82846594e-01,,1.63462128e-02,2.18113373e+02
1.63472128e-02,3.60078125e+00,1.90531250e-01,1.51718750e-02,8.64062500e-03,6.15625000e-03,5.76996094e+00,,1.63472128e-02,3.82860005e-01,,1.63472128e-02,2.19394379e+02
1.63482128e-02,3.59531250e+00,1.89942188e-01,1.54843750e-02,8.55468750e-03,5.75000000e-03,5.77054688e+00,,1.63482128e-02,3.82873416e-01,,1.63482128e-02,2.19876923e+02
1.63492128e-02,3.60078125e+00,1.90145313e-01,1.83437500e-02,8.59375000e-03,5.68750000e-03,5.77042969e+00,,1.63492128e-02,3.82886797e-01,,1.63492128e-02,2.19223480e+02
1.63502128e-02,3.60625000e+00,1.90145313e-01,1.96875000e-02,8.57031250e-03,5.65625000e-03,5.76937500e+00,,1.63502128e-02,3.82900178e-01,,1.63502128e-02,2.18558929e+02
1.63512128e-02,3.60390625e+00,1.89942188e-01,1.80000000e-02,8.59375000e-03,5.53125000e-03,5.76914063e+00,,1.63512128e-02,3.82913560e-01,,1.63512128e-02,2.18700653e+02
1.63522128e-02,3.60078125e+00,1.90389063e-01,1.57343750e-02,8.60937500e-03,5.53125000e-03,5.76960937e+00,,1.63522128e-02,3.82926941e-01,,1.63522128e-02,2.18933441e+02
1.63532128e-02,3.60000000e+00,1.90612500e-01,1.58906250e-02,8.57812500e-03,5.53125000e-03,5.76960937e+00,,1.63532128e-02,3.82940352e-01,,1.63532128e-02,2.18930176e+02
1.63542128e-02,3.59531250e+00,1.90470313e-01,1.75468750e-02,8.57031250e-03,5.65625000e-03,5.77078125e+00,,1.63542128e-02,3.82953763e-01,,1.63542128e-02,2.19324799e+02
1.63552128e-02,3.60234375e+00,1.90287500e-01,1.89687500e-02,8.57812500e-03,5.43750000e-03,5.77265625e+00,,1.63552128e-02,3.82967174e-01,,1.63552128e-02,2.18503204e+02
1.63562128e-02,3.61562500e+00,1.90531250e-01,1.82812500e-02,8.61718750e-03,5.21875000e-03,5.77476563e+00,,1.63562128e-02,3.82980585e-01,,1.63562128e-02,2.17035248e+02
1.63572128e-02,3.63046875e+00,1.90246875e-01,1.62656250e-02,8.63281250e-03,5.53125000e-03,5.77335938e+00,,1.63572128e-02,3.82993996e-01,,1.63572128e-02,2.15413422e+02
1.63582128e-02,3.63437500e+00,1.90673438e-01,1.55625000e-02,8.72656250e-03,5.43750000e-03,5.77265625e+00,,1.63582128e-02,3.83007407e-01,,1.63582128e-02,2.14926422e+02
1.63592128e-02,3.62890625e+00,1.90632813e-01,1.77343750e-02,8.74218750e-03,5.21875000e-03,5.77359375e+00,,1.63592128e-02,3.83020818e-01,,1.63592128e-02,2.15401947e+02
1.63602128e-02,3.62343750e+00,1.90389063e-01,1.96406250e-02,8.72656250e-03,5.21875000e-03,5.77300781e+00,,1.63602128e-02,3.83034229e-01,,1.63602128e-02,2.15866730e+02
1.63612128e-02,3.61875000e+00,1.90470313e-01,1.89218750e-02,8.75781250e-03,5.28125000e-03,5.77125000e+00,,1.63612128e-02,3.83047640e-01,,1.63612128e-02,2.16247742e+02
1.63622128e-02,3.60937500e+00,1.90145313e-01,1.65000000e-02,8.66406250e-03,5.15625000e-03,5.76984375e+00,,1.63622128e-02,3.83061051e-01,,1.63622128e-02,2.17120422e+02
1.63632128e-02,3.60937500e+00,1.90531250e-01,1.56093750e-02,8.63281250e-03,5.21875000e-03,5.76960937e+00,,1.63632128e-02,3.83074462e-01,,1.63632128e-02,2.17035278e+02
1.63642128e-02,3.60937500e+00,1.90429688e-01,1.75781250e-02,8.64843750e-03,5.12500000e-03,5.76902344e+00,,1.63642128e-02,3.83087873e-01,,1.63642128e-02,2.16947327e+02
1.63652128e-02,3.60625000e+00,1.90246875e-01,1.94531250e-02,8.60937500e-03,5.43750000e-03,5.76761719e+00,,1.63652128e-02,3.83101285e-01,,1.63652128e-02,2.17171356e+02
1.63662128e-02,3.60625000e+00,1.90185938e-01,1.87656250e-02,8.67187500e-03,6.28125000e-03,5.76562500e+00,,1.63662128e-02,3.83114666e-01,,1.63662128e-02,2.17070099e+02
1.63672128e-02,3.60625000e+00,1.90084375e-01,1.67968750e-02,8.75781250e-03,6.50000000e-03,5.76539063e+00,,1.63672128e-02,3.83128047e-01,,1.63672128e-02,2.16975861e+02
1.63682128e-02,3.58750000e+00,1.90084375e-01,1.55156250e-02,8.57812500e-03,6.50000000e-03,5.76574219e+00,,1.63682128e-02,3.83141428e-01,,1.63682128e-02,2.18823212e+02
1.63692128e-02,3.57968750e+00,1.89535938e-01,1.67968750e-02,8.42968750e-03,6.43750000e-03,5.76574219e+00,,1.63692128e-02,3.83154809e-01,,1.63692128e-02,2.19543060e+02
1.63702128e-02,3.58593750e+00,1.89657813e-01,1.94218750e-02,8.48437500e-03,6.40625000e-03,5.76621094e+00,,1.63702128e-02,3.83168161e-01,,1.63702128e-02,2.18802734e+02
1.63712128e-02,3.59296875e+00,1.89657813e-01,1.96875000e-02,8.50000000e-03,6.18750000e-03,5.76738281e+00,,1.63712128e-02,3.83181512e-01,,1.63712128e-02,2.17974213e+02
1.63722128e-02,3.60000000e+00,1.89251563e-01,1.72343750e-02,8.51562500e-03,6.12500000e-03,5.76738281e+00,,1.63722128e-02,3.83194834e-01,,1.63722128e-02,2.17151489e+02
1.63732128e-02,3.59843750e+00,1.89535938e-01,1.48437500e-02,8.52343750e-03,6.28125000e-03,5.76621094e+00,,1.63732128e-02,3.83208185e-01,,1.63732128e-02,2.17227570e+02
1.63742128e-02,3.59687500e+00,1.89068750e-01,1.58906250e-02,8.52343750e-03,6.43750000e-03,5.76492188e+00,,1.63742128e-02,3.83221537e-01,,1.63742128e-02,2.17307220e+02
1.63752128e-02,3.59531250e+00,1.89454688e-01,1.85937500e-02,8.53906250e-03,6.18750000e-03,5.76539063e+00,,1.63752128e-02,3.83234859e-01,,1.63752128e-02,2.17376862e+02
1.63762128e-02,3.58515625e+00,1.89393750e-01,1.93125000e-02,8.44531250e-03,5.68750000e-03,5.76761719e+00,,1.63762128e-02,3.83248210e-01,,1.63762128e-02,2.18323517e+02
1.63772128e-02,3.57656250e+00,1.89089063e-01,1.70781250e-02,8.42187500e-03,5.53125000e-03,5.76855469e+00,,1.63772128e-02,3.83261502e-01,,1.63772128e-02,2.19112976e+02
1.63782128e-02,3.58203125e+00,1.89556250e-01,1.49843750e-02,8.53906250e-03,5.75000000e-03,5.76738281e+00,,1.63782128e-02,3.83274853e-01,,1.63782128e-02,2.18464264e+02
1.63792128e-02,3.59843750e+00,1.89596875e-01,1.60937500e-02,8.78125000e-03,5.96875000e-03,5.76597656e+00,,1.63792128e-02,3.83288205e-01,,1.63792128e-02,2.16690521e+02
1.63802128e-02,3.59687500e+00,1.89535938e-01,1.84531250e-02,8.80468750e-03,5.90625000e-03,5.76597656e+00,,1.63802128e-02,3.83301556e-01,,1.63802128e-02,2.16760040e+02
1.63812128e-02,3.57812500e+00,1.89007813e-01,1.89687500e-02,8.67187500e-03,6.03125000e-03,5.76632813e+00,,1.63812128e-02,3.83314878e-01,,1.63812128e-02,2.18593842e+02
1.63822128e-02,3.56328125e+00,1.89068750e-01,1.77031250e-02,8.52343750e-03,6.25000000e-03,5.76574219e+00,,1.63822128e-02,3.83328170e-01,,1.63822128e-02,2.20026978e+02
1.63832128e-02,3.56328125e+00,1.89292188e-01,1.56250000e-02,8.48437500e-03,6.34375000e-03,5.76574219e+00,,1.63832128e-02,3.83341491e-01,,1.63832128e-02,2.19938660e+02
1.63842128e-02,3.56718750e+00,1.89170313e-01,1.59843750e-02,8.42968750e-03,6.18750000e-03,5.76574219e+00,,1.63842128e-02,3.83354813e-01,,1.63842128e-02,2.19452209e+02
1.63852128e-02,3.56484375e+00,1.89657813e-01,1.86093750e-02,8.40625000e-03,6.18750000e-03,5.76621094e+00,,1.63852128e-02,3.83368164e-01,,1.63852128e-02,2.19602142e+02
1.63862128e-02,3.56718750e+00,1.89210938e-01,1.94218750e-02,8.46093750e-03,6.28125000e-03,5.76597656e+00,,1.63862128e-02,3.83381486e-01,,1.63862128e-02,2.19259766e+02
1.63872128e-02,3.57265625e+00,1.89251563e-01,1.78750000e-02,8.52343750e-03,6.56250000e-03,5.76492188e+00,,1.63872128e-02,3.83394808e-01,,1.63872128e-02,2.18597168e+02
