Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63360000,,Zero Index,719.63360000,,Zero Index,719.63360000,,Zero Index,719.63360000,,Zero Index,719.63360000,,Zero Index,719.63360000,,Zero Index,719.63360000,,Zero Index,719.63360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.60523664e-02,4.07734375e+00,2.40703125e-01,2.32656250e-02,1.01875000e-02,4.03125000e-02,6.16464844e+00,,1.60523664e-02,4.67357337e-01,,1.60523664e-02,9.76229858e+00
1.60533664e-02,4.06796875e+00,2.40703125e-01,2.42968750e-02,1.03125000e-02,4.01562500e-02,6.16500000e+00,,1.60533664e-02,4.67374295e-01,,1.60533664e-02,1.06027832e+01
1.60543664e-02,4.06796875e+00,2.40540625e-01,2.40781250e-02,1.04687500e-02,4.06250000e-02,6.16535156e+00,,1.60543664e-02,4.67391253e-01,,1.60543664e-02,1.04745789e+01
1.60553664e-02,4.07343750e+00,2.40926563e-01,2.28906250e-02,1.05312500e-02,4.25000000e-02,6.16476563e+00,,1.60553664e-02,4.67408210e-01,,1.60553664e-02,9.78631592e+00
1.60563664e-02,4.07421875e+00,2.40703125e-01,2.30781250e-02,1.05312500e-02,4.20312500e-02,6.16417969e+00,,1.60563664e-02,4.67425168e-01,,1.60563664e-02,9.58398438e+00
1.60573664e-02,4.07812500e+00,2.41089063e-01,2.28437500e-02,1.06250000e-02,4.01562500e-02,6.16335938e+00,,1.60573664e-02,4.67442095e-01,,1.60573664e-02,9.05957031e+00
1.60583664e-02,4.07734375e+00,2.40703125e-01,2.35781250e-02,1.06250000e-02,3.93750000e-02,6.16253906e+00,,1.60583664e-02,4.67459053e-01,,1.60583664e-02,9.01708984e+00
1.60593664e-02,4.07421875e+00,2.40743750e-01,2.43125000e-02,1.03125000e-02,4.03125000e-02,6.16042969e+00,,1.60593664e-02,4.67476010e-01,,1.60593664e-02,9.21234131e+00
1.60603664e-02,4.07421875e+00,2.40439063e-01,2.35625000e-02,1.04062500e-02,4.12500000e-02,6.16042969e+00,,1.60603664e-02,4.67492968e-01,,1.60603664e-02,9.08547974e+00
1.60613664e-02,4.07187500e+00,2.40581250e-01,2.26875000e-02,1.05312500e-02,3.95312500e-02,6.15972656e+00,,1.60613664e-02,4.67509896e-01,,1.60613664e-02,9.20455933e+00
1.60623664e-02,4.07421875e+00,2.40682813e-01,2.27343750e-02,1.06875000e-02,3.79687500e-02,6.15878906e+00,,1.60623664e-02,4.67526853e-01,,1.60623664e-02,8.84255981e+00
1.60633664e-02,4.07734375e+00,2.40500000e-01,2.33437500e-02,1.07187500e-02,3.82812500e-02,6.16042969e+00,,1.60633664e-02,4.67543781e-01,,1.60633664e-02,8.39831543e+00
1.60643664e-02,4.07968750e+00,2.40296875e-01,2.34375000e-02,1.06250000e-02,4.09375000e-02,6.16183594e+00,,1.60643664e-02,4.67560709e-01,,1.60643664e-02,8.03271484e+00
1.60653664e-02,4.08281250e+00,2.39931250e-01,2.35937500e-02,1.06250000e-02,4.14062500e-02,6.16160156e+00,,1.60653664e-02,4.67577636e-01,,1.60653664e-02,7.58590698e+00
1.60663664e-02,4.07578125e+00,2.39870313e-01,2.25625000e-02,1.04687500e-02,4.12500000e-02,6.15996094e+00,,1.60663664e-02,4.67594534e-01,,1.60663664e-02,8.18847656e+00
1.60673664e-02,4.06250000e+00,2.39728125e-01,2.23125000e-02,1.03125000e-02,4.20312500e-02,6.16113281e+00,,1.60673664e-02,4.67611402e-01,,1.60673664e-02,9.43875122e+00
1.60683664e-02,4.05312500e+00,2.39626563e-01,2.36250000e-02,1.03437500e-02,4.21875000e-02,6.16195313e+00,,1.60683664e-02,4.67628300e-01,,1.60683664e-02,1.02835083e+01
1.60693664e-02,4.05312500e+00,2.39667188e-01,2.40468750e-02,1.05625000e-02,4.14062500e-02,6.16195313e+00,,1.60693664e-02,4.67645198e-01,,1.60693664e-02,1.01571655e+01
1.60703664e-02,4.05156250e+00,2.39728125e-01,2.32500000e-02,1.05625000e-02,3.98437500e-02,6.16183594e+00,,1.60703664e-02,4.67662066e-01,,1.60703664e-02,1.01929016e+01
1.60713664e-02,4.05156250e+00,2.39870313e-01,2.30000000e-02,1.05625000e-02,3.90625000e-02,6.16054688e+00,,1.60713664e-02,4.67678964e-01,,1.60713664e-02,1.00703735e+01
1.60723664e-02,4.04531250e+00,2.39910938e-01,2.30625000e-02,1.05625000e-02,3.87500000e-02,6.16113281e+00,,1.60723664e-02,4.67695862e-01,,1.60723664e-02,1.05926514e+01
1.60733664e-02,4.04218750e+00,2.39809375e-01,2.34062500e-02,1.04062500e-02,3.85937500e-02,6.16300781e+00,,1.60733664e-02,4.67712730e-01,,1.60733664e-02,1.07916565e+01
1.60743664e-02,4.03437500e+00,2.39626563e-01,2.35937500e-02,1.01875000e-02,3.87500000e-02,6.16394531e+00,,1.60743664e-02,4.67729628e-01,,1.60743664e-02,1.14725342e+01
1.60753664e-02,4.03125000e+00,2.39565625e-01,2.34531250e-02,1.03125000e-02,3.87500000e-02,6.16593750e+00,,1.60753664e-02,4.67746526e-01,,1.60753664e-02,1.16700439e+01
1.60763664e-02,4.03046875e+00,2.39910938e-01,2.30625000e-02,1.02500000e-02,3.87500000e-02,6.16640625e+00,,1.60763664e-02,4.67763394e-01,,1.60763664e-02,1.16272888e+01
1.60773664e-02,4.03828125e+00,2.39870313e-01,2.34062500e-02,1.03125000e-02,3.93750000e-02,6.16558594e+00,,1.60773664e-02,4.67780292e-01,,1.60773664e-02,1.06987305e+01
1.60783664e-02,4.05859375e+00,2.40195313e-01,2.39375000e-02,1.05625000e-02,4.17187500e-02,6.16476563e+00,,1.60783664e-02,4.67797190e-01,,1.60783664e-02,8.47924805e+00
1.60793664e-02,4.05937500e+00,2.39850000e-01,2.35937500e-02,1.07812500e-02,4.21875000e-02,6.16417969e+00,,1.60793664e-02,4.67814058e-01,,1.60793664e-02,8.27273560e+00
1.60803664e-02,4.05937500e+00,2.39809375e-01,2.27812500e-02,1.08437500e-02,4.17187500e-02,6.16160156e+00,,1.60803664e-02,4.67830956e-01,,1.60803664e-02,8.14981079e+00
1.60813664e-02,4.05937500e+00,2.39951563e-01,2.30156250e-02,1.10625000e-02,4.09375000e-02,6.16113281e+00,,1.60813664e-02,4.67847854e-01,,1.60813664e-02,8.02847290e+00
1.60823664e-02,4.05312500e+00,2.39728125e-01,2.37500000e-02,1.09375000e-02,3.95312500e-02,6.16136719e+00,,1.60823664e-02,4.67864722e-01,,1.60823664e-02,8.54888916e+00
1.60833664e-02,4.05703125e+00,2.40053125e-01,2.39062500e-02,1.09062500e-02,3.79687500e-02,6.16242188e+00,,1.60833664e-02,4.67881620e-01,,1.60833664e-02,8.01986694e+00
1.60843664e-02,4.06484375e+00,2.39768750e-01,2.37187500e-02,1.07812500e-02,3.67187500e-02,6.16453125e+00,,1.60843664e-02,4.67898518e-01,,1.60843664e-02,7.08822632e+00
1.60853664e-02,4.06250000e+00,2.40012500e-01,2.32968750e-02,1.04062500e-02,3.67187500e-02,6.16675781e+00,,1.60853664e-02,4.67915386e-01,,1.60853664e-02,7.20529175e+00
1.60863664e-02,4.05546875e+00,2.39626563e-01,2.27031250e-02,1.03437500e-02,3.48437500e-02,6.16757813e+00,,1.60863664e-02,4.67932284e-01,,1.60863664e-02,7.80822754e+00
1.60873664e-02,4.06250000e+00,2.39870313e-01,2.34375000e-02,1.01875000e-02,3.45312500e-02,6.16675781e+00,,1.60873664e-02,4.67949182e-01,,1.60873664e-02,6.96109009e+00
1.60883664e-02,4.05468750e+00,2.39606250e-01,2.39062500e-02,1.00312500e-02,3.37500000e-02,6.16417969e+00,,1.60883664e-02,4.67966050e-01,,1.60883664e-02,7.64105225e+00
1.60893664e-02,4.03437500e+00,2.39078125e-01,2.40937500e-02,1.01562500e-02,3.50000000e-02,6.16453125e+00,,1.60893664e-02,4.67982918e-01,,1.60893664e-02,9.60791016e+00
1.60903664e-02,4.03671875e+00,2.39342188e-01,2.28906250e-02,1.03437500e-02,3.76562500e-02,6.16734375e+00,,1.60903664e-02,4.67999756e-01,,1.60903664e-02,9.24176025e+00
1.60913664e-02,4.03437500e+00,2.39321875e-01,2.24218750e-02,1.05312500e-02,3.85937500e-02,6.16804688e+00,,1.60913664e-02,4.68016624e-01,,1.60913664e-02,9.36331177e+00
1.60923664e-02,4.03125000e+00,2.39626563e-01,2.35937500e-02,1.04062500e-02,3.68750000e-02,6.16640625e+00,,1.60923664e-02,4.68033463e-01,,1.60923664e-02,9.56356812e+00
1.60933664e-02,4.02734375e+00,2.39240625e-01,2.44531250e-02,1.00937500e-02,3.50000000e-02,6.16699219e+00,,1.60933664e-02,4.68050331e-01,,1.60933664e-02,9.83892822e+00
1.60943664e-02,4.02343750e+00,2.39423438e-01,2.41250000e-02,1.00312500e-02,3.67187500e-02,6.16804688e+00,,1.60943664e-02,4.68067199e-01,,1.60943664e-02,1.01128845e+01
1.60953664e-02,4.01796875e+00,2.39220313e-01,2.27656250e-02,1.00937500e-02,3.85937500e-02,6.16921875e+00,,1.60953664e-02,4.68084037e-01,,1.60953664e-02,1.05524597e+01
1.60963664e-02,4.01718750e+00,2.39484375e-01,2.21406250e-02,1.01875000e-02,3.93750000e-02,6.17015625e+00,,1.60963664e-02,4.68100905e-01,,1.60963664e-02,1.05139771e+01
1.60973664e-02,4.02187500e+00,2.39423438e-01,2.34843750e-02,1.01562500e-02,3.95312500e-02,6.17085938e+00,,1.60973664e-02,4.68117744e-01,,1.60973664e-02,9.90985107e+00
1.60983664e-02,4.03125000e+00,2.39768750e-01,2.43125000e-02,1.03437500e-02,4.03125000e-02,6.16804688e+00,,1.60983664e-02,4.68134642e-01,,1.60983664e-02,8.81668091e+00
1.60993664e-02,4.04531250e+00,2.39768750e-01,2.43906250e-02,1.05625000e-02,4.20312500e-02,6.16582031e+00,,1.60993664e-02,4.68151540e-01,,1.60993664e-02,7.23785400e+00
1.61003664e-02,4.04921875e+00,2.39850000e-01,2.34843750e-02,1.06875000e-02,4.39062500e-02,6.16523438e+00,,1.61003664e-02,4.68168408e-01,,1.61003664e-02,6.70828247e+00
1.61013664e-02,4.04765625e+00,2.39525000e-01,2.26093750e-02,1.06875000e-02,4.50000000e-02,6.16359375e+00,,1.61013664e-02,4.68185306e-01,,1.61013664e-02,6.74719238e+00
1.61023664e-02,4.04062500e+00,2.39484375e-01,2.29218750e-02,1.05625000e-02,4.34375000e-02,6.16382813e+00,,1.61023664e-02,4.68202144e-01,,1.61023664e-02,7.35140991e+00
1.61033664e-02,4.03671875e+00,2.39423438e-01,2.45000000e-02,1.04687500e-02,4.17187500e-02,6.16535156e+00,,1.61033664e-02,4.68219012e-01,,1.61033664e-02,7.62841797e+00
1.61043664e-02,4.03437500e+00,2.39220313e-01,2.43125000e-02,1.05312500e-02,4.12500000e-02,6.16441406e+00,,1.61043664e-02,4.68235880e-01,,1.61043664e-02,7.74072266e+00
1.61053664e-02,4.03984375e+00,2.39525000e-01,2.32968750e-02,1.06250000e-02,4.17187500e-02,6.16312500e+00,,1.61053664e-02,4.68252718e-01,,1.61053664e-02,7.05075073e+00
1.61063664e-02,4.03828125e+00,2.39362500e-01,2.26250000e-02,1.06875000e-02,4.35937500e-02,6.16253906e+00,,1.61063664e-02,4.68269587e-01,,1.61063664e-02,7.09011841e+00
1.61073664e-02,4.03437500e+00,2.39565625e-01,2.24218750e-02,1.05625000e-02,4.40625000e-02,6.16242188e+00,,1.61073664e-02,4.68286425e-01,,1.61073664e-02,7.37344360e+00
1.61083664e-02,4.03671875e+00,2.38976563e-01,2.42031250e-02,1.05312500e-02,4.20312500e-02,6.16359375e+00,,1.61083664e-02,4.68303293e-01,,1.61083664e-02,7.00823975e+00
1.61093664e-02,4.03046875e+00,2.38935938e-01,2.47343750e-02,1.03125000e-02,4.09375000e-02,6.16242188e+00,,1.61093664e-02,4.68320101e-01,,1.61093664e-02,7.52291870e+00
1.61103664e-02,4.02187500e+00,2.38550000e-01,2.29843750e-02,1.01562500e-02,3.95312500e-02,6.16218750e+00,,1.61103664e-02,4.68336940e-01,,1.61103664e-02,8.28244019e+00
1.61113664e-02,4.02890625e+00,2.38935938e-01,2.09375000e-02,1.03437500e-02,3.68750000e-02,6.16382813e+00,,1.61113664e-02,4.68353748e-01,,1.61113664e-02,7.44116211e+00
1.61123664e-02,4.03671875e+00,2.38915625e-01,2.16875000e-02,1.04687500e-02,3.57812500e-02,6.16593750e+00,,1.61123664e-02,4.68370587e-01,,1.61123664e-02,6.52279663e+00
1.61133664e-02,4.03828125e+00,2.39342188e-01,2.42343750e-02,1.05312500e-02,3.64062500e-02,6.16582031e+00,,1.61133664e-02,4.68387425e-01,,1.61133664e-02,6.24002075e+00
1.61143664e-02,4.02890625e+00,2.39139063e-01,2.44218750e-02,1.04687500e-02,3.64062500e-02,6.16535156e+00,,1.61143664e-02,4.68404293e-01,,1.61143664e-02,7.07754517e+00
1.61153664e-02,4.02890625e+00,2.39362500e-01,2.28281250e-02,1.05312500e-02,3.67187500e-02,6.16558594e+00,,1.61153664e-02,4.68421131e-01,,1.61153664e-02,6.95233154e+00
1.61163664e-02,4.03125000e+00,2.39078125e-01,2.15937500e-02,1.04687500e-02,3.60937500e-02,6.16476563e+00,,1.61163664e-02,4.68437999e-01,,1.61163664e-02,6.59298706e+00
1.61173664e-02,4.03125000e+00,2.39139063e-01,2.14843750e-02,1.04687500e-02,3.64062500e-02,6.16277344e+00,,1.61173664e-02,4.68454808e-01,,1.61173664e-02,6.47885132e+00
1.61183664e-02,4.02734375e+00,2.39240625e-01,2.39375000e-02,1.03437500e-02,3.67187500e-02,6.16359375e+00,,1.61183664e-02,4.68471676e-01,,1.61183664e-02,6.76119995e+00
1.61193664e-02,4.03671875e+00,2.39017188e-01,2.49531250e-02,1.04062500e-02,3.60937500e-02,6.16500000e+00,,1.61193664e-02,4.68488544e-01,,1.61193664e-02,5.66513062e+00
1.61203664e-02,4.05312500e+00,2.39484375e-01,2.30312500e-02,1.04062500e-02,3.67187500e-02,6.16523438e+00,,1.61203664e-02,4.68505383e-01,,1.61203664e-02,3.84661865e+00
1.61213664e-02,4.04296875e+00,2.38976563e-01,2.11875000e-02,1.03437500e-02,3.53125000e-02,6.16335938e+00,,1.61213664e-02,4.68522251e-01,,1.61213664e-02,4.77645874e+00
1.61223664e-02,4.03046875e+00,2.39240625e-01,2.11875000e-02,1.03125000e-02,3.48437500e-02,6.16078125e+00,,1.61223664e-02,4.68539059e-01,,1.61223664e-02,5.95285034e+00
1.61233664e-02,4.02187500e+00,2.38895313e-01,2.36406250e-02,1.03437500e-02,3.39062500e-02,6.16195313e+00,,1.61233664e-02,4.68555897e-01,,1.61233664e-02,6.71997070e+00
1.61243664e-02,4.01406250e+00,2.38895313e-01,2.46875000e-02,1.03125000e-02,3.42187500e-02,6.16160156e+00,,1.61243664e-02,4.68572706e-01,,1.61243664e-02,7.39733887e+00
1.61253664e-02,4.00781250e+00,2.38732813e-01,2.30312500e-02,1.02500000e-02,3.67187500e-02,6.16113281e+00,,1.61253664e-02,4.68589514e-01,,1.61253664e-02,7.91522217e+00
1.61263664e-02,4.00078125e+00,2.38732813e-01,2.10781250e-02,1.03437500e-02,3.85937500e-02,6.16160156e+00,,1.61263664e-02,4.68606353e-01,,1.61263664e-02,8.52322388e+00
1.61273664e-02,3.99921875e+00,2.38895313e-01,2.12656250e-02,1.04687500e-02,3.85937500e-02,6.16277344e+00,,1.61273664e-02,4.68623161e-01,,1.61273664e-02,8.57205200e+00
1.61283664e-02,3.99453125e+00,2.38834375e-01,2.36875000e-02,1.03125000e-02,3.87500000e-02,6.16441406e+00,,1.61283664e-02,4.68640000e-01,,1.61283664e-02,8.93618774e+00
1.61293664e-02,3.98359375e+00,2.38976563e-01,2.49531250e-02,1.03125000e-02,3.95312500e-02,6.16558594e+00,,1.61293664e-02,4.68656808e-01,,1.61293664e-02,9.93484497e+00
1.61303664e-02,3.97421875e+00,2.38732813e-01,2.37031250e-02,1.03125000e-02,3.98437500e-02,6.16722656e+00,,1.61303664e-02,4.68673646e-01,,1.61303664e-02,1.07723694e+01
1.61313664e-02,3.97031250e+00,2.38875000e-01,2.18906250e-02,1.03125000e-02,3.98437500e-02,6.16675781e+00,,1.61313664e-02,4.68690455e-01,,1.61313664e-02,1.10542603e+01
1.61323664e-02,3.97265625e+00,2.38793750e-01,2.17187500e-02,1.04687500e-02,4.01562500e-02,6.16734375e+00,,1.61323664e-02,4.68707293e-01,,1.61323664e-02,1.06970825e+01
1.61333664e-02,3.97421875e+00,2.38692188e-01,2.36250000e-02,1.05625000e-02,4.17187500e-02,6.16863281e+00,,1.61333664e-02,4.68724102e-01,,1.61333664e-02,1.04158325e+01
1.61343664e-02,3.97578125e+00,2.38590625e-01,2.46562500e-02,1.05312500e-02,4.06250000e-02,6.16816406e+00,,1.61343664e-02,4.68740910e-01,,1.61343664e-02,1.01268005e+01
1.61353664e-02,3.98359375e+00,2.38732813e-01,2.41562500e-02,1.05625000e-02,3.90625000e-02,6.16957031e+00,,1.61353664e-02,4.68757719e-01,,1.61353664e-02,9.19204712e+00
1.61363664e-02,3.98750000e+00,2.38550000e-01,2.13906250e-02,1.06250000e-02,3.93750000e-02,6.16898438e+00,,1.61363664e-02,4.68774498e-01,,1.61363664e-02,8.66864014e+00
1.61373664e-02,3.97968750e+00,2.38631250e-01,2.07500000e-02,1.06250000e-02,4.14062500e-02,6.16875000e+00,,1.61373664e-02,4.68791306e-01,,1.61373664e-02,9.36236572e+00
1.61383664e-02,3.97031250e+00,2.38448438e-01,2.32968750e-02,1.03437500e-02,4.21875000e-02,6.16781250e+00,,1.61383664e-02,4.68808085e-01,,1.61383664e-02,1.02121277e+01
1.61393664e-02,3.96875000e+00,2.38306250e-01,2.49531250e-02,1.04062500e-02,4.21875000e-02,6.16722656e+00,,1.61393664e-02,4.68824863e-01,,1.61393664e-02,1.02453613e+01
1.61403664e-02,3.97109375e+00,2.38387500e-01,2.37812500e-02,1.09062500e-02,4.28125000e-02,6.16863281e+00,,1.61403664e-02,4.68841672e-01,,1.61403664e-02,9.87457275e+00
1.61413664e-02,3.98906250e+00,2.38407813e-01,2.20625000e-02,1.12812500e-02,4.32812500e-02,6.16980469e+00,,1.61413664e-02,4.68858451e-01,,1.61413664e-02,7.90066528e+00
1.61423664e-02,3.99687500e+00,2.38895313e-01,2.12968750e-02,1.12812500e-02,4.31250000e-02,6.16757813e+00,,1.61423664e-02,4.68875289e-01,,1.61423664e-02,6.98031616e+00
1.61433664e-02,3.98906250e+00,2.38387500e-01,2.30312500e-02,1.10625000e-02,4.21875000e-02,6.16453125e+00,,1.61433664e-02,4.68892068e-01,,1.61433664e-02,7.66830444e+00
1.61443664e-02,3.97656250e+00,2.38834375e-01,2.49062500e-02,1.10000000e-02,4.35937500e-02,6.16394531e+00,,1.61443664e-02,4.68908846e-01,,1.61443664e-02,8.82992554e+00
1.61453664e-02,3.97656250e+00,2.38550000e-01,2.44375000e-02,1.08437500e-02,4.54687500e-02,6.16382813e+00,,1.61453664e-02,4.68925685e-01,,1.61453664e-02,8.69915771e+00
1.61463664e-02,3.98046875e+00,2.38773438e-01,2.20000000e-02,1.09062500e-02,4.57812500e-02,6.16312500e+00,,1.61463664e-02,4.68942493e-01,,1.61463664e-02,8.17340088e+00
1.61473664e-02,3.98203125e+00,2.38732813e-01,2.07500000e-02,1.08437500e-02,4.51562500e-02,6.16382813e+00,,1.61473664e-02,4.68959332e-01,,1.61473664e-02,7.89904785e+00
1.61483664e-02,3.98359375e+00,2.38529688e-01,2.20625000e-02,1.08437500e-02,4.32812500e-02,6.16359375e+00,,1.61483664e-02,4.68976110e-01,,1.61483664e-02,7.62448120e+00
1.61493664e-02,3.98046875e+00,2.38590625e-01,2.33437500e-02,1.07187500e-02,4.21875000e-02,6.16335938e+00,,1.61493664e-02,4.68992889e-01,,1.61493664e-02,7.82632446e+00
1.61503664e-02,3.97265625e+00,2.38164063e-01,2.30781250e-02,1.05312500e-02,4.28125000e-02,6.16441406e+00,,1.61503664e-02,4.69009697e-01,,1.61503664e-02,8.50875854e+00
1.61513664e-02,3.96093750e+00,2.37900000e-01,2.17187500e-02,1.04062500e-02,4.39062500e-02,6.16476563e+00,,1.61513664e-02,4.69026446e-01,,1.61513664e-02,9.59814453e+00
1.61523664e-02,3.95390625e+00,2.37717188e-01,2.07500000e-02,1.04687500e-02,4.50000000e-02,6.16593750e+00,,1.61523664e-02,4.69043195e-01,,1.61523664e-02,1.02105103e+01
1.61533664e-02,3.95703125e+00,2.37818750e-01,2.19062500e-02,1.06250000e-02,4.57812500e-02,6.16816406e+00,,1.61533664e-02,4.69059974e-01,,1.61533664e-02,9.77529907e+00
1.61543664e-02,3.95234375e+00,2.37920313e-01,2.34375000e-02,1.07812500e-02,4.54687500e-02,6.16699219e+00,,1.61543664e-02,4.69076723e-01,,1.61543664e-02,1.01383972e+01
1.61553664e-02,3.95234375e+00,2.37656250e-01,2.33281250e-02,1.09062500e-02,4.40625000e-02,6.16500000e+00,,1.61553664e-02,4.69093472e-01,,1.61553664e-02,1.00144348e+01
1.61563664e-02,3.95390625e+00,2.37676563e-01,2.19687500e-02,1.07812500e-02,4.17187500e-02,6.16359375e+00,,1.61563664e-02,4.69110191e-01,,1.61563664e-02,9.73333740e+00
1.61573664e-02,3.95546875e+00,2.37615625e-01,2.08437500e-02,1.07187500e-02,4.32812500e-02,6.16277344e+00,,1.61573664e-02,4.69126910e-01,,1.61573664e-02,9.45880127e+00
1.61583664e-02,3.95937500e+00,2.37960938e-01,2.17187500e-02,1.07187500e-02,4.40625000e-02,6.16453125e+00,,1.61583664e-02,4.69143689e-01,,1.61583664e-02,8.94329834e+00
1.61593664e-02,3.96093750e+00,2.37656250e-01,2.36406250e-02,1.06875000e-02,4.12500000e-02,6.16535156e+00,,1.61593664e-02,4.69160438e-01,,1.61593664e-02,8.66198730e+00
1.61603664e-02,3.95546875e+00,2.37514063e-01,2.35156250e-02,1.05312500e-02,3.92187500e-02,6.16500000e+00,,1.61603664e-02,4.69177157e-01,,1.61603664e-02,9.10083008e+00
1.61613664e-02,3.95546875e+00,2.37473438e-01,2.21406250e-02,1.03125000e-02,3.93750000e-02,6.16453125e+00,,1.61613664e-02,4.69193876e-01,,1.61613664e-02,8.97985840e+00
1.61623664e-02,3.97109375e+00,2.37676563e-01,2.10781250e-02,1.01875000e-02,4.09375000e-02,6.16523438e+00,,1.61623664e-02,4.69210595e-01,,1.61623664e-02,7.25448608e+00
1.61633664e-02,3.97265625e+00,2.37656250e-01,2.14531250e-02,1.02500000e-02,4.25000000e-02,6.16476563e+00,,1.61633664e-02,4.69227344e-01,,1.61633664e-02,6.98071289e+00
1.61643664e-02,3.97265625e+00,2.37920313e-01,2.30937500e-02,1.04062500e-02,4.28125000e-02,6.16054688e+00,,1.61643664e-02,4.69244093e-01,,1.61643664e-02,6.86267090e+00
1.61653664e-02,3.97265625e+00,2.37859375e-01,2.41562500e-02,1.04687500e-02,4.21875000e-02,6.16054688e+00,,1.61653664e-02,4.69260842e-01,,1.61653664e-02,6.73745728e+00
1.61663664e-02,3.97265625e+00,2.37676563e-01,2.26875000e-02,1.04687500e-02,4.09375000e-02,6.16042969e+00,,1.61663664e-02,4.69277591e-01,,1.61663664e-02,6.61331177e+00
1.61673664e-02,3.97031250e+00,2.37717188e-01,2.13125000e-02,1.04062500e-02,3.93750000e-02,6.16019531e+00,,1.61673664e-02,4.69294310e-01,,1.61673664e-02,6.73831177e+00
1.61683664e-02,3.96875000e+00,2.37575000e-01,2.19531250e-02,1.04687500e-02,4.01562500e-02,6.16019531e+00,,1.61683664e-02,4.69311059e-01,,1.61683664e-02,6.78475952e+00
1.61693664e-02,3.96171875e+00,2.37900000e-01,2.34687500e-02,1.06250000e-02,3.95312500e-02,6.16113281e+00,,1.61693664e-02,4.69327807e-01,,1.61693664e-02,7.38925171e+00
1.61703664e-02,3.95781250e+00,2.37432813e-01,2.40937500e-02,1.06250000e-02,3.87500000e-02,6.16113281e+00,,1.61703664e-02,4.69344527e-01,,1.61703664e-02,7.66595459e+00
1.61713664e-02,3.95781250e+00,2.37432813e-01,2.31875000e-02,1.08437500e-02,3.93750000e-02,6.16113281e+00,,1.61713664e-02,4.69361246e-01,,1.61713664e-02,7.54064941e+00
1.61723664e-02,3.94843750e+00,2.37128125e-01,2.12968750e-02,1.08437500e-02,3.93750000e-02,6.15902344e+00,,1.61723664e-02,4.69377965e-01,,1.61723664e-02,8.38928223e+00
1.61733664e-02,3.94296875e+00,2.37270313e-01,2.16562500e-02,1.05312500e-02,3.95312500e-02,6.16019531e+00,,1.61733664e-02,4.69394654e-01,,1.61733664e-02,8.83920288e+00
1.61743664e-02,3.94218750e+00,2.37128125e-01,2.33281250e-02,1.03125000e-02,4.01562500e-02,6.16453125e+00,,1.61743664e-02,4.69411343e-01,,1.61743664e-02,8.80059814e+00
1.61753664e-02,3.93671875e+00,2.37026563e-01,2.35937500e-02,1.01875000e-02,4.01562500e-02,6.16558594e+00,,1.61753664e-02,4.69428062e-01,,1.61753664e-02,9.24005127e+00
1.61763664e-02,3.93671875e+00,2.37128125e-01,2.31406250e-02,1.03125000e-02,3.98437500e-02,6.16382813e+00,,1.61763664e-02,4.69444752e-01,,1.61763664e-02,9.11618042e+00
1.61773664e-02,3.93828125e+00,2.37067188e-01,2.22968750e-02,1.03437500e-02,3.89062500e-02,6.16335938e+00,,1.61773664e-02,4.69461441e-01,,1.61773664e-02,8.83471680e+00
1.61783664e-02,3.93515625e+00,2.37189063e-01,2.13125000e-02,1.06875000e-02,3.79687500e-02,6.16335938e+00,,1.61783664e-02,4.69478130e-01,,1.61783664e-02,9.04129028e+00
1.61793664e-02,3.93828125e+00,2.37087500e-01,2.20625000e-02,1.06875000e-02,3.93750000e-02,6.16300781e+00,,1.61793664e-02,4.69494820e-01,,1.61793664e-02,8.60418701e+00
1.61803664e-02,3.94453125e+00,2.37310938e-01,2.34375000e-02,1.04687500e-02,3.93750000e-02,6.16183594e+00,,1.61803664e-02,4.69511509e-01,,1.61803664e-02,7.83926392e+00
1.61813664e-02,3.93828125e+00,2.36925000e-01,2.36718750e-02,1.03125000e-02,3.76562500e-02,6.16195313e+00,,1.61813664e-02,4.69528198e-01,,1.61813664e-02,8.35876465e+00
