Time,r,z,a
13.219,-36.56206714497237,44.781296592468586,27.188675171588514
13.219999999999999,-36.55968324258256,44.76212132909545,27.20503529996204
13.221,-36.56525484059243,44.73393830769383,27.2233343115577
13.222,-36.56418602022301,44.71450629794676,27.23905495241103
13.222999999999999,-36.55725814909373,44.7040401174587,27.251542650882556
13.224000000000002,-36.526583835282764,44.66623115851998,27.300229354162234
13.225000000000001,-36.47818758478737,44.60940553090208,27.374855910883724
13.225999999999999,-36.44162645201401,44.565567065934836,27.431936749822277
13.227,-36.38940701610991,44.56577143413136,27.464820096715194
13.228,-36.31009601211109,44.66477368402437,27.438162984023506
13.229,-36.26462230768217,44.804068156384304,27.358631570019362
13.23,-36.279650235035206,44.88643236805648,27.28514201777329
13.231,-36.29436764994451,44.90709566360547,27.259820193823856
13.232,-36.28061607112465,44.888166125980874,27.28318649947829
13.233000000000002,-36.25659327614548,44.8535849229238,27.32518195581563
13.234000000000002,-36.214535110675264,44.819904566171786,27.377813312899363
13.235,-36.15681012347468,44.80221163606334,27.427844527170862
13.236,-36.097859873693345,44.815323555860054,27.454637781336146
13.237,-36.05448382504314,44.85787983697816,27.448673452655598
13.238,-36.03183610949282,44.9162461596047,27.41734304070752
13.238999999999999,-36.031855059698024,44.95517570831844,27.386959791997867
13.24,-36.04751783484115,44.981789069950224,27.35639766646532
13.241,-36.052243779084726,45.02218037168437,27.3219191813126
13.241999999999999,-36.04181174681835,45.06380823300912,27.295935962408045
13.243000000000002,-36.039614506230365,45.11929130439968,27.253967568594234
13.244,-36.06043061587545,45.206273215234425,27.17300116543494
13.244999999999997,-36.09116193927993,45.30493337879037,27.07669762018086
13.246,-36.12897915150232,45.360835469793244,27.009409995695492
13.247,-36.15718326664454,45.32257890514453,27.021744934926062
13.248,-36.13656920168153,45.2276176957012,27.108817285389456
13.249,-36.065392858591196,45.14800831708865,27.21544136151573
13.25,-35.985437802928175,45.108655648720344,27.29607857083505
13.251,-35.928601139858245,45.10238977250736,27.33640712669562
13.252000000000002,-35.89367664546291,45.12879753715777,27.337495802915157
13.253,-35.885394739724646,45.17456463294232,27.30682150026972
13.253999999999998,-35.89204785226425,45.22081830472651,27.266461158367278
13.255,-35.88406171886501,45.24568388997292,27.251945520955694
13.256,-35.85479889548145,45.23329594340489,27.279833110609708
13.257,-35.81622495987025,45.20213532908941,27.328213061451393
13.258000000000001,-35.76717690862168,45.1598806769861,27.391790803981223
13.259,-35.705884489449176,45.10749147398686,27.470911929271082
13.26,-35.63224090084266,45.06148630240169,27.552683792911445
13.261000000000003,-35.559929569132215,45.04503846263468,27.61041835784232
13.262,-35.52622836285364,45.058465668968665,27.620750875153014
13.262999999999998,-35.50722097777031,45.077625447274684,27.617467313397555
13.263999999999998,-35.46350061531691,45.09809461295975,27.62842155202585
13.265,-35.40452795119701,45.12277568094638,27.645440594490687
13.266,-35.35023548740293,45.139734656788754,27.665588047838696
13.267,-35.3009897468646,45.13101974001405,27.702802687375907
13.268,-35.2619660469333,45.10081907685873,27.750632048042476
13.269,-35.22578727844781,45.09034555095554,27.78116261849572
13.27,-35.207072366603484,45.13125502845997,27.760432172568358
13.271,-35.22613968337015,45.189809218167724,27.702532567602063
13.271999999999998,-35.25093326373229,45.195155031913465,27.683071136680738
13.272999999999998,-35.23656236514671,45.16130317247628,27.718601347826798
13.274000000000001,-35.14824914815362,45.14111191693999,27.78881749798923
13.275,-35.00843095366278,45.1673772870263,27.85385219609328
13.276,-34.87448275062964,45.247050963655525,27.872728333731843
13.277000000000001,-34.76724186462853,45.35144801568304,27.855315697846578
13.278,-34.73299379596863,45.45668979850943,27.792557254595735
13.279,-34.76247712795641,45.54667930875493,27.703143086847625
13.280000000000001,-34.775959382538844,45.61160564568158,27.643344583621655
13.280999999999999,-34.77138061030628,45.63458337766572,27.62784552067172
13.281999999999998,-34.757033692873534,45.60957144036162,27.656435425577207
13.283000000000001,-34.70546508406789,45.58616393892506,27.70630358086497
13.284,-34.6180446602183,45.57484551862924,27.768229451258556
13.285,-34.55250901429204,45.53395414596132,27.840426354378387
13.286000000000001,-34.531278045264756,45.486156952584764,27.89133482776402
13.287,-34.53317222415355,45.47227256323638,27.901247334741974
13.288,-34.54059588770194,45.51250251180158,27.864716250251483
13.288999999999998,-34.5357601669825,45.5799105811731,27.81392670501785
13.29,-34.51242987040585,45.62239579101038,27.794136548153702
13.290999999999999,-34.47879344367085,45.63148643189734,27.807170455416774
13.291999999999998,-34.42117023446991,45.61989340273057,27.851144942467506
13.293000000000001,-34.34118749922868,45.59607757229852,27.918308987590038
13.294,-34.26551460308823,45.580407061327875,27.976329485986255
13.295,-34.212051353449574,45.6020198554,27.991152680453474
13.296000000000001,-34.20986329002958,45.648734128244406,27.955090728149464
13.297,-34.26690165402777,45.69635043032291,27.882778502296844
13.297999999999998,-34.34986375067902,45.72862601078561,27.807164989620325
13.299,-34.41282754494238,45.7155061113458,27.779809519240146
13.299999999999999,-34.423752394298205,45.65300389113698,27.823155970374508
13.300999999999998,-34.37941539842549,45.57046494504889,27.91575104772398
13.302000000000001,-34.29912452066006,45.497389731791664,28.022439370483
13.303,-34.22101328590588,45.44780443530171,28.109045725145577
13.304,-34.157684658852006,45.42318566749611,28.166794763647218
13.305000000000001,-34.10377705876743,45.42280713345802,28.199480481623787
13.306000000000001,-34.06585325002035,45.46700577609118,28.186876763418198
13.306999999999999,-34.034877056276756,45.546307922924676,28.14193969501119
13.308,-34.01022036129386,45.604423589021,28.110119178270175
13.309,-33.979805236719066,45.60369735825796,28.12887923850151
13.309999999999999,-33.92536299075698,45.57761562874538,28.18231524906811
13.311000000000002,-33.85670062157045,45.55775613568399,28.239227268322885
13.312000000000001,-33.77512254447846,45.548406706244215,28.295359481150307
13.313,-33.68834853745233,45.57805847410358,28.323159567159436
13.314,-33.63079574668623,45.65477912030187,28.295597357181514
13.315000000000001,-33.61722912863138,45.764915284797084,28.214917757288084
13.315999999999999,-33.63587493178887,45.86558461093963,28.122729195836015
13.316999999999998,-33.664242490088014,45.90214843094622,28.076468371963557
13.318,-33.67674624911453,45.87217043367491,28.093240663139426
13.318999999999999,-33.64244821904709,45.77932174233389,28.188376001390445
13.319999999999999,-33.55365583158817,45.64095508788824,28.352452824510557
13.321000000000002,-33.46155396888107,45.54082976341213,28.48767594982114
13.322000000000001,-33.41140559929607,45.53762599922187,28.519937980153742
13.323,-33.400840241659694,45.635010412199634,28.44763219660522
13.324000000000002,-33.42104887150566,45.80262229885743,28.300381684500188
13.325,-33.46007287085906,45.94650252016353,28.161126239530468
13.325999999999999,-33.48828505431811,45.99743775591768,28.10334354297445
13.327,-33.48504840472376,45.95162911265575,28.142276823867057
13.328,-33.434331732718626,45.836477585501555,28.26520277766332
13.328999999999999,-33.348579304029,45.711732020196685,28.416520203478242
13.330000000000002,-33.276104712608415,45.648859630589385,28.51002274369609
13.331000000000001,-33.253889606073436,45.681579462495456,28.496656062484185
13.332,-33.27819712197206,45.78321222502854,28.400168504395417
13.333000000000002,-33.32956627007131,45.90923878599076,28.268014368786687
13.334,-33.389833418593604,46.00549289990887,28.154715651296144
13.334999999999999,-33.43508640565658,46.018218967614445,28.117828101372297
13.336,-33.446727946774246,45.931038337137615,28.181482832855146
13.337,-33.43087642647995,45.78684881017274,28.30732831654351
13.338,-33.3982609659454,45.639708379463706,28.445364323409514
13.338999999999999,-33.35267322502073,45.51349298867381,28.574129556691155
13.340000000000002,-33.31313006917586,45.417388361842605,28.675016195153106
13.341000000000001,-33.29001628068004,45.37047190212802,28.726516861049646
13.341999999999999,-33.29108897787164,45.416288745758884,28.688936355537457
13.343,-33.32740096783994,45.56406966668216,28.548249806924105
13.344,-33.38914130742276,45.728777342250865,28.378839340188364
13.344999999999999,-33.46866739683227,45.82844376901477,28.251449748830304
13.346,-33.529512206707174,45.84340211402587,28.203471002111435
13.347,-33.542273653681455,45.76105008555401,28.26237732517307
13.347999999999999,-33.513594415854,45.58279711606954,28.423039993340765
13.349000000000002,-33.46268032696435,45.365236593009506,28.62841437564191
13.350000000000001,-33.43337570870276,45.19522476021797,28.782574299369635
13.350999999999999,-33.420734221190614,45.12911715076428,28.843231123124013
13.352,-33.4274377611689,45.179379972330366,28.798843695516133
13.353,-33.48130539812221,45.33596650226031,28.64090428461084
13.354,-33.55270141220677,45.52311319128962,28.44792128768679
13.355,-33.62093695768032,45.65498480422635,28.30127832669899
13.356,-33.69751153775761,45.74081346244208,28.186759465391958
13.357,-33.74658790311558,45.789970899304556,28.11807290481567
13.358000000000002,-33.744517447474664,45.777806109049806,28.129093642525092
13.359000000000002,-33.70219674798188,45.69515484792349,28.220732285319265
13.36,-33.65182174769233,45.582598430315066,28.341210861881102
13.361,-33.64954401606648,45.52185231102653,28.391424233459944
13.362,-33.713674419150834,45.52725800069487,28.34893589788149
13.363,-33.80306231221701,45.52856988453368,28.29464136949231
13.363999999999999,-33.8741658963205,45.50139300555554,28.274028165068323
13.365,-33.91807940582204,45.459147887248974,28.281658722998415
13.366,-33.94763007039049,45.35382040396274,28.348339718672072
13.366999999999999,-33.95341142786446,45.18065237428459,28.483405122426348
13.368000000000002,-33.916429057773534,45.07579468905691,28.589438693796033
13.369,-33.884007417435235,45.12474267791073,28.569792128572978
13.369999999999997,-33.919752012822784,45.26476980637897,28.436328246516098
13.371,-34.01804863277875,45.43855398138223,28.238306749172054
13.372,-34.13594969055283,45.613528735020665,28.027576276443092
13.373,-34.22205466590345,45.72085260589146,27.890058758866367
13.374,-34.24228109380074,45.68657451041064,27.905368860091876
13.375,-34.22912214212205,45.504056020468724,28.05922447898812
13.376,-34.22492339571825,45.26701521885822,28.25100839427079
13.377000000000002,-34.22953832289214,45.11121095213804,28.372421494764225
13.378,-34.252090651127034,45.07948707338727,28.384049343204403
13.378999999999998,-34.310179068461714,45.13735789953315,28.302826650171916
13.38,-34.38927532920021,45.300480515361976,28.12508643883291
13.381,-34.48853707408883,45.53745578063572,27.876282784782354
13.382,-34.61093905203032,45.73348373113987,27.64611053947786
13.383000000000001,-34.733430903680095,45.83652315886363,27.490017582738204
13.384,-34.82230453800107,45.839595478072695,27.43385190122035
13.385,-34.86799246058693,45.752262938797564,27.475688076671304
13.386000000000003,-34.87064770172763,45.58522487760314,27.60684014379718
13.387,-34.86521223219725,45.4077996531876,27.750971245442244
13.387999999999998,-34.92618837089049,45.34143691094504,27.766403788787343
13.388999999999998,-35.09070045400713,45.373475936728866,27.640523216004055
13.39,-35.29808174156659,45.44981779403763,27.453145071641522
13.391,-35.47228470588472,45.53625063708929,27.2779669074351
13.392,-35.559365712367466,45.558473126525755,27.20689519080789
13.393,-35.58499708813692,45.46404096974975,27.265512567774557
13.394,-35.601619643292274,45.2425396660928,27.429497859896728
13.395,-35.63053533846989,45.00022154591578,27.601785849318844
13.396,-35.667931564365595,44.860278124920164,27.688169672174503
13.396999999999998,-35.71316657354159,44.828320213256994,27.685005802566515
13.397999999999998,-35.79979828806906,44.9568121033825,27.53052538986222
13.399000000000001,-35.90740719268096,45.208624977750844,27.266459802988756
13.4,-35.994731004530905,45.431429759491394,27.037637469818932
13.401,-36.042960409970725,45.56759181555143,26.90094304566186
13.402000000000001,-36.03119696535462,45.58641622255997,26.89347283847831
13.403,-35.973437709798375,45.49351039464112,27.002174965882872
13.404,-35.99453861247788,45.37281817191064,27.083685901238283
13.405000000000001,-36.126346172894436,45.376331821252236,26.99892779132275
13.405999999999999,-36.27549095007061,45.54952127000459,26.770538972138382
13.406999999999998,-36.36423418411549,45.744519861792355,26.562694918544466
13.408000000000001,-36.4051305871289,45.851871667748455,26.453201039667576
13.409,-36.45315336370143,45.85093373019668,26.42406198712287
13.41,-36.525416260715396,45.763432006247676,26.44747877325019
13.411000000000001,-36.602953648675864,45.64929829978746,26.488166572306994
13.412,-36.66717762010592,45.60119827588166,26.485461645667336
13.413,-36.74885331492224,45.61512532627536,26.42340161384002
13.414,-36.867775004371545,45.61904941158027,26.345669358612867
13.415,-36.98689505578411,45.58064091121446,26.300551691309188
13.415999999999999,-37.05656189981417,45.50487118302289,26.31540166944766
13.416999999999998,-37.075565125263466,45.40833774982409,26.378206556266534
13.418000000000001,-37.10034647936822,45.327234905828796,26.4253132052987
13.419,-37.17494006811762,45.24759644217693,26.43959398311656
13.42,-37.26751944755117,45.1616727231108,26.447077878871198
13.421000000000001,-37.324183201817775,45.15192324861658,26.41851124517388
13.422,-37.352436385443355,45.17719349418098,26.381032797060804
13.423,-37.384494672069465,45.15930223957338,26.374382556333558
13.424,-37.38117440250439,45.09253758804503,26.42791496079635
13.424999999999999,-37.36736261977768,45.044774219060145,26.47349768178468
13.425999999999998,-37.436148111960655,45.06047976782712,26.417476818018393
13.427000000000001,-37.55080047719784,45.07705581840785,26.331408933449083
13.428,-37.653327778815495,45.104465511083234,26.244694691803225
13.429,-37.74664411730705,45.190259536744826,26.119029397291797
13.430000000000001,-37.849519218835724,45.26950241195408,25.99225513779627
13.431000000000001,-37.93562407773731,45.24725393576579,25.95403855558726
13.431999999999999,-37.95275353812582,45.13592491712995,26.02828458277211
13.433,-37.925320212333666,45.044735665446645,26.115722604603484
13.434,-37.92194910470263,45.06351086496125,26.103529516819627
13.434999999999999,-37.980512382429595,45.18146487164289,25.975563630142233
13.436000000000002,-38.08017653343293,45.35039118716094,25.78211566050387
13.437000000000001,-38.176795299212216,45.56306479824224,25.55708138788294
13.438,-38.2423309646918,45.74314276929139,25.376925708038165
13.438999999999998,-38.32803368593478,45.79963214548474,25.27860960349407
13.440000000000001,-38.4445850260695,45.707838133217415,25.27402085658963
13.440999999999999,-38.538552162034634,45.49782063892165,25.373900969144813
13.441999999999998,-38.602632987501096,45.2536680070191,25.518425191852792
13.443,-38.65027221778957,45.05347935228975,25.639579311999185
13.443999999999999,-38.714772018402336,44.94718181612477,25.678142934929582
13.444999999999999,-38.794086072780814,44.9324992528657,25.63746464872728
13.446000000000002,-38.8658868490478,44.94378437310172,25.5819815683925
13.447000000000001,-38.92072058525028,44.93897373963561,25.549736319787584
13.447999999999999,-38.952481865941635,44.9865458439759,25.492982342511425
13.449000000000002,-38.96438541602608,45.11071356394761,25.39127740760457
13.45,-38.97956740008348,45.199928792588764,25.31381870522503
13.450999999999999,-39.0169114561905,45.18054107069302,25.304098373332295
13.452,-39.084061225970906,45.11624595268135,25.30879888309937
13.453,-39.17329332062143,45.06687086099652,25.287607996453694
13.453999999999999,-39.24989957123182,45.01458141882289,25.27674526063052
13.455000000000002,-39.25220381217735,44.98377355933167,25.29844735896782
13.456000000000001,-39.19576897724715,45.034227214798044,25.297488105174445
13.456999999999999,-39.17835805221641,45.12124711454271,25.24323736312936
13.458000000000002,-39.206882043298755,45.13884410343251,25.211248160284143
13.459,-39.22986138109858,45.101997332941274,25.22398317551719
13.459999999999999,-39.24408962046635,45.080755214134804,25.230667890498083
13.461,-39.26804847750554,45.04985155962475,25.23823331948804
13.462,-39.304591655558326,44.96173294199556,25.280586453335687
13.463,-39.333382516122,44.86107391214304,25.33735731037107
13.463999999999999,-39.340334600918176,44.87728545153136,25.320584151565058
13.465000000000002,-39.362052958796085,45.020906028328774,25.198217478551044
13.466,-39.40643383757224,45.214404832397385,25.023259240411555
13.466999999999999,-39.46433834498664,45.41074776752136,24.837137586273137
13.468,-39.524066202183526,45.537311550913216,24.70241669486645
13.469,-39.57341644357808,45.59089407371359,24.629602357964963
13.469999999999999,-39.60632212656619,45.6067615735646,24.596047698670453
13.471,-39.62039049583894,45.60321355488559,24.589500667721133
13.472,-39.65384960732212,45.58513726462123,24.581190609922807
13.472999999999999,-39.69998985222898,45.52680342147065,24.594875846131103
13.474000000000002,-39.73671215087138,45.44823078946784,24.629908278569417
13.475000000000001,-39.76191300274033,45.40816891956455,24.643463234996666
13.475999999999999,-39.76339837003338,45.400812147012125,24.648019141520656
13.477,-39.75838272007405,45.42746808929631,24.63126758395603
13.478,-39.78383413173436,45.50672944804296,24.554852276806102
13.479,-39.84669727460523,45.63225869938065,24.418960740993946
13.48,-39.91142295354331,45.76336020199169,24.277625053413303
13.481,-39.949119942628194,45.84359253096196,24.19237580421872
13.482,-39.964472963490394,45.85445071308359,24.174102970460297
13.483000000000002,-39.971702689185,45.83228176809453,24.186061894146256
13.484000000000002,-39.99057271034316,45.824565100545854,24.179471620550615
13.485,-40.022821730383455,45.83350646353935,24.151527759479798
13.486,-40.04374993705976,45.84834872091659,24.126582242685373
13.487,-40.046487785893405,45.84774400447929,24.12523663876815
13.488,-40.02040483348602,45.834366234591165,24.15246980227758
13.488999999999999,-39.97194675046879,45.83674174600046,24.182540163931094
13.49,-39.93785664460788,45.890629964819034,24.16430067852267
13.491,-39.93648320801828,45.98488032191613,24.094073283092754
13.491999999999999,-39.95585761066956,46.085791347365046,24.005158238446363
13.493000000000002,-39.974545931055545,46.18961233417693,23.914448435201805
13.494,-39.998822902944944,46.27589372891205,23.83330829584851
13.494999999999997,-40.01870120573434,46.309718796958514,23.794718354971884
13.496,-40.02303877416652,46.290667826888495,23.806294763449998
13.497,-40.05078515068592,46.23318800440602,23.831600771009576
13.498,-40.1141788745721,46.1486123369324,23.853930891629382
13.499,-40.18598112547228,46.046010110462504,23.884141778834277
13.5,-40.20910490945724,45.928263136791216,23.957576453895015
13.501,-40.17642580801646,45.84139978249744,24.044449598696858
13.502000000000002,-40.14435349306117,45.81021461578346,24.089041375791886
13.503,-40.1455709141452,45.83458572203263,24.069907990115276
13.503999999999998,-40.173532752005215,45.90800961578599,23.996245356047673
13.505,-40.210129862838166,45.99686541364538,23.905268873107268
13.506,-40.240702045776956,46.08393512429853,23.8195850154843
13.507,-40.234700708340505,46.10820639549965,23.80524664565
13.508000000000001,-40.21745939979793,46.040627807042874,23.867492694630585
13.509,-40.24212898669166,45.92846677283106,23.935665028720933
13.51,-40.289752249686174,45.81810341282951,23.987192027494494
13.511000000000003,-40.30371146670533,45.753488355234865,24.02647414931586
13.512,-40.258960749104745,45.78637125882981,24.03135466775276
13.512999999999998,-40.205566171076,45.92036711492704,23.965848354331627
13.513999999999998,-40.18453177773925,46.060183314569755,23.87441549426373
13.515,-40.17684384375027,46.15771872936216,23.805933461290515
13.516,-40.160662482986204,46.242689848458305,23.752427186924017
13.517,-40.14723889710507,46.31932382964869,23.703339804708065
13.518,-40.154256954778006,46.378747946960864,23.653829681731033
13.519,-40.157468780197355,46.42999011051185,23.61297954376061
13.52,-40.13742123569749,46.48476413615077,23.584644589114454
13.521,-40.113829007800874,46.53239363299144,23.563993172710603
13.521999999999998,-40.102224967455065,46.56088018992184,23.549987702193
13.522999999999998,-40.100118551595266,46.56136158530966,23.550997562776132
13.524000000000001,-40.108940833200585,46.52482031342248,23.57292095535199
13.525,-40.11877055771755,46.47516967716514,23.60409502593781
13.526,-40.12007699201108,46.40514500076856,23.656230468064223
13.527000000000001,-40.097044210679854,46.30055763084917,23.75039109218084
13.528,-40.04534062589309,46.213571999616974,23.849991473364575
13.529,-39.98393747888379,46.18802976250281,23.909498695319805
13.530000000000001,-39.9462120150544,46.22140240687958,23.908937684712264
13.530999999999999,-39.94113450271985,46.31719327338633,23.839746419029773
13.531999999999998,-39.93391636343684,46.45735657334577,23.738236591614815
13.533000000000001,-39.91601713729277,46.60628493532056,23.63686595701831
13.534,-39.890591636156046,46.73582253189578,23.554931777925255
13.535,-39.862594950992055,46.80538515187403,23.520161390565384
13.536000000000001,-39.84812205273181,46.8212667715544,23.517450823648545
13.537,-39.83361901176725,46.80522119993401,23.53906984799712
13.538,-39.81584950975904,46.78327113842485,23.56730243107377
13.539,-39.802339803286486,46.78312072543872,23.57617206142833
13.54,-39.79022735832053,46.78615753567168,23.581706876700594
13.540999999999999,-39.77157581187068,46.77173573021873,23.604776197355577
13.541999999999998,-39.737333358310686,46.77967014931672,23.6209058252862
13.543000000000001,-39.696469560716864,46.872879030096044,23.57625472054852
13.544,-39.67541362629719,47.01639136638017,23.48025110962825
13.544999999999998,-39.68223938527182,47.115883094910345,23.399784396129938
13.546000000000001,-39.69201313080154,47.13804082002581,23.37654019185436
13.547,-39.685547071102455,47.11906696566583,23.395218383248938
13.548,-39.68136092937481,47.07953560033895,23.42814703494058
13.549,-39.679750742707675,47.033025748718366,23.46474075716415
13.549999999999999,-39.64620103468185,47.019031168248446,23.4970687813733
13.550999999999998,-39.578871848008646,47.048755320611114,23.517706012382526
13.552000000000001,-39.51831433188092,47.11682763172657,23.504531762810544
13.553,-39.47505834726539,47.18215024948525,23.482233999559057
13.553999999999998,-39.43352117668021,47.20810170118577,23.488964741103686
13.555000000000001,-39.39784338232725,47.21149329739614,23.50922701292113
13.556000000000001,-39.36668042694529,47.19961096523345,23.53831434863975
13.557,-39.3348240547555,47.174967475978626,23.57764299720978
13.558,-39.30070661071633,47.14053469410813,23.62593747071964
13.559,-39.259950462671796,47.099069149081075,23.683884458966546
13.559999999999999,-39.20676046052099,47.072071262179364,23.738674853376175
13.561000000000002,-39.16863821777196,47.08537771987178,23.752836679094244
13.562000000000001,-39.14638529345125,47.13723411634451,23.727181216444684
13.563,-39.129207150869554,47.21099065393939,23.681385446326225
13.563999999999998,-39.13326869737657,47.27865942927112,23.626680419174974
13.565000000000001,-39.15538193407662,47.31750422191784,23.58265603109634
13.566,-39.17462150956353,47.31395476906911,23.573122443778118
13.566999999999998,-39.16786978602009,47.271592622488434,23.610053814642185
13.568,-39.140545518925755,47.229246900139124,23.66009401479816
13.568999999999999,-39.11764427665596,47.208122220063416,23.69097213868548
13.569999999999999,-39.10653667370983,47.21594592067985,23.692033472012987
13.571000000000002,-39.09805843673469,47.236223894933595,23.6818214444149
13.572000000000001,-39.08195156238259,47.25593864323513,23.6768993365663
13.572999999999999,-39.05308142542158,47.275112324966045,23.68051358533109
13.574000000000002,-39.009961265224504,47.278853843378165,23.705080971928595
13.575000000000001,-38.96012270280954,47.266055734058696,23.746663881278124
13.575999999999999,-38.91297910139597,47.243725350149354,23.793876715593036
13.577,-38.873640893219104,47.232860607661756,23.827268513840565
13.578,-38.82943418423218,47.251505709077584,23.840947106396342
13.578999999999999,-38.78141738951822,47.291448248000236,23.84054110660142
13.580000000000002,-38.74781305758391,47.334533244094644,23.82851110049903
13.581000000000001,-38.721346403337385,47.357864788707204,23.827211730764454
13.581999999999999,-38.6999027089217,47.366029377084864,23.834460611951833
13.583000000000002,-38.68090223428909,47.36980030429142,23.84355979516893
13.584000000000001,-38.64939846884812,47.36440501971498,23.86766105508967
13.584999999999999,-38.60486009964603,47.35884193450882,23.90012166386063
13.586,-38.5599736433315,47.35961758713945,23.92787096085066
13.587,-38.52709852806651,47.35698126827101,23.95066752343056
13.588,-38.4937501606083,47.35175005948717,23.975766820684463
13.588999999999999,-38.45198360696852,47.3536106469329,24.000659965767724
13.590000000000002,-38.41581210516003,47.36570200856327,24.014064355271437
13.591,-38.39151771757137,47.393467018575286,24.007792721533846
13.591999999999999,-38.36308148884791,47.44557917268698,23.985173897226467
13.593000000000002,-38.326981821067996,47.51272886332018,23.955615003901833
13.594,-38.28901690414975,47.55301597427316,23.948070106377934
13.594999999999999,-38.26111595925142,47.54643744800845,23.970689759389685
13.596,-38.24648739198065,47.51127103041932,24.00725721242815
13.597,-38.21324189108537,47.46503927221226,24.064117230163525
13.597999999999999,-38.156781713416684,47.4261909401349,24.129780862761272
13.599000000000002,-38.09063685362043,47.41494919764513,24.179986654640928
13.6,-38.03523274852584,47.42963581794948,24.20321320943146
13.600999999999999,-38.001499118181975,47.43897815295652,24.217020610816782
13.602000000000002,-37.980620455867815,47.43469332803433,24.233416573437758
13.603,-37.94932689569904,47.444438927237954,24.245360696017308
13.604,-37.89258086524681,47.466050885759756,24.26390141506615
13.605,-37.826809632909125,47.48541638010836,24.28976778337436
13.606,-37.77173618044848,47.49068809854606,24.319941412694853
13.607,-37.71896921758541,47.489661744412246,24.353577092825603
13.608000000000002,-37.65355127110738,47.50114005482107,24.385247424132473
13.609,-37.585354425777005,47.529503999767435,24.40534167292315
13.61,-37.52774197229547,47.56682642916304,24.411763566833287
13.611000000000002,-37.477081309960376,47.6056128126937,24.412658130716046
13.612,-37.42633703256739,47.63674828886874,24.419553557171902
13.613,-37.365847707727205,47.64801779770736,24.448037397886928
13.613999999999999,-37.29538358576798,47.65068712433839,24.489392498247383
13.615,-37.22568394541763,47.65291808185986,24.53056849183573
13.616,-37.16041278304529,47.66286333467241,24.562885414126733
13.616999999999999,-37.11185710576181,47.6863801337203,24.57417118403623
13.618,-37.08210068794508,47.72341043497747,24.5632057850831
13.619,-37.05412443618775,47.76103097618987,24.550647500233268
13.62,-37.01143900706435,47.78784985845352,24.555602315286983
13.621,-36.96639683549197,47.80475380753801,24.569800748314663
13.622,-36.948866300421024,47.806544786413724,24.579105887931703
13.623,-36.93891156029356,47.80224794086741,24.58859300215437
13.624,-36.891952129289265,47.798854311723154,24.619981737141664
13.625,-36.82105990762978,47.7888512731288,24.67119461876868
13.626,-36.76271816427691,47.776182734737915,24.716825867169824
13.627,-36.71907647893488,47.76623250753632,24.75131913950407
13.628,-36.6775565379055,47.76069664552572,24.781005507753733
13.629,-36.63633576608899,47.76064240878064,24.80614598096391
13.63,-36.6000412126731,47.764272790423846,24.825347761973795
13.631,-36.55893722792287,47.77003617690744,24.84576284601183
13.632,-36.50464201822385,47.77933621314586,24.871355762436274
13.633000000000001,-36.44847779678907,47.796380267547605,24.89188490409103
13.634,-36.40488030388479,47.82140305923337,24.898403511272406
13.635,-36.362389762359754,47.84602303183391,24.90453170835137
13.636000000000001,-36.31306648353077,47.86215873173527,24.921509373993523
13.637,-36.27123057026489,47.88485370426725,24.928697522357687
13.638,-36.23658014580317,47.919838767165544,24.921712007295362
13.638999999999998,-36.19709337097435,47.94542056457229,24.925105729425155
13.64,-36.14831000645051,47.93795000885183,24.960451639160155
13.641,-36.088699640196516,47.89927119738679,25.027219316083674
13.642,-36.01053827323291,47.85810063213455,25.107123438229408
13.643,-35.92076093048257,47.83339462858542,25.18081655924358
13.644,-35.83543276246595,47.83210999954618,25.23304434487312
13.645,-35.755648139462,47.84198339427672,25.27293955859487
13.646,-35.68646815461539,47.86808914069883,25.293400973323998
13.647,-35.6415057115458,47.947293471332166,25.256716857773846
13.647999999999998,-35.63626860231152,48.0837734290551,25.150247226301772
13.649000000000001,-35.65338775542855,48.18852993001583,25.055872053594996
13.65,-35.63188568249724,48.18606534537762,25.07064016060614
13.651,-35.54358475250114,48.11860706378819,25.177372484840838
13.652000000000001,-35.431125323092566,48.05988495464139,25.29139774275354
13.653,-35.350923387197504,48.051416699065356,25.345776083208285
13.654,-35.318257289149884,48.07903614525427,25.342871217269803
13.655000000000001,-35.342969575481256,48.144951661427186,25.275115162149085
13.656,-35.42253860919415,48.24810529907905,25.144875687449527
13.656999999999998,-35.50524067259238,48.321796896076,25.03652636409121
13.658000000000001,-35.55128098125495,48.309017277448035,25.019547103069378
13.659,-35.56240539028578,48.2125077686318,25.09064695322266
13.66,-35.55069785793409,48.07049389389674,25.211836444081314
13.661000000000001,-35.526799135020156,47.93030791652244,25.338723834025124
13.662,-35.48454648278314,47.82696490898504,25.446900907727034
13.663,-35.43257359303989,47.76428882630391,25.52820367175069
13.664,-35.39886881506002,47.758001703763426,25.553329444598
13.665000000000001,-35.404059318336095,47.80763735815004,25.51035715366376
13.665999999999999,-35.437433731323516,47.87329194900114,25.43773181370404
13.666999999999998,-35.47579171477018,47.911611440181694,25.38411026760813
13.668000000000001,-35.51693409730188,47.919643502740634,25.353165707626715
13.669,-35.60437902495579,47.957469843003,25.27068793720077
13.669999999999998,-35.675370254377114,47.98304547904655,25.207820777035188
13.671000000000001,-35.702073973938525,47.96375477941039,25.207359494834222
13.672,-35.75150810028237,47.9438220864109,25.19380962059214
