Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.02592000,,Zero Index,719.02592000,,Zero Index,719.02592000,,Zero Index,719.02592000,,Zero Index,719.02592000,,Zero Index,719.02592000,,Zero Index,719.02592000,,Zero Index,719.02592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.97559741e-02,9.87500000e-01,1.21895313e-01,3.37500000e-03,9.53125000e-03,5.12500000e-03,6.00492188e+00,,1.97559741e-02,4.20232654e-01,,1.97559741e-02,2.11432571e+01
1.97569741e-02,9.83593750e-01,1.21854688e-01,2.37500000e-03,9.49218750e-03,5.00000000e-03,6.00386719e+00,,1.97569741e-02,4.20241237e-01,,1.97569741e-02,2.15307159e+01
1.97579741e-02,9.82031250e-01,1.21895313e-01,4.06250000e-04,9.45312500e-03,4.75000000e-03,6.00375000e+00,,1.97579741e-02,4.20249820e-01,,1.97579741e-02,2.16844330e+01
1.97589741e-02,9.81250000e-01,1.22078125e-01,1.87500000e-04,9.47656250e-03,4.40625000e-03,6.00492188e+00,,1.97589741e-02,4.20258403e-01,,1.97589741e-02,2.17634048e+01
1.97599741e-02,9.81250000e-01,1.22037500e-01,1.71875000e-03,9.49218750e-03,3.71875000e-03,6.00773438e+00,,1.97599741e-02,4.20267016e-01,,1.97599741e-02,2.17583542e+01
1.97609741e-02,9.78125000e-01,1.21956250e-01,2.92187500e-03,9.40625000e-03,3.62500000e-03,6.00726563e+00,,1.97609741e-02,4.20275599e-01,,1.97609741e-02,2.20682068e+01
1.97619741e-02,9.71875000e-01,1.21590625e-01,2.06250000e-03,9.28906250e-03,3.50000000e-03,6.00550781e+00,,1.97619741e-02,4.20284182e-01,,1.97619741e-02,2.26993332e+01
1.97629741e-02,9.55468750e-01,1.21367188e-01,2.18750000e-04,9.11718750e-03,3.03125000e-03,6.00492188e+00,,1.97629741e-02,4.20292735e-01,,1.97629741e-02,2.43846588e+01
1.97639741e-02,9.53125000e-01,1.20981250e-01,-6.71875000e-04,9.04687500e-03,2.96875000e-03,6.00375000e+00,,1.97639741e-02,4.20301259e-01,,1.97639741e-02,2.46274872e+01
1.97649741e-02,9.59375000e-01,1.21225000e-01,6.09375000e-04,9.14062500e-03,3.09375000e-03,6.00234375e+00,,1.97649741e-02,4.20309812e-01,,1.97649741e-02,2.39833145e+01
1.97659741e-02,9.58593750e-01,1.21225000e-01,2.39062500e-03,9.11718750e-03,2.96875000e-03,6.00210938e+00,,1.97659741e-02,4.20318335e-01,,1.97659741e-02,2.40559082e+01
1.97669741e-02,9.50000000e-01,1.20737500e-01,2.17187500e-03,9.11718750e-03,2.96875000e-03,6.00234375e+00,,1.97669741e-02,4.20326859e-01,,1.97669741e-02,2.49297714e+01
1.97679741e-02,9.42187500e-01,1.20615625e-01,2.65625000e-04,9.06250000e-03,2.96875000e-03,6.00304688e+00,,1.97679741e-02,4.20335352e-01,,1.97679741e-02,2.57287292e+01
1.97689741e-02,9.43750000e-01,1.20371875e-01,-6.71875000e-04,9.10156250e-03,3.03125000e-03,6.00445313e+00,,1.97689741e-02,4.20343846e-01,,1.97689741e-02,2.55687180e+01
1.97699741e-02,9.51562500e-01,1.20879688e-01,6.40625000e-04,9.12500000e-03,3.78125000e-03,6.00316406e+00,,1.97699741e-02,4.20352340e-01,,1.97699741e-02,2.47633896e+01
1.97709741e-02,9.54687500e-01,1.20717188e-01,2.35937500e-03,9.17968750e-03,4.78125000e-03,6.00070313e+00,,1.97709741e-02,4.20360833e-01,,1.97709741e-02,2.44332733e+01
1.97719741e-02,9.53125000e-01,1.20960938e-01,1.90625000e-03,9.21093750e-03,4.71875000e-03,6.00046875e+00,,1.97719741e-02,4.20369327e-01,,1.97719741e-02,2.45830536e+01
1.97729741e-02,9.62500000e-01,1.20920313e-01,4.68750000e-05,9.28906250e-03,4.37500000e-03,6.00187500e+00,,1.97729741e-02,4.20377851e-01,,1.97729741e-02,2.36113739e+01
1.97739741e-02,9.80468750e-01,1.21590625e-01,-8.28125000e-04,9.45312500e-03,4.37500000e-03,6.00328125e+00,,1.97739741e-02,4.20386374e-01,,1.97739741e-02,2.17610016e+01
1.97749741e-02,9.87500000e-01,1.21793750e-01,5.62500000e-04,9.43750000e-03,4.53125000e-03,6.00269531e+00,,1.97749741e-02,4.20394927e-01,,1.97749741e-02,2.10368347e+01
1.97759741e-02,9.87500000e-01,1.21448438e-01,2.40625000e-03,9.35937500e-03,4.75000000e-03,6.00246094e+00,,1.97759741e-02,4.20403481e-01,,1.97759741e-02,2.10289688e+01
1.97769741e-02,9.87500000e-01,1.21590625e-01,2.29687500e-03,9.37500000e-03,4.75000000e-03,6.00269531e+00,,1.97769741e-02,4.20412034e-01,,1.97769741e-02,2.10165024e+01
1.97779741e-02,9.91406250e-01,1.21590625e-01,5.62500000e-04,9.49218750e-03,4.84375000e-03,6.00292969e+00,,1.97779741e-02,4.20420617e-01,,1.97779741e-02,2.06062164e+01
1.97789741e-02,9.92968750e-01,1.21753125e-01,-2.65625000e-04,9.51562500e-03,5.15625000e-03,6.00328125e+00,,1.97789741e-02,4.20429170e-01,,1.97789741e-02,2.04443436e+01
1.97799741e-02,9.87500000e-01,1.21570313e-01,9.68750000e-04,9.49218750e-03,5.21875000e-03,6.00386719e+00,,1.97799741e-02,4.20437723e-01,,1.97799741e-02,2.10062714e+01
1.97809741e-02,9.78125000e-01,1.21610938e-01,2.92187500e-03,9.45312500e-03,4.93750000e-03,6.00632813e+00,,1.97809741e-02,4.20446277e-01,,1.97809741e-02,2.19624634e+01
1.97819741e-02,9.77343750e-01,1.20960938e-01,2.73437500e-03,9.42187500e-03,4.75000000e-03,6.00691406e+00,,1.97819741e-02,4.20454800e-01,,1.97819741e-02,2.20280151e+01
1.97829741e-02,9.78125000e-01,1.21103125e-01,4.84375000e-04,9.40625000e-03,5.12500000e-03,6.00632813e+00,,1.97829741e-02,4.20463324e-01,,1.97829741e-02,2.19389343e+01
1.97839741e-02,9.74218750e-01,1.21265625e-01,-4.21875000e-04,9.40625000e-03,5.15625000e-03,6.00667969e+00,,1.97839741e-02,4.20471847e-01,,1.97839741e-02,2.23414841e+01
1.97849741e-02,9.70312500e-01,1.21346875e-01,1.14062500e-03,9.38281250e-03,5.00000000e-03,6.00691406e+00,,1.97849741e-02,4.20480400e-01,,1.97849741e-02,2.27422791e+01
1.97859741e-02,9.79687500e-01,1.21265625e-01,3.12500000e-03,9.51562500e-03,4.93750000e-03,6.00726563e+00,,1.97859741e-02,4.20488983e-01,,1.97859741e-02,2.17644730e+01
1.97869741e-02,9.87500000e-01,1.21468750e-01,3.01562500e-03,9.59375000e-03,5.21875000e-03,6.00714844e+00,,1.97869741e-02,4.20497537e-01,,1.97869741e-02,2.09427948e+01
1.97879741e-02,9.85156250e-01,1.21448438e-01,1.53125000e-03,9.58593750e-03,5.00000000e-03,6.00691406e+00,,1.97879741e-02,4.20506090e-01,,1.97879741e-02,2.11723633e+01
1.97889741e-02,9.83593750e-01,1.21103125e-01,4.53125000e-04,9.60937500e-03,4.93750000e-03,6.00691406e+00,,1.97889741e-02,4.20514613e-01,,1.97889741e-02,2.13281860e+01
1.97899741e-02,9.82031250e-01,1.21103125e-01,1.15625000e-03,9.57031250e-03,5.06250000e-03,6.00609375e+00,,1.97899741e-02,4.20523137e-01,,1.97899741e-02,2.14850159e+01
1.97909741e-02,9.78125000e-01,1.20879688e-01,2.64062500e-03,9.58593750e-03,5.43750000e-03,6.00480469e+00,,1.97909741e-02,4.20531660e-01,,1.97909741e-02,2.18776550e+01
1.97919741e-02,9.81250000e-01,1.21103125e-01,2.93750000e-03,9.63281250e-03,5.81250000e-03,6.00269531e+00,,1.97919741e-02,4.20540184e-01,,1.97919741e-02,2.15407104e+01
1.97929741e-02,9.83593750e-01,1.20960938e-01,1.62500000e-03,9.67968750e-03,5.75000000e-03,6.00351563e+00,,1.97929741e-02,4.20548707e-01,,1.97929741e-02,2.12869949e+01
1.97939741e-02,9.89062500e-01,1.21265625e-01,-4.68750000e-05,9.68750000e-03,5.68750000e-03,6.00468750e+00,,1.97939741e-02,4.20557261e-01,,1.97939741e-02,2.07190170e+01
1.97949741e-02,1.00390625e+00,1.21834375e-01,6.87500000e-04,9.86718750e-03,5.65625000e-03,6.00492188e+00,,1.97949741e-02,4.20565814e-01,,1.97949741e-02,1.91870422e+01
1.97959741e-02,1.00078125e+00,1.21651563e-01,2.90625000e-03,9.89062500e-03,5.50000000e-03,6.00492188e+00,,1.97959741e-02,4.20574367e-01,,1.97959741e-02,1.94996872e+01
1.97969741e-02,9.89062500e-01,1.21996875e-01,2.95312500e-03,9.74218750e-03,5.50000000e-03,6.00410156e+00,,1.97969741e-02,4.20582950e-01,,1.97969741e-02,2.06922684e+01
1.97979741e-02,9.87500000e-01,1.21834375e-01,1.15625000e-03,9.74218750e-03,5.53125000e-03,6.00445313e+00,,1.97979741e-02,4.20591533e-01,,1.97979741e-02,2.08424606e+01
1.97989741e-02,9.87500000e-01,1.22321875e-01,-7.81250000e-05,9.77343750e-03,5.15625000e-03,6.00515625e+00,,1.97989741e-02,4.20600146e-01,,1.97989741e-02,2.08396072e+01
1.97999741e-02,9.75781250e-01,1.21793750e-01,8.59375000e-04,9.67968750e-03,5.28125000e-03,6.00445313e+00,,1.97999741e-02,4.20608729e-01,,1.97999741e-02,2.20456467e+01
1.98009741e-02,9.68750000e-01,1.21935938e-01,2.32812500e-03,9.60156250e-03,5.21875000e-03,6.00445313e+00,,1.98009741e-02,4.20617312e-01,,1.98009741e-02,2.27620773e+01
1.98019741e-02,9.68750000e-01,1.21651563e-01,2.78125000e-03,9.54687500e-03,4.68750000e-03,6.00679688e+00,,1.98019741e-02,4.20625925e-01,,1.98019741e-02,2.27485428e+01
1.98029741e-02,9.78125000e-01,1.21550000e-01,1.71875000e-03,9.57031250e-03,4.37500000e-03,6.00890625e+00,,1.98029741e-02,4.20634478e-01,,1.98029741e-02,2.17701187e+01
1.98039741e-02,9.89062500e-01,1.21834375e-01,4.21875000e-04,9.63281250e-03,4.46875000e-03,6.00914063e+00,,1.98039741e-02,4.20643032e-01,,1.98039741e-02,2.06368713e+01
1.98049741e-02,9.87500000e-01,1.21468750e-01,4.53125000e-04,9.62500000e-03,4.68750000e-03,6.00949219e+00,,1.98049741e-02,4.20651585e-01,,1.98049741e-02,2.07956390e+01
1.98059741e-02,9.87500000e-01,1.21407813e-01,1.87500000e-03,9.53125000e-03,4.90625000e-03,6.00832031e+00,,1.98059741e-02,4.20660138e-01,,1.98059741e-02,2.07894669e+01
1.98069741e-02,9.87500000e-01,1.21509375e-01,3.07812500e-03,9.51562500e-03,5.37500000e-03,6.00656250e+00,,1.98069741e-02,4.20668691e-01,,1.98069741e-02,2.07763367e+01
1.98079741e-02,9.86718750e-01,1.21895313e-01,2.45312500e-03,9.50000000e-03,5.59375000e-03,6.00527344e+00,,1.98079741e-02,4.20677274e-01,,1.98079741e-02,2.08422241e+01
1.98089741e-02,9.87500000e-01,1.21651563e-01,6.09375000e-04,9.51562500e-03,5.50000000e-03,6.00574219e+00,,1.98089741e-02,4.20685858e-01,,1.98089741e-02,2.07535629e+01
1.98099741e-02,9.91406250e-01,1.21509375e-01,4.68750000e-04,9.50000000e-03,5.37500000e-03,6.00574219e+00,,1.98099741e-02,4.20694411e-01,,1.98099741e-02,2.03479996e+01
1.98109741e-02,9.96093750e-01,1.21550000e-01,2.09375000e-03,9.54687500e-03,5.59375000e-03,6.00656250e+00,,1.98109741e-02,4.20702964e-01,,1.98109741e-02,1.98579712e+01
1.98119741e-02,9.91406250e-01,1.20920313e-01,2.89062500e-03,9.55468750e-03,6.03125000e-03,6.00550781e+00,,1.98119741e-02,4.20711488e-01,,1.98119741e-02,2.03280029e+01
1.98129741e-02,9.86718750e-01,1.21164063e-01,2.09375000e-03,9.54687500e-03,6.40625000e-03,6.00351563e+00,,1.98129741e-02,4.20720011e-01,,1.98129741e-02,2.07980499e+01
1.98139741e-02,9.86718750e-01,1.20818750e-01,7.50000000e-04,9.51562500e-03,6.12500000e-03,6.00433594e+00,,1.98139741e-02,4.20728564e-01,,1.98139741e-02,2.07905121e+01
1.98149741e-02,9.94531250e-01,1.21509375e-01,4.06250000e-04,9.53125000e-03,5.59375000e-03,6.00492188e+00,,1.98149741e-02,4.20737088e-01,,1.98149741e-02,1.99820328e+01
1.98159741e-02,1.00546875e+00,1.21265625e-01,1.92187500e-03,9.60937500e-03,5.43750000e-03,6.00585938e+00,,1.98159741e-02,4.20745641e-01,,1.98159741e-02,1.88482895e+01
1.98169741e-02,1.00078125e+00,1.21448438e-01,3.15625000e-03,9.58593750e-03,5.31250000e-03,6.00656250e+00,,1.98169741e-02,4.20754194e-01,,1.98169741e-02,1.93180771e+01
1.98179741e-02,1.00078125e+00,1.21103125e-01,2.35937500e-03,9.55468750e-03,5.50000000e-03,6.00656250e+00,,1.98179741e-02,4.20762718e-01,,1.98179741e-02,1.93034592e+01
1.98189741e-02,1.00625000e+00,1.21265625e-01,1.40625000e-04,9.53125000e-03,5.65625000e-03,6.00585938e+00,,1.98189741e-02,4.20771241e-01,,1.98189741e-02,1.87330475e+01
1.98199741e-02,1.00312500e+00,1.21103125e-01,-2.18750000e-04,9.53125000e-03,5.68750000e-03,6.00609375e+00,,1.98199741e-02,4.20779765e-01,,1.98199741e-02,1.90554123e+01
1.98209741e-02,9.96875000e-01,1.20920313e-01,1.96875000e-03,9.51562500e-03,5.81250000e-03,6.00585938e+00,,1.98209741e-02,4.20788288e-01,,1.98209741e-02,1.96951065e+01
1.98219741e-02,9.96093750e-01,1.20879688e-01,3.82812500e-03,9.54687500e-03,5.43750000e-03,6.00691406e+00,,1.98219741e-02,4.20796812e-01,,1.98219741e-02,1.97602921e+01
1.98229741e-02,9.91406250e-01,1.20920313e-01,2.90625000e-03,9.62500000e-03,4.75000000e-03,6.00808594e+00,,1.98229741e-02,4.20805335e-01,,1.98229741e-02,2.02256927e+01
1.98239741e-02,9.82031250e-01,1.20960938e-01,9.06250000e-04,9.60937500e-03,4.40625000e-03,6.00808594e+00,,1.98239741e-02,4.20813888e-01,,1.98239741e-02,2.11820831e+01
1.98249741e-02,9.78125000e-01,1.21021875e-01,4.68750000e-04,9.57031250e-03,4.40625000e-03,6.00832031e+00,,1.98249741e-02,4.20822412e-01,,1.98249741e-02,2.15811462e+01
1.98259741e-02,9.59375000e-01,1.20757813e-01,2.01562500e-03,9.43750000e-03,4.46875000e-03,6.00750000e+00,,1.98259741e-02,4.20830935e-01,,1.98259741e-02,2.35075531e+01
1.98269741e-02,9.39843750e-01,1.20290625e-01,3.07812500e-03,9.28906250e-03,4.90625000e-03,6.00585938e+00,,1.98269741e-02,4.20839429e-01,,1.98269741e-02,2.55075912e+01
1.98279741e-02,9.45312500e-01,1.20432813e-01,2.32812500e-03,9.34375000e-03,5.37500000e-03,6.00574219e+00,,1.98279741e-02,4.20847893e-01,,1.98279741e-02,2.49294739e+01
1.98289741e-02,9.57031250e-01,1.20615625e-01,6.71875000e-04,9.47656250e-03,5.65625000e-03,6.00656250e+00,,1.98289741e-02,4.20856386e-01,,1.98289741e-02,2.37133942e+01
1.98299741e-02,9.55468750e-01,1.20432813e-01,5.31250000e-04,9.55468750e-03,5.31250000e-03,6.00773438e+00,,1.98299741e-02,4.20864880e-01,,1.98299741e-02,2.38712921e+01
1.98309741e-02,9.49218750e-01,1.20392188e-01,2.17187500e-03,9.47656250e-03,5.12500000e-03,6.00714844e+00,,1.98309741e-02,4.20873374e-01,,1.98309741e-02,2.45084534e+01
1.98319741e-02,9.55468750e-01,1.20087500e-01,3.20312500e-03,9.51562500e-03,5.21875000e-03,6.00667969e+00,,1.98319741e-02,4.20881808e-01,,1.98319741e-02,2.38498917e+01
1.98329741e-02,9.60937500e-01,1.20290625e-01,2.00000000e-03,9.57031250e-03,5.59375000e-03,6.00609375e+00,,1.98329741e-02,4.20890272e-01,,1.98329741e-02,2.32723160e+01
1.98339741e-02,9.57031250e-01,1.19843750e-01,5.62500000e-04,9.57031250e-03,5.90625000e-03,6.00410156e+00,,1.98339741e-02,4.20898736e-01,,1.98339741e-02,2.36682281e+01
1.98349741e-02,9.53125000e-01,1.20371875e-01,5.62500000e-04,9.49218750e-03,5.71875000e-03,6.00492188e+00,,1.98349741e-02,4.20907199e-01,,1.98349741e-02,2.40679626e+01
1.98359741e-02,9.58593750e-01,1.20270313e-01,1.90625000e-03,9.50000000e-03,5.50000000e-03,6.00527344e+00,,1.98359741e-02,4.20915663e-01,,1.98359741e-02,2.34976273e+01
1.98369741e-02,9.75781250e-01,1.21062500e-01,2.48437500e-03,9.58593750e-03,5.53125000e-03,6.00468750e+00,,1.98369741e-02,4.20924157e-01,,1.98369741e-02,2.17140808e+01
1.98379741e-02,9.78125000e-01,1.20615625e-01,1.95312500e-03,9.53125000e-03,5.53125000e-03,6.00468750e+00,,1.98379741e-02,4.20932651e-01,,1.98379741e-02,2.14606934e+01
1.98389741e-02,9.71875000e-01,1.20920313e-01,3.43750000e-04,9.42187500e-03,5.37500000e-03,6.00468750e+00,,1.98389741e-02,4.20941144e-01,,1.98389741e-02,2.20989456e+01
1.98399741e-02,9.68750000e-01,1.20920313e-01,6.09375000e-04,9.36718750e-03,5.00000000e-03,6.00468750e+00,,1.98399741e-02,4.20949668e-01,,1.98399741e-02,2.24185867e+01
1.98409741e-02,9.78125000e-01,1.20331250e-01,2.92187500e-03,9.39843750e-03,4.78125000e-03,6.00468750e+00,,1.98409741e-02,4.20958161e-01,,1.98409741e-02,2.14427261e+01
1.98419741e-02,9.83593750e-01,1.20290625e-01,3.42187500e-03,9.45312500e-03,4.62500000e-03,6.00550781e+00,,1.98419741e-02,4.20966625e-01,,1.98419741e-02,2.08621216e+01
1.98429741e-02,9.75781250e-01,1.20615625e-01,1.21875000e-03,9.39843750e-03,4.40625000e-03,6.00550781e+00,,1.98429741e-02,4.20975119e-01,,1.98429741e-02,2.16552353e+01
1.98439741e-02,9.62500000e-01,1.20229688e-01,-7.81250000e-05,9.27343750e-03,4.03125000e-03,6.00621094e+00,,1.98439741e-02,4.20983613e-01,,1.98439741e-02,2.30214081e+01
1.98449741e-02,9.57031250e-01,1.20229688e-01,1.42187500e-03,9.28906250e-03,4.00000000e-03,6.00667969e+00,,1.98449741e-02,4.20992076e-01,,1.98449741e-02,2.35816422e+01
1.98459741e-02,9.55468750e-01,1.20514063e-01,2.93750000e-03,9.32812500e-03,4.00000000e-03,6.00667969e+00,,1.98459741e-02,4.21000540e-01,,1.98459741e-02,2.37311783e+01
1.98469741e-02,9.38281250e-01,1.19985938e-01,2.45312500e-03,9.21093750e-03,3.78125000e-03,6.00750000e+00,,1.98469741e-02,4.21008974e-01,,1.98469741e-02,2.54887924e+01
1.98479741e-02,9.21875000e-01,1.19254688e-01,9.37500000e-04,9.04687500e-03,3.93750000e-03,6.00667969e+00,,1.98479741e-02,4.21017408e-01,,1.98479741e-02,2.71711731e+01
1.98489741e-02,9.21875000e-01,1.19742188e-01,7.81250000e-05,9.12500000e-03,3.87500000e-03,6.00527344e+00,,1.98489741e-02,4.21025842e-01,,1.98489741e-02,2.71684875e+01
1.98499741e-02,9.23437500e-01,1.19660938e-01,6.71875000e-04,9.19531250e-03,4.31250000e-03,6.00375000e+00,,1.98499741e-02,4.21034276e-01,,1.98499741e-02,2.70054092e+01
1.98509741e-02,9.17187500e-01,1.19742188e-01,1.53125000e-03,9.17187500e-03,4.62500000e-03,6.00351563e+00,,1.98509741e-02,4.21042711e-01,,1.98509741e-02,2.76439056e+01
1.98519741e-02,9.17968750e-01,1.19660938e-01,2.14062500e-03,9.19531250e-03,4.46875000e-03,6.00375000e+00,,1.98519741e-02,4.21051115e-01,,1.98519741e-02,2.75536346e+01
1.98529741e-02,9.19531250e-01,1.19945313e-01,1.62500000e-03,9.17968750e-03,4.56250000e-03,6.00375000e+00,,1.98529741e-02,4.21059549e-01,,1.98529741e-02,2.73825760e+01
1.98539741e-02,9.22656250e-01,1.19356250e-01,7.50000000e-04,9.19531250e-03,5.06250000e-03,6.00292969e+00,,1.98539741e-02,4.21067983e-01,,1.98539741e-02,2.70541153e+01
1.98549741e-02,9.32812500e-01,1.19701563e-01,5.15625000e-04,9.25000000e-03,5.37500000e-03,6.00105469e+00,,1.98549741e-02,4.21076417e-01,,1.98549741e-02,2.60037231e+01
1.98559741e-02,9.45312500e-01,1.20128125e-01,1.57812500e-03,9.35937500e-03,5.15625000e-03,6.00164063e+00,,1.98559741e-02,4.21084881e-01,,1.98559741e-02,2.47095108e+01
1.98569741e-02,9.47656250e-01,1.20229688e-01,2.51562500e-03,9.45312500e-03,4.90625000e-03,6.00234375e+00,,1.98569741e-02,4.21093315e-01,,1.98569741e-02,2.44570465e+01
1.98579741e-02,9.55468750e-01,1.20087500e-01,2.17187500e-03,9.51562500e-03,4.90625000e-03,6.00269531e+00,,1.98579741e-02,4.21101779e-01,,1.98579741e-02,2.36392136e+01
1.98589741e-02,9.70312500e-01,1.20392188e-01,6.71875000e-04,9.58593750e-03,4.75000000e-03,6.00386719e+00,,1.98589741e-02,4.21110243e-01,,1.98589741e-02,2.21013870e+01
1.98599741e-02,9.70312500e-01,1.20331250e-01,1.40625000e-04,9.53125000e-03,4.78125000e-03,6.00468750e+00,,1.98599741e-02,4.21118706e-01,,1.98599741e-02,2.20992355e+01
1.98609741e-02,9.58593750e-01,1.20473438e-01,1.31250000e-03,9.45312500e-03,4.68750000e-03,6.00515625e+00,,1.98609741e-02,4.21127200e-01,,1.98609741e-02,2.33035126e+01
1.98619741e-02,9.50000000e-01,1.19985938e-01,2.87500000e-03,9.47656250e-03,4.62500000e-03,6.00492188e+00,,1.98619741e-02,4.21135664e-01,,1.98619741e-02,2.41783676e+01
1.98629741e-02,9.49218750e-01,1.19904688e-01,2.48437500e-03,9.47656250e-03,4.68750000e-03,6.00492188e+00,,1.98629741e-02,4.21144128e-01,,1.98629741e-02,2.42447052e+01
1.98639741e-02,9.42187500e-01,1.19660938e-01,6.09375000e-04,9.50000000e-03,4.56250000e-03,6.00515625e+00,,1.98639741e-02,4.21152562e-01,,1.98639741e-02,2.49613876e+01
1.98649741e-02,9.43750000e-01,1.19884375e-01,-3.12500000e-05,9.53125000e-03,4.53125000e-03,6.00539063e+00,,1.98649741e-02,4.21160966e-01,,1.98649741e-02,2.47987671e+01
1.98659741e-02,9.42187500e-01,1.20148438e-01,1.35937500e-03,9.51562500e-03,4.56250000e-03,6.00656250e+00,,1.98659741e-02,4.21169430e-01,,1.98659741e-02,2.49563370e+01
1.98669741e-02,9.43750000e-01,1.19843750e-01,2.92187500e-03,9.46093750e-03,4.75000000e-03,6.00656250e+00,,1.98669741e-02,4.21177894e-01,,1.98669741e-02,2.47839050e+01
1.98679741e-02,9.39843750e-01,1.19559375e-01,2.62500000e-03,9.40625000e-03,4.40625000e-03,6.00750000e+00,,1.98679741e-02,4.21186328e-01,,1.98679741e-02,2.51719131e+01
1.98689741e-02,9.31250000e-01,1.19417188e-01,5.93750000e-04,9.32812500e-03,4.53125000e-03,6.00726563e+00,,1.98689741e-02,4.21194762e-01,,1.98689741e-02,2.60493240e+01
1.98699741e-02,9.45312500e-01,1.19600000e-01,-1.40625000e-04,9.45312500e-03,4.68750000e-03,6.00609375e+00,,1.98699741e-02,4.21203166e-01,,1.98699741e-02,2.45983810e+01
1.98709741e-02,9.55468750e-01,1.19742188e-01,1.15625000e-03,9.51562500e-03,4.40625000e-03,6.00667969e+00,,1.98709741e-02,4.21211600e-01,,1.98709741e-02,2.35486603e+01
1.98719741e-02,9.57031250e-01,1.19539063e-01,3.10937500e-03,9.53125000e-03,4.25000000e-03,6.00773438e+00,,1.98719741e-02,4.21220034e-01,,1.98719741e-02,2.33762665e+01
1.98729741e-02,9.58593750e-01,1.19803125e-01,3.04687500e-03,9.51562500e-03,4.18750000e-03,6.00714844e+00,,1.98729741e-02,4.21228468e-01,,1.98729741e-02,2.31988754e+01
1.98739741e-02,9.53125000e-01,1.19396875e-01,1.29687500e-03,9.54687500e-03,4.18750000e-03,6.00691406e+00,,1.98739741e-02,4.21236902e-01,,1.98739741e-02,2.37511520e+01
1.98749741e-02,9.54687500e-01,1.19884375e-01,5.93750000e-04,9.54687500e-03,4.68750000e-03,6.00550781e+00,,1.98749741e-02,4.21245307e-01,,1.98749741e-02,2.35850525e+01
1.98759741e-02,9.49218750e-01,1.19640625e-01,1.62500000e-03,9.50000000e-03,5.43750000e-03,6.00351563e+00,,1.98759741e-02,4.21253741e-01,,1.98759741e-02,2.41429596e+01
1.98769741e-02,9.46093750e-01,1.19904688e-01,2.96875000e-03,9.51562500e-03,5.37500000e-03,6.00375000e+00,,1.98769741e-02,4.21262175e-01,,1.98769741e-02,2.44529495e+01
1.98779741e-02,9.63281250e-01,1.19742188e-01,2.71875000e-03,9.56250000e-03,5.15625000e-03,6.00433594e+00,,1.98779741e-02,4.21270609e-01,,1.98779741e-02,2.26659775e+01
1.98789741e-02,9.77343750e-01,1.20128125e-01,1.23437500e-03,9.63281250e-03,4.84375000e-03,6.00410156e+00,,1.98789741e-02,4.21279073e-01,,1.98789741e-02,2.12057495e+01
1.98799741e-02,9.79687500e-01,1.20046875e-01,5.15625000e-04,9.58593750e-03,4.78125000e-03,6.00375000e+00,,1.98799741e-02,4.21287507e-01,,1.98799741e-02,2.09594955e+01
1.98809741e-02,9.77343750e-01,1.20026563e-01,1.12500000e-03,9.50000000e-03,4.90625000e-03,6.00375000e+00,,1.98809741e-02,4.21295971e-01,,1.98809741e-02,2.11967697e+01
1.98819741e-02,9.75781250e-01,1.20189063e-01,2.43750000e-03,9.57031250e-03,4.90625000e-03,6.00351563e+00,,1.98819741e-02,4.21304435e-01,,1.98819741e-02,2.13484116e+01
1.98829741e-02,9.72656250e-01,1.19782813e-01,3.20312500e-03,9.58593750e-03,4.62500000e-03,6.00375000e+00,,1.98829741e-02,4.21312898e-01,,1.98829741e-02,2.16556320e+01
1.98839741e-02,9.64843750e-01,1.19559375e-01,1.95312500e-03,9.49218750e-03,4.56250000e-03,6.00445313e+00,,1.98839741e-02,4.21321332e-01,,1.98839741e-02,2.24473801e+01
1.98849741e-02,9.67968750e-01,1.19660938e-01,0.00000000e+00,9.55468750e-03,4.56250000e-03,6.00550781e+00,,1.98849741e-02,4.21329767e-01,,1.98849741e-02,2.21200409e+01
