Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71744000,,Zero Index,719.71744000,,Zero Index,719.71744000,,Zero Index,719.71744000,,Zero Index,719.71744000,,Zero Index,719.71744000,,Zero Index,719.71744000,,Zero Index,719.71744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.70142826e-02,1.62578125e+00,2.13728125e-01,1.81250000e-03,8.00000000e-03,2.14062500e-02,6.15175781e+00,,1.70142826e-02,4.81077224e-01,,1.70142826e-02,-1.37588501e+00
1.70152826e-02,1.60937500e+00,2.13545313e-01,1.79687500e-03,7.68750000e-03,2.09375000e-02,6.15234375e+00,,1.70152826e-02,4.81092274e-01,,1.70152826e-02,3.05908203e-01
1.70162826e-02,1.60937500e+00,2.13382813e-01,9.06250000e-04,7.68750000e-03,2.14062500e-02,6.15269531e+00,,1.70162826e-02,4.81107295e-01,,1.70162826e-02,2.98736572e-01
1.70172826e-02,1.62031250e+00,2.13626563e-01,9.68750000e-04,7.53125000e-03,2.03125000e-02,6.15339844e+00,,1.70172826e-02,4.81122315e-01,,1.70172826e-02,-8.33816528e-01
1.70182826e-02,1.63125000e+00,2.13301563e-01,1.57812500e-03,7.40625000e-03,2.03125000e-02,6.15375000e+00,,1.70182826e-02,4.81137335e-01,,1.70182826e-02,-1.96813965e+00
1.70192826e-02,1.63203125e+00,2.13443750e-01,1.35937500e-03,7.46875000e-03,2.00000000e-02,6.15269531e+00,,1.70192826e-02,4.81152356e-01,,1.70192826e-02,-2.05647278e+00
1.70202826e-02,1.63750000e+00,2.13525000e-01,7.03125000e-04,7.75000000e-03,2.10937500e-02,6.15117188e+00,,1.70202826e-02,4.81167376e-01,,1.70202826e-02,-2.62571716e+00
1.70212826e-02,1.63203125e+00,2.13585938e-01,4.06250000e-04,8.00000000e-03,2.10937500e-02,6.14976563e+00,,1.70212826e-02,4.81182426e-01,,1.70212826e-02,-2.06484985e+00
1.70222826e-02,1.62187500e+00,2.13382813e-01,1.28125000e-03,8.15625000e-03,1.81250000e-02,6.15070313e+00,,1.70222826e-02,4.81197447e-01,,1.70222826e-02,-1.02230835e+00
1.70232826e-02,1.61093750e+00,2.13484375e-01,1.90625000e-03,8.31250000e-03,1.54687500e-02,6.15035156e+00,,1.70232826e-02,4.81212467e-01,,1.70232826e-02,9.68322754e-02
1.70242826e-02,1.61640625e+00,2.13545313e-01,1.53125000e-03,8.21875000e-03,1.65625000e-02,6.14953125e+00,,1.70242826e-02,4.81227517e-01,,1.70242826e-02,-4.76043701e-01
1.70252826e-02,1.63828125e+00,2.14114063e-01,1.15625000e-03,8.15625000e-03,1.79687500e-02,6.14871094e+00,,1.70252826e-02,4.81242567e-01,,1.70252826e-02,-2.73832703e+00
1.70262826e-02,1.64609375e+00,2.13870313e-01,9.68750000e-04,8.28125000e-03,1.65625000e-02,6.15058594e+00,,1.70262826e-02,4.81257647e-01,,1.70262826e-02,-3.54937744e+00
1.70272826e-02,1.64062500e+00,2.13890625e-01,1.65625000e-03,8.28125000e-03,1.68750000e-02,6.15070313e+00,,1.70272826e-02,4.81272697e-01,,1.70272826e-02,-2.99253845e+00
1.70282826e-02,1.64062500e+00,2.13667188e-01,1.98437500e-03,8.31250000e-03,1.95312500e-02,6.15035156e+00,,1.70282826e-02,4.81287748e-01,,1.70282826e-02,-3.00218201e+00
1.70292826e-02,1.63203125e+00,2.13829688e-01,1.53125000e-03,8.37500000e-03,2.10937500e-02,6.15011719e+00,,1.70292826e-02,4.81302798e-01,,1.70292826e-02,-2.12553406e+00
1.70302826e-02,1.62031250e+00,2.13870313e-01,1.17187500e-03,8.43750000e-03,2.00000000e-02,6.14976563e+00,,1.70302826e-02,4.81317848e-01,,1.70302826e-02,-9.24591064e-01
1.70312826e-02,1.61093750e+00,2.13728125e-01,9.06250000e-04,8.31250000e-03,1.98437500e-02,6.15234375e+00,,1.70312826e-02,4.81332898e-01,,1.70312826e-02,3.63922119e-02
1.70322826e-02,1.61250000e+00,2.13971875e-01,1.65625000e-03,8.21875000e-03,2.03125000e-02,6.15410156e+00,,1.70322826e-02,4.81347948e-01,,1.70322826e-02,-1.31469727e-01
1.70332826e-02,1.62578125e+00,2.13443750e-01,2.29687500e-03,8.15625000e-03,1.98437500e-02,6.15539063e+00,,1.70332826e-02,4.81362998e-01,,1.70332826e-02,-1.51113892e+00
1.70342826e-02,1.63359375e+00,2.13789063e-01,2.00000000e-03,8.21875000e-03,2.09375000e-02,6.15773438e+00,,1.70342826e-02,4.81378049e-01,,1.70342826e-02,-2.32795715e+00
1.70352826e-02,1.62421875e+00,2.13200000e-01,1.46875000e-03,8.21875000e-03,2.00000000e-02,6.15410156e+00,,1.70352826e-02,4.81393069e-01,,1.70352826e-02,-1.37066650e+00
1.70362826e-02,1.61250000e+00,2.13484375e-01,7.50000000e-04,8.21875000e-03,1.92187500e-02,6.15128906e+00,,1.70362826e-02,4.81408089e-01,,1.70362826e-02,-1.68411255e-01
1.70372826e-02,1.61796875e+00,2.13139063e-01,8.28125000e-04,8.15625000e-03,1.95312500e-02,6.15199219e+00,,1.70372826e-02,4.81423110e-01,,1.70372826e-02,-7.36404419e-01
1.70382826e-02,1.62265625e+00,2.13626563e-01,1.68750000e-03,8.37500000e-03,2.06250000e-02,6.15175781e+00,,1.70382826e-02,4.81438130e-01,,1.70382826e-02,-1.22631836e+00
1.70392826e-02,1.62421875e+00,2.13179688e-01,2.23437500e-03,8.28125000e-03,2.06250000e-02,6.15000000e+00,,1.70392826e-02,4.81453151e-01,,1.70392826e-02,-1.39779663e+00
1.70402826e-02,1.62812500e+00,2.13423438e-01,1.23437500e-03,8.21875000e-03,2.09375000e-02,6.14789063e+00,,1.70402826e-02,4.81468171e-01,,1.70402826e-02,-1.80969238e+00
1.70412826e-02,1.63359375e+00,2.13423438e-01,2.96875000e-04,8.21875000e-03,2.25000000e-02,6.14718750e+00,,1.70412826e-02,4.81483191e-01,,1.70412826e-02,-2.37753296e+00
1.70422826e-02,1.63359375e+00,2.13179688e-01,5.31250000e-04,8.00000000e-03,2.35937500e-02,6.14695313e+00,,1.70422826e-02,4.81498212e-01,,1.70422826e-02,-2.37973022e+00
1.70432826e-02,1.63203125e+00,2.13200000e-01,2.23437500e-03,8.00000000e-03,2.37500000e-02,6.14789063e+00,,1.70432826e-02,4.81513232e-01,,1.70432826e-02,-2.22596741e+00
1.70442826e-02,1.63671875e+00,2.12793750e-01,2.67187500e-03,8.06250000e-03,2.35937500e-02,6.15058594e+00,,1.70442826e-02,4.81528223e-01,,1.70442826e-02,-2.72221375e+00
1.70452826e-02,1.64062500e+00,2.13098438e-01,1.71875000e-03,8.06250000e-03,2.21875000e-02,6.15128906e+00,,1.70452826e-02,4.81543213e-01,,1.70452826e-02,-3.13655090e+00
1.70462826e-02,1.64609375e+00,2.13179688e-01,3.28125000e-04,7.93750000e-03,1.95312500e-02,6.15093750e+00,,1.70462826e-02,4.81558233e-01,,1.70462826e-02,-3.70576477e+00
1.70472826e-02,1.63671875e+00,2.13423438e-01,3.12500000e-04,8.00000000e-03,1.76562500e-02,6.15000000e+00,,1.70472826e-02,4.81573224e-01,,1.70472826e-02,-2.74095154e+00
1.70482826e-02,1.61484375e+00,2.12996875e-01,1.92187500e-03,8.06250000e-03,1.79687500e-02,6.15011719e+00,,1.70482826e-02,4.81588244e-01,,1.70482826e-02,-4.91729736e-01
1.70492826e-02,1.61484375e+00,2.13057813e-01,2.59375000e-03,8.12500000e-03,2.18750000e-02,6.15011719e+00,,1.70492826e-02,4.81603235e-01,,1.70492826e-02,-5.03707886e-01
1.70502826e-02,1.62187500e+00,2.13179688e-01,1.68750000e-03,8.28125000e-03,2.51562500e-02,6.14917969e+00,,1.70502826e-02,4.81618255e-01,,1.70502826e-02,-1.23991394e+00
1.70512826e-02,1.61640625e+00,2.13179688e-01,3.28125000e-04,8.15625000e-03,2.59375000e-02,6.15035156e+00,,1.70512826e-02,4.81633276e-01,,1.70512826e-02,-6.81457520e-01
1.70522826e-02,1.61093750e+00,2.13240625e-01,1.25000000e-04,8.00000000e-03,2.51562500e-02,6.15351563e+00,,1.70522826e-02,4.81648296e-01,,1.70522826e-02,-1.18865967e-01
1.70532826e-02,1.61484375e+00,2.13179688e-01,1.76562500e-03,8.06250000e-03,2.43750000e-02,6.15433594e+00,,1.70532826e-02,4.81663316e-01,,1.70532826e-02,-5.26596069e-01
1.70542826e-02,1.61093750e+00,2.13342188e-01,2.82812500e-03,8.37500000e-03,2.35937500e-02,6.15351563e+00,,1.70542826e-02,4.81678337e-01,,1.70542826e-02,-1.36047363e-01
1.70552826e-02,1.61093750e+00,2.12956250e-01,2.43750000e-03,8.37500000e-03,2.29687500e-02,6.15433594e+00,,1.70552826e-02,4.81693357e-01,,1.70552826e-02,-1.50009155e-01
1.70562826e-02,1.60546875e+00,2.13200000e-01,4.21875000e-04,8.31250000e-03,2.35937500e-02,6.15375000e+00,,1.70562826e-02,4.81708378e-01,,1.70562826e-02,4.06219482e-01
1.70572826e-02,1.60000000e+00,2.12793750e-01,-7.50000000e-04,8.15625000e-03,2.37500000e-02,6.15199219e+00,,1.70572826e-02,4.81723368e-01,,1.70572826e-02,9.70855713e-01
1.70582826e-02,1.60859375e+00,2.13667188e-01,1.21875000e-03,8.43750000e-03,2.37500000e-02,6.15152344e+00,,1.70582826e-02,4.81738389e-01,,1.70582826e-02,8.36791992e-02
1.70592826e-02,1.61093750e+00,2.12590625e-01,3.45312500e-03,8.43750000e-03,2.37500000e-02,6.15128906e+00,,1.70592826e-02,4.81753409e-01,,1.70592826e-02,-1.70333862e-01
1.70602826e-02,1.61796875e+00,2.13342188e-01,2.28125000e-03,8.37500000e-03,2.45312500e-02,6.15093750e+00,,1.70602826e-02,4.81768370e-01,,1.70602826e-02,-9.10385132e-01
1.70612826e-02,1.62031250e+00,2.12692188e-01,3.12500000e-05,8.31250000e-03,2.54687500e-02,6.15199219e+00,,1.70612826e-02,4.81783360e-01,,1.70612826e-02,-1.15814209e+00
1.70622826e-02,1.62031250e+00,2.13382813e-01,-8.59375000e-04,8.50000000e-03,2.37500000e-02,6.15128906e+00,,1.70622826e-02,4.81798351e-01,,1.70622826e-02,-1.15594482e+00
1.70632826e-02,1.61093750e+00,2.12590625e-01,1.35937500e-03,8.59375000e-03,2.25000000e-02,6.14929688e+00,,1.70632826e-02,4.81813341e-01,,1.70632826e-02,-1.90780640e-01
1.70642826e-02,1.59765625e+00,2.12814063e-01,3.75000000e-03,8.50000000e-03,2.21875000e-02,6.15011719e+00,,1.70642826e-02,4.81828332e-01,,1.70642826e-02,1.16488647e+00
1.70652826e-02,1.59218750e+00,2.12610938e-01,3.10937500e-03,8.31250000e-03,2.25000000e-02,6.15128906e+00,,1.70652826e-02,4.81843323e-01,,1.70652826e-02,1.71049500e+00
1.70662826e-02,1.59921875e+00,2.13057813e-01,3.75000000e-04,8.31250000e-03,2.29687500e-02,6.15210938e+00,,1.70662826e-02,4.81858313e-01,,1.70662826e-02,9.76379395e-01
1.70672826e-02,1.62968750e+00,2.13240625e-01,-1.06250000e-03,8.31250000e-03,2.40625000e-02,6.15199219e+00,,1.70672826e-02,4.81873304e-01,,1.70672826e-02,-2.16291809e+00
1.70682826e-02,1.62812500e+00,2.13870313e-01,9.68750000e-04,8.28125000e-03,2.37500000e-02,6.15175781e+00,,1.70682826e-02,4.81888384e-01,,1.70682826e-02,-2.00157166e+00
1.70692826e-02,1.62031250e+00,2.13626563e-01,3.68750000e-03,8.15625000e-03,2.29687500e-02,6.14953125e+00,,1.70692826e-02,4.81903434e-01,,1.70692826e-02,-1.20851135e+00
1.70702826e-02,1.61484375e+00,2.13545313e-01,3.21875000e-03,8.12500000e-03,2.25000000e-02,6.15011719e+00,,1.70702826e-02,4.81918484e-01,,1.70702826e-02,-6.63024902e-01
1.70712826e-02,1.61328125e+00,2.13545313e-01,1.25000000e-04,8.00000000e-03,2.25000000e-02,6.14953125e+00,,1.70712826e-02,4.81933534e-01,,1.70712826e-02,-5.10803223e-01
1.70722826e-02,1.61640625e+00,2.13667188e-01,-1.09375000e-03,8.00000000e-03,2.25000000e-02,6.14976563e+00,,1.70722826e-02,4.81948584e-01,,1.70722826e-02,-8.30398560e-01
1.70732826e-02,1.62265625e+00,2.13342188e-01,1.15625000e-03,8.15625000e-03,2.21875000e-02,6.15210938e+00,,1.70732826e-02,4.81963605e-01,,1.70732826e-02,-1.47491455e+00
1.70742826e-02,1.62421875e+00,2.13240625e-01,3.26562500e-03,8.31250000e-03,2.25000000e-02,6.15234375e+00,,1.70742826e-02,4.81978625e-01,,1.70742826e-02,-1.64772034e+00
1.70752826e-02,1.62812500e+00,2.13098438e-01,2.73437500e-03,8.37500000e-03,2.37500000e-02,6.15152344e+00,,1.70752826e-02,4.81993645e-01,,1.70752826e-02,-2.06631470e+00
1.70762826e-02,1.63515625e+00,2.13301563e-01,-1.25000000e-04,8.37500000e-03,2.43750000e-02,6.15292969e+00,,1.70762826e-02,4.82008636e-01,,1.70762826e-02,-2.79812622e+00
1.70772826e-02,1.61640625e+00,2.13098438e-01,-1.15625000e-03,8.31250000e-03,2.37500000e-02,6.15410156e+00,,1.70772826e-02,4.82023656e-01,,1.70772826e-02,-8.61740112e-01
1.70782826e-02,1.59375000e+00,2.12793750e-01,7.65625000e-04,8.12500000e-03,2.43750000e-02,6.15457031e+00,,1.70782826e-02,4.82038647e-01,,1.70782826e-02,1.47500610e+00
1.70792826e-02,1.58828125e+00,2.12509375e-01,2.93750000e-03,8.15625000e-03,2.48437500e-02,6.15410156e+00,,1.70792826e-02,4.82053638e-01,,1.70792826e-02,2.02896118e+00
1.70802826e-02,1.60000000e+00,2.12732813e-01,2.78125000e-03,8.37500000e-03,2.56250000e-02,6.15316406e+00,,1.70802826e-02,4.82068628e-01,,1.70802826e-02,8.05694580e-01
1.70812826e-02,1.60312500e+00,2.12306250e-01,2.65625000e-04,8.15625000e-03,2.62500000e-02,6.15457031e+00,,1.70812826e-02,4.82083589e-01,,1.70812826e-02,4.75463867e-01
1.70822826e-02,1.60312500e+00,2.12692188e-01,-8.59375000e-04,8.00000000e-03,2.64062500e-02,6.15714844e+00,,1.70822826e-02,4.82098520e-01,,1.70822826e-02,4.77035522e-01
1.70832826e-02,1.60546875e+00,2.11676563e-01,1.31250000e-03,7.93750000e-03,2.78125000e-02,6.15550781e+00,,1.70832826e-02,4.82113481e-01,,1.70832826e-02,2.34222412e-01
1.70842826e-02,1.61250000e+00,2.12712500e-01,2.82812500e-03,7.90625000e-03,2.81250000e-02,6.15058594e+00,,1.70842826e-02,4.82128441e-01,,1.70842826e-02,-5.01617432e-01
1.70852826e-02,1.61484375e+00,2.12021875e-01,2.64062500e-03,7.90625000e-03,2.51562500e-02,6.14859375e+00,,1.70852826e-02,4.82143402e-01,,1.70852826e-02,-7.57751465e-01
1.70862826e-02,1.61875000e+00,2.12935938e-01,5.15625000e-04,7.90625000e-03,2.29687500e-02,6.14859375e+00,,1.70862826e-02,4.82158333e-01,,1.70862826e-02,-1.16882324e+00
1.70872826e-02,1.62812500e+00,2.12123438e-01,-2.65625000e-04,7.93750000e-03,2.28125000e-02,6.14929688e+00,,1.70872826e-02,4.82173294e-01,,1.70872826e-02,-2.13597107e+00
1.70882826e-02,1.64062500e+00,2.13037500e-01,9.68750000e-04,8.12500000e-03,2.18750000e-02,6.15117188e+00,,1.70882826e-02,4.82188284e-01,,1.70882826e-02,-3.42649841e+00
1.70892826e-02,1.63671875e+00,2.12103125e-01,2.32812500e-03,8.21875000e-03,2.21875000e-02,6.15058594e+00,,1.70892826e-02,4.82203245e-01,,1.70892826e-02,-3.03253174e+00
1.70902826e-02,1.62265625e+00,2.12956250e-01,2.39062500e-03,8.12500000e-03,2.32812500e-02,6.14976563e+00,,1.70902826e-02,4.82218176e-01,,1.70902826e-02,-1.59530640e+00
1.70912826e-02,1.62265625e+00,2.12204688e-01,1.04687500e-03,8.00000000e-03,2.21875000e-02,6.14894531e+00,,1.70912826e-02,4.82233167e-01,,1.70912826e-02,-1.60440063e+00
1.70922826e-02,1.63125000e+00,2.12854688e-01,0.00000000e+00,8.06250000e-03,2.32812500e-02,6.14812500e+00,,1.70922826e-02,4.82248127e-01,,1.70922826e-02,-2.49313354e+00
1.70932826e-02,1.63125000e+00,2.12367188e-01,6.40625000e-04,8.00000000e-03,2.29687500e-02,6.14894531e+00,,1.70932826e-02,4.82263118e-01,,1.70932826e-02,-2.49482727e+00
1.70942826e-02,1.61796875e+00,2.12550000e-01,2.00000000e-03,7.75000000e-03,2.35937500e-02,6.15234375e+00,,1.70942826e-02,4.82278079e-01,,1.70942826e-02,-1.13262939e+00
1.70952826e-02,1.61484375e+00,2.12265625e-01,2.25000000e-03,7.78125000e-03,2.48437500e-02,6.15292969e+00,,1.70952826e-02,4.82293010e-01,,1.70952826e-02,-8.21731567e-01
1.70962826e-02,1.61484375e+00,2.12306250e-01,1.23437500e-03,7.93750000e-03,2.62500000e-02,6.15128906e+00,,1.70962826e-02,4.82307971e-01,,1.70962826e-02,-8.30963135e-01
1.70972826e-02,1.61484375e+00,2.11981250e-01,2.18750000e-04,7.93750000e-03,2.54687500e-02,6.15070313e+00,,1.70972826e-02,4.82322931e-01,,1.70972826e-02,-8.34823608e-01
1.70982826e-02,1.60390625e+00,2.11818750e-01,5.62500000e-04,7.84375000e-03,2.43750000e-02,6.15117188e+00,,1.70982826e-02,4.82337832e-01,,1.70982826e-02,2.90695190e-01
1.70992826e-02,1.58828125e+00,2.11717188e-01,1.73437500e-03,7.56250000e-03,2.29687500e-02,6.15351563e+00,,1.70992826e-02,4.82352763e-01,,1.70992826e-02,1.89543152e+00
1.71002826e-02,1.60156250e+00,2.11879688e-01,1.92187500e-03,7.53125000e-03,2.10937500e-02,6.15351563e+00,,1.71002826e-02,4.82367694e-01,,1.71002826e-02,5.16525269e-01
1.71012826e-02,1.61093750e+00,2.12225000e-01,1.34375000e-03,7.62500000e-03,2.06250000e-02,6.15234375e+00,,1.71012826e-02,4.82382596e-01,,1.71012826e-02,-4.58618164e-01
1.71022826e-02,1.61875000e+00,2.11879688e-01,9.37500000e-04,7.68750000e-03,2.18750000e-02,6.15175781e+00,,1.71022826e-02,4.82397527e-01,,1.71022826e-02,-1.27008057e+00
1.71032826e-02,1.62734375e+00,2.11981250e-01,4.21875000e-04,7.84375000e-03,2.18750000e-02,6.15117188e+00,,1.71032826e-02,4.82412457e-01,,1.71032826e-02,-2.15963745e+00
1.71042826e-02,1.63203125e+00,2.12123438e-01,1.04687500e-03,7.93750000e-03,2.18750000e-02,6.15000000e+00,,1.71042826e-02,4.82427359e-01,,1.71042826e-02,-2.64678955e+00
1.71052826e-02,1.62968750e+00,2.12021875e-01,1.68750000e-03,7.93750000e-03,2.28125000e-02,6.14777344e+00,,1.71052826e-02,4.82442290e-01,,1.71052826e-02,-2.41241455e+00
1.71062826e-02,1.63125000e+00,2.12407813e-01,1.20312500e-03,8.00000000e-03,2.43750000e-02,6.14859375e+00,,1.71062826e-02,4.82457250e-01,,1.71062826e-02,-2.58114624e+00
1.71072826e-02,1.63125000e+00,2.11981250e-01,1.95312500e-03,8.12500000e-03,2.68750000e-02,6.15093750e+00,,1.71072826e-02,4.82472181e-01,,1.71072826e-02,-2.58952332e+00
1.71082826e-02,1.63203125e+00,2.12204688e-01,1.42187500e-03,8.12500000e-03,2.75000000e-02,6.14882813e+00,,1.71082826e-02,4.82487112e-01,,1.71082826e-02,-2.67900085e+00
1.71092826e-02,1.64140625e+00,2.12123438e-01,9.37500000e-04,8.21875000e-03,2.78125000e-02,6.14871094e+00,,1.71092826e-02,4.82502073e-01,,1.71092826e-02,-3.65174866e+00
1.71102826e-02,1.64453125e+00,2.12509375e-01,1.04687500e-03,8.28125000e-03,2.89062500e-02,6.15070313e+00,,1.71102826e-02,4.82517034e-01,,1.71102826e-02,-3.97918701e+00
1.71112826e-02,1.64609375e+00,2.11818750e-01,7.96875000e-04,8.28125000e-03,2.82812500e-02,6.15070313e+00,,1.71112826e-02,4.82531965e-01,,1.71112826e-02,-4.14514160e+00
1.71122826e-02,1.64296875e+00,2.12407813e-01,1.50000000e-03,8.31250000e-03,2.62500000e-02,6.15070313e+00,,1.71122826e-02,4.82546926e-01,,1.71122826e-02,-3.82907104e+00
1.71132826e-02,1.63515625e+00,2.11534375e-01,1.79687500e-03,8.21875000e-03,2.51562500e-02,6.15093750e+00,,1.71132826e-02,4.82561857e-01,,1.71132826e-02,-3.03239441e+00
1.71142826e-02,1.63125000e+00,2.12164063e-01,1.46875000e-03,8.21875000e-03,2.45312500e-02,6.15093750e+00,,1.71142826e-02,4.82576758e-01,,1.71142826e-02,-2.63833618e+00
1.71152826e-02,1.63203125e+00,2.11534375e-01,7.03125000e-04,8.31250000e-03,2.37500000e-02,6.15339844e+00,,1.71152826e-02,4.82591689e-01,,1.71152826e-02,-2.72463989e+00
1.71162826e-02,1.63750000e+00,2.12103125e-01,3.28125000e-04,8.31250000e-03,2.37500000e-02,6.15457031e+00,,1.71162826e-02,4.82606620e-01,,1.71162826e-02,-3.29118347e+00
1.71172826e-02,1.63359375e+00,2.11676563e-01,1.43750000e-03,8.00000000e-03,2.37500000e-02,6.15316406e+00,,1.71172826e-02,4.82621521e-01,,1.71172826e-02,-2.89315796e+00
1.71182826e-02,1.62265625e+00,2.11778125e-01,2.03125000e-03,7.84375000e-03,2.35937500e-02,6.15199219e+00,,1.71182826e-02,4.82636452e-01,,1.71182826e-02,-1.77476501e+00
1.71192826e-02,1.60703125e+00,2.11310938e-01,1.20312500e-03,7.84375000e-03,2.37500000e-02,6.15058594e+00,,1.71192826e-02,4.82651323e-01,,1.71192826e-02,-1.72531128e-01
1.71202826e-02,1.59062500e+00,2.11473438e-01,2.34375000e-04,7.75000000e-03,2.35937500e-02,6.15093750e+00,,1.71202826e-02,4.82666224e-01,,1.71202826e-02,1.51501465e+00
1.71212826e-02,1.59062500e+00,2.11067188e-01,3.12500000e-05,7.68750000e-03,2.35937500e-02,6.15199219e+00,,1.71212826e-02,4.82681125e-01,,1.71212826e-02,1.51429749e+00
1.71222826e-02,1.58671875e+00,2.11432813e-01,1.12500000e-03,7.68750000e-03,2.35937500e-02,6.15093750e+00,,1.71222826e-02,4.82695997e-01,,1.71222826e-02,1.91394043e+00
1.71232826e-02,1.58671875e+00,2.11006250e-01,1.87500000e-03,7.84375000e-03,2.35937500e-02,6.14953125e+00,,1.71232826e-02,4.82710898e-01,,1.71232826e-02,1.90600586e+00
1.71242826e-02,1.58671875e+00,2.11148438e-01,1.34375000e-03,7.78125000e-03,2.37500000e-02,6.14859375e+00,,1.71242826e-02,4.82725739e-01,,1.71242826e-02,1.89747620e+00
1.71252826e-02,1.58437500e+00,2.10803125e-01,2.34375000e-04,7.75000000e-03,2.17187500e-02,6.14695313e+00,,1.71252826e-02,4.82740611e-01,,1.71252826e-02,2.13491821e+00
1.71262826e-02,1.57656250e+00,2.10539063e-01,-1.87500000e-04,7.53125000e-03,1.81250000e-02,6.14390625e+00,,1.71262826e-02,4.82755423e-01,,1.71262826e-02,2.94023132e+00
1.71272826e-02,1.56796875e+00,2.10315625e-01,9.68750000e-04,7.53125000e-03,1.40625000e-02,6.14496094e+00,,1.71272826e-02,4.82770234e-01,,1.71272826e-02,3.82411194e+00
1.71282826e-02,1.56718750e+00,2.10112500e-01,1.84375000e-03,7.53125000e-03,1.20312500e-02,6.14613281e+00,,1.71282826e-02,4.82785016e-01,,1.71282826e-02,3.89718628e+00
1.71292826e-02,1.56718750e+00,2.10173438e-01,7.50000000e-04,7.46875000e-03,9.68750000e-03,6.14636719e+00,,1.71292826e-02,4.82799828e-01,,1.71292826e-02,3.89031982e+00
1.71302826e-02,1.57734375e+00,2.10559375e-01,-1.60937500e-03,7.75000000e-03,1.01562500e-02,6.14671875e+00,,1.71302826e-02,4.82814640e-01,,1.71302826e-02,2.84556580e+00
1.71312826e-02,1.57187500e+00,2.10559375e-01,-9.53125000e-04,7.68750000e-03,1.12500000e-02,6.14871094e+00,,1.71312826e-02,4.82829452e-01,,1.71312826e-02,3.41613770e+00
1.71322826e-02,1.55468750e+00,2.10214063e-01,1.25000000e-03,7.53125000e-03,1.20312500e-02,6.14929688e+00,,1.71322826e-02,4.82844293e-01,,1.71322826e-02,5.18725586e+00
1.71332826e-02,1.55234375e+00,2.10214063e-01,1.76562500e-03,7.25000000e-03,1.31250000e-02,6.14929688e+00,,1.71332826e-02,4.82859075e-01,,1.71332826e-02,5.42089844e+00
1.71342826e-02,1.56015625e+00,2.10396875e-01,3.12500000e-04,7.15625000e-03,1.28125000e-02,6.14753906e+00,,1.71342826e-02,4.82873887e-01,,1.71342826e-02,4.60997009e+00
1.71352826e-02,1.56796875e+00,2.10600000e-01,-8.75000000e-04,7.50000000e-03,1.20312500e-02,6.14531250e+00,,1.71352826e-02,4.82888728e-01,,1.71352826e-02,3.80604553e+00
1.71362826e-02,1.56796875e+00,2.10884375e-01,-1.25000000e-04,7.62500000e-03,1.34375000e-02,6.14777344e+00,,1.71362826e-02,4.82903570e-01,,1.71362826e-02,3.80868530e+00
1.71372826e-02,1.56796875e+00,2.10884375e-01,1.71875000e-03,7.62500000e-03,1.46875000e-02,6.14871094e+00,,1.71372826e-02,4.82918441e-01,,1.71372826e-02,3.80447388e+00
1.71382826e-02,1.57656250e+00,2.10762500e-01,2.37500000e-03,7.90625000e-03,1.43750000e-02,6.14718750e+00,,1.71382826e-02,4.82933283e-01,,1.71382826e-02,2.90765381e+00
1.71392826e-02,1.57890625e+00,2.10457813e-01,1.09375000e-03,8.06250000e-03,1.53125000e-02,6.14695313e+00,,1.71392826e-02,4.82948095e-01,,1.71392826e-02,2.65684509e+00
1.71402826e-02,1.56171875e+00,2.10376563e-01,-3.43750000e-04,8.06250000e-03,1.71875000e-02,6.14753906e+00,,1.71402826e-02,4.82962936e-01,,1.71402826e-02,4.42674255e+00
1.71412826e-02,1.54140625e+00,2.10396875e-01,7.81250000e-05,7.93750000e-03,1.79687500e-02,6.14917969e+00,,1.71412826e-02,4.82977748e-01,,1.71412826e-02,6.52153015e+00
1.71422826e-02,1.54921875e+00,2.10457813e-01,1.87500000e-03,8.06250000e-03,1.73437500e-02,6.15058594e+00,,1.71422826e-02,4.82992560e-01,,1.71422826e-02,5.71095276e+00
