Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06288000,,Zero Index,719.06288000,,Zero Index,719.06288000,,Zero Index,719.06288000,,Zero Index,719.06288000,,Zero Index,719.06288000,,Zero Index,719.06288000,,Zero Index,719.06288000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.61649371e-02,5.63125000e+00,2.59309375e-01,3.65937500e-02,1.23515625e-02,3.62500000e-03,6.02917969e+00,,1.61649371e-02,4.52892035e-01,,1.61649371e-02,-7.00929565e+01
1.61659371e-02,5.62187500e+00,2.59248438e-01,3.62187500e-02,1.22812500e-02,3.87500000e-03,6.02882813e+00,,1.61659371e-02,4.52910304e-01,,1.61659371e-02,-6.93194275e+01
1.61669371e-02,5.62031250e+00,2.59309375e-01,3.60781250e-02,1.22734375e-02,3.56250000e-03,6.02941406e+00,,1.61669371e-02,4.52928573e-01,,1.61669371e-02,-6.93498840e+01
1.61679371e-02,5.62734375e+00,2.59492188e-01,3.63750000e-02,1.23281250e-02,3.71875000e-03,6.02894531e+00,,1.61679371e-02,4.52946812e-01,,1.61679371e-02,-7.02668152e+01
1.61689371e-02,5.62343750e+00,2.59106250e-01,3.67656250e-02,1.23125000e-02,3.93750000e-03,6.02800781e+00,,1.61689371e-02,4.52965081e-01,,1.61689371e-02,-7.00578918e+01
1.61699371e-02,5.62421875e+00,2.59289063e-01,3.67968750e-02,1.22968750e-02,4.00000000e-03,6.02812500e+00,,1.61699371e-02,4.52983350e-01,,1.61699371e-02,-7.03333435e+01
1.61709371e-02,5.61640625e+00,2.59065625e-01,3.62968750e-02,1.22812500e-02,3.93750000e-03,6.02917969e+00,,1.61709371e-02,4.53001618e-01,,1.61709371e-02,-6.97216187e+01
1.61719371e-02,5.61406250e+00,2.59146875e-01,3.59687500e-02,1.23125000e-02,4.03125000e-03,6.02894531e+00,,1.61719371e-02,4.53019857e-01,,1.61719371e-02,-6.96715393e+01
1.61729371e-02,5.61484375e+00,2.59248438e-01,3.62968750e-02,1.23515625e-02,3.93750000e-03,6.02917969e+00,,1.61729371e-02,4.53038126e-01,,1.61729371e-02,-6.99435425e+01
1.61739371e-02,5.60859375e+00,2.58984375e-01,3.67500000e-02,1.22734375e-02,3.93750000e-03,6.02835938e+00,,1.61739371e-02,4.53056335e-01,,1.61739371e-02,-6.94928589e+01
1.61749371e-02,5.59921875e+00,2.59065625e-01,3.69687500e-02,1.22031250e-02,3.87500000e-03,6.02800781e+00,,1.61749371e-02,4.53074574e-01,,1.61749371e-02,-6.87217102e+01
1.61759371e-02,5.60000000e+00,2.59045313e-01,3.66250000e-02,1.22421875e-02,3.46875000e-03,6.03058594e+00,,1.61759371e-02,4.53092813e-01,,1.61759371e-02,-6.89972229e+01
1.61769371e-02,5.60156250e+00,2.59065625e-01,3.61562500e-02,1.22421875e-02,3.40625000e-03,6.03093750e+00,,1.61769371e-02,4.53111053e-01,,1.61769371e-02,-6.93511658e+01
1.61779371e-02,5.60312500e+00,2.59207813e-01,3.60625000e-02,1.22343750e-02,3.62500000e-03,6.03035156e+00,,1.61779371e-02,4.53129292e-01,,1.61779371e-02,-6.97036133e+01
1.61789371e-02,5.59921875e+00,2.59146875e-01,3.62500000e-02,1.21875000e-02,3.62500000e-03,6.03058594e+00,,1.61789371e-02,4.53147531e-01,,1.61789371e-02,-6.94925842e+01
1.61799371e-02,5.59218750e+00,2.59065625e-01,3.64062500e-02,1.21406250e-02,3.56250000e-03,6.03117188e+00,,1.61799371e-02,4.53165770e-01,,1.61799371e-02,-6.89602051e+01
1.61809371e-02,5.58593750e+00,2.59004688e-01,3.62187500e-02,1.20937500e-02,3.62500000e-03,6.03093750e+00,,1.61809371e-02,4.53184009e-01,,1.61809371e-02,-6.85083923e+01
1.61819371e-02,5.59609375e+00,2.59065625e-01,3.58125000e-02,1.21640625e-02,3.25000000e-03,6.03164063e+00,,1.61819371e-02,4.53202248e-01,,1.61819371e-02,-6.97462769e+01
1.61829371e-02,5.60156250e+00,2.58760938e-01,3.57343750e-02,1.21640625e-02,3.09375000e-03,6.03175781e+00,,1.61829371e-02,4.53220487e-01,,1.61829371e-02,-7.04996643e+01
1.61839371e-02,5.59765625e+00,2.58659375e-01,3.59218750e-02,1.22421875e-02,3.46875000e-03,6.03117188e+00,,1.61839371e-02,4.53238696e-01,,1.61839371e-02,-7.02868347e+01
1.61849371e-02,5.59921875e+00,2.58862500e-01,3.62343750e-02,1.23125000e-02,3.71875000e-03,6.02976563e+00,,1.61849371e-02,4.53256935e-01,,1.61849371e-02,-7.06391907e+01
1.61859371e-02,5.60156250e+00,2.58964063e-01,3.62968750e-02,1.23671875e-02,4.18750000e-03,6.02777344e+00,,1.61859371e-02,4.53275174e-01,,1.61859371e-02,-7.10729675e+01
1.61869371e-02,5.59375000e+00,2.58923438e-01,3.59687500e-02,1.23281250e-02,4.25000000e-03,6.02660156e+00,,1.61869371e-02,4.53293413e-01,,1.61869371e-02,-7.04590759e+01
1.61879371e-02,5.58828125e+00,2.58923438e-01,3.57812500e-02,1.22578125e-02,3.56250000e-03,6.02812500e+00,,1.61879371e-02,4.53311622e-01,,1.61879371e-02,-7.00854187e+01
1.61889371e-02,5.59375000e+00,2.58903125e-01,3.60781250e-02,1.22421875e-02,3.71875000e-03,6.02695313e+00,,1.61889371e-02,4.53329861e-01,,1.61889371e-02,-7.08396301e+01
1.61899371e-02,5.58828125e+00,2.58679688e-01,3.66718750e-02,1.21484375e-02,4.00000000e-03,6.02531250e+00,,1.61899371e-02,4.53348100e-01,,1.61899371e-02,-7.04686279e+01
1.61909371e-02,5.58203125e+00,2.58557813e-01,3.66406250e-02,1.21406250e-02,4.18750000e-03,6.02496094e+00,,1.61909371e-02,4.53366309e-01,,1.61909371e-02,-7.00186157e+01
1.61919371e-02,5.58281250e+00,2.58578125e-01,3.61093750e-02,1.21875000e-02,4.09375000e-03,6.02496094e+00,,1.61919371e-02,4.53384489e-01,,1.61919371e-02,-7.02919006e+01
1.61929371e-02,5.58203125e+00,2.58415625e-01,3.56875000e-02,1.21796875e-02,4.00000000e-03,6.02554688e+00,,1.61929371e-02,4.53402698e-01,,1.61929371e-02,-7.04016724e+01
1.61939371e-02,5.59375000e+00,2.58476563e-01,3.55781250e-02,1.22343750e-02,4.03125000e-03,6.02660156e+00,,1.61939371e-02,4.53420907e-01,,1.61939371e-02,-7.17985840e+01
1.61949371e-02,5.59531250e+00,2.58314063e-01,3.60000000e-02,1.22031250e-02,4.37500000e-03,6.02671875e+00,,1.61949371e-02,4.53439087e-01,,1.61949371e-02,-7.21493835e+01
1.61959371e-02,5.57890625e+00,2.58131250e-01,3.63437500e-02,1.19921875e-02,4.31250000e-03,6.02742187e+00,,1.61959371e-02,4.53457296e-01,,1.61959371e-02,-7.06496887e+01
1.61969371e-02,5.56718750e+00,2.58232813e-01,3.61562500e-02,1.19218750e-02,3.62500000e-03,6.03023438e+00,,1.61969371e-02,4.53475475e-01,,1.61969371e-02,-6.96336670e+01
1.61979371e-02,5.56718750e+00,2.58598438e-01,3.55156250e-02,1.19921875e-02,3.28125000e-03,6.03117188e+00,,1.61979371e-02,4.53493655e-01,,1.61979371e-02,-6.98235779e+01
1.61989371e-02,5.56796875e+00,2.58760938e-01,3.54531250e-02,1.20312500e-02,3.18750000e-03,6.03164063e+00,,1.61989371e-02,4.53511894e-01,,1.61989371e-02,-7.00922241e+01
1.61999371e-02,5.56796875e+00,2.58801563e-01,3.60000000e-02,1.20859375e-02,3.28125000e-03,6.03175781e+00,,1.61999371e-02,4.53530133e-01,,1.61999371e-02,-7.02815552e+01
1.62009371e-02,5.56406250e+00,2.58862500e-01,3.62656250e-02,1.21250000e-02,3.50000000e-03,6.03023438e+00,,1.62009371e-02,4.53548372e-01,,1.62009371e-02,-7.00703735e+01
1.62019371e-02,5.55390625e+00,2.58435938e-01,3.59531250e-02,1.20156250e-02,3.40625000e-03,6.03117188e+00,,1.62019371e-02,4.53566551e-01,,1.62019371e-02,-6.92146912e+01
1.62029371e-02,5.55078125e+00,2.58192188e-01,3.54062500e-02,1.20156250e-02,3.50000000e-03,6.03058594e+00,,1.62029371e-02,4.53584760e-01,,1.62029371e-02,-6.90816650e+01
1.62039371e-02,5.55234375e+00,2.57785938e-01,3.52500000e-02,1.20312500e-02,3.40625000e-03,6.03035156e+00,,1.62039371e-02,4.53602910e-01,,1.62039371e-02,-6.94299622e+01
1.62049371e-02,5.54531250e+00,2.57785938e-01,3.57812500e-02,1.20703125e-02,3.03125000e-03,6.03117188e+00,,1.62049371e-02,4.53621089e-01,,1.62049371e-02,-6.88933105e+01
1.62059371e-02,5.55859375e+00,2.58090625e-01,3.61562500e-02,1.22578125e-02,2.87500000e-03,6.03140625e+00,,1.62059371e-02,4.53639269e-01,,1.62059371e-02,-7.04531860e+01
1.62069371e-02,5.56953125e+00,2.58375000e-01,3.59687500e-02,1.23906250e-02,3.56250000e-03,6.02812500e+00,,1.62069371e-02,4.53657448e-01,,1.62069371e-02,-7.17718506e+01
1.62079371e-02,5.55468750e+00,2.58375000e-01,3.54687500e-02,1.23515625e-02,4.15625000e-03,6.02554688e+00,,1.62079371e-02,4.53675658e-01,,1.62079371e-02,-7.04308777e+01
1.62089371e-02,5.54296875e+00,2.57948438e-01,3.51406250e-02,1.22734375e-02,4.00000000e-03,6.02578125e+00,,1.62089371e-02,4.53693837e-01,,1.62089371e-02,-6.94098511e+01
1.62099371e-02,5.53593750e+00,2.58192188e-01,3.54375000e-02,1.22968750e-02,3.87500000e-03,6.02695313e+00,,1.62099371e-02,4.53711987e-01,,1.62099371e-02,-6.88720398e+01
1.62109371e-02,5.53984375e+00,2.58232813e-01,3.60000000e-02,1.23515625e-02,3.62500000e-03,6.02859375e+00,,1.62109371e-02,4.53730196e-01,,1.62109371e-02,-6.94640503e+01
1.62119371e-02,5.54296875e+00,2.58476563e-01,3.62968750e-02,1.23125000e-02,3.56250000e-03,6.02941406e+00,,1.62119371e-02,4.53748375e-01,,1.62119371e-02,-6.99777832e+01
1.62129371e-02,5.54140625e+00,2.58192188e-01,3.59218750e-02,1.22187500e-02,3.78125000e-03,6.02882813e+00,,1.62129371e-02,4.53766584e-01,,1.62129371e-02,-7.00080872e+01
1.62139371e-02,5.53906250e+00,2.57928125e-01,3.55156250e-02,1.21796875e-02,3.78125000e-03,6.02859375e+00,,1.62139371e-02,4.53784764e-01,,1.62139371e-02,-6.99557495e+01
1.62149371e-02,5.53750000e+00,2.58273438e-01,3.58125000e-02,1.22343750e-02,3.78125000e-03,6.02812500e+00,,1.62149371e-02,4.53802913e-01,,1.62149371e-02,-6.99837036e+01
1.62159371e-02,5.53984375e+00,2.58171875e-01,3.63281250e-02,1.23281250e-02,3.71875000e-03,6.02882813e+00,,1.62159371e-02,4.53821123e-01,,1.62159371e-02,-7.04165039e+01
1.62169371e-02,5.53046875e+00,2.58314063e-01,3.66250000e-02,1.22343750e-02,3.50000000e-03,6.03000000e+00,,1.62169371e-02,4.53839332e-01,,1.62169371e-02,-6.96433411e+01
1.62179371e-02,5.52656250e+00,2.57928125e-01,3.62656250e-02,1.21875000e-02,3.12500000e-03,6.03234375e+00,,1.62179371e-02,4.53857481e-01,,1.62179371e-02,-6.94337769e+01
1.62189371e-02,5.52578125e+00,2.58070313e-01,3.55468750e-02,1.22031250e-02,3.40625000e-03,6.03140625e+00,,1.62189371e-02,4.53875661e-01,,1.62189371e-02,-6.95435181e+01
1.62199371e-02,5.51718750e+00,2.58314063e-01,3.54531250e-02,1.21640625e-02,3.65625000e-03,6.03082031e+00,,1.62199371e-02,4.53893811e-01,,1.62199371e-02,-6.88457336e+01
1.62209371e-02,5.52109375e+00,2.58070313e-01,3.60625000e-02,1.20703125e-02,3.78125000e-03,6.03058594e+00,,1.62209371e-02,4.53911990e-01,,1.62209371e-02,-6.94379883e+01
1.62219371e-02,5.52031250e+00,2.58314063e-01,3.65625000e-02,1.20859375e-02,3.56250000e-03,6.03082031e+00,,1.62219371e-02,4.53930140e-01,,1.62219371e-02,-6.95498962e+01
1.62229371e-02,5.50781250e+00,2.57948438e-01,3.61093750e-02,1.20937500e-02,3.34375000e-03,6.03093750e+00,,1.62229371e-02,4.53948319e-01,,1.62229371e-02,-6.84538269e+01
1.62239371e-02,5.50000000e+00,2.58070313e-01,3.54375000e-02,1.20546875e-02,3.56250000e-03,6.03035156e+00,,1.62239371e-02,4.53966498e-01,,1.62239371e-02,-6.78380127e+01
1.62249371e-02,5.48828125e+00,2.57948438e-01,3.52031250e-02,1.20156250e-02,3.46875000e-03,6.03000000e+00,,1.62249371e-02,4.53984648e-01,,1.62249371e-02,-6.68170776e+01
1.62259371e-02,5.48515625e+00,2.57826563e-01,3.56250000e-02,1.20703125e-02,3.25000000e-03,6.03035156e+00,,1.62259371e-02,4.54002827e-01,,1.62259371e-02,-6.66826172e+01
1.62269371e-02,5.50000000e+00,2.58232813e-01,3.61875000e-02,1.22187500e-02,2.96875000e-03,6.03199219e+00,,1.62269371e-02,4.54020977e-01,,1.62269371e-02,-6.84031982e+01
1.62279371e-02,5.51093750e+00,2.58090625e-01,3.59687500e-02,1.22421875e-02,3.34375000e-03,6.03082031e+00,,1.62279371e-02,4.54039156e-01,,1.62279371e-02,-6.97219849e+01
1.62289371e-02,5.50390625e+00,2.58131250e-01,3.53281250e-02,1.22031250e-02,4.03125000e-03,6.02882813e+00,,1.62289371e-02,4.54057306e-01,,1.62289371e-02,-6.91860657e+01
1.62299371e-02,5.49843750e+00,2.57968750e-01,3.49062500e-02,1.21875000e-02,4.15625000e-03,6.02859375e+00,,1.62299371e-02,4.54075485e-01,,1.62299371e-02,-6.88083801e+01
1.62309371e-02,5.49609375e+00,2.58029688e-01,3.51562500e-02,1.22343750e-02,3.93750000e-03,6.02917969e+00,,1.62309371e-02,4.54093665e-01,,1.62309371e-02,-6.87524109e+01
1.62319371e-02,5.49453125e+00,2.58171875e-01,3.56875000e-02,1.22578125e-02,4.03125000e-03,6.02777344e+00,,1.62319371e-02,4.54111814e-01,,1.62319371e-02,-6.87790527e+01
1.62329371e-02,5.49765625e+00,2.57928125e-01,3.56875000e-02,1.22421875e-02,4.46875000e-03,6.02695313e+00,,1.62329371e-02,4.54129994e-01,,1.62329371e-02,-6.92903748e+01
1.62339371e-02,5.49765625e+00,2.57989063e-01,3.52656250e-02,1.21250000e-02,4.46875000e-03,6.02695313e+00,,1.62339371e-02,4.54148144e-01,,1.62339371e-02,-6.94783936e+01
1.62349371e-02,5.49453125e+00,2.57826563e-01,3.49375000e-02,1.20546875e-02,4.15625000e-03,6.02742187e+00,,1.62349371e-02,4.54166323e-01,,1.62349371e-02,-6.93422852e+01
1.62359371e-02,5.49609375e+00,2.57725000e-01,3.52031250e-02,1.20937500e-02,4.03125000e-03,6.02753906e+00,,1.62359371e-02,4.54184473e-01,,1.62359371e-02,-6.96892090e+01
1.62369371e-02,5.48906250e+00,2.57684375e-01,3.58750000e-02,1.20468750e-02,3.71875000e-03,6.02777344e+00,,1.62369371e-02,4.54202622e-01,,1.62369371e-02,-6.91527100e+01
1.62379371e-02,5.47031250e+00,2.57156250e-01,3.59218750e-02,1.18437500e-02,3.09375000e-03,6.02953125e+00,,1.62379371e-02,4.54220742e-01,,1.62379371e-02,-6.74099731e+01
1.62389371e-02,5.46562500e+00,2.56993750e-01,3.53593750e-02,1.18046875e-02,2.53125000e-03,6.03234375e+00,,1.62389371e-02,4.54238862e-01,,1.62389371e-02,-6.71156006e+01
1.62399371e-02,5.46406250e+00,2.56750000e-01,3.49062500e-02,1.18437500e-02,2.75000000e-03,6.03304688e+00,,1.62399371e-02,4.54256952e-01,,1.62399371e-02,-6.71407471e+01
1.62409371e-02,5.46796875e+00,2.57156250e-01,3.50468750e-02,1.19375000e-02,3.40625000e-03,6.03199219e+00,,1.62409371e-02,4.54275072e-01,,1.62409371e-02,-6.77288208e+01
1.62419371e-02,5.46562500e+00,2.57359375e-01,3.55000000e-02,1.19531250e-02,3.71875000e-03,6.03164063e+00,,1.62419371e-02,4.54293162e-01,,1.62419371e-02,-6.76741333e+01
1.62429371e-02,5.46093750e+00,2.57501563e-01,3.57343750e-02,1.19531250e-02,3.81250000e-03,6.03175781e+00,,1.62429371e-02,4.54311281e-01,,1.62429371e-02,-6.73796692e+01
1.62439371e-02,5.47031250e+00,2.57704688e-01,3.54375000e-02,1.20859375e-02,3.78125000e-03,6.03164063e+00,,1.62439371e-02,4.54329431e-01,,1.62439371e-02,-6.85347900e+01
1.62449371e-02,5.46953125e+00,2.57582813e-01,3.47500000e-02,1.21484375e-02,3.50000000e-03,6.03117188e+00,,1.62449371e-02,4.54347551e-01,,1.62449371e-02,-6.86401978e+01
1.62459371e-02,5.46250000e+00,2.57643750e-01,3.44218750e-02,1.20546875e-02,3.46875000e-03,6.02976563e+00,,1.62459371e-02,4.54365700e-01,,1.62459371e-02,-6.80986328e+01
1.62469371e-02,5.46406250e+00,2.57400000e-01,3.48750000e-02,1.20546875e-02,3.62500000e-03,6.02917969e+00,,1.62469371e-02,4.54383820e-01,,1.62469371e-02,-6.84433289e+01
1.62479371e-02,5.47187500e+00,2.57704688e-01,3.53125000e-02,1.21796875e-02,3.56250000e-03,6.02941406e+00,,1.62479371e-02,4.54401970e-01,,1.62479371e-02,-6.94347534e+01
1.62489371e-02,5.48281250e+00,2.57745313e-01,3.50625000e-02,1.22734375e-02,3.65625000e-03,6.02859375e+00,,1.62489371e-02,4.54420090e-01,,1.62489371e-02,-7.07488098e+01
1.62499371e-02,5.47500000e+00,2.57704688e-01,3.44218750e-02,1.22031250e-02,3.87500000e-03,6.02660156e+00,,1.62499371e-02,4.54438239e-01,,1.62499371e-02,-7.01275330e+01
1.62509371e-02,5.46796875e+00,2.57745313e-01,3.42968750e-02,1.22343750e-02,3.62500000e-03,6.02718750e+00,,1.62509371e-02,4.54456359e-01,,1.62509371e-02,-6.95847473e+01
1.62519371e-02,5.47031250e+00,2.57826563e-01,3.47656250e-02,1.22968750e-02,3.46875000e-03,6.02800781e+00,,1.62519371e-02,4.54474539e-01,,1.62519371e-02,-7.00093994e+01
1.62529371e-02,5.46562500e+00,2.57989063e-01,3.53125000e-02,1.22812500e-02,3.62500000e-03,6.02859375e+00,,1.62529371e-02,4.54492688e-01,,1.62529371e-02,-6.97118530e+01
1.62539371e-02,5.45859375e+00,2.57745313e-01,3.55000000e-02,1.22421875e-02,3.87500000e-03,6.02753906e+00,,1.62539371e-02,4.54510868e-01,,1.62539371e-02,-6.91746521e+01
1.62549371e-02,5.45625000e+00,2.57928125e-01,3.50937500e-02,1.22343750e-02,4.09375000e-03,6.02695313e+00,,1.62549371e-02,4.54529017e-01,,1.62549371e-02,-6.91200867e+01
1.62559371e-02,5.46250000e+00,2.57826563e-01,3.49531250e-02,1.22343750e-02,3.81250000e-03,6.02742187e+00,,1.62559371e-02,4.54547197e-01,,1.62559371e-02,-6.99500732e+01
1.62569371e-02,5.46562500e+00,2.57643750e-01,3.55312500e-02,1.21875000e-02,3.71875000e-03,6.02695313e+00,,1.62569371e-02,4.54565346e-01,,1.62569371e-02,-7.04590149e+01
1.62579371e-02,5.45703125e+00,2.57237500e-01,3.60625000e-02,1.20859375e-02,3.78125000e-03,6.02601563e+00,,1.62579371e-02,4.54583466e-01,,1.62579371e-02,-6.97628174e+01
1.62589371e-02,5.43906250e+00,2.56993750e-01,3.61875000e-02,1.19921875e-02,3.62500000e-03,6.02660156e+00,,1.62589371e-02,4.54601556e-01,,1.62589371e-02,-6.81018066e+01
1.62599371e-02,5.43828125e+00,2.56912500e-01,3.57031250e-02,1.20156250e-02,2.96875000e-03,6.02812500e+00,,1.62599371e-02,4.54619676e-01,,1.62599371e-02,-6.82117310e+01
1.62609371e-02,5.43593750e+00,2.56750000e-01,3.51406250e-02,1.20312500e-02,2.87500000e-03,6.02882813e+00,,1.62609371e-02,4.54637766e-01,,1.62609371e-02,-6.81578674e+01
1.62619371e-02,5.44140625e+00,2.56912500e-01,3.52031250e-02,1.20312500e-02,2.90625000e-03,6.02812500e+00,,1.62619371e-02,4.54655856e-01,,1.62619371e-02,-6.89080505e+01
1.62629371e-02,5.44531250e+00,2.56770313e-01,3.55000000e-02,1.20312500e-02,3.03125000e-03,6.02859375e+00,,1.62629371e-02,4.54673976e-01,,1.62629371e-02,-6.94981384e+01
1.62639371e-02,5.44687500e+00,2.57054688e-01,3.56562500e-02,1.20156250e-02,3.12500000e-03,6.02917969e+00,,1.62639371e-02,4.54692066e-01,,1.62639371e-02,-6.98477783e+01
1.62649371e-02,5.44921875e+00,2.57237500e-01,3.52500000e-02,1.20859375e-02,3.40625000e-03,6.02859375e+00,,1.62649371e-02,4.54710186e-01,,1.62649371e-02,-7.02773438e+01
1.62659371e-02,5.45156250e+00,2.57237500e-01,3.47187500e-02,1.20937500e-02,3.71875000e-03,6.02718750e+00,,1.62659371e-02,4.54728276e-01,,1.62659371e-02,-7.07043457e+01
1.62669371e-02,5.45078125e+00,2.57237500e-01,3.48750000e-02,1.21250000e-02,3.93750000e-03,6.02660156e+00,,1.62669371e-02,4.54746366e-01,,1.62669371e-02,-7.08082275e+01
1.62679371e-02,5.44375000e+00,2.57014063e-01,3.54062500e-02,1.21484375e-02,3.71875000e-03,6.02671875e+00,,1.62679371e-02,4.54764485e-01,,1.62679371e-02,-7.02696228e+01
1.62689371e-02,5.44687500e+00,2.57339063e-01,3.55000000e-02,1.22421875e-02,3.46875000e-03,6.02671875e+00,,1.62689371e-02,4.54782575e-01,,1.62689371e-02,-7.07796936e+01
1.62699371e-02,5.45156250e+00,2.57237500e-01,3.50937500e-02,1.23281250e-02,3.87500000e-03,6.02378906e+00,,1.62699371e-02,4.54800725e-01,,1.62699371e-02,-7.14499817e+01
1.62709371e-02,5.44765625e+00,2.57298438e-01,3.46718750e-02,1.22031250e-02,4.25000000e-03,6.02191406e+00,,1.62709371e-02,4.54818815e-01,,1.62709371e-02,-7.12322083e+01
1.62719371e-02,5.44687500e+00,2.57095313e-01,3.48281250e-02,1.21796875e-02,4.18750000e-03,6.02238281e+00,,1.62719371e-02,4.54836905e-01,,1.62719371e-02,-7.13358154e+01
1.62729371e-02,5.43828125e+00,2.56750000e-01,3.52812500e-02,1.22187500e-02,4.18750000e-03,6.02355469e+00,,1.62729371e-02,4.54855025e-01,,1.62729371e-02,-7.06356201e+01
1.62739371e-02,5.42265625e+00,2.56709375e-01,3.54375000e-02,1.21640625e-02,4.09375000e-03,6.02460938e+00,,1.62739371e-02,4.54873085e-01,,1.62739371e-02,-6.92122498e+01
1.62749371e-02,5.41015625e+00,2.56323438e-01,3.49531250e-02,1.20312500e-02,3.93750000e-03,6.02531250e+00,,1.62749371e-02,4.54891145e-01,,1.62749371e-02,-6.81100769e+01
1.62759371e-02,5.40546875e+00,2.56445313e-01,3.45312500e-02,1.19609375e-02,3.78125000e-03,6.02636719e+00,,1.62759371e-02,4.54909205e-01,,1.62759371e-02,-6.78110046e+01
1.62769371e-02,5.40546875e+00,2.56384375e-01,3.46406250e-02,1.20156250e-02,4.00000000e-03,6.02531250e+00,,1.62769371e-02,4.54927295e-01,,1.62769371e-02,-6.79942932e+01
1.62779371e-02,5.39687500e+00,2.56465625e-01,3.51250000e-02,1.20468750e-02,4.03125000e-03,6.02460938e+00,,1.62779371e-02,4.54945356e-01,,1.62779371e-02,-6.72931824e+01
1.62789371e-02,5.39296875e+00,2.56628125e-01,3.53593750e-02,1.19531250e-02,3.81250000e-03,6.02472656e+00,,1.62789371e-02,4.54963416e-01,,1.62789371e-02,-6.70772705e+01
1.62799371e-02,5.37812500e+00,2.56262500e-01,3.50625000e-02,1.17734375e-02,3.62500000e-03,6.02531250e+00,,1.62799371e-02,4.54981506e-01,,1.62799371e-02,-6.57335815e+01
1.62809371e-02,5.38203125e+00,2.56506250e-01,3.45625000e-02,1.17890625e-02,3.12500000e-03,6.02812500e+00,,1.62809371e-02,4.54999566e-01,,1.62809371e-02,-6.63208313e+01
1.62819371e-02,5.37968750e+00,2.56221875e-01,3.45000000e-02,1.18437500e-02,3.12500000e-03,6.02882813e+00,,1.62819371e-02,4.55017626e-01,,1.62819371e-02,-6.62622070e+01
1.62829371e-02,5.37578125e+00,2.56282813e-01,3.48750000e-02,1.18203125e-02,3.12500000e-03,6.02894531e+00,,1.62829371e-02,4.55035657e-01,,1.62829371e-02,-6.60433350e+01
1.62839371e-02,5.37578125e+00,2.56282813e-01,3.50625000e-02,1.18281250e-02,2.96875000e-03,6.03035156e+00,,1.62839371e-02,4.55053687e-01,,1.62839371e-02,-6.62286377e+01
1.62849371e-02,5.37734375e+00,2.56181250e-01,3.48593750e-02,1.18671875e-02,3.03125000e-03,6.02953125e+00,,1.62849371e-02,4.55071747e-01,,1.62849371e-02,-6.65750732e+01
1.62859371e-02,5.36875000e+00,2.56323438e-01,3.44218750e-02,1.18671875e-02,3.09375000e-03,6.02894531e+00,,1.62859371e-02,4.55089778e-01,,1.62859371e-02,-6.58726807e+01
1.62869371e-02,5.36093750e+00,2.55876563e-01,3.41093750e-02,1.18593750e-02,3.25000000e-03,6.02800781e+00,,1.62869371e-02,4.55107808e-01,,1.62869371e-02,-6.52488708e+01
1.62879371e-02,5.35703125e+00,2.55896875e-01,3.43906250e-02,1.18281250e-02,3.40625000e-03,6.02695313e+00,,1.62879371e-02,4.55125839e-01,,1.62879371e-02,-6.50276489e+01
1.62889371e-02,5.35390625e+00,2.55795313e-01,3.47656250e-02,1.18437500e-02,3.34375000e-03,6.02660156e+00,,1.62889371e-02,4.55143839e-01,,1.62889371e-02,-6.48887634e+01
1.62899371e-02,5.37031250e+00,2.55978125e-01,3.46875000e-02,1.19531250e-02,3.34375000e-03,6.02613281e+00,,1.62899371e-02,4.55161870e-01,,1.62899371e-02,-6.67641602e+01
1.62909371e-02,5.38125000e+00,2.56425000e-01,3.41562500e-02,1.20546875e-02,3.81250000e-03,6.02332031e+00,,1.62909371e-02,4.55179930e-01,,1.62909371e-02,-6.80742493e+01
1.62919371e-02,5.37421875e+00,2.56120313e-01,3.40000000e-02,1.20000000e-02,3.96875000e-03,6.02191406e+00,,1.62919371e-02,4.55197960e-01,,1.62919371e-02,-6.75299377e+01
1.62929371e-02,5.36875000e+00,2.56221875e-01,3.41875000e-02,1.20000000e-02,3.50000000e-03,6.02378906e+00,,1.62929371e-02,4.55215991e-01,,1.62929371e-02,-6.71468811e+01
