Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.90078331e-02,4.14296875e+00,6.12625000e-02,1.24843750e-02,3.28125000e-03,1.91406250e-01,6.03164063e+00,,1.90078331e-02,1.54517770e-01,,1.90078331e-02,1.75556702e+02
1.90088331e-02,4.14531250e+00,6.13640625e-02,1.25156250e-02,3.32031250e-03,1.93750000e-01,6.03164063e+00,,1.90088331e-02,1.54522091e-01,,1.90088331e-02,1.75248779e+02
1.90098331e-02,4.13281250e+00,6.13640625e-02,1.25781250e-02,3.25781250e-03,1.91406250e-01,6.03117188e+00,,1.90098331e-02,1.54526412e-01,,1.90098331e-02,1.76470978e+02
1.90108331e-02,4.13359375e+00,6.16078125e-02,1.25156250e-02,3.21875000e-03,1.84375000e-01,6.03082031e+00,,1.90108331e-02,1.54530749e-01,,1.90108331e-02,1.76323975e+02
1.90118331e-02,4.13750000e+00,6.15265625e-02,1.24375000e-02,3.24218750e-03,1.80468750e-01,6.03199219e+00,,1.90118331e-02,1.54535070e-01,,1.90118331e-02,1.75855103e+02
1.90128331e-02,4.14687500e+00,6.15265625e-02,1.22968750e-02,3.36718750e-03,1.78125000e-01,6.03480469e+00,,1.90128331e-02,1.54539406e-01,,1.90128331e-02,1.74823059e+02
1.90138331e-02,4.13828125e+00,6.13234375e-02,1.20156250e-02,3.33593750e-03,1.76562500e-01,6.03375000e+00,,1.90138331e-02,1.54543728e-01,,1.90138331e-02,1.75644562e+02
1.90148331e-02,4.12421875e+00,6.11812500e-02,1.19062500e-02,3.23437500e-03,1.78906250e-01,6.03257813e+00,,1.90148331e-02,1.54548034e-01,,1.90148331e-02,1.77030945e+02
1.90158331e-02,4.11640625e+00,6.13640625e-02,1.20312500e-02,3.25781250e-03,1.85937500e-01,6.03222656e+00,,1.90158331e-02,1.54552355e-01,,1.90158331e-02,1.77772888e+02
1.90168331e-02,4.11328125e+00,6.12828125e-02,1.20625000e-02,3.18750000e-03,1.87500000e-01,6.03058594e+00,,1.90168331e-02,1.54556662e-01,,1.90168331e-02,1.78031189e+02
1.90178331e-02,4.10937500e+00,6.09375000e-02,1.19531250e-02,3.07031250e-03,1.85937500e-01,6.02953125e+00,,1.90178331e-02,1.54560953e-01,,1.90178331e-02,1.78370239e+02
1.90188331e-02,4.09609375e+00,6.06328125e-02,1.18281250e-02,3.00000000e-03,1.80468750e-01,6.03035156e+00,,1.90188331e-02,1.54565245e-01,,1.90188331e-02,1.79676453e+02
1.90198331e-02,4.10234375e+00,6.05515625e-02,1.20625000e-02,3.00000000e-03,1.74218750e-01,6.03117188e+00,,1.90198331e-02,1.54569507e-01,,1.90198331e-02,1.78968842e+02
1.90208331e-02,4.10937500e+00,6.05312500e-02,1.22968750e-02,3.00000000e-03,1.72656250e-01,6.03093750e+00,,1.90208331e-02,1.54573768e-01,,1.90208331e-02,1.78179382e+02
1.90218331e-02,4.12500000e+00,6.05921875e-02,1.24062500e-02,3.03125000e-03,1.78906250e-01,6.02976563e+00,,1.90218331e-02,1.54578030e-01,,1.90218331e-02,1.76503082e+02
1.90228331e-02,4.12812500e+00,6.06531250e-02,1.22031250e-02,3.08593750e-03,1.84375000e-01,6.02800781e+00,,1.90228331e-02,1.54582292e-01,,1.90228331e-02,1.76115723e+02
1.90238331e-02,4.12109375e+00,6.06328125e-02,1.20156250e-02,3.16406250e-03,1.88281250e-01,6.02800781e+00,,1.90238331e-02,1.54586554e-01,,1.90238331e-02,1.76776398e+02
1.90248331e-02,4.11718750e+00,6.06937500e-02,1.23906250e-02,3.18750000e-03,1.84375000e-01,6.02835938e+00,,1.90248331e-02,1.54590830e-01,,1.90248331e-02,1.77114441e+02
1.90258331e-02,4.11562500e+00,6.06937500e-02,1.28906250e-02,3.18750000e-03,1.85937500e-01,6.02812500e+00,,1.90258331e-02,1.54595107e-01,,1.90258331e-02,1.77208527e+02
1.90268331e-02,4.11875000e+00,6.07953125e-02,1.29687500e-02,3.18750000e-03,1.85937500e-01,6.02953125e+00,,1.90268331e-02,1.54599398e-01,,1.90268331e-02,1.76817871e+02
1.90278331e-02,4.12265625e+00,6.09375000e-02,1.26875000e-02,3.25781250e-03,1.87500000e-01,6.02917969e+00,,1.90278331e-02,1.54603675e-01,,1.90278331e-02,1.76347168e+02
1.90288331e-02,4.13437500e+00,6.11406250e-02,1.24687500e-02,3.31250000e-03,1.87500000e-01,6.02835938e+00,,1.90288331e-02,1.54607967e-01,,1.90288331e-02,1.75072357e+02
1.90298331e-02,4.14375000e+00,6.12828125e-02,1.25781250e-02,3.35156250e-03,1.91406250e-01,6.02976563e+00,,1.90298331e-02,1.54612273e-01,,1.90298331e-02,1.74039490e+02
1.90308331e-02,4.13828125e+00,6.12625000e-02,1.31875000e-02,3.35156250e-03,1.95312500e-01,6.03082031e+00,,1.90308331e-02,1.54616594e-01,,1.90308331e-02,1.74535004e+02
1.90318331e-02,4.13984375e+00,6.13234375e-02,1.31562500e-02,3.36718750e-03,1.99218750e-01,6.03140625e+00,,1.90318331e-02,1.54620901e-01,,1.90318331e-02,1.74304138e+02
1.90328331e-02,4.13593750e+00,6.12625000e-02,1.28437500e-02,3.32031250e-03,1.95312500e-01,6.03281250e+00,,1.90328331e-02,1.54625222e-01,,1.90328331e-02,1.74637939e+02
1.90338331e-02,4.13437500e+00,6.12218750e-02,1.27343750e-02,3.36718750e-03,1.91406250e-01,6.03503906e+00,,1.90338331e-02,1.54629529e-01,,1.90338331e-02,1.74731232e+02
1.90348331e-02,4.13750000e+00,6.12828125e-02,1.27656250e-02,3.42968750e-03,1.85937500e-01,6.03433594e+00,,1.90348331e-02,1.54633835e-01,,1.90348331e-02,1.74341492e+02
1.90358331e-02,4.13359375e+00,6.11812500e-02,1.29531250e-02,3.37500000e-03,1.88281250e-01,6.03222656e+00,,1.90358331e-02,1.54638156e-01,,1.90358331e-02,1.74676025e+02
1.90368331e-02,4.12890625e+00,6.10390625e-02,1.31406250e-02,3.29687500e-03,1.87500000e-01,6.03164063e+00,,1.90368331e-02,1.54642448e-01,,1.90368331e-02,1.75090179e+02
1.90378331e-02,4.12421875e+00,6.12625000e-02,1.31562500e-02,3.28125000e-03,1.87500000e-01,6.03222656e+00,,1.90378331e-02,1.54646754e-01,,1.90378331e-02,1.75503723e+02
1.90388331e-02,4.11406250e+00,6.11203125e-02,1.29218750e-02,3.24218750e-03,1.83593750e-01,6.03222656e+00,,1.90388331e-02,1.54651076e-01,,1.90388331e-02,1.76481659e+02
1.90398331e-02,4.10000000e+00,6.05312500e-02,1.26562500e-02,3.05468750e-03,1.78125000e-01,6.03234375e+00,,1.90398331e-02,1.54655352e-01,,1.90398331e-02,1.77863586e+02
1.90408331e-02,4.10000000e+00,6.05515625e-02,1.24843750e-02,3.05468750e-03,1.82031250e-01,6.03234375e+00,,1.90408331e-02,1.54659614e-01,,1.90408331e-02,1.77796936e+02
1.90418331e-02,4.09609375e+00,6.06937500e-02,1.26562500e-02,3.07031250e-03,1.78906250e-01,6.03304688e+00,,1.90418331e-02,1.54663876e-01,,1.90418331e-02,1.78133057e+02
1.90428331e-02,4.09062500e+00,6.10796875e-02,1.27031250e-02,3.10937500e-03,1.79687500e-01,6.03375000e+00,,1.90428331e-02,1.54668167e-01,,1.90428331e-02,1.78629578e+02
1.90438331e-02,4.08359375e+00,6.10796875e-02,1.26562500e-02,3.12500000e-03,1.88281250e-01,6.03140625e+00,,1.90438331e-02,1.54672474e-01,,1.90438331e-02,1.79287262e+02
1.90448331e-02,4.08125000e+00,6.10390625e-02,1.24843750e-02,3.16406250e-03,1.95312500e-01,6.03035156e+00,,1.90448331e-02,1.54676765e-01,,1.90448331e-02,1.79462219e+02
1.90458331e-02,4.08281250e+00,6.09375000e-02,1.26562500e-02,3.21875000e-03,1.91406250e-01,6.03058594e+00,,1.90458331e-02,1.54681057e-01,,1.90458331e-02,1.79234558e+02
1.90468331e-02,4.08125000e+00,6.07343750e-02,1.30000000e-02,3.18750000e-03,1.83593750e-01,6.03117188e+00,,1.90468331e-02,1.54685333e-01,,1.90468331e-02,1.79327637e+02
1.90478331e-02,4.08359375e+00,6.06328125e-02,1.30468750e-02,3.20312500e-03,1.83593750e-01,6.03140625e+00,,1.90478331e-02,1.54689625e-01,,1.90478331e-02,1.79016998e+02
1.90488331e-02,4.08359375e+00,6.05515625e-02,1.29062500e-02,3.21875000e-03,1.87500000e-01,6.03058594e+00,,1.90488331e-02,1.54693887e-01,,1.90488331e-02,1.78948212e+02
1.90498331e-02,4.09687500e+00,6.08765625e-02,1.24375000e-02,3.33593750e-03,1.91406250e-01,6.03023438e+00,,1.90498331e-02,1.54698163e-01,,1.90498331e-02,1.77511871e+02
1.90508331e-02,4.10781250e+00,6.10796875e-02,1.23906250e-02,3.42968750e-03,1.92968750e-01,6.03000000e+00,,1.90508331e-02,1.54702455e-01,,1.90508331e-02,1.76318481e+02
1.90518331e-02,4.10078125e+00,6.10187500e-02,1.26562500e-02,3.33593750e-03,1.85937500e-01,6.02941406e+00,,1.90518331e-02,1.54706746e-01,,1.90518331e-02,1.76976959e+02
1.90528331e-02,4.09609375e+00,6.08968750e-02,1.25781250e-02,3.28125000e-03,1.88281250e-01,6.02953125e+00,,1.90528331e-02,1.54711053e-01,,1.90528331e-02,1.77393372e+02
1.90538331e-02,4.09296875e+00,6.06937500e-02,1.22968750e-02,3.24218750e-03,1.92968750e-01,6.03035156e+00,,1.90538331e-02,1.54715329e-01,,1.90538331e-02,1.77649628e+02
1.90548331e-02,4.09609375e+00,6.07750000e-02,1.20625000e-02,3.29687500e-03,1.89843750e-01,6.03222656e+00,,1.90548331e-02,1.54719606e-01,,1.90548331e-02,1.77262878e+02
1.90558331e-02,4.09453125e+00,6.06937500e-02,1.21406250e-02,3.28125000e-03,1.91406250e-01,6.03304688e+00,,1.90558331e-02,1.54723883e-01,,1.90558331e-02,1.77359863e+02
1.90568331e-02,4.09453125e+00,6.08765625e-02,1.24375000e-02,3.21875000e-03,1.93750000e-01,6.03187500e+00,,1.90568331e-02,1.54728159e-01,,1.90568331e-02,1.77294739e+02
1.90578331e-02,4.09296875e+00,6.07343750e-02,1.22968750e-02,3.21875000e-03,1.99218750e-01,6.03117188e+00,,1.90578331e-02,1.54732451e-01,,1.90578331e-02,1.77390228e+02
1.90588331e-02,4.09843750e+00,6.10390625e-02,1.19843750e-02,3.29687500e-03,2.04687500e-01,6.03058594e+00,,1.90588331e-02,1.54736742e-01,,1.90588331e-02,1.76762115e+02
1.90598331e-02,4.09218750e+00,6.08968750e-02,1.18281250e-02,3.27343750e-03,2.03125000e-01,6.03093750e+00,,1.90598331e-02,1.54741034e-01,,1.90598331e-02,1.77343323e+02
1.90608331e-02,4.08359375e+00,6.08968750e-02,1.19218750e-02,3.16406250e-03,1.97656250e-01,6.03222656e+00,,1.90608331e-02,1.54745325e-01,,1.90608331e-02,1.78166351e+02
1.90618331e-02,4.08750000e+00,6.10390625e-02,1.22031250e-02,3.14843750e-03,1.97656250e-01,6.03257813e+00,,1.90618331e-02,1.54749632e-01,,1.90618331e-02,1.77699738e+02
1.90628331e-02,4.07968750e+00,6.09375000e-02,1.22187500e-02,3.08593750e-03,1.99218750e-01,6.03199219e+00,,1.90628331e-02,1.54753923e-01,,1.90628331e-02,1.78440460e+02
1.90638331e-02,4.07578125e+00,6.08765625e-02,1.20625000e-02,3.09375000e-03,1.95312500e-01,6.03058594e+00,,1.90638331e-02,1.54758215e-01,,1.90638331e-02,1.78778778e+02
1.90648331e-02,4.08281250e+00,6.09375000e-02,1.20156250e-02,3.21875000e-03,1.95312500e-01,6.02859375e+00,,1.90648331e-02,1.54762521e-01,,1.90648331e-02,1.77990051e+02
1.90658331e-02,4.07968750e+00,6.08156250e-02,1.20937500e-02,3.24218750e-03,1.99218750e-01,6.02695313e+00,,1.90658331e-02,1.54766798e-01,,1.90658331e-02,1.78248322e+02
1.90668331e-02,4.08281250e+00,6.07343750e-02,1.20312500e-02,3.17968750e-03,2.07031250e-01,6.02777344e+00,,1.90668331e-02,1.54771075e-01,,1.90668331e-02,1.77862244e+02
1.90678331e-02,4.09296875e+00,6.09781250e-02,1.21718750e-02,3.23437500e-03,2.08593750e-01,6.02835938e+00,,1.90678331e-02,1.54775351e-01,,1.90678331e-02,1.76751068e+02
1.90688331e-02,4.09296875e+00,6.11203125e-02,1.23906250e-02,3.28125000e-03,2.06250000e-01,6.02742187e+00,,1.90688331e-02,1.54779643e-01,,1.90688331e-02,1.76686005e+02
1.90698331e-02,4.09609375e+00,6.08359375e-02,1.23906250e-02,3.28125000e-03,1.99218750e-01,6.02695313e+00,,1.90698331e-02,1.54783949e-01,,1.90698331e-02,1.76298157e+02
1.90708331e-02,4.10781250e+00,6.12218750e-02,1.21718750e-02,3.40625000e-03,1.97656250e-01,6.02742187e+00,,1.90708331e-02,1.54788241e-01,,1.90708331e-02,1.75024902e+02
1.90718331e-02,4.11484375e+00,6.11406250e-02,1.20312500e-02,3.50781250e-03,2.00781250e-01,6.02695313e+00,,1.90718331e-02,1.54792547e-01,,1.90718331e-02,1.74235962e+02
1.90728331e-02,4.10625000e+00,6.12828125e-02,1.20156250e-02,3.46093750e-03,2.06250000e-01,6.02695313e+00,,1.90728331e-02,1.54796869e-01,,1.90728331e-02,1.75058197e+02
1.90738331e-02,4.10781250e+00,6.12625000e-02,1.21406250e-02,3.41406250e-03,2.07031250e-01,6.02777344e+00,,1.90738331e-02,1.54801175e-01,,1.90738331e-02,1.74833069e+02
1.90748331e-02,4.10781250e+00,6.11406250e-02,1.20937500e-02,3.32031250e-03,2.12500000e-01,6.03000000e+00,,1.90748331e-02,1.54805496e-01,,1.90748331e-02,1.74768860e+02
1.90758331e-02,4.10234375e+00,6.13234375e-02,1.18750000e-02,3.28125000e-03,2.10156250e-01,6.03117188e+00,,1.90758331e-02,1.54809803e-01,,1.90758331e-02,1.75269135e+02
1.90768331e-02,4.09218750e+00,6.08765625e-02,1.18750000e-02,3.23437500e-03,2.07031250e-01,6.03082031e+00,,1.90768331e-02,1.54814094e-01,,1.90768331e-02,1.76253235e+02
1.90778331e-02,4.09609375e+00,6.10390625e-02,1.20156250e-02,3.28125000e-03,2.06250000e-01,6.03035156e+00,,1.90778331e-02,1.54818386e-01,,1.90778331e-02,1.75787231e+02
1.90788331e-02,4.09687500e+00,6.12218750e-02,1.22500000e-02,3.33593750e-03,1.96875000e-01,6.03058594e+00,,1.90788331e-02,1.54822707e-01,,1.90788331e-02,1.75642365e+02
1.90798331e-02,4.09218750e+00,6.13234375e-02,1.23593750e-02,3.37500000e-03,1.85937500e-01,6.03140625e+00,,1.90798331e-02,1.54827014e-01,,1.90798331e-02,1.76060425e+02
1.90808331e-02,4.08515625e+00,6.11406250e-02,1.22500000e-02,3.27343750e-03,1.80468750e-01,6.03023438e+00,,1.90808331e-02,1.54831335e-01,,1.90808331e-02,1.76720062e+02
1.90818331e-02,4.06796875e+00,6.06531250e-02,1.20937500e-02,3.07031250e-03,1.76562500e-01,6.02941406e+00,,1.90818331e-02,1.54835626e-01,,1.90818331e-02,1.78427429e+02
1.90828331e-02,4.06796875e+00,6.08968750e-02,1.22500000e-02,3.07031250e-03,1.78906250e-01,6.03000000e+00,,1.90828331e-02,1.54839903e-01,,1.90828331e-02,1.78362915e+02
1.90838331e-02,4.07734375e+00,6.10796875e-02,1.23593750e-02,3.17968750e-03,1.83593750e-01,6.02953125e+00,,1.90838331e-02,1.54844195e-01,,1.90838331e-02,1.77331238e+02
1.90848331e-02,4.07968750e+00,6.13234375e-02,1.23281250e-02,3.23437500e-03,1.84375000e-01,6.02953125e+00,,1.90848331e-02,1.54848516e-01,,1.90848331e-02,1.77024200e+02
1.90858331e-02,4.08125000e+00,6.10390625e-02,1.22031250e-02,3.21875000e-03,1.88281250e-01,6.02812500e+00,,1.90858331e-02,1.54852822e-01,,1.90858331e-02,1.76798035e+02
1.90868331e-02,4.07812500e+00,6.07953125e-02,1.22500000e-02,3.14843750e-03,1.91406250e-01,6.02753906e+00,,1.90868331e-02,1.54857114e-01,,1.90868331e-02,1.77055450e+02
1.90878331e-02,4.07187500e+00,6.05921875e-02,1.23906250e-02,3.12500000e-03,1.92968750e-01,6.02917969e+00,,1.90878331e-02,1.54861405e-01,,1.90878331e-02,1.77634491e+02
1.90888331e-02,4.07187500e+00,6.04906250e-02,1.23281250e-02,3.10937500e-03,1.92968750e-01,6.03035156e+00,,1.90888331e-02,1.54865667e-01,,1.90888331e-02,1.77569000e+02
1.90898331e-02,4.07031250e+00,6.04906250e-02,1.22500000e-02,3.14062500e-03,1.96875000e-01,6.03023438e+00,,1.90898331e-02,1.54869929e-01,,1.90898331e-02,1.77664948e+02
1.90908331e-02,4.06484375e+00,6.03484375e-02,1.24062500e-02,3.10937500e-03,1.95312500e-01,6.03023438e+00,,1.90908331e-02,1.54874176e-01,,1.90908331e-02,1.78163422e+02
1.90918331e-02,4.07578125e+00,6.07343750e-02,1.25468750e-02,3.18750000e-03,1.93750000e-01,6.03035156e+00,,1.90918331e-02,1.54878438e-01,,1.90918331e-02,1.76969696e+02
1.90928331e-02,4.07734375e+00,6.11203125e-02,1.24687500e-02,3.24218750e-03,1.95312500e-01,6.03140625e+00,,1.90928331e-02,1.54882729e-01,,1.90928331e-02,1.76742310e+02
1.90938331e-02,4.07421875e+00,6.11203125e-02,1.23593750e-02,3.25781250e-03,1.97656250e-01,6.03164063e+00,,1.90938331e-02,1.54887035e-01,,1.90938331e-02,1.76998688e+02
1.90948331e-02,4.06640625e+00,6.10187500e-02,1.24375000e-02,3.23437500e-03,1.99218750e-01,6.03199219e+00,,1.90948331e-02,1.54891342e-01,,1.90948331e-02,1.77738373e+02
1.90958331e-02,4.05937500e+00,6.06937500e-02,1.24687500e-02,3.14843750e-03,1.97656250e-01,6.03363281e+00,,1.90958331e-02,1.54895619e-01,,1.90958331e-02,1.78397247e+02
1.90968331e-02,4.05937500e+00,6.07343750e-02,1.23593750e-02,3.12500000e-03,1.95312500e-01,6.03433594e+00,,1.90968331e-02,1.54899895e-01,,1.90968331e-02,1.78331451e+02
1.90978331e-02,4.06093750e+00,6.06531250e-02,1.21093750e-02,3.12500000e-03,1.84375000e-01,6.03257813e+00,,1.90978331e-02,1.54904172e-01,,1.90978331e-02,1.78105560e+02
1.90988331e-02,4.06484375e+00,6.06531250e-02,1.20937500e-02,3.10937500e-03,1.76562500e-01,6.03140625e+00,,1.90988331e-02,1.54908448e-01,,1.90988331e-02,1.77638702e+02
1.90998331e-02,4.06093750e+00,6.07750000e-02,1.22500000e-02,3.14843750e-03,1.74218750e-01,6.02976563e+00,,1.90998331e-02,1.54912740e-01,,1.90998331e-02,1.77976898e+02
1.91008331e-02,4.05937500e+00,6.08359375e-02,1.25156250e-02,3.21875000e-03,1.69531250e-01,6.03082031e+00,,1.91008331e-02,1.54917017e-01,,1.91008331e-02,1.78072357e+02
1.91018331e-02,4.04765625e+00,6.07343750e-02,1.23281250e-02,3.16406250e-03,1.61718750e-01,6.03140625e+00,,1.91018331e-02,1.54921293e-01,,1.91018331e-02,1.79214630e+02
1.91028331e-02,4.04218750e+00,6.05515625e-02,1.22187500e-02,3.09375000e-03,1.63281250e-01,6.03164063e+00,,1.91028331e-02,1.54925555e-01,,1.91028331e-02,1.79713348e+02
1.91038331e-02,4.04609375e+00,6.04500000e-02,1.25781250e-02,3.07031250e-03,1.67187500e-01,6.03257813e+00,,1.91038331e-02,1.54929817e-01,,1.91038331e-02,1.79244965e+02
1.91048331e-02,4.04609375e+00,6.04906250e-02,1.28437500e-02,3.09375000e-03,1.69531250e-01,6.03281250e+00,,1.91048331e-02,1.54934078e-01,,1.91048331e-02,1.79177582e+02
1.91058331e-02,4.04531250e+00,6.03078125e-02,1.28593750e-02,3.14062500e-03,1.78125000e-01,6.03175781e+00,,1.91058331e-02,1.54938325e-01,,1.91058331e-02,1.79190033e+02
1.91068331e-02,4.04609375e+00,6.03078125e-02,1.24375000e-02,3.20312500e-03,1.84375000e-01,6.02800781e+00,,1.91068331e-02,1.54942572e-01,,1.91068331e-02,1.79042450e+02
1.91078331e-02,4.04921875e+00,6.02468750e-02,1.22187500e-02,3.18750000e-03,1.87500000e-01,6.02742187e+00,,1.91078331e-02,1.54946819e-01,,1.91078331e-02,1.78654999e+02
1.91088331e-02,4.04765625e+00,6.04093750e-02,1.25937500e-02,3.18750000e-03,1.89843750e-01,6.02882813e+00,,1.91088331e-02,1.54951066e-01,,1.91088331e-02,1.78750336e+02
1.91098331e-02,4.04531250e+00,6.05515625e-02,1.30000000e-02,3.17968750e-03,1.92968750e-01,6.02976563e+00,,1.91098331e-02,1.54955328e-01,,1.91098331e-02,1.78924103e+02
1.91108331e-02,4.04609375e+00,6.04906250e-02,1.27656250e-02,3.14843750e-03,1.91406250e-01,6.03058594e+00,,1.91108331e-02,1.54959589e-01,,1.91108331e-02,1.78775238e+02
1.91118331e-02,4.05156250e+00,6.06531250e-02,1.23593750e-02,3.14062500e-03,1.87500000e-01,6.03140625e+00,,1.91118331e-02,1.54963851e-01,,1.91118331e-02,1.78144867e+02
1.91128331e-02,4.06875000e+00,6.11203125e-02,1.24062500e-02,3.30468750e-03,1.89843750e-01,6.03105469e+00,,1.91128331e-02,1.54968157e-01,,1.91128331e-02,1.76307343e+02
1.91138331e-02,4.07031250e+00,6.12218750e-02,1.26718750e-02,3.36718750e-03,1.84375000e-01,6.03058594e+00,,1.91138331e-02,1.54972464e-01,,1.91138331e-02,1.76079803e+02
1.91148331e-02,4.06484375e+00,6.10796875e-02,1.28125000e-02,3.24218750e-03,1.84375000e-01,6.03000000e+00,,1.91148331e-02,1.54976770e-01,,1.91148331e-02,1.76576080e+02
1.91158331e-02,4.06484375e+00,6.10187500e-02,1.25937500e-02,3.21875000e-03,1.88281250e-01,6.02941406e+00,,1.91158331e-02,1.54981077e-01,,1.91158331e-02,1.76508759e+02
1.91168331e-02,4.07031250e+00,6.11812500e-02,1.23593750e-02,3.25781250e-03,1.84375000e-01,6.02953125e+00,,1.91168331e-02,1.54985368e-01,,1.91168331e-02,1.75878815e+02
1.91178331e-02,4.07031250e+00,6.11203125e-02,1.24062500e-02,3.28125000e-03,1.83593750e-01,6.03093750e+00,,1.91178331e-02,1.54989675e-01,,1.91178331e-02,1.75813202e+02
1.91188331e-02,4.06640625e+00,6.07953125e-02,1.26250000e-02,3.29687500e-03,1.78906250e-01,6.03093750e+00,,1.91188331e-02,1.54993981e-01,,1.91188331e-02,1.76149567e+02
1.91198331e-02,4.06640625e+00,6.08359375e-02,1.27656250e-02,3.29687500e-03,1.75000000e-01,6.03175781e+00,,1.91198331e-02,1.54998258e-01,,1.91198331e-02,1.76082306e+02
1.91208331e-02,4.05703125e+00,6.07953125e-02,1.26562500e-02,3.24218750e-03,1.75000000e-01,6.03257813e+00,,1.91208331e-02,1.55002534e-01,,1.91208331e-02,1.76981415e+02
1.91218331e-02,4.05156250e+00,6.08359375e-02,1.25468750e-02,3.23437500e-03,1.83593750e-01,6.03339844e+00,,1.91218331e-02,1.55006811e-01,,1.91218331e-02,1.77478424e+02
1.91228331e-02,4.04062500e+00,6.05312500e-02,1.23281250e-02,3.14062500e-03,1.88281250e-01,6.03257813e+00,,1.91228331e-02,1.55011088e-01,,1.91228331e-02,1.78540100e+02
1.91238331e-02,4.03046875e+00,6.00437500e-02,1.22187500e-02,2.95312500e-03,1.87500000e-01,6.03199219e+00,,1.91238331e-02,1.55015334e-01,,1.91238331e-02,1.79522064e+02
1.91248331e-02,4.02656250e+00,6.01046875e-02,1.24687500e-02,2.96093750e-03,1.84375000e-01,6.03257813e+00,,1.91248331e-02,1.55019566e-01,,1.91248331e-02,1.79859344e+02
1.91258331e-02,4.03281250e+00,6.05515625e-02,1.25156250e-02,3.05468750e-03,1.87500000e-01,6.03281250e+00,,1.91258331e-02,1.55023813e-01,,1.91258331e-02,1.79148773e+02
1.91268331e-02,4.04218750e+00,6.06937500e-02,1.24843750e-02,3.10937500e-03,1.87500000e-01,6.03281250e+00,,1.91268331e-02,1.55028075e-01,,1.91268331e-02,1.78116058e+02
1.91278331e-02,4.04921875e+00,6.07343750e-02,1.24062500e-02,3.12500000e-03,1.83593750e-01,6.02847656e+00,,1.91278331e-02,1.55032367e-01,,1.91278331e-02,1.77325226e+02
1.91288331e-02,4.05156250e+00,6.06328125e-02,1.24687500e-02,3.10937500e-03,1.76562500e-01,6.02718750e+00,,1.91288331e-02,1.55036643e-01,,1.91288331e-02,1.77017670e+02
1.91298331e-02,4.05312500e+00,6.06328125e-02,1.27656250e-02,3.12500000e-03,1.72656250e-01,6.02800781e+00,,1.91298331e-02,1.55040905e-01,,1.91298331e-02,1.76789764e+02
1.91308331e-02,4.05312500e+00,6.08765625e-02,1.28437500e-02,3.12500000e-03,1.68750000e-01,6.02917969e+00,,1.91308331e-02,1.55045182e-01,,1.91308331e-02,1.76721893e+02
1.91318331e-02,4.04921875e+00,6.05515625e-02,1.26718750e-02,3.08593750e-03,1.71093750e-01,6.03035156e+00,,1.91318331e-02,1.55049458e-01,,1.91318331e-02,1.77056976e+02
1.91328331e-02,4.03984375e+00,6.06328125e-02,1.23593750e-02,2.99218750e-03,1.71093750e-01,6.03117188e+00,,1.91328331e-02,1.55053720e-01,,1.91328331e-02,1.77957184e+02
1.91338331e-02,4.04375000e+00,6.07750000e-02,1.25468750e-02,3.07031250e-03,1.67187500e-01,6.03117188e+00,,1.91338331e-02,1.55057997e-01,,1.91338331e-02,1.77488434e+02
1.91348331e-02,4.05000000e+00,6.07343750e-02,1.27031250e-02,3.14843750e-03,1.65625000e-01,6.03093750e+00,,1.91348331e-02,1.55062288e-01,,1.91348331e-02,1.76777191e+02
1.91358331e-02,4.05000000e+00,6.06531250e-02,1.26718750e-02,3.18750000e-03,1.63281250e-01,6.03164063e+00,,1.91358331e-02,1.55066565e-01,,1.91358331e-02,1.76709930e+02
1.91368331e-02,4.04531250e+00,6.05312500e-02,1.25468750e-02,3.28125000e-03,1.60156250e-01,6.03199219e+00,,1.91368331e-02,1.55070826e-01,,1.91368331e-02,1.77126373e+02
