Time,r,z,a
14.766,-35.66207810841064,25.055897389610895,41.41580780823061
14.767,-35.59591973211386,25.058962601855576,41.468159833791894
14.768,-35.51244643365838,25.046812413182458,41.54339332432171
14.768999999999998,-35.42211756152895,25.02044769318066,41.63239440192753
14.769999999999998,-35.32924350425577,24.974825959157744,41.73457063343508
14.771,-35.24719684878282,24.914934396315644,41.836139634301034
14.772,-35.20849773581668,24.85436055070167,41.90269670620581
14.773,-35.226281879376025,24.800823944183705,41.91900879325487
14.774000000000001,-35.27654024125477,24.763396104566755,41.89941905235454
14.775,-35.33838484290475,24.748403178159062,41.85738877659404
14.776,-35.4027427627548,24.761265635658496,41.79728630044833
14.777000000000001,-35.45749749922425,24.802312112116862,41.72889168262092
14.777999999999999,-35.496334403637896,24.850306238910164,41.66955485732342
14.778999999999998,-35.53011526407014,24.905585387767925,41.610170844015656
14.780000000000001,-35.58717741720576,24.971989736009505,41.525323832154385
14.781,-35.66450457705905,25.03279341776248,41.42709978641038
14.782,-35.72031871894125,25.075051764800484,41.35713815077924
14.783000000000001,-35.730994986312865,25.08537727480163,41.342467365515844
14.784,-35.71329980178683,25.05403721550478,41.37495485929893
14.785,-35.69209428171396,24.97963512908987,41.43501675201493
14.786000000000001,-35.665899045602366,24.876258662091363,41.515697087864275
14.786999999999999,-35.63469174021209,24.759321764843392,41.60811977253132
14.787999999999998,-35.60524998328634,24.64397296908116,41.69804588620607
14.788999999999998,-35.58458363620157,24.557524470717926,41.76419769806816
14.790000000000001,-35.586738474319326,24.53179270895907,41.77703378116055
14.791,-35.62540276181723,24.57378248577115,41.72136661584972
14.792,-35.69244746217273,24.657656849062096,41.61854258872739
14.793000000000001,-35.752332103353766,24.732910236780302,41.52648967924108
14.794,-35.76549162600268,24.776326779540252,41.49095772214434
14.795,-35.72424884375488,24.7929247727048,41.51539267470015
14.796,-35.671235197053605,24.773733442733732,41.56988499698465
14.796999999999999,-35.67019798543162,24.735389595278377,41.59259829533567
14.797999999999998,-35.739293318265716,24.681281562413016,41.56657109492573
14.799000000000001,-35.85340449149005,24.601389541679005,41.51787745507549
14.8,-35.966270588333316,24.515964567519042,41.47293785805135
14.801,-36.034870500407735,24.447430211417203,41.45475070776067
14.802000000000001,-36.062828595403914,24.428574111568178,41.44218968513383
14.803,-36.081395211066564,24.464265093863876,41.40679700962519
14.804,-36.12680616810041,24.5430950071993,41.32495407627018
14.805,-36.202682311328715,24.63837984547314,41.20863135337273
14.806,-36.27086512944776,24.714442466387247,41.109462025819795
14.806999999999999,-36.3180558709994,24.792190817135985,41.02666822081461
14.808000000000002,-36.37214018300486,24.87526581403201,40.93514517428991
14.809000000000001,-36.4455418263457,24.932113066535134,40.842466316851365
14.81,-36.536987204133304,24.946293365728657,40.75896716119753
14.811000000000002,-36.65210206474425,24.91837150099537,40.679555236594844
14.812000000000001,-36.76738096277953,24.84434036092186,40.62566562942614
14.813,-36.84588737140316,24.733483062964908,40.622476402889504
14.813999999999998,-36.90115964913144,24.613384181709606,40.64332897604782
14.815,-36.97235918929989,24.519354395013615,40.63611734788217
14.815999999999999,-37.05938469593685,24.448622642492836,40.60255476768453
14.816999999999998,-37.14120064462862,24.388277418954967,40.56738966942782
14.818000000000001,-37.22223574906459,24.37359976061078,40.50767257774226
14.819,-37.32119630907739,24.423120568096753,40.39775216175218
14.819999999999999,-37.42413663465933,24.49506867892923,40.27221900837121
14.821000000000002,-37.489019435242795,24.558364523062615,40.18326377051054
14.822000000000001,-37.52542196013478,24.623316112213356,40.117208312671195
14.822999999999999,-37.58907039465368,24.67079507116759,40.03794552539022
14.824,-37.67717101556824,24.694203950931797,39.951438152737985
14.825,-37.7868296675588,24.70168752200719,39.85558879816919
14.825999999999999,-37.88530554749928,24.667518408883478,39.79178348043373
14.827000000000002,-37.92118228684287,24.59653437037322,39.80038087478041
14.828000000000001,-37.924235979676396,24.52541564438079,39.83647835728684
14.828999999999999,-37.9392200112995,24.465916099302692,39.85616912972596
14.830000000000002,-37.96883088308918,24.415929791671495,39.85833691344039
14.831000000000001,-37.986864699565956,24.38798786998531,39.85826939460915
14.831999999999999,-37.997106786034806,24.41529597704515,39.834893980462645
14.833,-38.02852195984035,24.502631668136786,39.761217510697314
14.834,-38.118381561820954,24.62315714223737,39.6203693212044
14.834999999999999,-38.300008558863865,24.741200383384122,39.40375397009298
14.836000000000002,-38.58738241271298,24.842119360092095,39.107549904521186
14.837000000000002,-38.970817487559444,24.94741431786564,38.72799878116447
14.838,-39.4186313903133,25.08097594333686,38.278657393481986
14.838999999999999,-39.902230727525954,25.252591760718175,37.778379870379204
14.840000000000002,-40.371760059794795,25.433755518094525,37.28464680964998
14.841,-40.82365773872721,25.548091254190066,36.841137908987456
14.841999999999999,-41.33144697441019,25.55597778488157,36.40579757275729
14.843,-41.83047605218028,25.488626582902615,36.015728934333644
14.844,-42.27855229562717,25.383703302914974,35.6866308433048
14.844999999999999,-42.731898079702525,25.25088968071754,35.36510760400652
14.846000000000002,-43.16977059859755,25.10393015626218,35.061674008573064
14.847,-43.513166279217586,24.977208214958004,34.82773106728973
14.847999999999999,-43.750473944986815,24.914092863766555,34.65304384935119
14.849,-43.96861044114837,24.89847621062095,34.47106945782131
14.85,-44.15656713335079,24.909567970532116,34.30198231211919
14.850999999999999,-44.29697374701356,24.96305979998181,34.15340485616489
14.852,-44.47005189279779,25.04524086879706,33.96227272375668
14.853,-44.68917139125735,25.1309463879203,33.72928217793612
14.854,-44.851000554331996,25.1827220148423,33.562836987237404
14.855000000000002,-44.91528286295332,25.183959808000278,33.50617060006042
14.856,-44.91105110301506,25.14716093197323,33.52785011177218
14.857,-44.904781030263464,25.082875614145962,33.56470075472849
14.858,-44.93353022045324,24.966724432654008,33.59611428142355
14.859,-44.97978306966026,24.847651479227675,33.61336098724824
14.86,-45.05063576331246,24.818766958468874,33.565274609293056
14.861,-45.09765348316565,24.87377734392042,33.49754230094828
14.862,-45.1182278359197,24.958354841913568,33.43863889045568
14.863,-45.12340211088688,25.04586615731001,33.391698055151274
14.863999999999999,-45.07779180953835,25.141357058903672,33.38512666694446
14.865,-45.03032464416687,25.23624211527614,33.380255195711214
14.866,-45.03125226943322,25.30483820461533,33.345876084139285
14.866999999999999,-45.06477771054556,25.337252156106754,33.300768507423435
14.868,-45.130176154400345,25.333300020636482,33.2456872361077
14.869,-45.19922459208658,25.285259462998123,33.208936583257724
14.87,-45.231696131059856,25.212706715287432,33.215958879171716
14.871,-45.24106594141837,25.162397953914034,33.23224634671789
14.872,-45.26990087117281,25.162431651183205,33.20702855129589
14.873,-45.34809042439482,25.211497489127527,33.11484884108582
14.874,-45.493344511324125,25.285709340949317,32.951834886319034
14.875,-45.676551303814,25.364310489263836,32.75351126050926
14.876,-45.82384730564544,25.408126595434485,32.60345546717099
14.877,-45.90176128287895,25.398093632315984,32.540159654967546
14.878,-45.9113955624282,25.370123109660888,32.54526342560568
14.879,-45.876232771226626,25.342094939844745,32.5895954106451
14.88,-45.827263028936144,25.328417700177358,32.639072010534846
14.881,-45.78500331108714,25.326703166747425,32.67688444394013
14.882,-45.75502124337886,25.32655742412263,32.70318862550574
14.883000000000001,-45.72989075189415,25.329109251128507,32.72393775698309
14.884,-45.70667917712398,25.326817532516323,32.74535228588834
14.885,-45.67139228176554,25.31227765634509,32.78326443460086
14.886000000000001,-45.62502585699287,25.293024699298115,32.833151495508446
14.887,-45.5776592158802,25.27945032751123,32.881158604013294
14.888,-45.52364606035137,25.27626963557315,32.92993031195039
14.889,-45.47167664915931,25.29733534453684,32.96512176607258
14.89,-45.44524431318465,25.33169280367831,32.971499243347694
14.891,-45.47618724478473,25.33653289141922,32.942113899230506
14.892,-45.57434422584668,25.302129332860652,32.87305303019587
14.893,-45.71839054405355,25.267707705536758,32.76372633283413
14.894,-45.85651750132935,25.251960212150497,32.65038976357363
14.894999999999998,-45.93981703433891,25.24547187278187,32.58053186813171
14.896,-45.968160245140915,25.240526487147722,32.5580708433475
14.897,-45.96469351380897,25.237967678401812,32.56234118160454
14.898,-45.94045625091221,25.24340618562669,32.58096646832837
14.899000000000001,-45.89279607510244,25.24298617955434,32.62293361735397
14.9,-45.82389409211736,25.216616086643217,32.69601356849804
14.901,-45.73629984200406,25.181627689471977,32.78962271416838
14.902000000000001,-45.647717821435684,25.166179485480498,32.87466324136758
14.902999999999999,-45.57875338887971,25.1700425694294,32.933179438041336
14.903999999999998,-45.512430873662325,25.191636247747425,32.98077373827333
14.905000000000001,-45.43065109096637,25.247976948026288,33.024963698741004
14.906,-45.34042142922698,25.33484304351821,33.06149706220242
14.907,-45.25686145798321,25.415633929661684,33.09491395755463
14.908000000000001,-45.19160925128458,25.46913390741917,33.12555225629058
14.909,-45.1466107409783,25.5018480069084,33.14866719972499
14.91,-45.115289976174125,25.529305184383155,33.16241891415409
14.911000000000001,-45.103997078282354,25.54990838628394,33.16209522959859
14.911999999999999,-45.13614805333311,25.55371907476502,33.132241038922686
14.912999999999998,-45.20615754029651,25.551922210945992,33.07219041561312
14.913999999999998,-45.282287384722466,25.56519122266493,32.99937930135815
14.915000000000001,-45.34665343458327,25.600567164442868,32.9259371965529
14.916,-45.39399446918342,25.645111085238238,32.86281119543878
14.916999999999998,-45.42709646909021,25.680462735623163,32.81659976651811
14.918000000000001,-45.468329490324294,25.700905584172773,32.770644896885265
14.919,-45.52874993783386,25.71048074778755,32.71332969882132
14.92,-45.583397410986166,25.71581716127537,32.66311652572304
14.921,-45.6014087654207,25.72291047852587,32.643943952229904
14.921999999999999,-45.58934617088886,25.737190773752726,32.6474310734069
14.922999999999998,-45.57313634534804,25.753642916884445,32.653453983647836
14.924000000000001,-45.55813004734048,25.761877004253883,32.66246547464533
14.925,-45.549618385419485,25.7586713026275,32.67145251075518
14.925999999999998,-45.55545591542216,25.74978966397762,32.67074210920758
14.927000000000001,-45.58304207466776,25.747349547478557,32.64792522257618
14.928,-45.629319434379276,25.760602952469352,32.60111206791317
14.929,-45.68431347831802,25.796546710140966,32.53555184552387
14.93,-45.74432292262095,25.84541250852991,32.45926887275836
14.931,-45.78822565766565,25.888575302412146,32.39981045598814
14.931999999999999,-45.807324750510524,25.923229943079495,32.36612448735598
14.933000000000002,-45.810196896358455,25.944356416985578,32.35321691143218
14.934000000000001,-45.79845339301498,25.938264009976262,32.36643776977094
14.934999999999999,-45.772156911730626,25.901844727817025,32.407263727240505
14.936000000000002,-45.73051408332167,25.83524967485166,32.47629064806252
14.937000000000001,-45.67801241523501,25.752645583163915,32.56261283455843
14.938,-45.62582095053222,25.679298249569086,32.644084422098516
14.938999999999998,-45.588181644033135,25.633279627927955,32.69945191402956
14.94,-45.56895034826575,25.615966618803593,32.72470008064641
14.940999999999999,-45.55829518665277,25.612909295121696,32.73548639014881
14.941999999999998,-45.54642326028251,25.61484178770595,32.74488741171817
14.943000000000001,-45.52488856044071,25.622369787034614,32.75996447221643
14.943999999999999,-45.48813696439122,25.630722447231687,32.787888975274704
14.944999999999999,-45.43894235676866,25.62619713428272,32.8329657535828
14.946000000000002,-45.392330165403614,25.59869285148072,32.88707728835907
14.947000000000001,-45.35203136255967,25.548400984200594,32.946877696337005
14.947999999999999,-45.295892788267885,25.49272429005733,33.023111912936365
14.949,-45.22038855408092,25.4551646234796,33.10733243520333
14.95,-45.14186447433118,25.44525145167025,33.18061415206072
14.950999999999999,-45.077736607085164,25.45645559914648,33.23096032096923
14.952000000000002,-45.04037966190123,25.469424166090715,33.25710321753863
14.953,-45.02352117567608,25.469161240220277,33.27190673012496
14.953999999999999,-45.006970041512474,25.45885941031032,33.2913849074301
14.955000000000002,-44.97246736351016,25.445785139120257,33.32785274339511
14.956000000000001,-44.917198999748145,25.428463307059072,33.384483804369204
14.956999999999999,-44.8363730219224,25.406004860093873,33.465880926204974
14.958,-44.755416661962556,25.386586483726024,33.54588360605562
14.959,-44.69028508862075,25.384239940940127,33.603684775254386
14.959999999999999,-44.63430470482267,25.397502966018273,33.64579556266243
14.961000000000002,-44.59617368586662,25.41249377652407,33.67151329561862
14.962,-44.5747147123711,25.429054256345502,33.681952569671594
14.963,-44.56854072935886,25.452276743087793,33.67580283968149
14.963999999999999,-44.570115455057845,25.481866592153207,33.65975538919317
14.965000000000002,-44.588427873339896,25.51160527282047,33.62909477328402
14.966,-44.625248836481575,25.53572421944206,33.58515734606105
14.966999999999999,-44.662133184942455,25.54506356858241,33.548504265158094
14.968,-44.68901191989545,25.527508992907002,33.53388005921269
14.969,-44.70434068606244,25.48811032126046,33.54009479289453
14.969999999999999,-44.71712295076802,25.44506037095325,33.550294633734204
14.971,-44.727737636179796,25.414214588146187,33.5563141174422
14.972,-44.722557091987596,25.403726418295733,33.565999292474764
14.972999999999999,-44.70506031962723,25.417672678974533,33.57432059178024
14.974000000000002,-44.696890907181114,25.44194186541037,33.56942093801227
14.975,-44.6983508201994,25.45081559344784,33.563761991983625
14.975999999999999,-44.69911598537879,25.44183392287438,33.56754056791113
14.977,-44.692038912494006,25.418882750589436,33.585041646967255
14.978,-44.666110019630445,25.39487572987909,33.619448254989194
14.979,-44.62376952588971,25.379285088546286,33.66396082375042
14.980000000000002,-44.57611474788042,25.3699448809931,33.70999990952593
14.981,-44.52771162581678,25.368187844477074,33.752931233634705
14.982,-44.47180007525876,25.367305197805095,33.80194168786892
14.983000000000002,-44.41018189266988,25.36204497757827,33.85806435825168
14.984,-44.34441095979059,25.35999868494094,33.91618341714274
14.985,-44.27824157825125,25.372521642177286,33.96738756692215
14.986,-44.21808664661904,25.40366752241061,34.00406378663993
14.987,-44.16409952573248,25.446146143262574,34.029674903302016
14.988,-44.12552103921247,25.48922255684711,34.041565236612044
14.988999999999999,-44.10070627604107,25.523946562419813,34.04566611006567
14.99,-44.06894012857442,25.54421194991928,34.0629972593766
14.991,-44.02272426085687,25.543385632445723,34.10339106664108
14.991999999999999,-43.970292805633896,25.523101070435118,34.15892076612824
14.993,-43.9097664881156,25.49381734080739,34.22596809738967
14.994,-43.845096334044165,25.460523230502655,34.298612290070615
14.995,-43.78792269929916,25.424257366831995,34.36626582035738
14.996,-43.72734571954384,25.389877665624606,34.43591539885358
14.997,-43.66240713888093,25.37904401920482,34.49750825464019
14.998,-43.6148928782747,25.38763642601242,34.53425950129365
14.999,-43.58639996117083,25.40176077394579,34.55177196380508
15.0,-43.551712362399485,25.43280042884156,34.566092880379934
15.001,-43.49798294393429,25.48445951030665,34.586388775220065
15.002,-43.441694026602114,25.550873608851376,34.60131031389392
15.003,-43.40423013004983,25.601858695684882,34.60771525465291
15.004,-43.386564937791746,25.623876215665742,34.61173698749896
15.005,-43.37411353774274,25.628912922865428,34.619895764371265
15.006,-43.36064691266827,25.610320311741226,34.640947118168775
15.007,-43.35881702953632,25.565539620902438,34.66528205792009
15.008000000000001,-43.3743068475132,25.513340629847125,34.67842366740844
15.009,-43.395057910156936,25.472897087665157,34.68102209837074
15.01,-43.421128361527,25.448897647228574,34.67067674161195
15.011000000000001,-43.45845817104687,25.440728239784544,34.64259498370472
15.012,-43.50369981895752,25.45097835884248,34.59837108425727
15.013,-43.54435310388675,25.47014254385145,34.5536042076336
15.013999999999998,-43.55933384537945,25.4807528114462,34.53531602307171
15.015,-43.54900434784372,25.484458210409986,34.542360440002305
15.016,-43.514331864019205,25.48373046182311,34.57265031926774
15.017,-43.46524027471389,25.467535468240523,34.62319506990643
15.018,-43.416309933049185,25.438404246293164,34.680139320538544
15.019,-43.3547900922268,25.402572437790347,34.75133324755539
15.019999999999998,-43.279922504522006,25.362389943953765,34.83624300686204
15.021,-43.214177539149375,25.320259045816165,34.914266916292846
15.022,-43.16120343174177,25.268773330182405,34.98599808765214
15.022999999999998,-43.09821371033201,25.211552780986672,35.069263788224326
15.024000000000001,-43.03652538188153,25.16564560988065,35.1456898963847
15.025,-42.988402952693484,25.15101982593777,35.19461287463111
15.026,-42.95127381472578,25.18516621186322,35.20939326111073
15.027000000000001,-42.9272719771818,25.266559522490923,35.1888595843609
15.028,-42.916885979081684,25.36890417822102,35.14580858799074
15.028999999999998,-42.90446929624052,25.461314299988718,35.109399567906024
15.030000000000001,-42.85699190808277,25.511620367137795,35.12450973507697
15.031,-42.77722944659898,25.519905898717525,35.18878684265588
15.031999999999998,-42.697786717255056,25.505811501863917,35.2642240341943
15.033000000000001,-42.65069508102815,25.46448197133436,35.32584542276284
15.034,-42.632259485458924,25.38957899615262,35.380041611893944
15.035,-42.587151281226845,25.287062879135668,35.471210358989566
15.036000000000001,-42.50181148512488,25.178720203685977,35.599879244959354
15.037,-42.42859115728824,25.1026533043131,35.70163744596724
15.037999999999998,-42.41928397715281,25.073413423667834,35.72453233252373
15.038999999999998,-42.448200900900964,25.078498871031066,35.69705013543758
15.040000000000001,-42.43651130173898,25.113141111261545,35.68948035219305
15.040999999999999,-42.3770464420137,25.178025788186524,35.70753558870107
15.041999999999998,-42.321791993452656,25.25023796198424,35.71807030285945
15.043000000000001,-42.30794749442647,25.296113098476738,35.706432883366276
15.044,-42.31537095477822,25.30136262219414,35.697367518759705
15.045,-42.31324755161148,25.27294831005115,35.71376627651011
15.046000000000001,-42.30454982092324,25.239572756010798,35.738341801590366
15.046999999999999,-42.300039014608615,25.221764489925523,35.75133804231145
15.047999999999998,-42.29057172886327,25.212075206875,35.76443162315225
15.049000000000001,-42.27238074921897,25.20753918578721,35.78237911062811
15.049999999999999,-42.27616694306635,25.203040977066927,35.78143068018199
15.050999999999998,-42.29366119577245,25.201154401989147,35.767368945630324
15.052000000000001,-42.30843310290865,25.207385564146865,35.75148937680596
15.053,-42.32275666266512,25.21360742994625,35.73599964316128
15.054,-42.33996299743822,25.21140440782867,35.7223440204435
15.055000000000001,-42.36710030651241,25.204300097662415,35.702657964195375
15.056,-42.403110893133444,25.21187359252334,35.667836217526926
15.056999999999999,-42.453354429474494,25.246040236801885,35.607188276503216
15.058000000000002,-42.524788190622814,25.302921296661967,35.516715581901764
15.059000000000001,-42.60738571539297,25.35291126105839,35.42017116899883
15.059999999999999,-42.67334280516119,25.363016923134506,35.35831576577996
15.061000000000002,-42.720260260841954,25.33769381021652,35.33090131304619
15.062000000000001,-42.767684424505724,25.29551207963209,35.31159327967013
15.063,-42.81452239835902,25.23903777797506,35.299976296206474
15.064,-42.85379837702037,25.16809690220036,35.30210128167529
15.065,-42.869739097426596,25.08011212923453,35.33284229295577
15.065999999999999,-42.83903261238965,24.990627492086595,35.40449438090565
15.066999999999998,-42.76881725534703,24.921916667657825,35.49976101258751
15.068000000000001,-42.6985748074768,24.891578438214538,35.575724914416
15.068999999999999,-42.64545020459714,24.909062515425468,35.61279701633075
15.069999999999999,-42.6048130025848,24.946619284505278,35.6289163101389
15.071000000000002,-42.571972218414004,24.977600964153954,35.6415825973936
15.072000000000001,-42.54773404751897,25.026148620642175,35.63789117794018
15.073,-42.57757590301567,25.11106741099769,35.56908177773013
15.074,-42.690918955718224,25.198508196094092,35.42702977839312
15.075,-42.849963396210825,25.232292182813758,35.272865235814244
15.075999999999999,-42.96938803672814,25.188314184505607,35.192174513353
15.077000000000002,-42.996953294409685,25.11073305791778,35.20756174570628
15.078,-42.97063104947753,25.07597600749427,35.24781707785325
15.078999999999999,-42.96284555297383,25.1147844680762,35.234967126639965
15.080000000000002,-43.01748764775048,25.174418786849536,35.15769262182932
15.081000000000001,-43.10637148746846,25.182947447410346,35.07665771450529
15.082,-43.163683011966334,25.15284287041775,35.042327560009
15.083,-43.19230281499783,25.13099516042665,35.02858877101971
15.084,-43.22379368315192,25.11091037062713,35.011459713196736
15.084999999999999,-43.26273697286611,25.060504016019518,35.003067374884616
15.086000000000002,-43.29803908168902,24.97914211975076,35.01322445528041
15.087,-43.30827519931069,24.88298422676073,35.05233133800484
15.088,-43.29313614377924,24.792329019365123,35.11057010379594
15.088999999999999,-43.255196171854884,24.748572580510807,35.16523461840659
15.090000000000002,-43.21583353893469,24.76129328469791,35.19307363834084
15.091000000000001,-43.211543499006,24.79372724556883,35.18066236596326
15.091999999999999,-43.27521775249266,24.816239771975578,35.11422820136148
15.093,-43.40627166394832,24.823621117076136,34.99683424893349
15.094,-43.562347594166134,24.830982964636437,34.85764422262336
15.094999999999999,-43.709605087438874,24.850931654022748,34.71980130336822
15.096,-43.83725991222532,24.87205031790755,34.59837062526131
15.097,-43.94256528361491,24.88578404221498,34.49998721682815
15.097999999999999,-44.029123948200244,24.889808440780733,34.422669901775755
15.099000000000002,-44.09595848587023,24.883294506450618,34.367679291954765
15.100000000000001,-44.13815350262594,24.869811072949545,34.337547459429345
15.100999999999999,-44.162340312804524,24.84416164722385,34.32905497370955
15.102,-44.17585053159565,24.8059600833715,34.33599477096487
15.103,-44.17085589944147,24.7607447771285,34.36247446006746
15.104,-44.1370377087021,24.709354593518015,34.4170947638671
15.105,-44.0754272897188,24.661365554282906,34.494294958160815
15.106,-44.01841009800691,24.62534778935999,34.56163978375929
15.107,-43.99948042162463,24.60712910875283,34.587054436903216
15.108000000000002,-44.005923541994015,24.611641956892164,34.57922822290323
15.109000000000002,-44.03722823455591,24.632753904003213,34.541600942186506
15.11,-44.096583677116996,24.664536628304816,34.47428319081489
15.111,-44.15842118025726,24.709019869090778,34.39859859624325
15.112,-44.210772988379766,24.76574057971425,34.3252098702742
15.113,-44.25632895195168,24.817199209120744,34.260311107688686
15.113999999999999,-44.29696212970037,24.853039404337085,34.207338900647855
15.115,-44.333087986003655,24.86844744594618,34.168293666781864
15.116,-44.363816489023236,24.848492460202788,34.15124592463956
15.116999999999999,-44.37839251876278,24.786974774835915,34.16855460408654
15.118000000000002,-44.376885280867796,24.705452202153953,34.20957456622149
15.119,-44.392378865877966,24.63945649448563,34.22809716274858
15.119999999999997,-44.43061224277171,24.60366569787827,34.21201254193579
15.121,-44.48116082328008,24.595626710579594,34.17167599189717
15.122,-44.54347694045054,24.61702932696607,34.10678364625442
15.123,-44.60798454006028,24.66247157739167,34.028343277543854
15.124,-44.66896018862246,24.70846802736974,33.95272390624265
15.125,-44.728752726243535,24.748719293540134,33.8809191483661
15.126,-44.790723965199554,24.79228420182072,33.80560275508119
15.127000000000002,-44.849265807089225,24.842464551178086,33.730080081869815
15.128,-44.903107538907264,24.897039489164193,33.656532626090865
15.128999999999998,-44.95066077639126,24.952388471986072,33.5880987057364
15.13,-44.99364778692207,25.00511350955662,33.524918234164915
15.131,-45.032867689517644,25.038179841443274,33.474573052578606
15.132,-45.05446567421386,25.0349426800763,33.457267901442975
15.133000000000001,-45.041864482938,24.99955212325463,33.48546649281703
15.134,-44.99764087328722,24.947312871733864,33.54947907278774
15.135,-44.942281635763706,24.90213354162038,33.61980017990395
15.136000000000001,-44.89642914200077,24.884636184842062,33.66838724767508
15.137,-44.87351508054446,24.893211366374345,33.684268222943174
15.137999999999998,-44.86811198925536,24.90542849988627,33.683064761783484
15.138999999999998,-44.85627700115315,24.899140039442354,33.696464438520984
15.14,-44.836076112080356,24.885930213890386,33.720537797877746
15.141,-44.82789370835992,24.873601009043647,33.733674975817586
15.142,-44.832697341424335,24.85252354854323,33.73969686357042
15.143,-44.831826231389634,24.832599861798357,33.750115520737964
15.144,-44.80461074413938,24.819579795273743,33.78023150044692
15.145,-44.74953336996062,24.80404600597933,33.83593609674894
15.146,-44.68687875994163,24.78199477184604,33.9014246952273
15.147,-44.65115882589872,24.74908328391763,33.94862286000578
15.147999999999998,-44.64730558752842,24.73405062332118,33.95927942844888
15.149000000000001,-44.64515026624947,24.76267664653662,33.94728609567435
15.15,-44.62049560557553,24.813635080344916,33.94409814734727
15.151,-44.59182162124692,24.851520714435686,33.95072343978683
15.152000000000001,-44.601655026899216,24.85846228735185,33.938754632987866
15.153,-44.64977368470239,24.84524865207417,33.90314421925225
15.154,-44.687062263554154,24.832661804276032,33.87667238889554
15.155000000000001,-44.673426633392204,24.840570934826076,33.88474776021151
15.156,-44.64140263002254,24.875482659672905,33.89574903858319
15.156999999999998,-44.626611110461006,24.93700600704147,33.87868656030496
15.158000000000001,-44.60349767718494,25.007772248026274,33.86429155817048
15.159,-44.57337921855491,25.07291504253165,33.85865465505319
15.16,-44.56199009853763,25.122415511325272,33.844289442273976
15.161000000000001,-44.56827297750349,25.15177716945597,33.82439203117139
15.162,-44.582395307242535,25.164444607705953,33.805867096457796
15.163,-44.5941422598612,25.159520254364658,33.7980568403647
15.163999999999998,-44.60767161126474,25.135978062959776,33.79783442314154
15.165000000000001,-44.617884712479366,25.093231091432862,33.80990444603417
15.165999999999999,-44.60838719754675,25.0454895111232,33.84157202163035
15.166999999999998,-44.582943965080496,24.99238013073623,33.88974704432851
15.168000000000001,-44.54502809038727,24.931476373336316,33.95259025447405
15.169,-44.47760331660812,24.875282796325884,34.038868821554445
15.17,-44.3887315406443,24.8315907144376,34.13776071389765
15.171000000000001,-44.314070638006584,24.809600610018062,34.21365204172635
15.172,-44.25923435161716,24.81631432474798,34.25820970781519
15.172999999999998,-44.22313618071712,24.84860543780888,34.273882803213134
15.174000000000001,-44.20043135487536,24.888987138857047,34.273874455511184
15.174999999999999,-44.16666234875338,24.917594169383584,34.289246089030705
15.175999999999998,-44.109714142828985,24.921780059423604,34.33677859539159
15.177000000000001,-44.0334657782397,24.921907040429936,34.40308745609829
15.178,-43.95564982630361,24.937937349085203,34.462886203508575
15.179,-43.88832068285723,24.950366145299245,34.51529476023646
15.180000000000001,-43.834470033650824,24.945234062590465,34.564640721330676
15.181000000000001,-43.8063229206518,24.931191930025665,34.596049173897086
15.181999999999999,-43.79896302917409,24.92116038947293,34.60740731428087
15.183000000000002,-43.792387138094334,24.921784217312286,34.612814130703775
15.184,-43.77773358089531,24.93719411865587,34.6179237427498
15.184999999999999,-43.75476997001993,24.97473811478821,34.619275123995955
15.186000000000002,-43.74065376685878,25.024662864464347,34.60676093529691
15.187000000000001,-43.737453791658986,25.07193350542148,34.58604643674748
15.188,-43.72543186149986,25.10545820539334,34.57979151989335
15.189,-43.70321829137371,25.121754692015763,34.59093486455757
15.19,-43.66917701259431,25.127346329801824,34.61765632153362
15.190999999999999,-43.62014522783487,25.12373031827789,34.66195380427484
15.191999999999998,-43.56027374506016,25.10990263472532,34.72073330815213
15.193,-43.49842468687042,25.08547647861809,34.786514954659445
15.193999999999999,-43.451513407989154,25.05195734738164,34.84389783506208
15.194999999999999,-43.42450579122811,25.011587845525252,34.88745436752559
15.196000000000002,-43.40412935553317,24.981247728598536,34.92025176591374
15.197000000000001,-43.38519242082029,24.979352412762584,34.93760924254026
15.198,-43.37741106502826,25.01417449507639,34.926966175649326
15.199,-43.38224588259807,25.083261253762792,34.88823239055805
15.2,-43.402655271798224,25.169389237617946,34.827411475614774
15.200999999999999,-43.43412760808784,25.257188791578578,34.756104582455976
15.202,-43.44935266365805,25.331566970795592,34.70552185292275
15.203,-43.44332802023634,25.387534065515787,34.68251163460584
15.203999999999999,-43.43395900815009,25.4224471851454,34.672973304563584
15.205000000000002,-43.44062891753788,25.425915934638574,34.66546471987115
15.206000000000001,-43.44988383851756,25.388511967724188,34.67635798637043
15.207,-43.446448094236494,25.32072477895634,34.71349131887521
15.208,-43.439139247111015,25.244272030611196,34.7582634766134
15.209,-43.43657255845031,25.171252947008057,34.797133442922004
15.209999999999999,-43.4518721697094,25.108809348883593,34.81516661409196
15.211,-43.47323900719499,25.055271103110407,34.82342060455835
15.212,-43.48519405101814,25.025784267436478,34.82777680972295
15.213,-43.49392320149213,25.042440014368513,34.811902234388874
15.213999999999999,-43.512894550950676,25.10567943655222,34.76388617564976
15.215000000000002,-43.548162563063045,25.19429845346147,34.689015740287324
15.216000000000001,-43.58603686783455,25.258710741504107,34.623963254666336
15.216999999999999,-43.59756870096944,25.26787287606118,34.60939178461389
15.218,-43.560167848924344,25.237515706045166,34.65697245854856
