Time,r,z,a
9.03,31.52507416810636,5.258273785590296,53.03940325167828
9.031,31.665832301642947,5.327233817453018,52.889186315174314
9.032,31.76865338085827,5.416526212335819,52.77289814702478
9.033,31.764967317480334,5.500718653558268,52.762272809855254
9.034,31.660185121395305,5.582545324467031,52.8514054083114
9.035,31.509168569833044,5.66693158468974,52.98528748297576
9.036000000000001,31.376027272451473,5.756901890323887,53.10020365619189
9.036999999999999,31.29732623458267,5.83879070886534,53.162693167043344
9.037999999999998,31.27426598195123,5.89173308074941,53.1756032043869
9.039,31.29316883817267,5.9121233794939965,53.15324790832289
9.040000000000001,31.337820470628913,5.895624186363726,53.11242598760129
9.041,31.384010760987557,5.838428188204714,53.07754121069922
9.042,31.43045760016836,5.743612774689177,53.049057092762446
9.043000000000001,31.501671163607874,5.620878463342138,53.00078812220921
9.044,31.61406308366687,5.504868744283546,52.91024206152595
9.045000000000002,31.74467191649675,5.432426978200584,52.793859933865114
9.046,31.880252273770328,5.404837184629243,52.664837250578294
9.046999999999999,32.01273718080057,5.4084990221989,52.53359885234987
9.048,32.082037473571305,5.444746374042904,52.459219561705545
9.049,32.03382161935224,5.502168925106164,52.49708335516822
9.05,31.880713577424917,5.523241708703356,52.64438074802823
9.051,31.70833817251451,5.4573286282549605,52.825458116403404
9.052,31.644477745870617,5.318348281019307,52.91171864609883
9.053,31.7439414966679,5.189290819193277,52.834699427021704
9.054000000000002,31.945198906812315,5.155078191504315,52.64153025317288
9.055,32.143784808212416,5.243588522913479,52.43133219804198
9.056,32.26940539128177,5.417301508003161,52.27903302260921
9.056999999999999,32.28713306624332,5.605605671648563,52.22986456263384
9.058,32.19829942809026,5.755358586743371,52.291367522885366
9.059000000000001,32.039523396968725,5.848254531035222,52.43110163722635
9.059999999999999,31.868918113707128,5.877502499791021,52.59362751906317
9.061,31.728937157078427,5.8580495434757385,52.73481446556291
9.062000000000001,31.62752270932027,5.805357131602917,52.84409285754759
9.063,31.582269692486967,5.7174732914446444,52.90437319871501
9.064,31.60542692767929,5.607514606222146,52.90097771987642
9.065,31.68484293614223,5.498997239368883,52.84151367793271
9.065999999999999,31.760663071307807,5.4199219091682975,52.78020372146003
9.067,31.812456844150518,5.417922395691998,52.72948259561554
9.068000000000001,31.869893793560596,5.513030915262624,52.656783705304235
9.068999999999999,31.92692247256952,5.646507165913229,52.577609253107596
9.07,31.982417547768605,5.7392527508349165,52.506707548514214
9.071,32.01914037580748,5.7463111804456615,52.469315368591154
9.072000000000001,31.991287631037583,5.661144568832696,52.51167837328308
9.073,31.912263570841365,5.512045974907741,52.61520083365738
9.073999999999998,31.822160305280438,5.361595873430032,52.729322957134166
9.075,31.74003890448807,5.268944144735974,52.82560269315424
9.076,31.680965328449172,5.242961054852886,52.888129846346494
9.077,31.649244573638285,5.24514433322476,52.91906763888661
9.078,31.6575953458946,5.226945825057087,52.913798826559585
9.079,31.722579598842454,5.152089023380566,52.86176610780029
9.08,31.827515216068957,5.015350834998441,52.77975063989696
9.081000000000001,31.9309883417565,4.849162990782961,52.702904183308235
9.081999999999999,31.991585568340582,4.703957498993521,52.66443500835659
9.082999999999998,31.98872797318904,4.6117820455009015,52.68054377038668
9.084,31.94314055431779,4.571749416052718,52.73136009689779
9.084999999999999,31.89607126272451,4.578330547808439,52.777019495369515
9.086,31.882203757967904,4.632685409494874,52.78297514406506
9.087,31.91670596669834,4.713120104082633,52.737178968971335
9.088,31.969072279896757,4.790228116591695,52.67403724796044
9.089,32.01482926594714,4.850177174447978,52.61985930309626
9.090000000000002,32.06380039026452,4.890226386275113,52.56542570688266
9.091,32.08691348380262,4.920013123137396,52.53807544139013
9.091999999999999,32.05787206348691,4.94864874790784,52.56242478746193
9.093,32.01348660228324,4.977546091800002,52.60186286944013
9.094,31.985296615202145,5.009562705641933,52.62477925844798
9.095,31.97760603869321,5.041493595535672,52.627419848895336
9.096,31.96300295871593,5.048336100779734,52.640777890602514
9.097,31.90847659749573,5.042863591797756,52.69549022228611
9.098,31.834652398455027,5.073258758221649,52.763637802035866
9.099,31.766370074179573,5.1597147212372905,52.81731950731443
9.1,31.708979357397606,5.2986038852320405,52.85136744711428
9.100999999999999,31.685573623202483,5.475631393246759,52.844780905954096
9.101999999999999,31.699033682931972,5.6631909972918715,52.79906105866689
9.103,31.715098768994206,5.833459298235123,52.75288017029701
9.104000000000001,31.733995505618857,5.9612229892285695,52.7109515426988
9.105,31.80699426320025,6.037131449603858,52.62513567288583
9.106,31.924291369748836,6.056934698818864,52.50620309341526
9.107,32.024912735656294,6.020182325391245,52.41414983528351
9.108,32.08540498743171,5.965716846253697,52.364697171664204
9.109,32.11565105455263,5.923963151553819,52.34256008076024
9.11,32.11979246046127,5.871434214512557,52.34797391526135
9.110999999999999,32.09500076485225,5.77298577958982,52.38993347281835
9.112,32.04272593490866,5.619864395076071,52.46818232624079
9.113,31.96447507651119,5.442257963091131,52.575536416869845
9.114,31.876839209206157,5.266976036809866,52.69096233958813
9.115,31.828244882435143,5.099609827467063,52.76580708799028
9.116,31.882082023990314,4.962957725714437,52.73394812544189
9.117,32.067577829028416,4.89681649602279,52.560697300704575
9.118,32.388981634261185,4.922691439993148,52.23906255434851
9.119,32.7504815657575,5.043717080474662,51.86341712280982
9.12,33.02220830873509,5.229520484763581,51.56627262649205
9.120999999999999,33.15609137961385,5.404679498356094,51.40629588668058
9.122,33.18619348121221,5.510839105940963,51.359358130023445
9.123000000000001,33.173060019179104,5.55645463569234,51.36480862021793
9.124,33.12977160482859,5.558478300854113,51.40716672251099
9.125,33.08992706430698,5.553184487975396,51.44733794348583
9.126000000000001,33.088384006159416,5.603648365334239,51.44047033789985
9.126999999999999,33.10100762470695,5.720978762084183,51.408240537787755
9.128,33.08340979489018,5.883297941464663,51.397541781520246
9.129,33.00358702139978,6.059323858147848,51.444789348045695
9.129999999999999,32.850635818764616,6.204540695434123,51.56856869743088
9.131,32.65441336754216,6.283825474307627,51.7464712403349
9.132,32.44617616164239,6.2838711303827,51.95092461360548
9.133000000000001,32.2299699251841,6.212161101194217,52.17680839824588
9.134,32.01971895705618,6.098867001292741,52.40462332188321
9.135,31.842563618699646,5.970116636970622,52.60260580741149
9.136,31.71851987465931,5.845062404919437,52.74741471514942
9.137,31.64687239263257,5.727607838043665,52.83899840207105
9.138,31.624845641697707,5.610413310259979,52.881351221242994
9.139,31.653854479514333,5.49173117607863,52.873288143344276
9.14,31.72444596241178,5.381169397845516,52.82240755261056
9.141,31.813325523128835,5.304876719161656,52.74741254029277
9.142000000000001,31.892617448006337,5.260691378887101,52.67641849254982
9.143,31.94013439637409,5.210565774537732,52.637642531032704
9.144,31.949332906077412,5.149954548832208,52.6382648024183
9.145,31.95491739631,5.09174430064571,52.64196226857763
9.145999999999999,32.01752446346892,5.0306515781400645,52.589672509067825
9.147,32.16203504765595,4.961366737939759,52.457540684284716
9.148,32.35983263732815,4.92965124104,52.26683288048382
9.149,32.55696375712376,4.972846546686367,52.06544228535078
9.15,32.69137074572075,5.03303362540559,51.92346528566468
9.151000000000002,32.747384797411776,5.0477206959829966,51.86586812221556
9.152000000000001,32.7527434175327,5.011109372085099,51.86612883296414
9.153,32.72554823719295,4.942754984383669,51.903288165431114
9.154,32.67427377536756,4.873640805254573,51.964253581214265
9.155,32.618383916653784,4.825129848795732,52.0266646001355
9.156,32.583304912324564,4.795472901896998,52.065696920044864
9.156999999999998,32.574874511816134,4.792741555389361,52.0744351441418
9.158,32.60787928993716,4.82972768088212,52.03638276434773
9.159,32.67649451014718,4.898251930771416,51.9584176309762
9.16,32.741074509456304,4.965183946220656,51.88458045481567
9.161000000000001,32.78693330619271,5.005472033874278,51.833183060374544
9.162,32.805799776956455,5.015674764152431,51.812992115204004
9.162999999999998,32.78860732924718,5.007066340425001,51.831287575050816
9.164,32.77827957591671,5.0045060432143655,51.8418834567835
9.165000000000001,32.80133890840138,5.014282124362197,51.81761221059424
9.165999999999999,32.842957937533185,5.034790972568138,51.77336902085877
9.167,32.89619134593938,5.064140038642224,51.716296489127956
9.168000000000001,32.94440789027033,5.092400275078266,51.66433513784189
9.169,32.96515013381005,5.111011761637723,51.64098975430722
9.170000000000002,32.94491804133224,5.117393026947607,51.66000395707357
9.171,32.90112877663763,5.11611693659469,51.70346974104053
9.171999999999999,32.84830361968883,5.105733745679472,51.7572629319872
9.173,32.801379389872636,5.081019160722729,51.807421829722344
9.174,32.78220786256277,5.060668156146769,51.82947822944429
9.175,32.79533447424846,5.0582294131704515,51.81687705965437
9.176,32.83660597693743,5.07211631368737,51.77397020430794
9.177,32.870647654801914,5.10617216541964,51.735116542680615
9.178,32.879371334592506,5.14996914579833,51.719746972706204
9.179000000000002,32.89092333224718,5.183461401359499,51.70313663800829
9.18,32.93038766825368,5.1925943591897346,51.66273154320284
9.181,32.99615864971108,5.191156416226621,51.59798523180624
9.181999999999999,33.062210767769486,5.206617875618811,51.53033238056993
9.183,33.098229901338655,5.259401832750542,51.48650823563429
9.184000000000001,33.101368253435545,5.361092316911265,51.4673011661752
9.184999999999999,33.111541425169605,5.536821819331685,51.42872401278512
9.186,33.15395362411834,5.765627302589117,51.348445814456795
9.187000000000001,33.195338090987136,5.9507958347416805,51.275491967387865
9.188,33.21292470606622,6.097511743416389,51.231997142384564
9.189,33.162812236236064,6.238228214355449,51.25555443231836
9.19,33.01809100019289,6.332728085238027,51.38009847874951
9.190999999999999,32.811798919084346,6.362305328536111,51.57705761905539
9.192,32.600402487359105,6.3362785344725925,51.78953978030073
9.193000000000001,32.41610961011383,6.27513657974005,51.98210331730221
9.193999999999999,32.2715489563341,6.174362414210252,52.14310387052543
9.195,32.2110047265007,6.016459900175779,52.231926891849845
9.196,32.24101207494137,5.809401623199735,52.239780116181294
9.197000000000001,32.30613993848101,5.602017741603536,52.21175087776173
9.198,32.30241310456904,5.440834331923506,52.24257991529749
9.198999999999998,32.214512533442154,5.331744138921916,52.34724646633565
9.2,32.17459756527281,5.237767543925727,52.40185684227611
9.201,32.299626918756644,5.138998492293483,52.29411055184917
9.202,32.54118430853173,5.057096179474117,52.068208400236045
9.203,32.75675655461246,5.015814465081556,51.86145002076483
9.204,32.854726628498945,5.046062173699604,51.76002699618666
9.205,32.8400918974801,5.0997004756843,51.766303534264615
9.206000000000001,32.76896390987061,5.1188251088309125,51.83364104666899
9.207,32.68481052720439,5.114274358449935,51.917487377577416
9.207999999999998,32.64275448354902,5.09569436535899,51.96190802515358
9.209,32.70086223311699,5.074937082616153,51.907684016046716
9.209999999999999,32.85348621618091,5.064576161541537,51.75843733738073
9.211,33.01277566500141,5.0891449252694345,51.59726428601835
9.212,33.1062238132166,5.153425030731485,51.49507730619037
9.213,33.13279952732781,5.210338484763659,51.46002338039122
9.214,33.117259128917816,5.2002395939296076,51.47694309812776
9.215000000000002,33.07796232997626,5.1256284434166455,51.52726992246838
9.216000000000001,33.03515662054788,5.035294873428744,51.58330106957741
9.216999999999999,33.00401573460245,4.965177116061179,51.624589314830246
9.218,33.016751837411995,4.91236923763382,51.61980716921936
9.219,33.087464878292415,4.870631382604622,51.555966419442655
9.22,33.17343057142751,4.842926243378096,51.474928330037514
9.221,33.23556464007529,4.8234285854514525,51.416250652085125
9.222,33.26026536698643,4.811573333194274,51.39350523748328
9.223,33.2620030602282,4.795849281677565,51.39403300139695
9.224,33.24182451439394,4.798022580825334,51.41369449117882
9.225000000000001,33.21923666187321,4.83194827419586,51.43118398688977
9.225999999999999,33.213464769687825,4.868109897434559,51.43167064060538
9.226999999999999,33.19115449302993,4.903579181595695,51.448579383722674
9.228,33.13730624801918,4.9513167327565135,51.49482722379893
9.229000000000001,33.052286767816554,5.002104038573533,51.57134903417886
9.23,32.935538937290296,5.040972922651912,51.68091938398247
9.231,32.827062116507186,5.065525155773994,51.78440799406399
9.232,32.763706829971206,5.081915509357788,51.8445125132422
9.233,32.75490567725742,5.1064031589426,51.849446472981946
9.234000000000002,32.78816610523583,5.148294242539616,51.810110422716036
9.235,32.81447878722009,5.209382511477198,51.77459279063984
9.235999999999999,32.827241207932985,5.281828424337566,51.75055674409038
9.237,32.83225914176944,5.3457267594706686,51.73539366023966
9.238,32.81115179929541,5.377581639854855,51.7510892405524
9.239,32.786246322881105,5.358977105663853,51.778672760353714
9.24,32.77285936744957,5.302417008342387,51.800964814486164
9.241,32.77663214625859,5.231475784494123,51.80849575968422
9.242,32.79698412996783,5.155811052386074,51.800232596759535
9.243000000000002,32.818210773606744,5.076188006106867,51.791527541089444
9.244,32.82618017180354,5.006372727247085,51.79424940532391
9.245,32.80944740566422,4.927279383413826,51.82262938104857
9.245999999999999,32.823090760131166,4.810280278108876,51.826304345132556
9.247,32.924378928567926,4.680733775865311,51.74456440651463
9.248000000000001,33.132289048402,4.5655752988757365,51.554625799722864
9.249,33.451380602979846,4.506666098892606,51.2464090270039
9.25,33.75925386338086,4.5289491682336465,50.93831181546282
9.251000000000001,33.86857755451489,4.611402559312604,50.81892952041694
9.252,33.72826156428263,4.721382948652808,50.94288495634878
9.253,33.43075625969327,4.831420322782291,51.221928911934384
9.254,33.16443319778762,4.923388499655915,51.47211036093888
9.254999999999999,33.08374441692943,4.950764703924687,51.547881744225286
9.256,33.20326284815426,4.913210953691256,51.435192453417926
9.257,33.44738265089917,4.887599055704308,51.19739609549299
9.258000000000001,33.68367123275277,4.92228003911859,50.95857599189361
9.259,33.80204191083282,5.021735171476868,50.82697172514344
9.26,33.79782633595032,5.151445693132208,50.811837461420254
9.261000000000001,33.727939520924835,5.258588640270619,50.86458351191908
9.262,33.636310561765995,5.319795202316501,50.94560807763322
9.263,33.52849406769959,5.3345050417641575,51.049788535439525
9.264,33.38988604985725,5.327524545724295,51.187768363981846
9.265,33.25386896744295,5.328326945708188,51.32195270886056
9.266,33.169894605243464,5.343965531158068,51.40238288626461
9.267000000000001,33.16563780175475,5.36183330144873,51.403738494443935
9.268,33.22821841626552,5.377658905831085,51.339433836809704
9.269,33.32016535060856,5.3944908561057625,51.24597874936226
9.27,33.40241025117958,5.412234221280557,51.16195499361544
9.270999999999999,33.44512086002892,5.432668002862835,51.11652333406043
9.272,33.45279097479964,5.453197805066786,51.10565548200081
9.273,33.423657290353205,5.478313381150983,51.130356007700954
9.274,33.3492263381629,5.484365694221718,51.202823129409545
9.275,33.25295022140882,5.429734971313254,51.306666530510896
9.276000000000002,33.17925137737827,5.320381291846008,51.39688736063454
9.277,33.159750981971115,5.182416026937732,51.43772175399001
9.278,33.179384727719686,5.011141652152787,51.44432817588092
9.279,33.16824625534038,4.82402566192595,51.482783778454674
9.28,33.09181822084447,4.675162483680494,51.57956347666554
9.281,33.01550995751071,4.577962215262178,51.66860885293179
9.281999999999998,32.99987862429895,4.5107222990166695,51.69326487214172
9.283,33.07032060952865,4.468247100664084,51.62918434665391
9.284,33.212372383348246,4.467034452015357,51.48856797858848
9.285,33.374214397482305,4.509435180019081,51.32251208460006
9.286,33.510928056709304,4.577513520676185,51.177878108345716
9.287,33.553267800941605,4.635483048999327,51.12804281977103
9.288,33.48877762345665,4.657253502323816,51.1889332185712
9.289,33.375016910006366,4.6416813942319255,51.30375451316913
9.290000000000001,33.2768186862198,4.6062947260631,51.40588425067712
9.290999999999999,33.23647479543332,4.590964161243425,51.44794777130174
9.292,33.2532809955109,4.622864248709501,51.4269219339602
9.293000000000001,33.303207761759616,4.697074815544568,51.367186275220014
9.294,33.35479726194379,4.790257319521662,51.30298135483491
9.295,33.38295395062469,4.8732582403131826,51.263220954775356
9.296,33.389679558635784,4.935169656972988,51.24756896797673
9.297,33.38501212899713,4.982831091242661,51.2451834468451
9.298,33.374574846244236,5.0210180422158865,51.24984639519672
9.299,33.33697717599802,5.050414180808189,51.28263458348619
9.299999999999999,33.2600007295936,5.050608189394753,51.358711504828655
9.301,33.164114789498214,5.005531042189239,51.460264598757874
9.302,33.07836511677376,4.9385078622183185,51.55501384805508
9.303,33.03340861311078,4.8710275889150525,51.60938763106144
9.304,33.062424663302984,4.803217678078481,51.59049798815326
9.305,33.19505890829593,4.723685048419667,51.47053331229528
9.306,33.39479127542856,4.632586999572148,51.28541937620988
9.306999999999999,33.59162917220166,4.53036069874595,51.10425220616233
9.308,33.739289542049704,4.407823504924849,50.974001603878946
9.309,33.83981412472738,4.310806317255356,50.88671708702037
9.309999999999999,33.92857070275215,4.28885774729787,50.80142969789222
9.311,34.010888861106274,4.309749034590756,50.71713988209737
9.312000000000001,34.06267165492238,4.325599361623125,50.663774084673676
9.313,34.072053061204976,4.334178981078455,50.65338579647785
9.314,34.03443302195393,4.356361545466593,50.68789547345298
9.315,33.94940369071734,4.413416078120646,50.76492657472594
9.315999999999999,33.83510030703655,4.509676596254726,50.86568887775773
9.317,33.75854906949826,4.646497597998779,50.92318126341706
9.318,33.765001725660355,4.806697394069747,50.894579882781045
9.318999999999999,33.83113727989694,4.947213184887429,50.80905429871884
9.32,33.9242791690712,5.059458254292011,50.7005126136264
9.321,33.98520711275041,5.158969009350582,50.62545616686702
9.322000000000001,33.93836964262951,5.2446828824163525,50.65877648456789
9.323,33.79033352569481,5.323857647190864,50.792835545382495
9.323999999999998,33.64502445871707,5.397049122700977,50.92485054969653
9.325,33.55906164529613,5.427952920852279,51.004804877398115
9.326,33.48383112214766,5.376282424077235,51.08729796492255
9.327,33.36054852825819,5.232509006797356,51.23159244778509
9.328,33.21222767651095,5.037425721632488,51.407921690711596
9.329,33.1128054388568,4.821335043339364,51.538034193554665
9.33,33.133936546934,4.605141340405052,51.54756992591784
9.331000000000001,33.27537706174076,4.477052807845882,51.4247900908235
9.332,33.49206034480399,4.479511522236462,51.209703617490405
9.332999999999998,33.725056880429825,4.532432739989697,50.971741035857306
9.334,33.91059481039683,4.571317993107382,50.78267414614316
9.334999999999999,34.02977734157717,4.601054254119205,50.66058465601565
9.336,34.064026040495236,4.615735491710218,50.624676231096075
9.337,33.98700179870901,4.594816318531901,50.70381029521652
9.338,33.82620888574583,4.5489629129851865,50.869288446242074
9.339,33.65938475196737,4.492607137529558,51.04211872373138
9.340000000000002,33.5596302461253,4.43622005106611,51.14842942198798
9.341000000000001,33.59885107975376,4.39998718575489,51.1142702437401
9.341999999999999,33.74478973602902,4.393007911927798,50.97046352294716
9.343,33.89711599467058,4.422732859938033,50.815573155213976
9.344,33.99436212361439,4.482163740223159,50.71142394345312
9.345,34.03697534510723,4.5528941418607545,50.659869893804604
9.346,34.08267372042348,4.6092575751316,50.60706608434295
9.347,34.12508421882998,4.638055522265912,50.56117115856202
9.348,34.12451121624453,4.646158845229736,50.56064667037569
9.349,34.074673049337676,4.638945107205967,50.61100241171707
9.350000000000001,33.993517696228125,4.625238965046378,50.69326478885585
9.350999999999999,33.913462125967754,4.607575916573355,50.77497013593069
9.351999999999999,33.8509019599402,4.5901806861215455,50.83930149670931
9.353,33.808883959382705,4.593611250673794,50.8804762796823
9.354000000000001,33.789055699391895,4.63839618514465,50.894062038598435
9.355,33.79356339414703,4.714168904099003,50.87920992517014
9.356,33.81035835320701,4.7899188629336695,50.85203293480324
9.357,33.82793992489388,4.845631147327214,50.826769822298374
9.358,33.821350190822926,4.845369298249392,50.83333009544688
9.359000000000002,33.79178668723126,4.781046040876031,50.87166501629011
9.36,33.777017599220365,4.700502089676632,50.89748340967933
9.360999999999999,33.792619613931244,4.627525507343619,50.892007788599365
9.362,33.8441568691254,4.5559887889140445,50.85056386956472
9.363,33.93664707963559,4.492338200956546,50.76730922758901
9.364,34.04563086739853,4.464113595591221,50.662945796799896
9.365,34.134448742445755,4.425593768218729,50.57985370234529
9.366,34.20381408733795,4.409529443416857,50.51312063938608
9.367,34.24471394994108,4.441712315501794,50.46843122870075
9.368000000000002,34.26654884752008,4.426581747015165,50.44871933079054
9.369,34.23470109282372,4.33816641283095,50.491530796913054
9.37,34.137524974811605,4.227820686794081,50.60167040152138
9.370999999999999,34.08197726282112,4.14714788895098,50.66663416214067
9.372,34.15744516172567,4.129316233933532,50.59386228394528
9.373000000000001,34.37389765272327,4.152037853196518,50.37624719684085
9.373999999999999,34.618028663027815,4.184535937595108,50.129980649170264
9.375,34.74314468167862,4.241790615586301,49.99887301816512
9.376000000000001,34.69403206448473,4.322146901879397,50.037780180129865
9.377,34.53891997873143,4.419938053074596,50.1794192223876
9.378,34.34947043835667,4.503752227358314,50.35653158933168
9.379,34.161077806159966,4.574619925547717,50.533982180389145
9.379999999999999,34.03389864957675,4.6523409287695525,50.649591947006414
9.381,34.00270265095779,4.7500207139753465,50.66712239918351
9.382,34.065430014209916,4.866658527150112,50.58869535642514
9.383,34.16510388865322,4.971000861584353,50.47515136472949
9.384,34.23055299765549,5.049212334547714,50.399056317426115
9.385,34.229214776747696,5.092456475005977,50.394043039058246
9.386000000000001,34.173672661441316,5.062791573920201,50.45333935541238
9.387,34.114948757310266,4.950748946340758,50.52769743919621
9.387999999999998,34.10218941854158,4.810944733310263,50.56013193455795
9.389,34.13275794258996,4.679607200528778,50.54794798101746
9.39,34.20263386951713,4.557283464135901,50.495087361583906
9.391,34.294894136147335,4.434239664155512,50.41962630033153
9.392,34.36331331119418,4.29480775244081,50.369339085808356
9.393,34.44162336645035,4.143889772196326,50.3099835318498
9.394,34.61991335164269,4.033361687876763,50.14592696713224
9.395000000000001,34.89499422155651,4.0324792432808145,49.87278105841636
9.395999999999999,35.143155266461406,4.134317840131755,49.614495254612436
9.396999999999998,35.182788855664256,4.175395162645794,49.570315321379184
9.398,34.87113973230858,4.02615652700413,49.89720349302455
9.399,34.32742545721753,3.7556928994027894,50.467734397009934
9.4,33.838996134357295,3.4606970913713124,50.984502300579614
9.401000000000002,33.54708525497356,3.217529222311718,51.29896999495573
9.402,33.485759044745826,3.1038367548093846,51.37069936196587
9.403,33.62064775097351,3.1014434807314104,51.23660403840852
9.404000000000002,33.856902206108664,3.1742235179404434,50.99462510225991
9.405,34.1406633004999,3.3275626408651324,50.697557467040596
9.405999999999999,34.427723440038555,3.5307149008932504,50.391704910886325
9.406999999999998,34.668793079441166,3.7370807192558737,50.13037158375011
9.408,34.807049600521985,3.9153604765177095,49.97342795027931
9.409,34.83125731936181,4.048635190833489,49.93423416840791
9.41,34.77926855363668,4.118568577240495,49.97771954524642
9.411,34.69332439555656,4.136029604287635,50.061003184080064
9.412,34.61497246599525,4.140613473249571,50.13825881060349
9.413,34.5683713106751,4.158343064463697,50.18241662443417
9.414,34.56931931698165,4.195933545138802,50.176966008765675
9.415,34.583385138008154,4.237628526787506,50.157956099923666
9.415999999999999,34.576327702442754,4.270354102066817,50.16096497398716
9.417,34.5566997673728,4.282845786919289,50.17891060223883
9.418000000000001,34.51458121261422,4.263991821578366,50.223025684562074
9.419,34.430828192590404,4.223372002755874,50.31111415595277
9.42,34.3219819320499,4.177818962513692,50.424681996726356
9.421,34.21523974640573,4.137449816108538,50.535509261199884
9.422,34.1222825062497,4.113445214026339,50.630673632363546
9.423,34.05891621445405,4.106489919629011,50.69441688058319
9.424,34.03522795338072,4.10085061300688,50.71860974830823
9.424999999999999,34.06411373047272,4.085585090068953,50.691752452642326
9.426,34.146159146543646,4.059663673691839,50.613359373085316
9.427,34.25866761588088,4.027878373588681,50.505361126577526
9.428,34.398192670350554,3.996273559628734,50.37044814973855
9.429,34.533678707019796,3.9757701403506482,50.23821475745849
9.43,34.59690180670171,3.9841644114469696,50.17444644115473
9.431000000000001,34.5351405587595,4.0203388223308645,50.23163711562455
9.431999999999999,34.38224169641722,4.059036819807562,50.378990136401214
9.433,34.24051534812759,4.095914655404478,50.51537432173986
9.434,34.172688097648475,4.123220198502579,50.57946025082544
9.434999999999999,34.17505500210389,4.1267600033837875,50.576686206549574
9.436,34.232988378230566,4.125417212710426,50.519330625943525
9.437000000000001,34.31885970150524,4.1382580445452914,50.43253971066367
9.438,34.40327141060389,4.1730087978048225,50.34456628206435
9.439,34.49083393652127,4.224288675580627,50.25144261337852
9.440000000000001,34.52917591475361,4.262338527788531,50.20874364042783
9.440999999999999,34.48307555204533,4.278205123077077,50.252546300438226
9.442,34.38496108156902,4.274887731072365,50.350321593205386
9.443,34.286867674148255,4.260626152132602,50.449425039331274
9.443999999999999,34.21951940449493,4.258856132487102,50.51647692256738
9.445,34.18012715471539,4.300895612997581,50.5503440454565
9.446,34.16042814900582,4.397917727433794,50.55763463899923
9.447000000000001,34.15325579194206,4.522550479632464,50.54860896813239
9.448,34.16174029088329,4.646419700769157,50.52372242051857
9.449,34.17611590599702,4.755686473994684,50.49458807289676
9.45,34.177309550617295,4.833854094865734,50.48254595817985
9.451,34.17009991591716,4.862852529080415,50.48561078356817
9.452,34.154667957543964,4.844171547767963,50.503516972388546
9.453,34.104017615317844,4.794265311136026,50.56064754703608
9.454,34.03650551727781,4.728107958307706,50.63666615863508
9.455,34.03960543810615,4.646387328396721,50.644743435866594
9.456000000000001,34.18019432516261,4.563398089115385,50.51652154689698
9.457,34.43035679934255,4.508824974907828,50.27567175618244
9.458,34.62281570124239,4.489082743133045,50.087377197396194
9.459,34.633107182269015,4.4440375453169345,50.08293278634759
9.459999999999999,34.47681897800152,4.36325472397264,50.248179348008904
9.461,34.2455162943018,4.301460490692247,50.485395140371715
9.462,34.069360956922736,4.257999535627442,50.66558699994283
9.463,34.07700078369667,4.179661059949376,50.66763117715119
9.464,34.28352773199402,4.063486193249414,50.47649795004667
9.465000000000002,34.5364228436036,3.960455615109124,50.23723671064922
9.466000000000001,34.658672877673446,3.911034569761078,50.121356146669875
9.467,34.6169012195233,3.9507584679491337,50.15838203363246
9.468,34.56808060893951,4.051761938831076,50.19527371469358
9.469,34.609757374098415,4.137013018701504,50.1438644968943
9.47,34.703604786157754,4.183106792689086,50.045192496698355
9.470999999999998,34.75999966863021,4.244351066488539,49.98183195912764
9.472,34.714597201374936,4.358837869265118,50.01282054202928
9.473,34.56968427022466,4.520446302566153,50.136014207818945
9.474,34.37285186375412,4.656827874971857,50.31312941321025
9.475000000000001,34.22225292035941,4.686527442908765,50.458342043002844
9.476,34.175534618286534,4.647539898741172,50.509902963950765
9.476999999999999,34.17900660744278,4.615027562885085,50.51082819089728
9.478,34.15961336647319,4.631856060713157,50.52778980230454
9.479000000000001,34.087874486660205,4.722017195604115,50.586621301972094
9.48,33.990072103456384,4.844454424199245,50.66643420402845
9.481,33.89391968435417,4.9244500939729505,50.75021167514344
9.482,33.80098764908782,4.896285025881925,50.846224614129945
9.483,33.71152076696461,4.755283621099236,50.95474548870899
9.484000000000002,33.605717348530185,4.550016502666168,51.08765875549379
9.485,33.4982181716121,4.367559055809132,51.21825651659015
9.485999999999999,33.45579027798062,4.245470614707353,51.2759147809082
9.487,33.43951470999522,4.181829557181779,51.30001717381289
9.488,33.364998851406924,4.172783384761491,51.375079635328106
9.489,33.22017418734127,4.154676787338923,51.52103179241409
9.49,33.064518721269806,4.08783985927175,51.68374521372109
9.491,33.04686689454961,3.95912276528052,51.71682009457869
9.492,33.23183659769775,3.819561124667596,51.5493795148557
9.493000000000002,33.505742646399995,3.741518591350403,51.28600065764656
9.494,33.70589196603255,3.7494479157163596,51.08620468159709
9.495,33.72674686117008,3.819646057883979,51.057649612247616
9.495999999999999,33.61870192903069,3.9004831488973553,51.15578501149947
9.497,33.563988702451994,3.951250577612897,51.204235195140036
9.498000000000001,33.62544982647446,3.9476836995176576,51.143610903934416
9.498999999999999,33.75085856331531,3.931702160943621,51.020907374632806
9.5,33.85001473334196,3.976967173096564,50.91716318521366
9.501000000000001,33.85543263369403,4.083432321527544,50.899197394502714
9.502,33.813597215634054,4.187174326450126,50.92813792142822
9.503,33.81024610361831,4.255231791171961,50.92303213042807
9.504,33.86314954626016,4.302531623797843,50.864612561651505
9.504999999999999,33.92922182151424,4.35588361393247,50.79231350307882
9.506,33.96769986111966,4.406280890618036,50.7477016078901
