Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.65760312,,Zero Index,1799.65760312,,Zero Index,1799.65760312,,Zero Index,1799.65760312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.56125370e-02,4.13093750e-01,1.35781250e-03,5.00000000e-04,5.39250000e-01
1.56129370e-02,4.12937500e-01,1.75468750e-03,3.03125000e-04,5.39406250e-01
1.56133370e-02,4.13187500e-01,1.80781250e-03,5.03125000e-04,5.39000000e-01
1.56137370e-02,4.13562500e-01,2.45000000e-03,3.40625000e-04,5.38812500e-01
1.56141370e-02,4.13375000e-01,2.24843750e-03,5.35937500e-04,5.39031250e-01
1.56145370e-02,4.13593750e-01,2.29687500e-03,3.57812500e-04,5.39187500e-01
1.56149370e-02,4.13656250e-01,2.24375000e-03,6.20312500e-04,5.39218750e-01
1.56153370e-02,4.13312500e-01,2.16875000e-03,6.71875000e-04,5.39656250e-01
1.56157370e-02,4.13843750e-01,2.25625000e-03,4.87500000e-04,5.39093750e-01
1.56161370e-02,4.14218750e-01,1.50625000e-03,6.03125000e-04,5.40562500e-01
1.56165370e-02,4.14531250e-01,1.85468750e-03,3.25000000e-04,5.40343750e-01
1.56169370e-02,4.15093750e-01,1.73281250e-03,3.53125000e-04,5.41031250e-01
1.56173370e-02,4.16343750e-01,1.66250000e-03,1.98437500e-04,5.41750000e-01
1.56177370e-02,4.15500000e-01,2.23750000e-03,2.60937500e-04,5.40156250e-01
1.56181370e-02,4.15218750e-01,1.84218750e-03,2.59375000e-04,5.41281250e-01
1.56185370e-02,4.13937500e-01,2.23281250e-03,3.48437500e-04,5.38562500e-01
1.56189370e-02,4.14718750e-01,4.65625000e-04,3.93750000e-04,5.39250000e-01
1.56193370e-02,4.15281250e-01,2.08437500e-03,1.60937500e-04,5.42906250e-01
1.56197370e-02,4.14750000e-01,2.72031250e-03,1.06250000e-04,5.41937500e-01
1.56201370e-02,4.14093750e-01,2.05937500e-03,5.78125000e-05,5.37812500e-01
1.56205370e-02,4.15843750e-01,-5.53125000e-04,1.89062500e-04,5.42343750e-01
1.56209370e-02,4.16343750e-01,1.79687500e-03,1.12500000e-04,5.43031250e-01
1.56213370e-02,4.16750000e-01,2.99218750e-03,3.89062500e-04,5.43968750e-01
1.56217370e-02,4.17875000e-01,1.31562500e-03,7.20312500e-04,5.44187500e-01
1.56221370e-02,4.19218750e-01,2.07968750e-03,4.64062500e-04,5.45031250e-01
1.56225370e-02,4.18593750e-01,2.29218750e-03,6.04687500e-04,5.45062500e-01
1.56229370e-02,4.18937500e-01,2.08281250e-03,6.57812500e-04,5.44625000e-01
1.56233370e-02,4.18718750e-01,2.12500000e-03,1.32812500e-04,5.45218750e-01
1.56237370e-02,4.18968750e-01,1.81406250e-03,5.09375000e-04,5.45468750e-01
1.56241370e-02,4.18718750e-01,2.02656250e-03,4.39062500e-04,5.44781250e-01
1.56245370e-02,4.19093750e-01,2.39687500e-03,3.64062500e-04,5.44750000e-01
1.56249370e-02,4.19062500e-01,2.01718750e-03,2.03125000e-05,5.44343750e-01
1.56253370e-02,4.19281250e-01,2.61093750e-03,3.03125000e-04,5.43718750e-01
1.56257370e-02,4.18500000e-01,2.23906250e-03,2.53125000e-04,5.43218750e-01
1.56261370e-02,4.18718750e-01,1.79218750e-03,4.82812500e-04,5.42343750e-01
1.56265370e-02,4.18500000e-01,1.60312500e-03,-2.50000000e-05,5.41843750e-01
1.56269370e-02,4.18312500e-01,2.19062500e-03,-1.43750000e-04,5.41343750e-01
1.56273370e-02,4.17875000e-01,1.70156250e-03,3.50000000e-04,5.41437500e-01
1.56277370e-02,4.18218750e-01,1.57187500e-03,2.46875000e-04,5.40906250e-01
1.56281370e-02,4.17781250e-01,1.88281250e-03,2.03125000e-05,5.40531250e-01
1.56285370e-02,4.17343750e-01,2.13593750e-03,4.67187500e-04,5.40375000e-01
1.56289370e-02,4.17750000e-01,2.26406250e-03,5.62500000e-05,5.40843750e-01
1.56293370e-02,4.17843750e-01,2.06093750e-03,4.48437500e-04,5.40875000e-01
1.56297370e-02,4.17406250e-01,1.56250000e-03,4.96875000e-04,5.40875000e-01
1.56301370e-02,4.17406250e-01,1.92031250e-03,5.46875000e-04,5.40843750e-01
1.56305370e-02,4.18187500e-01,1.86406250e-03,4.25000000e-04,5.40625000e-01
1.56309370e-02,4.17468750e-01,1.78750000e-03,6.87500000e-05,5.41093750e-01
1.56313370e-02,4.17906250e-01,1.61562500e-03,1.82812500e-04,5.41406250e-01
1.56317370e-02,4.17312500e-01,1.83437500e-03,2.75000000e-04,5.41250000e-01
1.56321370e-02,4.17437500e-01,1.86406250e-03,1.56250000e-04,5.41562500e-01
1.56325370e-02,4.17218750e-01,1.91406250e-03,2.45312500e-04,5.40875000e-01
1.56329370e-02,4.16906250e-01,1.78750000e-03,2.65625000e-04,5.41437500e-01
1.56333370e-02,4.17218750e-01,1.70468750e-03,3.59375000e-05,5.41281250e-01
1.56337370e-02,4.17093750e-01,1.56875000e-03,4.68750000e-06,5.41125000e-01
1.56341370e-02,4.16656250e-01,1.54218750e-03,-1.79687500e-04,5.40843750e-01
1.56345370e-02,4.16875000e-01,2.21093750e-03,2.62500000e-04,5.40562500e-01
1.56349370e-02,4.16593750e-01,1.61875000e-03,2.14062500e-04,5.40062500e-01
1.56353370e-02,4.16812500e-01,1.95312500e-03,2.59375000e-04,5.40031250e-01
1.56357370e-02,4.16187500e-01,2.09687500e-03,3.20312500e-04,5.39781250e-01
1.56361370e-02,4.16687500e-01,1.19843750e-03,2.53125000e-04,5.39843750e-01
1.56365370e-02,4.15750000e-01,1.62500000e-03,1.37500000e-04,5.39312500e-01
1.56369370e-02,4.16125000e-01,1.27500000e-03,1.14062500e-04,5.38906250e-01
1.56373370e-02,4.15718750e-01,2.13593750e-03,1.96875000e-04,5.39000000e-01
1.56377370e-02,4.15625000e-01,1.99375000e-03,2.31250000e-04,5.38343750e-01
1.56381370e-02,4.15500000e-01,1.45937500e-03,5.53125000e-04,5.38281250e-01
1.56385370e-02,4.15468750e-01,1.99687500e-03,7.35937500e-04,5.38437500e-01
1.56389370e-02,4.15187500e-01,1.29218750e-03,3.60937500e-04,5.38000000e-01
1.56393370e-02,4.15093750e-01,1.35156250e-03,5.50000000e-04,5.38156250e-01
1.56397370e-02,4.14812500e-01,1.76562500e-03,6.67187500e-04,5.37906250e-01
1.56401370e-02,4.14406250e-01,1.66250000e-03,4.07812500e-04,5.38125000e-01
1.56405370e-02,4.14375000e-01,1.87500000e-03,8.26562500e-04,5.38000000e-01
1.56409370e-02,4.14312500e-01,1.89843750e-03,8.75000000e-04,5.38156250e-01
1.56413370e-02,4.14687500e-01,1.87500000e-03,9.50000000e-04,5.38343750e-01
1.56417370e-02,4.14562500e-01,1.25937500e-03,7.29687500e-04,5.37937500e-01
1.56421370e-02,4.14406250e-01,1.85312500e-03,7.43750000e-04,5.37906250e-01
1.56425370e-02,4.14281250e-01,1.68906250e-03,9.39062500e-04,5.37406250e-01
1.56429370e-02,4.15343750e-01,1.67031250e-03,6.59375000e-04,5.37343750e-01
1.56433370e-02,4.14937500e-01,2.22500000e-03,8.10937500e-04,5.37656250e-01
1.56437370e-02,4.14562500e-01,1.98125000e-03,6.54687500e-04,5.37156250e-01
1.56441370e-02,4.14468750e-01,2.03750000e-03,9.84375000e-04,5.36906250e-01
1.56445370e-02,4.14187500e-01,1.64531250e-03,9.43750000e-04,5.36937500e-01
1.56449370e-02,4.14312500e-01,2.34375000e-03,8.76562500e-04,5.37437500e-01
1.56453370e-02,4.14156250e-01,1.71406250e-03,1.07187500e-03,5.37281250e-01
1.56457370e-02,4.13906250e-01,1.99375000e-03,8.23437500e-04,5.37156250e-01
1.56461370e-02,4.14343750e-01,2.34062500e-03,6.82812500e-04,5.37312500e-01
1.56465370e-02,4.13625000e-01,2.40468750e-03,4.67187500e-04,5.37218750e-01
1.56469370e-02,4.13843750e-01,1.85781250e-03,6.25000000e-04,5.37500000e-01
1.56473370e-02,4.13281250e-01,2.15937500e-03,-2.34375000e-05,5.37562500e-01
1.56477370e-02,4.14000000e-01,2.20156250e-03,3.92187500e-04,5.37312500e-01
1.56481370e-02,4.13125000e-01,1.71875000e-03,-2.18750000e-05,5.37656250e-01
1.56485370e-02,4.13718750e-01,1.91718750e-03,1.62500000e-04,5.37375000e-01
1.56489370e-02,4.13093750e-01,2.22500000e-03,3.07812500e-04,5.37250000e-01
1.56493370e-02,4.13187500e-01,1.60468750e-03,4.73437500e-04,5.37406250e-01
1.56497370e-02,4.13031250e-01,1.63750000e-03,2.51562500e-04,5.37343750e-01
1.56501370e-02,4.13093750e-01,1.69843750e-03,6.43750000e-04,5.38000000e-01
1.56505370e-02,4.13468750e-01,1.31250000e-03,4.98437500e-04,5.37781250e-01
1.56509370e-02,4.13062500e-01,1.81250000e-03,2.68750000e-04,5.37562500e-01
1.56513370e-02,4.13000000e-01,1.54687500e-03,2.84375000e-04,5.37812500e-01
1.56517370e-02,4.13156250e-01,1.53593750e-03,7.34375000e-05,5.37968750e-01
1.56521370e-02,4.12531250e-01,1.94218750e-03,6.25000000e-05,5.38156250e-01
1.56525370e-02,4.12375000e-01,2.17343750e-03,5.71875000e-04,5.37781250e-01
1.56529370e-02,4.12781250e-01,1.98125000e-03,2.56250000e-04,5.37281250e-01
1.56533370e-02,4.12093750e-01,1.55468750e-03,4.23437500e-04,5.37687500e-01
1.56537370e-02,4.12281250e-01,1.38593750e-03,3.67187500e-04,5.37656250e-01
1.56541370e-02,4.12406250e-01,1.21406250e-03,6.23437500e-04,5.37968750e-01
1.56545370e-02,4.12187500e-01,1.67343750e-03,1.59375000e-04,5.38093750e-01
1.56549370e-02,4.11718750e-01,1.40000000e-03,4.90625000e-04,5.37406250e-01
1.56553370e-02,4.12500000e-01,1.86875000e-03,4.57812500e-04,5.37375000e-01
1.56557370e-02,4.12156250e-01,1.58593750e-03,1.56250000e-05,5.37218750e-01
1.56561370e-02,4.12343750e-01,1.52968750e-03,1.25000000e-04,5.37000000e-01
1.56565370e-02,4.11968750e-01,1.05156250e-03,2.70312500e-04,5.36593750e-01
1.56569370e-02,4.12156250e-01,1.25781250e-03,2.00000000e-04,5.36218750e-01
1.56573370e-02,4.12187500e-01,1.16875000e-03,2.54687500e-04,5.35968750e-01
1.56577370e-02,4.11312500e-01,1.12031250e-03,2.34375000e-04,5.35750000e-01
1.56581370e-02,4.11562500e-01,1.62187500e-03,2.50000000e-04,5.35562500e-01
1.56585370e-02,4.11531250e-01,1.24687500e-03,1.29687500e-04,5.35687500e-01
1.56589370e-02,4.11343750e-01,2.53593750e-03,3.53125000e-04,5.35875000e-01
1.56593370e-02,4.10687500e-01,2.06406250e-03,1.34375000e-04,5.35593750e-01
1.56597370e-02,4.11062500e-01,1.95625000e-03,2.70312500e-04,5.35531250e-01
1.56601370e-02,4.10656250e-01,1.98125000e-03,2.73437500e-04,5.35812500e-01
1.56605370e-02,4.10593750e-01,2.40156250e-03,1.32812500e-04,5.35343750e-01
1.56609370e-02,4.11187500e-01,2.20625000e-03,-1.20312500e-04,5.35687500e-01
1.56613370e-02,4.10656250e-01,2.58437500e-03,-2.76562500e-04,5.35531250e-01
1.56617370e-02,4.10625000e-01,1.93125000e-03,-3.25000000e-04,5.35656250e-01
1.56621370e-02,4.10750000e-01,2.13750000e-03,1.65625000e-04,5.35531250e-01
1.56625370e-02,4.10562500e-01,2.86875000e-03,3.43750000e-05,5.35718750e-01
1.56629370e-02,4.10812500e-01,2.88593750e-03,-1.09375000e-05,5.35500000e-01
1.56633370e-02,4.10812500e-01,2.62656250e-03,-1.45312500e-04,5.36312500e-01
1.56637370e-02,4.11562500e-01,1.96250000e-03,-5.62500000e-05,5.35937500e-01
1.56641370e-02,4.10937500e-01,2.47968750e-03,-5.03125000e-04,5.34468750e-01
1.56645370e-02,4.10125000e-01,1.53437500e-03,-4.39062500e-04,5.34343750e-01
1.56649370e-02,4.10156250e-01,1.95781250e-03,-5.34375000e-04,5.35500000e-01
1.56653370e-02,4.09343750e-01,2.14218750e-03,-4.15625000e-04,5.33312500e-01
1.56657370e-02,4.09687500e-01,1.77343750e-03,-4.04687500e-04,5.33875000e-01
1.56661370e-02,4.09937500e-01,2.22656250e-03,-1.62500000e-04,5.33750000e-01
1.56665370e-02,4.10281250e-01,1.92500000e-03,-2.85937500e-04,5.34500000e-01
1.56669370e-02,4.10000000e-01,1.95781250e-03,-2.28125000e-04,5.33562500e-01
1.56673370e-02,4.09906250e-01,2.60000000e-03,-7.34375000e-05,5.33437500e-01
1.56677370e-02,4.10187500e-01,1.55000000e-03,-2.82812500e-04,5.34062500e-01
1.56681370e-02,4.10343750e-01,1.33593750e-03,-1.45312500e-04,5.35843750e-01
1.56685370e-02,4.10656250e-01,2.26406250e-03,-2.10937500e-04,5.33750000e-01
1.56689370e-02,4.10593750e-01,1.67656250e-03,-2.79687500e-04,5.34375000e-01
1.56693370e-02,4.11250000e-01,2.67656250e-03,-3.20312500e-04,5.35437500e-01
1.56697370e-02,4.11093750e-01,1.64062500e-03,-5.78125000e-04,5.34937500e-01
1.56701370e-02,4.11343750e-01,1.33750000e-03,-5.95312500e-04,5.35562500e-01
1.56705370e-02,4.11718750e-01,1.44375000e-03,-1.89062500e-04,5.36625000e-01
1.56709370e-02,4.11968750e-01,2.05468750e-03,2.81250000e-04,5.38062500e-01
1.56713370e-02,4.12187500e-01,1.16093750e-03,-5.62500000e-05,5.38593750e-01
1.56717370e-02,4.12093750e-01,9.20312500e-04,1.81250000e-04,5.38875000e-01
1.56721370e-02,4.13281250e-01,1.37343750e-03,3.26562500e-04,5.40625000e-01
1.56725370e-02,4.13343750e-01,9.84375000e-04,3.06250000e-04,5.40031250e-01
1.56729370e-02,4.13375000e-01,1.29843750e-03,2.51562500e-04,5.40968750e-01
1.56733370e-02,4.14250000e-01,1.02968750e-03,2.09375000e-04,5.41281250e-01
1.56737370e-02,4.14593750e-01,6.93750000e-04,6.64062500e-04,5.41375000e-01
1.56741370e-02,4.13968750e-01,7.12500000e-04,4.34375000e-04,5.41968750e-01
1.56745370e-02,4.14375000e-01,6.07812500e-04,5.56250000e-04,5.41468750e-01
1.56749370e-02,4.14906250e-01,6.09375000e-04,3.09375000e-04,5.40812500e-01
1.56753370e-02,4.14718750e-01,6.60937500e-04,4.56250000e-04,5.40562500e-01
1.56757370e-02,4.14687500e-01,5.18750000e-04,6.79687500e-04,5.40125000e-01
1.56761370e-02,4.14656250e-01,1.31093750e-03,3.15625000e-04,5.39125000e-01
1.56765370e-02,4.14093750e-01,9.46875000e-04,2.07812500e-04,5.38250000e-01
1.56769370e-02,4.13468750e-01,1.18750000e-03,2.65625000e-04,5.37875000e-01
1.56773370e-02,4.13250000e-01,1.23593750e-03,4.37500000e-04,5.37000000e-01
1.56777370e-02,4.13250000e-01,4.39062500e-04,6.25000000e-04,5.36875000e-01
1.56781370e-02,4.12750000e-01,6.62500000e-04,0.00000000e+00,5.35781250e-01
1.56785370e-02,4.12812500e-01,5.26562500e-04,1.06250000e-04,5.35625000e-01
1.56789370e-02,4.12312500e-01,4.68750000e-04,7.81250000e-06,5.35718750e-01
1.56793370e-02,4.12593750e-01,1.46562500e-03,3.21875000e-04,5.35812500e-01
1.56797370e-02,4.12406250e-01,8.35937500e-04,2.06250000e-04,5.35562500e-01
1.56801370e-02,4.12187500e-01,3.95312500e-04,4.68750000e-06,5.36062500e-01
1.56805370e-02,4.11968750e-01,7.82812500e-04,-4.31250000e-04,5.36125000e-01
1.56809370e-02,4.12125000e-01,1.02968750e-03,-3.04687500e-04,5.36062500e-01
1.56813370e-02,4.11843750e-01,1.32656250e-03,-1.40625000e-05,5.35812500e-01
1.56817370e-02,4.11437500e-01,7.56250000e-04,-2.12500000e-04,5.36250000e-01
1.56821370e-02,4.12312500e-01,1.22343750e-03,-1.18750000e-04,5.36656250e-01
1.56825370e-02,4.11281250e-01,1.79062500e-03,-1.15625000e-04,5.35968750e-01
1.56829370e-02,4.11812500e-01,1.96406250e-03,1.98437500e-04,5.35781250e-01
1.56833370e-02,4.12250000e-01,2.05468750e-03,-8.75000000e-05,5.36375000e-01
1.56837370e-02,4.11562500e-01,1.39687500e-03,1.87500000e-05,5.36968750e-01
1.56841370e-02,4.12093750e-01,1.20781250e-03,-3.25000000e-04,5.35906250e-01
1.56845370e-02,4.12468750e-01,5.54687500e-04,-3.43750000e-05,5.35406250e-01
1.56849370e-02,4.12093750e-01,6.65625000e-04,-1.46875000e-04,5.35687500e-01
1.56853370e-02,4.12125000e-01,1.10312500e-03,-1.92187500e-04,5.36031250e-01
1.56857370e-02,4.11625000e-01,1.77031250e-03,-3.14062500e-04,5.34781250e-01
1.56861370e-02,4.11437500e-01,1.39062500e-03,-4.50000000e-04,5.34687500e-01
1.56865370e-02,4.11312500e-01,1.45625000e-03,-2.98437500e-04,5.35125000e-01
1.56869370e-02,4.11281250e-01,1.57187500e-03,-2.62500000e-04,5.35375000e-01
1.56873370e-02,4.10968750e-01,2.14062500e-03,-4.45312500e-04,5.35437500e-01
1.56877370e-02,4.11406250e-01,2.19375000e-03,-2.75000000e-04,5.35750000e-01
1.56881370e-02,4.11593750e-01,2.14687500e-03,-1.64062500e-04,5.35687500e-01
1.56885370e-02,4.11156250e-01,1.37500000e-03,-3.37500000e-04,5.35750000e-01
1.56889370e-02,4.11406250e-01,1.60781250e-03,0.00000000e+00,5.35000000e-01
1.56893370e-02,4.11468750e-01,2.30312500e-03,-2.90625000e-04,5.35406250e-01
1.56897370e-02,4.10875000e-01,1.88437500e-03,-2.31250000e-04,5.35375000e-01
1.56901370e-02,4.10906250e-01,1.35468750e-03,-9.37500000e-05,5.34781250e-01
1.56905370e-02,4.10687500e-01,1.61250000e-03,-2.18750000e-04,5.34562500e-01
1.56909370e-02,4.10468750e-01,1.68281250e-03,-2.89062500e-04,5.33906250e-01
1.56913370e-02,4.10062500e-01,1.79062500e-03,-4.06250000e-04,5.33937500e-01
1.56917370e-02,4.09968750e-01,1.83281250e-03,-2.20312500e-04,5.33781250e-01
1.56921370e-02,4.09875000e-01,1.57500000e-03,-2.50000000e-05,5.33531250e-01
1.56925370e-02,4.09375000e-01,1.71875000e-03,-1.34375000e-04,5.33437500e-01
1.56929370e-02,4.09281250e-01,1.62500000e-03,-2.43750000e-04,5.33750000e-01
1.56933370e-02,4.08843750e-01,1.93750000e-03,-1.10937500e-04,5.33625000e-01
1.56937370e-02,4.08687500e-01,1.60156250e-03,6.25000000e-06,5.33937500e-01
1.56941370e-02,4.09187500e-01,8.48437500e-04,3.28125000e-05,5.34218750e-01
1.56945370e-02,4.08968750e-01,1.86718750e-03,-2.35937500e-04,5.34156250e-01
1.56949370e-02,4.08281250e-01,1.40781250e-03,-2.01562500e-04,5.33875000e-01
1.56953370e-02,4.08343750e-01,1.39531250e-03,-3.51562500e-04,5.34187500e-01
1.56957370e-02,4.08312500e-01,1.37187500e-03,-9.84375000e-05,5.34562500e-01
1.56961370e-02,4.08500000e-01,1.27031250e-03,1.56250000e-06,5.35125000e-01
1.56965370e-02,4.08250000e-01,1.74062500e-03,-2.40625000e-04,5.34968750e-01
1.56969370e-02,4.08531250e-01,1.09531250e-03,-3.76562500e-04,5.34406250e-01
1.56973370e-02,4.08625000e-01,1.07500000e-03,-3.76562500e-04,5.33843750e-01
1.56977370e-02,4.08562500e-01,1.54687500e-03,-4.31250000e-04,5.33625000e-01
1.56981370e-02,4.08375000e-01,1.30312500e-03,-8.12500000e-05,5.33375000e-01
1.56985370e-02,4.08687500e-01,1.17187500e-03,-2.07812500e-04,5.33000000e-01
1.56989370e-02,4.08593750e-01,1.17343750e-03,-2.59375000e-04,5.33062500e-01
1.56993370e-02,4.08937500e-01,1.37031250e-03,-3.06250000e-04,5.32812500e-01
1.56997370e-02,4.08531250e-01,1.67187500e-03,-3.14062500e-04,5.33156250e-01
1.57001370e-02,4.08343750e-01,1.95156250e-03,2.03125000e-05,5.32718750e-01
1.57005370e-02,4.08375000e-01,1.91093750e-03,-1.90625000e-04,5.33593750e-01
1.57009370e-02,4.08687500e-01,2.29531250e-03,-1.23437500e-04,5.33187500e-01
1.57013370e-02,4.08343750e-01,1.85781250e-03,-1.10937500e-04,5.32312500e-01
1.57017370e-02,4.08781250e-01,1.62187500e-03,3.90625000e-05,5.32968750e-01
1.57021370e-02,4.08468750e-01,1.75000000e-03,-3.10937500e-04,5.33625000e-01
1.57025370e-02,4.08593750e-01,2.30156250e-03,-9.37500000e-05,5.33875000e-01
1.57029370e-02,4.09093750e-01,2.00156250e-03,-2.18750000e-05,5.34343750e-01
1.57033370e-02,4.09468750e-01,1.84062500e-03,1.50000000e-04,5.34843750e-01
1.57037370e-02,4.09812500e-01,1.78125000e-03,-3.28125000e-05,5.35218750e-01
1.57041370e-02,4.09531250e-01,2.38593750e-03,8.43750000e-05,5.33187500e-01
1.57045370e-02,4.09437500e-01,2.02343750e-03,-7.81250000e-05,5.34843750e-01
1.57049370e-02,4.09156250e-01,2.38437500e-03,3.43750000e-04,5.35437500e-01
1.57053370e-02,4.08906250e-01,2.27656250e-03,-7.18750000e-05,5.35843750e-01
1.57057370e-02,4.10531250e-01,2.28906250e-03,2.81250000e-04,5.34625000e-01
1.57061370e-02,4.10500000e-01,2.02187500e-03,-2.53125000e-04,5.34937500e-01
1.57065370e-02,4.09906250e-01,2.12500000e-03,-3.12500000e-05,5.35218750e-01
1.57069370e-02,4.09812500e-01,2.08437500e-03,7.96875000e-05,5.32187500e-01
1.57073370e-02,4.10000000e-01,1.20312500e-03,1.48437500e-04,5.32062500e-01
1.57077370e-02,4.09312500e-01,2.05468750e-03,3.09375000e-04,5.32968750e-01
1.57081370e-02,4.09343750e-01,2.38281250e-03,6.40625000e-05,5.33343750e-01
1.57085370e-02,4.09718750e-01,1.48750000e-03,-1.17187500e-04,5.34937500e-01
1.57089370e-02,4.09750000e-01,2.18437500e-03,-2.34375000e-04,5.32312500e-01
1.57093370e-02,4.09093750e-01,1.52812500e-03,-4.26562500e-04,5.31218750e-01
1.57097370e-02,4.09031250e-01,2.18281250e-03,-9.68750000e-05,5.32593750e-01
1.57101370e-02,4.09031250e-01,2.01250000e-03,2.50000000e-05,5.32750000e-01
1.57105370e-02,4.09000000e-01,1.85781250e-03,-1.23437500e-04,5.32687500e-01
1.57109370e-02,4.09218750e-01,1.73906250e-03,4.53125000e-05,5.32843750e-01
1.57113370e-02,4.08843750e-01,1.70781250e-03,-3.82812500e-04,5.33500000e-01
1.57117370e-02,4.09406250e-01,1.89375000e-03,7.96875000e-05,5.33812500e-01
1.57121370e-02,4.09093750e-01,1.55937500e-03,-2.45312500e-04,5.33781250e-01
1.57125370e-02,4.09500000e-01,2.63593750e-03,-3.01562500e-04,5.34406250e-01
1.57129370e-02,4.09156250e-01,2.15468750e-03,-1.81250000e-04,5.34250000e-01
1.57133370e-02,4.09250000e-01,2.36250000e-03,-1.18750000e-04,5.34531250e-01
1.57137370e-02,4.09437500e-01,2.29687500e-03,-3.50000000e-04,5.34250000e-01
1.57141370e-02,4.09468750e-01,2.55937500e-03,-6.25000000e-06,5.34531250e-01
1.57145370e-02,4.09625000e-01,2.27343750e-03,2.53125000e-04,5.34000000e-01
1.57149370e-02,4.09500000e-01,2.31250000e-03,3.12500000e-06,5.34468750e-01
1.57153370e-02,4.09093750e-01,2.38281250e-03,-2.12500000e-04,5.34218750e-01
1.57157370e-02,4.09531250e-01,1.68750000e-03,-3.15625000e-04,5.34218750e-01
1.57161370e-02,4.09218750e-01,1.86406250e-03,6.25000000e-06,5.36343750e-01
1.57165370e-02,4.08750000e-01,2.60625000e-03,1.29687500e-04,5.32062500e-01
1.57169370e-02,4.08937500e-01,2.12812500e-03,-8.90625000e-05,5.32312500e-01
1.57173370e-02,4.08968750e-01,1.88437500e-03,1.85937500e-04,5.33593750e-01
1.57177370e-02,4.08250000e-01,2.07343750e-03,-8.12500000e-05,5.32937500e-01
1.57181370e-02,4.08843750e-01,1.90156250e-03,2.12500000e-04,5.32187500e-01
1.57185370e-02,4.08968750e-01,2.17812500e-03,2.03125000e-04,5.32718750e-01
1.57189370e-02,4.08625000e-01,2.64218750e-03,4.01562500e-04,5.30250000e-01
1.57193370e-02,4.08781250e-01,2.04218750e-03,1.26562500e-04,5.31468750e-01
1.57197370e-02,4.08281250e-01,3.26093750e-03,4.37500000e-05,5.32062500e-01
1.57201370e-02,4.08937500e-01,2.87343750e-03,-2.50000000e-04,5.32562500e-01
1.57205370e-02,4.09062500e-01,1.89062500e-03,-1.14062500e-04,5.33031250e-01
1.57209370e-02,4.08593750e-01,1.94218750e-03,2.53125000e-04,5.32031250e-01
1.57213370e-02,4.08500000e-01,2.15781250e-03,-3.28125000e-04,5.32343750e-01
1.57217370e-02,4.08500000e-01,1.88281250e-03,-2.25000000e-04,5.32875000e-01
1.57221370e-02,4.08281250e-01,2.18125000e-03,-1.15625000e-04,5.33468750e-01
1.57225370e-02,4.08437500e-01,1.97343750e-03,1.87500000e-04,5.33656250e-01
1.57229370e-02,4.09156250e-01,1.78125000e-03,3.54687500e-04,5.32843750e-01
1.57233370e-02,4.08937500e-01,2.16406250e-03,3.23437500e-04,5.32812500e-01
1.57237370e-02,4.08531250e-01,1.72187500e-03,5.15625000e-05,5.33281250e-01
1.57241370e-02,4.08406250e-01,1.84843750e-03,-6.56250000e-05,5.32593750e-01
1.57245370e-02,4.08281250e-01,1.84843750e-03,1.26562500e-04,5.32718750e-01
1.57249370e-02,4.08812500e-01,2.02031250e-03,-1.87500000e-04,5.33093750e-01
1.57253370e-02,4.07906250e-01,2.23750000e-03,-2.06250000e-04,5.32875000e-01
1.57257370e-02,4.08156250e-01,2.06093750e-03,-1.70312500e-04,5.32968750e-01
1.57261370e-02,4.07750000e-01,2.50312500e-03,3.39062500e-04,5.32250000e-01
1.57265370e-02,4.08156250e-01,2.22656250e-03,1.21875000e-04,5.32468750e-01
1.57269370e-02,4.07843750e-01,2.17187500e-03,1.90625000e-04,5.32843750e-01
1.57273370e-02,4.07562500e-01,2.44843750e-03,3.43750000e-05,5.32781250e-01
1.57277370e-02,4.07187500e-01,2.11562500e-03,-2.96875000e-05,5.32125000e-01
1.57281370e-02,4.07250000e-01,1.94375000e-03,-9.84375000e-05,5.32687500e-01
1.57285370e-02,4.07312500e-01,2.29843750e-03,9.21875000e-05,5.32156250e-01
1.57289370e-02,4.06906250e-01,1.85781250e-03,-1.37500000e-04,5.32000000e-01
1.57293370e-02,4.06937500e-01,1.71093750e-03,-1.07812500e-04,5.32031250e-01
1.57297370e-02,4.06812500e-01,1.82968750e-03,-1.09375000e-05,5.32312500e-01
1.57301370e-02,4.06750000e-01,2.00312500e-03,-1.12500000e-04,5.32406250e-01
1.57305370e-02,4.06437500e-01,2.21562500e-03,-1.04687500e-04,5.31718750e-01
1.57309370e-02,4.06500000e-01,1.52187500e-03,-2.40625000e-04,5.31406250e-01
1.57313370e-02,4.06093750e-01,2.49375000e-03,-1.71875000e-04,5.31375000e-01
1.57317370e-02,4.06343750e-01,1.19062500e-03,2.18750000e-05,5.31250000e-01
