Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41024000,,Zero Index,719.41024000,,Zero Index,719.41024000,,Zero Index,719.41024000,,Zero Index,719.41024000,,Zero Index,719.41024000,,Zero Index,719.41024000,,Zero Index,719.41024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.80155898e-02,4.49453125e+00,6.80671875e-02,6.82812500e-03,2.82812500e-03,2.15625000e-01,6.03714844e+00,,1.80155898e-02,1.50354519e-01,,1.80155898e-02,1.56627472e+02
1.80165898e-02,4.50000000e+00,6.82093750e-02,7.45312500e-03,2.81250000e-03,2.14062500e-01,6.03679688e+00,,1.80165898e-02,1.50359318e-01,,1.80165898e-02,1.56025848e+02
1.80175898e-02,4.50625000e+00,6.83515625e-02,7.43750000e-03,2.84375000e-03,2.08593750e-01,6.03679688e+00,,1.80175898e-02,1.50364131e-01,,1.80175898e-02,1.55342072e+02
1.80185898e-02,4.51015625e+00,6.85140625e-02,6.60937500e-03,2.88281250e-03,2.03125000e-01,6.03738281e+00,,1.80185898e-02,1.50368944e-01,,1.80185898e-02,1.54902130e+02
1.80195898e-02,4.51171875e+00,6.84937500e-02,6.31250000e-03,2.92187500e-03,2.00781250e-01,6.03761719e+00,,1.80195898e-02,1.50373772e-01,,1.80195898e-02,1.54706818e+02
1.80205898e-02,4.50234375e+00,6.84531250e-02,6.95312500e-03,2.84375000e-03,1.97656250e-01,6.03984375e+00,,1.80205898e-02,1.50378585e-01,,1.80205898e-02,1.55638153e+02
1.80215898e-02,4.49687500e+00,6.86562500e-02,7.81250000e-03,2.82812500e-03,2.00781250e-01,6.04101562e+00,,1.80215898e-02,1.50383413e-01,,1.80215898e-02,1.56162811e+02
1.80225898e-02,4.49062500e+00,6.88390625e-02,7.92187500e-03,2.86718750e-03,1.99218750e-01,6.04019531e+00,,1.80225898e-02,1.50388241e-01,,1.80225898e-02,1.56765472e+02
1.80235898e-02,4.49531250e+00,6.91437500e-02,6.90625000e-03,2.95312500e-03,1.95312500e-01,6.04042969e+00,,1.80235898e-02,1.50393099e-01,,1.80235898e-02,1.56242920e+02
1.80245898e-02,4.50390625e+00,6.93468750e-02,6.26562500e-03,3.08593750e-03,1.95312500e-01,6.04078125e+00,,1.80245898e-02,1.50397971e-01,,1.80245898e-02,1.55322052e+02
1.80255898e-02,4.51015625e+00,6.94281250e-02,7.25000000e-03,3.10937500e-03,1.97656250e-01,6.04101562e+00,,1.80255898e-02,1.50402859e-01,,1.80255898e-02,1.54641876e+02
1.80265898e-02,4.50625000e+00,6.91031250e-02,8.21875000e-03,3.03125000e-03,1.95312500e-01,6.04101562e+00,,1.80265898e-02,1.50407717e-01,,1.80265898e-02,1.55003632e+02
1.80275898e-02,4.49140625e+00,6.88390625e-02,7.59375000e-03,2.90625000e-03,1.85937500e-01,6.04125000e+00,,1.80275898e-02,1.50412574e-01,,1.80275898e-02,1.56491974e+02
1.80285898e-02,4.49062500e+00,6.87984375e-02,6.31250000e-03,2.95312500e-03,1.84375000e-01,6.04160156e+00,,1.80285898e-02,1.50417432e-01,,1.80285898e-02,1.56535675e+02
1.80295898e-02,4.49062500e+00,6.87375000e-02,5.71875000e-03,2.96093750e-03,1.84375000e-01,6.04136719e+00,,1.80295898e-02,1.50422260e-01,,1.80295898e-02,1.56503754e+02
1.80305898e-02,4.48515625e+00,6.87984375e-02,6.43750000e-03,2.90625000e-03,1.85937500e-01,6.04007813e+00,,1.80305898e-02,1.50427103e-01,,1.80305898e-02,1.57035370e+02
1.80315898e-02,4.48515625e+00,6.85140625e-02,7.56250000e-03,2.85937500e-03,1.84375000e-01,6.03785156e+00,,1.80315898e-02,1.50431946e-01,,1.80315898e-02,1.56998260e+02
1.80325898e-02,4.49296875e+00,6.87984375e-02,7.67187500e-03,2.80468750e-03,1.85937500e-01,6.03703125e+00,,1.80325898e-02,1.50436774e-01,,1.80325898e-02,1.56152435e+02
1.80335898e-02,4.49843750e+00,6.85140625e-02,6.65625000e-03,2.77343750e-03,1.87500000e-01,6.03796875e+00,,1.80335898e-02,1.50441617e-01,,1.80335898e-02,1.55550690e+02
1.80345898e-02,4.49140625e+00,6.81687500e-02,6.12500000e-03,2.67187500e-03,1.80468750e-01,6.03960938e+00,,1.80345898e-02,1.50446430e-01,,1.80345898e-02,1.56241669e+02
1.80355898e-02,4.49531250e+00,6.81281250e-02,6.34375000e-03,2.73437500e-03,1.75000000e-01,6.03937500e+00,,1.80355898e-02,1.50451243e-01,,1.80355898e-02,1.55805969e+02
1.80365898e-02,4.49296875e+00,6.78640625e-02,6.57812500e-03,2.75000000e-03,1.65625000e-01,6.03796875e+00,,1.80365898e-02,1.50456026e-01,,1.80365898e-02,1.56013336e+02
1.80375898e-02,4.48359375e+00,6.80062500e-02,6.26562500e-03,2.67187500e-03,1.59375000e-01,6.03785156e+00,,1.80375898e-02,1.50460809e-01,,1.80375898e-02,1.56945770e+02
1.80385898e-02,4.47734375e+00,6.78234375e-02,5.96875000e-03,2.62500000e-03,1.56250000e-01,6.03761719e+00,,1.80385898e-02,1.50465608e-01,,1.80385898e-02,1.57557709e+02
1.80395898e-02,4.47968750e+00,6.79250000e-02,5.85937500e-03,2.67968750e-03,1.56250000e-01,6.03679688e+00,,1.80395898e-02,1.50470391e-01,,1.80395898e-02,1.57284698e+02
1.80405898e-02,4.48359375e+00,6.80671875e-02,5.90625000e-03,2.69531250e-03,1.57812500e-01,6.03714844e+00,,1.80405898e-02,1.50475174e-01,,1.80405898e-02,1.56850800e+02
1.80415898e-02,4.48359375e+00,6.81281250e-02,5.98437500e-03,2.64062500e-03,1.53906250e-01,6.03937500e+00,,1.80415898e-02,1.50479957e-01,,1.80415898e-02,1.56819305e+02
1.80425898e-02,4.47578125e+00,6.80265625e-02,6.35937500e-03,2.56250000e-03,1.53906250e-01,6.04042969e+00,,1.80425898e-02,1.50484756e-01,,1.80425898e-02,1.57592010e+02
1.80435898e-02,4.48125000e+00,6.79250000e-02,6.57812500e-03,2.53125000e-03,1.61718750e-01,6.03960938e+00,,1.80435898e-02,1.50489539e-01,,1.80435898e-02,1.56993927e+02
1.80445898e-02,4.50468750e+00,6.84531250e-02,6.34375000e-03,2.78906250e-03,1.64843750e-01,6.03902344e+00,,1.80445898e-02,1.50494337e-01,,1.80445898e-02,1.54543427e+02
1.80455898e-02,4.51171875e+00,6.86156250e-02,5.90625000e-03,2.92187500e-03,1.64843750e-01,6.03878906e+00,,1.80455898e-02,1.50499165e-01,,1.80455898e-02,1.53786102e+02
1.80465898e-02,4.50078125e+00,6.84937500e-02,5.79687500e-03,2.84375000e-03,1.61718750e-01,6.03878906e+00,,1.80465898e-02,1.50503978e-01,,1.80465898e-02,1.54882660e+02
1.80475898e-02,4.49843750e+00,6.84125000e-02,6.42187500e-03,2.78906250e-03,1.65625000e-01,6.03796875e+00,,1.80475898e-02,1.50508806e-01,,1.80475898e-02,1.55091888e+02
1.80485898e-02,4.49687500e+00,6.82500000e-02,6.90625000e-03,2.80468750e-03,1.67187500e-01,6.03937500e+00,,1.80485898e-02,1.50513604e-01,,1.80485898e-02,1.55217682e+02
1.80495898e-02,4.49531250e+00,6.81281250e-02,6.46875000e-03,2.84375000e-03,1.72656250e-01,6.04160156e+00,,1.80495898e-02,1.50518417e-01,,1.80495898e-02,1.55343323e+02
1.80505898e-02,4.49296875e+00,6.81281250e-02,5.56250000e-03,2.88281250e-03,1.75000000e-01,6.04324219e+00,,1.80505898e-02,1.50523216e-01,,1.80505898e-02,1.55553070e+02
1.80515898e-02,4.49453125e+00,6.84937500e-02,5.37500000e-03,2.99218750e-03,1.76562500e-01,6.04207031e+00,,1.80515898e-02,1.50528014e-01,,1.80515898e-02,1.55362946e+02
1.80525898e-02,4.48750000e+00,6.84125000e-02,6.09375000e-03,3.03125000e-03,1.83593750e-01,6.03855469e+00,,1.80525898e-02,1.50532842e-01,,1.80525898e-02,1.56057465e+02
1.80535898e-02,4.48515625e+00,6.83515625e-02,6.70312500e-03,2.92187500e-03,1.82031250e-01,6.03761719e+00,,1.80535898e-02,1.50537655e-01,,1.80535898e-02,1.56265167e+02
1.80545898e-02,4.47265625e+00,6.81281250e-02,6.54687500e-03,2.78906250e-03,1.80468750e-01,6.03843750e+00,,1.80545898e-02,1.50542468e-01,,1.80545898e-02,1.57518738e+02
1.80555898e-02,4.46640625e+00,6.81078125e-02,5.56250000e-03,2.73437500e-03,1.72656250e-01,6.03925781e+00,,1.80555898e-02,1.50547266e-01,,1.80555898e-02,1.58130951e+02
1.80565898e-02,4.47578125e+00,6.82703125e-02,5.40625000e-03,2.81250000e-03,1.68750000e-01,6.03996094e+00,,1.80565898e-02,1.50552079e-01,,1.80565898e-02,1.57135406e+02
1.80575898e-02,4.47421875e+00,6.84125000e-02,6.42187500e-03,2.88281250e-03,1.67187500e-01,6.03960938e+00,,1.80575898e-02,1.50556892e-01,,1.80575898e-02,1.57265106e+02
1.80585898e-02,4.47031250e+00,6.87375000e-02,7.46875000e-03,2.89843750e-03,1.65625000e-01,6.03937500e+00,,1.80585898e-02,1.50561735e-01,,1.80585898e-02,1.57631012e+02
1.80595898e-02,4.46093750e+00,6.87578125e-02,7.14062500e-03,2.90625000e-03,1.61718750e-01,6.04019531e+00,,1.80595898e-02,1.50566563e-01,,1.80595898e-02,1.58558746e+02
1.80605898e-02,4.45546875e+00,6.88593750e-02,5.93750000e-03,2.85937500e-03,1.61718750e-01,6.04136719e+00,,1.80605898e-02,1.50571421e-01,,1.80605898e-02,1.59087891e+02
1.80615898e-02,4.45156250e+00,6.86562500e-02,5.79687500e-03,2.82812500e-03,1.68750000e-01,6.04160156e+00,,1.80615898e-02,1.50576264e-01,,1.80615898e-02,1.59459503e+02
1.80625898e-02,4.46093750e+00,6.87578125e-02,6.71875000e-03,2.88281250e-03,1.63281250e-01,6.04300781e+00,,1.80625898e-02,1.50581092e-01,,1.80625898e-02,1.58459869e+02
1.80635898e-02,4.47031250e+00,6.85546875e-02,7.48437500e-03,2.93750000e-03,1.64843750e-01,6.04441406e+00,,1.80635898e-02,1.50585935e-01,,1.80635898e-02,1.57455719e+02
1.80645898e-02,4.47812500e+00,6.86156250e-02,6.98437500e-03,3.00000000e-03,1.72656250e-01,6.04359375e+00,,1.80645898e-02,1.50590762e-01,,1.80645898e-02,1.56611969e+02
1.80655898e-02,4.48515625e+00,6.89000000e-02,6.15625000e-03,3.09375000e-03,1.71093750e-01,6.04242188e+00,,1.80655898e-02,1.50595605e-01,,1.80655898e-02,1.55852264e+02
1.80665898e-02,4.48906250e+00,6.90015625e-02,6.28125000e-03,3.14843750e-03,1.72656250e-01,6.04160156e+00,,1.80665898e-02,1.50600463e-01,,1.80665898e-02,1.55416595e+02
1.80675898e-02,4.48203125e+00,6.90015625e-02,7.20312500e-03,3.08593750e-03,1.76562500e-01,6.04125000e+00,,1.80675898e-02,1.50605306e-01,,1.80675898e-02,1.56105774e+02
1.80685898e-02,4.47968750e+00,6.86968750e-02,7.67187500e-03,3.01562500e-03,1.80468750e-01,6.04207031e+00,,1.80685898e-02,1.50610164e-01,,1.80685898e-02,1.56307953e+02
1.80695898e-02,4.48203125e+00,6.85953125e-02,6.95312500e-03,3.03125000e-03,1.80468750e-01,6.04183594e+00,,1.80695898e-02,1.50615007e-01,,1.80695898e-02,1.56027588e+02
1.80705898e-02,4.48906250e+00,6.86562500e-02,6.12500000e-03,3.17968750e-03,1.82031250e-01,6.04136719e+00,,1.80705898e-02,1.50619835e-01,,1.80705898e-02,1.55268036e+02
1.80715898e-02,4.49296875e+00,6.84531250e-02,6.20312500e-03,3.21875000e-03,1.84375000e-01,6.04136719e+00,,1.80715898e-02,1.50624663e-01,,1.80715898e-02,1.54832672e+02
1.80725898e-02,4.48750000e+00,6.82703125e-02,6.84375000e-03,3.09375000e-03,1.88281250e-01,6.04101562e+00,,1.80725898e-02,1.50629476e-01,,1.80725898e-02,1.55361847e+02
1.80735898e-02,4.48359375e+00,6.81078125e-02,7.14062500e-03,3.04687500e-03,1.89843750e-01,6.03984375e+00,,1.80735898e-02,1.50634289e-01,,1.80735898e-02,1.55727509e+02
1.80745898e-02,4.47968750e+00,6.80062500e-02,6.68750000e-03,3.03125000e-03,1.85937500e-01,6.04160156e+00,,1.80745898e-02,1.50639072e-01,,1.80745898e-02,1.56093597e+02
1.80755898e-02,4.47031250e+00,6.77828125e-02,6.39062500e-03,2.95312500e-03,1.84375000e-01,6.04183594e+00,,1.80755898e-02,1.50643855e-01,,1.80755898e-02,1.57025421e+02
1.80765898e-02,4.45312500e+00,6.72546875e-02,6.68750000e-03,2.71093750e-03,1.91406250e-01,6.04066406e+00,,1.80765898e-02,1.50648609e-01,,1.80765898e-02,1.58762665e+02
1.80775898e-02,4.44843750e+00,6.75187500e-02,6.95312500e-03,2.67968750e-03,1.99218750e-01,6.04125000e+00,,1.80775898e-02,1.50653347e-01,,1.80775898e-02,1.59209778e+02
1.80785898e-02,4.45937500e+00,6.77218750e-02,6.98437500e-03,2.82812500e-03,1.97656250e-01,6.04136719e+00,,1.80785898e-02,1.50658101e-01,,1.80785898e-02,1.58045227e+02
1.80795898e-02,4.46328125e+00,6.78843750e-02,6.79687500e-03,2.81250000e-03,1.93750000e-01,6.04066406e+00,,1.80795898e-02,1.50662869e-01,,1.80795898e-02,1.57606018e+02
1.80805898e-02,4.46328125e+00,6.78640625e-02,6.92187500e-03,2.78906250e-03,1.95312500e-01,6.03996094e+00,,1.80805898e-02,1.50667667e-01,,1.80805898e-02,1.57569641e+02
1.80815898e-02,4.47031250e+00,6.81078125e-02,7.01562500e-03,2.86718750e-03,1.96875000e-01,6.04066406e+00,,1.80815898e-02,1.50672451e-01,,1.80815898e-02,1.56807831e+02
1.80825898e-02,4.47578125e+00,6.83109375e-02,6.95312500e-03,3.00000000e-03,1.99218750e-01,6.04183594e+00,,1.80825898e-02,1.50677249e-01,,1.80825898e-02,1.56207001e+02
1.80835898e-02,4.46796875e+00,6.84531250e-02,6.68750000e-03,3.01562500e-03,1.97656250e-01,6.04382813e+00,,1.80835898e-02,1.50682077e-01,,1.80835898e-02,1.56976288e+02
1.80845898e-02,4.45937500e+00,6.82500000e-02,6.60937500e-03,2.92187500e-03,1.89843750e-01,6.04605469e+00,,1.80845898e-02,1.50686890e-01,,1.80845898e-02,1.57827026e+02
1.80855898e-02,4.45937500e+00,6.82500000e-02,6.54687500e-03,2.88281250e-03,1.89843750e-01,6.04558594e+00,,1.80855898e-02,1.50691703e-01,,1.80855898e-02,1.57792175e+02
1.80865898e-02,4.47265625e+00,6.83718750e-02,6.64062500e-03,2.99218750e-03,1.93750000e-01,6.04523438e+00,,1.80865898e-02,1.50696501e-01,,1.80865898e-02,1.56388000e+02
1.80875898e-02,4.48671875e+00,6.86562500e-02,6.60937500e-03,3.10937500e-03,1.87500000e-01,6.04417969e+00,,1.80875898e-02,1.50701329e-01,,1.80875898e-02,1.54903137e+02
1.80885898e-02,4.49296875e+00,6.87375000e-02,6.73437500e-03,3.14843750e-03,1.85937500e-01,6.04406250e+00,,1.80885898e-02,1.50706157e-01,,1.80885898e-02,1.54223419e+02
1.80895898e-02,4.48750000e+00,6.86968750e-02,7.14062500e-03,3.09375000e-03,1.88281250e-01,6.04265625e+00,,1.80895898e-02,1.50711000e-01,,1.80895898e-02,1.54750458e+02
1.80905898e-02,4.47968750e+00,6.86562500e-02,7.09375000e-03,3.07031250e-03,1.91406250e-01,6.04347656e+00,,1.80905898e-02,1.50715828e-01,,1.80905898e-02,1.55518158e+02
1.80915898e-02,4.47031250e+00,6.84125000e-02,6.65625000e-03,3.01562500e-03,2.00781250e-01,6.04441406e+00,,1.80915898e-02,1.50720656e-01,,1.80915898e-02,1.56448212e+02
1.80925898e-02,4.46875000e+00,6.85140625e-02,6.46875000e-03,3.01562500e-03,2.07031250e-01,6.04500000e+00,,1.80925898e-02,1.50725469e-01,,1.80925898e-02,1.56574524e+02
1.80935898e-02,4.47734375e+00,6.85546875e-02,6.84375000e-03,3.03125000e-03,2.03125000e-01,6.04265625e+00,,1.80935898e-02,1.50730297e-01,,1.80935898e-02,1.55653290e+02
1.80945898e-02,4.47968750e+00,6.85140625e-02,7.03125000e-03,3.03125000e-03,1.97656250e-01,6.03984375e+00,,1.80945898e-02,1.50735110e-01,,1.80945898e-02,1.55374908e+02
1.80955898e-02,4.47578125e+00,6.82500000e-02,6.90625000e-03,2.89843750e-03,1.95312500e-01,6.04078125e+00,,1.80955898e-02,1.50739938e-01,,1.80955898e-02,1.55740692e+02
1.80965898e-02,4.46796875e+00,6.80062500e-02,6.50000000e-03,2.76562500e-03,1.95312500e-01,6.04078125e+00,,1.80965898e-02,1.50744736e-01,,1.80965898e-02,1.56510590e+02
1.80975898e-02,4.45937500e+00,6.77625000e-02,6.31250000e-03,2.71875000e-03,1.95312500e-01,6.03937500e+00,,1.80975898e-02,1.50749534e-01,,1.80975898e-02,1.57362610e+02
1.80985898e-02,4.45000000e+00,6.76609375e-02,6.79687500e-03,2.71875000e-03,1.96875000e-01,6.03925781e+00,,1.80985898e-02,1.50754303e-01,,1.80985898e-02,1.58294373e+02
1.80995898e-02,4.44765625e+00,6.76203125e-02,6.87500000e-03,2.71875000e-03,1.96875000e-01,6.03937500e+00,,1.80995898e-02,1.50759071e-01,,1.80995898e-02,1.58499725e+02
1.81005898e-02,4.45312500e+00,6.75390625e-02,6.42187500e-03,2.77343750e-03,1.92968750e-01,6.03996094e+00,,1.81005898e-02,1.50763825e-01,,1.81005898e-02,1.57900665e+02
1.81015898e-02,4.44921875e+00,6.75796875e-02,6.04687500e-03,2.77343750e-03,1.87500000e-01,6.04019531e+00,,1.81015898e-02,1.50768578e-01,,1.81015898e-02,1.58270355e+02
1.81025898e-02,4.45156250e+00,6.76609375e-02,6.31250000e-03,2.82812500e-03,1.83593750e-01,6.03902344e+00,,1.81025898e-02,1.50773332e-01,,1.81025898e-02,1.57996002e+02
1.81035898e-02,4.45390625e+00,6.78640625e-02,6.57812500e-03,2.88281250e-03,1.83593750e-01,6.03902344e+00,,1.81035898e-02,1.50778100e-01,,1.81035898e-02,1.57720215e+02
1.81045898e-02,4.45937500e+00,6.77625000e-02,6.45312500e-03,2.82812500e-03,1.85937500e-01,6.04183594e+00,,1.81045898e-02,1.50782883e-01,,1.81045898e-02,1.57121887e+02
1.81055898e-02,4.46250000e+00,6.76609375e-02,6.28125000e-03,2.78906250e-03,1.84375000e-01,6.04265625e+00,,1.81055898e-02,1.50787652e-01,,1.81055898e-02,1.56765961e+02
1.81065898e-02,4.46250000e+00,6.77625000e-02,6.45312500e-03,2.81250000e-03,1.84375000e-01,6.04160156e+00,,1.81065898e-02,1.50792420e-01,,1.81065898e-02,1.56732208e+02
1.81075898e-02,4.47421875e+00,6.80062500e-02,6.71875000e-03,2.90625000e-03,1.88281250e-01,6.04136719e+00,,1.81075898e-02,1.50797203e-01,,1.81075898e-02,1.55489166e+02
1.81085898e-02,4.48125000e+00,6.80062500e-02,6.95312500e-03,2.95312500e-03,1.89843750e-01,6.04125000e+00,,1.81085898e-02,1.50802001e-01,,1.81085898e-02,1.54728058e+02
1.81095898e-02,4.46875000e+00,6.76609375e-02,6.60937500e-03,2.85937500e-03,1.89843750e-01,6.04101562e+00,,1.81095898e-02,1.50806770e-01,,1.81095898e-02,1.55980774e+02
1.81105898e-02,4.46640625e+00,6.78640625e-02,6.53125000e-03,2.85937500e-03,1.88281250e-01,6.04042969e+00,,1.81105898e-02,1.50811538e-01,,1.81105898e-02,1.56187592e+02
1.81115898e-02,4.46875000e+00,6.82703125e-02,6.45312500e-03,2.86718750e-03,1.87500000e-01,6.04019531e+00,,1.81115898e-02,1.50816321e-01,,1.81115898e-02,1.55911560e+02
1.81125898e-02,4.45937500e+00,6.82500000e-02,6.42187500e-03,2.78906250e-03,1.87500000e-01,6.04066406e+00,,1.81125898e-02,1.50821134e-01,,1.81125898e-02,1.56843933e+02
1.81135898e-02,4.45156250e+00,6.82500000e-02,6.50000000e-03,2.77343750e-03,1.93750000e-01,6.04019531e+00,,1.81135898e-02,1.50825933e-01,,1.81135898e-02,1.57615082e+02
1.81145898e-02,4.45546875e+00,6.80265625e-02,6.57812500e-03,2.81250000e-03,1.97656250e-01,6.03843750e+00,,1.81145898e-02,1.50830731e-01,,1.81145898e-02,1.57177734e+02
1.81155898e-02,4.45937500e+00,6.81078125e-02,6.31250000e-03,2.81250000e-03,1.97656250e-01,6.03703125e+00,,1.81155898e-02,1.50835529e-01,,1.81155898e-02,1.56740845e+02
1.81165898e-02,4.45703125e+00,6.77218750e-02,6.46875000e-03,2.80468750e-03,1.93750000e-01,6.03703125e+00,,1.81165898e-02,1.50840312e-01,,1.81165898e-02,1.56948639e+02
1.81175898e-02,4.44140625e+00,6.71328125e-02,6.90625000e-03,2.65625000e-03,1.88281250e-01,6.03621094e+00,,1.81175898e-02,1.50845066e-01,,1.81175898e-02,1.58524017e+02
1.81185898e-02,4.42578125e+00,6.67468750e-02,6.84375000e-03,2.45312500e-03,1.89843750e-01,6.03703125e+00,,1.81185898e-02,1.50849789e-01,,1.81185898e-02,1.60098389e+02
1.81195898e-02,4.42734375e+00,6.68078125e-02,6.31250000e-03,2.58593750e-03,1.95312500e-01,6.03902344e+00,,1.81195898e-02,1.50854498e-01,,1.81195898e-02,1.59902466e+02
1.81205898e-02,4.43437500e+00,6.72750000e-02,5.89062500e-03,2.69531250e-03,1.99218750e-01,6.03925781e+00,,1.81205898e-02,1.50859222e-01,,1.81205898e-02,1.59145233e+02
1.81215898e-02,4.43125000e+00,6.71734375e-02,6.09375000e-03,2.65625000e-03,1.99218750e-01,6.03984375e+00,,1.81215898e-02,1.50863960e-01,,1.81215898e-02,1.59435608e+02
1.81225898e-02,4.43125000e+00,6.71328125e-02,6.46875000e-03,2.64062500e-03,2.03125000e-01,6.04125000e+00,,1.81225898e-02,1.50868684e-01,,1.81225898e-02,1.59402344e+02
1.81235898e-02,4.43281250e+00,6.71328125e-02,6.53125000e-03,2.71093750e-03,2.02343750e-01,6.04078125e+00,,1.81235898e-02,1.50873393e-01,,1.81235898e-02,1.59206848e+02
1.81245898e-02,4.43671875e+00,6.71734375e-02,5.79687500e-03,2.76562500e-03,1.96875000e-01,6.04125000e+00,,1.81245898e-02,1.50878116e-01,,1.81245898e-02,1.58771423e+02
1.81255898e-02,4.43671875e+00,6.74375000e-02,5.45312500e-03,2.78906250e-03,1.93750000e-01,6.04277344e+00,,1.81255898e-02,1.50882855e-01,,1.81255898e-02,1.58741638e+02
1.81265898e-02,4.43046875e+00,6.73765625e-02,6.17187500e-03,2.77343750e-03,1.88281250e-01,6.04464844e+00,,1.81265898e-02,1.50887609e-01,,1.81265898e-02,1.59355133e+02
1.81275898e-02,4.43281250e+00,6.74171875e-02,7.01562500e-03,2.84375000e-03,1.88281250e-01,6.04265625e+00,,1.81275898e-02,1.50892347e-01,,1.81275898e-02,1.59078613e+02
1.81285898e-02,4.44921875e+00,6.77828125e-02,6.71875000e-03,3.04687500e-03,1.89843750e-01,6.04324219e+00,,1.81285898e-02,1.50897115e-01,,1.81285898e-02,1.57350800e+02
1.81295898e-02,4.45000000e+00,6.77828125e-02,6.04687500e-03,3.10937500e-03,1.87500000e-01,6.04382813e+00,,1.81295898e-02,1.50901884e-01,,1.81295898e-02,1.57236450e+02
1.81305898e-02,4.43281250e+00,6.74171875e-02,5.89062500e-03,2.92187500e-03,1.82031250e-01,6.04242188e+00,,1.81305898e-02,1.50906637e-01,,1.81305898e-02,1.58976746e+02
1.81315898e-02,4.42890625e+00,6.73359375e-02,6.64062500e-03,2.81250000e-03,1.80468750e-01,6.04183594e+00,,1.81315898e-02,1.50911376e-01,,1.81315898e-02,1.59346222e+02
1.81325898e-02,4.43437500e+00,6.75187500e-02,7.03125000e-03,2.80468750e-03,1.79687500e-01,6.04277344e+00,,1.81325898e-02,1.50916129e-01,,1.81325898e-02,1.58746185e+02
1.81335898e-02,4.43125000e+00,6.76203125e-02,6.64062500e-03,2.80468750e-03,1.78125000e-01,6.04347656e+00,,1.81335898e-02,1.50920883e-01,,1.81335898e-02,1.59032104e+02
1.81345898e-02,4.43125000e+00,6.76203125e-02,6.17187500e-03,2.78906250e-03,1.88281250e-01,6.04382813e+00,,1.81345898e-02,1.50925636e-01,,1.81345898e-02,1.58998169e+02
1.81355898e-02,4.43437500e+00,6.76203125e-02,6.31250000e-03,2.80468750e-03,1.91406250e-01,6.04242188e+00,,1.81355898e-02,1.50930390e-01,,1.81355898e-02,1.58642914e+02
1.81365898e-02,4.43984375e+00,6.75390625e-02,7.06250000e-03,2.88281250e-03,1.96875000e-01,6.03972656e+00,,1.81365898e-02,1.50935143e-01,,1.81365898e-02,1.58043732e+02
1.81375898e-02,4.43515625e+00,6.72750000e-02,7.25000000e-03,2.89843750e-03,1.96875000e-01,6.03960938e+00,,1.81375898e-02,1.50939897e-01,,1.81375898e-02,1.58489014e+02
1.81385898e-02,4.41953125e+00,6.70312500e-02,6.87500000e-03,2.71093750e-03,1.97656250e-01,6.04125000e+00,,1.81385898e-02,1.50944620e-01,,1.81385898e-02,1.60062439e+02
1.81395898e-02,4.41171875e+00,6.67875000e-02,6.46875000e-03,2.58593750e-03,1.93750000e-01,6.04160156e+00,,1.81395898e-02,1.50949329e-01,,1.81395898e-02,1.60832428e+02
1.81405898e-02,4.41953125e+00,6.69093750e-02,6.68750000e-03,2.67187500e-03,1.88281250e-01,6.04078125e+00,,1.81405898e-02,1.50954038e-01,,1.81405898e-02,1.59992188e+02
1.81415898e-02,4.42109375e+00,6.71937500e-02,7.03125000e-03,2.71875000e-03,1.85937500e-01,6.04042969e+00,,1.81415898e-02,1.50958762e-01,,1.81415898e-02,1.59794708e+02
1.81425898e-02,4.42500000e+00,6.70515625e-02,6.92187500e-03,2.80468750e-03,1.87500000e-01,6.04160156e+00,,1.81425898e-02,1.50963485e-01,,1.81425898e-02,1.59355011e+02
1.81435898e-02,4.42890625e+00,6.71937500e-02,6.73437500e-03,2.86718750e-03,1.83593750e-01,6.04183594e+00,,1.81435898e-02,1.50968194e-01,,1.81435898e-02,1.58916168e+02
1.81445898e-02,4.42734375e+00,6.71734375e-02,6.76562500e-03,2.85937500e-03,1.80468750e-01,6.04136719e+00,,1.81445898e-02,1.50972933e-01,,1.81445898e-02,1.59041443e+02
