Time,r,z,a
20.198,-43.489902130411224,29.963584574795913,32.187236505900444
20.199,-43.52353068214189,29.939493581967298,32.17319809997952
20.2,-43.539811029719075,29.915495515882643,32.17337776779173
20.201,-43.531905409118984,29.902676402902383,32.18715265576777
20.202,-43.510611476242076,29.9097698953172,32.200685172747626
20.203,-43.49528929207351,29.938983494345546,32.196752720350055
20.204,-43.500850894145955,29.984265956452656,32.166485698356155
20.205000000000002,-43.51661337222897,30.01407024066207,32.13659061506293
20.206000000000003,-43.522575559617565,30.009712063176902,32.13415657102021
20.207,-43.52347850056564,30.003684280484716,32.13683464649317
20.208000000000002,-43.51167909034368,29.99594413501006,32.15094246997686
20.209,-43.48429736946231,29.981458291710272,32.181708102084656
20.209999999999997,-43.46297676855491,29.985963428323036,32.196701312241196
20.211,-43.4565563378023,30.01621474434708,32.18479919266287
20.212,-43.4687287933837,30.067293568141547,32.14574259886389
20.212999999999997,-43.49191018285619,30.120271566063465,32.096531204777875
20.214,-43.50535019362343,30.137165434271026,32.075863390297705
20.215,-43.508608932905,30.13490982847796,32.074468905385956
20.216,-43.503849709757446,30.15056827662089,32.06946337913868
20.217,-43.49356338126369,30.169194176334802,32.06730374476097
20.218,-43.49234217774956,30.16127450666265,32.07282070643938
20.219,-43.49870659000212,30.13141884597022,32.084596980894275
20.22,-43.502304266388784,30.099701478904837,32.0996927645533
20.221,-43.49993073143006,30.040364282937198,32.13538555999124
20.222,-43.48996343017285,29.973501455990103,32.1815590092815
20.223,-43.478372787419055,29.94404152570139,32.20781759450826
20.224000000000004,-43.4683820611738,29.956573983302686,32.208934810583116
20.225,-43.4492924519939,29.994553325071166,32.20308490309844
20.226,-43.42028215148685,30.04667789821532,32.197312996081074
20.227,-43.39988383044534,30.094026120254842,32.18711970908298
20.227999999999998,-43.391352989951244,30.08499554553949,32.19927584517726
20.229,-43.389976207103935,30.021257190256062,32.236699131531324
20.23,-43.39623030585041,29.977075148878335,32.2566796718304
20.230999999999998,-43.40550003279535,29.95492352857601,32.2616375235272
20.232,-43.42704287457422,29.93498511039294,32.25522408437444
20.233,-43.45680074678994,29.929589295997285,32.23378119882686
20.234,-43.47776454371496,29.93680126837488,32.212424947712464
20.235,-43.48022918192438,29.96205913676247,32.196067216280944
20.236,-43.46221088270208,29.971982049780014,32.205270312229054
20.237000000000002,-43.44776800566636,29.955041999615506,32.22677680989217
20.238,-43.44200001333109,29.914199060632843,32.25470001414889
20.239,-43.43298115459052,29.891909149112976,32.274768046467166
20.240000000000002,-43.428479050201815,29.927287528004456,32.2584098514496
20.241,-43.42953704093407,29.960810351292462,32.23850983438794
20.242,-43.423058309762425,29.957757349804936,32.24557631437133
20.243000000000002,-43.42260444362485,29.96313094087975,32.24289817998136
20.244,-43.438253570850314,30.011724681968474,32.20241017175343
20.244999999999997,-43.45529205662015,30.069120227554784,32.15575339750505
20.246,-43.47731332632701,30.08707708056995,32.127426946215586
20.247,-43.49690903625199,30.057729009382356,32.12800203406868
20.247999999999998,-43.5026340602599,30.02136484443409,32.14395477049472
20.249,-43.5053621994031,30.01953616421752,32.14274797517359
20.25,-43.51304072497158,30.04790108522265,32.12031512234249
20.250999999999998,-43.5285486220745,30.06521946080973,32.097713032696255
20.252000000000002,-43.54001704681842,30.067282131889723,32.0871042255681
20.253,-43.517858363709216,30.07202252239002,32.10264151064829
20.253999999999998,-43.46229590803961,30.076417937649126,32.14584139769002
20.255000000000003,-43.40391203145255,30.078638845621523,32.19257538527936
20.256,-43.354810287337266,30.069517761638867,32.23812481091559
20.257,-43.32953459534903,30.06257460565201,32.26285028397968
20.258000000000003,-43.33021049088301,30.082461985618302,32.25095583519642
20.259,-43.33133431060399,30.128279442643233,32.2238902976799
20.26,-43.3204354995322,30.17324392184289,32.20715218293146
20.261000000000003,-43.30089159396359,30.188439193446783,32.214499398332684
20.262,-43.28111100441437,30.19009344272796,32.22977817123482
20.262999999999998,-43.26027100647355,30.19265341120854,32.24540429912386
20.263999999999996,-43.24669778154549,30.187625283554762,32.25941231585823
20.265,-43.23526662810703,30.164564215568898,32.281983964505216
20.266,-43.213883275081756,30.119558386295573,32.325266919538564
20.267,-43.18846219947624,30.087974830195893,32.36418048003727
20.268,-43.16706522602763,30.09460122162911,32.377946230529886
20.269,-43.15712284105333,30.13470213435383,32.363154305714744
20.27,-43.14740431085253,30.172012043107436,32.34975014785214
20.271,-43.145070222033326,30.173700625568365,32.350695219161615
20.272,-43.15245103205989,30.145399170823815,32.36085941770485
20.273,-43.159068804488726,30.125766761743225,32.36667364631469
20.274,-43.16740444567953,30.112022863010143,32.367702620165645
20.275000000000002,-43.17385964261961,30.10036953701269,32.36907370466163
20.276,-43.18667103083574,30.129302658711566,32.34201453316059
20.277,-43.214147771168605,30.190035586523678,32.2847193282255
20.278000000000002,-43.26207980697965,30.265042062174402,32.20245914580242
20.279,-43.32264445312602,30.33326977188917,32.11371843789568
20.28,-43.36780600195975,30.362945995267044,32.059702617617276
20.281,-43.3801746213958,30.358751740428684,32.051974943159834
20.281999999999996,-43.37144099211013,30.355717579585004,32.060870015614945
20.283,-43.365260521885034,30.380927941416363,32.051472138382415
20.284,-43.3535943196416,30.397342537141988,32.05160461588659
20.285,-43.332579002128135,30.37200905197793,32.083354822616485
20.286,-43.325207700615145,30.347412851933974,32.10350589020886
20.287,-43.334206170523245,30.35666876437555,32.09082534286299
20.288,-43.36541374879976,30.38650029325884,32.04814913832746
20.288999999999998,-43.43426875395171,30.424159113604873,31.970148407142865
20.29,-43.527238922957864,30.46551807071816,31.870268967615573
20.291,-43.60833962976869,30.493245094847552,31.78792165607794
20.291999999999998,-43.657418962906384,30.535684581537435,31.723379767801703
20.293000000000003,-43.69883336372351,30.601450287636307,31.651740449597128
20.294,-43.737948585691974,30.62834034821199,31.60427564897593
20.295,-43.77173173494219,30.615439579493188,31.58399453608176
20.296000000000003,-43.818699847710405,30.605510479179653,31.55118590618767
20.297,-43.88424388632369,30.63351589681622,31.48141297012009
20.298000000000002,-43.95098039517893,30.7063122873165,31.385018026827552
20.299,-44.01597492470492,30.810301286124854,31.272160717984953
20.299999999999997,-44.077148678435414,30.896871538539877,31.172388995145468
20.301,-44.14278156575384,30.887876277088,31.123789431043384
20.302,-44.23035995101262,30.82808110843024,31.086223224262106
20.303,-44.322978415259,30.818144299581576,31.015887210501013
20.304,-44.40372674675383,30.866907312031945,30.921751914379172
20.305,-44.46605095763722,30.960587072378228,30.81709088989865
20.306,-44.52880840282206,31.09441776893805,30.689065611384606
20.307,-44.59573911960726,31.199081324668956,30.574246692146033
20.308,-44.64904441130779,31.194150799574746,30.533384436431653
20.309,-44.68408700293012,31.12159793656433,30.546152666587517
20.31,-44.6902082368454,31.080351454235803,30.564690147190106
20.311000000000003,-44.67996841265506,31.09886199530219,30.562523986148065
20.312,-44.693460526556024,31.169338412008777,30.511165631102486
20.313000000000002,-44.732913518270394,31.24867588639403,30.433404939597324
20.314,-44.77249741051287,31.290812295535616,30.376823064848885
20.315,-44.79329628281098,31.298705007437263,30.35525343619694
20.316000000000003,-44.793705250755195,31.28884176022616,30.360566906418164
20.316999999999997,-44.794943131597634,31.29753174607918,30.354575456311984
20.317999999999998,-44.80472674242108,31.34462196640269,30.319575123452843
20.319,-44.81769946014745,31.412569323720042,30.269974452613134
20.319999999999997,-44.835196394548845,31.480616183634602,30.216571565489964
20.321,-44.845234243693746,31.52503422183667,30.182823704063928
20.322,-44.83456927455015,31.540877522541336,30.182433865353076
20.322999999999997,-44.806152681019036,31.553674431510377,30.19830579074638
20.324,-44.77556152638131,31.59798768732656,30.19777617750171
20.325,-44.752217201215075,31.651188539423774,30.186145178587545
20.326,-44.73891202775669,31.673901020803388,30.183886900811707
20.327,-44.7355253911356,31.668148490886626,30.189974814256992
20.328,-44.73751294498375,31.647590660681175,30.200227563167537
20.329,-44.74058746002177,31.633943701066606,30.205597362959516
20.330000000000002,-44.738732778851244,31.644961542424014,30.20074998981324
20.331000000000003,-44.73720564822128,31.690581931839876,30.175639060816245
20.332,-44.74575333204856,31.75823587198271,30.129534474792145
20.333000000000002,-44.76675586565973,31.814239290927045,30.079983135509273
20.334,-44.792310846318045,31.84331750573174,30.042307356257915
20.334999999999997,-44.8062529185925,31.865261175965628,30.01822874427033
20.336,-44.81552133276558,31.90030484479167,29.990360830867054
20.337,-44.8341573430702,31.94947068913197,29.9466591206412
20.337999999999997,-44.86745101088298,31.994613333078018,29.893344843411533
20.339,-44.90555253003942,32.0168070394006,29.849437164917873
20.34,-44.922550907380035,32.01024179641883,29.83940573297501
20.340999999999998,-44.92565604165072,31.99076031856922,29.848179390587198
20.342,-44.93313579805643,31.98823044222236,29.84355360004325
20.343,-44.94492558231259,31.99778709274254,29.828406635007376
20.344,-44.94841129441817,32.00632998003239,29.820612211778766
20.345,-44.93524650626158,31.988803180777623,29.841501946508536
20.346,-44.91636779858038,31.94718349390469,29.88101389348163
20.347,-44.89108035606109,31.90959271331069,29.92340603610546
20.348,-44.85376452766242,31.853995302773473,29.986027147168308
20.349000000000004,-44.81081037590573,31.787080030834616,30.05978537144157
20.35,-44.76069708221985,31.761751883676027,30.115312827652538
20.351,-44.69715230517679,31.792172409532927,30.149497261103996
20.352,-44.63123192016029,31.85678176735245,30.165691330300753
20.352999999999998,-44.58322334505327,31.896760461554592,30.18150739233434
20.354,-44.5493854776591,31.87085381833764,30.22410138074492
20.355,-44.51884426669504,31.823856594650316,30.276281710769005
20.355999999999998,-44.4952493650429,31.793677683231103,30.31302571285792
20.357,-44.4732808362344,31.78748905926271,30.334497450116487
20.358,-44.45348061047913,31.80347210781378,30.3413064874513
20.358999999999998,-44.441657887474555,31.820686283228092,30.34090166017235
20.36,-44.43692063765551,31.827194865179084,30.34096370458608
20.361,-44.43553981997371,31.831778693654957,30.33941700005117
20.362000000000002,-44.43621286605648,31.83518137845089,30.33688824009056
20.363,-44.43741326449714,31.839496107204834,30.333399502068744
20.364,-44.427934686151445,31.85060793681424,30.334630647716345
20.365000000000002,-44.40738237375237,31.877613607448513,30.335588738243608
20.366,-44.390022799186795,31.907718520805446,30.332124375321897
20.367,-44.3842040145992,31.92083097017199,30.32919411755617
20.368000000000002,-44.3869435120857,31.91810300958844,30.32856272169365
20.369,-44.39173841927561,31.89542501274568,30.337905486259736
20.369999999999997,-44.397451482373356,31.885758342971616,30.33890521370725
20.371,-44.40867115559461,31.89286721916015,30.325645378617217
20.372,-44.429508388424296,31.901652088063432,30.303595898954136
20.372999999999998,-44.4485044658008,31.942846774490604,30.264134159539424
20.374,-44.44710713215152,31.99333619814459,30.235788205211392
20.375,-44.43783577944485,32.011495642851216,30.23270043125011
20.375999999999998,-44.43445684473245,31.986271965562217,30.250182198099488
20.377000000000002,-44.4371242931234,31.954027372983667,30.266848429896832
20.378,-44.44782392350798,31.97816860365587,30.244065903511327
20.378999999999998,-44.471449210664616,32.04750364321702,30.184379191158193
20.380000000000003,-44.506765328971525,32.09875864180353,30.125757714635384
20.381,-44.53228630474074,32.11525284677065,30.09541012866584
20.382,-44.533659743226316,32.11721388228138,30.09314908241719
20.383000000000003,-44.52013284955074,32.100100759085194,30.11413025481815
20.384,-44.5049159383983,32.064269584679714,30.147425523655542
20.385,-44.49168154578538,32.02982922506183,30.17829182743204
20.386000000000003,-44.469567797972324,32.024701429657135,30.199233930563153
20.387,-44.41402402246486,32.02999349703693,30.241201498861265
20.387999999999998,-44.33269881039449,32.024271817028,30.31049306106292
20.388999999999996,-44.252784031253846,32.03180659935579,30.370836281933364
20.39,-44.21026993724655,32.049489906390036,30.394892444167795
20.391,-44.21423847057646,32.06008317766574,30.3854614878799
20.392,-44.2361457997386,32.064773334916815,30.364972002978497
20.393,-44.272402972050266,32.08361264485001,30.324558847098594
20.394,-44.31506105659462,32.101375975203865,30.279592692021154
20.395,-44.361059524246976,32.11307837692872,30.23547311482961
20.396,-44.41319894233653,32.14692852396063,30.17338918174682
20.397,-44.45820175616238,32.205403033809645,30.102644071305626
20.398,-44.48964710224373,32.23336106654533,30.060776626089222
20.399,-44.51179814797969,32.186195441791355,30.070487428125865
20.400000000000002,-44.52276194025011,32.11514091688528,30.103200394744476
20.401,-44.519700204866496,32.08787727310048,30.121629267763893
20.402,-44.521461445933376,32.126251179920835,30.097754652864182
20.403000000000002,-44.527586378243335,32.14864560696208,30.07968169216457
20.404,-44.52397149135262,32.127231379820806,30.095145629049128
20.405,-44.520901932489814,32.12108399001871,30.101231839173188
20.406,-44.520599884181,32.16467210944653,30.075962038870948
20.406999999999996,-44.51914313983845,32.26013033608026,30.021184850832675
20.408,-44.51146209730865,32.365820589623745,29.965314569084192
20.409,-44.50316438387825,32.42687780016866,29.93609127526851
20.41,-44.50844185446836,32.432148748841165,29.92872192531255
20.411,-44.529125910161596,32.43841268467689,29.908315765222504
20.412,-44.54782547425343,32.46076271532011,29.88004108723539
20.413,-44.54576559260725,32.46781060499935,29.87755486452346
20.413999999999998,-44.517393566566184,32.45643341586675,29.907183771029274
20.415,-44.46929880217467,32.46304810124928,29.94213927166151
20.416,-44.42971275074196,32.488995193399596,29.958795581944386
20.416999999999998,-44.41237577856762,32.4815134338011,29.97720620282081
20.418000000000003,-44.40123843562963,32.43120084806463,30.015886266439267
20.419,-44.38785281375,32.41552316661862,30.035942475280066
20.419999999999998,-44.374918039506376,32.45292462896865,30.02431748503318
20.421000000000003,-44.37329895507466,32.5039330624638,29.995497232630512
20.422,-44.38991644280836,32.54903369525794,29.95543372598396
20.423000000000002,-44.413573444219885,32.580838589152364,29.91754771928256
20.424,-44.423923586351606,32.617687297178804,29.88740151814155
20.424999999999997,-44.417529562485534,32.655868191276866,29.869947762038855
20.426,-44.410429663345326,32.70051781398211,29.849205552544362
20.427,-44.40839884080795,32.746300428226846,29.82368189757527
20.428,-44.39977692252597,32.7554029807725,29.825217579016496
20.429,-44.37462455760203,32.71346333670341,29.87035291143271
20.43,-44.353047566383886,32.647761485534744,29.926692868120973
20.431,-44.343532969263116,32.62367685591017,29.948631190541924
20.432,-44.33093577182002,32.642734746577084,29.94747963861579
20.433,-44.312935288967125,32.64666720862926,29.959641046272445
20.434,-44.303560734098795,32.64595695092597,29.967609547088614
20.435,-44.313153662141495,32.657351778159665,29.95312713108008
20.436000000000003,-44.33806230883043,32.678555315277144,29.920496127911996
20.437,-44.36557525586608,32.72144294939121,29.872900525474954
20.438,-44.38269766655383,32.76754453626963,29.831749827485588
20.439,-44.401774276286005,32.786302949794084,29.805260939126363
20.44,-44.43801670244721,32.7878873787168,29.775160595920305
20.441000000000003,-44.483448788331295,32.78322194638339,29.741363957387378
20.441999999999997,-44.52407691632777,32.77076359348735,29.71603874765026
20.442999999999998,-44.538964172552824,32.76566794476294,29.707068033695215
20.444,-44.53227956387432,32.799482727470696,29.69240567205344
20.444999999999997,-44.539153781938445,32.868774477259734,29.64575395465925
20.446,-44.56598500922791,32.945856773177525,29.578375173931846
20.447,-44.59372798700335,32.98188648009942,29.53464674623436
20.447999999999997,-44.627167605261526,32.953872029017056,29.524403832199006
20.449,-44.66413824347688,32.89734858684728,29.52819825283339
20.45,-44.70760478955933,32.87424465886205,29.506884319673055
20.451,-44.76777611373769,32.915689238216906,29.433855845518572
20.452,-44.82797102828501,32.99743311890901,29.33692804965186
20.453,-44.87713743884639,33.088796739822584,29.243153475161442
20.454,-44.9177928246028,33.17180273718832,29.1611550167012
20.455000000000002,-44.96727644232566,33.26366850279133,29.06675771149925
20.456000000000003,-45.04051805211027,33.402653135843735,28.925179421455454
20.457,-45.10781238091532,33.54855899393444,28.78416105436692
20.458000000000002,-45.13693554537512,33.59987755496923,28.73016152381213
20.459000000000003,-45.14490558582184,33.54043458016979,28.759238517073605
20.459999999999997,-45.13481134484895,33.44697670727408,28.823034560488757
20.461,-45.095163962505964,33.41100399673744,28.87630624348303
20.462,-45.06268776642085,33.46565798087237,28.86982903262576
20.462999999999997,-45.06469472579023,33.561603622532274,28.810962381932207
20.464,-45.0821693190884,33.63090198641014,28.755537526486386
20.465,-45.10145896931303,33.666949283610734,28.71851925165931
20.465999999999998,-45.10889074370394,33.66924179607679,28.711192344746692
20.467,-45.09961835857635,33.63131503360133,28.74130354355359
20.468,-45.09343098037566,33.586586838076784,28.772992850289675
20.469,-45.08433517836047,33.56835626507964,28.79117666403198
20.47,-45.072971478722124,33.575623164849404,28.795950067369084
20.471,-45.07846148649383,33.59873421773486,28.777739008260305
20.472,-45.0880034519283,33.61143823371114,28.762496184310614
20.473,-45.09079996076453,33.613390962626504,28.75908701747398
20.474000000000004,-45.104937531635734,33.61540235009778,28.746549751222183
20.475,-45.14188025499438,33.5921825715379,28.73078921047687
20.476,-45.18519546592782,33.57040138948252,28.709026134334167
20.477000000000004,-45.21390480607474,33.61201505489988,28.66116131953371
20.477999999999998,-45.23627336954423,33.69198277191774,28.59547773921546
20.479,-45.28092168404967,33.75774270443597,28.520383667592604
20.48,-45.34125473756199,33.8084359494826,28.441713935739223
20.480999999999998,-45.38936740499636,33.84461331386791,28.38151782508656
20.482,-45.4086859360334,33.84582302390393,28.365306616855932
20.483,-45.40377079445132,33.818109873935356,28.385806039468918
20.483999999999998,-45.400691421152686,33.81349580264747,28.391031806661715
20.485,-45.408746588757325,33.83099955708645,28.374115478929923
20.486,-45.422977449263776,33.8350278896114,28.360296675855487
20.487000000000002,-45.424609661139414,33.83863160308858,28.356834908027736
20.488,-45.39904036007156,33.85711425691454,28.36629050272998
20.489,-45.35544484909733,33.882677518424856,28.38593625893754
20.490000000000002,-45.307606210315534,33.88895614685121,28.420493734637212
20.491,-45.265124829576045,33.86180953429564,28.47077153565585
20.492,-45.2207268474722,33.825622868300094,28.527998981423018
20.493000000000002,-45.171268956085264,33.786760512748984,28.59088083431149
20.494,-45.13163258578127,33.75752591604605,28.640131158505397
20.495,-45.1159686363362,33.78136934082951,28.63838593034788
20.496,-45.12083403599453,33.87048630010014,28.581035933748005
20.497,-45.14388554520105,33.982679719215305,28.495195575801
20.497999999999998,-45.18350317262216,34.057760650549916,28.418377369675028
20.499,-45.23309263303202,34.080713556902914,28.364960442354047
20.5,-45.27862634018245,34.08427260141687,28.32644671434867
20.500999999999998,-45.31500379051776,34.12271589797715,28.274262377746894
20.502,-45.35901268315685,34.19568421801123,28.195203981277018
20.503,-45.41428129930378,34.25329361210631,28.116390153142916
20.503999999999998,-45.47216652999848,34.29269758006017,28.046448431644066
20.505000000000003,-45.51288284531576,34.34774162551074,27.980793940424945
20.506,-45.528383872372274,34.41725876079352,27.926525963127965
20.507,-45.52289291116076,34.47090452205362,27.89853734299315
20.508000000000003,-45.494778122759946,34.48385405655502,27.913127366854795
20.509,-45.45160696311683,34.443457818366895,27.971933558858318
20.51,-45.4162135770213,34.37182384139769,28.04339608212505
20.511000000000003,-45.40221943556249,34.31987883986629,28.085892669232962
20.512,-45.392533500708936,34.292616573151555,28.11005669675727
20.513,-45.37381182766655,34.29255040697252,28.12503351045168
20.513999999999996,-45.35039293721114,34.32484027396737,28.124233636874642
20.515,-45.32948290317402,34.35186578055912,28.124586130079948
20.516,-45.308349499532376,34.35601114203288,28.138923366126257
20.516999999999996,-45.28390828412037,34.35330283364115,28.160033734488522
20.518,-45.25802513523485,34.37464523686286,28.167746179640844
20.519,-45.22506181519428,34.42355631852481,28.16438224314974
20.52,-45.19051564409261,34.47088963881874,28.163172707560456
20.521,-45.17153826403272,34.497758052590456,28.161956580173864
20.522,-45.167163754728385,34.496037977877066,28.1664771651661
20.523,-45.159021692567,34.47473160774138,28.185878871045276
20.524,-45.13635017631687,34.46500643974697,28.209800351373126
20.525000000000002,-45.10388344192086,34.4749626066524,28.229555680156388
20.526,-45.078551732878665,34.48364246295415,28.244406232982875
20.527,-45.07607962423473,34.50065258986985,28.236032701922234
20.528000000000002,-45.08831619847874,34.544003878210184,28.19996072578998
20.529,-45.09941005574876,34.575709575418166,28.171868937820626
20.53,-45.10623244579725,34.56451941255668,28.173261507673175
20.531000000000002,-45.10661520627347,34.54725959493301,28.183454162660396
20.531999999999996,-45.096211368752144,34.552990648846944,28.188227957627703
20.533,-45.07736157417719,34.556549576068335,28.20102426018252
20.534,-45.06465881571141,34.55250974403777,28.21356320574162
20.534999999999997,-45.064300429753125,34.53769701575893,28.22285945580377
20.536,-45.076914307872435,34.514639866287055,28.22686754618197
20.537,-45.100851295319686,34.5107904520806,28.210199461611445
20.538,-45.128739443464376,34.52937969058084,28.176754883477535
20.538999999999998,-45.15985654192533,34.543517357710655,28.143450383181595
20.54,-45.17870039048433,34.545807436780684,28.127090979691566
20.541,-45.184829190207985,34.52657247556024,28.13390293102237
20.541999999999998,-45.18315093166058,34.49229537555251,28.156041935949062
20.543000000000003,-45.17539981610071,34.47493496895491,28.172736387731796
20.544,-45.18862645862852,34.505099537914305,28.1439198032538
20.544999999999998,-45.22508940769631,34.57068889077241,28.07512633025261
20.546000000000003,-45.2677305185609,34.639684403306156,27.999340689236746
20.547,-45.32000391685898,34.68652949610508,27.929358830408425
20.548000000000002,-45.37542211252702,34.70821061793022,27.872171263134724
20.549000000000003,-45.43323471509638,34.711663041616674,27.824145237768626
20.549999999999997,-45.499030938161944,34.725453282485084,27.763482618298028
20.551,-45.55902532558618,34.784513948512405,27.67995813634068
20.552,-45.61060875296781,34.84820706875847,27.600303426556586
20.553,-45.65143132609792,34.88751589442232,27.5439999007501
20.554,-45.67950165007806,34.90378278338316,27.51181927048762
20.555,-45.696968818233955,34.89636491799758,27.50244141126774
20.556,-45.699380446617965,34.884572600954236,27.507680697714278
20.557,-45.68287175454131,34.88770365381086,27.518901906992106
20.558,-45.65580589615193,34.870951794347,27.550579715102657
20.559,-45.63032233517135,34.84601317273177,27.585969045486507
20.56,-45.615902006652874,34.86785516002113,27.58416734609895
20.561000000000003,-45.62591298178875,34.93319212550369,27.53651726966845
20.562,-45.65986693676125,35.00538424073906,27.46565917189521
20.563,-45.70654277978419,35.05692170168987,27.397258640940912
20.564,-45.738824268752985,35.088204338606275,27.352605182925608
20.565,-45.74282353577726,35.10795429848987,27.33740935363629
20.566000000000003,-45.74459509457574,35.117642467810214,27.330104969198786
20.567,-45.766637591078776,35.133465050695825,27.302985494380998
20.567999999999998,-45.81292745049147,35.17470520030992,27.241154724902046
20.569,-45.87727222360898,35.242803241457906,27.14864489923127
20.569999999999997,-45.939029904221506,35.33470951604475,27.043670189320814
20.571,-45.98584835837312,35.40770122981807,26.962050728688318
20.572,-46.02341369309816,35.45342079860776,26.904392125658852
20.572999999999997,-46.051896167428325,35.48709976087474,26.8612746093116
20.574,-46.08175302046884,35.49639884281163,26.831947838633553
20.575,-46.119696384060866,35.50587738311486,26.79610216400671
20.576,-46.15273528049554,35.51677152592956,26.763275903459515
20.577,-46.171527997855804,35.507967407336565,26.753749072946697
20.578,-46.17789744310647,35.491319398834904,26.75884646629865
20.579,-46.18604673916588,35.480635909459224,26.758893915619844
20.580000000000002,-46.21020481353786,35.53944605139609,26.70390017720559
20.581,-46.257020839111355,35.66115399732479,26.592552860693388
20.582,-46.30906234224145,35.72523755803128,26.512207653260035
20.583000000000002,-46.33444582024633,35.701886548943435,26.50636297320049
20.584000000000003,-46.337225308850286,35.68793735588935,26.512673834060102
20.585,-46.35679527653787,35.72459538257829,26.474798731146784
20.586,-46.403361096431276,35.76450113643234,26.413555641397203
20.587,-46.453857716006205,35.78927868097762,26.35843312799676
20.587999999999997,-46.50821221541837,35.79893042691957,26.309479273175484
20.589,-46.56510944286171,35.81032950333477,26.257433520801136
20.59,-46.614006583415815,35.82494198046558,26.20976205472155
20.590999999999998,-46.6378625312238,35.850207559657,26.175450672769138
20.592,-46.62096622241257,35.888410721808086,26.165549924822756
20.593,-46.59483562568459,35.90032850425212,26.178980851248568
20.594,-46.5743767945118,35.851118373135094,26.225215760483614
20.595,-46.53981991668547,35.81507437739879,26.27458479894654
20.596,-46.49552954517732,35.876502626299434,26.272172623352333
20.597,-46.455571396755126,35.96618968144226,26.24894116698409
20.598,-46.43499282792748,35.98898070359869,26.251252855795506
20.599,-46.440016452944306,35.96597286957616,26.26137273816466
20.6,-46.45429838734224,35.9427314603872,26.26430571199711
20.601,-46.479629623133675,35.94700344182639,26.241655687465425
20.602000000000004,-46.53275018196301,36.03370034184038,26.14658548713995
20.603,-46.601657865221654,36.21315243816423,25.982147401850554
20.604,-46.66692247492368,36.362717165638145,25.83878928766981
20.605,-46.728547923863744,36.41719071711165,25.756696827410835
20.605999999999998,-46.77173788818528,36.44213492659811,25.707296712921853
20.607,-46.7882639555828,36.43114504172625,25.701012040435437
20.608,-46.80083003532429,36.38855115705412,25.717250845588673
20.608999999999998,-46.829957721964846,36.376679896040834,25.70153644064598
20.61,-46.861252873721284,36.426953696128756,25.64597758807951
20.611,-46.863276289813896,36.52146105285556,25.586333373114584
20.612000000000002,-46.85351116514998,36.6185407169671,25.53430373111729
20.613,-46.87576249713225,36.67441619222282,25.4823562905257
20.613999999999997,-46.93906488808422,36.6717697574693,25.43411622654608
20.615000000000002,-47.008776223513095,36.65832565390919,25.38743520212885
20.616,-47.0570696026571,36.675224834553326,25.33895813636547
20.617,-47.08396233139558,36.72905801164138,25.2846484457573
20.618000000000002,-47.12384805793498,36.8181534645614,25.198382293391617
20.619,-47.20325066327485,36.91951306243143,25.07340058081885
20.62,-47.27011418266929,36.995898132919315,24.973670997603605
20.621000000000002,-47.29543426983309,37.06321526458146,24.912230624520546
20.622,-47.32528547338547,37.12703490562602,24.849361050600614
20.622999999999998,-47.38552528122237,37.168335374612326,24.7764733621733
20.624,-47.45582618414272,37.23599933240005,24.679397507136393
20.625,-47.50698222254946,37.36178791130093,24.561464645288908
20.625999999999998,-47.53602976352544,37.48403293408582,24.463012540411235
20.627,-47.58255723573779,37.578709466530434,24.367837262207388
20.628,-47.67086727702188,37.65629689976107,24.25044623088668
20.628999999999998,-47.74810868989358,37.688049671456056,24.170147365787336
20.630000000000003,-47.78318850651737,37.70160701899068,24.13421095834064
20.631,-47.80439130906611,37.71240232968095,24.11087849290285
20.632,-47.82809263355102,37.71952295642567,24.087859526824538
20.633000000000003,-47.84273508696155,37.74480432629555,24.060705991687755
20.634,-47.844655296199214,37.804369506044964,24.022287726073998
20.635,-47.838937141832844,37.89939039251512,23.967814237203484
20.636000000000003,-47.83003898133891,38.006043357400124,23.908495184346805
20.637,-47.82230859440909,38.08528562399972,23.865213009608574
20.638,-47.82402504825131,38.12735555980214,23.83765362742087
20.639,-47.835142332198494,38.141436087993036,23.8201831582004
20.64,-47.83166148968061,38.15296253745645,23.81571777614817
20.641,-47.81919884410423,38.21022641107213,23.78972977941224
20.641999999999996,-47.81746283327063,38.301330271098124,23.73417222997019
20.643,-47.81923016781836,38.37449214081724,23.68702893425867
20.644,-47.80544410993951,38.41455994135753,23.67269040601324
20.645,-47.77780616201381,38.427523834236716,23.68610802040213
20.646,-47.75323494756011,38.423134892407425,23.70800425082396
20.647,-47.732454597622535,38.40590951659989,23.7349927959577
20.648,-47.7132947404524,38.37326569440243,23.770382860559344
20.649,-47.70654360481547,38.33740513602507,23.79811330292275
20.650000000000002,-47.69831084081737,38.32441914994039,23.812665033950424
20.651,-47.670916742882824,38.36873805467855,23.806239182287513
20.652,-47.640323827141565,38.439968743139474,23.785364075831893
20.653000000000002,-47.61852582318844,38.47779633639561,23.778559209384788
20.654,-47.59282080648397,38.480449052430686,23.79688282779376
20.655,-47.55301413174487,38.46848848519973,23.83535531575557
20.656000000000002,-47.505237490131805,38.44736598614887,23.885782830288164
20.657,-47.47212094004345,38.43117538550924,23.921710010365516
20.658,-47.456380433354624,38.43736149297529,23.930049923248312
20.659,-47.45193324185609,38.476258470238406,23.909015114681935
20.659999999999997,-47.45324661503524,38.53389854364797,23.871676358012984
