Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.20760313,,Zero Index,1799.20760313,,Zero Index,1799.20760313,,Zero Index,1799.20760313,,Zero Index,1799.20760313,,Zero Index,1799.20760313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.25611170e-02,1.46757812e+01,-1.25312500e-02,-5.31250000e-03,4.74375000e-01,,2.25611170e-02,-1.46883125e+01,,2.25611170e-02,4.64120356e-04
2.25615170e-02,1.40234375e+01,-1.21250000e-02,9.37500000e-03,4.67187500e-01,,2.25615170e-02,-1.40355625e+01,,2.25615170e-02,4.49074083e-04
2.25619170e-02,1.34960938e+01,-1.20312500e-02,1.37500000e-02,4.73750000e-01,,2.25619170e-02,-1.35081253e+01,,2.25619170e-02,4.45601851e-04
2.25623170e-02,1.28945312e+01,-1.25312500e-02,1.12500000e-02,4.68437500e-01,,2.25623170e-02,-1.29070625e+01,,2.25623170e-02,4.64120356e-04
2.25627170e-02,1.22851562e+01,-1.31875000e-02,4.68750000e-03,4.62812500e-01,,2.25627170e-02,-1.22983437e+01,,2.25627170e-02,4.88425896e-04
2.25631170e-02,1.17148438e+01,-1.30625000e-02,6.87500000e-03,4.68750000e-01,,2.25631170e-02,-1.17279062e+01,,2.25631170e-02,4.83796321e-04
2.25635170e-02,1.11367188e+01,-1.30000000e-02,5.62500000e-03,4.66562500e-01,,2.25635170e-02,-1.11497183e+01,,2.25635170e-02,4.81481489e-04
2.25639170e-02,1.05195312e+01,-1.29687500e-02,1.56250000e-03,4.71875000e-01,,2.25639170e-02,-1.05325003e+01,,2.25639170e-02,4.80324059e-04
2.25643170e-02,9.95312500e+00,-1.30625000e-02,3.43750000e-03,4.62187500e-01,,2.25643170e-02,-9.96618748e+00,,2.25643170e-02,4.83796321e-04
2.25647170e-02,9.35546875e+00,-1.27187500e-02,4.06250000e-03,4.65000000e-01,,2.25647170e-02,-9.36818790e+00,,2.25647170e-02,4.71064821e-04
2.25651170e-02,8.70312500e+00,-1.28125000e-02,1.25000000e-03,4.60000000e-01,,2.25651170e-02,-8.71593761e+00,,2.25651170e-02,4.74537024e-04
2.25655170e-02,8.12890625e+00,-1.31250000e-02,7.18750000e-03,4.52812500e-01,,2.25655170e-02,-8.14203167e+00,,2.25655170e-02,4.86111094e-04
2.25659170e-02,7.61328125e+00,-1.31562500e-02,-6.25000000e-04,4.63437500e-01,,2.25659170e-02,-7.62643766e+00,,2.25659170e-02,4.87268524e-04
2.25663170e-02,6.97656250e+00,-1.30312500e-02,5.93750000e-03,4.55312500e-01,,2.25663170e-02,-6.98959398e+00,,2.25663170e-02,4.82638890e-04
2.25667170e-02,6.43359375e+00,-1.22500000e-02,1.18750000e-02,4.61250000e-01,,2.25667170e-02,-6.44584370e+00,,2.25667170e-02,4.53703688e-04
2.25671170e-02,5.76953125e+00,-1.31250000e-02,1.71875000e-02,4.65625000e-01,,2.25671170e-02,-5.78265619e+00,,2.25671170e-02,4.86111094e-04
2.25675170e-02,5.16796875e+00,-1.30312500e-02,1.40625000e-02,4.61875000e-01,,2.25675170e-02,-5.18100023e+00,,2.25675170e-02,4.82638890e-04
2.25679170e-02,4.65625000e+00,-1.31250000e-02,6.56250000e-03,4.60312500e-01,,2.25679170e-02,-4.66937494e+00,,2.25679170e-02,4.86111094e-04
2.25683170e-02,4.09375000e+00,-1.24687500e-02,7.18750000e-03,4.57187500e-01,,2.25683170e-02,-4.10621881e+00,,2.25683170e-02,4.61805554e-04
2.25687170e-02,3.53906250e+00,-1.22812500e-02,3.43750000e-03,4.46875000e-01,,2.25687170e-02,-3.55134368e+00,,2.25687170e-02,4.54861118e-04
2.25691170e-02,3.04296875e+00,-1.14062500e-02,7.18750000e-03,4.46875000e-01,,2.25691170e-02,-3.05437493e+00,,2.25691170e-02,4.22453712e-04
2.25695170e-02,2.57812500e+00,-1.12500000e-02,1.12500000e-02,4.48750000e-01,,2.25695170e-02,-2.58937502e+00,,2.25695170e-02,4.16666677e-04
2.25699170e-02,2.08984375e+00,-9.65625000e-03,1.09375000e-02,4.53437500e-01,,2.25699170e-02,-2.09949994e+00,,2.25699170e-02,3.57638870e-04
2.25703170e-02,1.66406250e+00,-8.93750000e-03,4.68750000e-03,4.57812500e-01,,2.25703170e-02,-1.67299998e+00,,2.25703170e-02,3.31018528e-04
2.25707170e-02,1.33984375e+00,-7.34375000e-03,1.12500000e-02,4.49375000e-01,,2.25707170e-02,-1.34718752e+00,,2.25707170e-02,2.71990750e-04
2.25711170e-02,1.02734375e+00,-5.78125000e-03,1.06250000e-02,4.53750000e-01,,2.25711170e-02,-1.03312504e+00,,2.25711170e-02,2.14120373e-04
2.25715170e-02,8.24218750e-01,-4.71875000e-03,1.37500000e-02,4.58125000e-01,,2.25715170e-02,-8.28937471e-01,,2.25715170e-02,1.74768516e-04
2.25719170e-02,6.48437500e-01,-4.06250000e-03,1.25000000e-02,4.50312500e-01,,2.25719170e-02,-6.52499974e-01,,2.25719170e-02,1.50462962e-04
2.25723170e-02,4.68750000e-01,-2.50000000e-03,-4.06250000e-03,4.48125000e-01,,2.25723170e-02,-4.71249998e-01,,2.25723170e-02,9.25925924e-05
2.25727170e-02,3.51562500e-01,-1.96875000e-03,-5.62500000e-03,4.52187500e-01,,2.25727170e-02,-3.53531241e-01,,2.25727170e-02,7.29166713e-05
2.25731170e-02,3.24218750e-01,-6.25000000e-05,-1.25000000e-03,4.59062500e-01,,2.25731170e-02,-3.24281245e-01,,2.25731170e-02,2.31481499e-06
2.25735170e-02,3.20312500e-01,4.06250000e-04,-1.87500000e-03,4.54375000e-01,,2.25735170e-02,-3.19906265e-01,,2.25735170e-02,-1.50462965e-05
2.25739170e-02,4.29687500e-01,1.09375000e-03,5.31250000e-03,4.55312500e-01,,2.25739170e-02,-4.28593755e-01,,2.25739170e-02,-4.05092578e-05
2.25743170e-02,4.53125000e-01,2.59375000e-03,2.81250000e-03,4.54687500e-01,,2.25743170e-02,-4.50531244e-01,,2.25743170e-02,-9.60648104e-05
2.25747170e-02,5.46875000e-01,2.96875000e-03,4.68750000e-03,4.45312500e-01,,2.25747170e-02,-5.43906271e-01,,2.25747170e-02,-1.09953704e-04
2.25751170e-02,6.83593750e-01,3.90625000e-03,5.00000000e-03,4.55312500e-01,,2.25751170e-02,-6.79687500e-01,,2.25751170e-02,-1.44675927e-04
2.25755170e-02,7.96875000e-01,4.65625000e-03,9.06250000e-03,4.52500000e-01,,2.25755170e-02,-7.92218745e-01,,2.25755170e-02,-1.72453714e-04
2.25759170e-02,9.72656250e-01,5.56250000e-03,5.31250000e-03,4.54062500e-01,,2.25759170e-02,-9.67093766e-01,,2.25759170e-02,-2.06018522e-04
2.25763170e-02,1.19531250e+00,5.81250000e-03,8.75000000e-03,4.48125000e-01,,2.25763170e-02,-1.18949997e+00,,2.25763170e-02,-2.15277789e-04
2.25767170e-02,1.41015625e+00,6.28125000e-03,1.15625000e-02,4.52812500e-01,,2.25767170e-02,-1.40387499e+00,,2.25767170e-02,-2.32638893e-04
2.25771170e-02,1.59375000e+00,6.31250000e-03,7.50000000e-03,4.52812500e-01,,2.25771170e-02,-1.58743751e+00,,2.25771170e-02,-2.33796309e-04
2.25775170e-02,2.00000000e+00,6.75000000e-03,7.50000000e-03,4.59687500e-01,,2.25775170e-02,-1.99325001e+00,,2.25775170e-02,-2.50000012e-04
2.25779170e-02,2.19531250e+00,7.50000000e-03,5.93750000e-03,4.49687500e-01,,2.25779170e-02,-2.18781257e+00,,2.25779170e-02,-2.77777785e-04
2.25783170e-02,2.47656250e+00,7.28125000e-03,1.00000000e-02,4.49375000e-01,,2.25783170e-02,-2.46928120e+00,,2.25783170e-02,-2.69675918e-04
2.25787170e-02,2.75781250e+00,7.59375000e-03,5.93750000e-03,4.51250000e-01,,2.25787170e-02,-2.75021887e+00,,2.25787170e-02,-2.81249988e-04
2.25791170e-02,3.03515625e+00,7.84375000e-03,8.75000000e-03,4.62187500e-01,,2.25791170e-02,-3.02731252e+00,,2.25791170e-02,-2.90509255e-04
2.25795170e-02,3.40625000e+00,8.03125000e-03,1.68750000e-02,4.73437500e-01,,2.25795170e-02,-3.39821863e+00,,2.25795170e-02,-2.97453691e-04
2.25799170e-02,3.73828125e+00,8.59375000e-03,1.09375000e-02,4.65625000e-01,,2.25799170e-02,-3.72968745e+00,,2.25799170e-02,-3.18287057e-04
2.25803170e-02,4.11718750e+00,9.62500000e-03,8.75000000e-03,4.59687500e-01,,2.25803170e-02,-4.10756254e+00,,2.25803170e-02,-3.56481469e-04
2.25807170e-02,4.48828125e+00,9.21875000e-03,1.90625000e-02,4.57187500e-01,,2.25807170e-02,-4.47906256e+00,,2.25807170e-02,-3.41435167e-04
2.25811170e-02,4.83593750e+00,9.46875000e-03,9.68750000e-03,4.57187500e-01,,2.25811170e-02,-4.82646894e+00,,2.25811170e-02,-3.50694434e-04
2.25815170e-02,5.21484375e+00,9.87500000e-03,1.34375000e-02,4.51875000e-01,,2.25815170e-02,-5.20496893e+00,,2.25815170e-02,-3.65740765e-04
2.25819170e-02,5.64453125e+00,1.00625000e-02,1.37500000e-02,4.48437500e-01,,2.25819170e-02,-5.63446856e+00,,2.25819170e-02,-3.72685172e-04
2.25823170e-02,6.00390625e+00,1.09375000e-02,4.68750000e-03,4.54375000e-01,,2.25823170e-02,-5.99296856e+00,,2.25823170e-02,-4.05092578e-04
2.25827170e-02,6.46093750e+00,1.09062500e-02,2.43750000e-02,4.56875000e-01,,2.25827170e-02,-6.45003128e+00,,2.25827170e-02,-4.03935206e-04
2.25831170e-02,6.79687500e+00,1.09062500e-02,2.06250000e-02,4.57187500e-01,,2.25831170e-02,-6.78596878e+00,,2.25831170e-02,-4.03935206e-04
2.25835170e-02,7.14843750e+00,1.10937500e-02,2.37500000e-02,4.59687500e-01,,2.25835170e-02,-7.13734388e+00,,2.25835170e-02,-4.10879613e-04
2.25839170e-02,7.59765625e+00,1.10937500e-02,1.93750000e-02,4.60000000e-01,,2.25839170e-02,-7.58656263e+00,,2.25839170e-02,-4.10879613e-04
2.25843170e-02,8.06640625e+00,1.21562500e-02,1.78125000e-02,4.66562500e-01,,2.25843170e-02,-8.05424976e+00,,2.25843170e-02,-4.50231484e-04
2.25847170e-02,8.41406250e+00,1.22500000e-02,1.65625000e-02,4.58750000e-01,,2.25847170e-02,-8.40181255e+00,,2.25847170e-02,-4.53703688e-04
2.25851170e-02,8.92578125e+00,1.20312500e-02,1.53125000e-02,4.69062500e-01,,2.25851170e-02,-8.91374969e+00,,2.25851170e-02,-4.45601851e-04
2.25855170e-02,9.35156250e+00,1.22500000e-02,1.78125000e-02,4.58125000e-01,,2.25855170e-02,-9.33931255e+00,,2.25855170e-02,-4.53703688e-04
2.25859170e-02,9.80078125e+00,1.29687500e-02,1.43750000e-02,4.65000000e-01,,2.25859170e-02,-9.78781223e+00,,2.25859170e-02,-4.80324059e-04
2.25863170e-02,1.03125000e+01,1.23437500e-02,1.59375000e-02,4.66250000e-01,,2.25863170e-02,-1.03001566e+01,,2.25863170e-02,-4.57175949e-04
2.25867170e-02,1.07773438e+01,1.25312500e-02,1.93750000e-02,4.63750000e-01,,2.25867170e-02,-1.07648125e+01,,2.25867170e-02,-4.64120356e-04
2.25871170e-02,1.12812500e+01,1.31250000e-02,1.40625000e-02,4.61562500e-01,,2.25871170e-02,-1.12681246e+01,,2.25871170e-02,-4.86111094e-04
2.25875170e-02,1.17968750e+01,1.28125000e-02,1.53125000e-02,4.65312500e-01,,2.25875170e-02,-1.17840624e+01,,2.25875170e-02,-4.74537024e-04
2.25879170e-02,1.22500000e+01,1.26562500e-02,1.68750000e-02,4.62812500e-01,,2.25879170e-02,-1.22373438e+01,,2.25879170e-02,-4.68749990e-04
2.25883170e-02,1.26875000e+01,1.31562500e-02,2.18750000e-02,4.53437500e-01,,2.25883170e-02,-1.26743441e+01,,2.25883170e-02,-4.87268524e-04
2.25887170e-02,1.32031250e+01,1.30937500e-02,1.93750000e-02,4.60625000e-01,,2.25887170e-02,-1.31900311e+01,,2.25887170e-02,-4.84953693e-04
2.25891170e-02,1.37617188e+01,1.33437500e-02,2.00000000e-02,4.60312500e-01,,2.25891170e-02,-1.37483749e+01,,2.25891170e-02,-4.94212960e-04
2.25895170e-02,1.42343750e+01,1.32812500e-02,1.78125000e-02,4.44687500e-01,,2.25895170e-02,-1.42210941e+01,,2.25895170e-02,-4.91898158e-04
2.25899170e-02,1.47695312e+01,1.37187500e-02,1.84375000e-02,4.39375000e-01,,2.25899170e-02,-1.47558126e+01,,2.25899170e-02,-5.08101890e-04
2.25903170e-02,1.52109375e+01,1.38125000e-02,1.28125000e-02,4.44687500e-01,,2.25903170e-02,-1.51971254e+01,,2.25903170e-02,-5.11574093e-04
2.25907170e-02,1.57187500e+01,1.37500000e-02,1.28125000e-02,4.45625000e-01,,2.25907170e-02,-1.57049999e+01,,2.25907170e-02,-5.09259233e-04
2.25911170e-02,1.62929688e+01,1.42187500e-02,1.46875000e-02,4.45625000e-01,,2.25911170e-02,-1.62787495e+01,,2.25911170e-02,-5.26620366e-04
2.25915170e-02,1.67578125e+01,1.38750000e-02,1.12500000e-02,4.46562500e-01,,2.25915170e-02,-1.67439384e+01,,2.25915170e-02,-5.13888896e-04
2.25919170e-02,1.72617188e+01,1.44375000e-02,1.21875000e-02,4.51875000e-01,,2.25919170e-02,-1.72472820e+01,,2.25919170e-02,-5.34722232e-04
2.25923170e-02,1.77773438e+01,1.43437500e-02,1.31250000e-02,4.46875000e-01,,2.25923170e-02,-1.77630005e+01,,2.25923170e-02,-5.31249971e-04
2.25927170e-02,1.83046875e+01,1.42187500e-02,1.62500000e-02,4.51250000e-01,,2.25927170e-02,-1.82904682e+01,,2.25927170e-02,-5.26620366e-04
2.25931170e-02,1.88593750e+01,1.46250000e-02,-2.18750000e-03,4.53437500e-01,,2.25931170e-02,-1.88447495e+01,,2.25931170e-02,-5.41666639e-04
2.25935170e-02,1.93789062e+01,1.42812500e-02,-3.75000000e-03,4.47187500e-01,,2.25935170e-02,-1.93646259e+01,,2.25935170e-02,-5.28935168e-04
2.25939170e-02,1.98632812e+01,1.45000000e-02,5.00000000e-03,4.46562500e-01,,2.25939170e-02,-1.98487816e+01,,2.25939170e-02,-5.37037035e-04
2.25943170e-02,2.04375000e+01,1.55312500e-02,1.12500000e-02,4.45000000e-01,,2.25943170e-02,-2.04219685e+01,,2.25943170e-02,-5.75231505e-04
2.25947170e-02,2.09570312e+01,1.58750000e-02,7.81250000e-03,4.44687500e-01,,2.25947170e-02,-2.09411564e+01,,2.25947170e-02,-5.87962975e-04
2.25951170e-02,2.15351562e+01,1.56875000e-02,1.34375000e-02,4.47812500e-01,,2.25951170e-02,-2.15194683e+01,,2.25951170e-02,-5.81018510e-04
2.25955170e-02,2.20742188e+01,1.54687500e-02,5.93750000e-03,4.54062500e-01,,2.25955170e-02,-2.20587502e+01,,2.25955170e-02,-5.72916644e-04
2.25959170e-02,2.26054688e+01,1.58750000e-02,1.56250000e-02,4.45625000e-01,,2.25959170e-02,-2.25895939e+01,,2.25959170e-02,-5.87962975e-04
2.25963170e-02,2.31835938e+01,1.62187500e-02,1.34375000e-02,4.48437500e-01,,2.25963170e-02,-2.31673756e+01,,2.25963170e-02,-6.00694446e-04
2.25967170e-02,2.36718750e+01,1.58750000e-02,1.15625000e-02,4.42187500e-01,,2.25967170e-02,-2.36560001e+01,,2.25967170e-02,-5.87962975e-04
2.25971170e-02,2.42382812e+01,1.54375000e-02,1.37500000e-02,4.45312500e-01,,2.25971170e-02,-2.42228432e+01,,2.25971170e-02,-5.71759243e-04
2.25975170e-02,2.47851562e+01,1.53437500e-02,9.37500000e-03,4.53437500e-01,,2.25975170e-02,-2.47698116e+01,,2.25975170e-02,-5.68287040e-04
2.25979170e-02,2.53242188e+01,1.49062500e-02,1.90625000e-02,4.58125000e-01,,2.25979170e-02,-2.53093128e+01,,2.25979170e-02,-5.52083307e-04
2.25983170e-02,2.58789062e+01,1.57187500e-02,5.31250000e-03,4.48125000e-01,,2.25983170e-02,-2.58631878e+01,,2.25983170e-02,-5.82175970e-04
2.25987170e-02,2.64726563e+01,1.59375000e-02,1.53125000e-02,4.44687500e-01,,2.25987170e-02,-2.64567184e+01,,2.25987170e-02,-5.90277778e-04
2.25991170e-02,2.69921875e+01,1.56250000e-02,1.59375000e-02,4.47812500e-01,,2.25991170e-02,-2.69765625e+01,,2.25991170e-02,-5.78703708e-04
2.25995170e-02,2.75312500e+01,1.61562500e-02,1.46875000e-02,4.49687500e-01,,2.25995170e-02,-2.75150928e+01,,2.25995170e-02,-5.98379644e-04
2.25999170e-02,2.81757813e+01,1.60000000e-02,1.78125000e-02,4.49375000e-01,,2.25999170e-02,-2.81597805e+01,,2.25999170e-02,-5.92592638e-04
2.26003170e-02,2.87617188e+01,1.59062500e-02,1.12500000e-02,4.67500000e-01,,2.26003170e-02,-2.87458134e+01,,2.26003170e-02,-5.89120376e-04
2.26007170e-02,2.93203125e+01,1.65000000e-02,1.62500000e-02,4.56250000e-01,,2.26007170e-02,-2.93038120e+01,,2.26007170e-02,-6.11111114e-04
2.26011170e-02,2.98828125e+01,1.63125000e-02,1.84375000e-02,4.50000000e-01,,2.26011170e-02,-2.98665009e+01,,2.26011170e-02,-6.04166707e-04
2.26015170e-02,3.03945313e+01,1.59687500e-02,1.28125000e-02,4.49687500e-01,,2.26015170e-02,-3.03785629e+01,,2.26015170e-02,-5.91435179e-04
2.26019170e-02,3.09570313e+01,1.65937500e-02,1.46875000e-02,4.52187500e-01,,2.26019170e-02,-3.09404373e+01,,2.26019170e-02,-6.14583376e-04
2.26023170e-02,3.15273438e+01,1.63125000e-02,1.21875000e-02,4.47812500e-01,,2.26023170e-02,-3.15110321e+01,,2.26023170e-02,-6.04166707e-04
2.26027170e-02,3.21289062e+01,1.63125000e-02,1.68750000e-02,4.54687500e-01,,2.26027170e-02,-3.21125946e+01,,2.26027170e-02,-6.04166707e-04
2.26031170e-02,3.26796875e+01,1.61875000e-02,1.18750000e-02,4.56562500e-01,,2.26031170e-02,-3.26635017e+01,,2.26031170e-02,-5.99537045e-04
2.26035170e-02,3.32226562e+01,1.62500000e-02,2.46875000e-02,4.58750000e-01,,2.26035170e-02,-3.32064056e+01,,2.26035170e-02,-6.01851847e-04
2.26039170e-02,3.37929688e+01,1.62500000e-02,3.59375000e-02,4.58750000e-01,,2.26039170e-02,-3.37767181e+01,,2.26039170e-02,-6.01851847e-04
2.26043170e-02,3.43359375e+01,1.63750000e-02,2.00000000e-02,4.58750000e-01,,2.26043170e-02,-3.43195610e+01,,2.26043170e-02,-6.06481452e-04
2.26047170e-02,3.48789062e+01,1.55937500e-02,2.43750000e-02,4.58437500e-01,,2.26047170e-02,-3.48633118e+01,,2.26047170e-02,-5.77546307e-04
2.26051170e-02,3.54531250e+01,1.57812500e-02,2.53125000e-02,4.58437500e-01,,2.26051170e-02,-3.54373436e+01,,2.26051170e-02,-5.84490714e-04
2.26055170e-02,3.60351562e+01,1.60000000e-02,2.15625000e-02,4.53437500e-01,,2.26055170e-02,-3.60191574e+01,,2.26055170e-02,-5.92592638e-04
2.26059170e-02,3.65781250e+01,1.57187500e-02,1.90625000e-02,4.53437500e-01,,2.26059170e-02,-3.65624046e+01,,2.26059170e-02,-5.82175970e-04
2.26063170e-02,3.71328125e+01,1.63750000e-02,1.75000000e-02,4.49687500e-01,,2.26063170e-02,-3.71164360e+01,,2.26063170e-02,-6.06481452e-04
2.26067170e-02,3.76914062e+01,1.60937500e-02,2.15625000e-02,4.45937500e-01,,2.26067170e-02,-3.76753120e+01,,2.26067170e-02,-5.96064783e-04
2.26071170e-02,3.82890625e+01,1.66875000e-02,2.21875000e-02,4.53125000e-01,,2.26071170e-02,-3.82723732e+01,,2.26071170e-02,-6.18055521e-04
2.26075170e-02,3.88125000e+01,1.65625000e-02,2.25000000e-02,4.58437500e-01,,2.26075170e-02,-3.87959366e+01,,2.26075170e-02,-6.13425917e-04
2.26079170e-02,3.93984375e+01,1.65937500e-02,1.90625000e-02,4.56562500e-01,,2.26079170e-02,-3.93818436e+01,,2.26079170e-02,-6.14583376e-04
2.26083170e-02,3.99257813e+01,1.70937500e-02,1.93750000e-02,4.56562500e-01,,2.26083170e-02,-3.99086876e+01,,2.26083170e-02,-6.33101852e-04
2.26087170e-02,4.05156250e+01,1.69375000e-02,2.46875000e-02,4.64062500e-01,,2.26087170e-02,-4.04986877e+01,,2.26087170e-02,-6.27314788e-04
2.26091170e-02,4.11015625e+01,1.70312500e-02,1.65625000e-02,4.55312500e-01,,2.26091170e-02,-4.10845299e+01,,2.26091170e-02,-6.30787050e-04
2.26095170e-02,4.16835938e+01,1.70000000e-02,2.40625000e-02,4.53750000e-01,,2.26095170e-02,-4.16665955e+01,,2.26095170e-02,-6.29629649e-04
2.26099170e-02,4.22343750e+01,1.67187500e-02,2.62500000e-02,4.54687500e-01,,2.26099170e-02,-4.22176552e+01,,2.26099170e-02,-6.19212980e-04
2.26103170e-02,4.28476563e+01,1.70000000e-02,1.59375000e-02,4.50312500e-01,,2.26103170e-02,-4.28306580e+01,,2.26103170e-02,-6.29629649e-04
2.26107170e-02,4.33867188e+01,1.70625000e-02,1.75000000e-02,4.41250000e-01,,2.26107170e-02,-4.33696556e+01,,2.26107170e-02,-6.31944451e-04
2.26111170e-02,4.39765625e+01,1.69062500e-02,2.56250000e-02,4.35312500e-01,,2.26111170e-02,-4.39596558e+01,,2.26111170e-02,-6.26157445e-04
2.26115170e-02,4.45546875e+01,1.69375000e-02,2.12500000e-02,4.45000000e-01,,2.26115170e-02,-4.45377502e+01,,2.26115170e-02,-6.27314788e-04
2.26119170e-02,4.51210938e+01,1.74062500e-02,2.21875000e-02,4.40000000e-01,,2.26119170e-02,-4.51036873e+01,,2.26119170e-02,-6.44675922e-04
2.26123170e-02,4.57343750e+01,1.70625000e-02,1.87500000e-02,4.48125000e-01,,2.26123170e-02,-4.57173119e+01,,2.26123170e-02,-6.31944451e-04
2.26127170e-02,4.62890625e+01,1.68437500e-02,1.90625000e-02,4.44375000e-01,,2.26127170e-02,-4.62722206e+01,,2.26127170e-02,-6.23842585e-04
2.26131170e-02,4.68593750e+01,1.72187500e-02,2.00000000e-02,4.45937500e-01,,2.26131170e-02,-4.68421555e+01,,2.26131170e-02,-6.37731457e-04
2.26135170e-02,4.74570313e+01,1.70937500e-02,2.25000000e-02,4.49687500e-01,,2.26135170e-02,-4.74399376e+01,,2.26135170e-02,-6.33101852e-04
2.26139170e-02,4.80117188e+01,1.69375000e-02,1.68750000e-02,4.45312500e-01,,2.26139170e-02,-4.79947815e+01,,2.26139170e-02,-6.27314788e-04
2.26143170e-02,4.85664063e+01,1.66250000e-02,2.18750000e-03,4.53125000e-01,,2.26143170e-02,-4.85497818e+01,,2.26143170e-02,-6.15740719e-04
2.26147170e-02,4.91523438e+01,1.69375000e-02,4.68750000e-03,4.43750000e-01,,2.26147170e-02,-4.91354065e+01,,2.26147170e-02,-6.27314788e-04
2.26151170e-02,4.97500000e+01,1.75312500e-02,1.71875000e-02,4.53125000e-01,,2.26151170e-02,-4.97324677e+01,,2.26151170e-02,-6.49305526e-04
2.26155170e-02,5.03007813e+01,1.77812500e-02,9.68750000e-03,4.41250000e-01,,2.26155170e-02,-5.02830009e+01,,2.26155170e-02,-6.58564793e-04
2.26159170e-02,5.08046875e+01,1.76250000e-02,1.56250000e-02,4.35625000e-01,,2.26159170e-02,-5.07870636e+01,,2.26159170e-02,-6.52777788e-04
2.26163170e-02,5.14648438e+01,1.75625000e-02,1.71875000e-02,4.45625000e-01,,2.26163170e-02,-5.14472809e+01,,2.26163170e-02,-6.50462927e-04
2.26167170e-02,5.20195313e+01,1.77500000e-02,1.12500000e-02,4.52187500e-01,,2.26167170e-02,-5.20017815e+01,,2.26167170e-02,-6.57407450e-04
2.26171170e-02,5.25898438e+01,1.72500000e-02,1.84375000e-02,4.50312500e-01,,2.26171170e-02,-5.25725937e+01,,2.26171170e-02,-6.38888858e-04
2.26175170e-02,5.31796875e+01,1.71250000e-02,1.40625000e-02,4.44062500e-01,,2.26175170e-02,-5.31625633e+01,,2.26175170e-02,-6.34259253e-04
2.26179170e-02,5.36875000e+01,1.76562500e-02,1.50000000e-02,4.45937500e-01,,2.26179170e-02,-5.36698456e+01,,2.26179170e-02,-6.53935189e-04
2.26183170e-02,5.42890625e+01,1.73750000e-02,1.12500000e-02,4.39062500e-01,,2.26183170e-02,-5.42716866e+01,,2.26183170e-02,-6.43518521e-04
2.26187170e-02,5.48437500e+01,1.77500000e-02,2.00000000e-02,4.40000000e-01,,2.26187170e-02,-5.48260002e+01,,2.26187170e-02,-6.57407450e-04
2.26191170e-02,5.54687500e+01,1.73750000e-02,1.65625000e-02,4.44687500e-01,,2.26191170e-02,-5.54513741e+01,,2.26191170e-02,-6.43518521e-04
2.26195170e-02,5.60468750e+01,1.79062500e-02,1.21875000e-02,4.49375000e-01,,2.26195170e-02,-5.60289688e+01,,2.26195170e-02,-6.63194456e-04
2.26199170e-02,5.66328125e+01,1.79062500e-02,1.68750000e-02,4.37812500e-01,,2.26199170e-02,-5.66149063e+01,,2.26199170e-02,-6.63194456e-04
2.26203170e-02,5.71914063e+01,1.76250000e-02,1.53125000e-02,4.43750000e-01,,2.26203170e-02,-5.71737823e+01,,2.26203170e-02,-6.52777788e-04
2.26207170e-02,5.77460938e+01,1.75000000e-02,1.12500000e-02,4.38125000e-01,,2.26207170e-02,-5.77285919e+01,,2.26207170e-02,-6.48148125e-04
2.26211170e-02,5.83320313e+01,1.75000000e-02,1.81250000e-02,4.51875000e-01,,2.26211170e-02,-5.83145294e+01,,2.26211170e-02,-6.48148125e-04
2.26215170e-02,5.89335938e+01,1.79375000e-02,9.37500000e-03,4.53437500e-01,,2.26215170e-02,-5.89156570e+01,,2.26215170e-02,-6.64351857e-04
2.26219170e-02,5.94960938e+01,1.76562500e-02,1.40625000e-02,4.46250000e-01,,2.26219170e-02,-5.94784393e+01,,2.26219170e-02,-6.53935189e-04
2.26223170e-02,6.00664063e+01,1.85937500e-02,1.62500000e-02,4.41250000e-01,,2.26223170e-02,-6.00478134e+01,,2.26223170e-02,-6.88657456e-04
2.26227170e-02,6.06796875e+01,1.80625000e-02,1.31250000e-02,4.43750000e-01,,2.26227170e-02,-6.06616249e+01,,2.26227170e-02,-6.68981520e-04
2.26231170e-02,6.12460938e+01,1.76562500e-02,1.90625000e-02,4.50312500e-01,,2.26231170e-02,-6.12284393e+01,,2.26231170e-02,-6.53935189e-04
2.26235170e-02,6.17617188e+01,1.80625000e-02,1.37500000e-02,4.43437500e-01,,2.26235170e-02,-6.17436562e+01,,2.26235170e-02,-6.68981520e-04
