Time,r,z,a
11.031,-36.615069550274924,27.612675039963108,39.14017944830059
11.032,-36.66973600809057,27.495080511235745,39.16716252268043
11.033,-36.68275122835016,27.4984964343253,39.15469987196477
11.034,-36.58262717699978,27.633007657821327,39.15382542252217
11.035,-36.44270325370221,27.7756756378637,39.179057434648804
11.036000000000001,-36.36675283464758,27.774685621532413,39.240040722141075
11.037,-36.34407789144166,27.586168229469152,39.3722817208251
11.037999999999998,-36.33280723924544,27.299973581229043,39.55375219646874
11.039,-36.3286957297292,27.032857904252943,39.71700606303979
11.040000000000001,-36.34331778965745,26.84575624620754,39.816691396149146
11.041,-36.44904515486243,26.734678431551888,39.79739030166857
11.042,-36.6146520280561,26.68862695484175,39.690888864706935
11.043000000000001,-36.7750005724508,26.775968682073657,39.509856386606714
11.044,-36.949361488329025,26.925907176858757,39.28064095274272
11.045000000000002,-37.096300027878016,26.98064469018583,39.12963196510851
11.046,-37.231072837558486,26.9599087307227,39.03273487138393
11.046999999999999,-37.35803947295203,26.92116148420851,38.95250225124634
11.048,-37.37918531856896,26.903149714927014,38.94586924429364
11.049,-37.35213151109048,26.9097941700171,38.963940756245385
11.05,-37.395440271524734,26.921492576565075,38.921960592368706
11.051,-37.49813031449261,26.948369498983116,38.822901826377255
11.052,-37.60422229142761,27.02576050960813,38.691585373003804
11.053,-37.688058803948714,27.141682381298416,38.55583245554744
11.054000000000002,-37.76811397316071,27.274653962430882,38.41312221386795
11.055,-37.888543966958736,27.455646239480167,38.20946383761299
11.056,-37.97039252036131,27.668190204612603,38.01830721069184
11.056999999999999,-37.92642483672148,27.803030148095313,37.97423912033553
11.058,-37.79411736845784,27.84212742385562,38.057701727046
11.059000000000001,-37.66092148020863,27.81411961030001,38.181518003735796
11.059999999999999,-37.52876480589261,27.644864740442184,38.38834121838886
11.061,-37.24962939435594,27.484305432435193,38.70829518023501
11.062000000000001,-36.86550343185675,27.466345987333124,39.0275571110243
11.063,-36.586784723769476,27.5136339620539,39.22235403364064
11.064,-36.508033045435404,27.5477256484836,39.264743739094186
11.065,-36.65112243028787,27.469978616637665,39.19711252990177
11.065999999999999,-36.92929701793142,27.39182489326334,39.020819393753875
11.067,-37.216015475853446,27.393441991573912,38.789260208857414
11.068000000000001,-37.471541329085134,27.349491561631506,38.60914854998792
11.068999999999999,-37.71396343882138,27.303428115243438,38.44014363092363
11.07,-37.98822700619042,27.352338805845093,38.189148381773755
11.071,-38.24628234356901,27.43940469972083,37.9287875301787
11.072000000000001,-38.37412092297593,27.506608915595834,37.78573636445533
11.073,-38.33924050985726,27.593956043060455,37.763110041207916
11.073999999999998,-38.22119802419469,27.6901986203776,37.80246745813224
11.075,-38.099332329738786,27.825418154414155,37.82147713800399
11.076,-37.99437629729303,27.98833826944289,37.80974984909421
11.077,-37.88825266381425,28.18441435482772,37.77838521988425
11.078,-37.792268707728546,28.452640334316143,37.6945212890609
11.079,-37.731739278864254,28.646447463339957,37.62592374221864
11.08,-37.66960172865725,28.686711613970715,37.65101566433785
11.081000000000001,-37.54636159551111,28.62598654562614,37.785845609910155
11.081999999999999,-37.43295368341358,28.624234123817622,37.8770459262186
11.082999999999998,-37.41397358410671,28.67396055154414,37.86188980173532
11.084,-37.388747756826795,28.602557851191488,37.925327675549596
11.084999999999999,-37.33011835715259,28.410726462097873,38.08830513972908
11.086,-37.351687149019334,28.243607624623344,38.17212470619772
11.087,-37.47492543024059,28.153559727749474,38.12790850254226
11.088,-37.58318271020102,28.092070956356874,38.078149298590716
11.089,-37.55494926425527,27.98587365316013,38.16429419373046
11.090000000000002,-37.4288502904899,27.793218682009112,38.38045647184128
11.091,-37.33899530746243,27.605362197110164,38.5644899607602
11.091999999999999,-37.2792192397661,27.488802834083767,38.68181276887362
11.093,-37.1652715384116,27.406475479064614,38.822383055116006
11.094,-37.03142726157349,27.320761650725377,38.98097543183955
11.095,-37.06615290896086,27.268825756383794,38.98382295754581
11.096,-37.27371976786716,27.27177341555395,38.81472301086843
11.097,-37.41725137506497,27.3049834977414,38.67923981326805
11.098,-37.38605519379477,27.32072355638987,38.695150809033564
11.099,-37.25349671066996,27.324398143378886,38.79993775902694
11.1,-37.149850570690255,27.339493405591146,38.874526592142416
11.100999999999999,-37.06912584395846,27.37840686900268,38.91641014938308
11.101999999999999,-36.909105060611914,27.470803551055678,38.98992410225798
11.103,-36.71768689903211,27.516209347812673,39.11612147945634
11.104000000000001,-36.61763497930483,27.474103736139035,39.221428947795474
11.105,-36.70784557425152,27.491886577826833,39.13858098236392
11.106,-37.01791226056403,27.449445875210007,38.91531808738504
11.107,-37.32584638924084,27.31557532850715,38.746789687627604
11.108,-37.44567535156357,27.284165940008837,38.66853862032157
11.109,-37.4039460564653,27.33883701687735,38.670018454241216
11.11,-37.43042559335717,27.47624702723933,38.56745849297364
11.110999999999999,-37.67487935815971,27.565337385821614,38.317622598607265
11.112,-38.02097031467418,27.540863923651404,38.05222721650772
11.113,-38.32143894829895,27.421491756892223,37.87812723117309
11.114,-38.49520120813407,27.311143739641878,37.80064525417634
11.115,-38.568014471789446,27.295855389513562,37.75007447898572
11.116,-38.59218269175344,27.265448392565613,37.74789696784562
11.117,-38.650563658050075,27.21432893700199,37.729652311662385
11.118,-38.762511610580745,27.194179452267853,37.64964939472407
11.119,-38.83669103776949,27.22058960028591,37.573751266304455
11.12,-38.860544935478245,27.309786353265796,37.50298553231639
11.120999999999999,-38.933040402849024,27.457087338075258,37.358911850162706
11.122,-39.01300062606259,27.609626140184716,37.20558951666072
11.123000000000001,-39.009688339532644,27.656134305238258,37.181410005554895
11.124,-38.976833444259704,27.57867229927077,37.25299264736975
11.125,-38.891602879692385,27.44412339065171,37.400244924653094
11.126000000000001,-38.70540510186678,27.31864035349419,37.62472696793003
11.126999999999999,-38.52282769196588,27.20518018046152,37.83931635317116
11.128,-38.44779114472726,27.06142605920757,37.9834771142471
11.129,-38.4698266841553,26.99676830739949,38.002627050521674
11.129999999999999,-38.51012626375769,27.056075002469495,37.93556523881526
11.131,-38.52771270985701,27.222979114859278,37.8250570902164
11.132,-38.516360735998326,27.450335231055984,37.702738465711285
11.133000000000001,-38.556348401308675,27.641409004891226,37.5590947196538
11.134,-38.68436304643798,27.75557594346132,37.388531420865995
11.135,-38.783303842045356,27.807170805653058,37.27806159511986
11.136,-38.77843930587238,27.898510673534034,37.22872983894483
11.137,-38.68680246647431,28.07597953353261,37.19906578478465
11.138,-38.557371205059944,28.217683738460625,37.22020772535139
11.139,-38.40415886272565,28.197062570277055,37.355968311386704
11.14,-38.265149560650556,28.06715798780485,37.544894601198564
11.141,-38.203171602886634,27.957240751720715,37.65985180664009
11.142000000000001,-38.269133914211594,27.89794546750445,37.641558599847144
11.143,-38.3957074567874,27.91832156619442,37.52723907143554
11.144,-38.42401192314436,28.00903559968676,37.45096459974755
11.145,-38.359452583538825,28.166148170398607,37.410300428920415
11.145999999999999,-38.34565097581168,28.286632472026664,37.34999973382707
11.147,-38.415065320612214,28.22842832866355,37.32861015773299
11.148,-38.44117956923587,28.159454281001242,37.34835624998822
11.149,-38.353636075697025,28.22479854611422,37.38024933711077
11.15,-38.19713935007071,28.294314758240095,37.464858239749795
11.151000000000002,-38.026777966046204,28.26999917426964,37.61615575122484
11.152000000000001,-37.91483601652872,28.19486321901276,37.75081903250489
11.153,-37.93525785594657,28.171718531350514,37.74823269329713
11.154,-38.062826196322284,28.151203784735287,37.6579572411463
11.155,-38.202629718407856,28.033641304572775,37.61512939560531
11.156,-38.33251809971057,27.923258313019712,37.575425160785436
11.156999999999998,-38.44796970964971,27.91305067017066,37.488056527756555
11.158,-38.53514759947895,27.98885181257991,37.3729758823818
11.159,-38.59399521301104,28.042229634729157,37.29399294230546
11.16,-38.578302203459046,27.93727587936251,37.3683216287624
11.161000000000001,-38.53189159561729,27.805921394731627,37.482887981839674
11.162,-38.50671080230187,27.803518939684857,37.50471136795223
11.162999999999998,-38.47830224485672,27.899603112042513,37.471402319697695
11.164,-38.48822901993185,28.056932567455906,37.37085725959901
11.165000000000001,-38.52331742075463,28.183558217396698,37.26784166944044
11.165999999999999,-38.50928406846291,28.19854265033755,37.27031566133631
11.167,-38.40579917301199,28.1077451976462,37.407450685915855
11.168000000000001,-38.19812712013039,27.963310800672417,37.66033728023991
11.169,-37.99753954628318,27.85145304120681,37.88825573089124
11.170000000000002,-37.95681710454085,27.82481323072745,37.9368488514376
11.171,-38.10500810038307,27.8485214588796,37.80326505174392
11.171999999999999,-38.35827319239447,27.855673551437956,37.59434979555023
11.173,-38.56224152439478,27.74707654021787,37.492666588047
11.174,-38.61072878641753,27.508168081948448,37.59232458089704
11.174999999999999,-38.56849850521122,27.322078126110224,37.734526025059786
11.176,-38.536900345217624,27.36249641003712,37.7369182341383
11.177,-38.581492617811605,27.54791623301418,37.59304627589516
11.178,-38.69851909415642,27.64292383420607,37.442596599640694
11.179000000000002,-38.796381042122604,27.60976898790452,37.382161687755875
11.18,-38.757958882195034,27.516175139085068,37.46770286427633
11.181,-38.61281558092225,27.422838576455927,37.64008443127594
11.181999999999999,-38.457732733094694,27.363943288051793,37.80060806279537
11.183,-38.27631411461383,27.383378068187696,37.93700374364283
11.184,-38.14405978200175,27.511291550988297,37.96979205386815
11.184999999999999,-38.07013898982732,27.648933507224815,37.94897443421972
11.186,-38.04707880595199,27.688019573159227,37.94464288149574
11.187000000000001,-38.07971882677083,27.573921978577665,37.98525593809307
11.188,-38.0454554368197,27.406037337922598,38.11132799958351
11.189,-37.90192448530095,27.343450844677502,38.26435852815594
11.19,-37.71512935497001,27.47232106118138,38.339959207575156
11.190999999999999,-37.621123495021926,27.744897845432977,38.25464419344738
11.192,-37.6769653674285,27.97887606197631,38.070571865940686
11.193,-37.83492508977673,28.09765937145626,37.87293751247166
11.193999999999999,-38.02958544338471,28.148862578290522,37.68607146466083
11.195,-38.18385128216101,28.193337202976746,37.53558426169199
11.196,-38.277096546972864,28.269856588418946,37.41511887588605
11.197000000000001,-38.37559225341085,28.35722033830816,37.283985643021225
11.198,-38.521357233329525,28.45318633882184,37.109721488286304
11.198999999999998,-38.64342652205814,28.53897487943462,36.96056307017424
11.2,-38.66490129534088,28.53304482163362,36.94680823325254
11.201,-38.57489476949394,28.484270070177555,37.04818931564373
11.202,-38.431670055002186,28.418087636983195,37.20270961487661
11.203,-38.28479758767029,28.37578303623513,37.3459257854234
11.204,-38.17175932859275,28.411309548089047,37.41548864937937
11.205,-38.050514832582046,28.476456461797433,37.473688848752516
11.206000000000001,-38.00786287686506,28.50561761895496,37.49033912660865
11.207,-38.089970825186064,28.494175927368346,37.4314816370812
11.207999999999998,-38.118347687515985,28.48503718881669,37.414227188427155
11.209,-38.213486886421215,28.420381675063688,37.37659530677188
11.209999999999999,-38.475384200164804,28.211480230417823,37.29001355961682
11.211,-38.75279834453718,27.915210379621158,37.23978276775876
11.212,-38.95731804885028,27.766389062719384,37.160215394072075
11.213,-39.087911706884675,27.812242746325534,37.02724014416359
11.214,-39.14424518668899,27.959211849523115,36.896055686855185
11.215000000000002,-39.12156779050201,28.15988997824884,36.797547054388154
11.216000000000001,-39.09408518311664,28.340160575505664,36.714265069792866
11.216999999999999,-39.09575806047047,28.468059289830236,36.637734771289594
11.218,-39.09252808343785,28.607550708390598,36.55809965032837
11.219,-39.03137611099962,28.800215429136518,36.4932919084073
11.22,-38.859773556026305,28.94034932823066,36.54769541016999
11.221,-38.645350885120585,28.911605772561664,36.73672106681819
11.222,-38.478300625355715,28.80911742921491,36.9318726590525
11.223,-38.37725347653734,28.808418869082637,37.01314156835318
11.224,-38.33381929480249,28.89216450353519,36.99751182047007
11.225000000000001,-38.29490769885903,28.871626040746335,37.04094719554154
11.225999999999999,-38.25234126000419,28.752125916819878,37.14682501015754
11.226999999999999,-38.23796631557433,28.70133802269088,37.18882063529745
11.228,-38.223578794024455,28.68783569977399,37.20843282586118
11.229000000000001,-38.22504918991548,28.606740284687902,37.2558906744817
11.23,-38.27419583753458,28.50710691557968,37.27611487204505
11.231,-38.365043688837794,28.510718975254875,37.20107037043203
11.232,-38.481512688000215,28.675051323854667,37.00952816253604
11.233,-38.57228102824008,28.879957049692305,36.81418483709545
11.234000000000002,-38.630788011768736,28.974613391997913,36.71060154002786
11.235,-38.68635470330493,28.936721370352526,36.68884307020437
11.235999999999999,-38.730193076240745,28.864090145848312,36.697168243771216
11.237,-38.73940212168639,28.911044267942284,36.66171540684715
11.238,-38.635812603891694,29.00459109022251,36.6885901688426
11.239,-38.45033408267685,29.092621055174362,36.783728981500076
11.24,-38.30686881028073,29.205335873616626,36.82980338903715
11.241,-38.226712729256796,29.231275115793547,36.877770095512666
11.242,-38.15961109702323,29.176573912547237,36.96430093825645
11.243000000000002,-38.15550032443828,29.16921030139201,36.97203903333972
11.244,-38.33154063895594,29.238113844586312,36.790308972729136
11.245,-38.59241136005027,29.308018746804883,36.54038611950769
11.245999999999999,-38.78692724952387,29.349369639264523,36.36039449499986
11.247,-38.87028195770334,29.36100427173515,36.28688686486761
11.248000000000001,-38.86702822921477,29.365567208146643,36.28673259956016
11.249,-38.87668476596036,29.41070332405429,36.2518093832459
11.25,-38.95153214046522,29.44349892479747,36.172328695459534
11.251000000000001,-39.01570592705837,29.391168334032628,36.152624584056305
11.252,-39.012549525052776,29.322715156470203,36.196305010868464
11.253,-38.936411758955174,29.28061465978243,36.28246152033573
11.254,-38.80767478841262,29.234063031954637,36.413313924085195
11.254999999999999,-38.696625374088114,29.22174268388421,36.509392034893395
11.256,-38.61999831904394,29.22099576099603,36.5709708601638
11.257,-38.59739507376692,29.173297214633035,36.617770030167456
11.258000000000001,-38.70011603355468,29.10511299875138,36.576797052645496
11.259,-38.828882776003255,29.00644667336779,36.53293813064865
11.26,-38.83719442997395,28.85339776586147,36.617707435192585
11.261000000000001,-38.78555442983189,28.718830676088192,36.73934865927236
11.262,-38.80883771271531,28.708049702334538,36.72704688623676
11.262999999999998,-38.88963418841524,28.78854255650775,36.61421872247371
11.264,-38.927663349931734,28.83681476257802,36.55492946091567
11.265,-38.89654251316664,28.907162562764313,36.538003890588016
11.266,-38.85180745547982,29.067020941996713,36.47830743883564
11.267000000000001,-38.81365788534469,29.240147223438708,36.40487423528003
11.268,-38.70207976930567,29.355986249727028,36.424029529366464
11.269,-38.566571561313445,29.373230568652488,36.52147778620792
11.270000000000001,-38.5402878516386,29.32075809376813,36.57417380281023
11.270999999999999,-38.607835443960745,29.231579599902222,36.574281589496564
11.271999999999998,-38.63749245769272,29.111824426004887,36.622793127043835
11.273,-38.628933406236044,28.992572756678666,36.701306734501344
11.274,-38.640541614180194,28.89995402230109,36.747551370647436
11.275,-38.67356203331145,28.850492382665994,36.750696263400265
11.276000000000002,-38.67177738531771,28.79427766184338,36.7857200384896
11.277,-38.61652762621152,28.74763649929302,36.85788942930065
11.278,-38.61301190673844,28.765370105777617,36.85011728121979
11.279000000000002,-38.642293781330274,28.82240770227591,36.7925518779634
11.28,-38.65760038808931,28.92805019998265,36.717061438455104
11.280999999999999,-38.71579655894747,29.027593467958795,36.610806105754435
11.281999999999998,-38.847961875762266,29.062686249217506,36.48398332590427
11.283,-38.97220022320932,29.03970158571559,36.39818256047075
11.284,-38.98831142506164,29.021583075485335,36.39608336785101
11.285,-38.94078547727683,29.064709649396576,36.408415125754324
11.286,-38.8886588855537,29.096608799321167,36.43107543358934
11.287,-38.84666342888216,29.048291680911174,36.49364465210621
11.288,-38.87128582150625,28.993100258981553,36.50694148597566
11.289,-38.92045423854025,29.001872587064984,36.462278878271825
11.290000000000001,-38.896561188405535,29.038613715579814,36.459464786572084
11.290999999999999,-38.84369625331051,29.071398778034872,36.48217888722767
11.292,-38.84435934003568,29.051312527510866,36.49368069922304
11.293000000000001,-38.88636966852393,28.894310009081305,36.55383506511589
11.294,-38.913252276990455,28.66667587502017,36.66761428921426
11.295,-38.89228605270669,28.516776512703167,36.77328067262897
11.296,-38.80103056304404,28.466685750846054,36.87649046056908
11.297,-38.66121347214132,28.5248124135216,36.95466359400657
11.298,-38.574975279139444,28.611860462136505,36.97222390229806
11.299,-38.623083061169254,28.606458524779416,36.936791467070115
11.299999999999999,-38.842040185036794,28.58581440646839,36.77290314546117
11.301,-39.16191460669514,28.632243255854835,36.487518002842535
11.302,-39.45477448405142,28.68988974299466,36.21691888520627
11.303,-39.75632434958281,28.76007913570657,35.93160408489661
11.304,-40.06824238399393,28.86787632190216,35.61560640162595
11.305,-40.28191616059879,28.91153021503072,35.4166424196168
11.306000000000001,-40.40908313261236,28.94611540615886,35.29314336306263
11.306999999999999,-40.5079823958072,29.02979620359325,35.164011945169754
11.308,-40.560611201116615,29.076431926700035,35.09406774143812
11.309,-40.568231423131564,29.155560349442034,35.04173641837904
11.309999999999999,-40.53888191362541,29.26059289573426,35.00416773953293
11.311,-40.40862620484806,29.270608321718512,35.10385201955375
11.312000000000001,-40.173182418702396,29.24814156830735,35.307562236834386
11.313,-39.96851961556473,29.251907737989885,35.47064843376551
11.314,-39.86275381335935,29.19258493742991,35.59103161455853
11.315000000000001,-39.846536473866365,29.106207056340264,35.655114163981345
11.315999999999999,-39.875593137044206,29.05116505885597,35.66407881362728
11.317,-39.8520498459483,29.003223156488765,35.71133162288685
11.318,-39.7840691410861,28.95672649081242,35.793657253495894
11.318999999999999,-39.73656435880967,28.885950168023644,35.87370699766399
11.32,-39.69486410759465,28.768532700755845,35.97642699399743
11.321,-39.614056498023146,28.643184754642245,36.11538580374046
11.322000000000001,-39.54174294614154,28.543820622803782,36.23219165304296
11.323,-39.52852730098742,28.471273925863862,36.28534194365639
11.324,-39.58153256137875,28.430283221419625,36.26624656403305
11.325,-39.660939156756406,28.445806132143037,36.1926851660184
11.326,-39.67762240462351,28.459618457045533,36.17107821787902
11.327,-39.63230244561029,28.46015731929083,36.20758305044614
11.328,-39.56421821404501,28.50539622369831,36.23643802224242
11.329,-39.497398038644015,28.58437061692195,36.24437780738891
11.33,-39.47326528594948,28.68785829591245,36.20315700845702
11.331000000000001,-39.490702360242494,28.728126133131575,36.165372899689515
11.332,-39.4892134929096,28.724192090140892,36.16889112952783
11.333,-39.43227622122541,28.752131870611688,36.198468312028744
11.334,-39.383354429974666,28.80380458325104,36.20750298839873
11.334999999999999,-39.374175232959985,28.898007478172772,36.15923309893293
11.336,-39.33909119305815,28.97248532776459,36.14338323253154
11.337,-39.28234231711434,28.991125340292037,36.17799915595967
11.338,-39.25180425165676,28.980213761022853,36.209048721664
11.339,-39.191360487557915,28.94337068554195,36.27955825829978
11.340000000000002,-39.06376569678188,28.985821003915103,36.35685444295282
11.341000000000001,-38.95766358826662,29.154825554721356,36.340947343964984
11.342,-38.945871898622535,29.322625653774683,36.24964294309916
11.343,-39.01145187190263,29.410813421817963,36.14419867316919
11.344,-39.18463422819554,29.436471016875576,35.99039496665139
11.345,-39.43596594063007,29.356953425477176,35.836740098970544
11.346,-39.6292737539163,29.1438905558669,35.80807286764232
11.347,-39.76337457409945,28.986051144257665,35.79311919601427
11.348,-39.93047866158349,29.116726118372878,35.58110820753351
11.349,-40.11816716017964,29.366082624778183,35.282456365811726
11.350000000000001,-40.214608286482466,29.457278918874863,35.15076729838649
11.350999999999999,-40.20371939499637,29.391647006539106,35.198313613406555
11.351999999999999,-40.14079364975574,29.221919840350914,35.34918012773439
11.353,-40.04934854328906,29.083614088652865,35.50447568517395
11.354000000000001,-39.91049201195877,29.023822829864542,35.651953794542266
11.355,-39.76983311673437,28.987947977681635,35.78678272974141
11.356,-39.75790073911943,28.92852118088942,35.83141237644871
11.357,-39.85788085740111,28.803755004815947,35.823715382104744
11.358,-39.94943520601261,28.616096514675988,35.85899519732374
11.359000000000002,-39.95591388612284,28.396090192981728,35.98150356525389
11.36,-39.88916731751128,28.225683147108608,36.13452283661418
11.360999999999999,-39.82855439219144,28.112962246606756,36.249078047170336
11.362,-39.846601089827686,28.037803359369065,36.27762284503655
11.363,-39.9713998314763,28.02805695693248,36.18110221165583
11.364,-40.08700479031899,28.11868922473786,36.034413750303706
11.365,-40.095026674362316,28.28752660840143,35.93070893482519
11.366,-40.07801769847272,28.444099448415635,35.85415280951552
11.367,-40.131345792340305,28.580349169439753,35.73174172196174
11.368000000000002,-40.214610766485244,28.712072438847468,35.587470993344866
11.369,-40.22062827397625,28.784024763195674,35.540733726412405
11.37,-40.17851301472988,28.814603982497957,35.55716117835662
11.370999999999999,-40.14717138579031,28.83461299167593,35.570957154120954
11.372,-40.09112122890865,28.84520766627626,35.610284403515216
11.373000000000001,-39.9826444142481,28.78517761615872,35.73339564420935
11.373999999999999,-39.85843183984097,28.673291138619327,35.89957012966919
11.375,-39.74059654874286,28.629324175946838,36.02088999561745
11.376000000000001,-39.62959791893436,28.65414735244127,36.09636831776373
11.377,-39.527461149649504,28.639285745057652,36.18782044485093
11.378,-39.4492343187284,28.57322114318688,36.28992860987165
11.379,-39.44086733818967,28.53908966138467,36.316720990783395
11.379999999999999,-39.467276792,28.592259987187987,36.26414801656492
11.381,-39.480673924901076,28.700852809140898,36.18952401854357
11.382,-39.47864938615999,28.780393317961114,36.144347339413315
11.383,-39.49639153919239,28.857111231339925,36.08478955135619
11.384,-39.559896802182216,28.962137371603518,35.97153035091815
11.385,-39.606186692738035,29.049516720341472,35.882544385672645
11.386000000000001,-39.559817220989046,29.031386380951336,35.930655865824455
11.387,-39.459036299560374,28.891712353172174,36.09451371892449
11.387999999999998,-39.439651974978574,28.769510359543204,36.182268854080334
11.389,-39.46418626193287,28.780407013295637,36.15602570257526
11.39,-39.433831725280456,28.825439326083558,36.153986479145914
11.391,-39.44029434121471,28.802774550121825,36.162139282040634
11.392,-39.53586363564066,28.786489948766366,36.094514448925054
11.393,-39.72344181755241,28.840352534603376,35.911123824712845
11.394,-39.97155786381615,28.89338284448707,35.679081413070755
11.395000000000001,-40.13591795687498,28.86164477888823,35.56432007564046
11.395999999999999,-40.214878033961604,28.812477966448817,35.52884373846205
11.396999999999998,-40.2735675481252,28.81333814956982,35.480623000941755
11.398,-40.27704611724247,28.841663252256218,35.46130822188556
11.399,-40.23890160251448,28.87412562921236,35.47339772376485
11.4,-40.206222018261144,28.84575503748667,35.516488880998
11.401,-40.229643510456675,28.782861221981054,35.534079235273005
11.402,-40.340391115338115,28.853723218927765,35.402777306254926
11.403,-40.47854647697977,29.002956874590474,35.20357209238431
11.404000000000002,-40.5573517204075,29.097281900913085,35.08456558744535
11.405,-40.57783463777648,29.20521275194656,35.004949087162686
11.405999999999999,-40.614981780284886,29.402483160573592,34.85937015731965
11.406999999999998,-40.72558371548435,29.653850573017504,34.622187197400336
11.408,-40.91168362514283,29.8448395203601,34.35930191002667
11.409,-41.11817626149441,29.873133490223935,34.175709315367115
11.41,-41.26280846187063,29.816240044608378,34.091969861732714
11.411,-41.30939623073863,29.803798991929206,34.06148165386548
11.412,-41.28522107781574,29.842393708040632,34.05848508662287
11.413,-41.23904686822818,29.887629427392103,34.069366984210426
11.414,-41.16826852091,29.85626788732111,34.145078260120876
11.415,-41.035522596109615,29.794979899142533,34.288512722203365
11.415999999999999,-40.83581760073146,29.80470001988289,34.444247187927104
11.417,-40.5878850573843,29.87629082560277,34.60189322080207
11.418000000000001,-40.4142404637073,29.970172845890517,34.685766500214775
11.419,-40.43872178850393,30.03320359761564,34.62854441031254
11.42,-40.61557908024233,30.013097602223162,34.49840307768484
11.421,-40.83723110297512,29.94705187416934,34.35905451009048
11.422,-41.02050955311193,29.853617860638714,34.26617791486636
11.423,-41.09338619192104,29.73646984038778,34.27600146590709
11.424,-41.03714891638977,29.665877765626472,34.362939512733945
11.424999999999999,-40.97456763032319,29.63981686175451,34.42892194059656
11.426,-41.009566124058594,29.59805646403175,34.42501151624901
11.427,-41.12701431900416,29.50527462971349,34.383870774521014
11.428,-41.29675881108813,29.44331396718163,34.28184717804464
11.429,-41.43923769988451,29.402531338366337,34.18937837173073
11.43,-41.49396403789417,29.241170008131505,34.237857856247786
11.431000000000001,-41.48506574992392,29.076491438914434,34.33982792495889
11.431999999999999,-41.45056671782592,29.10237464833584,34.35320650425105
11.433,-41.44402542321839,29.231860111714894,34.28403713946426
11.434,-41.49099589763044,29.24273423208695,34.23938292390787
11.434999999999999,-41.561141866075076,29.18339541580354,34.21615334373378
11.436,-41.628838713736734,29.148869110473502,34.18054719820547
11.437000000000001,-41.6810963957421,29.141565462721665,34.14191672536963
11.438,-41.704929957960545,29.167140747194324,34.10772865979513
11.439,-41.67977872836847,29.16040082293248,34.132201433521445
11.440000000000001,-41.61381620677602,29.08979480814419,34.226720991536624
11.440999999999999,-41.55904750969235,29.030991379841964,34.305297215494754
11.442,-41.54070111205274,29.16644550872355,34.24262228508805
11.443,-41.56331406664468,29.374987736671308,34.104037677511855
11.443999999999999,-41.63355254799889,29.485344489455144,33.98296130282719
11.445,-41.71394010391598,29.58037986263771,33.862424071813564
11.446,-41.76062669071396,29.66686518194916,33.77429520909333
11.447000000000001,-41.77233165926701,29.632542319506033,33.78461894538793
11.448,-41.77958774440877,29.540560366855917,33.83185894640484
11.449,-41.792960552365635,29.525725351944637,33.829500595655155
11.45,-41.80668587301642,29.447417970621473,33.8634239626708
11.451,-41.81183482700032,29.247266882168127,33.97420111671817
11.452,-41.739467250816574,29.033674720279073,34.155753578748346
11.453,-41.563715466183325,28.927589007979726,34.36060970777357
11.454,-41.43186185681233,28.92163037257831,34.47218706167835
11.455,-41.42500899882747,28.971929961853384,34.448995101309066
11.456000000000001,-41.46105286765366,29.113935513429148,34.33798122878952
11.457,-41.48124434579068,29.233944784027404,34.25241719933102
11.458,-41.503466956167934,29.235409599274675,34.23340720691327
11.459,-41.608758049408124,29.195813199270905,34.17004569369645
11.459999999999999,-41.76880779726949,29.11509168585845,34.08515080370773
11.461,-41.86708784265103,28.974160380223864,34.08482530558113
11.462,-41.902695771921316,28.855856585550512,34.122732264398756
11.463,-41.92319478443449,28.779121059127924,34.1493159350872
11.464,-41.86457131680603,28.702883082942883,34.24078577427516
11.465000000000002,-41.73806221129983,28.58773007686447,34.41023672617161
11.466000000000001,-41.71795402456952,28.527274502637667,34.46097469731992
11.467,-41.73955871769741,28.612782219423888,34.39484148543461
11.468,-41.660213696096136,28.735241272671185,34.390835847615286
11.469,-41.55296625698125,28.80906022969118,34.43705945980004
11.47,-41.53410312781908,28.904540280193356,34.39808134624112
11.470999999999998,-41.57644494061604,28.99894128037867,34.30937592332358
11.472,-41.5834697190511,29.055224863772,34.27139814897719
11.473,-41.60877865053291,29.202235384216053,34.166339771523404
11.474,-41.68147183553434,29.443831786695238,33.96781089685014
11.475000000000001,-41.70479840232782,29.549373429811858,33.88781280483806
11.476,-41.68942393468263,29.498982841938023,33.92947957270611
11.476999999999999,-41.7438109981636,29.53772690741125,33.862703752474246
11.478,-41.82834855563051,29.641621859340617,33.733670997979026
11.479000000000001,-41.80630522293752,29.591109021659484,33.78085426790925
11.479999999999999,-41.770556502906835,29.451192804935793,33.89078216020094
11.481,-41.781743196954274,29.42536456773027,33.89651533877488
11.482,-41.692074381761344,29.478466316301784,33.939163318491744
11.483,-41.565229520489495,29.489703469232875,34.03618032570305
11.484000000000002,-41.53865158246357,29.460717200959284,34.074628785995074
11.485,-41.53871868650901,29.44859942957986,34.08158330740454
11.485999999999999,-41.50136295039813,29.441832677124953,34.11596873155094
11.487,-41.51798368129563,29.402480300128303,34.125165191818425
11.488,-41.61568347988473,29.349580578403952,34.075909515965066
11.488999999999999,-41.70899002942094,29.311466284874996,34.02155450542162
11.49,-41.769462953823584,29.315410371710236,33.969799915024666
11.491,-41.81336035826441,29.33757984292308,33.92113259389981
11.492,-41.816474563458584,29.367918237968073,33.90115298220168
11.493000000000002,-41.78366292445824,29.41841348677691,33.898947765591714
