Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18656000,,Zero Index,719.18656000,,Zero Index,719.18656000,,Zero Index,719.18656000,,Zero Index,719.18656000,,Zero Index,719.18656000,,Zero Index,719.18656000,,Zero Index,719.18656000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.63048134e-02,2.94062500e+00,2.11473438e-01,1.52187500e-02,1.00781250e-02,4.75000000e-03,6.03058594e+00,,1.63048134e-02,4.30950820e-01,,1.63048134e-02,-7.30439911e+01
1.63058134e-02,2.94296875e+00,2.11717188e-01,1.40937500e-02,1.01015625e-02,4.75000000e-03,6.03140625e+00,,1.63058134e-02,4.30965722e-01,,1.63058134e-02,-7.33632812e+01
1.63068134e-02,2.94843750e+00,2.11615625e-01,1.44375000e-02,1.01171875e-02,4.68750000e-03,6.03140625e+00,,1.63068134e-02,4.30980623e-01,,1.63068134e-02,-7.40026550e+01
1.63078134e-02,2.95000000e+00,2.11737500e-01,1.58281250e-02,1.01015625e-02,5.31250000e-03,6.02917969e+00,,1.63078134e-02,4.30995554e-01,,1.63078134e-02,-7.42439728e+01
1.63088134e-02,2.94296875e+00,2.11778125e-01,1.62343750e-02,1.00078125e-02,5.90625000e-03,6.02695313e+00,,1.63088134e-02,4.31010485e-01,,1.63088134e-02,-7.36040649e+01
1.63098134e-02,2.94296875e+00,2.11432813e-01,1.51406250e-02,1.00234375e-02,6.06250000e-03,6.02601563e+00,,1.63098134e-02,4.31025356e-01,,1.63098134e-02,-7.36872101e+01
1.63108134e-02,2.95390625e+00,2.12021875e-01,1.41718750e-02,1.01328125e-02,5.87500000e-03,6.02695313e+00,,1.63108134e-02,4.31040287e-01,,1.63108134e-02,-7.48924866e+01
1.63118134e-02,2.96562500e+00,2.11960938e-01,1.45312500e-02,1.02421875e-02,5.65625000e-03,6.02777344e+00,,1.63118134e-02,4.31055188e-01,,1.63118134e-02,-7.61766510e+01
1.63128134e-02,2.95937500e+00,2.11778125e-01,1.54843750e-02,1.01953125e-02,5.68750000e-03,6.02753906e+00,,1.63128134e-02,4.31070119e-01,,1.63128134e-02,-7.56118622e+01
1.63138134e-02,2.95937500e+00,2.11737500e-01,1.59375000e-02,1.01718750e-02,5.59375000e-03,6.02695313e+00,,1.63138134e-02,4.31085050e-01,,1.63138134e-02,-7.56951447e+01
1.63148134e-02,2.95000000e+00,2.11290625e-01,1.49843750e-02,1.01562500e-02,5.53125000e-03,6.02660156e+00,,1.63148134e-02,4.31099921e-01,,1.63148134e-02,-7.48105927e+01
1.63158134e-02,2.94687500e+00,2.11717188e-01,1.38750000e-02,1.01484375e-02,5.65625000e-03,6.02660156e+00,,1.63158134e-02,4.31114823e-01,,1.63158134e-02,-7.45648956e+01
1.63168134e-02,2.95078125e+00,2.11534375e-01,1.43593750e-02,1.01718750e-02,5.75000000e-03,6.02660156e+00,,1.63168134e-02,4.31129694e-01,,1.63168134e-02,-7.50424347e+01
1.63178134e-02,2.96406250e+00,2.11920313e-01,1.58125000e-02,1.02812500e-02,5.59375000e-03,6.02671875e+00,,1.63178134e-02,4.31144625e-01,,1.63178134e-02,-7.64915924e+01
1.63188134e-02,2.96406250e+00,2.11493750e-01,1.63125000e-02,1.02812500e-02,5.43750000e-03,6.02777344e+00,,1.63188134e-02,4.31159556e-01,,1.63188134e-02,-7.65767212e+01
1.63198134e-02,2.95937500e+00,2.11534375e-01,1.47968750e-02,1.02421875e-02,5.59375000e-03,6.02753906e+00,,1.63198134e-02,4.31174427e-01,,1.63198134e-02,-7.61759186e+01
1.63208134e-02,2.95468750e+00,2.11432813e-01,1.35937500e-02,1.01953125e-02,5.75000000e-03,6.02636719e+00,,1.63208134e-02,4.31189328e-01,,1.63208134e-02,-7.57679138e+01
1.63218134e-02,2.93593750e+00,2.11493750e-01,1.43125000e-02,1.00390625e-02,5.75000000e-03,6.02636719e+00,,1.63218134e-02,4.31204200e-01,,1.63218134e-02,-7.39088745e+01
1.63228134e-02,2.92578125e+00,2.11473438e-01,1.61406250e-02,1.00000000e-02,5.75000000e-03,6.02660156e+00,,1.63228134e-02,4.31219101e-01,,1.63228134e-02,-7.29425049e+01
1.63238134e-02,2.92968750e+00,2.11432813e-01,1.63750000e-02,1.00937500e-02,5.59375000e-03,6.02753906e+00,,1.63238134e-02,4.31233972e-01,,1.63238134e-02,-7.34313812e+01
1.63248134e-02,2.93203125e+00,2.11493750e-01,1.46093750e-02,1.01484375e-02,5.53125000e-03,6.02753906e+00,,1.63248134e-02,4.31248873e-01,,1.63248134e-02,-7.37551117e+01
1.63258134e-02,2.93203125e+00,2.11432813e-01,1.33281250e-02,1.01171875e-02,5.43750000e-03,6.02753906e+00,,1.63258134e-02,4.31263745e-01,,1.63258134e-02,-7.38291626e+01
1.63268134e-02,2.93203125e+00,2.11534375e-01,1.40625000e-02,1.00937500e-02,5.37500000e-03,6.02671875e+00,,1.63268134e-02,4.31278646e-01,,1.63268134e-02,-7.39017487e+01
1.63278134e-02,2.93203125e+00,2.11351563e-01,1.59687500e-02,1.00937500e-02,5.50000000e-03,6.02742187e+00,,1.63278134e-02,4.31293547e-01,,1.63278134e-02,-7.39813232e+01
1.63288134e-02,2.92031250e+00,2.11371875e-01,1.65312500e-02,1.00937500e-02,6.03125000e-03,6.02648438e+00,,1.63288134e-02,4.31308419e-01,,1.63288134e-02,-7.28593292e+01
1.63298134e-02,2.91093750e+00,2.11148438e-01,1.49843750e-02,1.01171875e-02,6.28125000e-03,6.02519531e+00,,1.63298134e-02,4.31323320e-01,,1.63298134e-02,-7.19763336e+01
1.63308134e-02,2.91093750e+00,2.11006250e-01,1.36718750e-02,1.00781250e-02,5.68750000e-03,6.02601563e+00,,1.63308134e-02,4.31338161e-01,,1.63308134e-02,-7.20522766e+01
1.63318134e-02,2.92031250e+00,2.11818750e-01,1.45781250e-02,1.01796875e-02,5.21875000e-03,6.02636719e+00,,1.63318134e-02,4.31353062e-01,,1.63318134e-02,-7.30936279e+01
1.63328134e-02,2.93359375e+00,2.11635938e-01,1.63125000e-02,1.04140625e-02,5.15625000e-03,6.02671875e+00,,1.63328134e-02,4.31367964e-01,,1.63328134e-02,-7.45447083e+01
1.63338134e-02,2.92812500e+00,2.11879688e-01,1.61718750e-02,1.04140625e-02,5.21875000e-03,6.02671875e+00,,1.63338134e-02,4.31382895e-01,,1.63338134e-02,-7.40670166e+01
1.63348134e-02,2.92578125e+00,2.11189063e-01,1.43593750e-02,1.02890625e-02,5.00000000e-03,6.02718750e+00,,1.63348134e-02,4.31397766e-01,,1.63348134e-02,-7.39062805e+01
1.63358134e-02,2.91640625e+00,2.11371875e-01,1.29218750e-02,1.02421875e-02,4.90625000e-03,6.02601563e+00,,1.63358134e-02,4.31412667e-01,,1.63358134e-02,-7.30120850e+01
1.63368134e-02,2.91875000e+00,2.11290625e-01,1.39062500e-02,1.02265625e-02,4.75000000e-03,6.02542969e+00,,1.63368134e-02,4.31427568e-01,,1.63368134e-02,-7.33248138e+01
1.63378134e-02,2.93359375e+00,2.11331250e-01,1.55937500e-02,1.02421875e-02,4.37500000e-03,6.02636719e+00,,1.63378134e-02,4.31442440e-01,,1.63378134e-02,-7.49332581e+01
1.63388134e-02,2.93906250e+00,2.11189063e-01,1.59375000e-02,1.02265625e-02,4.03125000e-03,6.02742187e+00,,1.63388134e-02,4.31457341e-01,,1.63388134e-02,-7.55806122e+01
1.63398134e-02,2.93203125e+00,2.11087500e-01,1.43906250e-02,1.01328125e-02,3.56250000e-03,6.03023438e+00,,1.63398134e-02,4.31472182e-01,,1.63398134e-02,-7.49361115e+01
1.63408134e-02,2.92578125e+00,2.10904688e-01,1.33281250e-02,1.00390625e-02,3.81250000e-03,6.03058594e+00,,1.63408134e-02,4.31487024e-01,,1.63408134e-02,-7.43652344e+01
1.63418134e-02,2.91484375e+00,2.11046875e-01,1.40156250e-02,9.98437500e-03,4.15625000e-03,6.02953125e+00,,1.63418134e-02,4.31501895e-01,,1.63418134e-02,-7.33101196e+01
1.63428134e-02,2.90156250e+00,2.10843750e-01,1.55937500e-02,9.92968750e-03,4.09375000e-03,6.02976563e+00,,1.63428134e-02,4.31516737e-01,,1.63428134e-02,-7.20193787e+01
1.63438134e-02,2.91093750e+00,2.11189063e-01,1.60156250e-02,1.00234375e-02,4.03125000e-03,6.02917969e+00,,1.63438134e-02,4.31531608e-01,,1.63438134e-02,-7.30696259e+01
1.63448134e-02,2.91250000e+00,2.11148438e-01,1.46093750e-02,1.00390625e-02,4.18750000e-03,6.02859375e+00,,1.63448134e-02,4.31546450e-01,,1.63448134e-02,-7.33118591e+01
1.63458134e-02,2.90156250e+00,2.11046875e-01,1.32968750e-02,9.94531250e-03,4.25000000e-03,6.02812500e+00,,1.63458134e-02,4.31561321e-01,,1.63458134e-02,-7.22582397e+01
1.63468134e-02,2.89765625e+00,2.11189063e-01,1.37031250e-02,9.90625000e-03,4.18750000e-03,6.02859375e+00,,1.63468134e-02,4.31576163e-01,,1.63468134e-02,-7.19270782e+01
1.63478134e-02,2.90937500e+00,2.10985938e-01,1.50468750e-02,9.98437500e-03,4.31250000e-03,6.02800781e+00,,1.63478134e-02,4.31591034e-01,,1.63478134e-02,-7.32113953e+01
1.63488134e-02,2.92031250e+00,2.11128125e-01,1.54531250e-02,1.00781250e-02,4.46875000e-03,6.02695313e+00,,1.63488134e-02,4.31605875e-01,,1.63488134e-02,-7.44197845e+01
1.63498134e-02,2.91328125e+00,2.10904688e-01,1.45312500e-02,1.00546875e-02,4.62500000e-03,6.02660156e+00,,1.63498134e-02,4.31620717e-01,,1.63498134e-02,-7.37743835e+01
1.63508134e-02,2.90703125e+00,2.10823438e-01,1.33437500e-02,9.98437500e-03,4.90625000e-03,6.02496094e+00,,1.63508134e-02,4.31635588e-01,,1.63508134e-02,-7.32039032e+01
1.63518134e-02,2.89921875e+00,2.10904688e-01,1.30781250e-02,9.94531250e-03,5.00000000e-03,6.02472656e+00,,1.63518134e-02,4.31650430e-01,,1.63518134e-02,-7.24684906e+01
1.63528134e-02,2.90390625e+00,2.10945313e-01,1.45312500e-02,1.00000000e-02,5.31250000e-03,6.02437500e+00,,1.63528134e-02,4.31665301e-01,,1.63528134e-02,-7.30249176e+01
1.63538134e-02,2.91484375e+00,2.11229688e-01,1.57812500e-02,1.01328125e-02,5.31250000e-03,6.02332031e+00,,1.63538134e-02,4.31680143e-01,,1.63538134e-02,-7.42328339e+01
1.63548134e-02,2.91484375e+00,2.10884375e-01,1.54375000e-02,1.01015625e-02,5.28125000e-03,6.02378906e+00,,1.63548134e-02,4.31695014e-01,,1.63548134e-02,-7.43155670e+01
1.63558134e-02,2.91640625e+00,2.11290625e-01,1.39062500e-02,1.00937500e-02,5.12500000e-03,6.02414063e+00,,1.63558134e-02,4.31709856e-01,,1.63558134e-02,-7.45543976e+01
1.63568134e-02,2.92031250e+00,2.11087500e-01,1.34218750e-02,1.01171875e-02,4.75000000e-03,6.02554688e+00,,1.63568134e-02,4.31724757e-01,,1.63568134e-02,-7.50295258e+01
1.63578134e-02,2.90937500e+00,2.11371875e-01,1.50000000e-02,1.01328125e-02,4.56250000e-03,6.02554688e+00,,1.63578134e-02,4.31739628e-01,,1.63578134e-02,-7.39772797e+01
1.63588134e-02,2.90546875e+00,2.11128125e-01,1.64531250e-02,1.01953125e-02,4.62500000e-03,6.02472656e+00,,1.63588134e-02,4.31754529e-01,,1.63588134e-02,-7.36579285e+01
1.63598134e-02,2.90390625e+00,2.11432813e-01,1.57343750e-02,1.02500000e-02,4.53125000e-03,6.02531250e+00,,1.63598134e-02,4.31769401e-01,,1.63598134e-02,-7.35821228e+01
1.63608134e-02,2.89765625e+00,2.10904688e-01,1.35000000e-02,1.01953125e-02,4.00000000e-03,6.02753906e+00,,1.63608134e-02,4.31784272e-01,,1.63608134e-02,-7.30152740e+01
1.63618134e-02,2.88828125e+00,2.11392188e-01,1.20625000e-02,1.01875000e-02,4.00000000e-03,6.02835938e+00,,1.63618134e-02,4.31799114e-01,,1.63618134e-02,-7.21165161e+01
1.63628134e-02,2.88437500e+00,2.11250000e-01,1.42656250e-02,1.01484375e-02,4.31250000e-03,6.02835938e+00,,1.63628134e-02,4.31814015e-01,,1.63628134e-02,-7.17835846e+01
1.63638134e-02,2.86640625e+00,2.10214063e-01,1.68750000e-02,9.96093750e-03,4.62500000e-03,6.02777344e+00,,1.63638134e-02,4.31828856e-01,,1.63638134e-02,-7.00136719e+01
1.63648134e-02,2.86406250e+00,2.10173438e-01,1.58281250e-02,9.87500000e-03,4.75000000e-03,6.02835938e+00,,1.63648134e-02,4.31843638e-01,,1.63648134e-02,-6.98587036e+01
1.63658134e-02,2.87734375e+00,2.10498438e-01,1.26718750e-02,9.96093750e-03,4.84375000e-03,6.02835938e+00,,1.63658134e-02,4.31858480e-01,,1.63658134e-02,-7.13034210e+01
1.63668134e-02,2.88437500e+00,2.10559375e-01,1.22187500e-02,1.00390625e-02,4.78125000e-03,6.02859375e+00,,1.63668134e-02,4.31873292e-01,,1.63668134e-02,-7.20942688e+01
1.63678134e-02,2.88984375e+00,2.10945313e-01,1.48906250e-02,1.00781250e-02,4.62500000e-03,6.02953125e+00,,1.63678134e-02,4.31888163e-01,,1.63678134e-02,-7.27298889e+01
1.63688134e-02,2.89218750e+00,2.10559375e-01,1.64531250e-02,1.01484375e-02,4.62500000e-03,6.02941406e+00,,1.63688134e-02,4.31903005e-01,,1.63688134e-02,-7.30545959e+01
1.63698134e-02,2.88984375e+00,2.10539063e-01,1.47812500e-02,1.01015625e-02,4.75000000e-03,6.02953125e+00,,1.63698134e-02,4.31917816e-01,,1.63698134e-02,-7.28957367e+01
1.63708134e-02,2.88437500e+00,2.10071875e-01,1.24687500e-02,1.00625000e-02,5.43750000e-03,6.02718750e+00,,1.63708134e-02,4.31932658e-01,,1.63708134e-02,-7.24041595e+01
1.63718134e-02,2.88281250e+00,2.10214063e-01,1.24375000e-02,1.00390625e-02,5.96875000e-03,6.02414063e+00,,1.63718134e-02,4.31947440e-01,,1.63718134e-02,-7.23090820e+01
1.63728134e-02,2.87578125e+00,2.10254688e-01,1.48437500e-02,9.96875000e-03,5.90625000e-03,6.02378906e+00,,1.63728134e-02,4.31962222e-01,,1.63728134e-02,-7.16565094e+01
1.63738134e-02,2.88515625e+00,2.10112500e-01,1.58125000e-02,1.00781250e-02,5.50000000e-03,6.02496094e+00,,1.63738134e-02,4.31977004e-01,,1.63738134e-02,-7.27042236e+01
1.63748134e-02,2.89375000e+00,2.10742188e-01,1.46250000e-02,1.01953125e-02,5.21875000e-03,6.02519531e+00,,1.63748134e-02,4.31991845e-01,,1.63748134e-02,-7.36708374e+01
1.63758134e-02,2.89062500e+00,2.10600000e-01,1.31562500e-02,1.01562500e-02,5.00000000e-03,6.02437500e+00,,1.63758134e-02,4.32006657e-01,,1.63758134e-02,-7.34222870e+01
1.63768134e-02,2.88046875e+00,2.10356250e-01,1.34531250e-02,1.00625000e-02,4.78125000e-03,6.02519531e+00,,1.63768134e-02,4.32021469e-01,,1.63768134e-02,-7.24457703e+01
1.63778134e-02,2.87109375e+00,2.10498438e-01,1.49218750e-02,1.00000000e-02,4.84375000e-03,6.02554688e+00,,1.63778134e-02,4.32036310e-01,,1.63778134e-02,-7.15544739e+01
1.63788134e-02,2.86640625e+00,2.10112500e-01,1.57812500e-02,1.00000000e-02,4.90625000e-03,6.02601563e+00,,1.63788134e-02,4.32051122e-01,,1.63788134e-02,-7.11525879e+01
1.63798134e-02,2.86171875e+00,2.10295313e-01,1.50625000e-02,1.00000000e-02,4.78125000e-03,6.02695313e+00,,1.63798134e-02,4.32065904e-01,,1.63798134e-02,-7.07510834e+01
1.63808134e-02,2.86796875e+00,2.09726563e-01,1.38750000e-02,1.00625000e-02,4.46875000e-03,6.02835938e+00,,1.63808134e-02,4.32080716e-01,,1.63808134e-02,-7.14720764e+01
1.63818134e-02,2.87187500e+00,2.10295313e-01,1.39375000e-02,1.00546875e-02,3.78125000e-03,6.03082031e+00,,1.63818134e-02,4.32095498e-01,,1.63818134e-02,-7.19485016e+01
1.63828134e-02,2.87734375e+00,2.09828125e-01,1.49843750e-02,1.01015625e-02,3.65625000e-03,6.03093750e+00,,1.63828134e-02,4.32110280e-01,,1.63828134e-02,-7.25889282e+01
1.63838134e-02,2.87109375e+00,2.09685938e-01,1.56718750e-02,1.00546875e-02,3.78125000e-03,6.03023438e+00,,1.63838134e-02,4.32125032e-01,,1.63838134e-02,-7.20258331e+01
1.63848134e-02,2.85625000e+00,2.09421875e-01,1.53750000e-02,9.92968750e-03,4.15625000e-03,6.02800781e+00,,1.63848134e-02,4.32139784e-01,,1.63848134e-02,-7.05778351e+01
1.63858134e-02,2.85468750e+00,2.09381250e-01,1.45781250e-02,9.91406250e-03,4.31250000e-03,6.02718750e+00,,1.63858134e-02,4.32154536e-01,,1.63858134e-02,-7.04961243e+01
1.63868134e-02,2.85859375e+00,2.09807813e-01,1.38437500e-02,1.00000000e-02,4.15625000e-03,6.02800781e+00,,1.63868134e-02,4.32169318e-01,,1.63868134e-02,-7.09741364e+01
1.63878134e-02,2.86250000e+00,2.09726563e-01,1.40937500e-02,1.00234375e-02,4.18750000e-03,6.02718750e+00,,1.63878134e-02,4.32184070e-01,,1.63878134e-02,-7.14508972e+01
1.63888134e-02,2.86640625e+00,2.10214063e-01,1.49843750e-02,9.98437500e-03,4.18750000e-03,6.02671875e+00,,1.63888134e-02,4.32198852e-01,,1.63888134e-02,-7.19306488e+01
1.63898134e-02,2.86562500e+00,2.09726563e-01,1.53281250e-02,9.92968750e-03,4.31250000e-03,6.02695313e+00,,1.63898134e-02,4.32213634e-01,,1.63898134e-02,-7.19304352e+01
1.63908134e-02,2.86953125e+00,2.10112500e-01,1.45468750e-02,9.86718750e-03,4.53125000e-03,6.02718750e+00,,1.63908134e-02,4.32228416e-01,,1.63908134e-02,-7.24123230e+01
1.63918134e-02,2.87109375e+00,2.10132813e-01,1.35000000e-02,9.86718750e-03,5.06250000e-03,6.02519531e+00,,1.63918134e-02,4.32243228e-01,,1.63918134e-02,-7.26477203e+01
1.63928134e-02,2.86953125e+00,2.10254688e-01,1.38750000e-02,9.87500000e-03,5.28125000e-03,6.02378906e+00,,1.63928134e-02,4.32258010e-01,,1.63928134e-02,-7.25591888e+01
1.63938134e-02,2.86171875e+00,2.09828125e-01,1.52656250e-02,9.87500000e-03,5.12500000e-03,6.02355469e+00,,1.63938134e-02,4.32272792e-01,,1.63938134e-02,-7.18309784e+01
1.63948134e-02,2.86250000e+00,2.09564063e-01,1.57812500e-02,9.92968750e-03,4.84375000e-03,6.02437500e+00,,1.63948134e-02,4.32287544e-01,,1.63948134e-02,-7.19937897e+01
1.63958134e-02,2.87343750e+00,2.09685938e-01,1.46093750e-02,1.00078125e-02,4.75000000e-03,6.02519531e+00,,1.63958134e-02,4.32302296e-01,,1.63958134e-02,-7.32019196e+01
1.63968134e-02,2.86796875e+00,2.09320313e-01,1.34531250e-02,9.94531250e-03,4.68750000e-03,6.02554688e+00,,1.63968134e-02,4.32317078e-01,,1.63968134e-02,-7.27124786e+01
1.63978134e-02,2.86250000e+00,2.09767188e-01,1.42500000e-02,9.96093750e-03,4.75000000e-03,6.02578125e+00,,1.63978134e-02,4.32331830e-01,,1.63978134e-02,-7.22221069e+01
1.63988134e-02,2.86953125e+00,2.09584375e-01,1.56718750e-02,9.98437500e-03,5.21875000e-03,6.02437500e+00,,1.63988134e-02,4.32346582e-01,,1.63988134e-02,-7.30262756e+01
1.63998134e-02,2.87109375e+00,2.09726563e-01,1.60000000e-02,9.94531250e-03,5.50000000e-03,6.02332031e+00,,1.63998134e-02,4.32361335e-01,,1.63998134e-02,-7.32712708e+01
1.64008134e-02,2.87578125e+00,2.09462500e-01,1.46875000e-02,1.00234375e-02,5.43750000e-03,6.02355469e+00,,1.64008134e-02,4.32376087e-01,,1.64008134e-02,-7.38358459e+01
1.64018134e-02,2.87578125e+00,2.09625000e-01,1.34531250e-02,1.00234375e-02,5.28125000e-03,6.02472656e+00,,1.64018134e-02,4.32390839e-01,,1.64018134e-02,-7.39104309e+01
1.64028134e-02,2.86953125e+00,2.09584375e-01,1.42031250e-02,9.96875000e-03,4.68750000e-03,6.02660156e+00,,1.64028134e-02,4.32405591e-01,,1.64028134e-02,-7.33394012e+01
1.64038134e-02,2.86796875e+00,2.09482813e-01,1.54375000e-02,9.96875000e-03,4.84375000e-03,6.02660156e+00,,1.64038134e-02,4.32420373e-01,,1.64038134e-02,-7.32568512e+01
1.64048134e-02,2.86250000e+00,2.09625000e-01,1.58281250e-02,9.92968750e-03,4.78125000e-03,6.02777344e+00,,1.64048134e-02,4.32435125e-01,,1.64048134e-02,-7.27759247e+01
1.64058134e-02,2.85234375e+00,2.09320313e-01,1.42500000e-02,9.83593750e-03,4.75000000e-03,6.02859375e+00,,1.64058134e-02,4.32449877e-01,,1.64058134e-02,-7.18086090e+01
1.64068134e-02,2.84765625e+00,2.09584375e-01,1.29218750e-02,9.87500000e-03,5.06250000e-03,6.02742187e+00,,1.64068134e-02,4.32464629e-01,,1.64068134e-02,-7.13973541e+01
1.64078134e-02,2.84531250e+00,2.09523438e-01,1.40468750e-02,9.90625000e-03,5.12500000e-03,6.02753906e+00,,1.64078134e-02,4.32479382e-01,,1.64078134e-02,-7.12271881e+01
1.64088134e-02,2.84296875e+00,2.09564063e-01,1.60000000e-02,9.92968750e-03,4.75000000e-03,6.02800781e+00,,1.64088134e-02,4.32494134e-01,,1.64088134e-02,-7.10652161e+01
1.64098134e-02,2.83984375e+00,2.09279688e-01,1.60781250e-02,9.96093750e-03,4.53125000e-03,6.02812500e+00,,1.64098134e-02,4.32508886e-01,,1.64098134e-02,-7.08280487e+01
1.64108134e-02,2.84296875e+00,2.09442188e-01,1.41093750e-02,9.98437500e-03,4.53125000e-03,6.02859375e+00,,1.64108134e-02,4.32523668e-01,,1.64108134e-02,-7.12302246e+01
1.64118134e-02,2.85312500e+00,2.09523438e-01,1.33281250e-02,1.00390625e-02,5.06250000e-03,6.02753906e+00,,1.64118134e-02,4.32538420e-01,,1.64118134e-02,-7.23499603e+01
1.64128134e-02,2.86171875e+00,2.09868750e-01,1.43906250e-02,1.00937500e-02,5.75000000e-03,6.02519531e+00,,1.64128134e-02,4.32553172e-01,,1.64128134e-02,-7.33093719e+01
1.64138134e-02,2.86562500e+00,2.09564063e-01,1.59218750e-02,1.01015625e-02,6.06250000e-03,6.02460938e+00,,1.64138134e-02,4.32567924e-01,,1.64138134e-02,-7.37924194e+01
1.64148134e-02,2.86015625e+00,2.09482813e-01,1.58125000e-02,1.00234375e-02,5.87500000e-03,6.02519531e+00,,1.64148134e-02,4.32582676e-01,,1.64148134e-02,-7.33127441e+01
1.64158134e-02,2.86796875e+00,2.09685938e-01,1.42500000e-02,1.01250000e-02,5.87500000e-03,6.02601563e+00,,1.64158134e-02,4.32597429e-01,,1.64158134e-02,-7.41977997e+01
1.64168134e-02,2.87734375e+00,2.10051563e-01,1.32343750e-02,1.02421875e-02,5.68750000e-03,6.02707031e+00,,1.64168134e-02,4.32612240e-01,,1.64168134e-02,-7.52371063e+01
1.64178134e-02,2.86796875e+00,2.09909375e-01,1.42500000e-02,1.01562500e-02,5.43750000e-03,6.02835938e+00,,1.64178134e-02,4.32627022e-01,,1.64178134e-02,-7.43434448e+01
1.64188134e-02,2.86562500e+00,2.10051563e-01,1.56562500e-02,1.01328125e-02,5.31250000e-03,6.02812500e+00,,1.64188134e-02,4.32641804e-01,,1.64188134e-02,-7.41810913e+01
1.64198134e-02,2.86796875e+00,2.10112500e-01,1.57031250e-02,1.00937500e-02,5.37500000e-03,6.02695313e+00,,1.64198134e-02,4.32656586e-01,,1.64198134e-02,-7.45057983e+01
1.64208134e-02,2.86406250e+00,2.10010938e-01,1.42343750e-02,1.00546875e-02,5.31250000e-03,6.02601563e+00,,1.64208134e-02,4.32671368e-01,,1.64208134e-02,-7.41824341e+01
1.64218134e-02,2.85625000e+00,2.10112500e-01,1.32656250e-02,1.00390625e-02,5.21875000e-03,6.02636719e+00,,1.64218134e-02,4.32686180e-01,,1.64218134e-02,-7.34499207e+01
1.64228134e-02,2.85312500e+00,2.10315625e-01,1.43437500e-02,1.00234375e-02,4.93750000e-03,6.02859375e+00,,1.64228134e-02,4.32700962e-01,,1.64228134e-02,-7.32009277e+01
1.64238134e-02,2.85234375e+00,2.10051563e-01,1.59375000e-02,1.00625000e-02,4.37500000e-03,6.03035156e+00,,1.64238134e-02,4.32715744e-01,,1.64238134e-02,-7.32006378e+01
1.64248134e-02,2.85078125e+00,2.10295313e-01,1.58125000e-02,1.01484375e-02,4.18750000e-03,6.03058594e+00,,1.64248134e-02,4.32730526e-01,,1.64248134e-02,-7.31237030e+01
1.64258134e-02,2.84531250e+00,2.09584375e-01,1.43125000e-02,1.00781250e-02,3.93750000e-03,6.03222656e+00,,1.64258134e-02,4.32745337e-01,,1.64258134e-02,-7.26397247e+01
1.64268134e-02,2.82109375e+00,2.09564063e-01,1.32968750e-02,9.86718750e-03,3.87500000e-03,6.03164063e+00,,1.64268134e-02,4.32760090e-01,,1.64268134e-02,-7.02161255e+01
1.64278134e-02,2.81171875e+00,2.09035938e-01,1.39687500e-02,9.89062500e-03,4.37500000e-03,6.03046875e+00,,1.64278134e-02,4.32774812e-01,,1.64278134e-02,-6.93218842e+01
1.64288134e-02,2.82265625e+00,2.09523438e-01,1.51718750e-02,1.00234375e-02,4.40625000e-03,6.03058594e+00,,1.64288134e-02,4.32789534e-01,,1.64288134e-02,-7.05266724e+01
1.64298134e-02,2.82265625e+00,2.09178125e-01,1.61562500e-02,1.00000000e-02,4.31250000e-03,6.03164063e+00,,1.64298134e-02,4.32804286e-01,,1.64298134e-02,-7.06096954e+01
1.64308134e-02,2.81875000e+00,2.09076563e-01,1.49062500e-02,9.94531250e-03,4.31250000e-03,6.03117188e+00,,1.64308134e-02,4.32819009e-01,,1.64308134e-02,-7.02892914e+01
1.64318134e-02,2.81171875e+00,2.08853125e-01,1.29531250e-02,9.91406250e-03,4.37500000e-03,6.03117188e+00,,1.64318134e-02,4.32833731e-01,,1.64318134e-02,-6.96382599e+01
1.64328134e-02,2.81718750e+00,2.08934375e-01,1.32343750e-02,9.96875000e-03,4.78125000e-03,6.03023438e+00,,1.64328134e-02,4.32848454e-01,,1.64328134e-02,-7.02714386e+01
