Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.56940313,,Zero Index,1799.56940313,,Zero Index,1799.56940313,,Zero Index,1799.56940313,,Zero Index,1799.56940313,,Zero Index,1799.56940313,,Zero Index,1799.56940313,,Zero Index,1799.56940313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.94265722e-02,4.44296875e+01,2.14843750e-02,-3.12500000e-04,2.70562500e+00,,1.94265722e-02,-4.44082031e+01,,1.94265722e-02,-7.95717584e-04,,1.94265722e-02,-4.44300003e+01,,1.94265722e-02,2.23214283e-05
1.94269722e-02,4.50507813e+01,2.09375000e-02,-2.81250000e-03,2.70156250e+00,,1.94269722e-02,-4.50298424e+01,,1.94269722e-02,-7.75463006e-04,,1.94269722e-02,-4.50535927e+01,,1.94269722e-02,2.00892871e-04
1.94273722e-02,4.56679688e+01,2.12500000e-02,9.37500000e-04,2.70156250e+00,,1.94273722e-02,-4.56467171e+01,,1.94273722e-02,-7.87037017e-04,,1.94273722e-02,-4.56670303e+01,,1.94273722e-02,-6.69642832e-05
1.94277722e-02,4.63632813e+01,2.06250000e-02,-5.93750000e-03,2.70406250e+00,,1.94277722e-02,-4.63426552e+01,,1.94277722e-02,-7.63888936e-04,,1.94277722e-02,-4.63692169e+01,,1.94277722e-02,4.24107129e-04
1.94281722e-02,4.70156250e+01,2.10156250e-02,-9.06250000e-03,2.70218750e+00,,1.94281722e-02,-4.69946098e+01,,1.94281722e-02,-7.78356509e-04,,1.94281722e-02,-4.70246887e+01,,1.94281722e-02,6.47321402e-04
1.94285722e-02,4.76601563e+01,2.04687500e-02,-3.12500000e-03,2.69625000e+00,,1.94285722e-02,-4.76396866e+01,,1.94285722e-02,-7.58101814e-04,,1.94285722e-02,-4.76632805e+01,,1.94285722e-02,2.23214287e-04
1.94289722e-02,4.83437500e+01,2.06250000e-02,-1.25000000e-03,2.69687500e+00,,1.94289722e-02,-4.83231239e+01,,1.94289722e-02,-7.63888936e-04,,1.94289722e-02,-4.83450012e+01,,1.94289722e-02,8.92857133e-05
1.94293722e-02,4.89609375e+01,2.10156250e-02,-4.37500000e-03,2.68875000e+00,,1.94293722e-02,-4.89399223e+01,,1.94293722e-02,-7.78356509e-04,,1.94293722e-02,-4.89653130e+01,,1.94293722e-02,3.12499993e-04
1.94297722e-02,4.96445313e+01,2.05468750e-02,-9.37500000e-04,2.69375000e+00,,1.94297722e-02,-4.96239853e+01,,1.94297722e-02,-7.60995375e-04,,1.94297722e-02,-4.96454697e+01,,1.94297722e-02,6.69642832e-05
1.94301722e-02,5.02734375e+01,2.05468750e-02,1.87500000e-03,2.69031250e+00,,1.94301722e-02,-5.02528915e+01,,1.94301722e-02,-7.60995375e-04,,1.94301722e-02,-5.02715607e+01,,1.94301722e-02,-1.33928566e-04
1.94305722e-02,5.09140625e+01,2.02343750e-02,3.12500000e-04,2.68593750e+00,,1.94305722e-02,-5.08938293e+01,,1.94305722e-02,-7.49421248e-04,,1.94305722e-02,-5.09137497e+01,,1.94305722e-02,-2.23214283e-05
1.94309722e-02,5.15351563e+01,2.04687500e-02,1.87500000e-03,2.68750000e+00,,1.94309722e-02,-5.15146866e+01,,1.94309722e-02,-7.58101814e-04,,1.94309722e-02,-5.15332794e+01,,1.94309722e-02,-1.33928566e-04
1.94313722e-02,5.21757813e+01,2.08593750e-02,-2.81250000e-03,2.69531250e+00,,1.94313722e-02,-5.21549225e+01,,1.94313722e-02,-7.72569445e-04,,1.94313722e-02,-5.21785927e+01,,1.94313722e-02,2.00892871e-04
1.94317722e-02,5.28515625e+01,2.08593750e-02,-1.87500000e-03,2.68656250e+00,,1.94317722e-02,-5.28307037e+01,,1.94317722e-02,-7.72569445e-04,,1.94317722e-02,-5.28534393e+01,,1.94317722e-02,1.33928566e-04
1.94321722e-02,5.34804688e+01,2.07031250e-02,-1.87500000e-03,2.68625000e+00,,1.94321722e-02,-5.34597664e+01,,1.94321722e-02,-7.66782439e-04,,1.94321722e-02,-5.34823456e+01,,1.94321722e-02,1.33928566e-04
1.94325722e-02,5.41523438e+01,2.12500000e-02,-2.18750000e-03,2.68781250e+00,,1.94325722e-02,-5.41310921e+01,,1.94325722e-02,-7.87037017e-04,,1.94325722e-02,-5.41545296e+01,,1.94325722e-02,1.56249997e-04
1.94329722e-02,5.47578125e+01,2.20312500e-02,-3.43750000e-03,2.68593750e+00,,1.94329722e-02,-5.47357826e+01,,1.94329722e-02,-8.15972220e-04,,1.94329722e-02,-5.47612495e+01,,1.94329722e-02,2.45535717e-04
1.94333722e-02,5.54335938e+01,2.10156250e-02,-2.50000000e-03,2.68187500e+00,,1.94333722e-02,-5.54125786e+01,,1.94333722e-02,-7.78356509e-04,,1.94333722e-02,-5.54360924e+01,,1.94333722e-02,1.78571427e-04
1.94337722e-02,5.61250000e+01,2.10156250e-02,-1.56250000e-03,2.67093750e+00,,1.94337722e-02,-5.61039848e+01,,1.94337722e-02,-7.78356509e-04,,1.94337722e-02,-5.61265640e+01,,1.94337722e-02,1.11607143e-04
1.94341722e-02,5.68125000e+01,2.20312500e-02,-1.87500000e-03,2.67562500e+00,,1.94341722e-02,-5.67904701e+01,,1.94341722e-02,-8.15972220e-04,,1.94341722e-02,-5.68143768e+01,,1.94341722e-02,1.33928566e-04
1.94345722e-02,5.74062500e+01,2.12500000e-02,-1.25000000e-03,2.66781250e+00,,1.94345722e-02,-5.73849983e+01,,1.94345722e-02,-7.87037017e-04,,1.94345722e-02,-5.74075012e+01,,1.94345722e-02,8.92857133e-05
1.94349722e-02,5.80664063e+01,2.10156250e-02,-1.56250000e-03,2.67406250e+00,,1.94349722e-02,-5.80453911e+01,,1.94349722e-02,-7.78356509e-04,,1.94349722e-02,-5.80679703e+01,,1.94349722e-02,1.11607143e-04
1.94353722e-02,5.87304688e+01,2.17187500e-02,-1.87500000e-03,2.67875000e+00,,1.94353722e-02,-5.87087517e+01,,1.94353722e-02,-8.04398151e-04,,1.94353722e-02,-5.87323456e+01,,1.94353722e-02,1.33928566e-04
1.94357722e-02,5.93828125e+01,2.15625000e-02,6.25000000e-04,2.67125000e+00,,1.94357722e-02,-5.93612518e+01,,1.94357722e-02,-7.98611087e-04,,1.94357722e-02,-5.93821869e+01,,1.94357722e-02,-4.46428567e-05
1.94361722e-02,6.00429688e+01,2.17968750e-02,-2.18750000e-03,2.67125000e+00,,1.94361722e-02,-6.00211716e+01,,1.94361722e-02,-8.07291653e-04,,1.94361722e-02,-6.00451546e+01,,1.94361722e-02,1.56249997e-04
1.94365722e-02,6.06953125e+01,2.12500000e-02,-3.12500000e-04,2.67125000e+00,,1.94365722e-02,-6.06740608e+01,,1.94365722e-02,-7.87037017e-04,,1.94365722e-02,-6.06956253e+01,,1.94365722e-02,2.23214283e-05
1.94369722e-02,6.13515625e+01,2.15625000e-02,-6.25000000e-04,2.67468750e+00,,1.94369722e-02,-6.13300018e+01,,1.94369722e-02,-7.98611087e-04,,1.94369722e-02,-6.13521881e+01,,1.94369722e-02,4.46428567e-05
1.94373722e-02,6.19882813e+01,2.20312500e-02,-1.87500000e-03,2.66406250e+00,,1.94373722e-02,-6.19662514e+01,,1.94373722e-02,-8.15972220e-04,,1.94373722e-02,-6.19901581e+01,,1.94373722e-02,1.33928566e-04
1.94377722e-02,6.26328125e+01,2.21875000e-02,-9.37500000e-04,2.66593750e+00,,1.94377722e-02,-6.26106262e+01,,1.94377722e-02,-8.21759226e-04,,1.94377722e-02,-6.26337509e+01,,1.94377722e-02,6.69642832e-05
1.94381722e-02,6.32812500e+01,2.20312500e-02,6.87500000e-03,2.66562500e+00,,1.94381722e-02,-6.32592201e+01,,1.94381722e-02,-8.15972220e-04,,1.94381722e-02,-6.32743759e+01,,1.94381722e-02,-4.91071434e-04
1.94385722e-02,6.39179688e+01,2.15625000e-02,6.25000000e-03,2.66875000e+00,,1.94385722e-02,-6.38964081e+01,,1.94385722e-02,-7.98611087e-04,,1.94385722e-02,-6.39117203e+01,,1.94385722e-02,-4.46428574e-04
1.94389722e-02,6.45585938e+01,2.17187500e-02,8.43750000e-03,2.66156250e+00,,1.94389722e-02,-6.45368729e+01,,1.94389722e-02,-8.04398151e-04,,1.94389722e-02,-6.45501556e+01,,1.94389722e-02,-6.02678570e-04
1.94393722e-02,6.51992188e+01,2.25000000e-02,2.50000000e-03,2.65687500e+00,,1.94393722e-02,-6.51767197e+01,,1.94393722e-02,-8.33333354e-04,,1.94393722e-02,-6.51967163e+01,,1.94393722e-02,-1.78571427e-04
1.94397722e-02,6.58789063e+01,2.13281250e-02,1.87500000e-03,2.66312500e+00,,1.94397722e-02,-6.58575745e+01,,1.94397722e-02,-7.89930578e-04,,1.94397722e-02,-6.58770294e+01,,1.94397722e-02,-1.33928566e-04
1.94401722e-02,6.65664063e+01,2.15625000e-02,3.75000000e-03,2.66437500e+00,,1.94401722e-02,-6.65448456e+01,,1.94401722e-02,-7.98611087e-04,,1.94401722e-02,-6.65626526e+01,,1.94401722e-02,-2.67857133e-04
1.94405722e-02,6.71718750e+01,2.17187500e-02,2.50000000e-03,2.66187500e+00,,1.94405722e-02,-6.71501541e+01,,1.94405722e-02,-8.04398151e-04,,1.94405722e-02,-6.71693726e+01,,1.94405722e-02,-1.78571427e-04
1.94409722e-02,6.77617188e+01,2.14843750e-02,5.31250000e-03,2.65937500e+00,,1.94409722e-02,-6.77402344e+01,,1.94409722e-02,-7.95717584e-04,,1.94409722e-02,-6.77564087e+01,,1.94409722e-02,-3.79464298e-04
1.94413722e-02,6.84414063e+01,2.16406250e-02,6.87500000e-03,2.65500000e+00,,1.94413722e-02,-6.84197693e+01,,1.94413722e-02,-8.01504648e-04,,1.94413722e-02,-6.84345322e+01,,1.94413722e-02,-4.91071434e-04
1.94417722e-02,6.91015625e+01,2.21875000e-02,7.50000000e-03,2.65593750e+00,,1.94417722e-02,-6.90793762e+01,,1.94417722e-02,-8.21759226e-04,,1.94417722e-02,-6.90940628e+01,,1.94417722e-02,-5.35714265e-04
1.94421722e-02,6.97695313e+01,2.25000000e-02,9.37500000e-03,2.65406250e+00,,1.94421722e-02,-6.97470322e+01,,1.94421722e-02,-8.33333354e-04,,1.94421722e-02,-6.97601547e+01,,1.94421722e-02,-6.69642875e-04
1.94425722e-02,7.04023438e+01,2.25781250e-02,7.18750000e-03,2.66187500e+00,,1.94425722e-02,-7.03797684e+01,,1.94425722e-02,-8.36226856e-04,,1.94425722e-02,-7.03951569e+01,,1.94425722e-02,-5.13392850e-04
1.94429722e-02,7.10859375e+01,2.20312500e-02,3.43750000e-03,2.65500000e+00,,1.94429722e-02,-7.10639038e+01,,1.94429722e-02,-8.15972220e-04,,1.94429722e-02,-7.10824966e+01,,1.94429722e-02,-2.45535717e-04
1.94433722e-02,7.17070313e+01,2.22656250e-02,5.00000000e-03,2.65125000e+00,,1.94433722e-02,-7.16847687e+01,,1.94433722e-02,-8.24652729e-04,,1.94433722e-02,-7.17020340e+01,,1.94433722e-02,-3.57142853e-04
1.94437722e-02,7.23828125e+01,2.17968750e-02,9.68750000e-03,2.65281250e+00,,1.94437722e-02,-7.23610153e+01,,1.94437722e-02,-8.07291653e-04,,1.94437722e-02,-7.23731232e+01,,1.94437722e-02,-6.91964291e-04
1.94441722e-02,7.29609375e+01,2.17968750e-02,9.37500000e-03,2.66187500e+00,,1.94441722e-02,-7.29391403e+01,,1.94441722e-02,-8.07291653e-04,,1.94441722e-02,-7.29515610e+01,,1.94441722e-02,-6.69642875e-04
1.94445722e-02,7.35859375e+01,2.21093750e-02,8.12500000e-03,2.66250000e+00,,1.94445722e-02,-7.35638275e+01,,1.94445722e-02,-8.18865723e-04,,1.94445722e-02,-7.35778122e+01,,1.94445722e-02,-5.80357097e-04
1.94449722e-02,7.42031250e+01,2.22656250e-02,4.37500000e-03,2.66468750e+00,,1.94449722e-02,-7.41808624e+01,,1.94449722e-02,-8.24652729e-04,,1.94449722e-02,-7.41987534e+01,,1.94449722e-02,-3.12499993e-04
1.94453722e-02,7.48671875e+01,2.16406250e-02,6.56250000e-03,2.65750000e+00,,1.94453722e-02,-7.48455505e+01,,1.94453722e-02,-8.01504648e-04,,1.94453722e-02,-7.48606262e+01,,1.94453722e-02,-4.68749990e-04
1.94457722e-02,7.55234375e+01,2.12500000e-02,7.18750000e-03,2.65125000e+00,,1.94457722e-02,-7.55021896e+01,,1.94457722e-02,-7.87037017e-04,,1.94457722e-02,-7.55162506e+01,,1.94457722e-02,-5.13392850e-04
1.94461722e-02,7.62187500e+01,2.21093750e-02,6.25000000e-03,2.65593750e+00,,1.94461722e-02,-7.61966400e+01,,1.94461722e-02,-8.18865723e-04,,1.94461722e-02,-7.62125015e+01,,1.94461722e-02,-4.46428574e-04
1.94465722e-02,7.68828125e+01,2.17187500e-02,1.06250000e-02,2.65062500e+00,,1.94465722e-02,-7.68610916e+01,,1.94465722e-02,-8.04398151e-04,,1.94465722e-02,-7.68721848e+01,,1.94465722e-02,-7.58928596e-04
1.94469722e-02,7.75859375e+01,2.23437500e-02,9.37500000e-03,2.65750000e+00,,1.94469722e-02,-7.75635910e+01,,1.94469722e-02,-8.27546290e-04,,1.94469722e-02,-7.75765610e+01,,1.94469722e-02,-6.69642875e-04
1.94473722e-02,7.82109375e+01,2.25781250e-02,5.31250000e-03,2.65562500e+00,,1.94473722e-02,-7.81883621e+01,,1.94473722e-02,-8.36226856e-04,,1.94473722e-02,-7.82056274e+01,,1.94473722e-02,-3.79464298e-04
1.94477722e-02,7.89140625e+01,2.17187500e-02,8.75000000e-03,2.66156250e+00,,1.94477722e-02,-7.88923416e+01,,1.94477722e-02,-8.04398151e-04,,1.94477722e-02,-7.89053116e+01,,1.94477722e-02,-6.24999986e-04
1.94481722e-02,7.95468750e+01,2.15625000e-02,9.06250000e-03,2.65156250e+00,,1.94481722e-02,-7.95253143e+01,,1.94481722e-02,-7.98611087e-04,,1.94481722e-02,-7.95378113e+01,,1.94481722e-02,-6.47321402e-04
1.94485722e-02,8.01796875e+01,2.17187500e-02,3.12500000e-04,2.65343750e+00,,1.94485722e-02,-8.01579666e+01,,1.94485722e-02,-8.04398151e-04,,1.94485722e-02,-8.01793747e+01,,1.94485722e-02,-2.23214283e-05
1.94489722e-02,8.08554688e+01,2.17187500e-02,-3.43750000e-03,2.65031250e+00,,1.94489722e-02,-8.08337479e+01,,1.94489722e-02,-8.04398151e-04,,1.94489722e-02,-8.08589096e+01,,1.94489722e-02,2.45535717e-04
1.94493722e-02,8.14804688e+01,2.23437500e-02,2.81250000e-03,2.64250000e+00,,1.94493722e-02,-8.14581223e+01,,1.94493722e-02,-8.27546290e-04,,1.94493722e-02,-8.14776535e+01,,1.94493722e-02,-2.00892871e-04
1.94497722e-02,8.20898438e+01,2.19531250e-02,2.81250000e-03,2.64250000e+00,,1.94497722e-02,-8.20678940e+01,,1.94497722e-02,-8.13078659e-04,,1.94497722e-02,-8.20870285e+01,,1.94497722e-02,-2.00892871e-04
1.94501722e-02,8.27500000e+01,2.15625000e-02,1.25000000e-03,2.64343750e+00,,1.94501722e-02,-8.27284393e+01,,1.94501722e-02,-7.98611087e-04,,1.94501722e-02,-8.27487488e+01,,1.94501722e-02,-8.92857133e-05
1.94505722e-02,8.34179688e+01,2.11718750e-02,3.12500000e-03,2.63312500e+00,,1.94505722e-02,-8.33967972e+01,,1.94505722e-02,-7.84143514e-04,,1.94505722e-02,-8.34148407e+01,,1.94505722e-02,-2.23214287e-04
1.94509722e-02,8.40703125e+01,2.20312500e-02,5.93750000e-03,2.64000000e+00,,1.94509722e-02,-8.40482788e+01,,1.94509722e-02,-8.15972220e-04,,1.94509722e-02,-8.40643768e+01,,1.94509722e-02,-4.24107129e-04
1.94513722e-02,8.46992188e+01,2.24218750e-02,3.12500000e-04,2.64000000e+00,,1.94513722e-02,-8.46767960e+01,,1.94513722e-02,-8.30439792e-04,,1.94513722e-02,-8.46989059e+01,,1.94513722e-02,-2.23214283e-05
1.94517722e-02,8.53906250e+01,2.21093750e-02,-3.12500000e-04,2.63531250e+00,,1.94517722e-02,-8.53685150e+01,,1.94517722e-02,-8.18865723e-04,,1.94517722e-02,-8.53909378e+01,,1.94517722e-02,2.23214283e-05
1.94521722e-02,8.59921875e+01,2.17187500e-02,9.37500000e-04,2.63687500e+00,,1.94521722e-02,-8.59704666e+01,,1.94521722e-02,-8.04398151e-04,,1.94521722e-02,-8.59912491e+01,,1.94521722e-02,-6.69642832e-05
1.94525722e-02,8.67109375e+01,2.22656250e-02,-9.37500000e-04,2.63281250e+00,,1.94525722e-02,-8.66886749e+01,,1.94525722e-02,-8.24652729e-04,,1.94525722e-02,-8.67118759e+01,,1.94525722e-02,6.69642832e-05
1.94529722e-02,8.73671875e+01,2.17187500e-02,6.25000000e-04,2.63250000e+00,,1.94529722e-02,-8.73454666e+01,,1.94529722e-02,-8.04398151e-04,,1.94529722e-02,-8.73665619e+01,,1.94529722e-02,-4.46428567e-05
1.94533722e-02,8.80039063e+01,2.25000000e-02,5.00000000e-03,2.62906250e+00,,1.94533722e-02,-8.79814072e+01,,1.94533722e-02,-8.33333354e-04,,1.94533722e-02,-8.79989090e+01,,1.94533722e-02,-3.57142853e-04
1.94537722e-02,8.86562500e+01,2.23437500e-02,5.62500000e-03,2.63437500e+00,,1.94537722e-02,-8.86339035e+01,,1.94537722e-02,-8.27546290e-04,,1.94537722e-02,-8.86506271e+01,,1.94537722e-02,-4.01785743e-04
1.94541722e-02,8.92929688e+01,2.31250000e-02,2.18750000e-03,2.62781250e+00,,1.94541722e-02,-8.92698441e+01,,1.94541722e-02,-8.56481493e-04,,1.94541722e-02,-8.92907791e+01,,1.94541722e-02,-1.56249997e-04
1.94545722e-02,8.99687500e+01,2.26562500e-02,-6.25000000e-04,2.62500000e+00,,1.94545722e-02,-8.99460907e+01,,1.94545722e-02,-8.39120417e-04,,1.94545722e-02,-8.99693756e+01,,1.94545722e-02,4.46428567e-05
1.94549722e-02,9.06210938e+01,2.25000000e-02,-3.75000000e-03,2.61625000e+00,,1.94549722e-02,-9.05985947e+01,,1.94549722e-02,-8.33333354e-04,,1.94549722e-02,-9.06248474e+01,,1.94549722e-02,2.67857133e-04
1.94553722e-02,9.13281250e+01,2.21875000e-02,4.06250000e-03,2.61812500e+00,,1.94553722e-02,-9.13059387e+01,,1.94553722e-02,-8.21759226e-04,,1.94553722e-02,-9.13240662e+01,,1.94553722e-02,-2.90178548e-04
1.94557722e-02,9.19609375e+01,2.25781250e-02,9.37500000e-04,2.62062500e+00,,1.94557722e-02,-9.19383621e+01,,1.94557722e-02,-8.36226856e-04,,1.94557722e-02,-9.19599991e+01,,1.94557722e-02,-6.69642832e-05
1.94561722e-02,9.26250000e+01,2.27343750e-02,-2.81250000e-03,2.61562500e+00,,1.94561722e-02,-9.26022644e+01,,1.94561722e-02,-8.42013920e-04,,1.94561722e-02,-9.26278152e+01,,1.94561722e-02,2.00892871e-04
1.94565722e-02,9.33203125e+01,2.28125000e-02,1.56250000e-03,2.61906250e+00,,1.94565722e-02,-9.32975006e+01,,1.94565722e-02,-8.44907423e-04,,1.94565722e-02,-9.33187485e+01,,1.94565722e-02,-1.11607143e-04
1.94569722e-02,9.38789063e+01,2.19531250e-02,-3.12500000e-03,2.61750000e+00,,1.94569722e-02,-9.38569565e+01,,1.94569722e-02,-8.13078659e-04,,1.94569722e-02,-9.38820343e+01,,1.94569722e-02,2.23214287e-04
1.94573722e-02,9.45507813e+01,2.20312500e-02,1.56250000e-03,2.61750000e+00,,1.94573722e-02,-9.45287476e+01,,1.94573722e-02,-8.15972220e-04,,1.94573722e-02,-9.45492172e+01,,1.94573722e-02,-1.11607143e-04
1.94577722e-02,9.52187500e+01,2.21875000e-02,0.00000000e+00,2.61312500e+00,,1.94577722e-02,-9.51965637e+01,,1.94577722e-02,-8.21759226e-04,,1.94577722e-02,-9.52187500e+01,,1.94577722e-02,-0.00000000e+00
1.94581722e-02,9.58789063e+01,2.25000000e-02,3.12500000e-03,2.61812500e+00,,1.94581722e-02,-9.58564072e+01,,1.94581722e-02,-8.33333354e-04,,1.94581722e-02,-9.58757782e+01,,1.94581722e-02,-2.23214287e-04
1.94585722e-02,9.65625000e+01,2.28125000e-02,1.56250000e-03,2.61281250e+00,,1.94585722e-02,-9.65396881e+01,,1.94585722e-02,-8.44907423e-04,,1.94585722e-02,-9.65609360e+01,,1.94585722e-02,-1.11607143e-04
1.94589722e-02,9.72226563e+01,2.20312500e-02,1.87500000e-03,2.61468750e+00,,1.94589722e-02,-9.72006226e+01,,1.94589722e-02,-8.15972220e-04,,1.94589722e-02,-9.72207794e+01,,1.94589722e-02,-1.33928566e-04
1.94593722e-02,9.78125000e+01,2.18750000e-02,1.59375000e-02,2.61437500e+00,,1.94593722e-02,-9.77906265e+01,,1.94593722e-02,-8.10185156e-04,,1.94593722e-02,-9.77965622e+01,,1.94593722e-02,-1.13839284e-03
1.94597722e-02,9.84960938e+01,2.18750000e-02,8.12500000e-03,2.61000000e+00,,1.94597722e-02,-9.84742203e+01,,1.94597722e-02,-8.10185156e-04,,1.94597722e-02,-9.84879684e+01,,1.94597722e-02,-5.80357097e-04
1.94601722e-02,9.91093750e+01,2.11718750e-02,2.50000000e-03,2.60937500e+00,,1.94601722e-02,-9.90882034e+01,,1.94601722e-02,-7.84143514e-04,,1.94601722e-02,-9.91068726e+01,,1.94601722e-02,-1.78571427e-04
1.94605722e-02,9.97460938e+01,2.19531250e-02,4.68750000e-03,2.61000000e+00,,1.94605722e-02,-9.97241440e+01,,1.94605722e-02,-8.13078659e-04,,1.94605722e-02,-9.97414093e+01,,1.94605722e-02,-3.34821438e-04
1.94609722e-02,1.00414063e+02,2.20312500e-02,7.81250000e-03,2.61375000e+00,,1.94609722e-02,-1.00392029e+02,,1.94609722e-02,-8.15972220e-04,,1.94609722e-02,-1.00406250e+02,,1.94609722e-02,-5.58035739e-04
1.94613722e-02,1.01066406e+02,2.17968750e-02,9.68750000e-03,2.61250000e+00,,1.94613722e-02,-1.01044609e+02,,1.94613722e-02,-8.07291653e-04,,1.94613722e-02,-1.01056717e+02,,1.94613722e-02,-6.91964291e-04
1.94617722e-02,1.01753906e+02,2.20312500e-02,8.43750000e-03,2.61031250e+00,,1.94617722e-02,-1.01731873e+02,,1.94617722e-02,-8.15972220e-04,,1.94617722e-02,-1.01745468e+02,,1.94617722e-02,-6.02678570e-04
1.94621722e-02,1.02468750e+02,2.21875000e-02,6.87500000e-03,2.61375000e+00,,1.94621722e-02,-1.02446564e+02,,1.94621722e-02,-8.21759226e-04,,1.94621722e-02,-1.02461876e+02,,1.94621722e-02,-4.91071434e-04
1.94625722e-02,1.03082031e+02,2.10937500e-02,8.43750000e-03,2.60625000e+00,,1.94625722e-02,-1.03060936e+02,,1.94625722e-02,-7.81250012e-04,,1.94625722e-02,-1.03073593e+02,,1.94625722e-02,-6.02678570e-04
1.94629722e-02,1.03710938e+02,2.12500000e-02,8.43750000e-03,2.60312500e+00,,1.94629722e-02,-1.03689690e+02,,1.94629722e-02,-7.87037017e-04,,1.94629722e-02,-1.03702499e+02,,1.94629722e-02,-6.02678570e-04
1.94633722e-02,1.04320313e+02,2.17187500e-02,7.81250000e-03,2.60468750e+00,,1.94633722e-02,-1.04298592e+02,,1.94633722e-02,-8.04398151e-04,,1.94633722e-02,-1.04312500e+02,,1.94633722e-02,-5.58035739e-04
1.94637722e-02,1.04980469e+02,2.25000000e-02,5.62500000e-03,2.60625000e+00,,1.94637722e-02,-1.04957970e+02,,1.94637722e-02,-8.33333354e-04,,1.94637722e-02,-1.04974846e+02,,1.94637722e-02,-4.01785743e-04
1.94641722e-02,1.05621094e+02,2.17187500e-02,5.00000000e-03,2.60062500e+00,,1.94641722e-02,-1.05599373e+02,,1.94641722e-02,-8.04398151e-04,,1.94641722e-02,-1.05616096e+02,,1.94641722e-02,-3.57142853e-04
1.94645722e-02,1.06218750e+02,2.18750000e-02,5.00000000e-03,2.60125000e+00,,1.94645722e-02,-1.06196877e+02,,1.94645722e-02,-8.10185156e-04,,1.94645722e-02,-1.06213753e+02,,1.94645722e-02,-3.57142853e-04
1.94649722e-02,1.06902344e+02,2.19531250e-02,1.06250000e-02,2.60593750e+00,,1.94649722e-02,-1.06880394e+02,,1.94649722e-02,-8.13078659e-04,,1.94649722e-02,-1.06891716e+02,,1.94649722e-02,-7.58928596e-04
1.94653722e-02,1.07621094e+02,2.24218750e-02,6.56250000e-03,2.61062500e+00,,1.94653722e-02,-1.07598671e+02,,1.94653722e-02,-8.30439792e-04,,1.94653722e-02,-1.07614532e+02,,1.94653722e-02,-4.68749990e-04
1.94657722e-02,1.08183594e+02,2.23437500e-02,3.43750000e-03,2.60906250e+00,,1.94657722e-02,-1.08161247e+02,,1.94657722e-02,-8.27546290e-04,,1.94657722e-02,-1.08180153e+02,,1.94657722e-02,-2.45535717e-04
1.94661722e-02,1.08875000e+02,2.28906250e-02,3.43750000e-03,2.60968750e+00,,1.94661722e-02,-1.08852112e+02,,1.94661722e-02,-8.47800926e-04,,1.94661722e-02,-1.08871559e+02,,1.94661722e-02,-2.45535717e-04
1.94665722e-02,1.09539063e+02,2.25781250e-02,4.37500000e-03,2.61093750e+00,,1.94665722e-02,-1.09516487e+02,,1.94665722e-02,-8.36226856e-04,,1.94665722e-02,-1.09534691e+02,,1.94665722e-02,-3.12499993e-04
1.94669722e-02,1.10175781e+02,2.25781250e-02,6.87500000e-03,2.60437500e+00,,1.94669722e-02,-1.10153206e+02,,1.94669722e-02,-8.36226856e-04,,1.94669722e-02,-1.10168907e+02,,1.94669722e-02,-4.91071434e-04
1.94673722e-02,1.10828125e+02,2.20312500e-02,7.81250000e-03,2.60625000e+00,,1.94673722e-02,-1.10806091e+02,,1.94673722e-02,-8.15972220e-04,,1.94673722e-02,-1.10820312e+02,,1.94673722e-02,-5.58035739e-04
1.94677722e-02,1.11394531e+02,2.22656250e-02,4.06250000e-03,2.60281250e+00,,1.94677722e-02,-1.11372269e+02,,1.94677722e-02,-8.24652729e-04,,1.94677722e-02,-1.11390472e+02,,1.94677722e-02,-2.90178548e-04
1.94681722e-02,1.12093750e+02,2.18750000e-02,6.56250000e-03,2.60843750e+00,,1.94681722e-02,-1.12071877e+02,,1.94681722e-02,-8.10185156e-04,,1.94681722e-02,-1.12087189e+02,,1.94681722e-02,-4.68749990e-04
