Time,r,z,a
8.195,-23.989206223051344,42.61229466334717,36.09918536784882
8.196,-24.06664823254455,42.648952273444856,36.02922619386521
8.197,-24.172776835552202,42.733312740077494,35.903572862348945
8.198,-24.27533551629683,42.852101832546246,35.74967466203197
8.199,-24.3559073312717,42.963596215682934,35.61294884573752
8.200000000000001,-24.442701568084146,43.086160105930404,35.463519981529856
8.201,-24.515635767995544,43.233330402751974,35.29952460164449
8.202,-24.553821801270185,43.34926059661393,35.17983782320981
8.203,-24.56274023396251,43.43840975838175,35.09785926297153
8.204,-24.546865673907952,43.50719389758984,35.04577560150334
8.205,-24.53469297704356,43.560304436791206,35.005487480087154
8.206,-24.52193020017954,43.5924997121909,34.983691740594836
8.206999999999999,-24.490937396055035,43.61187015693708,34.98199091204223
8.208,-24.463349993949645,43.65967030981975,34.9537983010835
8.209000000000001,-24.450487734456747,43.711872657245216,34.9145314322004
8.21,-24.48022645037764,43.79224579053489,34.829866669098934
8.211,-24.54917619049599,43.84505741010124,34.75011332423635
8.212,-24.62195274479379,43.85104016570174,34.709302246033154
8.213,-24.685101435013113,43.87488305072267,34.657576582255416
8.214,-24.73888166864167,43.90268217447211,34.60696706559759
8.215,-24.77479245606827,43.92787061111975,34.567389937972315
8.216,-24.78295039486183,43.94651588036871,34.547141921416575
8.217,-24.767406590601922,43.9396690390385,34.56074004820818
8.218000000000002,-24.738466576006296,43.948109148520516,34.56758952555953
8.219000000000001,-24.712824617436166,43.999478091908806,34.53538097902133
8.22,-24.65218591444049,44.04248565161422,34.527524206427294
8.220999999999998,-24.598205122564636,44.054806249460704,34.543110986414476
8.222,-24.579624889141293,44.03368500773362,34.570610007147636
8.223,-24.596811754663346,43.97663489946295,34.61202955491254
8.223999999999998,-24.66694310684042,43.917620784569735,34.62921980340811
8.225,-24.75265065565208,43.892635136034585,34.608957803337596
8.226,-24.763254552836347,43.87943742486964,34.61524233687711
8.227,-24.636593876193732,43.848700988435425,34.70417178141189
8.228000000000002,-24.45852239121683,43.79058084223823,34.84190705317579
8.229000000000001,-24.306289909188003,43.671532690246366,35.0200190409725
8.229999999999999,-24.16718535041899,43.517685893282554,35.22207483966503
8.231,-24.02114264904937,43.35859952447652,35.4320320480059
8.232,-23.8832353724619,43.221219546785385,35.619004151720084
8.232999999999999,-23.809748881707694,43.148837572378845,35.717890409830126
8.234,-23.784429998703242,43.1567414422001,35.72319569744679
8.235,-23.741621362460485,43.24859676190346,35.66334317373981
8.236,-23.69365155131489,43.35157455942102,35.596071607450426
8.237000000000002,-23.67275933150251,43.42788859695767,35.53909581945549
8.238,-23.62082695490313,43.484635955404386,35.514072402272525
8.238999999999999,-23.52046576987306,43.55385161587706,35.50100707479387
8.24,-23.36214302081689,43.597372467067814,35.53768492521457
8.241,-23.209606414190883,43.57405954264682,35.63012563386675
8.241999999999999,-23.162059861357047,43.551244675340435,35.67260467253054
8.243,-23.24069513911371,43.565654131948165,35.622918975563614
8.244,-23.413538167878155,43.63272023428202,35.48224515810708
8.245000000000001,-23.61738865900445,43.70430317951841,35.32256887199445
8.246,-23.87415841421851,43.74609506911996,35.16330394394426
8.247,-24.186271830084355,43.78789589465544,34.97644982690738
8.248,-24.500212697675178,43.82565253659535,34.79095457500003
8.248999999999999,-24.761968423663564,43.852906417998426,34.63897854967357
8.25,-24.934362567343126,43.858623203848396,34.54902115937818
8.251,-25.008666522049133,43.83411600109674,34.53354453888537
8.251999999999999,-25.00719046191446,43.76973499012619,34.59018671028088
8.253,-24.94491093162768,43.67174329790652,34.70616594387458
8.254000000000001,-24.84392486358416,43.59211796082424,34.825371441954545
8.255,-24.736863777658876,43.54222590989592,34.92168266861532
8.256,-24.631404576971985,43.54913252999901,34.96768009026671
8.256999999999998,-24.515368979922453,43.60846381251543,34.97299297070419
8.258,-24.41674973823745,43.69877372077726,34.94242822030405
8.259,-24.319670681422487,43.79343224389388,34.906975637786005
8.26,-24.243486849357453,43.83944605072029,34.90365597522128
8.261,-24.224640004264792,43.85053801947352,34.90306528405637
8.262,-24.257954373378862,43.85253163455636,34.88520297216902
8.263,-24.326101238478476,43.87211791056008,34.83505276168637
8.264000000000001,-24.34297106543166,43.88409409607009,34.81639754934709
8.265,-24.329424533469872,43.88701421468559,34.82041336549472
8.265999999999998,-24.356087997624094,43.87680686566859,34.81640503834753
8.267,-24.359723279160228,43.8348728481885,34.85129916085449
8.268,-24.35954753394021,43.78215519328452,34.89745845341633
8.269,-24.3836696752313,43.75348260336132,34.91077374571019
8.27,-24.408966483359052,43.77038428040838,34.88369342379303
8.270999999999999,-24.42064674753578,43.80722603440101,34.84582728828008
8.272,-24.401199434893744,43.8341179540117,34.83179861039795
8.273000000000001,-24.39096623360769,43.862592010884526,34.81189172998945
8.274000000000001,-24.41517901930364,43.9388503187187,34.733475016911996
8.274999999999999,-24.445650470591623,44.06058643565161,34.61225244184988
8.276,-24.475839234122063,44.21582448248389,34.46183777697877
8.277,-24.531262907213986,44.391700328354844,34.281108865972705
8.278,-24.608074408910433,44.545337755182416,34.10948573812844
8.279,-24.67959871517674,44.646408341819615,33.986429545005834
8.28,-24.708776729919823,44.688176098953335,33.93575878816869
8.281,-24.72254036543323,44.651439303407564,33.96123988588315
8.282,-24.747846964243212,44.55801784022666,34.03066722807175
8.283000000000001,-24.767890427722374,44.459409315476485,34.107098010422526
8.283999999999999,-24.782478134461304,44.39895697358802,34.15279159258029
8.284999999999998,-24.79483185042662,44.39587082795821,34.14946378784506
8.286,-24.821050304120092,44.44203037026343,34.09637928760787
8.287,-24.86145323056427,44.54507104682827,33.98671534489753
8.288,-24.749422860006906,44.58872162779526,34.00305863775309
8.289,-24.410785684086026,44.51302176012151,34.232928349850326
8.290000000000001,-23.986324420886962,44.37395259307665,34.55803901555122
8.291,-23.569721896102493,44.15968496106742,34.94393577077461
8.292000000000002,-23.271433068707047,43.854386024169074,35.35358249955846
8.293,-23.272001586315714,43.57164097564369,35.60289527569583
8.293999999999999,-23.547813868566234,43.41734187513071,35.6080460652687
8.295,-23.938047764074547,43.355358879103335,35.47508430808833
8.296,-24.296290186098215,43.35514701612871,35.301121847699356
8.297,-24.55163857281451,43.42956121354624,35.11102582923483
8.298,-24.750122178890244,43.59459762217948,34.86959515713312
8.299,-24.93069180253103,43.86235502829366,34.54759091598434
8.3,-25.056135772583275,44.1715725114419,34.21675711430298
8.301000000000002,-25.0724059190844,44.41954583562845,33.992926070839594
8.302,-25.003202775660576,44.564003183119155,33.90097330921209
8.302999999999999,-24.81273443776872,44.57891578207227,33.980871013076616
8.304,-24.53329500788074,44.47871138417734,34.20395359537662
8.305,-24.277480026478205,44.315680150275945,34.470053002030475
8.306000000000001,-24.055764429940165,44.16395102889204,34.70950017358001
8.307,-23.835721161993582,44.04495005105164,34.919073208336656
8.308,-23.668403926293724,43.97152644084807,35.063155066059714
8.309000000000001,-23.568809364402785,43.95975836696642,35.12065426915029
8.31,-23.483297425765183,43.974852974176926,35.14768859834655
8.311,-23.406602931152197,44.01683158098122,35.14671000620833
8.312,-23.368623211181493,44.12827135513994,35.06607482303204
8.312999999999999,-23.412295858718068,44.2986132767616,34.89508272015384
8.314,-23.545781086078435,44.4376309498566,34.70977379858804
8.315000000000001,-23.772823328467908,44.55556968231379,34.49905031861215
8.316,-24.05467412082391,44.67883939414428,34.25725631514616
8.317,-24.377915029196465,44.77135843113726,34.021992222723256
8.318000000000001,-24.71732230865853,44.789546373872405,33.842894076312575
8.319,-25.0240016259067,44.73025996535476,33.745762965959585
8.32,-25.26918901037503,44.58966880433803,33.74797099311468
8.320999999999998,-25.38403331500706,44.378453098385464,33.87470052172812
8.322,-25.409509692542,44.14088183821257,34.068078454956854
8.323,-25.37463888962164,43.94442248779499,34.25569424492517
8.324,-25.27743581165262,43.87441399219301,34.36490382777416
8.325000000000001,-25.197219728147104,43.91308022714442,34.37136682603264
8.326,-25.149808968430474,43.99619857470954,34.322802167307835
8.327,-25.089568308556206,44.02121280841432,34.3309402590357
8.328000000000001,-25.03269794497324,43.9869156868867,34.38888740553567
8.329,-25.000602597422272,43.94599373476909,34.44032737872404
8.329999999999998,-24.97436045497363,43.88977600481458,34.502167196128624
8.331,-24.94487092564722,43.865761452159674,34.53762180321881
8.331999999999999,-24.94833882828139,43.85845719455521,34.54225651322322
8.333,-25.026503122022184,43.83726496078298,34.52196856296318
8.334000000000001,-25.082080106123744,43.82125795120098,34.50828393809829
8.334999999999999,-25.115216010686318,43.89415516114644,34.428556154938256
8.336,-25.168059985426506,44.07030106751132,34.249407100890764
8.337000000000002,-25.219401273584243,44.26871762544157,34.05161866360087
8.338,-25.296533857644388,44.46757238330227,33.840644854775825
8.338999999999999,-25.40147889869559,44.62517038075953,33.65176768619299
8.34,-25.525001920889007,44.76427350789069,33.46975736763282
8.341,-25.60751117516869,44.913999940757584,33.298819943208635
8.342,-25.672048444911262,45.001332310262875,33.19098552320668
8.343000000000002,-25.741610096018814,45.02447977413667,33.136387811230314
8.344,-25.752037291987094,45.0350692483258,33.12201924814928
8.345,-25.71207292941374,45.03575983319593,33.141246080523736
8.346,-25.651804914623643,45.023452808942054,33.181794722154436
8.347,-25.5690650122381,45.00099847853492,33.24222812306194
8.348,-25.48986401786409,45.05062775865666,33.23811992307227
8.348999999999998,-25.436483024354754,45.17520553272686,33.15586953595998
8.35,-25.416716598779526,45.335478071961774,33.02582319385903
8.351,-25.44771335879504,45.56589949358269,32.8096051763289
8.352,-25.516947609619265,45.803670103369406,32.56822709224539
8.353,-25.56642594613052,45.97268153946346,32.39648696533757
8.354000000000001,-25.594799323690513,46.084081037422884,32.28533147705709
8.355,-25.632988974881382,46.16514222506839,32.19592363796917
8.356,-25.63907787189205,46.200263783053046,32.162260762362024
8.357,-25.568814108890987,46.16078226182802,32.23086059107161
8.357999999999999,-25.462134382426093,46.043720390675354,32.38494060895286
8.359,-25.41379257841484,45.92633518559083,32.51105719489169
8.36,-25.434382074360506,45.79995234564372,32.6116098131677
8.361,-25.49733779800732,45.63283314627187,32.726969709599
8.362,-25.534746501465914,45.469434295232546,32.85124417569873
8.363,-25.511662288959524,45.298588756757916,33.0114718798484
8.364,-25.47166092285806,45.152105417177346,33.15872171933884
8.365,-25.447241179967712,45.057223646301956,33.253352897174906
8.366,-25.454764206701043,44.982305357287736,33.314868520288876
8.366999999999999,-25.501841984301652,44.87556293777113,33.384497546045836
8.368,-25.548547035216156,44.74209598200794,33.477350529365594
8.369,-25.563558385370687,44.61315673715043,33.581819641533336
8.370000000000001,-25.570318874379954,44.532226024425746,33.64865764142077
8.371,-25.582684202500484,44.49211512614658,33.677275604239895
8.372,-25.620596927985964,44.509927202174524,33.642930316370276
8.373000000000001,-25.709068830922472,44.59616477817984,33.524043155316896
8.373999999999999,-25.846379685370326,44.72772156730852,33.34146324717472
8.375,-25.956083083947206,44.83418978453378,33.19437460375212
8.376,-26.03020008471797,44.90471886790143,33.09619384808361
8.376999999999999,-26.116142132386322,44.950985505129594,33.01304031046463
8.378,-26.156186280411,44.940134073899074,33.00229109551474
8.379000000000001,-26.139278849654627,44.96063431160516,32.99307222607848
8.38,-26.112043277711443,45.04347180679981,32.935106294672565
8.381,-26.028440624082066,45.17217265414013,32.865511380499655
8.382,-25.83966068025108,45.30204071248289,32.84673589519088
8.383,-25.553500938846227,45.371306374388595,32.92758069428452
8.384,-25.21860053072318,45.405812837597594,33.06094290255999
8.385,-24.84229942922993,45.44119773249809,33.21156217556367
8.386,-24.488457062316158,45.51454641799856,33.31578127775319
8.387,-24.275944720360926,45.67141267864143,33.27766992749854
8.388,-24.24335860583319,45.90921005160875,33.082796646450994
8.389000000000001,-24.37265521373297,46.185486866333775,32.778112641845325
8.39,-24.57259196829154,46.398997108845265,32.49591245677364
8.391,-24.787502663117294,46.49778534587194,32.3078342602543
8.392,-25.001506948956173,46.47850355338964,32.22380610274025
8.393,-25.214509853624676,46.41454854861549,32.17877487098278
8.394,-25.398546833061175,46.363513384644314,32.13544141299112
8.395,-25.548194673832192,46.26923223460461,32.1459357979748
8.395999999999999,-25.706301570098884,46.17480114741208,32.15185716209209
8.397,-25.894987688270955,46.147781387259805,32.08338527133442
8.398000000000001,-26.054217834270776,46.16677067695904,31.988746650408665
8.399000000000001,-26.165635852909933,46.19890242129863,31.905941156097725
8.4,-26.256787801056905,46.2283760448376,31.83533450333158
8.401,-26.313245527170334,46.250814828368846,31.787926534843493
8.402,-26.324131779184782,46.248730056602575,31.78435431401418
8.403,-26.30621541190035,46.19889001833919,31.83653126230471
8.404,-26.284584265872464,46.11579916588796,31.91943573455287
8.405,-26.204643378863455,46.04721797027689,32.01859177583515
8.406,-26.079481170408176,46.02361511773299,32.100921684561506
8.407,-25.952201314628724,46.06374943214102,32.12859218044134
8.408000000000001,-25.82488474796985,46.225643146259955,32.049695406624
8.408999999999999,-25.73987927549165,46.43408907329078,31.90888950885293
8.409999999999998,-25.733624927727295,46.588766945169624,31.776577924824515
8.411,-25.766779972242656,46.71124626583675,31.653327396681874
8.412,-25.839267333014714,46.85228686765038,31.49481781139695
8.413,-25.95687460204867,47.019145758303914,31.291905573302003
8.414,-26.094630007556898,47.129354862103035,31.12880356861077
8.415000000000001,-26.25114214069875,47.14707894568725,31.037332193431766
8.416,-26.43074409199992,47.12327724496422,30.970494250247384
8.417000000000002,-26.603630995358063,47.0722690608666,30.9301220948688
8.418,-26.736484720338204,46.99964850561212,30.92776521307848
8.418999999999999,-26.833758730495493,46.95896253605394,30.914930248090087
8.42,-26.88137124170825,46.94449246527692,30.90384955787537
8.421,-26.86911464350685,46.983904109347286,30.875730332112056
8.422,-26.803332218829265,47.08188981647426,30.823224840125874
8.423,-26.52924849029191,47.179446508594474,30.873285723988538
8.424,-25.95758665912476,47.15363826516714,31.173780489354385
8.425,-25.34849767643567,46.911842621958016,31.677703419304777
8.426000000000002,-24.99950512808727,46.53257045329818,32.17713213351229
8.427,-24.986546972927115,46.027527928791024,32.62767088561049
8.427999999999999,-25.15814654448244,45.44394659094087,33.05690980203488
8.429,-25.306361627099477,44.96154456630838,33.405887655763784
8.43,-25.30632118887841,44.65237753991563,33.67510631202595
8.431000000000001,-25.196147112576117,44.52687868233035,33.838600932836655
8.431999999999999,-25.101666820267912,44.57322868511228,33.84468363335972
8.433,-25.090817709851233,44.705718515070316,33.734510620714005
8.434000000000001,-25.09462616550694,44.86811462269173,33.59097382578086
8.435,-25.122403578766836,45.03315976916075,33.433337897734795
8.436,-25.196314351736525,45.202004549090674,33.24987466519972
8.437,-25.2330356749344,45.39649731923576,33.06207495261394
8.437999999999999,-25.24159125106446,45.50612189081502,32.96208057168766
8.439,-25.310693795191675,45.46985304902153,32.96021947881057
8.440000000000001,-25.44981724070465,45.36478554014779,32.9840700872428
8.440999999999999,-25.64330902412578,45.185683846445066,33.04496826699364
8.442,-25.852521206748644,44.933465636107755,33.160158306408135
8.443000000000001,-26.002010909743696,44.706845190287495,33.281467748796636
8.444,-26.111429725354363,44.64111330717314,33.283119200729146
8.445,-26.208846818398037,44.70371970674331,33.179866777773306
8.445999999999998,-26.278881419046936,44.7829219728724,33.07611619818191
8.447,-26.313018550870638,44.83142341082895,33.01700787469536
8.448,-26.318971483120585,44.80233377230166,33.03907842066275
8.449,-26.284584916759194,44.750723992331,33.10099517250727
8.45,-26.23276655538759,44.7290966707065,33.145876440471305
8.451,-26.18702502548409,44.75388679428742,33.147606970543556
8.452,-26.153870659839587,44.78297387305542,33.13922773997304
8.453000000000001,-26.15848713730891,44.7767115475866,33.14230677779303
8.454,-26.208096536441936,44.76806428649414,33.12472743181843
8.454999999999998,-26.27629263800107,44.77887184149129,33.08091951705452
8.456,-26.340790508579822,44.81019599256423,33.021245594869164
8.456999999999999,-26.40851943188612,44.89736507749235,32.91177398407643
8.458,-26.49760545565276,45.03120284999062,32.75124570862534
8.459,-26.598668211453408,45.16801364440627,32.58207742380233
8.459999999999999,-26.6883337069782,45.231699769522535,32.48168109987474
8.461,-26.75013068084868,45.229883259865076,32.45181419741016
8.462000000000002,-26.78891151851319,45.21229568274399,32.447193593009715
8.463,-26.80678530328491,45.21771824313472,32.433415733834
8.463999999999999,-26.80652326336536,45.24021064502591,32.414200123268415
8.465,-26.798852077267203,45.24795823759208,32.41144423612562
8.466,-26.773670901602518,45.24249792257207,32.42897117402727
8.467,-26.721737942706607,45.251262473439255,32.44785414353875
8.468,-26.654380651189413,45.29612099926657,32.443415393704484
8.469,-26.57887853014623,45.37140073143472,32.41672520418015
8.47,-26.529696130318676,45.47430647694453,32.352708271686716
8.471,-26.533673524348522,45.56259016764264,32.274432639550675
8.472,-26.560788316074646,45.649228341168936,32.18591547593096
8.472999999999999,-26.587059024164173,45.710862023256276,32.11943065299351
8.473999999999998,-26.63354011130253,45.792549472977136,32.025449071318974
8.475,-26.683206354902975,45.8318027515799,31.966542213070234
8.476,-26.691153797655087,45.740704147991124,32.04124522796887
8.477,-26.66192680044892,45.58041405681379,32.19438963232141
8.478,-26.6113043989622,45.43862798968126,32.34232785814711
8.479000000000001,-26.58573444658395,45.36418515930641,32.419484870989365
8.48,-26.593722632163978,45.2815130171092,32.486749247879345
8.481,-26.63315499871906,45.21831453801532,32.52123367642222
8.482,-26.74007421135945,45.225893465621425,32.460367258680336
8.482999999999999,-26.904667856793587,45.2693176196875,32.339082136402794
8.484,-27.094131316950797,45.322474978765115,32.196414042027754
8.485,-27.250633220625694,45.37205615478454,32.073442482644026
8.486,-27.322737876986952,45.38543872879675,32.024816624197506
8.487,-27.30184276369299,45.35253951905693,32.06377932718434
8.488,-27.179025281931253,45.337711661804654,32.13973596353499
8.489,-26.96638209464183,45.33752200855542,32.24891787697179
8.49,-26.71635248606203,45.34557645079751,32.369354993363096
8.491,-26.487709821628556,45.39215579939448,32.44482347369291
8.491999999999999,-26.336306447631745,45.486922826757855,32.43897655533147
8.493,-26.275224390868022,45.60827715308684,32.3644382412114
8.494,-26.266580853833638,45.74237994250346,32.252501551681874
8.495000000000001,-26.257663886156337,45.920105920424696,32.10273125669548
8.496,-26.28160591269958,46.06043865327342,31.96900134560532
8.497,-26.37306764781127,46.05790689402868,31.925811503000403
8.498000000000001,-26.499053273551112,45.97310442894362,31.93658364533004
8.498999999999999,-26.664032760140955,45.88334311555496,31.931630715711506
8.5,-26.82115155309864,45.81360717379083,31.912706106746185
8.501,-26.91057686292657,45.775874204631855,31.90000182397594
8.501999999999999,-26.945836056105527,45.74416010991113,31.909452207349553
8.503,-26.936033680321223,45.717033095219044,31.937800408796164
8.504000000000001,-26.882494254102898,45.7109413551981,31.970209722268038
8.505,-26.765779722458383,45.748431900679485,31.996924754102494
8.506,-26.607630834744125,45.82207670712053,32.012938066059334
8.507,-26.471922036085633,45.90204910038927,32.01169215856064
8.508,-26.401978148091338,45.94947179531379,32.00548699723121
8.509,-26.398462390181045,45.971608143526936,31.988043123576396
8.51,-26.438439345899397,46.02319355728625,31.923400445599043
8.511,-26.50983602634865,46.08634796157143,31.83306596596968
8.512,-26.617588498643293,46.14768388920302,31.726134495224436
8.513,-26.78016789645488,46.13629092089245,31.65457158762772
8.514000000000001,-26.96586438522705,46.02240845274627,31.65939706158293
8.515,-27.141174034068722,45.925670955193134,31.653860677343516
8.516,-27.24422220063081,45.88773617916984,31.63398108377919
8.517,-27.256293834380244,45.86165094766549,31.650242913096776
8.518,-27.248050408520164,45.83121546169728,31.680617391404688
8.519,-27.222458701436683,45.8186790794734,31.704469133526786
8.52,-27.20264122939647,45.83747214452975,31.69842833034094
8.520999999999999,-27.238318105427833,45.88342333219969,31.64070362257084
8.522,-27.238531556153024,45.93575814071239,31.595585601023878
8.523000000000001,-27.17392864895818,45.967560446884946,31.601132861673065
8.524000000000001,-27.05703280579727,45.998135163407646,31.63417326823177
8.525,-26.902017782384107,46.013680039477386,31.699180948702953
8.526,-26.73931608606594,46.0008004673092,31.792249921804263
8.527,-26.630114005470357,45.97908766349292,31.865835149957285
8.528,-26.595005319787905,45.97843716793418,31.883985537643937
8.529,-26.5974446251779,46.038036341692504,31.831166546665663
8.53,-26.637051782010925,46.0808746863785,31.774258675907106
8.531,-26.669974709567967,46.03398733606987,31.798350203528123
8.532,-26.70545210785592,45.93377971252324,31.86721077372657
8.533000000000001,-26.77824362867592,45.86250088091003,31.892153885812732
8.534,-26.847492817548183,45.85839509756205,31.86074641555073
8.534999999999998,-26.86969586711658,45.87299457745159,31.83692834782545
8.536,-26.85262109408959,45.86800569182475,31.849861658053868
8.537,-26.791279727259614,45.85689807744676,31.890417336326095
8.537999999999998,-26.70510045570764,45.84131426165818,31.947304652962806
8.539,-26.650211429838084,45.822822892249874,31.9908982620006
8.540000000000001,-26.643407404387684,45.93228244288186,31.89966357424038
8.541,-26.66072425683934,46.21576706170482,31.645606150936537
8.542000000000002,-26.686567275807274,46.582335209142116,31.31492920277492
8.543000000000001,-26.698986784300615,46.94050619467822,30.997712852871842
8.543999999999999,-26.661741542719763,47.17930081293544,30.808350391520285
8.545,-26.58170027081351,47.27966474735832,30.76022227267184
8.546,-26.511540902610104,47.28640728461378,30.78869015678422
8.546999999999999,-26.47498275950586,47.23970522274504,30.847304207011284
8.548,-26.425559712145247,47.12101811372234,30.97500065549373
8.549,-26.349902257566864,46.978014747717666,31.13673590822679
8.55,-26.284111403527035,46.856562921317426,31.274847593772257
8.551000000000002,-26.23367075590541,46.790278896914316,31.357333394206883
8.552,-26.236647932999347,46.78855469332406,31.357381262187282
8.552999999999999,-26.268020398279358,46.749996682519566,31.37564839123916
8.554,-26.29017942416824,46.672812742917,31.432052648152037
8.555,-26.340674524808012,46.583000041801235,31.485450321278755
8.556,-26.407355515831238,46.47135960189257,31.54968953702967
8.556999999999999,-26.52557812734608,46.371887311153834,31.577549403005754
8.558,-26.68815561865823,46.31394308372061,31.546852531512883
8.559000000000001,-26.848669766361294,46.31159713966021,31.46855972562193
8.56,-26.988599698272594,46.34334743643677,31.37080678130716
8.561,-27.078360892043484,46.42480262100474,31.255233492004095
8.562,-27.146061031391657,46.56545500207365,31.099626818822607
8.562999999999999,-27.197735734276865,46.64115504317034,31.008202726408385
8.564,-27.211208890583787,46.63917627080243,31.0031236782537
8.565000000000001,-27.1650930290542,46.634067069662606,31.030763478302198
8.565999999999999,-27.080994851408562,46.65700949086273,31.05320383217859
8.567,-26.999581275404285,46.734645457707,31.026817074544
8.568000000000001,-26.930343228457005,46.821688237308635,30.985984450383384
8.569,-26.860853883004776,46.853797406387784,30.992743055002656
8.57,-26.799005538600397,46.94211619246633,30.94679500265554
8.570999999999998,-26.756513749831655,47.14323352526717,30.793030934548597
8.572,-26.694707474474324,47.33944199736706,30.652689341883388
8.573,-26.601674391541096,47.44393951398176,30.607201974526696
8.574,-26.52724346733574,47.48822928688813,30.60490309982557
8.575,-26.50046346692015,47.509270111083836,30.599583545256806
8.576,-26.510213164840508,47.49557473422475,30.606792506971864
8.577,-26.519134332127408,47.45959840611947,30.633852751960106
8.578000000000001,-26.551795703960064,47.36644201144726,30.699192603344947
8.579,-26.62235551005258,47.23933565900378,30.775423962859307
8.579999999999998,-26.704135159802384,47.14974815941537,30.81319730663852
8.581,-26.84334767820244,47.098706696769916,30.788806625557342
8.581999999999999,-27.034081370160788,47.07540617162833,30.714316604170328
8.583,-27.194768091730886,47.0345653801381,30.669476791940333
8.584,-27.279191225434666,47.01247425942622,30.646278785100236
8.584999999999999,-27.29818049938065,47.06910574663412,30.587764479258972
8.586,-27.30837799419127,47.22838680939794,30.444816659718363
8.587000000000002,-27.323537258893666,47.42604121376948,30.266051909730542
8.588000000000001,-27.332291804803585,47.55602634625249,30.149021730251754
8.588999999999999,-27.268940830972962,47.610989435716974,30.13287460517858
8.59,-27.09517688968894,47.62333394491967,30.208298559792176
8.591,-26.88077707641731,47.61891687608026,30.317850986971223
8.592,-26.67849515246014,47.58617264632031,30.445569100894822
8.593,-26.507671172684468,47.52723602904261,30.580382254562892
8.594,-26.302622500383784,47.45957293458113,30.739157640794765
8.595,-26.088404268315323,47.39114574295409,30.902629157259703
8.596,-25.927920518821104,47.353106174289344,31.013207848735597
8.597000000000001,-25.82451086076968,47.37364459504734,31.04476333648541
8.597999999999999,-25.78450513288603,47.494231026605306,30.957954463618016
8.598999999999998,-25.835082555866503,47.69318376865529,30.758952179560893
8.6,-25.938129597424933,47.83362959674266,30.586374064843035
8.601,-26.03490977812879,47.91810330511956,30.465963366761343
8.602,-26.09992286971491,48.08753920541552,30.28604016672307
8.603,-26.095508879161947,48.25402281195156,30.141761774563328
8.604000000000001,-26.087316974734087,48.30635441952729,30.0996176311564
8.605,-26.10325423406752,48.32220969501301,30.078093337747518
8.606000000000002,-26.144702653980964,48.411183241210644,29.980111417059796
8.607,-26.21132996550768,48.542394025074955,29.833000478126834
8.607999999999999,-26.29171940482863,48.601019103732135,29.74320342995282
8.609,-26.354953912721093,48.60698299226106,29.70784511929736
8.61,-26.40831072664632,48.57318063682646,29.712092166434118
8.611,-26.46437271832242,48.50839371750384,29.742174450792454
8.612,-26.483866155187165,48.38632978802132,29.83994129008719
8.613,-26.456980988945972,48.21234214621791,30.00543864823151
8.614,-26.371996006397,48.03991988798022,30.197481114414302
8.615000000000002,-26.22513572036676,47.911942880563934,30.380296465999763
8.616,-26.075937292526287,47.86512343498876,30.492894526213618
8.616999999999999,-25.931269030190705,47.83573352755785,30.58779442408487
8.618,-25.764858232951692,47.82217465884457,30.678841057419127
8.619,-25.606432328934947,47.81977326231503,30.755921139026206
8.620000000000001,-25.49563966440879,47.844918571896535,30.785943934724962
8.621,-25.464699752122325,47.902171361988046,30.74994051008786
8.622,-25.503991267485283,47.95152692809367,30.68791566043835
8.623000000000001,-25.561634221924926,48.017347405478965,30.602731723422536
8.624,-25.626327670213236,48.07749956536396,30.5192269298727
8.625,-25.702521547998874,48.13335558034593,30.434080843906195
8.626,-25.75322721002443,48.15612409097731,30.390101637187165
8.626999999999999,-25.794395604489978,48.11056320473758,30.410833158235675
8.628,-25.879150334970102,48.02651082544042,30.444742103752013
8.629000000000001,-26.01011487165792,47.93587618768843,30.462175497016425
8.63,-26.181419771117493,47.85961218468309,30.44718870947412
8.631,-26.360677313024922,47.808843638799004,30.40539551859947
8.632,-26.478651000749764,47.76626212619809,30.38558105840388
8.633000000000001,-26.566679140741527,47.7702975760191,30.33932152755029
8.634,-26.61261388005276,47.76008013026224,30.32590676035087
8.634999999999998,-26.54547848210694,47.674348313564174,30.433472577347914
8.636,-26.34091853389336,47.62996925968675,30.571533542750707
8.637,-26.081361827791294,47.718281936953986,30.619195796615898
8.638,-25.895564182965195,47.92011588998032,30.530579668375253
8.639000000000001,-25.782352849268225,48.115363945342445,30.41229107173549
8.64,-25.706295556300287,48.17023178674841,30.39977232998995
8.641,-25.65374123451495,48.116986797591245,30.471485827990662
8.642000000000001,-25.574728510423004,48.03968058599489,30.576864761516568
8.643,-25.479323499503952,47.973939323385885,30.679701950410056
8.643999999999998,-25.4106810740849,47.884432221007025,30.790945758323062
8.645,-25.41464015700693,47.776218941687745,30.884650692486225
8.645999999999999,-25.531554461713828,47.63722133129896,30.95219588735705
8.647,-25.705932470969763,47.42747815505657,31.05409516607933
8.648000000000001,-25.867316356381917,47.13013080282632,31.237863835477462
8.649,-25.984005567109996,46.81488596463767,31.45747397447864
8.65,-26.03807300698165,46.62029381120397,31.601188768289134
8.651000000000002,-26.094768445986134,46.551253897438436,31.633754304116437
8.652,-26.154846372772838,46.58102075384397,31.578398720616853
8.653,-26.209630896370232,46.72752281847518,31.423828613131718
8.654,-26.264358004797717,46.90304463168099,31.243957575676752
8.655,-26.32174535685091,47.00018416276075,31.131163090666888
8.656,-26.502059420938345,46.983738097927734,31.05715247407111
8.657,-26.788237842610656,46.79579443243152,31.07916855913045
