Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.65832245e-02,5.17343750e+00,7.74921875e-02,8.00000000e-03,2.28125000e-03,2.16406250e-01,6.03597656e+00,,1.65832245e-02,1.41605854e-01,,1.65832245e-02,5.19971313e+01
1.65842245e-02,5.17500000e+00,7.74921875e-02,7.78125000e-03,2.26562500e-03,2.15625000e-01,6.03503906e+00,,1.65842245e-02,1.41611323e-01,,1.65842245e-02,5.17943115e+01
1.65852245e-02,5.16953125e+00,7.77765625e-02,7.59375000e-03,2.20312500e-03,2.15625000e-01,6.03503906e+00,,1.65852245e-02,1.41616777e-01,,1.65852245e-02,5.23173218e+01
1.65862245e-02,5.16328125e+00,7.77765625e-02,7.92187500e-03,2.22656250e-03,2.16406250e-01,6.03503906e+00,,1.65862245e-02,1.41622260e-01,,1.65862245e-02,5.29204712e+01
1.65872245e-02,5.15078125e+00,7.76343750e-02,8.12500000e-03,2.14843750e-03,2.17968750e-01,6.03539063e+00,,1.65872245e-02,1.41627729e-01,,1.65872245e-02,5.41666260e+01
1.65882245e-02,5.13750000e+00,7.74312500e-02,7.98437500e-03,2.10937500e-03,2.16406250e-01,6.03562500e+00,,1.65882245e-02,1.41633198e-01,,1.65882245e-02,5.54931641e+01
1.65892245e-02,5.13515625e+00,7.75328125e-02,7.70312500e-03,2.10937500e-03,2.17968750e-01,6.03515625e+00,,1.65892245e-02,1.41638651e-01,,1.65892245e-02,5.56932373e+01
1.65902245e-02,5.13515625e+00,7.74921875e-02,7.75000000e-03,2.07812500e-03,2.25000000e-01,6.03480469e+00,,1.65902245e-02,1.41644105e-01,,1.65902245e-02,5.56522827e+01
1.65912245e-02,5.14062500e+00,7.75937500e-02,8.07812500e-03,2.20312500e-03,2.25781250e-01,6.03433594e+00,,1.65912245e-02,1.41649574e-01,,1.65912245e-02,5.50464478e+01
1.65922245e-02,5.14062500e+00,7.76750000e-02,8.18750000e-03,2.21093750e-03,2.23437500e-01,6.03457031e+00,,1.65922245e-02,1.41655028e-01,,1.65922245e-02,5.50033569e+01
1.65932245e-02,5.13359375e+00,7.73906250e-02,8.10937500e-03,2.09375000e-03,2.16406250e-01,6.03574219e+00,,1.65932245e-02,1.41660497e-01,,1.65932245e-02,5.56850586e+01
1.65942245e-02,5.13359375e+00,7.74312500e-02,8.03125000e-03,2.05468750e-03,2.10937500e-01,6.03714844e+00,,1.65942245e-02,1.41665936e-01,,1.65942245e-02,5.56423340e+01
1.65952245e-02,5.12812500e+00,7.72890625e-02,7.92187500e-03,2.00000000e-03,2.06250000e-01,6.03855469e+00,,1.65952245e-02,1.41671374e-01,,1.65952245e-02,5.61638184e+01
1.65962245e-02,5.12578125e+00,7.71468750e-02,7.96875000e-03,2.00000000e-03,2.03125000e-01,6.03785156e+00,,1.65962245e-02,1.41676828e-01,,1.65962245e-02,5.63633423e+01
1.65972245e-02,5.12187500e+00,7.71468750e-02,7.81250000e-03,2.02343750e-03,2.01562500e-01,6.03703125e+00,,1.65972245e-02,1.41682252e-01,,1.65972245e-02,5.67243042e+01
1.65982245e-02,5.11640625e+00,7.71875000e-02,7.59375000e-03,2.10937500e-03,2.00781250e-01,6.03703125e+00,,1.65982245e-02,1.41687676e-01,,1.65982245e-02,5.72471924e+01
1.65992245e-02,5.12656250e+00,7.74312500e-02,7.35937500e-03,2.17187500e-03,1.99218750e-01,6.03656250e+00,,1.65992245e-02,1.41693115e-01,,1.65992245e-02,5.61605225e+01
1.66002245e-02,5.13515625e+00,7.75937500e-02,7.32812500e-03,2.24218750e-03,2.10156250e-01,6.03644531e+00,,1.66002245e-02,1.41698584e-01,,1.66002245e-02,5.52356567e+01
1.66012245e-02,5.12031250e+00,7.73906250e-02,7.56250000e-03,2.08593750e-03,2.15625000e-01,6.03562500e+00,,1.66012245e-02,1.41704038e-01,,1.66012245e-02,5.67265015e+01
1.66022245e-02,5.11093750e+00,7.71062500e-02,7.93750000e-03,1.92968750e-03,2.15625000e-01,6.03539063e+00,,1.66022245e-02,1.41709477e-01,,1.66022245e-02,5.76519165e+01
1.66032245e-02,5.12421875e+00,7.71062500e-02,8.07812500e-03,1.98437500e-03,2.07812500e-01,6.03644531e+00,,1.66032245e-02,1.41714916e-01,,1.66032245e-02,5.62402954e+01
1.66042245e-02,5.13125000e+00,7.70656250e-02,8.10937500e-03,1.97656250e-03,2.03125000e-01,6.03621094e+00,,1.66042245e-02,1.41720340e-01,,1.66042245e-02,5.54724731e+01
1.66052245e-02,5.14296875e+00,7.70656250e-02,8.07812500e-03,2.00000000e-03,2.07031250e-01,6.03433594e+00,,1.66052245e-02,1.41725764e-01,,1.66052245e-02,5.42214966e+01
1.66062245e-02,5.15078125e+00,7.72484375e-02,8.15625000e-03,2.03906250e-03,2.14062500e-01,6.03421875e+00,,1.66062245e-02,1.41731188e-01,,1.66062245e-02,5.33730469e+01
1.66072245e-02,5.14531250e+00,7.72484375e-02,8.26562500e-03,2.07031250e-03,2.19531250e-01,6.03515625e+00,,1.66072245e-02,1.41736642e-01,,1.66072245e-02,5.38933105e+01
1.66082245e-02,5.13750000e+00,7.72078125e-02,8.29687500e-03,2.09375000e-03,2.21875000e-01,6.03597656e+00,,1.66082245e-02,1.41742080e-01,,1.66082245e-02,5.46548462e+01
1.66092245e-02,5.14062500e+00,7.72484375e-02,8.31250000e-03,2.17187500e-03,2.25781250e-01,6.03597656e+00,,1.66092245e-02,1.41747519e-01,,1.66092245e-02,5.42886353e+01
1.66102245e-02,5.13515625e+00,7.72890625e-02,8.18750000e-03,2.17187500e-03,2.27343750e-01,6.03539063e+00,,1.66102245e-02,1.41752958e-01,,1.66102245e-02,5.48087769e+01
1.66112245e-02,5.13593750e+00,7.72890625e-02,8.07812500e-03,2.18750000e-03,2.19531250e-01,6.03515625e+00,,1.66112245e-02,1.41758412e-01,,1.66112245e-02,5.46850586e+01
1.66122245e-02,5.15078125e+00,7.75937500e-02,8.10937500e-03,2.28125000e-03,2.10156250e-01,6.03597656e+00,,1.66122245e-02,1.41763866e-01,,1.66122245e-02,5.31119385e+01
1.66132245e-02,5.15625000e+00,7.76953125e-02,8.23437500e-03,2.28125000e-03,2.10937500e-01,6.03574219e+00,,1.66132245e-02,1.41769335e-01,,1.66132245e-02,5.25048218e+01
1.66142245e-02,5.15390625e+00,7.75328125e-02,8.31250000e-03,2.22656250e-03,2.14062500e-01,6.03562500e+00,,1.66142245e-02,1.41774788e-01,,1.66142245e-02,5.27025757e+01
1.66152245e-02,5.16015625e+00,7.77968750e-02,8.15625000e-03,2.24218750e-03,2.21875000e-01,6.03738281e+00,,1.66152245e-02,1.41780257e-01,,1.66152245e-02,5.20146484e+01
1.66162245e-02,5.16562500e+00,7.77968750e-02,8.04687500e-03,2.29687500e-03,2.25781250e-01,6.03925781e+00,,1.66162245e-02,1.41785741e-01,,1.66162245e-02,5.14078979e+01
1.66172245e-02,5.16015625e+00,7.78375000e-02,8.07812500e-03,2.29687500e-03,2.27343750e-01,6.03843750e+00,,1.66172245e-02,1.41791210e-01,,1.66172245e-02,5.19289551e+01
1.66182245e-02,5.15468750e+00,7.77359375e-02,8.10937500e-03,2.25781250e-03,2.25781250e-01,6.03937500e+00,,1.66182245e-02,1.41796693e-01,,1.66182245e-02,5.24498901e+01
1.66192245e-02,5.15078125e+00,7.76343750e-02,8.07812500e-03,2.30468750e-03,2.25000000e-01,6.03996094e+00,,1.66192245e-02,1.41802162e-01,,1.66192245e-02,5.28096924e+01
1.66202245e-02,5.15390625e+00,7.76343750e-02,8.03125000e-03,2.37500000e-03,2.23437500e-01,6.03925781e+00,,1.66202245e-02,1.41807631e-01,,1.66202245e-02,5.24448242e+01
1.66212245e-02,5.14843750e+00,7.73500000e-02,8.10937500e-03,2.35156250e-03,2.20312500e-01,6.03820313e+00,,1.66212245e-02,1.41813084e-01,,1.66212245e-02,5.29658813e+01
1.66222245e-02,5.14062500e+00,7.69437500e-02,8.48437500e-03,2.21093750e-03,2.19531250e-01,6.03738281e+00,,1.66222245e-02,1.41818523e-01,,1.66222245e-02,5.37272949e+01
1.66232245e-02,5.13515625e+00,7.67203125e-02,8.50000000e-03,2.13281250e-03,2.14062500e-01,6.03820313e+00,,1.66232245e-02,1.41823933e-01,,1.66232245e-02,5.42461548e+01
1.66242245e-02,5.13750000e+00,7.68625000e-02,8.31250000e-03,2.17187500e-03,2.12500000e-01,6.03925781e+00,,1.66242245e-02,1.41829342e-01,,1.66242245e-02,5.39599609e+01
1.66252245e-02,5.13203125e+00,7.69640625e-02,8.18750000e-03,2.17187500e-03,2.12500000e-01,6.03820313e+00,,1.66252245e-02,1.41834751e-01,,1.66252245e-02,5.44799805e+01
1.66262245e-02,5.12968750e+00,7.69031250e-02,8.21875000e-03,2.18750000e-03,2.19531250e-01,6.03503906e+00,,1.66262245e-02,1.41840160e-01,,1.66262245e-02,5.46781616e+01
1.66272245e-02,5.14140625e+00,7.72078125e-02,8.26562500e-03,2.26562500e-03,2.19531250e-01,6.03457031e+00,,1.66272245e-02,1.41845584e-01,,1.66272245e-02,5.34263916e+01
1.66282245e-02,5.14453125e+00,7.73093750e-02,8.15625000e-03,2.30468750e-03,2.17968750e-01,6.03539063e+00,,1.66282245e-02,1.41851023e-01,,1.66282245e-02,5.30606079e+01
1.66292245e-02,5.13359375e+00,7.71875000e-02,8.00000000e-03,2.25000000e-03,2.17968750e-01,6.03597656e+00,,1.66292245e-02,1.41856477e-01,,1.66292245e-02,5.41454468e+01
1.66302245e-02,5.12812500e+00,7.69031250e-02,7.96875000e-03,2.20312500e-03,2.23437500e-01,6.03597656e+00,,1.66302245e-02,1.41861901e-01,,1.66302245e-02,5.46669312e+01
1.66312245e-02,5.13593750e+00,7.68218750e-02,8.07812500e-03,2.25781250e-03,2.17968750e-01,6.03597656e+00,,1.66312245e-02,1.41867310e-01,,1.66312245e-02,5.38189697e+01
1.66322245e-02,5.14687500e+00,7.69640625e-02,8.31250000e-03,2.35937500e-03,2.19531250e-01,6.03703125e+00,,1.66322245e-02,1.41872719e-01,,1.66322245e-02,5.26479492e+01
1.66332245e-02,5.15781250e+00,7.72484375e-02,8.37500000e-03,2.47656250e-03,2.21875000e-01,6.03855469e+00,,1.66332245e-02,1.41878143e-01,,1.66332245e-02,5.14761353e+01
1.66342245e-02,5.15078125e+00,7.71468750e-02,8.45312500e-03,2.42968750e-03,2.19531250e-01,6.03855469e+00,,1.66342245e-02,1.41883597e-01,,1.66342245e-02,5.21564331e+01
1.66352245e-02,5.14296875e+00,7.71062500e-02,8.50000000e-03,2.35937500e-03,2.19531250e-01,6.03785156e+00,,1.66352245e-02,1.41889021e-01,,1.66352245e-02,5.29169312e+01
1.66362245e-02,5.13984375e+00,7.72484375e-02,8.48437500e-03,2.39843750e-03,2.15625000e-01,6.03937500e+00,,1.66362245e-02,1.41894445e-01,,1.66362245e-02,5.31940918e+01
1.66372245e-02,5.13359375e+00,7.74515625e-02,8.29687500e-03,2.42968750e-03,2.14062500e-01,6.04101562e+00,,1.66372245e-02,1.41899884e-01,,1.66372245e-02,5.37940063e+01
1.66382245e-02,5.13203125e+00,7.74921875e-02,8.10937500e-03,2.37500000e-03,2.12500000e-01,6.03937500e+00,,1.66382245e-02,1.41905352e-01,,1.66382245e-02,5.39116211e+01
1.66392245e-02,5.13593750e+00,7.75531250e-02,8.31250000e-03,2.41406250e-03,2.08593750e-01,6.03937500e+00,,1.66392245e-02,1.41910806e-01,,1.66392245e-02,5.34653320e+01
1.66402245e-02,5.13515625e+00,7.73093750e-02,8.42187500e-03,2.28125000e-03,2.07031250e-01,6.03937500e+00,,1.66402245e-02,1.41916275e-01,,1.66402245e-02,5.35015869e+01
1.66412245e-02,5.13203125e+00,7.74312500e-02,8.34375000e-03,2.22656250e-03,2.12500000e-01,6.03843750e+00,,1.66412245e-02,1.41921714e-01,,1.66412245e-02,5.37792969e+01
1.66422245e-02,5.13750000e+00,7.78375000e-02,8.23437500e-03,2.29687500e-03,2.12500000e-01,6.03785156e+00,,1.66422245e-02,1.41927168e-01,,1.66422245e-02,5.31715698e+01
1.66432245e-02,5.13359375e+00,7.74515625e-02,8.26562500e-03,2.22656250e-03,2.15625000e-01,6.03761719e+00,,1.66432245e-02,1.41932636e-01,,1.66432245e-02,5.35305786e+01
1.66442245e-02,5.12578125e+00,7.71875000e-02,8.26562500e-03,2.10937500e-03,2.21875000e-01,6.03785156e+00,,1.66442245e-02,1.41938075e-01,,1.66442245e-02,5.42921753e+01
1.66452245e-02,5.12421875e+00,7.71062500e-02,8.10937500e-03,2.13281250e-03,2.25781250e-01,6.03785156e+00,,1.66452245e-02,1.41943499e-01,,1.66452245e-02,5.44098511e+01
1.66462245e-02,5.13125000e+00,7.71468750e-02,8.04687500e-03,2.23437500e-03,2.23437500e-01,6.03656250e+00,,1.66462245e-02,1.41948923e-01,,1.66462245e-02,5.36421509e+01
1.66472245e-02,5.13515625e+00,7.71062500e-02,7.96875000e-03,2.28125000e-03,2.16406250e-01,6.03457031e+00,,1.66472245e-02,1.41954362e-01,,1.66472245e-02,5.31970215e+01
1.66482245e-02,5.12421875e+00,7.68625000e-02,8.15625000e-03,2.22656250e-03,2.16406250e-01,6.03574219e+00,,1.66482245e-02,1.41959786e-01,,1.66482245e-02,5.42818604e+01
1.66492245e-02,5.11484375e+00,7.72484375e-02,8.34375000e-03,2.21093750e-03,2.15625000e-01,6.03738281e+00,,1.66492245e-02,1.41965210e-01,,1.66492245e-02,5.52046509e+01
1.66502245e-02,5.11250000e+00,7.70656250e-02,8.34375000e-03,2.22656250e-03,2.10156250e-01,6.03703125e+00,,1.66502245e-02,1.41970634e-01,,1.66502245e-02,5.54020386e+01
1.66512245e-02,5.11562500e+00,7.72484375e-02,8.04687500e-03,2.22656250e-03,2.07031250e-01,6.03656250e+00,,1.66512245e-02,1.41976058e-01,,1.66512245e-02,5.50364380e+01
1.66522245e-02,5.11875000e+00,7.73093750e-02,7.78125000e-03,2.18750000e-03,2.04687500e-01,6.03539063e+00,,1.66522245e-02,1.41981512e-01,,1.66522245e-02,5.46723022e+01
1.66532245e-02,5.12421875e+00,7.72078125e-02,8.10937500e-03,2.26562500e-03,2.04687500e-01,6.03375000e+00,,1.66532245e-02,1.41986951e-01,,1.66532245e-02,5.40664062e+01
1.66542245e-02,5.13593750e+00,7.77968750e-02,8.37500000e-03,2.46093750e-03,2.04687500e-01,6.03304688e+00,,1.66542245e-02,1.41992405e-01,,1.66542245e-02,5.28145752e+01
1.66552245e-02,5.13593750e+00,7.77359375e-02,8.34375000e-03,2.54687500e-03,2.04687500e-01,6.03339844e+00,,1.66552245e-02,1.41997889e-01,,1.66552245e-02,5.27702637e+01
1.66562245e-02,5.13203125e+00,7.76750000e-02,8.03125000e-03,2.41406250e-03,2.08593750e-01,6.03421875e+00,,1.66562245e-02,1.42003357e-01,,1.66562245e-02,5.31296387e+01
1.66572245e-02,5.13515625e+00,7.73500000e-02,7.96875000e-03,2.39062500e-03,2.12500000e-01,6.03597656e+00,,1.66572245e-02,1.42008826e-01,,1.66572245e-02,5.27650757e+01
1.66582245e-02,5.13203125e+00,7.73906250e-02,8.26562500e-03,2.48437500e-03,2.15625000e-01,6.03820313e+00,,1.66582245e-02,1.42014265e-01,,1.66582245e-02,5.30441895e+01
1.66592245e-02,5.13515625e+00,7.74921875e-02,8.53125000e-03,2.54687500e-03,2.19531250e-01,6.03843750e+00,,1.66592245e-02,1.42019734e-01,,1.66592245e-02,5.26774902e+01
1.66602245e-02,5.13750000e+00,7.74921875e-02,8.34375000e-03,2.53125000e-03,2.21875000e-01,6.03785156e+00,,1.66602245e-02,1.42025188e-01,,1.66602245e-02,5.23911743e+01
1.66612245e-02,5.13203125e+00,7.74921875e-02,8.07812500e-03,2.44531250e-03,2.25781250e-01,6.03703125e+00,,1.66612245e-02,1.42030641e-01,,1.66612245e-02,5.29113770e+01
1.66622245e-02,5.12578125e+00,7.70656250e-02,8.07812500e-03,2.33593750e-03,2.29687500e-01,6.03644531e+00,,1.66622245e-02,1.42036095e-01,,1.66622245e-02,5.35129395e+01
1.66632245e-02,5.12578125e+00,7.69640625e-02,8.34375000e-03,2.33593750e-03,2.38281250e-01,6.03644531e+00,,1.66632245e-02,1.42041519e-01,,1.66632245e-02,5.34694214e+01
1.66642245e-02,5.12187500e+00,7.68015625e-02,8.37500000e-03,2.35937500e-03,2.35156250e-01,6.03679688e+00,,1.66642245e-02,1.42046928e-01,,1.66642245e-02,5.38278198e+01
1.66652245e-02,5.11093750e+00,7.66593750e-02,8.29687500e-03,2.30468750e-03,2.31250000e-01,6.03855469e+00,,1.66652245e-02,1.42052338e-01,,1.66652245e-02,5.49111938e+01
1.66662245e-02,5.11640625e+00,7.69640625e-02,8.23437500e-03,2.35156250e-03,2.27343750e-01,6.03960938e+00,,1.66662245e-02,1.42057747e-01,,1.66662245e-02,5.43035889e+01
1.66672245e-02,5.12187500e+00,7.70656250e-02,8.07812500e-03,2.35937500e-03,2.20312500e-01,6.03925781e+00,,1.66672245e-02,1.42063171e-01,,1.66672245e-02,5.36965942e+01
1.66682245e-02,5.12265625e+00,7.73500000e-02,7.89062500e-03,2.39062500e-03,2.16406250e-01,6.03656250e+00,,1.66682245e-02,1.42068624e-01,,1.66682245e-02,5.35737305e+01
1.66692245e-02,5.12265625e+00,7.72484375e-02,8.00000000e-03,2.39843750e-03,2.17968750e-01,6.03503906e+00,,1.66692245e-02,1.42074063e-01,,1.66692245e-02,5.35316162e+01
1.66702245e-02,5.12187500e+00,7.72078125e-02,8.12500000e-03,2.33593750e-03,2.16406250e-01,6.03539063e+00,,1.66702245e-02,1.42079502e-01,,1.66702245e-02,5.35694580e+01
1.66712245e-02,5.11718750e+00,7.69031250e-02,8.21875000e-03,2.28125000e-03,2.14062500e-01,6.03562500e+00,,1.66712245e-02,1.42084926e-01,,1.66712245e-02,5.40093384e+01
1.66722245e-02,5.11250000e+00,7.68015625e-02,7.85937500e-03,2.26562500e-03,2.10937500e-01,6.03574219e+00,,1.66722245e-02,1.42090350e-01,,1.66722245e-02,5.44500122e+01
1.66732245e-02,5.10937500e+00,7.70453125e-02,7.73437500e-03,2.25781250e-03,2.10937500e-01,6.03597656e+00,,1.66732245e-02,1.42095760e-01,,1.66732245e-02,5.47308350e+01
1.66742245e-02,5.11484375e+00,7.71468750e-02,7.92187500e-03,2.30468750e-03,2.12500000e-01,6.03539063e+00,,1.66742245e-02,1.42101184e-01,,1.66742245e-02,5.41255493e+01
1.66752245e-02,5.12812500e+00,7.74921875e-02,8.03125000e-03,2.47656250e-03,2.12500000e-01,6.03539063e+00,,1.66752245e-02,1.42106622e-01,,1.66752245e-02,5.27140503e+01
1.66762245e-02,5.12578125e+00,7.72484375e-02,8.00000000e-03,2.46875000e-03,2.08593750e-01,6.03621094e+00,,1.66762245e-02,1.42112061e-01,,1.66762245e-02,5.29132080e+01
1.66772245e-02,5.11484375e+00,7.70046875e-02,7.85937500e-03,2.35937500e-03,2.07031250e-01,6.03714844e+00,,1.66772245e-02,1.42117500e-01,,1.66772245e-02,5.39987183e+01
1.66782245e-02,5.11250000e+00,7.68625000e-02,7.81250000e-03,2.30468750e-03,2.10156250e-01,6.03855469e+00,,1.66782245e-02,1.42122909e-01,,1.66782245e-02,5.41988525e+01
1.66792245e-02,5.11875000e+00,7.70046875e-02,7.75000000e-03,2.35156250e-03,2.12500000e-01,6.03960938e+00,,1.66792245e-02,1.42128319e-01,,1.66792245e-02,5.35133057e+01
1.66802245e-02,5.12656250e+00,7.72484375e-02,8.00000000e-03,2.42968750e-03,2.14062500e-01,6.03937500e+00,,1.66802245e-02,1.42133743e-01,,1.66802245e-02,5.26661377e+01
1.66812245e-02,5.13125000e+00,7.70656250e-02,8.26562500e-03,2.39843750e-03,2.08593750e-01,6.03843750e+00,,1.66812245e-02,1.42139167e-01,,1.66812245e-02,5.21397705e+01
1.66822245e-02,5.13515625e+00,7.70046875e-02,8.03125000e-03,2.37500000e-03,2.07031250e-01,6.03785156e+00,,1.66822245e-02,1.42144606e-01,,1.66822245e-02,5.16939087e+01
1.66832245e-02,5.13593750e+00,7.67609375e-02,8.07812500e-03,2.30468750e-03,2.04687500e-01,6.03785156e+00,,1.66832245e-02,1.42150015e-01,,1.66832245e-02,5.15706787e+01
1.66842245e-02,5.12578125e+00,7.64562500e-02,8.31250000e-03,2.21093750e-03,2.00781250e-01,6.03785156e+00,,1.66842245e-02,1.42155409e-01,,1.66842245e-02,5.25742798e+01
1.66852245e-02,5.11328125e+00,7.61312500e-02,8.50000000e-03,2.07031250e-03,2.01562500e-01,6.03820313e+00,,1.66852245e-02,1.42160788e-01,,1.66852245e-02,5.38183594e+01
1.66862245e-02,5.10156250e+00,7.62734375e-02,8.45312500e-03,1.98437500e-03,2.10156250e-01,6.03843750e+00,,1.66862245e-02,1.42166138e-01,,1.66862245e-02,5.49815674e+01
1.66872245e-02,5.10000000e+00,7.64156250e-02,8.29687500e-03,2.02343750e-03,2.12500000e-01,6.03855469e+00,,1.66872245e-02,1.42171517e-01,,1.66872245e-02,5.50982666e+01
1.66882245e-02,5.10546875e+00,7.63343750e-02,8.34375000e-03,2.01562500e-03,2.16406250e-01,6.03843750e+00,,1.66882245e-02,1.42176896e-01,,1.66882245e-02,5.44903564e+01
1.66892245e-02,5.10937500e+00,7.63343750e-02,8.60937500e-03,2.00000000e-03,2.17968750e-01,6.03539063e+00,,1.66892245e-02,1.42182276e-01,,1.66892245e-02,5.40427246e+01
1.66902245e-02,5.10937500e+00,7.62734375e-02,8.76562500e-03,2.00000000e-03,2.16406250e-01,6.03433594e+00,,1.66902245e-02,1.42187655e-01,,1.66902245e-02,5.39967041e+01
1.66912245e-02,5.11093750e+00,7.65171875e-02,8.60937500e-03,2.02343750e-03,2.10937500e-01,6.03339844e+00,,1.66912245e-02,1.42193034e-01,,1.66912245e-02,5.37895508e+01
1.66922245e-02,5.11093750e+00,7.64765625e-02,8.64062500e-03,2.07031250e-03,2.04687500e-01,6.03199219e+00,,1.66922245e-02,1.42198429e-01,,1.66922245e-02,5.37438965e+01
1.66932245e-02,5.11484375e+00,7.68015625e-02,8.93750000e-03,2.05468750e-03,2.06250000e-01,6.03234375e+00,,1.66932245e-02,1.42203823e-01,,1.66932245e-02,5.32946167e+01
1.66942245e-02,5.11250000e+00,7.70046875e-02,9.12500000e-03,2.07812500e-03,2.08593750e-01,6.03363281e+00,,1.66942245e-02,1.42209232e-01,,1.66942245e-02,5.34883423e+01
1.66952245e-02,5.11328125e+00,7.70656250e-02,8.95312500e-03,2.13281250e-03,2.08593750e-01,6.03457031e+00,,1.66952245e-02,1.42214656e-01,,1.66952245e-02,5.33599243e+01
1.66962245e-02,5.12265625e+00,7.74921875e-02,8.48437500e-03,2.25781250e-03,2.01562500e-01,6.03515625e+00,,1.66962245e-02,1.42220095e-01,,1.66962245e-02,5.23472290e+01
1.66972245e-02,5.11484375e+00,7.72484375e-02,8.31250000e-03,2.24218750e-03,1.97656250e-01,6.03433594e+00,,1.66972245e-02,1.42225549e-01,,1.66972245e-02,5.31081543e+01
1.66982245e-02,5.10156250e+00,7.69640625e-02,8.53125000e-03,2.16406250e-03,1.93750000e-01,6.03375000e+00,,1.66982245e-02,1.42230973e-01,,1.66982245e-02,5.44327393e+01
1.66992245e-02,5.10156250e+00,7.66187500e-02,8.82812500e-03,2.13281250e-03,1.96875000e-01,6.03703125e+00,,1.66992245e-02,1.42236382e-01,,1.66992245e-02,5.43867188e+01
1.67002245e-02,5.10859375e+00,7.66593750e-02,8.64062500e-03,2.24218750e-03,1.95312500e-01,6.04019531e+00,,1.67002245e-02,1.42241776e-01,,1.67002245e-02,5.36155396e+01
1.67012245e-02,5.10937500e+00,7.66593750e-02,8.34375000e-03,2.28125000e-03,1.91406250e-01,6.03902344e+00,,1.67012245e-02,1.42247170e-01,,1.67012245e-02,5.34900513e+01
1.67022245e-02,5.10000000e+00,7.64156250e-02,8.29687500e-03,2.28125000e-03,1.93750000e-01,6.03820313e+00,,1.67022245e-02,1.42252564e-01,,1.67022245e-02,5.44124146e+01
1.67032245e-02,5.10312500e+00,7.67000000e-02,8.45312500e-03,2.33593750e-03,1.95312500e-01,6.03902344e+00,,1.67032245e-02,1.42257959e-01,,1.67032245e-02,5.40458984e+01
1.67042245e-02,5.10000000e+00,7.65781250e-02,8.48437500e-03,2.30468750e-03,1.99218750e-01,6.03984375e+00,,1.67042245e-02,1.42263353e-01,,1.67042245e-02,5.43231201e+01
1.67052245e-02,5.10000000e+00,7.66187500e-02,8.31250000e-03,2.28125000e-03,2.00781250e-01,6.03902344e+00,,1.67052245e-02,1.42268747e-01,,1.67052245e-02,5.42786255e+01
1.67062245e-02,5.09218750e+00,7.65171875e-02,8.12500000e-03,2.14843750e-03,2.04687500e-01,6.03796875e+00,,1.67062245e-02,1.42274141e-01,,1.67062245e-02,5.50404663e+01
1.67072245e-02,5.08671875e+00,7.62125000e-02,8.10937500e-03,2.07031250e-03,2.00781250e-01,6.03761719e+00,,1.67072245e-02,1.42279521e-01,,1.67072245e-02,5.55612183e+01
1.67082245e-02,5.08828125e+00,7.64156250e-02,8.26562500e-03,2.11718750e-03,1.96875000e-01,6.03761719e+00,,1.67082245e-02,1.42284900e-01,,1.67082245e-02,5.53567505e+01
1.67092245e-02,5.08437500e+00,7.62328125e-02,8.23437500e-03,2.14843750e-03,1.95312500e-01,6.03738281e+00,,1.67092245e-02,1.42290279e-01,,1.67092245e-02,5.57157593e+01
1.67102245e-02,5.08281250e+00,7.64156250e-02,8.21875000e-03,2.14843750e-03,1.96875000e-01,6.03574219e+00,,1.67102245e-02,1.42295659e-01,,1.67102245e-02,5.58331909e+01
1.67112245e-02,5.08437500e+00,7.64562500e-02,8.40625000e-03,2.17187500e-03,2.00781250e-01,6.03539063e+00,,1.67112245e-02,1.42301038e-01,,1.67112245e-02,5.56281128e+01
1.67122245e-02,5.08984375e+00,7.66593750e-02,8.50000000e-03,2.28125000e-03,2.03125000e-01,6.03597656e+00,,1.67122245e-02,1.42306432e-01,,1.67122245e-02,5.50194702e+01
