Time,U_loop,Bt,Ip,Ich
21.374928099999998,0.98671875,0.33820369253876065,0.003316938952811299,0.10674797656401397
21.3759281,0.98515625,0.3382012969985632,0.0033539455425902107,0.1066819650494665
21.3769281,0.99140625,0.3381989121864127,0.0033931916947014004,0.10661561866008676
21.377928100000002,0.9890625,0.33819653238068403,0.0034341372333497305,0.10654898069666989
21.3789281,0.9890625,0.3381941339796741,0.003471768727431865,0.1064820958403193
21.3799281,0.98671875,0.3381917320026486,0.003507613553036848,0.10641501015244578
21.380928100000002,0.98671875,0.33818933789285743,0.0035478352059452475,0.10634777107476884
21.3819281,0.99140625,0.3381869352006288,0.0035914739266295613,0.10628042742931607
21.3829281,0.99609375,0.3381844946026345,0.003632599825254687,0.1062130294184224
21.383928100000002,0.99140625,0.3381820504286246,0.003670830069177001,0.10614562862473155
21.3849281,0.99453125,0.3381796305715209,0.0037094241954448537,0.10607827801119524
21.3859281,1.00234375,0.33817721429043285,0.00374981848579894,0.10601103192107261
21.386928100000002,1.00546875,0.33817479943975104,0.0037912119041715047,0.10594394607793152
21.387928100000003,1.00390625,0.33817238673467864,0.003832222346686834,0.10587707758564764
21.3889281,0.99609375,0.3381699740296062,0.0038719632041610626,0.10581048492840496
21.3899281,0.9890625,0.33816755202689314,0.003910374612102658,0.10574422797069483
21.3909281,0.98359375,0.3381651221569458,0.003949796888211651,0.10567836795731729
21.391928099999998,0.98203125,0.3381626965782171,0.003991906469879965,0.1056129675133805
21.3929281,0.98515625,0.33816028744916027,0.004033492476691933,0.1055480906443
21.3939281,0.98125,0.33815787760490035,0.004072916085423359,0.10548380273580003
21.3949281,0.97578125,0.33815547491267167,0.004112015217542222,0.10542017055391263
21.3959281,0.96328125,0.3381530743660524,0.004148982664208191,0.1053572622449782
21.3969281,0.959375,0.33815065808496436,0.004182423898773365,0.10529514733564448
21.3979281,0.96796875,0.3381482246390013,0.004216408639281383,0.10523389673286793
21.3989281,0.97421875,0.33814578261060074,0.004253431785967777,0.10517358272391306
21.3999281,0.98125,0.3381433505950439,0.004289610296260477,0.10511427897635181
21.4009281,0.98515625,0.33814091929469026,0.004320148809778928,0.10505606053806482
21.401928100000003,0.97265625,0.33813848513352407,0.00434720683583464,0.10499900383724055
21.4029281,0.97734375,0.33813603523788915,0.004376751878431008,0.10494318668237573
21.4039281,0.9875,0.3381335474364886,0.004408953186263645,0.10488868826227454
21.404928100000003,0.98203125,0.3381310374637912,0.004438595815219813,0.10483558914604983
21.4059281,0.99609375,0.33812853392792186,0.004462947815878721,0.10478397128312247
21.406928100000002,1.0078125,0.3381260318224588,0.0044855696085118095,0.10473391800322084
21.4079281,1.00390625,0.3381235211345583,0.004510682733082163,0.10468551401638194
21.4089281,0.99453125,0.33812101688348584,0.004536544849244933,0.10463884541295063
21.4099281,0.996875,0.33811852479086657,0.004558596611347099,0.10459399966357999
21.4109281,1.00390625,0.33811603484385666,0.004574844480927865,0.1045510656192307
21.4119281,1.00390625,0.3381135313079873,0.004587599789218132,0.10451013351117189
21.4129281,1.00078125,0.33811103850016494,0.004601574049640732,0.10447129495098083
21.4139281,1.00546875,0.3381085835981081,0.004616343020310652,0.10443464293054237
21.4149281,1.00625,0.33810613513287946,0.004627257641534598,0.10440027182204988
21.415928100000002,1.00078125,0.3381036637811508,0.004633145598311359,0.10436827737800458
21.4169281,0.98671875,0.3381011909990159,0.00463854725783159,0.1043387567312159
21.4179281,0.98359375,0.33809873609695906,0.004646217498054895,0.10431135656622405
21.418928100000002,0.9796875,0.3380962690364492,0.0046543194775072435,0.10428311059950318
21.4199281,0.9703125,0.338093794823908,0.004661220835837739,0.10425349806640422
21.4209281,0.96484375,0.3380913220417731,0.004669444349139013,0.1042225633783344
21.421928100000002,0.9625,0.33808883853159133,0.004678697348258922,0.10419035076694594
21.422928100000004,0.9625,0.33808634357815953,0.004688190468800798,0.10415690428413554
21.4239281,0.96875,0.33808384576391526,0.004699122026123191,0.10412226780204467
21.4249281,0.97265625,0.3380813529560929,0.004710868640340195,0.10408648501305913
21.4259281,0.97578125,0.33807886658509856,0.0047225586738211265,0.10404959942980965
21.426928099999998,0.9890625,0.33807638879654184,0.004735225356190711,0.10401165438517161
21.4279281,0.99453125,0.33807390957757877,0.004750813034329127,0.10397269303226465
21.4289281,0.9890625,0.3380714217761782,0.0047682849848717694,0.10393275834445348
21.4299281,0.9890625,0.3380689025058402,0.004785279664209483,0.10389189311534722
21.4309281,0.98671875,0.33806637250745525,0.004803327895988418,0.10385013995879983
21.4319281,0.9890625,0.33806384608508594,0.004822221621110202,0.1038075413089095
21.4329281,0.99296875,0.3380613182323104,0.004839351397731775,0.10376413942001939
21.4339281,0.99453125,0.3380587889491286,0.004856248588765311,0.10371997636671741
21.4349281,0.9890625,0.3380562711091968,0.0048770119243785924,0.10367509404383557
21.4359281,0.98671875,0.33805378044698375,0.004901268439494615,0.10362953416645103
21.436928100000003,0.97578125,0.33805128334794265,0.004923510973791707,0.10358333826988539
21.4379281,0.9546875,0.33804876550801083,0.004942041921703591,0.10353654770970507
21.438928100000002,0.95,0.33804624337686034,0.004962616982419491,0.10348920366172061
21.439928100000003,0.95,0.33804372482172546,0.004988259222383846,0.10344134712198771
21.4409281,0.95,0.33804119339293426,0.0050138762627963875,0.10339301890680672
21.441928100000002,0.959375,0.3380386641097525,0.005035700904612511,0.10334425965272205
21.4429281,0.95859375,0.33803614841543006,0.0050555973785427,0.1032951098165233
21.443928099999997,0.95546875,0.3380336305754983,0.005076837907552829,0.10324560967524474
21.4449281,0.95703125,0.33803108198183207,0.0051011214568643486,0.10319579932616468
21.4459281,0.95703125,0.3380285147928847,0.005129319046453858,0.10314571868680664
21.4469281,0.9625,0.33802596119279665,0.005158326876053366,0.10309540749493859
21.4479281,0.97734375,0.33802341259913055,0.005183550700150221,0.10304490530857328
21.4489281,0.98671875,0.3380208783095269,0.005208346452987328,0.10299425150596762
21.4499281,0.98359375,0.3380183526023607,0.005235987436062743,0.10294348528562366
21.4509281,0.98515625,0.3380158175975539,0.0052632877556298896,0.10289264566628807
21.4519281,0.98203125,0.3380132568454346,0.005287807010197767,0.10284177148695164
21.4529281,0.97578125,0.33801069966933095,0.0053123221655305315,0.10279090140685032
21.453928100000002,0.971875,0.33800815465168044,0.005338368179647801,0.10274007390546452
21.4549281,0.971875,0.33800559103874867,0.005362428627824415,0.10268932728251948
21.4559281,0.97421875,0.3380030345778481,0.005385624765090853,0.10263869965798449
21.456928100000003,0.97421875,0.33800051387710384,0.005412224901232719,0.10258822897207408
21.4579281,0.9703125,0.33799800461960955,0.005440783463290984,0.10253795298524734
21.4589281,0.95703125,0.33799548320366213,0.005467950370562249,0.10248790927820754
21.459928100000003,0.9546875,0.33799296536373036,0.005493108534598178,0.10243813525190305
21.4609281,0.959375,0.33799044609339235,0.00551646917170595,0.10238866812752674
21.461928099999998,0.96328125,0.3379879253926481,0.005539485865447972,0.10233954494651627
21.4629281,0.96484375,0.3379853903878413,0.0055641920666422776,0.10229080257055342
21.4639281,0.96640625,0.3379828332117376,0.005590219843362021,0.10224247768156512
21.464928099999998,0.95859375,0.33798026673799336,0.005614965505935757,0.10219460678172294
21.4659281,0.95546875,0.33797767594734285,0.005635908356947581,0.10214722619344256
21.4669281,0.95703125,0.3379750758590517,0.005655745066236776,0.10210037205938484
21.4679281,0.95,0.3379724857836043,0.005677752170898017,0.10205408034245506
21.4689281,0.9625,0.33796989427775065,0.005698581387781289,0.10200838682580332
21.4699281,0.97265625,0.33796728203100634,0.0057166236759922245,0.10196332711282385
21.470928100000002,0.97421875,0.33796467336027775,0.005735984236891454,0.10191893662715606
21.4719281,0.97265625,0.3379620940128772,0.005757373139095165,0.1018752506126839
21.4729281,0.96796875,0.33795951967189847,0.005775289693474946,0.10183230413353556
21.473928100000002,0.96328125,0.33795693388766984,0.005788456828157649,0.10179013207408431
21.474928100000003,0.959375,0.3379543481034412,0.005802719526025513,0.1017487691389479
21.4759281,0.95703125,0.33795177876888444,0.005820776074716122,0.10170824985298882
21.476928100000002,0.95859375,0.33794920800392136,0.005838699941622593,0.10166860856131382
21.477928100000003,0.95703125,0.3379466336629427,0.005853144461393171,0.10162987942927469
21.478928099999997,0.94375,0.33794406075237027,0.005864738148431542,0.10159209644246786
21.4799281,0.93046875,0.3379414899874072,0.00587452375939688,0.10155529340673398
21.4809281,0.9359375,0.33793891421602223,0.005883212980703561,0.10151950394815874
21.4819281,0.93984375,0.3379363284317936,0.005892925491021444,0.10148476151307231
21.4829281,0.9453125,0.33793375266040865,0.005903379586275633,0.10145109936804968
21.4839281,0.94609375,0.33793116258496125,0.005909821867146747,0.10141855059991
21.4849281,0.9453125,0.3379285624966701,0.005912302239070655,0.10138714811571756
21.4859281,0.94375,0.33792597170601957,0.005915177037238621,0.10135692464278113
21.4869281,0.93828125,0.3379233673265097,0.005917668401597282,0.10132791272865392
21.4879281,0.93671875,0.3379207214652185,0.005917756464348642,0.10130014474113401
21.488928100000003,0.93828125,0.33791806702148985,0.00591839028745008,0.10127365286826402
21.4899281,0.9515625,0.33791543474905805,0.005921194112614288,0.10124846911833134
21.4909281,0.9609375,0.33791280033101695,0.00592141579880942,0.10122462531986769
21.491928100000003,0.96484375,0.337910155900132,0.0059167877597588615,0.1012021531216497
21.4929281,0.96796875,0.3379075114692471,0.0059111707139415165,0.1011810839926986
21.4939281,0.96484375,0.3379048856336434,0.0059076802470915055,0.10116144922228006
21.494928100000003,0.96796875,0.33790226981088345,0.005903966499698413,0.10114327991990461
21.495928100000004,0.96796875,0.3378996539881235,0.005895940729507146,0.10112660701532734
21.496928099999998,0.96875,0.33789704674780113,0.0058841518740180305,0.10111146125854799
21.4979281,0.9703125,0.33789446525479117,0.0058716334254866635,0.10109787321981083
21.4989281,0.96328125,0.3378918980658438,0.005859827602720359,0.10108539443030859
21.499928099999998,0.95703125,0.337889334452912,0.005849916240262431,0.10107267743049805
21.5009281,0.934375,0.3378867658335583,0.005840203199863936,0.101059596483628
21.5019281,0.934375,0.33788417146689215,0.005828414870849344,0.10104610645037404
21.5029281,0.93984375,0.3378815763850228,0.0058178239482615055,0.10103216432319342
21.5039281,0.93671875,0.33787900204404414,0.005812115057861519,0.10101772922632489
21.5049281,0.934375,0.33787642984867483,0.005806689443628954,0.10100276241578891
21.505928100000002,0.92734375,0.33787383834282114,0.005795952467761779,0.10098722727938754
21.5069281,0.93046875,0.33787123825452997,0.00578366517317636,0.10097108933670451
21.5079281,0.93828125,0.3378686317294107,0.005775988033507304,0.10095431623910503
21.508928100000002,0.94609375,0.3378659958809633,0.005771874703107741,0.10093687776973605
21.5099281,0.95546875,0.3378633307091877,0.0057658048295491544,0.10091874584352617
21.5109281,0.97578125,0.33786065480936534,0.005756230928621349,0.10089989450718542
21.511928100000002,0.97578125,0.33785798248555854,0.005747234634332585,0.10088029993920566
21.512928100000003,0.9609375,0.337855300148908,0.005740990761409449,0.10085994044986026
21.5139281,0.95703125,0.337852626394695,0.005736856367796946,0.10083879648120431
21.5149281,0.9515625,0.33784997195096633,0.005734020754658403,0.10081685060707431
21.5159281,0.95,0.33784733610251894,0.005732085153875602,0.10079408753308856
21.516928099999998,0.9546875,0.33784471026691526,0.005730648665548657,0.10077049409664704
21.5179281,0.959375,0.33784208872253035,0.005730219195496076,0.10074605926693109
21.5189281,0.9609375,0.3378394929254579,0.005731965017754746,0.10072077414490388
21.5199281,0.96328125,0.33783689355236984,0.005733988212079951,0.10069463196331013
21.5209281,0.959375,0.33783428702725055,0.005737287163945297,0.10066762808667631
21.5219281,0.95,0.337831690514975,0.005743603439542866,0.1006397600113102
21.5229281,0.94375,0.337829102585137,0.005749045223283048,0.10061102736530149
21.5239281,0.940625,0.3378265053576583,0.005752202942794611,0.10058143190852147
21.5249281,0.9421875,0.3378239002629453,0.005756550831424775,0.10055097753262277
21.5259281,0.94375,0.33782131233310725,0.005765312553239056,0.10051967026103993
21.526928100000003,0.93984375,0.3378187365617223,0.005775829953021386,0.10048751824898906
21.5279281,0.93046875,0.33781614004944677,0.00578254430627409,0.10045453178346792
21.5289281,0.92734375,0.3378135013401868,0.005788010381717854,0.1004207232832556
21.529928100000003,0.93046875,0.337810846181255,0.005799335503791767,0.10038610729891315
21.5309281,0.940625,0.3378081917375264,0.005814432677653215,0.10035070051278323
21.531928100000002,0.9515625,0.33780555016745395,0.005826658089178153,0.10031452173898976
21.5329281,0.95703125,0.33780291861022527,0.005836073604960703,0.10027759192343866
21.5339281,0.940625,0.3378003049330748,0.005846713959813499,0.10023993414381731
21.5349281,0.93046875,0.3377977048447836,0.00586128675676747,0.10020157360959488
21.5359281,0.9234375,0.33779510547169556,0.005879102154572053,0.10016253766202175
21.5369281,0.921875,0.33779250824421686,0.005896735367694959,0.10012285577413031
21.5379281,0.934375,0.3377899131623476,0.005911007916322206,0.1000825595507346
21.5389281,0.9421875,0.3377873230869002,0.005924287626358449,0.10004168272842982
21.5399281,0.9453125,0.33778475375234335,0.005941838629426471,0.10000026117559326
21.540928100000002,0.94375,0.3377821994370522,0.005962877612867573,0.09995833289238361
21.5419281,0.93828125,0.33777963296330793,0.005981567569741301,0.09991593801074143
21.5429281,0.934375,0.33777705647671985,0.005996872486325799,0.09987311879438837
21.543928100000002,0.93671875,0.33777448857256936,0.006013385467117445,0.0998299196388282
21.5449281,0.940625,0.3377719235292313,0.006031888109830916,0.09978638707134627
21.5459281,0.9421875,0.3377693334537839,0.006049930192899495,0.09974256975100915
21.546928100000002,0.93828125,0.33776673551110215,0.006068951550474679,0.09969851846866541
21.547928100000004,0.93984375,0.33776414543565475,0.006089147697426398,0.09965428614694515
21.5489281,0.9453125,0.3377615446321604,0.006106322954342886,0.0996099278402602
21.549928100000002,0.93828125,0.33775892165736926,0.006120585760030921,0.09956550073480361
21.5509281,0.92734375,0.33775627508087497,0.006136017421515547,0.09952106414855043
21.551928099999998,0.925,0.3377536234979588,0.006153964301540142,0.09947667953125738
21.5529281,0.92890625,0.33775097191504266,0.006172540943566645,0.09943241046446234
21.5539281,0.9359375,0.3377483103192827,0.006189280071775201,0.09938832266148523
21.554928099999998,0.94375,0.33774564300189774,0.006204859153564328,0.09934448396742765
21.5559281,0.95,0.33774296996288783,0.00622177539955112,0.09930096435917231
21.5569281,0.94609375,0.3377402768981904,0.006239791076070872,0.09925783594538404
21.5579281,0.9359375,0.3377375845486961,0.006257506942677281,0.09921517296650907
21.5589281,0.93046875,0.33773489863603,0.006273190377142427,0.09917305179477548
21.5599281,0.93046875,0.3377322055713326,0.006286928500456909,0.09913155093419244
21.5609281,0.93046875,0.3377295196586664,0.00630228442682953,0.09909075102055129
21.5619281,0.93046875,0.33772684590445334,0.006321825388687486,0.09905073482142487
21.5629281,0.9234375,0.33772417000463095,0.0063407461741765165,0.09901158723616729
21.563928100000002,0.9125,0.33772147479432413,0.006352748814660572,0.09897339529591469
21.564928100000003,0.9171875,0.33771876957117364,0.006361139459722069,0.09893624816358465
21.5659281,0.9265625,0.3377160614872106,0.006372948689661697,0.09890023713387656
21.566928100000002,0.92890625,0.33771334625121635,0.006388662765498722,0.09886545563327098
21.567928100000003,0.93125,0.33771063745205016,0.006403465816470629,0.09883199922003054
21.568928099999997,0.934375,0.3377079408113371,0.006412208590033288,0.09879996558419941
21.5699281,0.9328125,0.33770523415778025,0.00641363188936107,0.0987694545476031
21.5709281,0.93125,0.337702490313661,0.006413513448346592,0.09874056806384901
21.5719281,0.9265625,0.33769971857661985,0.0064170491816009445,0.09871341021832612
21.5729281,0.93046875,0.3376969468395787,0.006422145371953534,0.09868808722820506
21.5739281,0.94609375,0.33769417724814693,0.006424470232952189,0.09866470744243787
21.5749281,0.9515625,0.33769140408069953,0.006421346096363095,0.09864338134175842
21.5759281,0.9515625,0.3376886387804865,0.006414482224670863,0.0986242215386822
21.5769281,0.9546875,0.3376858799171016,0.0064070763735784055,0.0986073427775061
21.5779281,0.9515625,0.33768310889526354,0.006398266354507058,0.0985928619343089
21.578928100000002,0.94609375,0.33768032571497236,0.006386525347096566,0.09858089801695086
21.5799281,0.93828125,0.33767754682589995,0.006373673536713411,0.09857021052756555
21.5809281,0.9421875,0.3376747750888588,0.006360261028676291,0.09855917279833414
21.581928100000003,0.93828125,0.33767200335181763,0.006344245020169737,0.09854775731957215
21.5829281,0.93046875,0.33766923662119835,0.006328215584603868,0.09853594120536956
21.5839281,0.9171875,0.3376664763274072,0.006315424484864949,0.09852370238033993
21.584928100000003,0.8984375,0.3376637124576004,0.006304319548315646,0.09851101957962069
21.585928100000004,0.90078125,0.3376609314229186,0.006291857166794784,0.09849787234887301
21.586928099999998,0.9125,0.3376581382297837,0.006278553859117565,0.09848424104428177
21.5879281,0.91953125,0.3376553514734769,0.006266912833575276,0.0984701068325555
21.5889281,0.9234375,0.33765255828034196,0.0062562068004356495,0.09845545169092658
21.589928099999998,0.9234375,0.3376497486375352,0.006244879534442646,0.09844025840715113
21.5909281,0.92734375,0.3376469318426972,0.006235183374816373,0.09842451057950886
21.5919281,0.9265625,0.33764410145899976,0.006227630787753313,0.09840819261680338
21.5929281,0.92734375,0.33764124890400543,0.006220000616426191,0.09839128973836196
21.5939281,0.928125,0.337638418520308,0.006214956830984008,0.09837378797403569
21.5949281,0.9359375,0.3376356103079075,0.0062119329035519545,0.09835567416419921
21.595928100000002,0.934375,0.3376327913674601,0.00620522712073155,0.09833693595975107
21.5969281,0.934375,0.3376299659901845,0.006197004146100597,0.09831756182211358
21.5979281,0.940625,0.3376271549169715,0.006193154395213099,0.09829754102323253
21.598928100000002,0.94765625,0.33762435743261787,0.006192694035599374,0.09827686364557772
21.599928100000003,0.94921875,0.33762156209387356,0.006191739986765967,0.09825552058214258
21.6009281,0.953125,0.33761876532472307,0.006189638045195721,0.09823350353644437
21.601928100000002,0.9453125,0.33761597499240065,0.006187223821847709,0.09821080502252384
21.602928100000003,0.9359375,0.3376132189898282,0.006186574304657299,0.0981874183649457
21.6039281,0.9265625,0.33761048873456834,0.006189020358536084,0.09816333769879844
21.6049281,0.92109375,0.3376077634857303,0.00619249672537201,0.09813855796969399
21.6059281,0.90625,0.33760503966729855,0.006194274836529147,0.09811307493376831
21.6069281,0.89921875,0.3376023137032574,0.0061946065628479515,0.09808688515768096
21.6079281,0.89296875,0.3375995755807631,0.006196061714645069,0.09805998601861539
21.6089281,0.89296875,0.3375968274454251,0.006200629604213475,0.09803237570427845
21.6099281,0.90234375,0.3375940743036651,0.006206323733322336,0.09800405321290105
21.6109281,0.9046875,0.33759131114906143,0.006210080230717097,0.09797501835323784
21.6119281,0.90234375,0.3375885415576297,0.00621446566461951,0.09794527174456687
21.6129281,0.89375,0.33758575122530726,0.0062209692302275955,0.09791481481669025
21.6139281,0.8953125,0.33758293800648487,0.0062276011872155835,0.09788364980993382
21.6149281,0.90234375,0.33758012335725623,0.006234606922233993,0.09785177977514685
21.6159281,0.91015625,0.3375773122840432,0.006242893511409619,0.09781920857370269
21.616928100000003,0.9078125,0.3375744969196114,0.006251793782845496,0.09778594087749827
21.6179281,0.903125,0.33757166009908585,0.00625923194162094,0.0977519821689544
21.6189281,0.8984375,0.33756881541132594,0.006266195444791507,0.09771733874101525
21.619928100000003,0.89921875,0.33756598645803476,0.006277066251389087,0.09768201769714914
21.6209281,0.90234375,0.33756316036555606,0.006291836447421688,0.09764602695134807
21.6219281,0.90859375,0.33756032068421804,0.006303872308373798,0.0976093752281274
21.6229281,0.90859375,0.3375574938765362,0.006311342424205975,0.09757207206252667
21.6239281,0.90625,0.33755469853779196,0.006320778636855153,0.09753412780010895
21.624928099999998,0.9046875,0.3375519160727039,0.0063350682277344104,0.09749555359696123
21.6259281,0.8984375,0.337549128601194,0.006352377355233287,0.09745636141969383
21.6269281,0.88203125,0.33754632968643405,0.0063700432422174064,0.09741656404544116
21.6279281,0.88359375,0.3375435271956585,0.0063845741760286505,0.09737617506186146
21.6289281,0.8875,0.33754071612244546,0.006397280758485352,0.0973352088671362
21.6299281,0.89296875,0.3375379250749199,0.006414938405881955,0.09729368066997106
21.630928100000002,0.8953125,0.3375351440402381,0.006437696723989191,0.09725160648959527
21.6319281,0.89140625,0.33753234441027513,0.00645775450805398,0.09720900315576203
21.6329281,0.89375,0.3375295311914527,0.006472609742799733,0.09716588830874773
21.633928100000002,0.90078125,0.3375267072445834,0.006487958039925928,0.09712228039935299
21.6349281,0.90234375,0.3375238725696672,0.006507920763108303,0.09707819868890216
21.6359281,0.90234375,0.3375210164386573,0.006529579402999005,0.09703366324924291
21.636928100000002,0.9140625,0.3375181431427724,0.006549103702226333,0.09698869496274704
21.637928100000003,0.91796875,0.3375152626948562,0.006567548530394873,0.09694331552230995
21.6389281,0.90859375,0.33751238939897127,0.006587789821585389,0.09689754743135097
21.639928100000002,0.903125,0.3375095146726801,0.006609390199355161,0.09685141400381267
21.6409281,0.91171875,0.33750664995923274,0.006630752101737486,0.0968049393641618
21.641928099999998,0.90625,0.3375037938282228,0.006651933406241923,0.0967581484473889
21.6429281,0.8984375,0.3375009312603848,0.006672245867354533,0.09671106699900775
21.6439281,0.89375,0.3374980765597811,0.006692573866537416,0.09666372157505632
21.6449281,0.89375,0.3374952333024275,0.0067157056622290275,0.09661613954209616
21.6459281,0.896875,0.33749238003223003,0.006740205264843965,0.09656834907721278
21.6469281,0.8796875,0.33748949672350137,0.006762317124273338,0.09652037916801486
21.6479281,0.87265625,0.3374866155603821,0.006783667692384313,0.09647225961263532
21.6489281,0.884375,0.3374837429797003,0.0068070419855203,0.09642402101973088
21.6499281,0.89296875,0.33748085323414345,0.00683083514700121,0.09637569480848145
21.6509281,0.8984375,0.3374779355956648,0.006854352447122978,0.09632731320859113
21.651928100000003,0.903125,0.33747501581157674,0.006880128033157903,0.09627890926028766
21.6529281,0.89921875,0.33747210604033245,0.006907299929354409,0.09623051681432268
21.6539281,0.89140625,0.3374691776738069,0.006930036599437514,0.09618217053197103
21.654928100000003,0.8984375,0.33746622499037515,0.006948302571608167,0.09613390588503183
21.6559281,0.8984375,0.3374632637245059,0.006970177188543687,0.09608575915582786
21.656928100000002,0.896875,0.3374603110410741,0.0069970311698977815,0.09603776743720524
21.6579281,0.90078125,0.3374573612184548,0.007022698487300247,0.09598996863253421
21.6589281,0.9046875,0.3374544292759137,0.007044904489357208,0.0959424014557087
21.6599281,0.90078125,0.33745151163743503,0.007064106526651017,0.09589510543114645
21.6609281,0.89140625,0.3374485882773313,0.007082500201740459,0.09584812089378848
21.6619281,0.88203125,0.3374456591956027,0.007103108431660346,0.09580148898910004
21.6629281,0.88359375,0.3374427236770459,0.0071248573944878045,0.09575562103900413
21.6639281,0.8875,0.33743979030409854,0.007142856059745,0.09571267526147839
21.6649281,0.8875,0.3374368583615574,0.007156592092823018,0.09567283274113185
21.6659281,0.88984375,0.3374339435838912,0.0071696513986253905,0.09563590288556101
21.6669281,0.89296875,0.337431033812647,0.007182386002029859,0.09560169929488802
21.6679281,0.88046875,0.33742810616132457,0.007191003110388124,0.0955700397617612
21.668928100000002,0.86328125,0.3374251613451271,0.007195432301026003,0.09554074627135478
21.6699281,0.86328125,0.33742221223771096,0.0071994083337434634,0.09551364500136887
21.6709281,0.8671875,0.3374192853015917,0.007204011775814536,0.09548856632202926
21.671928100000002,0.86640625,0.3374163748151443,0.00720493618948737,0.09546534479608788
21.6729281,0.86875,0.3374134564614625,0.007200520944484197,0.09544381917882258
21.6739281,0.86328125,0.33741052952534323,0.007194815280501373,0.09542383241803687
21.674928100000002,0.8609375,0.3374075975828021,0.0071903736197093055,0.0954052316540604
21.6759281,0.86484375,0.3374046313105109,0.007186433691752527,0.09538786821974864
21.676928099999998,0.8671875,0.33740164787334476,0.007182311846249676,0.09537159764048302
21.6779281,0.878125,0.33739867158820985,0.007176657740293465,0.09535627963417069
21.6789281,0.8875,0.3373957088919343,0.007168282463450723,0.09534177811124488
21.679928099999998,0.8890625,0.33739275835411187,0.007158311662762415,0.09532796117466473
21.6809281,0.88984375,0.33738981282271135,0.0071482808552434845,0.09531470111991511
21.6819281,0.89375,0.33738687015212326,0.007138810427883115,0.09530187443500693
21.6829281,0.8859375,0.3373839217599102,0.007129522825144506,0.095289361800477
21.6839281,0.88359375,0.3373809705068847,0.0071209472364649855,0.09527704808938804
21.6849281,0.89296875,0.3373780149626404,0.007113194596255938,0.09526482236732857
21.6859281,0.89921875,0.337375064424818,0.007102562271402875,0.09525257789241308
21.6869281,0.90625,0.33737211174138626,0.007088490311265475,0.09524021211528202
21.6879281,0.91015625,0.3373691762228294,0.007077370822677352,0.0952276266791016
21.688928100000002,0.8953125,0.33736626859719454,0.007071616719946348,0.09521472741956406
21.689928100000003,0.87265625,0.337363357395544,0.0070652726623543745,0.09520142436488749
21.6909281,0.86875,0.3373604233073935,0.00705453224165747,0.09518763173581594
21.691928100000002,0.86875,0.33735747205436795,0.007042706732085648,0.09517326794561921
21.692928100000003,0.86875,0.3373545143645143,0.00703451102784318,0.09515825560009315
21.6939281,0.86640625,0.33735154094019193,0.0070294386431083355,0.09514252149755953
21.6949281,0.8609375,0.33734855893343196,0.007023666399533482,0.09512599662886582
21.6959281,0.8609375,0.33734557692667205,0.007016762238745159,0.0951086161773856
21.6969281,0.8609375,0.33734259277430273,0.007009946159843963,0.09509031951901827
21.6979281,0.859375,0.33733958645063655,0.007003937094404548,0.09507105022218923
21.6989281,0.86484375,0.3373365686837204,0.007000940406475692,0.09505075604784953
21.6999281,0.87578125,0.33733355663842923,0.007001583830080336,0.09502938894947636
21.7009281,0.87578125,0.33733053601070057,0.007001356531715402,0.09500690507307283
21.7019281,0.8703125,0.33732750823094065,0.006999718485352005,0.09498326475716769
21.7029281,0.86640625,0.3373244940400401,0.007002087972435306,0.09495843253281586
21.703928100000002,0.8671875,0.33732148628596764,0.007007254081884625,0.094932377123598
21.7049281,0.8671875,0.3373184663734421,0.007010275147593262,0.09490507144562091
21.7059281,0.8703125,0.3373154536129478,0.0070134099984287416,0.09487649260751688
21.706928100000003,0.87109375,0.33731246803017223,0.007020983583232635,0.09484662191044445
21.7079281,0.87578125,0.33730949818186545,0.007030691658320578,0.09481544484808804
21.7089281,0.87109375,0.3373065168903087,0.007039894537482383,0.09478295110665767
21.709928100000003,0.85390625,0.33730352057948626,0.007051745216981899,0.09474913456488962
21.710928100000004,0.84453125,0.33730052355346074,0.007066990938057103,0.09471399329404588
21.7119281,0.85546875,0.33729750721695084,0.007081985686919993,0.09467752955791453
21.7129281,0.86171875,0.3372944808675972,0.007096474569756794,0.09463974981280918
21.7139281,0.859375,0.3372914559486498,0.007112682875227762,0.09460066470756966
21.714928099999998,0.85234375,0.33728843246010864,0.007131341074467202,0.09456028908356176
21.7159281,0.85546875,0.33728541111717686,0.007151270758583664,0.09451864197467677
21.7169281,0.85546875,0.3372823861982295,0.007171289326159624,0.09447574660733225
21.7179281,0.85703125,0.3372793641400946,0.007191700608251751,0.09443163040047158
21.7189281,0.859375,0.3372763385059441,0.007212721430890738,0.09438632496556415
21.7199281,0.87421875,0.3372733321822779,0.007236717552581539,0.0943398661066048
21.720928100000002,0.88984375,0.337270355897143,0.007264725539303058,0.09429229382011475
21.7219281,0.88359375,0.3372673831880237,0.007292560577008231,0.0942436522951411
21.7229281,0.87265625,0.3372643933140294,0.007317689909124383,0.09419398991325642
21.723928100000002,0.86328125,0.33726140272483196,0.007343787524052658,0.09414335924855961
21.7249281,0.86484375,0.33725842071807205,0.0073736122801683025,0.0940918170676755
21.7259281,0.86796875,0.33725543871131214,0.007403376655820949,0.09403942432975432
21.726928100000002,0.88203125,0.33725245598934905,0.007429371749334024,0.0939862461864727
21.727928100000003,0.88359375,0.3372494861410423,0.007454509466505144,0.09393235198203302
21.7289281,0.87109375,0.33724653917923547,0.007483767833105972,0.09387781525316374
