Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.50432000,,Zero Index,719.50432000,,Zero Index,719.50432000,,Zero Index,719.50432000,,Zero Index,719.50432000,,Zero Index,719.50432000,,Zero Index,719.50432000,,Zero Index,719.50432000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.57374957e-02,4.93671875e+00,2.77671875e-01,2.74218750e-02,1.08437500e-02,3.98437500e-02,6.16042969e+00,,1.57374957e-02,5.17316580e-01,,1.57374957e-02,-2.55092468e+01
1.57384957e-02,4.93281250e+00,2.77814063e-01,2.82968750e-02,1.06250000e-02,4.06250000e-02,6.16242188e+00,,1.57384957e-02,5.17336130e-01,,1.57384957e-02,-2.52542114e+01
1.57394957e-02,4.92890625e+00,2.77428125e-01,2.97187500e-02,1.04687500e-02,4.17187500e-02,6.16277344e+00,,1.57394957e-02,5.17355680e-01,,1.57394957e-02,-2.50052490e+01
1.57404957e-02,4.92265625e+00,2.77326563e-01,2.94531250e-02,1.05312500e-02,4.09375000e-02,6.16242188e+00,,1.57404957e-02,5.17375231e-01,,1.57404957e-02,-2.45177002e+01
1.57414957e-02,4.91796875e+00,2.77225000e-01,2.78906250e-02,1.06250000e-02,4.12500000e-02,6.16277344e+00,,1.57414957e-02,5.17394722e-01,,1.57414957e-02,-2.41864319e+01
1.57424957e-02,4.91406250e+00,2.77367188e-01,2.69843750e-02,1.07187500e-02,4.14062500e-02,6.16300781e+00,,1.57424957e-02,5.17414272e-01,,1.57424957e-02,-2.39291382e+01
1.57434957e-02,4.91328125e+00,2.77509375e-01,2.78437500e-02,1.08437500e-02,4.14062500e-02,6.16195313e+00,,1.57434957e-02,5.17433822e-01,,1.57434957e-02,-2.39939270e+01
1.57444957e-02,4.90390625e+00,2.77184375e-01,2.91875000e-02,1.07812500e-02,4.20312500e-02,6.16312500e+00,,1.57444957e-02,5.17453372e-01,,1.57444957e-02,-2.31785583e+01
1.57454957e-02,4.88359375e+00,2.76981250e-01,2.94687500e-02,1.06250000e-02,4.25000000e-02,6.16441406e+00,,1.57454957e-02,5.17472863e-01,,1.57454957e-02,-2.12399292e+01
1.57464957e-02,4.87578125e+00,2.76778125e-01,2.82500000e-02,1.04687500e-02,4.32812500e-02,6.16277344e+00,,1.57464957e-02,5.17492354e-01,,1.57464957e-02,-2.05874634e+01
1.57474957e-02,4.88125000e+00,2.76778125e-01,2.70937500e-02,1.06250000e-02,4.39062500e-02,6.16277344e+00,,1.57474957e-02,5.17511845e-01,,1.57474957e-02,-2.12978821e+01
1.57484957e-02,4.88359375e+00,2.76879688e-01,2.74687500e-02,1.05312500e-02,4.39062500e-02,6.16312500e+00,,1.57484957e-02,5.17531335e-01,,1.57484957e-02,-2.16841431e+01
1.57494957e-02,4.88593750e+00,2.76981250e-01,2.89687500e-02,1.03125000e-02,4.20312500e-02,6.16242188e+00,,1.57494957e-02,5.17550826e-01,,1.57494957e-02,-2.20752869e+01
1.57504957e-02,4.88593750e+00,2.77123438e-01,2.97656250e-02,1.03125000e-02,4.01562500e-02,6.16160156e+00,,1.57504957e-02,5.17570376e-01,,1.57504957e-02,-2.22309265e+01
1.57514957e-02,4.87968750e+00,2.77021875e-01,2.91875000e-02,1.04687500e-02,3.82812500e-02,6.16101563e+00,,1.57514957e-02,5.17589867e-01,,1.57514957e-02,-2.17428284e+01
1.57524957e-02,4.87812500e+00,2.76879688e-01,2.77656250e-02,1.06875000e-02,3.75000000e-02,6.16101563e+00,,1.57524957e-02,5.17609358e-01,,1.57524957e-02,-2.17326660e+01
1.57534957e-02,4.87578125e+00,2.77042188e-01,2.73437500e-02,1.06875000e-02,3.85937500e-02,6.16136719e+00,,1.57534957e-02,5.17628908e-01,,1.57534957e-02,-2.16370850e+01
1.57544957e-02,4.87187500e+00,2.76981250e-01,2.82656250e-02,1.04687500e-02,3.90625000e-02,6.16218750e+00,,1.57544957e-02,5.17648399e-01,,1.57544957e-02,-2.13817444e+01
1.57554957e-02,4.87656250e+00,2.77021875e-01,2.95000000e-02,1.05625000e-02,3.90625000e-02,6.16335938e+00,,1.57554957e-02,5.17667890e-01,,1.57554957e-02,-2.20180664e+01
1.57564957e-02,4.88515625e+00,2.77143750e-01,2.92031250e-02,1.06250000e-02,3.76562500e-02,6.16183594e+00,,1.57564957e-02,5.17687440e-01,,1.57564957e-02,-2.30596008e+01
1.57574957e-02,4.88515625e+00,2.76981250e-01,2.80000000e-02,1.06875000e-02,3.76562500e-02,6.15878906e+00,,1.57574957e-02,5.17706931e-01,,1.57574957e-02,-2.32111816e+01
1.57584957e-02,4.87968750e+00,2.76900000e-01,2.71250000e-02,1.05625000e-02,3.76562500e-02,6.15597656e+00,,1.57584957e-02,5.17726421e-01,,1.57584957e-02,-2.27934570e+01
1.57594957e-02,4.86718750e+00,2.76534375e-01,2.76093750e-02,1.05312500e-02,3.79687500e-02,6.15960938e+00,,1.57594957e-02,5.17745912e-01,,1.57594957e-02,-2.16498413e+01
1.57604957e-02,4.86640625e+00,2.76534375e-01,2.89218750e-02,1.03437500e-02,3.90625000e-02,6.16277344e+00,,1.57604957e-02,5.17765403e-01,,1.57604957e-02,-2.17191162e+01
1.57614957e-02,4.86328125e+00,2.76392188e-01,2.89531250e-02,1.03437500e-02,4.14062500e-02,6.16312500e+00,,1.57614957e-02,5.17784894e-01,,1.57614957e-02,-2.15503235e+01
1.57624957e-02,4.86250000e+00,2.76412500e-01,2.76562500e-02,1.05625000e-02,4.21875000e-02,6.16312500e+00,,1.57624957e-02,5.17804325e-01,,1.57624957e-02,-2.16197815e+01
1.57634957e-02,4.87265625e+00,2.76534375e-01,2.66875000e-02,1.09375000e-02,4.40625000e-02,6.16300781e+00,,1.57634957e-02,5.17823815e-01,,1.57634957e-02,-2.28107910e+01
1.57644957e-02,4.88125000e+00,2.76635938e-01,2.73906250e-02,1.10625000e-02,4.51562500e-02,6.16382813e+00,,1.57644957e-02,5.17843306e-01,,1.57644957e-02,-2.38400574e+01
1.57654957e-02,4.88750000e+00,2.76778125e-01,2.89218750e-02,1.10625000e-02,4.50000000e-02,6.16441406e+00,,1.57654957e-02,5.17862797e-01,,1.57654957e-02,-2.46336060e+01
1.57664957e-02,4.87578125e+00,2.76351563e-01,2.92656250e-02,1.06250000e-02,4.39062500e-02,6.16453125e+00,,1.57664957e-02,5.17882288e-01,,1.57664957e-02,-2.35797119e+01
1.57674957e-02,4.85781250e+00,2.76290625e-01,2.83750000e-02,1.05312500e-02,4.46875000e-02,6.16453125e+00,,1.57674957e-02,5.17901719e-01,,1.57674957e-02,-2.18800354e+01
1.57684957e-02,4.85937500e+00,2.76392188e-01,2.71718750e-02,1.05312500e-02,4.43750000e-02,6.16394531e+00,,1.57684957e-02,5.17921150e-01,,1.57684957e-02,-2.21882935e+01
1.57694957e-02,4.85937500e+00,2.76392188e-01,2.73437500e-02,1.05312500e-02,4.31250000e-02,6.16277344e+00,,1.57694957e-02,5.17940640e-01,,1.57694957e-02,-2.23327332e+01
1.57704957e-02,4.85703125e+00,2.76453125e-01,2.85937500e-02,1.06875000e-02,4.09375000e-02,6.16324219e+00,,1.57704957e-02,5.17960131e-01,,1.57704957e-02,-2.22393799e+01
1.57714957e-02,4.85390625e+00,2.76392188e-01,2.93750000e-02,1.06250000e-02,3.87500000e-02,6.16476563e+00,,1.57714957e-02,5.17979562e-01,,1.57714957e-02,-2.20708313e+01
1.57724957e-02,4.85312500e+00,2.76453125e-01,2.83281250e-02,1.04687500e-02,3.82812500e-02,6.16476563e+00,,1.57724957e-02,5.17999053e-01,,1.57724957e-02,-2.21431885e+01
1.57734957e-02,4.84765625e+00,2.76148438e-01,2.69062500e-02,1.04687500e-02,3.95312500e-02,6.16453125e+00,,1.57734957e-02,5.18018544e-01,,1.57734957e-02,-2.17257690e+01
1.57744957e-02,4.84453125e+00,2.76006250e-01,2.69375000e-02,1.05312500e-02,3.90625000e-02,6.16441406e+00,,1.57744957e-02,5.18037975e-01,,1.57744957e-02,-2.15462952e+01
1.57754957e-02,4.83828125e+00,2.75660938e-01,2.83593750e-02,1.05625000e-02,3.82812500e-02,6.16359375e+00,,1.57754957e-02,5.18057346e-01,,1.57754957e-02,-2.10484924e+01
1.57764957e-02,4.83281250e+00,2.75579688e-01,2.88593750e-02,1.05625000e-02,3.90625000e-02,6.16394531e+00,,1.57764957e-02,5.18076777e-01,,1.57764957e-02,-2.06363525e+01
1.57774957e-02,4.85000000e+00,2.75945313e-01,2.83750000e-02,1.07812500e-02,3.93750000e-02,6.16453125e+00,,1.57774957e-02,5.18096209e-01,,1.57774957e-02,-2.25599060e+01
1.57784957e-02,4.85390625e+00,2.75965625e-01,2.73906250e-02,1.06250000e-02,3.90625000e-02,6.16359375e+00,,1.57784957e-02,5.18115640e-01,,1.57784957e-02,-2.31104126e+01
1.57794957e-02,4.85000000e+00,2.76006250e-01,2.72343750e-02,1.06250000e-02,3.85937500e-02,6.15855469e+00,,1.57794957e-02,5.18135071e-01,,1.57794957e-02,-2.28524475e+01
1.57804957e-02,4.84375000e+00,2.75904688e-01,2.80156250e-02,1.05625000e-02,3.82812500e-02,6.15621094e+00,,1.57804957e-02,5.18154562e-01,,1.57804957e-02,-2.23545532e+01
1.57814957e-02,4.83671875e+00,2.75904688e-01,2.85625000e-02,1.05312500e-02,3.98437500e-02,6.15820312e+00,,1.57814957e-02,5.18173993e-01,,1.57814957e-02,-2.17796021e+01
1.57824957e-02,4.83515625e+00,2.76006250e-01,2.85625000e-02,1.06250000e-02,4.21875000e-02,6.16042969e+00,,1.57824957e-02,5.18193424e-01,,1.57824957e-02,-2.17699280e+01
1.57834957e-02,4.83828125e+00,2.76067188e-01,2.79843750e-02,1.06875000e-02,4.31250000e-02,6.16136719e+00,,1.57834957e-02,5.18212855e-01,,1.57834957e-02,-2.22419128e+01
1.57844957e-02,4.82968750e+00,2.76107813e-01,2.77656250e-02,1.05625000e-02,4.39062500e-02,6.16253906e+00,,1.57844957e-02,5.18232346e-01,,1.57844957e-02,-2.15036926e+01
1.57854957e-02,4.82500000e+00,2.75945313e-01,2.76875000e-02,1.05312500e-02,4.68750000e-02,6.16253906e+00,,1.57854957e-02,5.18251777e-01,,1.57854957e-02,-2.11674194e+01
1.57864957e-02,4.82500000e+00,2.75762500e-01,2.79218750e-02,1.09375000e-02,4.81250000e-02,6.16312500e+00,,1.57864957e-02,5.18271148e-01,,1.57864957e-02,-2.13147583e+01
1.57874957e-02,4.81250000e+00,2.75721875e-01,2.80312500e-02,1.10937500e-02,4.87500000e-02,6.16335938e+00,,1.57874957e-02,5.18290579e-01,,1.57874957e-02,-2.01744080e+01
1.57884957e-02,4.80312500e+00,2.75579688e-01,2.79531250e-02,1.12812500e-02,4.95312500e-02,6.16476563e+00,,1.57884957e-02,5.18310010e-01,,1.57884957e-02,-1.93562317e+01
1.57894957e-02,4.80703125e+00,2.75904688e-01,2.78125000e-02,1.14687500e-02,4.96875000e-02,6.16617188e+00,,1.57894957e-02,5.18329442e-01,,1.57894957e-02,-1.99067078e+01
1.57904957e-02,4.81250000e+00,2.75803125e-01,2.73906250e-02,1.12812500e-02,5.03125000e-02,6.16382813e+00,,1.57904957e-02,5.18348813e-01,,1.57904957e-02,-2.06168213e+01
1.57914957e-02,4.81562500e+00,2.75721875e-01,2.77343750e-02,1.10625000e-02,4.87500000e-02,6.16195313e+00,,1.57914957e-02,5.18368244e-01,,1.57914957e-02,-2.10850525e+01
1.57924957e-02,4.81406250e+00,2.75620313e-01,2.82500000e-02,1.09062500e-02,4.68750000e-02,6.16218750e+00,,1.57924957e-02,5.18387675e-01,,1.57924957e-02,-2.10723267e+01
1.57934957e-02,4.81953125e+00,2.75701562e-01,2.83750000e-02,1.07187500e-02,4.68750000e-02,6.16160156e+00,,1.57934957e-02,5.18407047e-01,,1.57934957e-02,-2.17861633e+01
1.57944957e-02,4.81796875e+00,2.75803125e-01,2.80781250e-02,1.06250000e-02,4.92187500e-02,6.16113281e+00,,1.57944957e-02,5.18426478e-01,,1.57944957e-02,-2.17746582e+01
1.57954957e-02,4.81562500e+00,2.75478125e-01,2.76250000e-02,1.05312500e-02,4.92187500e-02,6.16195313e+00,,1.57954957e-02,5.18445909e-01,,1.57954957e-02,-2.16806641e+01
1.57964957e-02,4.81250000e+00,2.75620313e-01,2.75781250e-02,1.04687500e-02,4.68750000e-02,6.16253906e+00,,1.57964957e-02,5.18465281e-01,,1.57964957e-02,-2.15048218e+01
1.57974957e-02,4.82343750e+00,2.75600000e-01,2.83281250e-02,1.07187500e-02,4.43750000e-02,6.16335938e+00,,1.57974957e-02,5.18484712e-01,,1.57974957e-02,-2.27805481e+01
1.57984957e-02,4.84218750e+00,2.75803125e-01,2.92031250e-02,1.09062500e-02,4.39062500e-02,6.16441406e+00,,1.57984957e-02,5.18504143e-01,,1.57984957e-02,-2.48659973e+01
1.57994957e-02,4.83437500e+00,2.75721875e-01,2.92812500e-02,1.09062500e-02,4.31250000e-02,6.16593750e+00,,1.57994957e-02,5.18523514e-01,,1.57994957e-02,-2.42155457e+01
1.58004957e-02,4.83281250e+00,2.75478125e-01,2.86406250e-02,1.08437500e-02,4.25000000e-02,6.16500000e+00,,1.58004957e-02,5.18542945e-01,,1.58004957e-02,-2.42079773e+01
1.58014957e-02,4.83906250e+00,2.75721875e-01,2.77031250e-02,1.07812500e-02,4.28125000e-02,6.16207031e+00,,1.58014957e-02,5.18562376e-01,,1.58014957e-02,-2.50016174e+01
1.58024957e-02,4.83828125e+00,2.75559375e-01,2.75468750e-02,1.04687500e-02,4.20312500e-02,6.15832031e+00,,1.58024957e-02,5.18581808e-01,,1.58024957e-02,-2.50674744e+01
1.58034957e-02,4.83671875e+00,2.75803125e-01,2.81406250e-02,1.04062500e-02,4.14062500e-02,6.15808594e+00,,1.58034957e-02,5.18601179e-01,,1.58034957e-02,-2.50539856e+01
1.58044957e-02,4.82734375e+00,2.75660938e-01,2.86250000e-02,1.04062500e-02,3.93750000e-02,6.15960938e+00,,1.58044957e-02,5.18620610e-01,,1.58044957e-02,-2.42379456e+01
1.58054957e-02,4.81406250e+00,2.75600000e-01,2.85468750e-02,1.05312500e-02,3.85937500e-02,6.15960938e+00,,1.58054957e-02,5.18640041e-01,,1.58054957e-02,-2.30202332e+01
1.58064957e-02,4.81796875e+00,2.75803125e-01,2.77656250e-02,1.06875000e-02,3.93750000e-02,6.15937500e+00,,1.58064957e-02,5.18659413e-01,,1.58064957e-02,-2.35722046e+01
1.58074957e-02,4.82343750e+00,2.75559375e-01,2.74218750e-02,1.06250000e-02,3.98437500e-02,6.16019531e+00,,1.58074957e-02,5.18678844e-01,,1.58074957e-02,-2.42821960e+01
1.58084957e-02,4.81250000e+00,2.75579688e-01,2.77968750e-02,1.06875000e-02,3.85937500e-02,6.15972656e+00,,1.58084957e-02,5.18698275e-01,,1.58084957e-02,-2.33009949e+01
1.58094957e-02,4.80312500e+00,2.75275000e-01,2.86562500e-02,1.06250000e-02,3.82812500e-02,6.15914063e+00,,1.58094957e-02,5.18717647e-01,,1.58094957e-02,-2.24840393e+01
1.58104957e-02,4.80468750e+00,2.75315625e-01,2.87031250e-02,1.07187500e-02,3.87500000e-02,6.16312500e+00,,1.58104957e-02,5.18737018e-01,,1.58104957e-02,-2.27971497e+01
1.58114957e-02,4.81015625e+00,2.75315625e-01,2.78437500e-02,1.08437500e-02,3.90625000e-02,6.16453125e+00,,1.58114957e-02,5.18756390e-01,,1.58114957e-02,-2.35108032e+01
1.58124957e-02,4.80703125e+00,2.75132812e-01,2.70468750e-02,1.06250000e-02,3.85937500e-02,6.16183594e+00,,1.58124957e-02,5.18775761e-01,,1.58124957e-02,-2.33340759e+01
1.58134957e-02,4.79921875e+00,2.75173438e-01,2.75000000e-02,1.04687500e-02,3.87500000e-02,6.16019531e+00,,1.58134957e-02,5.18795133e-01,,1.58134957e-02,-2.26732178e+01
1.58144957e-02,4.79296875e+00,2.74970313e-01,2.87500000e-02,1.05625000e-02,3.95312500e-02,6.16101563e+00,,1.58144957e-02,5.18814564e-01,,1.58144957e-02,-2.21779175e+01
1.58154957e-02,4.80078125e+00,2.75031250e-01,2.92812500e-02,1.06250000e-02,3.95312500e-02,6.16183594e+00,,1.58154957e-02,5.18833935e-01,,1.58154957e-02,-2.31371155e+01
1.58164957e-02,4.80625000e+00,2.75132812e-01,2.82187500e-02,1.07812500e-02,3.82812500e-02,6.16183594e+00,,1.58164957e-02,5.18853307e-01,,1.58164957e-02,-2.38532715e+01
1.58174957e-02,4.80312500e+00,2.75173438e-01,2.68593750e-02,1.07812500e-02,3.64062500e-02,6.16183594e+00,,1.58174957e-02,5.18872678e-01,,1.58174957e-02,-2.36770630e+01
1.58184957e-02,4.80312500e+00,2.75315625e-01,2.69843750e-02,1.05625000e-02,3.71875000e-02,6.16242188e+00,,1.58184957e-02,5.18892050e-01,,1.58184957e-02,-2.38197327e+01
1.58194957e-02,4.81093750e+00,2.75356250e-01,2.85000000e-02,1.04062500e-02,3.79687500e-02,6.16277344e+00,,1.58194957e-02,5.18911421e-01,,1.58194957e-02,-2.47721863e+01
1.58204957e-02,4.80000000e+00,2.75315625e-01,2.95781250e-02,1.02500000e-02,3.67187500e-02,6.16195313e+00,,1.58204957e-02,5.18930793e-01,,1.58204957e-02,-2.37985229e+01
1.58214957e-02,4.79687500e+00,2.75132812e-01,2.81718750e-02,1.02500000e-02,3.71875000e-02,6.16183594e+00,,1.58214957e-02,5.18950224e-01,,1.58214957e-02,-2.36294250e+01
1.58224957e-02,4.79375000e+00,2.74990625e-01,2.63437500e-02,1.01875000e-02,3.87500000e-02,6.16253906e+00,,1.58224957e-02,5.18969595e-01,,1.58224957e-02,-2.34516907e+01
1.58234957e-02,4.79375000e+00,2.75132812e-01,2.63125000e-02,1.02500000e-02,4.01562500e-02,6.16183594e+00,,1.58234957e-02,5.18988967e-01,,1.58234957e-02,-2.35912476e+01
1.58244957e-02,4.79140625e+00,2.75071875e-01,2.79531250e-02,1.01562500e-02,4.12500000e-02,6.16101563e+00,,1.58244957e-02,5.19008338e-01,,1.58244957e-02,-2.34934387e+01
1.58254957e-02,4.78984375e+00,2.75214063e-01,2.92343750e-02,1.00312500e-02,4.17187500e-02,6.16101563e+00,,1.58254957e-02,5.19027710e-01,,1.58254957e-02,-2.34839172e+01
1.58264957e-02,4.78984375e+00,2.75092188e-01,2.84375000e-02,1.01875000e-02,4.17187500e-02,6.16078125e+00,,1.58264957e-02,5.19047081e-01,,1.58264957e-02,-2.36367493e+01
1.58274957e-02,4.79296875e+00,2.75031250e-01,2.69062500e-02,1.01875000e-02,4.12500000e-02,6.16183594e+00,,1.58274957e-02,5.19066453e-01,,1.58274957e-02,-2.41055603e+01
1.58284957e-02,4.78750000e+00,2.74929688e-01,2.66406250e-02,1.03125000e-02,3.79687500e-02,6.16242188e+00,,1.58284957e-02,5.19085884e-01,,1.58284957e-02,-2.36836853e+01
1.58294957e-02,4.78203125e+00,2.74726563e-01,2.79218750e-02,1.05312500e-02,3.48437500e-02,6.16218750e+00,,1.58294957e-02,5.19105196e-01,,1.58294957e-02,-2.32644958e+01
1.58304957e-02,4.77656250e+00,2.74848438e-01,2.90000000e-02,1.04687500e-02,3.29687500e-02,6.16218750e+00,,1.58304957e-02,5.19124568e-01,,1.58304957e-02,-2.28515930e+01
1.58314957e-02,4.77421875e+00,2.74828125e-01,2.85468750e-02,1.04062500e-02,3.12500000e-02,6.16394531e+00,,1.58314957e-02,5.19143879e-01,,1.58314957e-02,-2.27624512e+01
1.58324957e-02,4.77812500e+00,2.74889063e-01,2.75000000e-02,1.05312500e-02,3.07812500e-02,6.16535156e+00,,1.58324957e-02,5.19163251e-01,,1.58324957e-02,-2.33137207e+01
1.58334957e-02,4.77500000e+00,2.74685938e-01,2.70625000e-02,1.03437500e-02,3.12500000e-02,6.16535156e+00,,1.58334957e-02,5.19182622e-01,,1.58334957e-02,-2.31361389e+01
1.58344957e-02,4.76875000e+00,2.74828125e-01,2.78125000e-02,1.03125000e-02,3.15625000e-02,6.16417969e+00,,1.58344957e-02,5.19201934e-01,,1.58344957e-02,-2.26372375e+01
1.58354957e-02,4.77265625e+00,2.74990625e-01,2.86250000e-02,1.04687500e-02,3.12500000e-02,6.16113281e+00,,1.58354957e-02,5.19221306e-01,,1.58354957e-02,-2.31895142e+01
1.58364957e-02,4.77890625e+00,2.74990625e-01,2.86250000e-02,1.05625000e-02,3.20312500e-02,6.16160156e+00,,1.58364957e-02,5.19240677e-01,,1.58364957e-02,-2.39855347e+01
1.58374957e-02,4.77500000e+00,2.74828125e-01,2.77968750e-02,1.05312500e-02,3.23437500e-02,6.16394531e+00,,1.58374957e-02,5.19259989e-01,,1.58374957e-02,-2.37323303e+01
1.58384957e-02,4.77500000e+00,2.74685938e-01,2.67187500e-02,1.03437500e-02,3.20312500e-02,6.16359375e+00,,1.58384957e-02,5.19279361e-01,,1.58384957e-02,-2.38767700e+01
1.58394957e-02,4.79296875e+00,2.74889063e-01,2.69375000e-02,1.04062500e-02,3.29687500e-02,6.16394531e+00,,1.58394957e-02,5.19298732e-01,,1.58394957e-02,-2.58713989e+01
1.58404957e-02,4.80312500e+00,2.75092188e-01,2.80000000e-02,1.06250000e-02,3.37500000e-02,6.16476563e+00,,1.58404957e-02,5.19318104e-01,,1.58404957e-02,-2.70639954e+01
1.58414957e-02,4.78828125e+00,2.74990625e-01,2.87343750e-02,1.03437500e-02,3.48437500e-02,6.16312500e+00,,1.58414957e-02,5.19337475e-01,,1.58414957e-02,-2.56840820e+01
1.58424957e-02,4.77656250e+00,2.74848438e-01,2.80312500e-02,1.01875000e-02,3.60937500e-02,6.16101563e+00,,1.58424957e-02,5.19356787e-01,,1.58424957e-02,-2.46264343e+01
1.58434957e-02,4.77656250e+00,2.74889063e-01,2.70468750e-02,1.00937500e-02,3.57812500e-02,6.16453125e+00,,1.58434957e-02,5.19376159e-01,,1.58434957e-02,-2.47723694e+01
1.58444957e-02,4.76953125e+00,2.74848438e-01,2.67187500e-02,1.00937500e-02,3.75000000e-02,6.16441406e+00,,1.58444957e-02,5.19395530e-01,,1.58444957e-02,-2.41899719e+01
1.58454957e-02,4.76484375e+00,2.74970313e-01,2.78906250e-02,1.01875000e-02,4.01562500e-02,6.16054688e+00,,1.58454957e-02,5.19414842e-01,,1.58454957e-02,-2.38514709e+01
1.58464957e-02,4.76171875e+00,2.74726563e-01,2.89375000e-02,1.01562500e-02,4.06250000e-02,6.15773438e+00,,1.58464957e-02,5.19434214e-01,,1.58464957e-02,-2.36798706e+01
1.58474957e-02,4.75937500e+00,2.74787500e-01,2.82968750e-02,1.01562500e-02,4.14062500e-02,6.15820312e+00,,1.58474957e-02,5.19453526e-01,,1.58474957e-02,-2.35899353e+01
1.58484957e-02,4.75546875e+00,2.74746875e-01,2.67968750e-02,1.02500000e-02,4.06250000e-02,6.15996094e+00,,1.58484957e-02,5.19472897e-01,,1.58484957e-02,-2.33332214e+01
1.58494957e-02,4.75078125e+00,2.74787500e-01,2.61093750e-02,1.03437500e-02,3.98437500e-02,6.16019531e+00,,1.58494957e-02,5.19492269e-01,,1.58494957e-02,-2.29902039e+01
1.58504957e-02,4.73359375e+00,2.74787500e-01,2.69687500e-02,1.05312500e-02,3.93750000e-02,6.16042969e+00,,1.58504957e-02,5.19511580e-01,,1.58504957e-02,-2.13589478e+01
1.58514957e-02,4.72343750e+00,2.74503125e-01,2.83281250e-02,1.04062500e-02,3.82812500e-02,6.16253906e+00,,1.58514957e-02,5.19530952e-01,,1.58514957e-02,-2.04584656e+01
1.58524957e-02,4.73125000e+00,2.74726563e-01,2.87031250e-02,1.05312500e-02,3.71875000e-02,6.16511719e+00,,1.58524957e-02,5.19550264e-01,,1.58524957e-02,-2.14149780e+01
1.58534957e-02,4.74296875e+00,2.74645313e-01,2.77031250e-02,1.09062500e-02,3.79687500e-02,6.16582031e+00,,1.58534957e-02,5.19569635e-01,,1.58534957e-02,-2.27725830e+01
1.58544957e-02,4.74296875e+00,2.74645313e-01,2.66406250e-02,1.09375000e-02,3.82812500e-02,6.16617188e+00,,1.58544957e-02,5.19589007e-01,,1.58544957e-02,-2.29165649e+01
1.58554957e-02,4.74062500e+00,2.74685938e-01,2.70468750e-02,1.06875000e-02,3.98437500e-02,6.16839844e+00,,1.58554957e-02,5.19608319e-01,,1.58554957e-02,-2.28171997e+01
1.58564957e-02,4.74062500e+00,2.74259375e-01,2.84843750e-02,1.05625000e-02,4.09375000e-02,6.16582031e+00,,1.58564957e-02,5.19627631e-01,,1.58564957e-02,-2.29643555e+01
1.58574957e-02,4.74687500e+00,2.74239063e-01,2.90000000e-02,1.05312500e-02,4.09375000e-02,6.16195313e+00,,1.58574957e-02,5.19646943e-01,,1.58574957e-02,-2.37610168e+01
1.58584957e-02,4.75000000e+00,2.73995313e-01,2.80000000e-02,1.06250000e-02,4.28125000e-02,6.16242188e+00,,1.58584957e-02,5.19666255e-01,,1.58584957e-02,-2.42342529e+01
1.58594957e-02,4.75000000e+00,2.74239063e-01,2.65781250e-02,1.05625000e-02,4.25000000e-02,6.16441406e+00,,1.58594957e-02,5.19685566e-01,,1.58594957e-02,-2.43788757e+01
1.58604957e-02,4.75390625e+00,2.74401563e-01,2.66093750e-02,1.06250000e-02,4.28125000e-02,6.16640625e+00,,1.58604957e-02,5.19704878e-01,,1.58604957e-02,-2.49225159e+01
1.58614957e-02,4.75625000e+00,2.74503125e-01,2.77500000e-02,1.06875000e-02,4.32812500e-02,6.16523438e+00,,1.58614957e-02,5.19724190e-01,,1.58614957e-02,-2.53082275e+01
1.58624957e-02,4.75234375e+00,2.74645313e-01,2.83281250e-02,1.04062500e-02,4.04687500e-02,6.16195313e+00,,1.58624957e-02,5.19743562e-01,,1.58624957e-02,-2.50541382e+01
1.58634957e-02,4.74843750e+00,2.74401563e-01,2.77031250e-02,1.03125000e-02,3.76562500e-02,6.16019531e+00,,1.58634957e-02,5.19762933e-01,,1.58634957e-02,-2.47998962e+01
1.58644957e-02,4.75000000e+00,2.74360938e-01,2.66875000e-02,1.05312500e-02,3.53125000e-02,6.16054688e+00,,1.58644957e-02,5.19782245e-01,,1.58644957e-02,-2.51051331e+01
1.58654957e-02,4.74453125e+00,2.74300000e-01,2.64218750e-02,1.06250000e-02,3.42187500e-02,6.16113281e+00,,1.58654957e-02,5.19801557e-01,,1.58654957e-02,-2.46820679e+01
