Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.02896000,,Zero Index,719.02896000,,Zero Index,719.02896000,,Zero Index,719.02896000,,Zero Index,719.02896000,,Zero Index,719.02896000,,Zero Index,719.02896000,,Zero Index,719.02896000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.83769710e-02,2.20476562e+01,2.15962500e-01,3.63437500e-01,9.08125000e-02,6.96875000e-03,5.73867188e+00,,1.83769710e-02,5.87949038e-01,,1.83769710e-02,4.36148438e+02
1.83779710e-02,2.20304688e+01,2.15820313e-01,3.64765625e-01,9.06796875e-02,7.03125000e-03,5.73808594e+00,,1.83779710e-02,5.87964237e-01,,1.83779710e-02,4.35990723e+02
1.83789710e-02,2.20140625e+01,2.15962500e-01,3.64890625e-01,9.05234375e-02,7.25000000e-03,5.73832031e+00,,1.83789710e-02,5.87979436e-01,,1.83789710e-02,4.35748291e+02
1.83799710e-02,2.19992188e+01,2.15718750e-01,3.63281250e-01,9.03046875e-02,7.31250000e-03,5.73808594e+00,,1.83799710e-02,5.87994635e-01,,1.83799710e-02,4.35348877e+02
1.83809710e-02,2.19820312e+01,2.15921875e-01,3.61421875e-01,9.00781250e-02,6.71875000e-03,5.74007813e+00,,1.83809710e-02,5.88009894e-01,,1.83809710e-02,4.35200439e+02
1.83819710e-02,2.19609375e+01,2.15596875e-01,3.62156250e-01,8.98906250e-02,6.93750000e-03,5.73949219e+00,,1.83819710e-02,5.88025093e-01,,1.83819710e-02,4.35457764e+02
1.83829710e-02,2.19398438e+01,2.16064063e-01,3.63312500e-01,8.97031250e-02,7.25000000e-03,5.73808594e+00,,1.83829710e-02,5.88040292e-01,,1.83829710e-02,4.35709717e+02
1.83839710e-02,2.19203125e+01,2.15150000e-01,3.62828125e-01,8.95078125e-02,7.62500000e-03,5.73726563e+00,,1.83839710e-02,5.88055491e-01,,1.83839710e-02,4.35799072e+02
1.83849710e-02,2.19054688e+01,2.15840625e-01,3.60828125e-01,8.92890625e-02,7.62500000e-03,5.73691406e+00,,1.83849710e-02,5.88070691e-01,,1.83849710e-02,4.35411621e+02
1.83859710e-02,2.18921875e+01,2.15800000e-01,3.58906250e-01,8.92265625e-02,7.25000000e-03,5.73773438e+00,,1.83859710e-02,5.88085890e-01,,1.83859710e-02,4.34873535e+02
1.83869710e-02,2.18726562e+01,2.15779688e-01,3.59625000e-01,8.90937500e-02,7.09375000e-03,5.73832031e+00,,1.83869710e-02,5.88101089e-01,,1.83869710e-02,4.34982910e+02
1.83879710e-02,2.18484375e+01,2.16084375e-01,3.61093750e-01,8.89843750e-02,7.25000000e-03,5.73972656e+00,,1.83879710e-02,5.88116288e-01,,1.83879710e-02,4.35569824e+02
1.83889710e-02,2.18281250e+01,2.15739063e-01,3.60578125e-01,8.88906250e-02,6.96875000e-03,5.74031250e+00,,1.83889710e-02,5.88131547e-01,,1.83889710e-02,4.35751465e+02
1.83899710e-02,2.18164062e+01,2.16023438e-01,3.58234375e-01,8.87187500e-02,7.15625000e-03,5.73984375e+00,,1.83899710e-02,5.88146746e-01,,1.83899710e-02,4.35054688e+02
1.83909710e-02,2.17976562e+01,2.15739063e-01,3.57328125e-01,8.85546875e-02,7.53125000e-03,5.73832031e+00,,1.83909710e-02,5.88161945e-01,,1.83909710e-02,4.35091309e+02
1.83919710e-02,2.17796875e+01,2.15982813e-01,3.58421875e-01,8.83828125e-02,7.46875000e-03,5.73832031e+00,,1.83919710e-02,5.88177204e-01,,1.83919710e-02,4.35047119e+02
1.83929710e-02,2.17601563e+01,2.15251563e-01,3.58906250e-01,8.82343750e-02,7.40625000e-03,5.73914063e+00,,1.83929710e-02,5.88192403e-01,,1.83929710e-02,4.35159668e+02
1.83939710e-02,2.17429687e+01,2.16084375e-01,3.58671875e-01,8.81250000e-02,7.68750000e-03,5.73855469e+00,,1.83939710e-02,5.88207603e-01,,1.83939710e-02,4.35030029e+02
1.83949710e-02,2.17281250e+01,2.15495313e-01,3.57406250e-01,8.80078125e-02,7.71875000e-03,5.73785156e+00,,1.83949710e-02,5.88222802e-01,,1.83949710e-02,4.34662598e+02
1.83959710e-02,2.17156250e+01,2.15678125e-01,3.56921875e-01,8.77968750e-02,7.78125000e-03,5.73773438e+00,,1.83959710e-02,5.88237941e-01,,1.83959710e-02,4.34058350e+02
1.83969710e-02,2.17000000e+01,2.15353125e-01,3.57671875e-01,8.76562500e-02,7.78125000e-03,5.73890625e+00,,1.83969710e-02,5.88253140e-01,,1.83969710e-02,4.33775635e+02
1.83979710e-02,2.16906250e+01,2.15475000e-01,3.57484375e-01,8.76093750e-02,7.68750000e-03,5.73925781e+00,,1.83979710e-02,5.88268280e-01,,1.83979710e-02,4.32846924e+02
1.83989710e-02,2.16781250e+01,2.15475000e-01,3.56515625e-01,8.75234375e-02,7.53125000e-03,5.73972656e+00,,1.83989710e-02,5.88283420e-01,,1.83989710e-02,4.32243652e+02
1.83999710e-02,2.16679688e+01,2.15251563e-01,3.56015625e-01,8.73906250e-02,7.15625000e-03,5.73925781e+00,,1.83999710e-02,5.88298559e-01,,1.83999710e-02,4.31402344e+02
1.84009710e-02,2.16531250e+01,2.15779688e-01,3.56250000e-01,8.72734375e-02,6.78125000e-03,5.73890625e+00,,1.84009710e-02,5.88313699e-01,,1.84009710e-02,4.31045166e+02
1.84019710e-02,2.16359375e+01,2.15007813e-01,3.56875000e-01,8.71953125e-02,6.34375000e-03,5.74031250e+00,,1.84019710e-02,5.88328898e-01,,1.84019710e-02,4.30927246e+02
1.84029710e-02,2.16218750e+01,2.15434375e-01,3.56781250e-01,8.71015625e-02,6.40625000e-03,5.74031250e+00,,1.84029710e-02,5.88344038e-01,,1.84029710e-02,4.30485840e+02
1.84039710e-02,2.16062500e+01,2.15007813e-01,3.55562500e-01,8.68671875e-02,6.40625000e-03,5.73890625e+00,,1.84039710e-02,5.88359177e-01,,1.84039710e-02,4.30208984e+02
1.84049710e-02,2.15945312e+01,2.14946875e-01,3.54781250e-01,8.67343750e-02,6.25000000e-03,5.73972656e+00,,1.84049710e-02,5.88374317e-01,,1.84049710e-02,4.29534668e+02
1.84059710e-02,2.15765625e+01,2.15576563e-01,3.55531250e-01,8.66406250e-02,6.25000000e-03,5.73914063e+00,,1.84059710e-02,5.88389456e-01,,1.84059710e-02,4.29504639e+02
1.84069710e-02,2.15648438e+01,2.15332813e-01,3.56218750e-01,8.66328125e-02,6.71875000e-03,5.73925781e+00,,1.84069710e-02,5.88404596e-01,,1.84069710e-02,4.28826660e+02
1.84079710e-02,2.15476562e+01,2.15393750e-01,3.55312500e-01,8.65468750e-02,6.96875000e-03,5.73925781e+00,,1.84079710e-02,5.88419795e-01,,1.84079710e-02,4.28712891e+02
1.84089710e-02,2.15257813e+01,2.15007813e-01,3.54359375e-01,8.63593750e-02,7.31250000e-03,5.73867188e+00,,1.84089710e-02,5.88434935e-01,,1.84089710e-02,4.29087646e+02
1.84099710e-02,2.15031250e+01,2.15048438e-01,3.53421875e-01,8.62421875e-02,7.00000000e-03,5.73949219e+00,,1.84099710e-02,5.88450074e-01,,1.84099710e-02,4.29547607e+02
1.84109710e-02,2.14820312e+01,2.14764063e-01,3.54140625e-01,8.61484375e-02,6.78125000e-03,5.73972656e+00,,1.84109710e-02,5.88465214e-01,,1.84109710e-02,4.29846924e+02
1.84119710e-02,2.14687500e+01,2.15251563e-01,3.54921875e-01,8.60781250e-02,7.31250000e-03,5.73726563e+00,,1.84119710e-02,5.88480353e-01,,1.84119710e-02,4.29337158e+02
1.84129710e-02,2.14546875e+01,2.14804688e-01,3.53984375e-01,8.60000000e-02,7.62500000e-03,5.73644531e+00,,1.84129710e-02,5.88495493e-01,,1.84129710e-02,4.28908447e+02
1.84139710e-02,2.14460937e+01,2.15190625e-01,3.52406250e-01,8.58437500e-02,7.25000000e-03,5.73773438e+00,,1.84139710e-02,5.88510692e-01,,1.84139710e-02,4.27922363e+02
1.84149710e-02,2.14320313e+01,2.14743750e-01,3.51953125e-01,8.57343750e-02,7.31250000e-03,5.73808594e+00,,1.84149710e-02,5.88525832e-01,,1.84149710e-02,4.27505615e+02
1.84159710e-02,2.14226562e+01,2.15048438e-01,3.52906250e-01,8.57187500e-02,7.53125000e-03,5.73726563e+00,,1.84159710e-02,5.88540971e-01,,1.84159710e-02,4.26604248e+02
1.84169710e-02,2.14125000e+01,2.14642188e-01,3.54062500e-01,8.56015625e-02,7.40625000e-03,5.73644531e+00,,1.84169710e-02,5.88556111e-01,,1.84169710e-02,4.25777832e+02
1.84179710e-02,2.13960937e+01,2.14459375e-01,3.53312500e-01,8.54531250e-02,7.53125000e-03,5.73632812e+00,,1.84179710e-02,5.88571191e-01,,1.84179710e-02,4.25594482e+02
1.84189710e-02,2.13789062e+01,2.14520313e-01,3.50953125e-01,8.53828125e-02,7.53125000e-03,5.73632812e+00,,1.84189710e-02,5.88586271e-01,,1.84189710e-02,4.25500000e+02
1.84199710e-02,2.13585938e+01,2.14114063e-01,3.50156250e-01,8.52890625e-02,7.34375000e-03,5.73714844e+00,,1.84199710e-02,5.88601351e-01,,1.84199710e-02,4.25736328e+02
1.84209710e-02,2.13429688e+01,2.14743750e-01,3.51437500e-01,8.52265625e-02,7.18750000e-03,5.73714844e+00,,1.84209710e-02,5.88616431e-01,,1.84209710e-02,4.25487793e+02
1.84219710e-02,2.13390625e+01,2.14215625e-01,3.52343750e-01,8.51015625e-02,6.96875000e-03,5.73773438e+00,,1.84219710e-02,5.88631511e-01,,1.84219710e-02,4.24025635e+02
1.84229710e-02,2.13281250e+01,2.14215625e-01,3.51734375e-01,8.49687500e-02,6.40625000e-03,5.73984375e+00,,1.84229710e-02,5.88646650e-01,,1.84229710e-02,4.23287354e+02
1.84239710e-02,2.13171875e+01,2.14459375e-01,3.50265625e-01,8.48281250e-02,6.46875000e-03,5.74066406e+00,,1.84239710e-02,5.88661730e-01,,1.84239710e-02,4.22554688e+02
1.84249710e-02,2.13039063e+01,2.14154688e-01,3.49031250e-01,8.47343750e-02,6.71875000e-03,5.74089844e+00,,1.84249710e-02,5.88676810e-01,,1.84249710e-02,4.22070801e+02
1.84259710e-02,2.12906250e+01,2.14500000e-01,3.49640625e-01,8.46406250e-02,6.81250000e-03,5.74066406e+00,,1.84259710e-02,5.88691890e-01,,1.84259710e-02,4.21588379e+02
1.84269710e-02,2.12835938e+01,2.14804688e-01,3.50500000e-01,8.45000000e-02,6.65625000e-03,5.74066406e+00,,1.84269710e-02,5.88706970e-01,,1.84269710e-02,4.20458008e+02
1.84279710e-02,2.12679688e+01,2.14987500e-01,3.49515625e-01,8.43984375e-02,6.56250000e-03,5.73972656e+00,,1.84279710e-02,5.88722110e-01,,1.84279710e-02,4.20213623e+02
1.84289710e-02,2.12476562e+01,2.15089063e-01,3.48203125e-01,8.42890625e-02,6.34375000e-03,5.73972656e+00,,1.84289710e-02,5.88737249e-01,,1.84289710e-02,4.20458984e+02
1.84299710e-02,2.12273437e+01,2.15048438e-01,3.47859375e-01,8.41171875e-02,6.40625000e-03,5.73914063e+00,,1.84299710e-02,5.88752389e-01,,1.84299710e-02,4.20708496e+02
1.84309710e-02,2.12132813e+01,2.15007813e-01,3.48578125e-01,8.39296875e-02,6.62500000e-03,5.73750000e+00,,1.84309710e-02,5.88767588e-01,,1.84309710e-02,4.20312744e+02
1.84319710e-02,2.11953125e+01,2.15332813e-01,3.48875000e-01,8.38750000e-02,6.93750000e-03,5.73785156e+00,,1.84319710e-02,5.88782728e-01,,1.84319710e-02,4.20317139e+02
1.84329710e-02,2.11820313e+01,2.15251563e-01,3.47484375e-01,8.38203125e-02,7.34375000e-03,5.73632812e+00,,1.84329710e-02,5.88797867e-01,,1.84329710e-02,4.19840820e+02
1.84339710e-02,2.11625000e+01,2.15150000e-01,3.45468750e-01,8.37109375e-02,7.71875000e-03,5.73492188e+00,,1.84339710e-02,5.88813007e-01,,1.84339710e-02,4.20018311e+02
1.84349710e-02,2.11484375e+01,2.14804688e-01,3.45718750e-01,8.36328125e-02,7.68750000e-03,5.73574219e+00,,1.84349710e-02,5.88828146e-01,,1.84349710e-02,4.19636475e+02
1.84359710e-02,2.11382812e+01,2.15089063e-01,3.47531250e-01,8.34843750e-02,7.68750000e-03,5.73585938e+00,,1.84359710e-02,5.88843286e-01,,1.84359710e-02,4.18846191e+02
1.84369710e-02,2.11218750e+01,2.14946875e-01,3.47312500e-01,8.33828125e-02,7.93750000e-03,5.73691406e+00,,1.84369710e-02,5.88858485e-01,,1.84369710e-02,4.18696045e+02
1.84379710e-02,2.11117188e+01,2.14743750e-01,3.45687500e-01,8.31562500e-02,8.37500000e-03,5.73714844e+00,,1.84379710e-02,5.88873625e-01,,1.84379710e-02,4.17906738e+02
1.84389710e-02,2.10937500e+01,2.14703125e-01,3.44234375e-01,8.29765625e-02,8.31250000e-03,5.73750000e+00,,1.84389710e-02,5.88888764e-01,,1.84389710e-02,4.17931152e+02
1.84399710e-02,2.10726563e+01,2.14764063e-01,3.44234375e-01,8.29531250e-02,8.00000000e-03,5.73867188e+00,,1.84399710e-02,5.88903904e-01,,1.84399710e-02,4.18281250e+02
1.84409710e-02,2.10539063e+01,2.14520313e-01,3.45765625e-01,8.28984375e-02,7.78125000e-03,5.73914063e+00,,1.84409710e-02,5.88918984e-01,,1.84409710e-02,4.18385498e+02
1.84419710e-02,2.10328125e+01,2.15007813e-01,3.45468750e-01,8.27656250e-02,7.53125000e-03,5.73914063e+00,,1.84419710e-02,5.88934124e-01,,1.84419710e-02,4.18728271e+02
1.84429710e-02,2.10109375e+01,2.14032813e-01,3.43312500e-01,8.26406250e-02,7.31250000e-03,5.74054688e+00,,1.84429710e-02,5.88949203e-01,,1.84429710e-02,4.19158447e+02
1.84439710e-02,2.09921875e+01,2.14946875e-01,3.41812500e-01,8.25390625e-02,7.09375000e-03,5.74230469e+00,,1.84439710e-02,5.88964283e-01,,1.84439710e-02,4.19275879e+02
1.84449710e-02,2.09843750e+01,2.14154688e-01,3.42828125e-01,8.23750000e-02,7.31250000e-03,5.74171875e+00,,1.84449710e-02,5.88979423e-01,,1.84449710e-02,4.18267090e+02
1.84459710e-02,2.09734375e+01,2.14601563e-01,3.44531250e-01,8.22265625e-02,7.46875000e-03,5.73984375e+00,,1.84459710e-02,5.88994503e-01,,1.84459710e-02,4.17572998e+02
1.84469710e-02,2.09585937e+01,2.14601563e-01,3.44781250e-01,8.21484375e-02,7.03125000e-03,5.74089844e+00,,1.84469710e-02,5.89009583e-01,,1.84469710e-02,4.17276855e+02
1.84479710e-02,2.09453125e+01,2.14804688e-01,3.42609375e-01,8.21250000e-02,7.15625000e-03,5.74089844e+00,,1.84479710e-02,5.89024723e-01,,1.84479710e-02,4.16824463e+02
1.84489710e-02,2.09375000e+01,2.14845313e-01,3.40281250e-01,8.21328125e-02,7.25000000e-03,5.74171875e+00,,1.84489710e-02,5.89039862e-01,,1.84489710e-02,4.15820068e+02
1.84499710e-02,2.09257812e+01,2.14459375e-01,3.41015625e-01,8.19453125e-02,7.25000000e-03,5.74125000e+00,,1.84499710e-02,5.89054942e-01,,1.84499710e-02,4.15222656e+02
1.84509710e-02,2.09132813e+01,2.14662500e-01,3.43140625e-01,8.17109375e-02,7.40625000e-03,5.74007813e+00,,1.84509710e-02,5.89070022e-01,,1.84509710e-02,4.14698486e+02
1.84519710e-02,2.09015625e+01,2.13971875e-01,3.43125000e-01,8.15781250e-02,7.09375000e-03,5.74066406e+00,,1.84519710e-02,5.89085102e-01,,1.84519710e-02,4.14087891e+02
1.84529710e-02,2.08812500e+01,2.14560938e-01,3.41375000e-01,8.14843750e-02,6.93750000e-03,5.74089844e+00,,1.84529710e-02,5.89100182e-01,,1.84529710e-02,4.14367676e+02
1.84539710e-02,2.08609375e+01,2.14154688e-01,3.39828125e-01,8.14375000e-02,7.34375000e-03,5.73925781e+00,,1.84539710e-02,5.89115262e-01,,1.84539710e-02,4.14656738e+02
1.84549710e-02,2.08414062e+01,2.14418750e-01,3.39937500e-01,8.13593750e-02,7.78125000e-03,5.73656250e+00,,1.84549710e-02,5.89130342e-01,,1.84549710e-02,4.14868896e+02
1.84559710e-02,2.08265625e+01,2.14012500e-01,3.41468750e-01,8.12265625e-02,7.84375000e-03,5.73550781e+00,,1.84559710e-02,5.89145482e-01,,1.84559710e-02,4.14593506e+02
1.84569710e-02,2.08171875e+01,2.14357813e-01,3.41515625e-01,8.11718750e-02,7.68750000e-03,5.73585938e+00,,1.84569710e-02,5.89160562e-01,,1.84569710e-02,4.13750244e+02
1.84579710e-02,2.08054687e+01,2.14357813e-01,3.40062500e-01,8.11328125e-02,7.62500000e-03,5.73644531e+00,,1.84579710e-02,5.89175642e-01,,1.84579710e-02,4.13152100e+02
1.84589710e-02,2.07914063e+01,2.14195313e-01,3.39484375e-01,8.09609375e-02,7.53125000e-03,5.73691406e+00,,1.84589710e-02,5.89190722e-01,,1.84589710e-02,4.12801025e+02
1.84599710e-02,2.07781250e+01,2.14215625e-01,3.39906250e-01,8.08359375e-02,7.53125000e-03,5.73667969e+00,,1.84599710e-02,5.89205801e-01,,1.84599710e-02,4.12369873e+02
1.84609710e-02,2.07632812e+01,2.13423438e-01,3.40906250e-01,8.07734375e-02,7.56250000e-03,5.73750000e+00,,1.84609710e-02,5.89220881e-01,,1.84609710e-02,4.12095947e+02
1.84619710e-02,2.07515625e+01,2.13971875e-01,3.40812500e-01,8.06484375e-02,7.25000000e-03,5.73867188e+00,,1.84619710e-02,5.89235902e-01,,1.84619710e-02,4.11497314e+02
1.84629710e-02,2.07343750e+01,2.13342188e-01,3.39109375e-01,8.05078125e-02,6.65625000e-03,5.73855469e+00,,1.84629710e-02,5.89250922e-01,,1.84629710e-02,4.11467529e+02
1.84639710e-02,2.07171875e+01,2.13728125e-01,3.37687500e-01,8.03984375e-02,6.50000000e-03,5.73867188e+00,,1.84639710e-02,5.89265943e-01,,1.84639710e-02,4.11446045e+02
1.84649710e-02,2.06984375e+01,2.13545313e-01,3.38000000e-01,8.03046875e-02,6.18750000e-03,5.73984375e+00,,1.84649710e-02,5.89280963e-01,,1.84649710e-02,4.11588379e+02
1.84659710e-02,2.06843750e+01,2.13707813e-01,3.38593750e-01,8.01875000e-02,6.56250000e-03,5.73890625e+00,,1.84659710e-02,5.89295983e-01,,1.84659710e-02,4.11245117e+02
1.84669710e-02,2.06765625e+01,2.13423438e-01,3.38015625e-01,8.01015625e-02,6.43750000e-03,5.73832031e+00,,1.84669710e-02,5.89311004e-01,,1.84669710e-02,4.10257568e+02
1.84679710e-02,2.06664063e+01,2.13829688e-01,3.37187500e-01,7.99843750e-02,6.40625000e-03,5.73808594e+00,,1.84679710e-02,5.89326024e-01,,1.84679710e-02,4.09515381e+02
1.84689710e-02,2.06554688e+01,2.13443750e-01,3.36265625e-01,7.99296875e-02,6.78125000e-03,5.73773438e+00,,1.84689710e-02,5.89341044e-01,,1.84689710e-02,4.08858398e+02
1.84699710e-02,2.06460937e+01,2.13728125e-01,3.36437500e-01,7.99687500e-02,6.87500000e-03,5.73855469e+00,,1.84699710e-02,5.89356065e-01,,1.84699710e-02,4.08041992e+02
1.84709710e-02,2.06335937e+01,2.13870313e-01,3.37234375e-01,7.98125000e-02,6.93750000e-03,5.73925781e+00,,1.84709710e-02,5.89371145e-01,,1.84709710e-02,4.07545410e+02
1.84719710e-02,2.06195313e+01,2.13728125e-01,3.36734375e-01,7.97187500e-02,7.25000000e-03,5.73855469e+00,,1.84719710e-02,5.89386225e-01,,1.84719710e-02,4.07209229e+02
1.84729710e-02,2.05953125e+01,2.14073438e-01,3.35734375e-01,7.96093750e-02,7.31250000e-03,5.73785156e+00,,1.84729710e-02,5.89401305e-01,,1.84729710e-02,4.07923828e+02
1.84739710e-02,2.05789062e+01,2.13525000e-01,3.35703125e-01,7.94375000e-02,7.25000000e-03,5.73667969e+00,,1.84739710e-02,5.89416385e-01,,1.84739710e-02,4.07836182e+02
1.84749710e-02,2.05640625e+01,2.13910938e-01,3.36000000e-01,7.92890625e-02,7.56250000e-03,5.73609375e+00,,1.84749710e-02,5.89431405e-01,,1.84749710e-02,4.07586182e+02
1.84759710e-02,2.05453125e+01,2.13585938e-01,3.36140625e-01,7.91953125e-02,8.00000000e-03,5.73644531e+00,,1.84759710e-02,5.89446485e-01,,1.84759710e-02,4.07738037e+02
1.84769710e-02,2.05281250e+01,2.14012500e-01,3.35578125e-01,7.91015625e-02,8.15625000e-03,5.73585938e+00,,1.84769710e-02,5.89461565e-01,,1.84769710e-02,4.07729980e+02
1.84779710e-02,2.05132812e+01,2.14256250e-01,3.34406250e-01,7.90234375e-02,8.09375000e-03,5.73410156e+00,,1.84779710e-02,5.89476645e-01,,1.84779710e-02,4.07484863e+02
1.84789710e-02,2.05000000e+01,2.13667188e-01,3.34875000e-01,7.89140625e-02,8.06250000e-03,5.73503906e+00,,1.84789710e-02,5.89491725e-01,,1.84789710e-02,4.07080322e+02
1.84799710e-02,2.04867188e+01,2.13728125e-01,3.36250000e-01,7.87500000e-02,8.09375000e-03,5.73550781e+00,,1.84799710e-02,5.89506745e-01,,1.84799710e-02,4.06670898e+02
1.84809710e-02,2.04718750e+01,2.12895313e-01,3.36031250e-01,7.86562500e-02,7.90625000e-03,5.73632812e+00,,1.84809710e-02,5.89521766e-01,,1.84809710e-02,4.06419678e+02
1.84819710e-02,2.04546875e+01,2.13484375e-01,3.33921875e-01,7.86171875e-02,7.53125000e-03,5.73644531e+00,,1.84819710e-02,5.89536786e-01,,1.84819710e-02,4.06416260e+02
1.84829710e-02,2.04429687e+01,2.13423438e-01,3.33171875e-01,7.85625000e-02,7.68750000e-03,5.73644531e+00,,1.84829710e-02,5.89551806e-01,,1.84829710e-02,4.05856689e+02
1.84839710e-02,2.04242188e+01,2.13423438e-01,3.33546875e-01,7.84296875e-02,7.68750000e-03,5.73667969e+00,,1.84839710e-02,5.89566827e-01,,1.84839710e-02,4.06022705e+02
1.84849710e-02,2.04062500e+01,2.13139063e-01,3.34031250e-01,7.83515625e-02,7.46875000e-03,5.73773438e+00,,1.84849710e-02,5.89581847e-01,,1.84849710e-02,4.06106201e+02
1.84859710e-02,2.03960937e+01,2.13626563e-01,3.33296875e-01,7.82968750e-02,7.09375000e-03,5.73972656e+00,,1.84859710e-02,5.89596868e-01,,1.84859710e-02,4.05384521e+02
1.84869710e-02,2.03867188e+01,2.13037500e-01,3.31812500e-01,7.81640625e-02,7.25000000e-03,5.73890625e+00,,1.84869710e-02,5.89611888e-01,,1.84869710e-02,4.04588623e+02
1.84879710e-02,2.03757812e+01,2.13200000e-01,3.31328125e-01,7.80468750e-02,7.34375000e-03,5.73808594e+00,,1.84879710e-02,5.89626908e-01,,1.84879710e-02,4.03958984e+02
1.84889710e-02,2.03585938e+01,2.12854688e-01,3.32125000e-01,7.79062500e-02,7.31250000e-03,5.73785156e+00,,1.84889710e-02,5.89641929e-01,,1.84889710e-02,4.03972412e+02
1.84899710e-02,2.03421875e+01,2.13200000e-01,3.32359375e-01,7.78437500e-02,7.56250000e-03,5.73574219e+00,,1.84899710e-02,5.89656949e-01,,1.84899710e-02,4.03903076e+02
1.84909710e-02,2.03265625e+01,2.13585938e-01,3.31453125e-01,7.78203125e-02,7.31250000e-03,5.73492188e+00,,1.84909710e-02,5.89671969e-01,,1.84909710e-02,4.03754883e+02
1.84919710e-02,2.03062500e+01,2.13585938e-01,3.30046875e-01,7.76718750e-02,7.18750000e-03,5.73550781e+00,,1.84919710e-02,5.89686990e-01,,1.84919710e-02,4.04096191e+02
1.84929710e-02,2.02820312e+01,2.13525000e-01,3.29343750e-01,7.74531250e-02,6.81250000e-03,5.73691406e+00,,1.84929710e-02,5.89702010e-01,,1.84929710e-02,4.04845459e+02
1.84939710e-02,2.02609375e+01,2.13281250e-01,3.29718750e-01,7.73359375e-02,6.40625000e-03,5.73972656e+00,,1.84939710e-02,5.89717031e-01,,1.84939710e-02,4.05273682e+02
1.84949710e-02,2.02406250e+01,2.13484375e-01,3.30312500e-01,7.71875000e-02,6.50000000e-03,5.73972656e+00,,1.84949710e-02,5.89732051e-01,,1.84949710e-02,4.05618652e+02
1.84959710e-02,2.02257813e+01,2.13139063e-01,3.29343750e-01,7.70546875e-02,6.90625000e-03,5.73750000e+00,,1.84959710e-02,5.89747071e-01,,1.84959710e-02,4.05400635e+02
1.84969710e-02,2.02140625e+01,2.13139063e-01,3.28250000e-01,7.69453125e-02,7.31250000e-03,5.73785156e+00,,1.84969710e-02,5.89762092e-01,,1.84969710e-02,4.04866211e+02
1.84979710e-02,2.01976563e+01,2.13525000e-01,3.28484375e-01,7.68671875e-02,6.93750000e-03,5.73984375e+00,,1.84979710e-02,5.89777112e-01,,1.84979710e-02,4.04817139e+02
1.84989710e-02,2.01789063e+01,2.12956250e-01,3.28812500e-01,7.67890625e-02,6.81250000e-03,5.74007813e+00,,1.84989710e-02,5.89792132e-01,,1.84989710e-02,4.05008545e+02
1.84999710e-02,2.01671875e+01,2.13382813e-01,3.29203125e-01,7.67187500e-02,6.71875000e-03,5.74054688e+00,,1.84999710e-02,5.89807153e-01,,1.84999710e-02,4.04472656e+02
1.85009710e-02,2.01617187e+01,2.13240625e-01,3.28921875e-01,7.65625000e-02,7.09375000e-03,5.73949219e+00,,1.85009710e-02,5.89822173e-01,,1.85009710e-02,4.03292480e+02
1.85019710e-02,2.01484375e+01,2.12692188e-01,3.28093750e-01,7.63437500e-02,7.46875000e-03,5.73808594e+00,,1.85019710e-02,5.89837193e-01,,1.85019710e-02,4.02920654e+02
1.85029710e-02,2.01335937e+01,2.13139063e-01,3.28109375e-01,7.62890625e-02,7.40625000e-03,5.73785156e+00,,1.85029710e-02,5.89852154e-01,,1.85029710e-02,4.02711914e+02
1.85039710e-02,2.01187500e+01,2.13098438e-01,3.28187500e-01,7.62656250e-02,7.40625000e-03,5.73691406e+00,,1.85039710e-02,5.89867175e-01,,1.85039710e-02,4.02503174e+02
1.85049710e-02,2.01054688e+01,2.13098438e-01,3.27609375e-01,7.62109375e-02,7.46875000e-03,5.73550781e+00,,1.85049710e-02,5.89882195e-01,,1.85049710e-02,4.02134277e+02
1.85059710e-02,2.00898438e+01,2.12895313e-01,3.26796875e-01,7.61171875e-02,6.93750000e-03,5.73667969e+00,,1.85059710e-02,5.89897215e-01,,1.85059710e-02,4.02010986e+02
