Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81648000,,Zero Index,719.81648000,,Zero Index,719.81648000,,Zero Index,719.81648000,,Zero Index,719.81648000,,Zero Index,719.81648000,,Zero Index,719.81648000,,Zero Index,719.81648000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.66791835e-02,3.54062500e+00,1.80598438e-01,2.06562500e-02,3.26640625e-02,2.74218750e-01,6.03398438e+00,,1.66791835e-02,3.88962269e-01,,1.66791835e-02,-1.52333984e+01
1.66801835e-02,3.55156250e+00,1.80801563e-01,2.09375000e-02,3.26953125e-02,2.78125000e-01,6.03410156e+00,,1.66801835e-02,3.88974994e-01,,1.66801835e-02,-1.64711914e+01
1.66811835e-02,3.55156250e+00,1.80801563e-01,2.13906250e-02,3.27031250e-02,2.75781250e-01,6.03316406e+00,,1.66811835e-02,3.88987720e-01,,1.66811835e-02,-1.65833740e+01
1.66821835e-02,3.54609375e+00,1.80598438e-01,2.12968750e-02,3.26796875e-02,2.76562500e-01,6.03199219e+00,,1.66821835e-02,3.89000446e-01,,1.66821835e-02,-1.61326599e+01
1.66831835e-02,3.54218750e+00,1.80415625e-01,2.05625000e-02,3.26406250e-02,2.75781250e-01,6.03164063e+00,,1.66831835e-02,3.89013171e-01,,1.66831835e-02,-1.58409424e+01
1.66841835e-02,3.53828125e+00,1.80456250e-01,2.04062500e-02,3.25859375e-02,2.68750000e-01,6.03175781e+00,,1.66841835e-02,3.89025867e-01,,1.66841835e-02,-1.55467834e+01
1.66851835e-02,3.53515625e+00,1.80517188e-01,2.09375000e-02,3.26406250e-02,2.64843750e-01,6.03140625e+00,,1.66851835e-02,3.89038593e-01,,1.66851835e-02,-1.53341675e+01
1.66861835e-02,3.53437500e+00,1.80659375e-01,2.13437500e-02,3.27187500e-02,2.63281250e-01,6.03140625e+00,,1.66861835e-02,3.89051318e-01,,1.66861835e-02,-1.53656921e+01
1.66871835e-02,3.53515625e+00,1.80415625e-01,2.12031250e-02,3.27500000e-02,2.57031250e-01,6.03222656e+00,,1.66871835e-02,3.89064044e-01,,1.66871835e-02,-1.55589905e+01
1.66881835e-02,3.53828125e+00,1.80557813e-01,2.09375000e-02,3.27968750e-02,2.53906250e-01,6.03281250e+00,,1.66881835e-02,3.89076769e-01,,1.66881835e-02,-1.59928284e+01
1.66891835e-02,3.54375000e+00,1.80720313e-01,2.07812500e-02,3.28515625e-02,2.63281250e-01,6.03140625e+00,,1.66891835e-02,3.89089495e-01,,1.66891835e-02,-1.66671753e+01
1.66901835e-02,3.53671875e+00,1.80903125e-01,2.09218750e-02,3.27890625e-02,2.71875000e-01,6.02953125e+00,,1.66901835e-02,3.89102191e-01,,1.66901835e-02,-1.60527954e+01
1.66911835e-02,3.52343750e+00,1.80760938e-01,2.10781250e-02,3.26796875e-02,2.78125000e-01,6.03093750e+00,,1.66911835e-02,3.89114916e-01,,1.66911835e-02,-1.47948914e+01
1.66921835e-02,3.51953125e+00,1.80720313e-01,2.09375000e-02,3.26640625e-02,2.82031250e-01,6.03140625e+00,,1.66921835e-02,3.89127642e-01,,1.66921835e-02,-1.45035400e+01
1.66931835e-02,3.52578125e+00,1.80801563e-01,2.08437500e-02,3.27734375e-02,2.87500000e-01,6.03082031e+00,,1.66931835e-02,3.89140368e-01,,1.66931835e-02,-1.52585754e+01
1.66941835e-02,3.52890625e+00,1.80700000e-01,2.08593750e-02,3.27890625e-02,2.92968750e-01,6.02976563e+00,,1.66941835e-02,3.89153093e-01,,1.66941835e-02,-1.56912842e+01
1.66951835e-02,3.52500000e+00,1.80720313e-01,2.09375000e-02,3.27343750e-02,2.89062500e-01,6.02894531e+00,,1.66951835e-02,3.89165819e-01,,1.66951835e-02,-1.53993225e+01
1.66961835e-02,3.51953125e+00,1.80598438e-01,2.10468750e-02,3.26953125e-02,2.89062500e-01,6.02976563e+00,,1.66961835e-02,3.89178544e-01,,1.66961835e-02,-1.49467773e+01
1.66971835e-02,3.51406250e+00,1.80618750e-01,2.09375000e-02,3.27343750e-02,2.87500000e-01,6.03093750e+00,,1.66971835e-02,3.89191270e-01,,1.66971835e-02,-1.44942322e+01
1.66981835e-02,3.50625000e+00,1.80801563e-01,2.07500000e-02,3.27734375e-02,2.87500000e-01,6.03082031e+00,,1.66981835e-02,3.89203995e-01,,1.66981835e-02,-1.37993164e+01
1.66991835e-02,3.48437500e+00,1.80415625e-01,2.08437500e-02,3.26093750e-02,2.85156250e-01,6.03164063e+00,,1.66991835e-02,3.89216721e-01,,1.66991835e-02,-1.16543579e+01
1.67001835e-02,3.48671875e+00,1.80700000e-01,2.11562500e-02,3.26093750e-02,2.85156250e-01,6.03339844e+00,,1.67001835e-02,3.89229447e-01,,1.67001835e-02,-1.20072632e+01
1.67011835e-02,3.49531250e+00,1.80842188e-01,2.12031250e-02,3.26640625e-02,2.79687500e-01,6.03433594e+00,,1.67011835e-02,3.89242172e-01,,1.67011835e-02,-1.30054932e+01
1.67021835e-02,3.49140625e+00,1.80760938e-01,2.11250000e-02,3.26015625e-02,2.75781250e-01,6.03363281e+00,,1.67021835e-02,3.89254898e-01,,1.67021835e-02,-1.27149658e+01
1.67031835e-02,3.48828125e+00,1.80618750e-01,2.11562500e-02,3.25625000e-02,2.69531250e-01,6.03316406e+00,,1.67031835e-02,3.89267594e-01,,1.67031835e-02,-1.25048828e+01
1.67041835e-02,3.48750000e+00,1.80415625e-01,2.11562500e-02,3.25078125e-02,2.67187500e-01,6.03339844e+00,,1.67041835e-02,3.89280319e-01,,1.67041835e-02,-1.25364380e+01
1.67051835e-02,3.49140625e+00,1.80456250e-01,2.13125000e-02,3.24765625e-02,2.66406250e-01,6.03281250e+00,,1.67051835e-02,3.89293015e-01,,1.67051835e-02,-1.30516663e+01
1.67061835e-02,3.48750000e+00,1.80496875e-01,2.13750000e-02,3.25078125e-02,2.64843750e-01,6.03222656e+00,,1.67061835e-02,3.89305741e-01,,1.67061835e-02,-1.27620850e+01
1.67071835e-02,3.48750000e+00,1.80517188e-01,2.14218750e-02,3.25625000e-02,2.64843750e-01,6.03257813e+00,,1.67071835e-02,3.89318466e-01,,1.67071835e-02,-1.28754883e+01
1.67081835e-02,3.48828125e+00,1.80903125e-01,2.12968750e-02,3.25859375e-02,2.67187500e-01,6.03234375e+00,,1.67081835e-02,3.89331192e-01,,1.67081835e-02,-1.30692749e+01
1.67091835e-02,3.48828125e+00,1.80903125e-01,2.13750000e-02,3.26171875e-02,2.71875000e-01,6.03222656e+00,,1.67091835e-02,3.89343917e-01,,1.67091835e-02,-1.31823425e+01
1.67101835e-02,3.49687500e+00,1.81207813e-01,2.14843750e-02,3.26953125e-02,2.68750000e-01,6.03117188e+00,,1.67101835e-02,3.89356673e-01,,1.67101835e-02,-1.41818237e+01
1.67111835e-02,3.49296875e+00,1.80964063e-01,2.13906250e-02,3.27031250e-02,2.67187500e-01,6.02882813e+00,,1.67111835e-02,3.89369428e-01,,1.67111835e-02,-1.38927612e+01
1.67121835e-02,3.49140625e+00,1.80903125e-01,2.12031250e-02,3.27500000e-02,2.74218750e-01,6.02941406e+00,,1.67121835e-02,3.89382184e-01,,1.67121835e-02,-1.38445129e+01
1.67131835e-02,3.49531250e+00,1.81248438e-01,2.10468750e-02,3.27968750e-02,2.78125000e-01,6.03035156e+00,,1.67131835e-02,3.89394939e-01,,1.67131835e-02,-1.43591919e+01
1.67141835e-02,3.50000000e+00,1.81004688e-01,2.09687500e-02,3.27734375e-02,2.74218750e-01,6.03164063e+00,,1.67141835e-02,3.89407694e-01,,1.67141835e-02,-1.49537659e+01
1.67151835e-02,3.50703125e+00,1.81289063e-01,2.08906250e-02,3.27500000e-02,2.72656250e-01,6.03222656e+00,,1.67151835e-02,3.89420450e-01,,1.67151835e-02,-1.57895813e+01
1.67161835e-02,3.50625000e+00,1.81289063e-01,2.09218750e-02,3.26953125e-02,2.74218750e-01,6.03164063e+00,,1.67161835e-02,3.89433205e-01,,1.67161835e-02,-1.58198547e+01
1.67171835e-02,3.50078125e+00,1.81207813e-01,2.09375000e-02,3.26250000e-02,2.80468750e-01,6.03082031e+00,,1.67171835e-02,3.89445961e-01,,1.67171835e-02,-1.53669739e+01
1.67181835e-02,3.49531250e+00,1.81248438e-01,2.09218750e-02,3.26562500e-02,2.78125000e-01,6.03093750e+00,,1.67181835e-02,3.89458716e-01,,1.67181835e-02,-1.49141235e+01
1.67191835e-02,3.49375000e+00,1.80903125e-01,2.10312500e-02,3.26640625e-02,2.70312500e-01,6.03164063e+00,,1.67191835e-02,3.89471471e-01,,1.67191835e-02,-1.48642273e+01
1.67201835e-02,3.47656250e+00,1.80557813e-01,2.12343750e-02,3.25625000e-02,2.70312500e-01,6.03222656e+00,,1.67201835e-02,3.89484197e-01,,1.67201835e-02,-1.32043152e+01
1.67211835e-02,3.46171875e+00,1.80375000e-01,2.11250000e-02,3.25703125e-02,2.74218750e-01,6.03433594e+00,,1.67211835e-02,3.89496922e-01,,1.67211835e-02,-1.17862854e+01
1.67221835e-02,3.46718750e+00,1.80375000e-01,2.08906250e-02,3.26093750e-02,2.76562500e-01,6.03457031e+00,,1.67221835e-02,3.89509618e-01,,1.67221835e-02,-1.24613953e+01
1.67231835e-02,3.47656250e+00,1.80375000e-01,2.07812500e-02,3.26250000e-02,2.72656250e-01,6.03304688e+00,,1.67231835e-02,3.89522314e-01,,1.67231835e-02,-1.35383301e+01
1.67241835e-02,3.47109375e+00,1.80314063e-01,2.08906250e-02,3.26015625e-02,2.63281250e-01,6.03281250e+00,,1.67241835e-02,3.89534980e-01,,1.67241835e-02,-1.30849915e+01
1.67251835e-02,3.46093750e+00,1.80232813e-01,2.09218750e-02,3.25468750e-02,2.60937500e-01,6.03304688e+00,,1.67251835e-02,3.89547676e-01,,1.67251835e-02,-1.21487427e+01
1.67261835e-02,3.46328125e+00,1.80232813e-01,2.07812500e-02,3.25625000e-02,2.57812500e-01,6.03234375e+00,,1.67261835e-02,3.89560372e-01,,1.67261835e-02,-1.25008850e+01
1.67271835e-02,3.46562500e+00,1.79968750e-01,2.07343750e-02,3.25468750e-02,2.53906250e-01,6.03175781e+00,,1.67271835e-02,3.89573067e-01,,1.67271835e-02,-1.28525391e+01
1.67281835e-02,3.46093750e+00,1.79826563e-01,2.07812500e-02,3.24531250e-02,2.53906250e-01,6.03234375e+00,,1.67281835e-02,3.89585733e-01,,1.67281835e-02,-1.24793091e+01
1.67291835e-02,3.46093750e+00,1.79785938e-01,2.11250000e-02,3.23984375e-02,2.53125000e-01,6.03304688e+00,,1.67291835e-02,3.89598370e-01,,1.67291835e-02,-1.25903625e+01
1.67301835e-02,3.47500000e+00,1.80171875e-01,2.10468750e-02,3.24921875e-02,2.53125000e-01,6.03222656e+00,,1.67301835e-02,3.89611065e-01,,1.67301835e-02,-1.41518860e+01
1.67311835e-02,3.49140625e+00,1.80517188e-01,2.07500000e-02,3.25625000e-02,2.50000000e-01,6.02976563e+00,,1.67311835e-02,3.89623761e-01,,1.67311835e-02,-1.59539795e+01
1.67321835e-02,3.48828125e+00,1.80375000e-01,2.07500000e-02,3.24765625e-02,2.48437500e-01,6.02777344e+00,,1.67321835e-02,3.89636487e-01,,1.67321835e-02,-1.57418213e+01
1.67331835e-02,3.48437500e+00,1.80354688e-01,2.09218750e-02,3.25078125e-02,2.51562500e-01,6.02976563e+00,,1.67331835e-02,3.89649183e-01,,1.67331835e-02,-1.54495544e+01
1.67341835e-02,3.48359375e+00,1.80273438e-01,2.12343750e-02,3.25312500e-02,2.53906250e-01,6.03175781e+00,,1.67341835e-02,3.89661878e-01,,1.67341835e-02,-1.54806824e+01
1.67351835e-02,3.47890625e+00,1.80273438e-01,2.12031250e-02,3.25156250e-02,2.48437500e-01,6.03164063e+00,,1.67351835e-02,3.89674544e-01,,1.67351835e-02,-1.51098938e+01
1.67361835e-02,3.47812500e+00,1.80131250e-01,2.08437500e-02,3.25312500e-02,2.44531250e-01,6.03164063e+00,,1.67361835e-02,3.89687240e-01,,1.67361835e-02,-1.51407776e+01
1.67371835e-02,3.47656250e+00,1.80009375e-01,2.05937500e-02,3.25156250e-02,2.38281250e-01,6.03199219e+00,,1.67371835e-02,3.89699936e-01,,1.67371835e-02,-1.50895386e+01
1.67381835e-02,3.47421875e+00,1.80070313e-01,2.08125000e-02,3.24921875e-02,2.38281250e-01,6.03222656e+00,,1.67381835e-02,3.89712632e-01,,1.67381835e-02,-1.49576111e+01
1.67391835e-02,3.47109375e+00,1.80070313e-01,2.10781250e-02,3.24765625e-02,2.44531250e-01,6.03199219e+00,,1.67391835e-02,3.89725327e-01,,1.67391835e-02,-1.47464905e+01
1.67401835e-02,3.46484375e+00,1.79928125e-01,2.09218750e-02,3.24687500e-02,2.53906250e-01,6.03199219e+00,,1.67401835e-02,3.89737993e-01,,1.67401835e-02,-1.42134094e+01
1.67411835e-02,3.45546875e+00,1.79826563e-01,2.06250000e-02,3.24375000e-02,2.57031250e-01,6.03281250e+00,,1.67411835e-02,3.89750659e-01,,1.67411835e-02,-1.33570251e+01
1.67421835e-02,3.45390625e+00,1.80009375e-01,2.04687500e-02,3.25156250e-02,2.59375000e-01,6.03457031e+00,,1.67421835e-02,3.89763325e-01,,1.67421835e-02,-1.33048401e+01
1.67431835e-02,3.45781250e+00,1.80009375e-01,2.04843750e-02,3.25625000e-02,2.62500000e-01,6.03480469e+00,,1.67431835e-02,3.89776021e-01,,1.67431835e-02,-1.38160706e+01
1.67441835e-02,3.46171875e+00,1.79928125e-01,2.07343750e-02,3.26015625e-02,2.70312500e-01,6.03339844e+00,,1.67441835e-02,3.89788657e-01,,1.67441835e-02,-1.43280334e+01
1.67451835e-02,3.46484375e+00,1.79867188e-01,2.05937500e-02,3.26406250e-02,2.76562500e-01,6.03363281e+00,,1.67451835e-02,3.89801323e-01,,1.67451835e-02,-1.47597046e+01
1.67461835e-02,3.46484375e+00,1.79684375e-01,2.04062500e-02,3.25859375e-02,2.75781250e-01,6.03503906e+00,,1.67461835e-02,3.89813989e-01,,1.67461835e-02,-1.48683167e+01
1.67471835e-02,3.45390625e+00,1.79623438e-01,2.05156250e-02,3.25078125e-02,2.72656250e-01,6.03515625e+00,,1.67471835e-02,3.89826655e-01,,1.67471835e-02,-1.38492126e+01
1.67481835e-02,3.44687500e+00,1.79643750e-01,2.08437500e-02,3.25156250e-02,2.64843750e-01,6.03433594e+00,,1.67481835e-02,3.89839292e-01,,1.67481835e-02,-1.32339172e+01
1.67491835e-02,3.45234375e+00,1.80171875e-01,2.10468750e-02,3.25703125e-02,2.60937500e-01,6.03562500e+00,,1.67491835e-02,3.89851958e-01,,1.67491835e-02,-1.39087219e+01
1.67501835e-02,3.45390625e+00,1.80110938e-01,2.09687500e-02,3.25625000e-02,2.63281250e-01,6.03597656e+00,,1.67501835e-02,3.89864653e-01,,1.67501835e-02,-1.41811523e+01
1.67511835e-02,3.46875000e+00,1.80232813e-01,2.07500000e-02,3.26406250e-02,2.63281250e-01,6.03644531e+00,,1.67511835e-02,3.89877349e-01,,1.67511835e-02,-1.58219910e+01
1.67521835e-02,3.47109375e+00,1.80456250e-01,2.05468750e-02,3.26796875e-02,2.60937500e-01,6.03421875e+00,,1.67521835e-02,3.89890015e-01,,1.67521835e-02,-1.61730652e+01
1.67531835e-02,3.46718750e+00,1.80232813e-01,2.05156250e-02,3.27031250e-02,2.57812500e-01,6.03175781e+00,,1.67531835e-02,3.89902711e-01,,1.67531835e-02,-1.58791809e+01
1.67541835e-02,3.46875000e+00,1.80415625e-01,2.07500000e-02,3.27187500e-02,2.53906250e-01,6.03257813e+00,,1.67541835e-02,3.89915407e-01,,1.67541835e-02,-1.61495972e+01
1.67551835e-02,3.47109375e+00,1.79968750e-01,2.09375000e-02,3.27734375e-02,2.47656250e-01,6.03375000e+00,,1.67551835e-02,3.89928102e-01,,1.67551835e-02,-1.65017395e+01
1.67561835e-02,3.47421875e+00,1.79968750e-01,2.07812500e-02,3.28281250e-02,2.46093750e-01,6.03363281e+00,,1.67561835e-02,3.89940768e-01,,1.67561835e-02,-1.69344177e+01
1.67571835e-02,3.47421875e+00,1.79928125e-01,2.06250000e-02,3.27734375e-02,2.46093750e-01,6.03421875e+00,,1.67571835e-02,3.89953405e-01,,1.67571835e-02,-1.70441284e+01
1.67581835e-02,3.47109375e+00,1.79785938e-01,2.05937500e-02,3.27031250e-02,2.46093750e-01,6.03421875e+00,,1.67581835e-02,3.89966071e-01,,1.67581835e-02,-1.68312378e+01
1.67591835e-02,3.46562500e+00,1.79968750e-01,2.05625000e-02,3.26796875e-02,2.38281250e-01,6.03281250e+00,,1.67591835e-02,3.89978737e-01,,1.67591835e-02,-1.63764954e+01
1.67601835e-02,3.46484375e+00,1.80070313e-01,2.05937500e-02,3.26796875e-02,2.32812500e-01,6.03222656e+00,,1.67601835e-02,3.89991432e-01,,1.67601835e-02,-1.64049988e+01
1.67611835e-02,3.45625000e+00,1.80070313e-01,2.04843750e-02,3.25468750e-02,2.39062500e-01,6.03339844e+00,,1.67611835e-02,3.90004098e-01,,1.67611835e-02,-1.56278992e+01
1.67621835e-02,3.44296875e+00,1.79867188e-01,2.02500000e-02,3.23750000e-02,2.44531250e-01,6.03562500e+00,,1.67621835e-02,3.90016764e-01,,1.67621835e-02,-1.43666382e+01
1.67631835e-02,3.44687500e+00,1.79765625e-01,2.03281250e-02,3.24218750e-02,2.47656250e-01,6.03796875e+00,,1.67631835e-02,3.90029430e-01,,1.67631835e-02,-1.48769226e+01
1.67641835e-02,3.45390625e+00,1.80009375e-01,2.06562500e-02,3.25156250e-02,2.46093750e-01,6.03878906e+00,,1.67641835e-02,3.90042096e-01,,1.67641835e-02,-1.57103882e+01
1.67651835e-02,3.45156250e+00,1.79887500e-01,2.06250000e-02,3.26093750e-02,2.47656250e-01,6.03574219e+00,,1.67651835e-02,3.90054733e-01,,1.67651835e-02,-1.55781555e+01
1.67661835e-02,3.45781250e+00,1.79968750e-01,2.05156250e-02,3.26640625e-02,2.46093750e-01,6.03480469e+00,,1.67661835e-02,3.90067399e-01,,1.67661835e-02,-1.63315125e+01
1.67671835e-02,3.45937500e+00,1.80029688e-01,2.03593750e-02,3.26250000e-02,2.48437500e-01,6.03574219e+00,,1.67671835e-02,3.90080094e-01,,1.67671835e-02,-1.66009216e+01
1.67681835e-02,3.45390625e+00,1.79928125e-01,2.02812500e-02,3.25625000e-02,2.47656250e-01,6.03679688e+00,,1.67681835e-02,3.90092790e-01,,1.67681835e-02,-1.61448364e+01
1.67691835e-02,3.45390625e+00,1.80375000e-01,2.05156250e-02,3.25625000e-02,2.47656250e-01,6.03621094e+00,,1.67691835e-02,3.90105486e-01,,1.67691835e-02,-1.62529602e+01
1.67701835e-02,3.45156250e+00,1.80029688e-01,2.09375000e-02,3.25312500e-02,2.48437500e-01,6.03480469e+00,,1.67701835e-02,3.90118152e-01,,1.67701835e-02,-1.61211853e+01
1.67711835e-02,3.45390625e+00,1.79968750e-01,2.09843750e-02,3.24765625e-02,2.46093750e-01,6.03398438e+00,,1.67711835e-02,3.90130848e-01,,1.67711835e-02,-1.64739380e+01
1.67721835e-02,3.47500000e+00,1.80131250e-01,2.04687500e-02,3.25312500e-02,2.47656250e-01,6.03421875e+00,,1.67721835e-02,3.90143543e-01,,1.67721835e-02,-1.87584229e+01
1.67731835e-02,3.48203125e+00,1.80090625e-01,2.03750000e-02,3.25625000e-02,2.48437500e-01,6.03304688e+00,,1.67731835e-02,3.90156239e-01,,1.67731835e-02,-1.95915222e+01
1.67741835e-02,3.46875000e+00,1.80110938e-01,2.07500000e-02,3.24687500e-02,2.48437500e-01,6.03082031e+00,,1.67741835e-02,3.90168935e-01,,1.67741835e-02,-1.83312988e+01
1.67751835e-02,3.45156250e+00,1.79806250e-01,2.09375000e-02,3.24531250e-02,2.51562500e-01,6.03222656e+00,,1.67751835e-02,3.90181571e-01,,1.67751835e-02,-1.66698608e+01
1.67761835e-02,3.43906250e+00,1.79968750e-01,2.07031250e-02,3.24765625e-02,2.47656250e-01,6.03222656e+00,,1.67761835e-02,3.90194237e-01,,1.67761835e-02,-1.54915466e+01
1.67771835e-02,3.43515625e+00,1.79887500e-01,2.05468750e-02,3.25625000e-02,2.43750000e-01,6.03175781e+00,,1.67771835e-02,3.90206903e-01,,1.67771835e-02,-1.51982117e+01
1.67781835e-02,3.43281250e+00,1.79887500e-01,2.05625000e-02,3.25468750e-02,2.42187500e-01,6.03234375e+00,,1.67781835e-02,3.90219569e-01,,1.67781835e-02,-1.50654907e+01
1.67791835e-02,3.43125000e+00,1.79826563e-01,2.07343750e-02,3.24921875e-02,2.47656250e-01,6.03363281e+00,,1.67791835e-02,3.90232205e-01,,1.67791835e-02,-1.50138855e+01
1.67801835e-02,3.43750000e+00,1.79867188e-01,2.07031250e-02,3.24375000e-02,2.48437500e-01,6.03375000e+00,,1.67801835e-02,3.90244871e-01,,1.67801835e-02,-1.57680054e+01
1.67811835e-02,3.44218750e+00,1.79887500e-01,2.04062500e-02,3.24218750e-02,2.48437500e-01,6.03375000e+00,,1.67811835e-02,3.90257537e-01,,1.67811835e-02,-1.63601990e+01
1.67821835e-02,3.42812500e+00,1.79826563e-01,2.01406250e-02,3.23437500e-02,2.51562500e-01,6.03433594e+00,,1.67821835e-02,3.90270174e-01,,1.67821835e-02,-1.50178833e+01
1.67831835e-02,3.40937500e+00,1.79278125e-01,2.03281250e-02,3.21718750e-02,2.55468750e-01,6.03457031e+00,,1.67831835e-02,3.90282840e-01,,1.67831835e-02,-1.31921692e+01
1.67841835e-02,3.40000000e+00,1.79135938e-01,2.06250000e-02,3.21015625e-02,2.57812500e-01,6.03597656e+00,,1.67841835e-02,3.90295476e-01,,1.67841835e-02,-1.23341675e+01
1.67851835e-02,3.40156250e+00,1.79054688e-01,2.06250000e-02,3.20937500e-02,2.60937500e-01,6.03562500e+00,,1.67851835e-02,3.90308082e-01,,1.67851835e-02,-1.26045837e+01
1.67861835e-02,3.40937500e+00,1.79237500e-01,2.02968750e-02,3.20937500e-02,2.66406250e-01,6.03457031e+00,,1.67861835e-02,3.90320718e-01,,1.67861835e-02,-1.35184326e+01
1.67871835e-02,3.41484375e+00,1.79379688e-01,1.99531250e-02,3.22265625e-02,2.60937500e-01,6.03457031e+00,,1.67871835e-02,3.90333354e-01,,1.67871835e-02,-1.41888733e+01
1.67881835e-02,3.41875000e+00,1.79339063e-01,1.98125000e-02,3.23437500e-02,2.62500000e-01,6.03503906e+00,,1.67881835e-02,3.90345961e-01,,1.67881835e-02,-1.46969910e+01
1.67891835e-02,3.41875000e+00,1.79440625e-01,1.99062500e-02,3.23281250e-02,2.67187500e-01,6.03457031e+00,,1.67891835e-02,3.90358597e-01,,1.67891835e-02,-1.48022156e+01
1.67901835e-02,3.41093750e+00,1.79196875e-01,1.99531250e-02,3.23437500e-02,2.72656250e-01,6.03421875e+00,,1.67901835e-02,3.90371203e-01,,1.67901835e-02,-1.41024170e+01
1.67911835e-02,3.40937500e+00,1.79135938e-01,1.95781250e-02,3.24140625e-02,2.72656250e-01,6.03375000e+00,,1.67911835e-02,3.90383840e-01,,1.67911835e-02,-1.40461121e+01
1.67921835e-02,3.40937500e+00,1.79156250e-01,1.94531250e-02,3.24218750e-02,2.71875000e-01,6.03363281e+00,,1.67921835e-02,3.90396476e-01,,1.67921835e-02,-1.41495361e+01
1.67931835e-02,3.42343750e+00,1.79339063e-01,1.98437500e-02,3.24687500e-02,2.68750000e-01,6.03199219e+00,,1.67931835e-02,3.90409082e-01,,1.67931835e-02,-1.57033997e+01
1.67941835e-02,3.43359375e+00,1.79440625e-01,2.00937500e-02,3.25156250e-02,2.70312500e-01,6.03023438e+00,,1.67941835e-02,3.90421718e-01,,1.67941835e-02,-1.68562622e+01
1.67951835e-02,3.43125000e+00,1.79237500e-01,2.00000000e-02,3.24375000e-02,2.68750000e-01,6.02894531e+00,,1.67951835e-02,3.90434355e-01,,1.67951835e-02,-1.67208862e+01
1.67961835e-02,3.42812500e+00,1.79298438e-01,1.98125000e-02,3.23828125e-02,2.68750000e-01,6.03058594e+00,,1.67961835e-02,3.90446961e-01,,1.67961835e-02,-1.65042114e+01
1.67971835e-02,3.42578125e+00,1.79196875e-01,1.96562500e-02,3.23437500e-02,2.70312500e-01,6.03234375e+00,,1.67971835e-02,3.90459597e-01,,1.67971835e-02,-1.63671875e+01
1.67981835e-02,3.42734375e+00,1.78993750e-01,2.00625000e-02,3.22656250e-02,2.64843750e-01,6.03234375e+00,,1.67981835e-02,3.90472203e-01,,1.67981835e-02,-1.66334839e+01
1.67991835e-02,3.42734375e+00,1.78993750e-01,2.06406250e-02,3.22500000e-02,2.66406250e-01,6.03281250e+00,,1.67991835e-02,3.90484810e-01,,1.67991835e-02,-1.67413635e+01
1.68001835e-02,3.42734375e+00,1.78892188e-01,2.07343750e-02,3.22265625e-02,2.62500000e-01,6.03222656e+00,,1.68001835e-02,3.90497386e-01,,1.68001835e-02,-1.68509827e+01
1.68011835e-02,3.42578125e+00,1.78790625e-01,2.02187500e-02,3.22500000e-02,2.63281250e-01,6.03093750e+00,,1.68011835e-02,3.90509993e-01,,1.68011835e-02,-1.67984314e+01
1.68021835e-02,3.41796875e+00,1.78567188e-01,1.99218750e-02,3.23203125e-02,2.70312500e-01,6.02953125e+00,,1.68021835e-02,3.90522599e-01,,1.68021835e-02,-1.60993652e+01
1.68031835e-02,3.40312500e+00,1.78465625e-01,2.00312500e-02,3.22812500e-02,2.72656250e-01,6.02882813e+00,,1.68031835e-02,3.90535146e-01,,1.68031835e-02,-1.46749573e+01
1.68041835e-02,3.38437500e+00,1.78323438e-01,2.04375000e-02,3.21953125e-02,2.64843750e-01,6.02976563e+00,,1.68041835e-02,3.90547693e-01,,1.68041835e-02,-1.28492126e+01
1.68051835e-02,3.37890625e+00,1.78323438e-01,2.04687500e-02,3.21562500e-02,2.59375000e-01,6.03222656e+00,,1.68051835e-02,3.90560269e-01,,1.68051835e-02,-1.23938293e+01
1.68061835e-02,3.37890625e+00,1.78567188e-01,2.01093750e-02,3.21875000e-02,2.57812500e-01,6.03375000e+00,,1.68061835e-02,3.90572816e-01,,1.68061835e-02,-1.25013733e+01
1.68071835e-02,3.38203125e+00,1.78404688e-01,1.98750000e-02,3.21718750e-02,2.60937500e-01,6.03316406e+00,,1.68071835e-02,3.90585393e-01,,1.68071835e-02,-1.29295349e+01
