Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06960000,,Zero Index,719.06960000,,Zero Index,719.06960000,,Zero Index,719.06960000,,Zero Index,719.06960000,,Zero Index,719.06960000,,Zero Index,719.06960000,,Zero Index,719.06960000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.53539304e-02,7.22656250e+00,2.99589063e-01,1.15000000e-02,1.21539063e-01,6.28125000e-03,5.79480469e+00,,1.53539304e-02,4.68299359e-01,,1.53539304e-02,4.58431738e+03
1.53549304e-02,7.19296875e+00,3.00056250e-01,1.51250000e-02,1.21601563e-01,6.34375000e-03,5.79773438e+00,,1.53549304e-02,4.68320459e-01,,1.53549304e-02,4.58771045e+03
1.53559304e-02,7.15390625e+00,3.01173438e-01,1.97812500e-02,1.21695313e-01,6.34375000e-03,5.79890625e+00,,1.53559304e-02,4.68341649e-01,,1.53559304e-02,4.59164502e+03
1.53569304e-02,7.11718750e+00,3.02087500e-01,1.85937500e-02,1.21726563e-01,6.62500000e-03,5.80113281e+00,,1.53569304e-02,4.68362898e-01,,1.53569304e-02,4.59532861e+03
1.53579304e-02,7.07812500e+00,3.02778125e-01,1.29687500e-02,1.21710938e-01,6.56250000e-03,5.80324219e+00,,1.53579304e-02,4.68384176e-01,,1.53579304e-02,4.59927148e+03
1.53589304e-02,7.04375000e+00,3.03265625e-01,1.01406250e-02,1.21734375e-01,6.50000000e-03,5.80406250e+00,,1.53589304e-02,4.68405545e-01,,1.53589304e-02,4.60275439e+03
1.53599304e-02,7.01640625e+00,3.03610938e-01,1.29531250e-02,1.21726563e-01,6.96875000e-03,5.80453125e+00,,1.53599304e-02,4.68426913e-01,,1.53599304e-02,4.60551221e+03
1.53609304e-02,6.99531250e+00,3.04057813e-01,1.67812500e-02,1.21695313e-01,7.84375000e-03,5.80347656e+00,,1.53609304e-02,4.68448281e-01,,1.53609304e-02,4.60760742e+03
1.53619304e-02,6.96718750e+00,3.03854687e-01,1.60312500e-02,1.21640625e-01,7.71875000e-03,5.80511719e+00,,1.53619304e-02,4.68469709e-01,,1.53619304e-02,4.61042041e+03
1.53629304e-02,6.93671875e+00,3.03448438e-01,1.15468750e-02,1.21578125e-01,7.31250000e-03,5.80792969e+00,,1.53629304e-02,4.68491077e-01,,1.53629304e-02,4.61348877e+03
1.53639304e-02,6.91875000e+00,3.02920313e-01,8.76562500e-03,1.21507813e-01,6.87500000e-03,5.81109375e+00,,1.53639304e-02,4.68512446e-01,,1.53639304e-02,4.61528711e+03
1.53649304e-02,6.89531250e+00,3.02392188e-01,1.02187500e-02,1.21468750e-01,6.93750000e-03,5.81167969e+00,,1.53649304e-02,4.68533754e-01,,1.53649304e-02,4.61765332e+03
1.53659304e-02,6.86953125e+00,3.01985938e-01,1.33437500e-02,1.21468750e-01,7.15625000e-03,5.81156250e+00,,1.53659304e-02,4.68555033e-01,,1.53659304e-02,4.62024854e+03
1.53669304e-02,6.85078125e+00,3.02189062e-01,1.38437500e-02,1.21484375e-01,7.34375000e-03,5.81273438e+00,,1.53669304e-02,4.68576312e-01,,1.53669304e-02,4.62210938e+03
1.53679304e-02,6.82968750e+00,3.02473437e-01,1.14218750e-02,1.21453125e-01,7.78125000e-03,5.81296875e+00,,1.53679304e-02,4.68597591e-01,,1.53679304e-02,4.62421680e+03
1.53689304e-02,6.81093750e+00,3.02493750e-01,9.39062500e-03,1.21414063e-01,7.71875000e-03,5.81214844e+00,,1.53689304e-02,4.68618900e-01,,1.53689304e-02,4.62609473e+03
1.53699304e-02,6.80156250e+00,3.02676563e-01,9.73437500e-03,1.21414063e-01,7.40625000e-03,5.81191406e+00,,1.53699304e-02,4.68640238e-01,,1.53699304e-02,4.62701074e+03
1.53709304e-02,6.78906250e+00,3.02717188e-01,1.22031250e-02,1.21398438e-01,6.65625000e-03,5.81296875e+00,,1.53709304e-02,4.68661547e-01,,1.53709304e-02,4.62824121e+03
1.53719304e-02,6.76953125e+00,3.02778125e-01,1.34218750e-02,1.21359375e-01,6.12500000e-03,5.81437500e+00,,1.53719304e-02,4.68682855e-01,,1.53719304e-02,4.63018701e+03
1.53729304e-02,6.75625000e+00,3.03062500e-01,1.21250000e-02,1.21375000e-01,6.40625000e-03,5.81449219e+00,,1.53729304e-02,4.68704194e-01,,1.53729304e-02,4.63148828e+03
1.53739304e-02,6.73437500e+00,3.03021875e-01,1.10156250e-02,1.21296875e-01,6.71875000e-03,5.81367188e+00,,1.53739304e-02,4.68725562e-01,,1.53739304e-02,4.63368213e+03
1.53749304e-02,6.72812500e+00,3.02737500e-01,1.26250000e-02,1.21226563e-01,6.65625000e-03,5.81273438e+00,,1.53749304e-02,4.68746871e-01,,1.53749304e-02,4.63426367e+03
1.53759304e-02,6.73750000e+00,3.02717188e-01,1.59218750e-02,1.21171875e-01,6.56250000e-03,5.81531250e+00,,1.53759304e-02,4.68768179e-01,,1.53759304e-02,4.63322168e+03
1.53769304e-02,6.74375000e+00,3.02432813e-01,1.73125000e-02,1.21117188e-01,6.40625000e-03,5.81695313e+00,,1.53769304e-02,4.68789488e-01,,1.53769304e-02,4.63248877e+03
1.53779304e-02,6.75156250e+00,3.02595313e-01,1.62968750e-02,1.21117188e-01,6.25000000e-03,5.81917969e+00,,1.53779304e-02,4.68810797e-01,,1.53779304e-02,4.63159473e+03
1.53789304e-02,6.75625000e+00,3.02960938e-01,1.54062500e-02,1.21117188e-01,6.03125000e-03,5.83089844e+00,,1.53789304e-02,4.68832135e-01,,1.53789304e-02,4.63102783e+03
1.53799304e-02,6.75468750e+00,3.02778125e-01,1.60156250e-02,1.21132813e-01,6.06250000e-03,5.85234375e+00,,1.53799304e-02,4.68853444e-01,,1.53799304e-02,4.63110547e+03
1.53809304e-02,6.74531250e+00,3.03225000e-01,1.54375000e-02,1.21093750e-01,6.34375000e-03,5.85996094e+00,,1.53809304e-02,4.68874782e-01,,1.53809304e-02,4.63198828e+03
1.53819304e-02,6.74921875e+00,3.03204688e-01,1.75000000e-02,1.21070313e-01,6.81250000e-03,5.92734375e+00,,1.53819304e-02,4.68896121e-01,,1.53819304e-02,4.63149854e+03
1.53829304e-02,6.75859375e+00,3.04850000e-01,2.93750000e-02,1.21000000e-01,6.65625000e-03,6.22394531e+00,,1.53829304e-02,4.68917549e-01,,1.53829304e-02,4.63040820e+03
1.53839304e-02,6.77734375e+00,3.00929688e-01,3.55781250e-02,1.21039063e-01,6.62500000e-03,6.63796875e+00,,1.53839304e-02,4.68938857e-01,,1.53839304e-02,4.62830322e+03
1.53849304e-02,6.79296875e+00,3.03306250e-01,1.53125000e-02,1.21070313e-01,6.43750000e-03,6.82089844e+00,,1.53849304e-02,4.68960136e-01,,1.53849304e-02,4.62655713e+03
1.53859304e-02,6.79453125e+00,3.02839063e-01,-7.57812500e-03,1.21078125e-01,6.50000000e-03,6.83941406e+00,,1.53859304e-02,4.68981504e-01,,1.53859304e-02,4.62637549e+03
1.53869304e-02,6.79218750e+00,3.03021875e-01,8.90625000e-04,1.21070313e-01,6.50000000e-03,6.83964844e+00,,1.53869304e-02,4.69002843e-01,,1.53869304e-02,4.62663525e+03
1.53879304e-02,6.79218750e+00,3.02981250e-01,3.20781250e-02,1.21015625e-01,6.34375000e-03,6.83964844e+00,,1.53879304e-02,4.69024181e-01,,1.53879304e-02,4.62654736e+03
1.53889304e-02,6.80234375e+00,3.00909375e-01,4.59687500e-02,1.20968750e-01,6.65625000e-03,6.83964844e+00,,1.53889304e-02,4.69045430e-01,,1.53889304e-02,4.62529395e+03
1.53899304e-02,6.81640625e+00,3.01660938e-01,2.61250000e-02,1.20960938e-01,6.81250000e-03,6.83941406e+00,,1.53899304e-02,4.69066650e-01,,1.53899304e-02,4.62365283e+03
1.53909304e-02,6.83203125e+00,3.00137500e-01,6.25000000e-04,1.20976563e-01,6.62500000e-03,6.83964844e+00,,1.53909304e-02,4.69087839e-01,,1.53909304e-02,4.62197119e+03
1.53919304e-02,6.85078125e+00,3.01904687e-01,2.37500000e-03,1.20921875e-01,6.03125000e-03,6.83964844e+00,,1.53919304e-02,4.69109029e-01,,1.53919304e-02,4.62003027e+03
1.53929304e-02,6.86015625e+00,3.00909375e-01,2.72500000e-02,1.20843750e-01,5.68750000e-03,6.83964844e+00,,1.53929304e-02,4.69130248e-01,,1.53929304e-02,4.61898535e+03
1.53939304e-02,6.86562500e+00,3.00259375e-01,3.98281250e-02,1.20773438e-01,6.03125000e-03,6.83917969e+00,,1.53939304e-02,4.69151407e-01,,1.53939304e-02,4.61824365e+03
1.53949304e-02,6.86953125e+00,3.00726563e-01,2.46093750e-02,1.20750000e-01,6.03125000e-03,6.81878906e+00,,1.53949304e-02,4.69172567e-01,,1.53949304e-02,4.61766992e+03
1.53959304e-02,6.87187500e+00,2.99264063e-01,7.35937500e-03,1.20718750e-01,5.96875000e-03,6.67945313e+00,,1.53959304e-02,4.69193697e-01,,1.53959304e-02,4.61734375e+03
1.53969304e-02,6.88281250e+00,3.00665625e-01,1.48750000e-02,1.20703125e-01,6.06250000e-03,6.41578125e+00,,1.53969304e-02,4.69214797e-01,,1.53969304e-02,4.61615771e+03
1.53979304e-02,6.90156250e+00,3.00096875e-01,3.83437500e-02,1.20718750e-01,6.12500000e-03,6.17542969e+00,,1.53979304e-02,4.69235957e-01,,1.53979304e-02,4.61408350e+03
1.53989304e-02,6.91250000e+00,3.00970313e-01,4.92500000e-02,1.20664063e-01,6.18750000e-03,6.02484375e+00,,1.53989304e-02,4.69257116e-01,,1.53989304e-02,4.61272412e+03
1.53999304e-02,6.93125000e+00,3.00767188e-01,3.49843750e-02,1.20640625e-01,6.18750000e-03,5.96238281e+00,,1.53999304e-02,4.69278276e-01,,1.53999304e-02,4.61056738e+03
1.54009304e-02,6.95234375e+00,2.99792188e-01,1.42343750e-02,1.20601563e-01,6.25000000e-03,5.95335938e+00,,1.54009304e-02,4.69299436e-01,,1.54009304e-02,4.60826318e+03
1.54019304e-02,6.96484375e+00,3.00604688e-01,1.22500000e-02,1.20507813e-01,6.59375000e-03,5.96835938e+00,,1.54019304e-02,4.69320595e-01,,1.54019304e-02,4.60690332e+03
1.54029304e-02,6.96953125e+00,2.98918750e-01,2.99375000e-02,1.20421875e-01,7.56250000e-03,5.99250000e+00,,1.54029304e-02,4.69341695e-01,,1.54029304e-02,4.60630908e+03
1.54039304e-02,6.98593750e+00,2.99832813e-01,4.39375000e-02,1.20421875e-01,7.34375000e-03,6.02378906e+00,,1.54039304e-02,4.69362795e-01,,1.54039304e-02,4.60442188e+03
1.54049304e-02,7.01250000e+00,2.99548438e-01,3.78125000e-02,1.20421875e-01,6.65625000e-03,6.05671875e+00,,1.54049304e-02,4.69383925e-01,,1.54049304e-02,4.60146729e+03
1.54059304e-02,7.04843750e+00,2.99832813e-01,2.17187500e-02,1.20421875e-01,6.50000000e-03,6.08320313e+00,,1.54059304e-02,4.69405025e-01,,1.54059304e-02,4.59760400e+03
1.54069304e-02,7.05390625e+00,2.99832813e-01,1.68281250e-02,1.20414063e-01,6.28125000e-03,6.10816406e+00,,1.54069304e-02,4.69426155e-01,,1.54069304e-02,4.59693750e+03
1.54079304e-02,7.04453125e+00,2.98959375e-01,2.90937500e-02,1.20382813e-01,6.43750000e-03,6.13675781e+00,,1.54079304e-02,4.69447225e-01,,1.54079304e-02,4.59778320e+03
1.54089304e-02,7.05000000e+00,2.99954688e-01,4.20625000e-02,1.20382813e-01,6.56250000e-03,6.17625000e+00,,1.54089304e-02,4.69468325e-01,,1.54089304e-02,4.59703027e+03
1.54099304e-02,7.06328125e+00,2.99121875e-01,3.94687500e-02,1.20398438e-01,6.25000000e-03,6.22476563e+00,,1.54099304e-02,4.69489396e-01,,1.54099304e-02,4.59544531e+03
1.54109304e-02,7.07421875e+00,3.00096875e-01,2.61093750e-02,1.20382813e-01,6.34375000e-03,6.27421875e+00,,1.54109304e-02,4.69510496e-01,,1.54109304e-02,4.59414355e+03
1.54119304e-02,7.08593750e+00,2.99690625e-01,1.99843750e-02,1.20343750e-01,6.50000000e-03,6.32531250e+00,,1.54119304e-02,4.69531596e-01,,1.54119304e-02,4.59281348e+03
1.54129304e-02,7.10468750e+00,2.99650000e-01,3.12187500e-02,1.20281250e-01,6.03125000e-03,6.42457031e+00,,1.54129304e-02,4.69552726e-01,,1.54129304e-02,4.59074463e+03
1.54139304e-02,7.12812500e+00,2.99853125e-01,5.04218750e-02,1.20265625e-01,5.81250000e-03,6.63796875e+00,,1.54139304e-02,4.69573855e-01,,1.54139304e-02,4.58811182e+03
1.54149304e-02,7.14921875e+00,2.97110938e-01,4.81406250e-02,1.20281250e-01,5.96875000e-03,6.80636719e+00,,1.54149304e-02,4.69594866e-01,,1.54149304e-02,4.58567627e+03
1.54159304e-02,7.15156250e+00,2.99609375e-01,2.14218750e-02,1.20210938e-01,6.25000000e-03,6.83906250e+00,,1.54159304e-02,4.69615877e-01,,1.54159304e-02,4.58525000e+03
1.54169304e-02,7.16406250e+00,2.98268750e-01,5.75000000e-03,1.20148438e-01,6.43750000e-03,6.83964844e+00,,1.54169304e-02,4.69636947e-01,,1.54169304e-02,4.58388916e+03
1.54179304e-02,7.17734375e+00,2.99548438e-01,2.31718750e-02,1.20132813e-01,6.40625000e-03,6.83964844e+00,,1.54179304e-02,4.69657987e-01,,1.54179304e-02,4.58244336e+03
1.54189304e-02,7.18515625e+00,2.99325000e-01,5.27812500e-02,1.20132813e-01,6.06250000e-03,6.83941406e+00,,1.54189304e-02,4.69679058e-01,,1.54189304e-02,4.58143701e+03
1.54199304e-02,7.19218750e+00,2.97293750e-01,5.70156250e-02,1.20117188e-01,5.87500000e-03,6.83917969e+00,,1.54199304e-02,4.69700098e-01,,1.54199304e-02,4.58042090e+03
1.54209304e-02,7.20781250e+00,2.98390625e-01,3.19531250e-02,1.20062500e-01,5.96875000e-03,6.82605469e+00,,1.54209304e-02,4.69721079e-01,,1.54209304e-02,4.57857471e+03
1.54219304e-02,7.22421875e+00,2.97415625e-01,1.22187500e-02,1.20023438e-01,6.12500000e-03,6.76324219e+00,,1.54219304e-02,4.69742060e-01,,1.54219304e-02,4.57676562e+03
1.54229304e-02,7.23828125e+00,2.99507813e-01,2.52656250e-02,1.19960938e-01,6.40625000e-03,6.67042969e+00,,1.54229304e-02,4.69763070e-01,,1.54229304e-02,4.57521680e+03
1.54239304e-02,7.25703125e+00,2.98289063e-01,5.49687500e-02,1.19890625e-01,7.15625000e-03,6.59789063e+00,,1.54239304e-02,4.69784141e-01,,1.54239304e-02,4.57307080e+03
1.54249304e-02,7.27578125e+00,2.97740625e-01,6.27812500e-02,1.19890625e-01,6.87500000e-03,6.55136719e+00,,1.54249304e-02,4.69805121e-01,,1.54249304e-02,4.57082568e+03
1.54259304e-02,7.30546875e+00,2.97903125e-01,3.93906250e-02,1.19929688e-01,6.62500000e-03,6.52171875e+00,,1.54259304e-02,4.69826102e-01,,1.54259304e-02,4.56749414e+03
1.54269304e-02,7.33906250e+00,2.96826563e-01,1.63437500e-02,1.19929688e-01,6.43750000e-03,6.50718750e+00,,1.54269304e-02,4.69847053e-01,,1.54269304e-02,4.56388330e+03
1.54279304e-02,7.35390625e+00,2.98776563e-01,2.38125000e-02,1.19867188e-01,6.28125000e-03,6.50050781e+00,,1.54279304e-02,4.69868064e-01,,1.54279304e-02,4.56224707e+03
1.54289304e-02,7.36171875e+00,2.97984375e-01,5.10937500e-02,1.19757813e-01,6.43750000e-03,6.49640625e+00,,1.54289304e-02,4.69889075e-01,,1.54289304e-02,4.56124316e+03
1.54299304e-02,7.37343750e+00,2.98817188e-01,6.29062500e-02,1.19726563e-01,6.25000000e-03,6.49441406e+00,,1.54299304e-02,4.69910085e-01,,1.54299304e-02,4.55973242e+03
1.54309304e-02,7.38750000e+00,2.97882813e-01,4.54062500e-02,1.19742188e-01,6.34375000e-03,6.50003906e+00,,1.54309304e-02,4.69931096e-01,,1.54309304e-02,4.55799561e+03
1.54319304e-02,7.39140625e+00,2.97314063e-01,2.40468750e-02,1.19757813e-01,6.40625000e-03,6.54960938e+00,,1.54319304e-02,4.69952077e-01,,1.54319304e-02,4.55740918e+03
1.54329304e-02,7.40156250e+00,2.97070313e-01,2.83437500e-02,1.19726563e-01,6.18750000e-03,6.67910156e+00,,1.54329304e-02,4.69972998e-01,,1.54329304e-02,4.55622314e+03
1.54339304e-02,7.42187500e+00,2.96217188e-01,4.68281250e-02,1.19718750e-01,5.75000000e-03,6.79734375e+00,,1.54339304e-02,4.69993860e-01,,1.54339304e-02,4.55393018e+03
1.54349304e-02,7.43828125e+00,2.98187500e-01,5.31875000e-02,1.19718750e-01,5.50000000e-03,6.83625000e+00,,1.54349304e-02,4.70014781e-01,,1.54349304e-02,4.55197363e+03
1.54359304e-02,7.44609375e+00,2.97801563e-01,4.19843750e-02,1.19703125e-01,5.81250000e-03,6.83882813e+00,,1.54359304e-02,4.70035791e-01,,1.54359304e-02,4.55091553e+03
1.54369304e-02,7.45390625e+00,2.97293750e-01,3.03437500e-02,1.19648438e-01,5.90625000e-03,6.82628906e+00,,1.54369304e-02,4.70056742e-01,,1.54369304e-02,4.54991846e+03
1.54379304e-02,7.46718750e+00,2.97557813e-01,3.41093750e-02,1.19609375e-01,5.87500000e-03,6.79066406e+00,,1.54379304e-02,4.70077693e-01,,1.54379304e-02,4.54837842e+03
1.54389304e-02,7.48593750e+00,2.96339063e-01,4.80937500e-02,1.19609375e-01,5.90625000e-03,6.75445313e+00,,1.54389304e-02,4.70098615e-01,,1.54389304e-02,4.54622754e+03
1.54399304e-02,7.50234375e+00,2.97882813e-01,5.48125000e-02,1.19593750e-01,5.87500000e-03,6.73570313e+00,,1.54399304e-02,4.70119536e-01,,1.54399304e-02,4.54426318e+03
1.54409304e-02,7.51171875e+00,2.97314063e-01,4.71875000e-02,1.19531250e-01,5.90625000e-03,6.72925781e+00,,1.54409304e-02,4.70140487e-01,,1.54409304e-02,4.54302686e+03
1.54419304e-02,7.52109375e+00,2.97375000e-01,3.61406250e-02,1.19476563e-01,6.06250000e-03,6.73007813e+00,,1.54419304e-02,4.70161438e-01,,1.54419304e-02,4.54183887e+03
1.54429304e-02,7.53125000e+00,2.96562500e-01,3.63593750e-02,1.19453125e-01,6.25000000e-03,6.72925781e+00,,1.54429304e-02,4.70182359e-01,,1.54429304e-02,4.54060010e+03
1.54439304e-02,7.55156250e+00,2.95323438e-01,4.66093750e-02,1.19453125e-01,6.50000000e-03,6.71531250e+00,,1.54439304e-02,4.70203221e-01,,1.54439304e-02,4.53828662e+03
1.54449304e-02,7.57031250e+00,2.95790625e-01,5.32343750e-02,1.19437500e-01,7.03125000e-03,6.68367188e+00,,1.54449304e-02,4.70224053e-01,,1.54449304e-02,4.53608887e+03
1.54459304e-02,7.58750000e+00,2.95242188e-01,4.86250000e-02,1.19421875e-01,6.96875000e-03,6.64570313e+00,,1.54459304e-02,4.70244855e-01,,1.54459304e-02,4.53404736e+03
1.54469304e-02,7.61562500e+00,2.96521875e-01,4.07500000e-02,1.19421875e-01,6.78125000e-03,6.60937500e+00,,1.54469304e-02,4.70265687e-01,,1.54469304e-02,4.53091113e+03
1.54479304e-02,7.64531250e+00,2.96664062e-01,4.14531250e-02,1.19460938e-01,6.62500000e-03,6.58007813e+00,,1.54479304e-02,4.70286578e-01,,1.54479304e-02,4.52763232e+03
1.54489304e-02,7.65703125e+00,2.97009375e-01,4.93906250e-02,1.19500000e-01,6.46875000e-03,6.55910156e+00,,1.54489304e-02,4.70307469e-01,,1.54489304e-02,4.52618359e+03
1.54499304e-02,7.66093750e+00,2.97212500e-01,5.35000000e-02,1.19500000e-01,6.56250000e-03,6.54515625e+00,,1.54499304e-02,4.70328391e-01,,1.54499304e-02,4.52550879e+03
1.54509304e-02,7.66015625e+00,2.97050000e-01,4.81718750e-02,1.19367188e-01,6.78125000e-03,6.53074219e+00,,1.54509304e-02,4.70349312e-01,,1.54509304e-02,4.52531885e+03
1.54519304e-02,7.66406250e+00,2.97964063e-01,3.98593750e-02,1.19312500e-01,6.96875000e-03,6.51246094e+00,,1.54519304e-02,4.70370263e-01,,1.54519304e-02,4.52468359e+03
1.54529304e-02,7.66250000e+00,2.97070313e-01,3.84687500e-02,1.19289063e-01,7.15625000e-03,6.48503906e+00,,1.54529304e-02,4.70391214e-01,,1.54529304e-02,4.52463721e+03
1.54539304e-02,7.65468750e+00,2.96664062e-01,4.51562500e-02,1.19179688e-01,6.81250000e-03,6.44847656e+00,,1.54539304e-02,4.70412135e-01,,1.54539304e-02,4.52522119e+03
1.54549304e-02,7.65312500e+00,2.94775000e-01,5.12187500e-02,1.19117188e-01,5.87500000e-03,6.40429688e+00,,1.54549304e-02,4.70432967e-01,,1.54549304e-02,4.52512646e+03
1.54559304e-02,7.65703125e+00,2.93312500e-01,4.90781250e-02,1.19085938e-01,5.65625000e-03,6.35390625e+00,,1.54559304e-02,4.70453650e-01,,1.54559304e-02,4.52445801e+03
1.54569304e-02,7.66640625e+00,2.92804687e-01,4.25000000e-02,1.19078125e-01,5.90625000e-03,6.30140625e+00,,1.54569304e-02,4.70474273e-01,,1.54569304e-02,4.52324902e+03
1.54579304e-02,7.66406250e+00,2.92378125e-01,4.10937500e-02,1.18992188e-01,5.90625000e-03,6.24949219e+00,,1.54579304e-02,4.70494866e-01,,1.54579304e-02,4.52326953e+03
1.54589304e-02,7.66562500e+00,2.93434375e-01,4.64375000e-02,1.19023438e-01,5.96875000e-03,6.20121094e+00,,1.54589304e-02,4.70515490e-01,,1.54589304e-02,4.52287598e+03
1.54599304e-02,7.67343750e+00,2.94348438e-01,5.13125000e-02,1.19046875e-01,6.25000000e-03,6.15398438e+00,,1.54599304e-02,4.70536172e-01,,1.54599304e-02,4.52181152e+03
1.54609304e-02,7.68281250e+00,2.96440625e-01,4.96406250e-02,1.19078125e-01,6.40625000e-03,6.10769531e+00,,1.54609304e-02,4.70556974e-01,,1.54609304e-02,4.52057715e+03
1.54619304e-02,7.68515625e+00,2.98146875e-01,4.35156250e-02,1.19125000e-01,6.18750000e-03,6.06222656e+00,,1.54619304e-02,4.70577896e-01,,1.54619304e-02,4.52008887e+03
1.54629304e-02,7.68515625e+00,3.00035938e-01,4.00937500e-02,1.19101563e-01,6.18750000e-03,6.01558594e+00,,1.54629304e-02,4.70598936e-01,,1.54629304e-02,4.51986719e+03
1.54639304e-02,7.68125000e+00,3.01985938e-01,4.23437500e-02,1.19085938e-01,6.34375000e-03,5.96742188e+00,,1.54639304e-02,4.70620126e-01,,1.54639304e-02,4.52005176e+03
1.54649304e-02,7.67578125e+00,3.02189062e-01,4.58281250e-02,1.19007813e-01,6.78125000e-03,5.91503906e+00,,1.54649304e-02,4.70641404e-01,,1.54649304e-02,4.52038184e+03
1.54659304e-02,7.67031250e+00,3.01884375e-01,4.52812500e-02,1.18984375e-01,7.15625000e-03,5.86218750e+00,,1.54659304e-02,4.70662683e-01,,1.54659304e-02,4.52070410e+03
1.54669304e-02,7.66093750e+00,2.99710937e-01,4.19375000e-02,1.18890625e-01,7.25000000e-03,5.81203125e+00,,1.54669304e-02,4.70683873e-01,,1.54669304e-02,4.52143945e+03
1.54679304e-02,7.65312500e+00,2.97151563e-01,3.96875000e-02,1.18781250e-01,6.93750000e-03,5.76222656e+00,,1.54679304e-02,4.70704913e-01,,1.54679304e-02,4.52202832e+03
1.54689304e-02,7.64921875e+00,2.94490625e-01,4.03281250e-02,1.18750000e-01,6.81250000e-03,5.71347656e+00,,1.54689304e-02,4.70725715e-01,,1.54689304e-02,4.52221875e+03
1.54699304e-02,7.64375000e+00,2.91992188e-01,4.27500000e-02,1.18742188e-01,6.71875000e-03,5.66566406e+00,,1.54699304e-02,4.70746368e-01,,1.54699304e-02,4.52256201e+03
1.54709304e-02,7.63203125e+00,2.90407813e-01,4.30312500e-02,1.18671875e-01,6.81250000e-03,5.61667969e+00,,1.54709304e-02,4.70766872e-01,,1.54709304e-02,4.52354297e+03
1.54719304e-02,7.62500000e+00,2.89290625e-01,4.08437500e-02,1.18609375e-01,6.71875000e-03,5.56617188e+00,,1.54719304e-02,4.70787287e-01,,1.54719304e-02,4.52404590e+03
1.54729304e-02,7.60781250e+00,2.89595313e-01,3.87031250e-02,1.18570313e-01,6.25000000e-03,5.51648438e+00,,1.54729304e-02,4.70807672e-01,,1.54729304e-02,4.52560693e+03
1.54739304e-02,7.59843750e+00,2.90996875e-01,3.80937500e-02,1.18664063e-01,6.00000000e-03,5.47054688e+00,,1.54739304e-02,4.70828086e-01,,1.54739304e-02,4.52636963e+03
1.54749304e-02,7.59609375e+00,2.93576563e-01,3.87343750e-02,1.18781250e-01,5.96875000e-03,5.42578125e+00,,1.54749304e-02,4.70848680e-01,,1.54749304e-02,4.52640771e+03
1.54759304e-02,7.59296875e+00,2.97253125e-01,3.80937500e-02,1.18843750e-01,5.87500000e-03,5.38605469e+00,,1.54759304e-02,4.70869482e-01,,1.54759304e-02,4.52652637e+03
1.54769304e-02,7.58359375e+00,3.00868750e-01,3.57343750e-02,1.18898438e-01,5.59375000e-03,5.36167969e+00,,1.54769304e-02,4.70890522e-01,,1.54769304e-02,4.52729688e+03
1.54779304e-02,7.57031250e+00,3.04017188e-01,3.37812500e-02,1.18929688e-01,5.68750000e-03,5.36097656e+00,,1.54779304e-02,4.70911801e-01,,1.54779304e-02,4.52848145e+03
1.54789304e-02,7.54218750e+00,3.05215625e-01,3.36718750e-02,1.18742188e-01,5.96875000e-03,5.38347656e+00,,1.54789304e-02,4.70933259e-01,,1.54789304e-02,4.53120264e+03
1.54799304e-02,7.51171875e+00,3.04829688e-01,3.42343750e-02,1.18570313e-01,5.96875000e-03,5.41593750e+00,,1.54799304e-02,4.70954746e-01,,1.54799304e-02,4.53416357e+03
1.54809304e-02,7.48125000e+00,3.02473437e-01,3.32968750e-02,1.18484375e-01,5.59375000e-03,5.44875000e+00,,1.54809304e-02,4.70976114e-01,,1.54809304e-02,4.53712549e+03
1.54819304e-02,7.44765625e+00,2.99284375e-01,3.10312500e-02,1.18367188e-01,5.15625000e-03,5.47816406e+00,,1.54819304e-02,4.70997304e-01,,1.54819304e-02,4.54041846e+03
1.54829304e-02,7.41093750e+00,2.95689063e-01,2.82343750e-02,1.18273438e-01,5.21875000e-03,5.50230469e+00,,1.54829304e-02,4.71018255e-01,,1.54829304e-02,4.54404639e+03
