Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.13440313,,Zero Index,1799.13440313,,Zero Index,1799.13440313,,Zero Index,1799.13440313,,Zero Index,1799.13440313,,Zero Index,1799.13440313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.70275462e-02,-1.51796875e+01,-1.74218750e-02,3.43750000e-03,1.06228125e+01,,1.70275462e-02,1.51622658e+01,,1.70275462e-02,6.45254622e-04
1.70279462e-02,-1.56640625e+01,-1.68750000e-02,8.12500000e-03,1.06203125e+01,,1.70279462e-02,1.56471872e+01,,1.70279462e-02,6.25000044e-04
1.70283462e-02,-1.62929688e+01,-1.61718750e-02,3.12500000e-04,1.06146875e+01,,1.70283462e-02,1.62767963e+01,,1.70283462e-02,5.98958286e-04
1.70287462e-02,-1.67968750e+01,-1.46093750e-02,9.37500000e-04,1.06043750e+01,,1.70287462e-02,1.67822647e+01,,1.70287462e-02,5.41087938e-04
1.70291462e-02,-1.71914063e+01,-1.37500000e-02,2.50000000e-03,1.06075000e+01,,1.70291462e-02,1.71776562e+01,,1.70291462e-02,5.09259233e-04
1.70295462e-02,-1.75000000e+01,-1.17968750e-02,1.53125000e-02,1.06009375e+01,,1.70295462e-02,1.74882030e+01,,1.70295462e-02,4.36921284e-04
1.70299462e-02,-1.78320313e+01,-1.04687500e-02,1.56250000e-03,1.05990625e+01,,1.70299462e-02,1.78215618e+01,,1.70299462e-02,3.87731503e-04
1.70303462e-02,-1.80585938e+01,-9.53125000e-03,4.37500000e-03,1.05996875e+01,,1.70303462e-02,1.80490627e+01,,1.70303462e-02,3.53009265e-04
1.70307462e-02,-1.82226563e+01,-7.50000000e-03,1.06250000e-02,1.05940625e+01,,1.70307462e-02,1.82151566e+01,,1.70307462e-02,2.77777785e-04
1.70311462e-02,-1.83789063e+01,-6.17187500e-03,7.81250000e-03,1.05903125e+01,,1.70311462e-02,1.83727341e+01,,1.70311462e-02,2.28587975e-04
1.70315462e-02,-1.85195313e+01,-4.45312500e-03,7.81250000e-03,1.05865625e+01,,1.70315462e-02,1.85150776e+01,,1.70315462e-02,1.64930549e-04
1.70319462e-02,-1.85234375e+01,-3.67187500e-03,6.87500000e-03,1.05831250e+01,,1.70319462e-02,1.85197659e+01,,1.70319462e-02,1.35995375e-04
1.70323462e-02,-1.85859375e+01,-2.96875000e-03,3.43750000e-03,1.05806250e+01,,1.70323462e-02,1.85829697e+01,,1.70323462e-02,1.09953704e-04
1.70327462e-02,-1.85117188e+01,-1.71875000e-03,9.37500000e-03,1.05781250e+01,,1.70327462e-02,1.85100002e+01,,1.70327462e-02,6.36574041e-05
1.70331462e-02,-1.84843750e+01,-5.46875000e-04,4.68750000e-03,1.05606250e+01,,1.70331462e-02,1.84838276e+01,,1.70331462e-02,2.02546289e-05
1.70335462e-02,-1.83281250e+01,0.00000000e+00,1.03125000e-02,1.05656250e+01,,1.70335462e-02,1.83281250e+01,,1.70335462e-02,-0.00000000e+00
1.70339462e-02,-1.81835938e+01,-2.34375000e-04,1.21875000e-02,1.05609375e+01,,1.70339462e-02,1.81833591e+01,,1.70339462e-02,8.68055577e-06
1.70343462e-02,-1.79921875e+01,1.09375000e-03,1.25000000e-03,1.05603125e+01,,1.70343462e-02,1.79932804e+01,,1.70343462e-02,-4.05092578e-05
1.70347462e-02,-1.77773438e+01,1.40625000e-03,-1.87500000e-03,1.05550000e+01,,1.70347462e-02,1.77787495e+01,,1.70347462e-02,-5.20833346e-05
1.70351462e-02,-1.75390625e+01,2.03125000e-03,0.00000000e+00,1.05521875e+01,,1.70351462e-02,1.75410938e+01,,1.70351462e-02,-7.52314809e-05
1.70355462e-02,-1.72460938e+01,2.73437500e-03,8.75000000e-03,1.05475000e+01,,1.70355462e-02,1.72488289e+01,,1.70355462e-02,-1.01273145e-04
1.70359462e-02,-1.70117188e+01,3.43750000e-03,-1.25000000e-03,1.05450000e+01,,1.70359462e-02,1.70151558e+01,,1.70359462e-02,-1.27314808e-04
1.70363462e-02,-1.67265625e+01,2.89062500e-03,3.12500000e-04,1.05440625e+01,,1.70363462e-02,1.67294540e+01,,1.70363462e-02,-1.07060187e-04
1.70367462e-02,-1.63945313e+01,3.67187500e-03,5.93750000e-03,1.05368750e+01,,1.70367462e-02,1.63982029e+01,,1.70367462e-02,-1.35995375e-04
1.70371462e-02,-1.60664063e+01,3.43750000e-03,4.68750000e-03,1.05393750e+01,,1.70371462e-02,1.60698433e+01,,1.70371462e-02,-1.27314808e-04
1.70375462e-02,-1.57304688e+01,4.06250000e-03,5.00000000e-03,1.05318750e+01,,1.70375462e-02,1.57345314e+01,,1.70375462e-02,-1.50462962e-04
1.70379462e-02,-1.53984375e+01,4.37500000e-03,4.68750000e-03,1.05265625e+01,,1.70379462e-02,1.54028130e+01,,1.70379462e-02,-1.62037031e-04
1.70383462e-02,-1.49804688e+01,5.54687500e-03,3.12500000e-03,1.05265625e+01,,1.70383462e-02,1.49860153e+01,,1.70383462e-02,-2.05439806e-04
1.70387462e-02,-1.46484375e+01,4.92187500e-03,8.43750000e-03,1.05259375e+01,,1.70387462e-02,1.46533594e+01,,1.70387462e-02,-1.82291667e-04
1.70391462e-02,-1.41992188e+01,5.85937500e-03,1.56250000e-03,1.05262500e+01,,1.70391462e-02,1.42050781e+01,,1.70391462e-02,-2.17013891e-04
1.70395462e-02,-1.38320313e+01,5.78125000e-03,6.25000000e-04,1.05209375e+01,,1.70395462e-02,1.38378124e+01,,1.70395462e-02,-2.14120373e-04
1.70399462e-02,-1.34140625e+01,6.25000000e-03,4.06250000e-03,1.05153125e+01,,1.70399462e-02,1.34203129e+01,,1.70399462e-02,-2.31481492e-04
1.70403462e-02,-1.30039063e+01,6.48437500e-03,7.50000000e-03,1.05159375e+01,,1.70403462e-02,1.30103903e+01,,1.70403462e-02,-2.40162030e-04
1.70407462e-02,-1.25898438e+01,6.64062500e-03,1.12500000e-02,1.05109375e+01,,1.70407462e-02,1.25964842e+01,,1.70407462e-02,-2.45949079e-04
1.70411462e-02,-1.21406250e+01,7.18750000e-03,1.87500000e-03,1.05043750e+01,,1.70411462e-02,1.21478128e+01,,1.70411462e-02,-2.66203715e-04
1.70415462e-02,-1.16718750e+01,7.18750000e-03,7.18750000e-03,1.05018750e+01,,1.70415462e-02,1.16790628e+01,,1.70415462e-02,-2.66203715e-04
1.70419462e-02,-1.11679688e+01,7.03125000e-03,0.00000000e+00,1.04990625e+01,,1.70419462e-02,1.11750002e+01,,1.70419462e-02,-2.60416651e-04
1.70423462e-02,-1.06796875e+01,7.26562500e-03,5.31250000e-03,1.04971875e+01,,1.70423462e-02,1.06869535e+01,,1.70423462e-02,-2.69097218e-04
1.70427462e-02,-1.01640625e+01,7.42187500e-03,5.31250000e-03,1.04884375e+01,,1.70427462e-02,1.01714840e+01,,1.70427462e-02,-2.74884253e-04
1.70431462e-02,-9.66406250e+00,8.43750000e-03,4.37500000e-03,1.04865625e+01,,1.70431462e-02,9.67249966e+00,,1.70431462e-02,-3.12500022e-04
1.70435462e-02,-9.19140625e+00,8.12500000e-03,4.37500000e-03,1.04906250e+01,,1.70435462e-02,9.19953156e+00,,1.70435462e-02,-3.00925924e-04
1.70439462e-02,-8.62500000e+00,8.20312500e-03,5.93750000e-03,1.04884375e+01,,1.70439462e-02,8.63320351e+00,,1.70439462e-02,-3.03819426e-04
1.70443462e-02,-8.16796875e+00,8.98437500e-03,9.37500000e-03,1.04837500e+01,,1.70443462e-02,8.17695332e+00,,1.70443462e-02,-3.32754629e-04
1.70447462e-02,-7.69140625e+00,8.59375000e-03,1.62500000e-02,1.04793750e+01,,1.70447462e-02,7.69999981e+00,,1.70447462e-02,-3.18287057e-04
1.70451462e-02,-7.18359375e+00,9.14062500e-03,2.96875000e-02,1.04796875e+01,,1.70451462e-02,7.19273424e+00,,1.70451462e-02,-3.38541664e-04
1.70455462e-02,-6.64453125e+00,9.21875000e-03,1.90625000e-02,1.04737500e+01,,1.70455462e-02,6.65374994e+00,,1.70455462e-02,-3.41435167e-04
1.70459462e-02,-6.13281250e+00,9.14062500e-03,1.40625000e-02,1.04718750e+01,,1.70459462e-02,6.14195299e+00,,1.70459462e-02,-3.38541664e-04
1.70463462e-02,-5.60546875e+00,9.14062500e-03,1.03125000e-02,1.04684375e+01,,1.70463462e-02,5.61460924e+00,,1.70463462e-02,-3.38541664e-04
1.70467462e-02,-5.00000000e+00,9.68750000e-03,1.37500000e-02,1.04603125e+01,,1.70467462e-02,5.00968742e+00,,1.70467462e-02,-3.58796300e-04
1.70471462e-02,-4.48046875e+00,9.21875000e-03,1.53125000e-02,1.04584375e+01,,1.70471462e-02,4.48968744e+00,,1.70471462e-02,-3.41435167e-04
1.70475462e-02,-3.86328125e+00,1.03125000e-02,1.50000000e-02,1.04559375e+01,,1.70475462e-02,3.87359381e+00,,1.70475462e-02,-3.81944468e-04
1.70479462e-02,-3.30078125e+00,1.01562500e-02,1.84375000e-02,1.04571875e+01,,1.70479462e-02,3.31093740e+00,,1.70479462e-02,-3.76157404e-04
1.70483462e-02,-2.74609375e+00,1.06250000e-02,1.93750000e-02,1.04512500e+01,,1.70483462e-02,2.75671864e+00,,1.70483462e-02,-3.93518509e-04
1.70487462e-02,-2.15625000e+00,1.00000000e-02,1.28125000e-02,1.04437500e+01,,1.70487462e-02,2.16624999e+00,,1.70487462e-02,-3.70370370e-04
1.70491462e-02,-1.58984375e+00,9.84375000e-03,6.56250000e-03,1.04396875e+01,,1.70491462e-02,1.59968746e+00,,1.70491462e-02,-3.64583335e-04
1.70495462e-02,-1.03906250e+00,9.92187500e-03,1.62500000e-02,1.04409375e+01,,1.70495462e-02,1.04898441e+00,,1.70495462e-02,-3.67476838e-04
1.70499462e-02,-4.17968750e-01,1.04687500e-02,1.93750000e-02,1.04381250e+01,,1.70499462e-02,4.28437501e-01,,1.70499462e-02,-3.87731503e-04
1.70503462e-02,2.07031250e-01,1.10937500e-02,1.37500000e-02,1.04315625e+01,,1.70503462e-02,-1.95937499e-01,,1.70503462e-02,-4.10879613e-04
1.70507462e-02,7.03125000e-01,1.17187500e-02,1.75000000e-02,1.04300000e+01,,1.70507462e-02,-6.91406250e-01,,1.70507462e-02,-4.34027781e-04
1.70511462e-02,1.29687500e+00,1.14062500e-02,1.43750000e-02,1.04221875e+01,,1.70511462e-02,-1.28546870e+00,,1.70511462e-02,-4.22453712e-04
1.70515462e-02,1.90625000e+00,1.11718750e-02,1.93750000e-02,1.04221875e+01,,1.70515462e-02,-1.89507818e+00,,1.70515462e-02,-4.13773145e-04
1.70519462e-02,2.50000000e+00,1.07031250e-02,1.53125000e-02,1.04131250e+01,,1.70519462e-02,-2.48929691e+00,,1.70519462e-02,-3.96412041e-04
1.70523462e-02,3.10937500e+00,1.11718750e-02,1.31250000e-02,1.04075000e+01,,1.70523462e-02,-3.09820318e+00,,1.70523462e-02,-4.13773145e-04
1.70527462e-02,3.77734375e+00,1.14062500e-02,1.87500000e-02,1.04109375e+01,,1.70527462e-02,-3.76593757e+00,,1.70527462e-02,-4.22453712e-04
1.70531462e-02,4.37500000e+00,1.11718750e-02,1.46875000e-02,1.04025000e+01,,1.70531462e-02,-4.36382818e+00,,1.70531462e-02,-4.13773145e-04
1.70535462e-02,4.95312500e+00,1.11718750e-02,7.81250000e-03,1.03978125e+01,,1.70535462e-02,-4.94195318e+00,,1.70535462e-02,-4.13773145e-04
1.70539462e-02,5.57812500e+00,1.18750000e-02,2.18750000e-02,1.03925000e+01,,1.70539462e-02,-5.56624985e+00,,1.70539462e-02,-4.39814816e-04
1.70543462e-02,6.15625000e+00,1.25000000e-02,1.87500000e-02,1.03890625e+01,,1.70543462e-02,-6.14375019e+00,,1.70543462e-02,-4.62962984e-04
1.70547462e-02,6.77734375e+00,1.22656250e-02,1.59375000e-02,1.03890625e+01,,1.70547462e-02,-6.76507807e+00,,1.70547462e-02,-4.54282417e-04
1.70551462e-02,7.36718750e+00,1.23437500e-02,2.34375000e-02,1.03840625e+01,,1.70551462e-02,-7.35484362e+00,,1.70551462e-02,-4.57175949e-04
1.70555462e-02,7.96875000e+00,1.28125000e-02,-2.81250000e-03,1.03821875e+01,,1.70555462e-02,-7.95593739e+00,,1.70555462e-02,-4.74537024e-04
1.70559462e-02,8.62890625e+00,1.30468750e-02,4.68750000e-03,1.03834375e+01,,1.70559462e-02,-8.61585903e+00,,1.70559462e-02,-4.83217591e-04
1.70563462e-02,9.24218750e+00,1.33593750e-02,1.40625000e-02,1.03784375e+01,,1.70563462e-02,-9.22882843e+00,,1.70563462e-02,-4.94791660e-04
1.70567462e-02,9.92578125e+00,1.35156250e-02,5.62500000e-03,1.03728125e+01,,1.70567462e-02,-9.91226578e+00,,1.70567462e-02,-5.00578724e-04
1.70571462e-02,1.05156250e+01,1.36718750e-02,8.75000000e-03,1.03721875e+01,,1.70571462e-02,-1.05019531e+01,,1.70571462e-02,-5.06365730e-04
1.70575462e-02,1.11406250e+01,1.36718750e-02,1.06250000e-02,1.03659375e+01,,1.70575462e-02,-1.11269531e+01,,1.70575462e-02,-5.06365730e-04
1.70579462e-02,1.17773438e+01,1.35156250e-02,7.50000000e-03,1.03628125e+01,,1.70579462e-02,-1.17638283e+01,,1.70579462e-02,-5.00578724e-04
1.70583462e-02,1.24023438e+01,1.36718750e-02,4.37500000e-03,1.03575000e+01,,1.70583462e-02,-1.23886719e+01,,1.70583462e-02,-5.06365730e-04
1.70587462e-02,1.30273438e+01,1.41406250e-02,5.31250000e-03,1.03578125e+01,,1.70587462e-02,-1.30132027e+01,,1.70587462e-02,-5.23726863e-04
1.70591462e-02,1.37226562e+01,1.36718750e-02,6.56250000e-03,1.03540625e+01,,1.70591462e-02,-1.37089844e+01,,1.70591462e-02,-5.06365730e-04
1.70595462e-02,1.42812500e+01,1.37500000e-02,7.50000000e-03,1.03475000e+01,,1.70595462e-02,-1.42674999e+01,,1.70595462e-02,-5.09259233e-04
1.70599462e-02,1.48906250e+01,1.34375000e-02,1.31250000e-02,1.03437500e+01,,1.70599462e-02,-1.48771877e+01,,1.70599462e-02,-4.97685221e-04
1.70603462e-02,1.55585938e+01,1.33593750e-02,4.06250000e-03,1.03409375e+01,,1.70603462e-02,-1.55452347e+01,,1.70603462e-02,-4.94791660e-04
1.70607462e-02,1.61796875e+01,1.34375000e-02,9.68750000e-03,1.03450000e+01,,1.70607462e-02,-1.61662502e+01,,1.70607462e-02,-4.97685221e-04
1.70611462e-02,1.67656250e+01,1.39062500e-02,7.18750000e-03,1.03437500e+01,,1.70611462e-02,-1.67517185e+01,,1.70611462e-02,-5.15046297e-04
1.70615462e-02,1.73632812e+01,1.35156250e-02,4.68750000e-03,1.03406250e+01,,1.70615462e-02,-1.73497658e+01,,1.70615462e-02,-5.00578724e-04
1.70619462e-02,1.80703125e+01,1.42187500e-02,9.37500000e-03,1.03384375e+01,,1.70619462e-02,-1.80560932e+01,,1.70619462e-02,-5.26620366e-04
1.70623462e-02,1.86914062e+01,1.37500000e-02,1.25000000e-02,1.03312500e+01,,1.70623462e-02,-1.86776562e+01,,1.70623462e-02,-5.09259233e-04
1.70627462e-02,1.92812500e+01,1.36718750e-02,1.87500000e-03,1.03237500e+01,,1.70627462e-02,-1.92675781e+01,,1.70627462e-02,-5.06365730e-04
1.70631462e-02,1.99335938e+01,1.43750000e-02,7.81250000e-03,1.03243750e+01,,1.70631462e-02,-1.99192181e+01,,1.70631462e-02,-5.32407430e-04
1.70635462e-02,2.05820312e+01,1.40625000e-02,4.68750000e-03,1.03218750e+01,,1.70635462e-02,-2.05679684e+01,,1.70635462e-02,-5.20833302e-04
1.70639462e-02,2.12421875e+01,1.39062500e-02,1.06250000e-02,1.03190625e+01,,1.70639462e-02,-2.12282810e+01,,1.70639462e-02,-5.15046297e-04
1.70643462e-02,2.18593750e+01,1.37500000e-02,1.00000000e-02,1.03153125e+01,,1.70643462e-02,-2.18456249e+01,,1.70643462e-02,-5.09259233e-04
1.70647462e-02,2.25156250e+01,1.39062500e-02,8.75000000e-03,1.03156250e+01,,1.70647462e-02,-2.25017185e+01,,1.70647462e-02,-5.15046297e-04
1.70651462e-02,2.31289062e+01,1.45312500e-02,1.09375000e-02,1.03131250e+01,,1.70651462e-02,-2.31143742e+01,,1.70651462e-02,-5.38194436e-04
1.70655462e-02,2.37812500e+01,1.45312500e-02,1.00000000e-02,1.03096875e+01,,1.70655462e-02,-2.37667179e+01,,1.70655462e-02,-5.38194436e-04
1.70659462e-02,2.44257812e+01,1.34375000e-02,3.03125000e-02,1.03065625e+01,,1.70659462e-02,-2.44123440e+01,,1.70659462e-02,-4.97685221e-04
1.70663462e-02,2.50429688e+01,1.47656250e-02,2.18750000e-02,1.03021875e+01,,1.70663462e-02,-2.50282040e+01,,1.70663462e-02,-5.46875002e-04
1.70667462e-02,2.56796875e+01,1.32031250e-02,1.75000000e-02,1.02990625e+01,,1.70667462e-02,-2.56664848e+01,,1.70667462e-02,-4.89004655e-04
1.70671462e-02,2.62578125e+01,1.37500000e-02,2.59375000e-02,1.02937500e+01,,1.70671462e-02,-2.62440624e+01,,1.70671462e-02,-5.09259233e-04
1.70675462e-02,2.69335938e+01,1.41406250e-02,1.28125000e-02,1.02887500e+01,,1.70675462e-02,-2.69194527e+01,,1.70675462e-02,-5.23726863e-04
1.70679462e-02,2.75781250e+01,1.41406250e-02,1.40625000e-02,1.02840625e+01,,1.70679462e-02,-2.75639839e+01,,1.70679462e-02,-5.23726863e-04
1.70683462e-02,2.83320313e+01,1.45312500e-02,1.84375000e-02,1.02887500e+01,,1.70683462e-02,-2.83174992e+01,,1.70683462e-02,-5.38194436e-04
1.70687462e-02,2.89570313e+01,1.42968750e-02,1.84375000e-02,1.02825000e+01,,1.70687462e-02,-2.89427338e+01,,1.70687462e-02,-5.29513927e-04
1.70691462e-02,2.95937500e+01,1.46875000e-02,2.00000000e-02,1.02800000e+01,,1.70691462e-02,-2.95790634e+01,,1.70691462e-02,-5.43981500e-04
1.70695462e-02,3.02578125e+01,1.42187500e-02,1.93750000e-02,1.02700000e+01,,1.70695462e-02,-3.02435932e+01,,1.70695462e-02,-5.26620366e-04
1.70699462e-02,3.08593750e+01,1.41406250e-02,1.31250000e-02,1.02693750e+01,,1.70699462e-02,-3.08452339e+01,,1.70699462e-02,-5.23726863e-04
1.70703462e-02,3.15117188e+01,1.43750000e-02,1.37500000e-02,1.02737500e+01,,1.70703462e-02,-3.14973431e+01,,1.70703462e-02,-5.32407430e-04
1.70707462e-02,3.21367188e+01,1.37500000e-02,1.96875000e-02,1.02603125e+01,,1.70707462e-02,-3.21229706e+01,,1.70707462e-02,-5.09259233e-04
1.70711462e-02,3.28242188e+01,1.37500000e-02,2.31250000e-02,1.02593750e+01,,1.70711462e-02,-3.28104706e+01,,1.70711462e-02,-5.09259233e-04
1.70715462e-02,3.35039062e+01,1.48437500e-02,2.03125000e-02,1.02606250e+01,,1.70715462e-02,-3.34890633e+01,,1.70715462e-02,-5.49768505e-04
1.70719462e-02,3.41289062e+01,1.49218750e-02,2.09375000e-02,1.02575000e+01,,1.70719462e-02,-3.41139832e+01,,1.70719462e-02,-5.52662008e-04
1.70723462e-02,3.47968750e+01,1.46875000e-02,1.81250000e-02,1.02531250e+01,,1.70723462e-02,-3.47821884e+01,,1.70723462e-02,-5.43981500e-04
1.70727462e-02,3.54101562e+01,1.46875000e-02,1.46875000e-02,1.02440625e+01,,1.70727462e-02,-3.53954697e+01,,1.70727462e-02,-5.43981500e-04
1.70731462e-02,3.60898438e+01,1.41406250e-02,2.00000000e-02,1.02431250e+01,,1.70731462e-02,-3.60757027e+01,,1.70731462e-02,-5.23726863e-04
1.70735462e-02,3.67031250e+01,1.51562500e-02,1.81250000e-02,1.02387500e+01,,1.70735462e-02,-3.66879692e+01,,1.70735462e-02,-5.61342633e-04
1.70739462e-02,3.74023438e+01,1.48437500e-02,1.34375000e-02,1.02325000e+01,,1.70739462e-02,-3.73875008e+01,,1.70739462e-02,-5.49768505e-04
1.70743462e-02,3.80507813e+01,1.46093750e-02,1.31250000e-02,1.02315625e+01,,1.70743462e-02,-3.80361710e+01,,1.70743462e-02,-5.41087938e-04
1.70747462e-02,3.86992188e+01,1.50781250e-02,1.71875000e-02,1.02318750e+01,,1.70747462e-02,-3.86841393e+01,,1.70747462e-02,-5.58449072e-04
1.70751462e-02,3.93632813e+01,1.43750000e-02,2.21875000e-02,1.02150000e+01,,1.70751462e-02,-3.93489075e+01,,1.70751462e-02,-5.32407430e-04
1.70755462e-02,4.00000000e+01,1.43750000e-02,2.50000000e-02,1.02143750e+01,,1.70755462e-02,-3.99856262e+01,,1.70755462e-02,-5.32407430e-04
1.70759462e-02,4.06445313e+01,1.46093750e-02,1.87500000e-02,1.02159375e+01,,1.70759462e-02,-4.06299210e+01,,1.70759462e-02,-5.41087938e-04
1.70763462e-02,4.12773438e+01,1.48437500e-02,3.12500000e-04,1.02168750e+01,,1.70763462e-02,-4.12625008e+01,,1.70763462e-02,-5.49768505e-04
1.70767462e-02,4.19609375e+01,1.51562500e-02,7.18750000e-03,1.02125000e+01,,1.70767462e-02,-4.19457817e+01,,1.70767462e-02,-5.61342633e-04
1.70771462e-02,4.26132813e+01,1.46875000e-02,1.00000000e-02,1.02050000e+01,,1.70771462e-02,-4.25985947e+01,,1.70771462e-02,-5.43981500e-04
1.70775462e-02,4.32382813e+01,1.55468750e-02,1.71875000e-02,1.01987500e+01,,1.70775462e-02,-4.32227325e+01,,1.70775462e-02,-5.75810205e-04
1.70779462e-02,4.38632813e+01,1.45312500e-02,8.75000000e-03,1.02043750e+01,,1.70779462e-02,-4.38487511e+01,,1.70779462e-02,-5.38194436e-04
1.70783462e-02,4.45312500e+01,1.49218750e-02,1.34375000e-02,1.01956250e+01,,1.70783462e-02,-4.45163269e+01,,1.70783462e-02,-5.52662008e-04
1.70787462e-02,4.51718750e+01,1.41406250e-02,1.65625000e-02,1.01906250e+01,,1.70787462e-02,-4.51577339e+01,,1.70787462e-02,-5.23726863e-04
1.70791462e-02,4.58554688e+01,1.40625000e-02,2.03125000e-02,1.01918750e+01,,1.70791462e-02,-4.58414078e+01,,1.70791462e-02,-5.20833302e-04
1.70795462e-02,4.65468750e+01,1.46875000e-02,3.75000000e-03,1.01865625e+01,,1.70795462e-02,-4.65321884e+01,,1.70795462e-02,-5.43981500e-04
1.70799462e-02,4.72070313e+01,1.49218750e-02,1.00000000e-02,1.01806250e+01,,1.70799462e-02,-4.71921082e+01,,1.70799462e-02,-5.52662008e-04
1.70803462e-02,4.78593750e+01,1.52343750e-02,1.03125000e-02,1.01765625e+01,,1.70803462e-02,-4.78441391e+01,,1.70803462e-02,-5.64236136e-04
1.70807462e-02,4.84531250e+01,1.50000000e-02,1.21875000e-02,1.01756250e+01,,1.70807462e-02,-4.84381256e+01,,1.70807462e-02,-5.55555569e-04
1.70811462e-02,4.91250000e+01,1.43750000e-02,1.46875000e-02,1.01778125e+01,,1.70811462e-02,-4.91106262e+01,,1.70811462e-02,-5.32407430e-04
1.70815462e-02,4.97539063e+01,1.42187500e-02,1.31250000e-02,1.01725000e+01,,1.70815462e-02,-4.97396889e+01,,1.70815462e-02,-5.26620366e-04
1.70819462e-02,5.03476563e+01,1.51562500e-02,7.18750000e-03,1.01675000e+01,,1.70819462e-02,-5.03325005e+01,,1.70819462e-02,-5.61342633e-04
1.70823462e-02,5.10390625e+01,1.42187500e-02,1.37500000e-02,1.01693750e+01,,1.70823462e-02,-5.10248451e+01,,1.70823462e-02,-5.26620366e-04
1.70827462e-02,5.17148438e+01,1.49218750e-02,1.15625000e-02,1.01603125e+01,,1.70827462e-02,-5.16999207e+01,,1.70827462e-02,-5.52662008e-04
1.70831462e-02,5.23359375e+01,1.48437500e-02,1.15625000e-02,1.01590625e+01,,1.70831462e-02,-5.23210945e+01,,1.70831462e-02,-5.49768505e-04
1.70835462e-02,5.29960938e+01,1.43750000e-02,1.84375000e-02,1.01525000e+01,,1.70835462e-02,-5.29817200e+01,,1.70835462e-02,-5.32407430e-04
1.70839462e-02,5.36484375e+01,1.42187500e-02,1.81250000e-02,1.01556250e+01,,1.70839462e-02,-5.36342201e+01,,1.70839462e-02,-5.26620366e-04
1.70843462e-02,5.43398438e+01,1.47656250e-02,1.62500000e-02,1.01512500e+01,,1.70843462e-02,-5.43250771e+01,,1.70843462e-02,-5.46875002e-04
1.70847462e-02,5.49609375e+01,1.48437500e-02,1.59375000e-02,1.01506250e+01,,1.70847462e-02,-5.49460945e+01,,1.70847462e-02,-5.49768505e-04
1.70851462e-02,5.55937500e+01,1.55468750e-02,1.31250000e-02,1.01456250e+01,,1.70851462e-02,-5.55782013e+01,,1.70851462e-02,-5.75810205e-04
1.70855462e-02,5.62460938e+01,1.50781250e-02,6.87500000e-03,1.01500000e+01,,1.70855462e-02,-5.62310143e+01,,1.70855462e-02,-5.58449072e-04
1.70859462e-02,5.69101563e+01,1.45312500e-02,1.25000000e-02,1.01512500e+01,,1.70859462e-02,-5.68956261e+01,,1.70859462e-02,-5.38194436e-04
1.70863462e-02,5.75625000e+01,1.46093750e-02,1.28125000e-02,1.01431250e+01,,1.70863462e-02,-5.75478897e+01,,1.70863462e-02,-5.41087938e-04
1.70867462e-02,5.82070313e+01,1.48437500e-02,2.28125000e-02,1.01434375e+01,,1.70867462e-02,-5.81921883e+01,,1.70867462e-02,-5.49768505e-04
1.70871462e-02,5.88867188e+01,1.50781250e-02,2.93750000e-02,1.01421875e+01,,1.70871462e-02,-5.88716393e+01,,1.70871462e-02,-5.58449072e-04
1.70875462e-02,5.95429688e+01,1.46093750e-02,1.90625000e-02,1.01365625e+01,,1.70875462e-02,-5.95283585e+01,,1.70875462e-02,-5.41087938e-04
1.70879462e-02,6.02031250e+01,1.46875000e-02,1.93750000e-02,1.01378125e+01,,1.70879462e-02,-6.01884384e+01,,1.70879462e-02,-5.43981500e-04
1.70883462e-02,6.08789063e+01,1.50781250e-02,2.12500000e-02,1.01303125e+01,,1.70883462e-02,-6.08638268e+01,,1.70883462e-02,-5.58449072e-04
1.70887462e-02,6.15351563e+01,1.48437500e-02,1.25000000e-02,1.01315625e+01,,1.70887462e-02,-6.15203133e+01,,1.70887462e-02,-5.49768505e-04
1.70891462e-02,6.21640625e+01,1.55468750e-02,1.53125000e-02,1.01334375e+01,,1.70891462e-02,-6.21485138e+01,,1.70891462e-02,-5.75810205e-04
1.70895462e-02,6.28320313e+01,1.57031250e-02,2.12500000e-02,1.01231250e+01,,1.70895462e-02,-6.28163300e+01,,1.70895462e-02,-5.81597211e-04
1.70899462e-02,6.34804688e+01,1.45312500e-02,1.71875000e-02,1.01175000e+01,,1.70899462e-02,-6.34659386e+01,,1.70899462e-02,-5.38194436e-04
