Time,r,z,a
17.625999999999998,-18.134291590823256,36.059508324609645,44.63738521708987
17.627,-18.08360756344173,36.009923812023416,44.70444844084774
17.628,-18.015108930601595,36.02737766153221,44.719532140898465
17.628999999999998,-17.943941185727958,36.149793744991875,44.64169709858555
17.63,-17.8850806025156,36.32789908085868,44.50811982893938
17.631,-17.896739427017128,36.467988478333204,44.377254329939824
17.631999999999998,-17.957475142815234,36.53617730905838,44.289274559843825
17.633000000000003,-18.025662737283106,36.55270508569178,44.24432841677328
17.634,-18.128895312666344,36.50862218915228,44.23805280156654
17.634999999999998,-18.22983858376494,36.38068640696071,44.30747785855808
17.636000000000003,-18.258250177111016,36.19509452009096,44.46053075275537
17.637,-18.23548240260163,36.023260079470376,44.624164588100996
17.638,-18.190649451674282,35.89614359969131,44.75782246444215
17.639,-18.11945447563268,35.8172553193919,44.86036361513682
17.64,-18.0271254089419,35.8111633390242,44.90739880970568
17.641000000000002,-17.955183483796702,35.89265099395914,44.86683404824681
17.642,-17.950020208123227,36.03619842891361,44.740705139308915
17.643,-17.986378977481536,36.15915051162133,44.61443334006969
17.644,-18.044282372817598,36.2171760691203,44.5366836656752
17.644999999999996,-18.11814104277536,36.20732205009469,44.51250557412605
17.646,-18.175489170615325,36.14458101408836,44.54287277530507
17.647,-18.20923546070408,36.066688458325906,44.5972491974457
17.648,-18.182502119105806,36.01775368926789,44.65298072803819
17.649,-18.065379285410646,36.03427778142497,44.69085582706275
17.65,-17.932200811535882,36.1393184543626,44.656299571171196
17.651,-17.84258770059204,36.3251623917435,44.52932717831523
17.652,-17.793074705123537,36.48940992666585,44.4035648823894
17.653,-17.76270269859458,36.5765661706525,44.33848502582842
17.654,-17.774450886698,36.631523011028996,44.28391494223461
17.655,-17.869387043880714,36.65590814187482,44.22046352605787
17.656000000000002,-18.003727837502534,36.59580703616334,44.215354498598785
17.657,-18.10685806661001,36.45588239350693,44.29509034362601
17.658,-18.163322605606957,36.29331071883283,44.415388495033014
17.659000000000002,-18.167404901666927,36.13066301913177,44.5589390462717
17.66,-18.114875517432896,36.013033587984474,44.68762840986172
17.661,-18.01000706485989,35.981624443955496,44.762733043829144
17.662,-17.8704277088833,36.023597003160255,44.787418292970536
17.662999999999997,-17.746304977547048,36.11459707049607,44.76077210084177
17.663999999999998,-17.6629799464643,36.245548345021376,44.6797738669476
17.665,-17.622825944168223,36.414259861301765,44.54555258683093
17.666,-17.616926802333246,36.603543128351696,44.377648030820886
17.666999999999998,-17.658023163877548,36.76976992583932,44.210028653415385
17.668,-17.750471579057177,36.84168727305838,44.105145037489756
17.669,-17.878747566485757,36.79072428003818,44.09514689433647
17.669999999999998,-18.02077686447993,36.63996146223684,44.16820877363355
17.671,-18.106153570481688,36.42380718532119,44.32412844214248
17.672,-18.09195530911286,36.20391192817395,44.527267379012905
17.673,-18.001557352465287,36.0654711216783,44.691511137941326
17.674000000000003,-17.89052291253526,36.01936832328993,44.78227126635852
17.675,-17.79281130819542,36.04664398481233,44.801185629214714
17.676000000000002,-17.71321230694302,36.1536498741528,44.740289501119534
17.677000000000003,-17.68050417391672,36.29255472778377,44.62984076681061
17.678,-17.712083391432458,36.41540401590008,44.505561521286786
17.679000000000002,-17.77588185391068,36.518729475499526,44.38473712766457
17.68,-17.86469050792223,36.57677010326162,44.29364572783876
17.680999999999997,-17.992587393856663,36.55255071008797,44.25908488338631
17.682,-18.11398319264008,36.465190928750616,44.28358394242583
17.683,-18.160261726844478,36.37434124149238,44.344277072716736
17.684,-18.11867647667188,36.32173607286856,44.40991563677868
17.685,-18.032915912808555,36.31914493558801,44.45044580799103
17.686,-17.926614681478316,36.352444140012096,44.467744833393574
17.687,-17.80776843582108,36.38978328559912,44.48663252410761
17.688,-17.708929683361742,36.42791465732025,44.495689651454896
17.689,-17.668765376391057,36.46703862588756,44.47802847752924
17.69,-17.727657818490364,36.54107031817966,44.38572083949251
17.691,-17.863825360296083,36.6572721770283,44.221674139760346
17.692,-18.013933701829483,36.69728893693248,44.11977467363205
17.693,-18.17772520934658,36.59222654329959,44.14145453907257
17.694000000000003,-18.373824651970395,36.40180329640782,44.22391981109854
17.695,-18.5240645668312,36.165956903121334,44.36605597785811
17.696,-18.54158987328129,35.95953611642572,44.54164125007673
17.697,-18.483062630061852,35.834979370939095,44.67916976670223
17.697999999999997,-18.39516451007878,35.798050090109314,44.75223648937947
17.698999999999998,-18.271448269308433,35.921009605601384,44.69907255479446
17.7,-18.196011080143855,36.179886087318174,44.50211145602728
17.700999999999997,-18.22488446363541,36.46476376262381,44.23450711720976
17.702,-18.339121052077715,36.70284267584467,43.97047378471736
17.703,-18.478293845437083,36.8567962437166,43.770510883723524
17.703999999999997,-18.580536855204247,36.89407175084243,43.69129776688799
17.705000000000002,-18.635520608899643,36.841795615157636,43.71319178582859
17.706,-18.625596678492965,36.74327781372337,43.80556692796533
17.707,-18.574010458148376,36.63470368814721,43.92573337455978
17.708000000000002,-18.55877028850368,36.50485437103393,44.04841459391539
17.709,-18.571781748208085,36.370862169665514,44.16189656377416
17.71,-18.54195741837442,36.31899657757553,44.22165161134216
17.711000000000002,-18.443452310483856,36.36204158106694,44.22796300069945
17.712000000000003,-18.35279971752928,36.48720325900838,44.15711495087627
17.713,-18.384114847297518,36.63465320477132,44.01130040910682
17.714,-18.485729121762585,36.734120583878315,43.87679734949995
17.715,-18.549480636089363,36.771890599646476,43.81438151319052
17.715999999999998,-18.610630218222603,36.73186595174594,43.822511812685164
17.717,-18.699367555819396,36.635212429641015,43.86844110962296
17.718,-18.76236090129107,36.50498766602585,43.95562997088401
17.718999999999998,-18.78014812677927,36.36901643884048,44.06835795631428
17.72,-18.75437886637745,36.29314186589217,44.14759648244182
17.721,-18.689426111342893,36.31158913892579,44.16097265891977
17.721999999999998,-18.645124705237986,36.40027076750324,44.102318070318134
17.723,-18.638008991607897,36.48175422315944,44.03301609380709
17.724,-18.661933004653697,36.538532685298556,43.97156943941416
17.725,-18.73951488834151,36.582784019150665,43.89684312802485
17.726,-18.82955744816094,36.57663517597146,43.861180443652664
17.727,-18.892619873048105,36.51725151396891,43.885030173889746
17.728,-18.920211388556147,36.440599715646215,43.94038837709732
17.729,-18.91724914132176,36.37916804303798,43.996266236128754
17.730000000000004,-18.890414142271606,36.349410647035,44.03504667580693
17.731,-18.847128848910632,36.338363626067135,44.0647958736283
17.732,-18.816627254514827,36.337714169337,44.079406990027806
17.733,-18.79530734219047,36.388303079441876,44.04426561409601
17.733999999999998,-18.7700491484265,36.50964160730178,43.947975989873925
17.735,-18.776912191184113,36.624365291116334,43.84278235336401
17.736,-18.82824812486045,36.67062201242835,43.77819210381833
17.737,-18.91379217194845,36.65071453645669,43.75674103133342
17.738,-19.010035961538005,36.60443210791488,43.75359509967059
17.738999999999997,-19.087757804626428,36.55912187721516,43.75788693045482
17.740000000000002,-19.140597790618752,36.50530032922258,43.78107915157194
17.741,-19.137282755014798,36.45184652146433,43.82995377620061
17.741999999999997,-19.06977360919192,36.40773280847658,43.90037380024905
17.743000000000002,-18.998438225264838,36.3659971105397,43.97042041596105
17.744,-18.946660729754008,36.358050749000725,44.00141701137325
17.745,-18.90813926166604,36.435000580663434,43.950919649138285
17.746000000000002,-18.897955177616492,36.54063927645599,43.861805719899664
17.747,-18.906869012726155,36.6007924065046,43.80427569943175
17.748,-18.931821818434308,36.61894792905652,43.77669075879645
17.749000000000002,-18.97754602522827,36.61218727294327,43.76167425744922
17.75,-19.052732005134512,36.58195155948463,43.75383924824085
17.750999999999998,-19.14082904614686,36.50111775859342,43.78467597846011
17.752,-19.185023648943343,36.368320998875134,43.881635432720124
17.753,-19.18265624677952,36.23702749245968,43.998823648931875
17.753999999999998,-19.14624973057164,36.15871684687709,44.085067728785766
17.755,-19.051631960962375,36.140897113839515,44.14502325824801
17.756,-18.918711545247184,36.199075317712705,44.15528552689214
17.756999999999998,-18.82079560069903,36.359027065214185,44.05856382377055
17.758000000000003,-18.77972608335322,36.57938971433911,43.88151433188139
17.759,-18.77446911795641,36.77571627977393,43.70915357429048
17.759999999999998,-18.826677746264824,36.893759805739265,43.58027876041069
17.761000000000003,-18.93246235351715,36.93369144496861,43.49655804009152
17.762,-19.0204921063793,36.89586300502692,43.48995510897933
17.763,-19.054332389453357,36.78110648618341,43.57636692471634
17.764,-19.04465513735728,36.643754538503224,43.70274057544563
17.765,-19.014185804487962,36.541148962659875,43.807830485407905
17.766000000000002,-18.97450110926288,36.47370162261403,43.88598046406925
17.767,-18.907711263309245,36.41746557828993,43.96668007140291
17.768,-18.83334709155486,36.40308071695058,44.01366998186106
17.769,-18.78025681156237,36.47140893401142,43.97730243462623
17.769999999999996,-18.73973849785125,36.58828047394825,43.891849141464036
17.771,-18.717446621158995,36.70596910274448,43.797196991132154
17.772,-18.748309725412433,36.797497084637925,43.70163551357111
17.773,-18.839046393064347,36.8222354475197,43.638342727199536
17.774,-18.947093967859555,36.773129437475966,43.63267692426471
17.775,-19.008381366124315,36.69713105059838,43.67206768413385
17.776,-19.018210551796194,36.639415411357405,43.71878036832649
17.777,-19.030906925178535,36.58277698252282,43.76318404449963
17.778,-19.021363337865367,36.51576027540007,43.827035427096405
17.779,-18.943201618316188,36.492753573564556,43.88350755556737
17.78,-18.82899540975737,36.548974804120164,43.886028805613115
17.781000000000002,-18.732081058855286,36.641993763910406,43.84752051467647
17.782,-18.69582140080359,36.72650164040923,43.78871925560032
17.783,-18.735122952698134,36.78955015345782,43.71470198065049
17.784000000000002,-18.82595972026114,36.795275036548176,43.66830484477899
17.785,-18.95064389954672,36.711499858451155,43.685824151213104
17.786,-19.077430818305054,36.55108339600768,43.76979185052392
17.787,-19.170612814422295,36.378382456130254,43.879456401878905
17.787999999999997,-19.194320946374724,36.25650226447836,43.97615433620876
17.788999999999998,-19.12050800954235,36.220811876326486,44.04220416668877
17.79,-18.9538719942753,36.28705344624661,44.06102698667037
17.791,-18.759971377285286,36.44284536674034,44.01198340367381
17.791999999999998,-18.628228346852893,36.64083128971942,43.8957251743304
17.793,-18.533959969772326,36.8272188122013,43.77195472008312
17.794,-18.48972054627546,36.98230701722397,43.65316459273365
17.794999999999998,-18.579067461725625,37.06647840842603,43.53790201461502
17.796,-18.746126404664643,37.06744288332628,43.46191413788641
17.797,-18.886801257077764,36.96566452972525,43.488897679674395
17.798,-19.02690064546485,36.728801055200925,43.63542850306655
17.799000000000003,-19.16282453389368,36.45321341275175,43.816864953813656
17.8,-19.224144441527404,36.24415348033109,43.97310161595803
17.801,-19.164883888439785,36.143296942015915,44.08996836598491
17.802000000000003,-18.994855972492676,36.12852097623356,44.182423132357684
17.803,-18.838861115481496,36.22144405498727,44.1723660058904
17.804000000000002,-18.80195845254461,36.424789031145,44.008794874819365
17.805,-18.81766136041245,36.62177876732781,43.826476235834974
17.805999999999997,-18.804942830308107,36.7567558087103,43.71216919681642
17.807,-18.848735801413305,36.82673982828243,43.6299189305667
17.808,-18.974774776239723,36.800292938058526,43.59584998896918
17.809,-19.049130627653103,36.682254299985566,43.66651287154444
17.81,-19.02824078977961,36.54593486194638,43.79709594594745
17.811,-18.99311231048782,36.450254427686005,43.89818297104315
17.812,-18.947820369959747,36.40025005533588,43.96345408220568
17.813,-18.86262824718517,36.40830837817415,43.9955653209103
17.814,-18.77327258600754,36.498133049025405,43.95673648876222
17.815,-18.71660127775986,36.64038347614061,43.8559984363543
17.816,-18.706959315043626,36.79624843736749,43.72150407440738
17.817,-18.75541464119122,36.92139338204167,43.58798643346981
17.818,-18.85846095321035,36.95399742517189,43.51217678374328
17.819000000000003,-18.998020579685914,36.88215542732764,43.51243349011992
17.82,-19.133405984148197,36.75566630203738,43.56250212837454
17.821,-19.19355748344041,36.593896335026905,43.6780216125991
17.822000000000003,-19.143293197098142,36.44827109148701,43.830324995348924
17.822999999999997,-19.01905732752889,36.39550354554723,43.934720018466074
17.823999999999998,-18.921517080566918,36.41708382955081,43.96065542337796
17.825,-18.848378375908457,36.50976554113672,43.91199265880386
17.825999999999997,-18.734295757219996,36.67666094937288,43.81564258223464
17.827,-18.660200348284796,36.84512574449872,43.69907545628003
17.828,-18.671623050538916,36.97887270640018,43.57456658069146
17.828999999999997,-18.70051692160962,37.07130638019575,43.479028312553304
17.830000000000002,-18.74441507489209,37.086317374960075,43.445842170294114
17.831,-18.876678854120094,37.00551376540764,43.458008550343195
17.832,-19.0755780704059,36.83010099208034,43.52309054658257
17.833000000000002,-19.235552835685674,36.60920773695838,43.644944879468135
17.834,-19.30771968309928,36.41329969198137,43.78451220937462
17.835,-19.30947961610192,36.27466706554751,43.906113912639356
17.836000000000002,-19.253540652974152,36.19738860858213,44.00061256852196
17.837000000000003,-19.117154932763583,36.18887427984279,44.072011601282505
17.838,-18.953453572093004,36.29471351604793,44.0544308682676
17.839,-18.84729881980496,36.49232720520573,43.92798254705742
17.840000000000003,-18.798343754545417,36.71449577267421,43.752794909766685
17.840999999999998,-18.793023055692327,36.9245455360216,43.56813088197063
17.842,-18.842921382059018,37.084609030301216,43.40283767922678
17.843,-18.93871829869954,37.161136572773124,43.29118651678289
17.843999999999998,-19.027108470677625,37.129028984821716,43.27955357249082
17.845,-19.073266512931905,37.00989797889953,43.36441373197825
17.846,-19.090251165214994,36.86258728955301,43.487495483518366
17.846999999999998,-19.059130013195865,36.73138104873902,43.618303676533905
17.848,-18.98311540671517,36.662177810278585,43.71472475158788
17.849,-18.90842357183211,36.700634383102525,43.71483261395222
17.85,-18.852258488077833,36.81117418420989,43.64216888034936
17.851,-18.825970727088098,36.9404932493082,43.538967507798816
17.852,-18.84997501003715,37.058099257663415,43.42327239344276
17.853,-18.938389725018638,37.10486424182995,43.341464790737994
17.854,-19.047004862587887,37.04435068106858,43.34580079250794
17.855000000000004,-19.098875423664925,36.90329641573302,43.447378797528
17.856,-19.08204507493972,36.77328867525896,43.570551485254356
17.857,-19.02917895205737,36.731491364371855,43.631991715332155
17.858000000000004,-18.937722053838346,36.756974082661195,43.65133061026193
17.858999999999998,-18.825094380048586,36.825745438598965,43.6415703208375
17.86,-18.755721930530107,36.94444377851814,43.567295149369556
17.861,-18.729058545045394,37.08771948914768,43.45151542006084
17.862,-18.7213440027784,37.214514001762964,43.34176223532999
17.863,-18.768468309765836,37.29478446027607,43.24887605545051
17.863999999999997,-18.88644841717961,37.31852537377561,43.17452606499336
17.865,-19.013210590760618,37.26032108333855,43.16898633547
17.866,-19.08375003333255,37.119541668232124,43.26212883969355
17.866999999999997,-19.096694834798836,36.954942026566506,43.40250615962154
17.868000000000002,-19.084626729250427,36.80268810070997,43.54326557924564
17.869,-19.08323541076003,36.66891297000198,43.662619191051
17.87,-19.074958698602565,36.56350490030159,43.75992313358556
17.871000000000002,-19.049279747898265,36.52279298461414,43.807895582883035
17.872,-19.002565142574174,36.56530674388631,43.79175884277184
17.873,-18.927928954802432,36.66170278178466,43.740492666805075
17.874000000000002,-18.881716476933466,36.79923427431453,43.639356142690595
17.875,-18.879353423015942,36.96586671393198,43.49210571971486
17.876,-18.880139710753753,37.120012986365055,43.35441152288167
17.877,-18.906944060762097,37.21512996801608,43.257474534317936
17.878,-18.991108860927245,37.24274522279109,43.19468589404789
17.878999999999998,-19.114864802958436,37.198818558598255,43.17739655890737
17.88,-19.255498812152844,37.06908752388742,43.228101738627615
17.881,-19.38168606739722,36.89456186190419,43.324366234008934
17.881999999999998,-19.47598196526092,36.72122728420361,43.43363851899823
17.883,-19.517439412633664,36.568045250838495,43.549398379598905
17.884,-19.49276272367996,36.448470813255945,43.66649273015345
17.884999999999998,-19.423826364794227,36.37920708652368,43.76007106099903
17.886000000000003,-19.318907627472587,36.380132969011875,43.808565614174064
17.887,-19.178985756011315,36.45900647359452,43.80421565656393
17.888,-19.058556973439924,36.611417666064824,43.725013659252426
17.889,-19.006989704450454,36.802048609578904,43.57951666763298
17.89,-18.99150939307726,36.981473726999276,43.427090214322504
17.891000000000002,-19.003901457783925,37.112191077296934,43.305120252302444
17.892,-19.063087606344197,37.196684988121866,43.20293451457717
17.893,-19.137975419853735,37.24698304554152,43.123994350394604
17.894000000000002,-19.200740188429968,37.24074703526112,43.10081547896308
17.894999999999996,-19.2478789437858,37.17077587490483,43.14133992855195
17.896,-19.279009644816384,37.052748110633914,43.23175422123874
17.897,-19.280263926653927,36.921423055406926,43.34762842865047
17.897999999999996,-19.256486063930723,36.81689302006872,43.45128320655928
17.899,-19.22482254307188,36.75092579931573,43.524412615136896
17.9,-19.18574356223264,36.72674305894768,43.56394792268799
17.901,-19.12801032183021,36.75759306291189,43.56328407498163
17.902,-19.083625375704397,36.84499658204687,43.50616273937449
17.903,-19.08794643998202,36.93494444468183,43.42428809476192
17.904,-19.114669312757567,36.98031549908571,43.3717125340473
17.905,-19.157957886231134,36.991463695380475,43.34191871080405
17.906000000000002,-19.220615647066598,36.95559982262863,43.344887179332595
17.907,-19.261969017522976,36.88080931820142,43.39209754869218
17.908,-19.24894303336516,36.82855495313737,43.44444359850303
17.909000000000002,-19.184256409211766,36.826337797055466,43.476333862275375
17.91,-19.098379270034386,36.86690914300612,43.47991955088782
17.911,-19.010556315309636,36.94371622595201,43.451962501205564
17.912000000000003,-18.940093466604356,37.0272897884413,43.40976882005922
17.912999999999997,-18.924472685703027,37.07163999179028,43.37738405490563
17.913999999999998,-18.969124387501374,37.08925337676257,43.34138269128231
17.915,-19.06757048353306,37.0976998274625,43.28895138415947
17.916,-19.18976289229503,37.05200562041119,43.273532136574445
17.916999999999998,-19.28821856603043,36.93215187592943,43.33443606960685
17.918,-19.35210389161865,36.79492865095933,43.4263220359181
17.919,-19.36252229268231,36.69779178409957,43.50740799415219
17.919999999999998,-19.295903107572624,36.65480666692041,43.57649545818047
17.921,-19.183598927797714,36.66059909889072,43.623557498110245
17.922,-19.064964635719353,36.710124557449646,43.6344814901989
17.923,-18.939494961225332,36.81295451314451,43.60074771963718
17.924000000000003,-18.83173678726625,36.96933372703237,43.510652612440744
17.925,-18.77037897819391,37.12145899094852,43.402766382826655
17.926,-18.786083342819904,37.232208455852124,43.29683136902663
17.927000000000003,-18.870430111441785,37.29904864645605,43.199136820856154
17.928,-18.98881558367939,37.31013882733875,43.13567656600342
17.929000000000002,-19.13128603763215,37.262366407050166,43.11336662243002
17.93,-19.27389412035127,37.17015738666471,43.12992005367154
17.930999999999997,-19.40187505008052,37.02163724553994,43.20245964414548
17.932,-19.497472040600666,36.814797746772854,43.3408983641054
17.933,-19.524352060409786,36.60375150439998,43.51464176875543
17.934,-19.45647790594847,36.452539865841146,43.68000247851654
17.935,-19.321339203146792,36.433005287545434,43.76072232827821
17.936,-19.186800115985516,36.53515651369151,43.73317361159551
17.937,-19.08879575650291,36.69869159204212,43.63363578943267
17.938,-19.049262395024915,36.89395223391787,43.47846210419075
17.939,-19.077338834881896,37.086664785900645,43.29429820800691
17.94,-19.132145755675293,37.224787453590956,43.14640036769326
17.941,-19.225790248813965,37.281518310684966,43.053097632348006
17.942,-19.336620580661602,37.22164695674281,43.05532336931339
17.943,-19.3771439532249,37.04913470050063,43.189569604704616
17.944,-19.355021924207765,36.85928847833341,43.367992832250266
17.945,-19.29825755096777,36.73658966325571,43.50301499397926
17.946,-19.203108890510325,36.71910011793572,43.56267739667796
17.947000000000003,-19.08673508364734,36.776808737620186,43.56526677922457
17.948,-18.966132969741533,36.915448299848066,43.49741546596559
17.948999999999998,-18.88649036551264,37.10846339811546,43.361825519171994
17.95,-18.887258696706677,37.279584127063316,43.20890126159503
17.950999999999997,-18.974204303746504,37.36564137497801,43.09282180432831
17.952,-19.084445046234425,37.31611339084076,43.08689511237772
17.953,-19.233555196415928,37.17476466760606,43.14438181575297
17.953999999999997,-19.448740131835372,37.024071814566355,43.17852959966818
17.955000000000002,-19.585674166964427,36.88686375641622,43.235908361860545
17.956,-19.5824892420505,36.752880245312625,43.355695572607836
17.957,-19.519090278301743,36.68070395551632,43.44920063386597
17.958000000000002,-19.439479864670272,36.689979176526016,43.47834360983616
17.959,-19.33414971179328,36.73276436059704,43.48969618698047
17.96,-19.24162359271757,36.80236928206828,43.471040667294005
17.961000000000002,-19.22542577202946,36.93318801865434,43.362548428883315
17.962,-19.259819752807047,37.09281067360763,43.20505699754195
17.963,-19.302444810750536,37.19765559394869,43.09236397316007
17.964,-19.359183556978813,37.2467313683968,43.02266104643705
17.965000000000003,-19.461027339066632,37.24159659953239,42.980146330880665
17.966,-19.60474122834771,37.16735597271514,42.97907391985512
17.967,-19.72141206640007,37.064104483979804,43.01569418113333
17.968,-19.780460698687605,36.949436813575524,43.08905266767721
17.968999999999998,-19.770839025369327,36.82353596344067,43.204559140764225
17.97,-19.718863548014106,36.72871169607087,43.31268967085676
17.971,-19.65896519095913,36.69451243291327,43.371137956117884
17.971999999999998,-19.58247418603314,36.68022533186706,43.41980969688575
17.973,-19.48564954649853,36.67405240088354,43.47077345107773
17.974,-19.39009875255657,36.76485976363995,43.43522112323936
17.975,-19.339997646974535,36.9332162296691,43.30949784360383
17.976,-19.328969219763053,37.065947594206506,43.19696754833436
17.977,-19.352966869708723,37.18814239580638,43.07750888233364
17.978,-19.45313987096832,37.329067061528626,42.90624869979442
17.979,-19.61143467222595,37.40066139653959,42.76946788398715
17.98,-19.76570029807039,37.35272023258295,42.73998796679357
17.981,-19.900862153755035,37.20706351602696,42.805096398398724
17.982,-19.990071485783538,37.01756288903502,42.92978583070442
17.983000000000004,-19.994561522878467,36.83310505263943,43.08985661786703
17.984,-19.926272071158213,36.68282560720767,43.25450906765342
17.985,-19.81876708079937,36.62618910549517,43.35553749903272
17.986,-19.717895642665884,36.663390678226165,43.37068791585305
17.987,-19.64554252363858,36.75316794942409,43.32575501143823
17.988,-19.60767100849662,36.900497455290754,43.21354914777568
17.988999999999997,-19.61098130074444,37.11734407047195,43.020388062489815
17.99,-19.660672345692035,37.33018573778162,42.808948765147676
17.991,-19.750963099145793,37.45897389799378,42.6529190045595
17.991999999999997,-19.864723889716927,37.463174886365266,42.59602933944653
17.993000000000002,-19.97370534750497,37.33264322089212,42.66000525310175
17.994,-20.048254779996487,37.124453557404976,42.808086418608944
17.995,-20.08470072733681,36.90032757425343,42.98774728256182
17.996000000000002,-20.103075716240603,36.72728816503025,43.13083056460191
17.997,-20.069852376527752,36.62656368634206,43.2351326844525
17.998,-19.981710938101486,36.59197842878223,43.30777461748644
17.999000000000002,-19.89972107708959,36.63229705518888,43.31158330560438
18.0,-19.84847076559607,36.748218422101246,43.23406473055843
18.001,-19.826698935458698,36.93057150043797,43.0838324506369
18.002,-19.844892094083022,37.11542729318406,42.912297694202515
18.003,-19.92657802713616,37.20495376659291,42.79482144753015
18.003999999999998,-20.032967235760196,37.18677560430602,42.760491762876185
18.005,-20.119484760329495,37.11671322538383,42.780998736629094
18.006,-20.166294529274186,37.039994267297146,42.826067169840094
18.006999999999998,-20.152953308410765,36.98117380202976,42.884103442679546
18.008,-20.076560393705513,36.941188502236955,42.9557413527137
18.009,-19.982139028665035,36.93967888029983,43.00207438526794
18.009999999999998,-19.886834162814328,37.013646332413884,42.98219201528601
18.011000000000003,-19.78241566157437,37.1160888128983,42.941136271003984
18.012,-19.729276111161457,37.17281213733355,42.916009004991714
18.013,-19.75909733181292,37.20323376566673,42.875155430661806
18.014,-19.85864347558194,37.219766627276925,42.81378485240433
18.015,-20.00395947627827,37.175596884760985,42.78408595722658
18.016000000000002,-20.145529920328972,37.06520008304848,42.813847853030175
18.017,-20.231744151575835,36.921426045436505,42.89875093725294
18.018,-20.207976485046196,36.77568177287507,43.03795663364384
18.019000000000002,-20.08972839856061,36.686519803033924,43.17300007905978
18.02,-19.95285451895333,36.710804109587656,43.21723391364528
18.021,-19.83320263465384,36.81875700459612,43.179230110975524
18.022,-19.758104286014216,36.95558975517201,43.09417344652909
18.022999999999996,-19.74724535820952,37.1115046524645,42.96171415474673
18.024,-19.774143114389876,37.2774445966515,42.802552072846936
18.025,-19.833609818237612,37.41579752670368,42.652461901766046
18.026,-19.937517710263478,37.46825106857338,42.55739816428875
18.027,-20.07532278071114,37.37382653092579,42.57569689065627
18.028,-20.214033581181962,37.16977954956145,42.68924882037488
18.029,-20.29920871808165,36.94443499602569,42.846125305545044
18.03,-20.302033486527947,36.737071298045635,43.02637767304577
18.031000000000002,-20.21583496271632,36.60736526548878,43.18159286963816
18.032,-20.077962650723624,36.59756253939592,43.256663190050936
18.033,-19.95890354186243,36.684224370470425,43.237694648686066
18.034000000000002,-19.864116419290557,36.813738881567325,43.16897692430473
18.035,-19.841187291524328,36.950618799900504,43.059316376185436
18.036,-19.932429909041353,37.0782395938784,42.90371021740873
18.037000000000003,-20.028846888120505,37.182854775848384,42.76589770162499
18.037999999999997,-20.097622551636835,37.245251217188134,42.678336865625006
18.038999999999998,-20.183225873975342,37.1994117007298,42.67791548658903
18.04,-20.256927265187887,37.02879972017168,42.79247565962084
18.040999999999997,-20.23681739746124,36.83869095767777,42.96884572304158
18.041999999999998,-20.10562356171248,36.738033739798446,43.12018121013587
18.043,-19.966249874456047,36.74967695374894,43.176682457579695
18.044,-19.89465661325863,36.84599624398443,43.12608448005859
18.044999999999998,-19.852877321413022,37.010753259855896,43.000802450510925
18.046,-19.821885314690505,37.214369456996735,42.83583949002904
18.047,-19.861375497468554,37.360905829761094,42.68792700573841
18.048,-19.981513928835366,37.354270137204,42.63725225659398
18.049000000000003,-20.111022885949183,37.24268250798126,42.67423193952099
18.05,-20.206339688216016,37.128030016926594,42.729599285866996
18.051,-20.279874455246798,37.00238701710731,42.80462166440069
18.052000000000003,-20.28610663795226,36.86386371186024,42.923039911455376
18.053,-20.18255741308569,36.813367303370896,43.01715069286748
18.054000000000002,-20.007205227699203,36.89496561780534,43.02945379242352
18.055000000000003,-19.86846295456025,37.036154725531,42.97105072655033
18.055999999999997,-19.847819219665347,37.1777141025129,42.855980807892756
18.057,-19.889757072516943,37.32237300733,42.708606510283765
18.058,-19.915579169821168,37.474895698297296,42.56183202272186
18.058999999999997,-19.996634217763543,37.56473178190221,42.4444544872788
18.06,-20.210897495168453,37.50141462368369,42.39910239985966
18.061,-20.482266864139046,37.351591662068365,42.40111908061782
18.062,-20.679972691313548,37.19034246674142,42.44670584658593
18.063,-20.7682639146539,36.97350046172762,42.59291895895112
18.064,-20.792380003143297,36.76142389939725,42.765827185722124
18.065,-20.76609615102671,36.68049206160873,42.84920822528446
18.066,-20.68076251588206,36.719812549275616,42.85692735582452
18.067,-20.554570128454866,36.794947520532595,42.85313159670915
18.068,-20.446413474017,36.85060981580918,42.85710892988622
18.069,-20.41069426955931,36.934451685212785,42.80106444644914
18.07,-20.438362780105212,37.076748874346784,42.66311324361975
18.071,-20.471992960808965,37.19131790056014,42.546535795439056
18.072000000000003,-20.544786888553205,37.29643241920601,42.419345478298844
18.073,-20.647220380497064,37.42325973477074,42.258824552699465
18.073999999999998,-20.707596354961115,37.50476257574039,42.15829412053418
18.075,-20.759847554113595,37.46021397888669,42.17198461504416
18.075999999999997,-20.831443487292578,37.320467895510546,42.25931257333245
18.076999999999998,-20.88241156305409,37.1852169271727,42.35242714280604
18.078,-20.84917339602982,37.0505053587227,42.486143686623095
18.078999999999997,-20.732330686150807,36.96961486855105,42.613894267001825
18.080000000000002,-20.615446478650934,37.021428868536574,42.625681964399305
18.081,-20.53521813696579,37.118554023070004,42.57969546671859
18.082,-20.49875452831173,37.20726954587005,42.51965343513533
18.083000000000002,-20.5295024639018,37.37047387511817,42.361838817014636
18.084,-20.620658400234575,37.540014981316375,42.169353522779716
18.085,-20.741295476763753,37.558596514233855,42.09487780959667
18.086000000000002,-20.85462605027004,37.449060630544544,42.135707520048776
18.087,-20.92988954887321,37.3049224109566,42.22480259992335
18.088,-20.951080343862476,37.17298635232966,42.32941666762139
