Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.59540313,,Zero Index,1799.59540313,,Zero Index,1799.59540313,,Zero Index,1799.59540313,,Zero Index,1799.59540313,,Zero Index,1799.59540313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.65645618e-02,2.31953125e+01,5.55468750e-04,2.81250000e-03,3.33125000e+00,,1.65645618e-02,-2.31947575e+01,,1.65645618e-02,-2.05729157e-05
1.65649618e-02,2.32031250e+01,3.57031250e-04,1.00000000e-02,3.33656250e+00,,1.65649618e-02,-2.32027683e+01,,1.65649618e-02,-1.32233790e-05
1.65653618e-02,2.32773438e+01,8.55468750e-04,1.31250000e-02,3.33937500e+00,,1.65653618e-02,-2.32764874e+01,,1.65653618e-02,-3.16840269e-05
1.65657618e-02,2.33085938e+01,6.26562500e-04,4.06250000e-03,3.33593750e+00,,1.65657618e-02,-2.33079681e+01,,1.65657618e-02,-2.32060193e-05
1.65661618e-02,2.33750000e+01,9.64062500e-04,1.68750000e-02,3.33718750e+00,,1.65661618e-02,-2.33740368e+01,,1.65661618e-02,-3.57060198e-05
1.65665618e-02,2.33906250e+01,9.78125000e-04,-5.00000000e-03,3.33625000e+00,,1.65665618e-02,-2.33896465e+01,,1.65665618e-02,-3.62268511e-05
1.65669618e-02,2.35156250e+01,9.92968750e-04,-6.25000000e-03,3.33343750e+00,,1.65669618e-02,-2.35146313e+01,,1.65669618e-02,-3.67766224e-05
1.65673618e-02,2.36054688e+01,1.03671875e-03,-1.25000000e-03,3.32718750e+00,,1.65673618e-02,-2.36044312e+01,,1.65673618e-02,-3.83969891e-05
1.65677618e-02,2.36484375e+01,1.23593750e-03,6.25000000e-04,3.32687500e+00,,1.65677618e-02,-2.36472015e+01,,1.65677618e-02,-4.57754613e-05
1.65681618e-02,2.37851562e+01,1.49843750e-03,6.25000000e-04,3.32031250e+00,,1.65681618e-02,-2.37836571e+01,,1.65681618e-02,-5.54976832e-05
1.65685618e-02,2.38320312e+01,1.34140625e-03,-3.12500000e-04,3.32718750e+00,,1.65685618e-02,-2.38306904e+01,,1.65685618e-02,-4.96817120e-05
1.65689618e-02,2.39453125e+01,1.36796875e-03,-3.12500000e-03,3.31968750e+00,,1.65689618e-02,-2.39439449e+01,,1.65689618e-02,-5.06655088e-05
1.65693618e-02,2.40273438e+01,1.47734375e-03,6.25000000e-03,3.32656250e+00,,1.65693618e-02,-2.40258656e+01,,1.65693618e-02,-5.47164345e-05
1.65697618e-02,2.40937500e+01,1.19531250e-03,-5.62500000e-03,3.32937500e+00,,1.65697618e-02,-2.40925541e+01,,1.65697618e-02,-4.42708333e-05
1.65701618e-02,2.41796875e+01,1.56953125e-03,-2.81250000e-03,3.33375000e+00,,1.65701618e-02,-2.41781178e+01,,1.65701618e-02,-5.81307868e-05
1.65705618e-02,2.43007812e+01,1.65703125e-03,6.25000000e-04,3.33000000e+00,,1.65705618e-02,-2.42991238e+01,,1.65705618e-02,-6.13715310e-05
1.65709618e-02,2.44296875e+01,1.89765625e-03,1.87500000e-03,3.32812500e+00,,1.65709618e-02,-2.44277897e+01,,1.65709618e-02,-7.02835678e-05
1.65713618e-02,2.45039062e+01,1.76250000e-03,7.50000000e-03,3.33000000e+00,,1.65713618e-02,-2.45021439e+01,,1.65713618e-02,-6.52777817e-05
1.65717618e-02,2.46250000e+01,1.61015625e-03,3.75000000e-03,3.32843750e+00,,1.65717618e-02,-2.46233902e+01,,1.65717618e-02,-5.96354184e-05
1.65721618e-02,2.47148438e+01,1.71484375e-03,-3.12500000e-03,3.33125000e+00,,1.65721618e-02,-2.47131290e+01,,1.65721618e-02,-6.35127362e-05
1.65725618e-02,2.48632812e+01,1.86796875e-03,-6.25000000e-04,3.32562500e+00,,1.65725618e-02,-2.48614140e+01,,1.65725618e-02,-6.91840251e-05
1.65729618e-02,2.49882812e+01,2.13203125e-03,-2.18750000e-03,3.32625000e+00,,1.65729618e-02,-2.49861488e+01,,1.65729618e-02,-7.89641126e-05
1.65733618e-02,2.50625000e+01,2.20781250e-03,9.37500000e-03,3.32187500e+00,,1.65733618e-02,-2.50602913e+01,,1.65733618e-02,-8.17708278e-05
1.65737618e-02,2.51914062e+01,2.40703125e-03,7.50000000e-03,3.32781250e+00,,1.65737618e-02,-2.51889992e+01,,1.65737618e-02,-8.91493037e-05
1.65741618e-02,2.53203125e+01,2.69218750e-03,7.18750000e-03,3.32906250e+00,,1.65741618e-02,-2.53176212e+01,,1.65741618e-02,-9.97106472e-05
1.65745618e-02,2.54179688e+01,2.89609375e-03,5.00000000e-03,3.32781250e+00,,1.65745618e-02,-2.54150734e+01,,1.65745618e-02,-1.07262735e-04
1.65749618e-02,2.55273438e+01,2.67890625e-03,5.93750000e-03,3.32875000e+00,,1.65749618e-02,-2.55246639e+01,,1.65749618e-02,-9.92187488e-05
1.65753618e-02,2.56406250e+01,2.80546875e-03,7.81250000e-03,3.32781250e+00,,1.65753618e-02,-2.56378193e+01,,1.65753618e-02,-1.03906255e-04
1.65757618e-02,2.57851562e+01,2.61640625e-03,5.62500000e-03,3.31968750e+00,,1.65757618e-02,-2.57825394e+01,,1.65757618e-02,-9.69039320e-05
1.65761618e-02,2.58867188e+01,2.89140625e-03,4.68750000e-03,3.32531250e+00,,1.65761618e-02,-2.58838272e+01,,1.65761618e-02,-1.07089116e-04
1.65765618e-02,2.60039063e+01,2.87812500e-03,9.37500000e-03,3.31843750e+00,,1.65765618e-02,-2.60010281e+01,,1.65765618e-02,-1.06597225e-04
1.65769618e-02,2.61875000e+01,2.74921875e-03,2.28125000e-02,3.31625000e+00,,1.65769618e-02,-2.61847515e+01,,1.65769618e-02,-1.01822923e-04
1.65773618e-02,2.62968750e+01,2.89531250e-03,2.15625000e-02,3.31812500e+00,,1.65773618e-02,-2.62939796e+01,,1.65773618e-02,-1.07233791e-04
1.65777618e-02,2.64062500e+01,3.28281250e-03,2.03125000e-02,3.32281250e+00,,1.65777618e-02,-2.64029675e+01,,1.65777618e-02,-1.21585646e-04
1.65781618e-02,2.65195313e+01,2.87578125e-03,1.59375000e-02,3.32500000e+00,,1.65781618e-02,-2.65166550e+01,,1.65781618e-02,-1.06510415e-04
1.65785618e-02,2.66757813e+01,2.80390625e-03,1.28125000e-02,3.31500000e+00,,1.65785618e-02,-2.66729774e+01,,1.65785618e-02,-1.03848382e-04
1.65789618e-02,2.68515625e+01,3.24765625e-03,1.03125000e-02,3.31781250e+00,,1.65789618e-02,-2.68483143e+01,,1.65789618e-02,-1.20283563e-04
1.65793618e-02,2.69726563e+01,2.86171875e-03,1.31250000e-02,3.32062500e+00,,1.65793618e-02,-2.69697952e+01,,1.65793618e-02,-1.05989580e-04
1.65797618e-02,2.70859375e+01,3.24375000e-03,1.71875000e-02,3.31250000e+00,,1.65797618e-02,-2.70826931e+01,,1.65797618e-02,-1.20138888e-04
1.65801618e-02,2.72734375e+01,3.14140625e-03,8.75000000e-03,3.31687500e+00,,1.65801618e-02,-2.72702961e+01,,1.65801618e-02,-1.16348376e-04
1.65805618e-02,2.74101563e+01,3.48359375e-03,1.06250000e-02,3.31343750e+00,,1.65805618e-02,-2.74066734e+01,,1.65805618e-02,-1.29021995e-04
1.65809618e-02,2.75585938e+01,3.43437500e-03,1.15625000e-02,3.31625000e+00,,1.65809618e-02,-2.75551586e+01,,1.65809618e-02,-1.27199077e-04
1.65813618e-02,2.77148438e+01,2.97187500e-03,1.31250000e-02,3.31406250e+00,,1.65813618e-02,-2.77118721e+01,,1.65813618e-02,-1.10069443e-04
1.65817618e-02,2.78476563e+01,3.35703125e-03,1.68750000e-02,3.30593750e+00,,1.65817618e-02,-2.78442993e+01,,1.65817618e-02,-1.24334489e-04
1.65821618e-02,2.79921875e+01,3.03671875e-03,1.21875000e-02,3.31156250e+00,,1.65821618e-02,-2.79891510e+01,,1.65821618e-02,-1.12471069e-04
1.65825618e-02,2.81054688e+01,3.18984375e-03,2.15625000e-02,3.31562500e+00,,1.65825618e-02,-2.81022797e+01,,1.65825618e-02,-1.18142365e-04
1.65829618e-02,2.83085938e+01,3.37812500e-03,1.71875000e-02,3.31468750e+00,,1.65829618e-02,-2.83052158e+01,,1.65829618e-02,-1.25115737e-04
1.65833618e-02,2.84687500e+01,3.41093750e-03,1.34375000e-02,3.31312500e+00,,1.65833618e-02,-2.84653397e+01,,1.65833618e-02,-1.26331011e-04
1.65837618e-02,2.85898438e+01,3.32500000e-03,1.62500000e-02,3.31312500e+00,,1.65837618e-02,-2.85865192e+01,,1.65837618e-02,-1.23148144e-04
1.65841618e-02,2.87617188e+01,3.08750000e-03,1.87500000e-02,3.30687500e+00,,1.65841618e-02,-2.87586308e+01,,1.65841618e-02,-1.14351853e-04
1.65845618e-02,2.89179688e+01,3.43984375e-03,1.43750000e-02,3.30750000e+00,,1.65845618e-02,-2.89145298e+01,,1.65845618e-02,-1.27401610e-04
1.65849618e-02,2.90429688e+01,3.16718750e-03,1.87500000e-02,3.30500000e+00,,1.65849618e-02,-2.90398006e+01,,1.65849618e-02,-1.17303243e-04
1.65853618e-02,2.92265625e+01,3.36640625e-03,1.12500000e-02,3.31281250e+00,,1.65853618e-02,-2.92231960e+01,,1.65853618e-02,-1.24681712e-04
1.65857618e-02,2.93242188e+01,3.61328125e-03,1.75000000e-02,3.30781250e+00,,1.65857618e-02,-2.93206062e+01,,1.65857618e-02,-1.33825233e-04
1.65861618e-02,2.94531250e+01,3.31093750e-03,1.81250000e-02,3.30937500e+00,,1.65861618e-02,-2.94498138e+01,,1.65861618e-02,-1.22627316e-04
1.65865618e-02,2.96250000e+01,3.43593750e-03,1.28125000e-02,3.30625000e+00,,1.65865618e-02,-2.96215649e+01,,1.65865618e-02,-1.27256950e-04
1.65869618e-02,2.97851563e+01,3.43437500e-03,1.25000000e-02,3.30468750e+00,,1.65869618e-02,-2.97817211e+01,,1.65869618e-02,-1.27199077e-04
1.65873618e-02,2.98437500e+01,3.38125000e-03,1.18750000e-02,3.31531250e+00,,1.65873618e-02,-2.98403683e+01,,1.65873618e-02,-1.25231483e-04
1.65877618e-02,3.00117188e+01,3.62578125e-03,4.06250000e-03,3.31000000e+00,,1.65877618e-02,-3.00080929e+01,,1.65877618e-02,-1.34288202e-04
1.65881618e-02,3.01796875e+01,3.97343750e-03,1.25000000e-03,3.31343750e+00,,1.65881618e-02,-3.01757145e+01,,1.65881618e-02,-1.47164348e-04
1.65885618e-02,3.03203125e+01,3.82343750e-03,-3.75000000e-03,3.30906250e+00,,1.65885618e-02,-3.03164883e+01,,1.65885618e-02,-1.41608791e-04
1.65889618e-02,3.04921875e+01,3.84218750e-03,1.00000000e-02,3.31062500e+00,,1.65889618e-02,-3.04883461e+01,,1.65889618e-02,-1.42303237e-04
1.65893618e-02,3.06445313e+01,3.80000000e-03,3.12500000e-03,3.30718750e+00,,1.65893618e-02,-3.06407318e+01,,1.65893618e-02,-1.40740740e-04
1.65897618e-02,3.07695313e+01,3.82890625e-03,7.18750000e-03,3.30343750e+00,,1.65897618e-02,-3.07657032e+01,,1.65897618e-02,-1.41811339e-04
1.65901618e-02,3.09296875e+01,3.93281250e-03,6.56250000e-03,3.32000000e+00,,1.65901618e-02,-3.09257545e+01,,1.65901618e-02,-1.45659724e-04
1.65905618e-02,3.10976563e+01,3.69453125e-03,8.43750000e-03,3.31593750e+00,,1.65905618e-02,-3.10939617e+01,,1.65905618e-02,-1.36834497e-04
1.65909618e-02,3.12109375e+01,3.87265625e-03,8.43750000e-03,3.30968750e+00,,1.65909618e-02,-3.12070656e+01,,1.65909618e-02,-1.43431709e-04
1.65913618e-02,3.13945313e+01,3.95703125e-03,9.06250000e-03,3.31187500e+00,,1.65913618e-02,-3.13905735e+01,,1.65913618e-02,-1.46556718e-04
1.65917618e-02,3.15234375e+01,3.80390625e-03,9.37500000e-03,3.30718750e+00,,1.65917618e-02,-3.15196342e+01,,1.65917618e-02,-1.40885415e-04
1.65921618e-02,3.16757813e+01,3.89375000e-03,7.81250000e-03,3.30812500e+00,,1.65921618e-02,-3.16718884e+01,,1.65921618e-02,-1.44212958e-04
1.65925618e-02,3.18164063e+01,3.40234375e-03,9.68750000e-03,3.30750000e+00,,1.65925618e-02,-3.18130035e+01,,1.65925618e-02,-1.26012732e-04
1.65929618e-02,3.19765625e+01,3.80859375e-03,6.25000000e-03,3.30687500e+00,,1.65929618e-02,-3.19727535e+01,,1.65929618e-02,-1.41059034e-04
1.65933618e-02,3.21445312e+01,3.96406250e-03,4.37500000e-03,3.30750000e+00,,1.65933618e-02,-3.21405678e+01,,1.65933618e-02,-1.46817125e-04
1.65937618e-02,3.22851562e+01,3.63828125e-03,1.00000000e-02,3.30781250e+00,,1.65937618e-02,-3.22815170e+01,,1.65937618e-02,-1.34751157e-04
1.65941618e-02,3.24414062e+01,3.87890625e-03,1.03125000e-02,3.30625000e+00,,1.65941618e-02,-3.24375267e+01,,1.65941618e-02,-1.43663186e-04
1.65945618e-02,3.26015625e+01,4.16640625e-03,1.15625000e-02,3.30125000e+00,,1.65945618e-02,-3.25973969e+01,,1.65945618e-02,-1.54311332e-04
1.65949618e-02,3.27578125e+01,4.15625000e-03,4.06250000e-03,3.30281250e+00,,1.65949618e-02,-3.27536545e+01,,1.65949618e-02,-1.53935180e-04
1.65953618e-02,3.28828125e+01,4.50781250e-03,6.87500000e-03,3.30562500e+00,,1.65953618e-02,-3.28783035e+01,,1.65953618e-02,-1.66956030e-04
1.65957618e-02,3.30625000e+01,4.14218750e-03,1.40625000e-02,3.30656250e+00,,1.65957618e-02,-3.30583572e+01,,1.65957618e-02,-1.53414352e-04
1.65961618e-02,3.31757812e+01,4.28203125e-03,1.00000000e-02,3.30781250e+00,,1.65961618e-02,-3.31714973e+01,,1.65961618e-02,-1.58593743e-04
1.65965618e-02,3.33632812e+01,4.33437500e-03,7.18750000e-03,3.30312500e+00,,1.65965618e-02,-3.33589478e+01,,1.65965618e-02,-1.60532407e-04
1.65969618e-02,3.34765625e+01,3.90468750e-03,6.56250000e-03,3.30500000e+00,,1.65969618e-02,-3.34726562e+01,,1.65969618e-02,-1.44618054e-04
1.65973618e-02,3.36640625e+01,4.03046875e-03,1.46875000e-02,3.30156250e+00,,1.65973618e-02,-3.36600304e+01,,1.65973618e-02,-1.49276631e-04
1.65977618e-02,3.38281250e+01,4.06796875e-03,3.43750000e-03,3.30031250e+00,,1.65977618e-02,-3.38240585e+01,,1.65977618e-02,-1.50665510e-04
1.65981618e-02,3.40078125e+01,4.27890625e-03,2.40625000e-02,3.30437500e+00,,1.65981618e-02,-3.40035324e+01,,1.65981618e-02,-1.58478011e-04
1.65985618e-02,3.41406250e+01,4.16796875e-03,1.50000000e-02,3.30218750e+00,,1.65985618e-02,-3.41364555e+01,,1.65985618e-02,-1.54369220e-04
1.65989618e-02,3.42812500e+01,4.04531250e-03,8.43750000e-03,3.30250000e+00,,1.65989618e-02,-3.42772064e+01,,1.65989618e-02,-1.49826388e-04
1.65993618e-02,3.44492188e+01,4.19609375e-03,1.84375000e-02,3.30000000e+00,,1.65993618e-02,-3.44450226e+01,,1.65993618e-02,-1.55410889e-04
1.65997618e-02,3.45937500e+01,4.30703125e-03,2.06250000e-02,3.29968750e+00,,1.65997618e-02,-3.45894432e+01,,1.65997618e-02,-1.59519666e-04
1.66001618e-02,3.47304688e+01,3.90859375e-03,1.00000000e-02,3.29781250e+00,,1.66001618e-02,-3.47265587e+01,,1.66001618e-02,-1.44762729e-04
1.66005618e-02,3.48789062e+01,3.99921875e-03,1.15625000e-02,3.29406250e+00,,1.66005618e-02,-3.48749084e+01,,1.66005618e-02,-1.48119216e-04
1.66009618e-02,3.50117188e+01,4.24921875e-03,1.31250000e-02,3.29062500e+00,,1.66009618e-02,-3.50074692e+01,,1.66009618e-02,-1.57378483e-04
1.66013618e-02,3.51835938e+01,4.47656250e-03,6.25000000e-03,3.29156250e+00,,1.66013618e-02,-3.51791153e+01,,1.66013618e-02,-1.65798614e-04
1.66017618e-02,3.53281250e+01,4.10078125e-03,1.43750000e-02,3.29250000e+00,,1.66017618e-02,-3.53240242e+01,,1.66017618e-02,-1.51880799e-04
1.66021618e-02,3.54765625e+01,4.18515625e-03,9.37500000e-03,3.29593750e+00,,1.66021618e-02,-3.54723778e+01,,1.66021618e-02,-1.55005793e-04
1.66025618e-02,3.56679688e+01,4.19843750e-03,1.03125000e-02,3.29500000e+00,,1.66025618e-02,-3.56637688e+01,,1.66025618e-02,-1.55497692e-04
1.66029618e-02,3.57890625e+01,3.99843750e-03,1.59375000e-02,3.29343750e+00,,1.66029618e-02,-3.57850647e+01,,1.66029618e-02,-1.48090272e-04
1.66033618e-02,3.59335938e+01,3.69140625e-03,8.12500000e-03,3.29906250e+00,,1.66033618e-02,-3.59299011e+01,,1.66033618e-02,-1.36718751e-04
1.66037618e-02,3.60664062e+01,3.80625000e-03,1.87500000e-03,3.29187500e+00,,1.66037618e-02,-3.60625992e+01,,1.66037618e-02,-1.40972217e-04
1.66041618e-02,3.62109375e+01,3.93046875e-03,6.87500000e-03,3.29906250e+00,,1.66041618e-02,-3.62070084e+01,,1.66041618e-02,-1.45572907e-04
1.66045618e-02,3.64062500e+01,3.90390625e-03,1.71875000e-02,3.29718750e+00,,1.66045618e-02,-3.64023476e+01,,1.66045618e-02,-1.44589125e-04
1.66049618e-02,3.65000000e+01,3.70078125e-03,1.09375000e-02,3.29843750e+00,,1.66049618e-02,-3.64962997e+01,,1.66049618e-02,-1.37065974e-04
1.66053618e-02,3.66914062e+01,3.47187500e-03,6.25000000e-03,3.29562500e+00,,1.66053618e-02,-3.66879349e+01,,1.66053618e-02,-1.28587970e-04
1.66057618e-02,3.68242188e+01,3.71328125e-03,7.50000000e-03,3.29468750e+00,,1.66057618e-02,-3.68205070e+01,,1.66057618e-02,-1.37528943e-04
1.66061618e-02,3.70039062e+01,3.61484375e-03,6.25000000e-03,3.29906250e+00,,1.66061618e-02,-3.70002899e+01,,1.66061618e-02,-1.33883106e-04
1.66065618e-02,3.71484375e+01,3.90390625e-03,1.78125000e-02,3.30000000e+00,,1.66065618e-02,-3.71445351e+01,,1.66065618e-02,-1.44589125e-04
1.66069618e-02,3.73320312e+01,3.96328125e-03,1.03125000e-02,3.29562500e+00,,1.66069618e-02,-3.73280678e+01,,1.66069618e-02,-1.46788196e-04
1.66073618e-02,3.74453125e+01,4.12734375e-03,6.56250000e-03,3.29031250e+00,,1.66073618e-02,-3.74411850e+01,,1.66073618e-02,-1.52864581e-04
1.66077618e-02,3.75859375e+01,4.11640625e-03,1.03125000e-02,3.28906250e+00,,1.66077618e-02,-3.75818214e+01,,1.66077618e-02,-1.52459485e-04
1.66081618e-02,3.77617188e+01,4.26093750e-03,4.68750000e-03,3.29437500e+00,,1.66081618e-02,-3.77574577e+01,,1.66081618e-02,-1.57812508e-04
1.66085618e-02,3.79218750e+01,4.14062500e-03,-7.50000000e-03,3.29187500e+00,,1.66085618e-02,-3.79177361e+01,,1.66085618e-02,-1.53356479e-04
1.66089618e-02,3.80976563e+01,3.92421875e-03,-2.18750000e-03,3.29250000e+00,,1.66089618e-02,-3.80937309e+01,,1.66089618e-02,-1.45341444e-04
1.66093618e-02,3.82539063e+01,3.92421875e-03,-3.75000000e-03,3.29843750e+00,,1.66093618e-02,-3.82499809e+01,,1.66093618e-02,-1.45341444e-04
1.66097618e-02,3.83984375e+01,3.86406250e-03,1.25000000e-02,3.29468750e+00,,1.66097618e-02,-3.83945732e+01,,1.66097618e-02,-1.43113430e-04
1.66101618e-02,3.85312500e+01,3.77109375e-03,1.25000000e-03,3.29000000e+00,,1.66101618e-02,-3.85274773e+01,,1.66101618e-02,-1.39670141e-04
1.66105618e-02,3.86562500e+01,4.00234375e-03,1.56250000e-03,3.28500000e+00,,1.66105618e-02,-3.86522484e+01,,1.66105618e-02,-1.48234962e-04
1.66109618e-02,3.88281250e+01,3.93359375e-03,-6.25000000e-04,3.30312500e+00,,1.66109618e-02,-3.88241920e+01,,1.66109618e-02,-1.45688653e-04
1.66113618e-02,3.89687500e+01,3.95000000e-03,-3.12500000e-04,3.29406250e+00,,1.66113618e-02,-3.89648018e+01,,1.66113618e-02,-1.46296283e-04
1.66117618e-02,3.90898438e+01,3.92890625e-03,3.12500000e-04,3.29156250e+00,,1.66117618e-02,-3.90859146e+01,,1.66117618e-02,-1.45515049e-04
1.66121618e-02,3.93281250e+01,3.76796875e-03,-2.18750000e-03,3.29000000e+00,,1.66121618e-02,-3.93243561e+01,,1.66121618e-02,-1.39554395e-04
1.66125618e-02,3.94492188e+01,3.69531250e-03,1.87500000e-03,3.29406250e+00,,1.66125618e-02,-3.94455223e+01,,1.66125618e-02,-1.36863426e-04
1.66129618e-02,3.95664063e+01,3.99687500e-03,8.12500000e-03,3.28968750e+00,,1.66129618e-02,-3.95624084e+01,,1.66129618e-02,-1.48032414e-04
1.66133618e-02,3.97304688e+01,4.02343750e-03,1.87500000e-03,3.28687500e+00,,1.66133618e-02,-3.97264442e+01,,1.66133618e-02,-1.49016196e-04
1.66137618e-02,3.98554688e+01,3.80312500e-03,2.81250000e-03,3.28750000e+00,,1.66137618e-02,-3.98516655e+01,,1.66137618e-02,-1.40856471e-04
1.66141618e-02,4.00195313e+01,3.87031250e-03,-2.18750000e-03,3.29281250e+00,,1.66141618e-02,-4.00156593e+01,,1.66141618e-02,-1.43344907e-04
1.66145618e-02,4.01718750e+01,4.03750000e-03,4.37500000e-03,3.29125000e+00,,1.66145618e-02,-4.01678391e+01,,1.66145618e-02,-1.49537038e-04
1.66149618e-02,4.03359375e+01,4.16718750e-03,4.37500000e-03,3.29687500e+00,,1.66149618e-02,-4.03317719e+01,,1.66149618e-02,-1.54340276e-04
1.66153618e-02,4.04843750e+01,4.47578125e-03,1.03125000e-02,3.29437500e+00,,1.66153618e-02,-4.04799004e+01,,1.66153618e-02,-1.65769670e-04
1.66157618e-02,4.06015625e+01,4.21640625e-03,1.56250000e-03,3.29187500e+00,,1.66157618e-02,-4.05973473e+01,,1.66157618e-02,-1.56163180e-04
1.66161618e-02,4.07500000e+01,3.89453125e-03,3.12500000e-03,3.29000000e+00,,1.66161618e-02,-4.07461052e+01,,1.66161618e-02,-1.44241902e-04
1.66165618e-02,4.09296875e+01,4.11484375e-03,6.87500000e-03,3.29031250e+00,,1.66165618e-02,-4.09255714e+01,,1.66165618e-02,-1.52401626e-04
1.66169618e-02,4.11093750e+01,4.07343750e-03,1.31250000e-02,3.29000000e+00,,1.66169618e-02,-4.11053009e+01,,1.66169618e-02,-1.50868043e-04
1.66173618e-02,4.12343750e+01,3.90234375e-03,2.81250000e-03,3.28343750e+00,,1.66173618e-02,-4.12304726e+01,,1.66173618e-02,-1.44531252e-04
1.66177618e-02,4.13476563e+01,3.91796875e-03,2.81250000e-03,3.28812500e+00,,1.66177618e-02,-4.13437386e+01,,1.66177618e-02,-1.45109952e-04
1.66181618e-02,4.15781250e+01,4.40546875e-03,6.56250000e-03,3.28812500e+00,,1.66181618e-02,-4.15737190e+01,,1.66181618e-02,-1.63165503e-04
1.66185618e-02,4.17382813e+01,3.90156250e-03,-4.68750000e-03,3.28562500e+00,,1.66185618e-02,-4.17343788e+01,,1.66185618e-02,-1.44502308e-04
1.66189618e-02,4.18867188e+01,4.09765625e-03,1.62500000e-02,3.28718750e+00,,1.66189618e-02,-4.18826218e+01,,1.66189618e-02,-1.51765053e-04
1.66193618e-02,4.20898438e+01,4.12187500e-03,1.15625000e-02,3.28750000e+00,,1.66193618e-02,-4.20857201e+01,,1.66193618e-02,-1.52662033e-04
1.66197618e-02,4.22031250e+01,4.07031250e-03,8.12500000e-03,3.28093750e+00,,1.66197618e-02,-4.21990547e+01,,1.66197618e-02,-1.50752327e-04
1.66201618e-02,4.23710938e+01,4.02500000e-03,7.81250000e-03,3.28250000e+00,,1.66201618e-02,-4.23670692e+01,,1.66201618e-02,-1.49074083e-04
1.66205618e-02,4.25585938e+01,4.06562500e-03,1.31250000e-02,3.28031250e+00,,1.66205618e-02,-4.25545273e+01,,1.66205618e-02,-1.50578693e-04
1.66209618e-02,4.26835938e+01,4.12812500e-03,1.15625000e-02,3.28125000e+00,,1.66209618e-02,-4.26794662e+01,,1.66209618e-02,-1.52893525e-04
1.66213618e-02,4.28593750e+01,3.75703125e-03,1.09375000e-02,3.28000000e+00,,1.66213618e-02,-4.28556175e+01,,1.66213618e-02,-1.39149299e-04
1.66217618e-02,4.29843750e+01,3.90000000e-03,5.00000000e-03,3.27156250e+00,,1.66217618e-02,-4.29804764e+01,,1.66217618e-02,-1.44444435e-04
1.66221618e-02,4.31679688e+01,3.58750000e-03,1.03125000e-02,3.27281250e+00,,1.66221618e-02,-4.31643829e+01,,1.66221618e-02,-1.32870366e-04
1.66225618e-02,4.33125000e+01,3.82500000e-03,1.18750000e-02,3.27718750e+00,,1.66225618e-02,-4.33086739e+01,,1.66225618e-02,-1.41666664e-04
1.66229618e-02,4.34257813e+01,4.23359375e-03,1.31250000e-02,3.27812500e+00,,1.66229618e-02,-4.34215469e+01,,1.66229618e-02,-1.56799768e-04
1.66233618e-02,4.35937500e+01,3.84921875e-03,9.06250000e-03,3.27687500e+00,,1.66233618e-02,-4.35899010e+01,,1.66233618e-02,-1.42563658e-04
1.66237618e-02,4.37539063e+01,4.09765625e-03,7.81250000e-03,3.28031250e+00,,1.66237618e-02,-4.37498093e+01,,1.66237618e-02,-1.51765053e-04
1.66241618e-02,4.38945313e+01,4.68906250e-03,8.12500000e-03,3.27000000e+00,,1.66241618e-02,-4.38898430e+01,,1.66241618e-02,-1.73668974e-04
1.66245618e-02,4.40585938e+01,4.79765625e-03,7.81250000e-03,3.27343750e+00,,1.66245618e-02,-4.40537949e+01,,1.66245618e-02,-1.77690963e-04
1.66249618e-02,4.41835938e+01,4.46562500e-03,1.21875000e-02,3.26968750e+00,,1.66249618e-02,-4.41791267e+01,,1.66249618e-02,-1.65393518e-04
1.66253618e-02,4.43710938e+01,4.02109375e-03,6.87500000e-03,3.27468750e+00,,1.66253618e-02,-4.43670731e+01,,1.66253618e-02,-1.48929394e-04
1.66257618e-02,4.45000000e+01,4.36171875e-03,1.43750000e-02,3.27656250e+00,,1.66257618e-02,-4.44956398e+01,,1.66257618e-02,-1.61545147e-04
1.66261618e-02,4.46640625e+01,4.97812500e-03,1.06250000e-02,3.27187500e+00,,1.66261618e-02,-4.46590843e+01,,1.66261618e-02,-1.84374992e-04
1.66265618e-02,4.48515625e+01,4.56015625e-03,1.03125000e-02,3.26500000e+00,,1.66265618e-02,-4.48470039e+01,,1.66265618e-02,-1.68894680e-04
