Time,r,z,a
10.454999999999998,-31.906409829204694,32.82246225796379,39.22519233394172
10.456,-31.875796862449278,32.76823801748062,39.28540880215166
10.456999999999999,-31.854776138659734,32.73640131817446,39.32288610136691
10.458,-31.825899413284265,32.736372573418414,39.34304036918195
10.459,-31.80065111446335,32.76499135799579,39.340104358492475
10.459999999999999,-31.78344423903106,32.830571561734274,39.30499199293481
10.461,-31.74609806929191,32.92535882709179,39.26277231272264
10.462000000000002,-31.683368162727835,33.00941985644033,39.24568198089154
10.463000000000001,-31.613588943833278,33.075043388142824,39.24655749523116
10.463999999999999,-31.555132574566922,33.13843158919116,39.24104415537875
10.465,-31.523002049838375,33.19799957102705,39.22001710625018
10.466,-31.51633358882515,33.24030937941435,39.19391469988632
10.467,-31.521052108502158,33.264160327566714,39.173358312822316
10.468,-31.525783715835214,33.26105799284979,39.17235531143524
10.469,-31.51200309703524,33.232904358198475,39.202267837056326
10.47,-31.478898608415463,33.20027209407277,39.24872543065747
10.471,-31.43102350659133,33.159191376568934,39.311476151884484
10.472,-31.364852664398995,33.11796574669301,39.38691374332813
10.472999999999999,-31.300544975102923,33.090445997837975,39.451106137752674
10.473999999999998,-31.240712505203266,33.064471804132886,39.5110847181529
10.475,-31.1801502096084,33.045998277884394,39.566094496778284
10.476,-31.118838665396765,33.05136071919046,39.60424507431296
10.477,-31.063716967426647,33.068494149264296,39.62952703428895
10.478,-31.014774784974907,33.08809048041905,39.64872673669334
10.479000000000001,-30.951955227976235,33.1017919169673,39.68165757059458
10.48,-30.87351280224407,33.10082687168199,39.735902391195374
10.481,-30.79598631113042,33.08631408787712,39.79936999557431
10.482,-30.730749404579814,33.061508193370344,39.8619641212937
10.482999999999999,-30.689970084848174,33.030530216556734,39.9124164520237
10.484,-30.671050672666286,33.001361469404316,39.946662629728
10.485,-30.67132922440225,32.983996649129395,39.95919104477085
10.486,-30.696797881029745,32.97310033409413,39.94981969191432
10.487,-30.727441714031322,32.971810987365,39.929876924111745
10.488,-30.73633100989653,32.98042731063453,39.91751305060938
10.489,-30.71830638384163,32.99176444126402,39.921503263313916
10.49,-30.6829481774248,33.01144823542133,39.931174594200506
10.491,-30.631235030775372,33.038007156277885,39.94689271128051
10.491999999999999,-30.5761383317128,33.08080030492576,39.95291814007911
10.493,-30.524523635624544,33.14506962467979,39.94068150086297
10.494,-30.477201237614146,33.22560737661014,39.913407970631894
10.495000000000001,-30.436803544396145,33.31814240077774,39.87242945782845
10.496,-30.40866735702232,33.411613766069735,39.822317623819444
10.497,-30.407469570132996,33.479720824755,39.77273043658177
10.498000000000001,-30.427009449755193,33.51492888355514,39.733529382938954
10.498999999999999,-30.455100087813076,33.53800406006826,39.69756256345728
10.5,-30.485742931963177,33.57836724174413,39.647080923768776
10.501,-30.5230005227797,33.64270338532418,39.57440091769275
10.501999999999999,-30.56078069406643,33.7188033298412,39.49264878475859
10.503,-30.58878148317648,33.80777259686377,39.40790594207398
10.504000000000001,-30.599329238609542,33.89546110233177,39.335777317548576
10.505,-30.60811049883771,33.96437075040536,39.27872586224166
10.506,-30.63678080411178,34.01218345674241,39.22401326531241
10.507,-30.68367707434995,34.03329102869156,39.176938807554485
10.508,-30.741950798111745,34.03230655317656,39.13862814739503
10.509,-30.795223522565152,34.00369173779393,39.1241147921518
10.51,-30.814963326761617,33.947820878450784,39.152246432076495
10.511,-30.78381617670894,33.90317892196627,39.20623536532222
10.512,-30.699992676769764,33.88504916588296,39.275978880592504
10.513,-30.594613217952816,33.85670798351627,39.36769747824215
10.514000000000001,-30.514411927214812,33.78927744447033,39.47149677967503
10.515,-30.468000009051625,33.68059523945782,39.5832462604849
10.516,-30.42937428938452,33.55922282029653,39.6991362560738
10.517,-30.379565854697216,33.44893314274845,39.81428157140864
10.518,-30.321486589410874,33.35703552507046,39.92135352505983
10.519,-30.29673537044608,33.25213243193805,40.015597309978816
10.52,-30.316282562492884,33.10632226443072,40.11007281933673
10.520999999999999,-30.355480129746432,32.97577300047412,40.179728036453994
10.522,-30.412834883103066,32.938446674314996,40.16829475757605
10.523000000000001,-30.483981207061348,32.990111890762996,40.08206824888827
10.524,-30.5442833549609,33.043647867597066,40.00182325842642
10.525,-30.52527588676554,33.064266060625144,39.999576023208874
10.526,-30.430151726815406,33.08235274858819,40.05073751996561
10.527,-30.30448130873536,33.13178893265529,40.099253622356
10.528,-30.160617027303072,33.21368138121573,40.135632731971356
10.529,-30.044736122292004,33.32384732918353,40.131693039775946
10.53,-30.018883820757107,33.435328830223035,40.06610856125127
10.531,-30.075877138145213,33.48656610221299,39.98990674363487
10.532,-30.149963825463487,33.468072973275696,39.95410976325072
10.533000000000001,-30.211601284638494,33.4302275346281,39.94091695119643
10.534,-30.26634598155123,33.42551151220722,39.907688915651484
10.534999999999998,-30.31442499893425,33.47262105196935,39.84049686826978
10.536,-30.354769846990482,33.543547780053615,39.76083941830372
10.537,-30.404347586885084,33.602215018120404,39.68407337030256
10.537999999999998,-30.469143342582907,33.63202499429576,39.618486128735206
10.539,-30.532962526693865,33.63567516961542,39.57291067245916
10.540000000000001,-30.584690772602794,33.6405271422283,39.53453644729075
10.541,-30.624402940571425,33.66022564563745,39.49324395233484
10.542000000000002,-30.66573807722097,33.69457126819278,39.44002167726545
10.543000000000001,-30.70949088919076,33.753098116769024,39.36728735705572
10.543999999999999,-30.747995498698508,33.808111124906496,39.300682663501306
10.545,-30.77867362060497,33.831074479731186,39.263052678421545
10.546,-30.77680616991568,33.82246073883748,39.27068064741437
10.546999999999999,-30.73295936600917,33.777078417630264,39.33375625449894
10.548,-30.688131071744376,33.715799804556575,39.409249346632826
10.549,-30.674021434145928,33.676746466552416,39.44762527030128
10.55,-30.670894543717253,33.69299967006775,39.4377129757624
10.551000000000002,-30.715908653542584,33.69661615987534,39.40472628617365
10.552,-30.805024838742643,33.62681700223207,39.39613638059649
10.552999999999999,-30.83142473363796,33.55879656023615,39.4284126052504
10.554,-30.766439644667372,33.561129773141225,39.47063321263312
10.555,-30.654797614015425,33.631600858785376,39.49394333628875
10.556,-30.539015306722323,33.736516902921366,39.49413193174622
10.556999999999999,-30.43832758082283,33.82917917061802,39.49280112690679
10.558,-30.38380733969443,33.86920650751979,39.49946266356088
10.559000000000001,-30.38204631869533,33.85467455691149,39.511454981877705
10.56,-30.4128545532206,33.7905489539545,39.538555668732364
10.561,-30.44328483302978,33.6837421533487,39.59748820959064
10.562,-30.43908661773082,33.56228024705669,39.690347060436544
10.562999999999999,-30.41417456100359,33.48220645873755,39.76638237358497
10.564,-30.409842065836653,33.441592618888606,39.799351648932806
10.565,-30.44506616254009,33.432841502520645,39.782116982612834
10.565999999999999,-30.494898975521696,33.446848683758056,39.73819987670086
10.567,-30.503308826351446,33.46439787708033,39.7195652115474
10.568000000000001,-30.449670236348737,33.480424428384694,39.74382652712273
10.569,-30.383146010082832,33.460368232479276,39.80340937943305
10.57,-30.331514315453518,33.42002394292013,39.867985187741546
10.570999999999998,-30.298157630671277,33.37583523607673,39.92312418191845
10.572,-30.292982973679088,33.33220194030707,39.95890206008493
10.573,-30.301561713781798,33.31537484878931,39.965581566878534
10.574,-30.307763581085783,33.32825102454976,39.95188295119993
10.575,-30.30015920831593,33.33907797244883,39.948987046878564
10.576,-30.271721438788752,33.342513146670626,39.965565377108085
10.577,-30.23452315223298,33.34199982109662,39.990941552694984
10.578000000000001,-30.204460476500454,33.34111659681557,40.01178500319302
10.579,-30.194575152656256,33.349973641825436,40.01185588891382
10.579999999999998,-30.208022915320445,33.36596802462184,39.990973453399235
10.581,-30.235168316509817,33.38233280379241,39.960622267277785
10.581999999999999,-30.268210615394633,33.398124298821344,39.92673430360954
10.583,-30.321707741376358,33.43621788471677,39.86258063659713
10.584,-30.397377667910867,33.508717461239556,39.758042538117486
10.584999999999999,-30.46352653525575,33.60978883776095,39.63873508506281
10.586,-30.50729008125103,33.71517806821451,39.531241711775216
10.587000000000002,-30.535607840235368,33.79845709271362,39.450476972632885
10.588000000000001,-30.574945715167,33.846854210119936,39.388194012881684
10.588999999999999,-30.629629847680516,33.86877919443478,39.3352605533843
10.59,-30.678396002304904,33.89479124962354,39.28325410607407
10.591,-30.7040987475857,33.93107491412168,39.23910485218595
10.592,-30.69218718140693,33.975944881942965,39.21381011047822
10.593,-30.656348178347606,34.042986519648665,39.18802978686622
10.594,-30.61717163598952,34.12640036440458,39.15218215858824
10.595,-30.611392644261407,34.218770283612535,39.08723925373485
10.596,-30.667882270069594,34.327263082318,38.96870636563077
10.597000000000001,-30.7514676372622,34.443758269446,38.82614110159717
10.597999999999999,-30.794832624885874,34.55845478658922,38.71168059184405
10.598999999999998,-30.77675873699316,34.66747846812319,38.64222889640972
10.6,-30.727781976132114,34.768920462644104,38.59876709277671
10.601,-30.70246890522171,34.85627766900069,38.55000872104945
10.602,-30.75576506093697,34.90556442842576,38.47779548913731
10.603,-30.88712450884141,34.90500423177038,38.39126926374652
10.604000000000001,-31.06051838712079,34.84642867728806,38.31992508534297
10.605,-31.22954427353448,34.737319725799445,38.2884830339983
10.606000000000002,-31.350543388122812,34.601582984376535,38.30817934846333
10.607,-31.415109184065685,34.48936247172976,38.34782739514558
10.607999999999999,-31.431128078223797,34.463105217259944,38.35644274408696
10.609,-31.40458987963389,34.50366636243083,38.34433305633769
10.61,-31.344752326893065,34.52576171690388,38.36823271023611
10.611,-31.279811753299512,34.49880035158238,38.43183652944648
10.612,-31.240433210365154,34.443220268344724,38.49946140500092
10.613,-31.265806424109005,34.34845644675953,38.55253385140593
10.614,-31.34735512004711,34.24045062815196,38.577320927791604
10.615000000000002,-31.455176955493947,34.17693473167897,38.55119996216391
10.616,-31.589255361237672,34.12116339748998,38.501238232876645
10.616999999999999,-31.693802199615348,34.01732280598988,38.50617945624106
10.618,-31.690532441470683,33.867576298555505,38.61786366754562
10.619,-31.597972553419556,33.75718279156724,38.761712190978145
10.620000000000001,-31.491217272456957,33.7797037277882,38.818129647682746
10.621,-31.444123834770895,33.82101031738191,38.819986329312755
10.622,-31.466671586630873,33.76786941541922,38.843522387451536
10.623000000000001,-31.50177490651368,33.66311832560191,38.896124266346874
10.624,-31.508601233743335,33.57757627405578,38.95387551435967
10.625,-31.48530660434763,33.56964581446116,38.9755972110648
10.626,-31.461046305186056,33.661471913172726,38.92514648988694
10.626999999999999,-31.436835381707592,33.81924643030768,38.826240699608825
10.628,-31.39465919693168,33.95849675501367,38.75279329568368
10.629000000000001,-31.34137681972808,34.078574238338554,38.70063582429948
10.63,-31.32249634761249,34.225752415822875,38.60494739872146
10.631,-31.366418462965758,34.36166648405761,38.47499241530973
10.632,-31.450014771173155,34.46227034093796,38.34433039641482
10.633000000000001,-31.534307785307995,34.5682153647504,38.2092521859043
10.634,-31.620260243605024,34.721302844375664,38.03820990332504
10.634999999999998,-31.72302090221243,34.86988385435758,37.85915937132013
10.636,-31.788191926301607,34.95423079327866,37.75291124002266
10.637,-31.75689357361746,34.969383048639315,37.762747325352116
10.638,-31.730203228081212,34.95915053981228,37.788264135274666
10.639000000000001,-31.80714679389584,34.93097047089087,37.75735734310909
10.64,-31.9620257669823,34.86449240063588,37.70196704424974
10.641,-32.14577065538533,34.787614792446035,37.63409755978207
10.642000000000001,-32.27587931273401,34.68837131745752,37.618405576975555
10.643,-32.346565097944776,34.592051442062036,37.64062609571527
10.643999999999998,-32.41072205339318,34.50445487972478,37.66066846089533
10.645,-32.46812076211246,34.44184487160237,37.66692970044473
10.645999999999999,-32.486639938948805,34.469516103597314,37.63409121594881
10.647,-32.48681892870272,34.59643990686435,37.54152279797009
10.648000000000001,-32.54309678511375,34.73299513563966,37.40342344813391
10.649,-32.64761557176056,34.78764180223933,37.29206748681754
10.65,-32.74647985001037,34.76977198475672,37.23736830492787
10.651000000000002,-32.81761140647095,34.682251249621224,37.25218151404208
10.652,-32.85493401444687,34.554359411812136,37.3192864624034
10.652999999999999,-32.85301687364703,34.4421181787995,37.40188845823264
10.654,-32.803656977715846,34.35662134765794,37.497817507634544
10.655,-32.73605860844643,34.28731605129764,37.59462503874469
10.656,-32.71196245112732,34.202388478991935,37.672673167906005
10.657,-32.738811286024436,34.09114063276205,37.73441385040613
10.658,-32.77233469202464,33.96996146695096,37.79847244810593
10.659,-32.75019336380798,33.85764846570051,37.8946337983265
10.66,-32.65704473258923,33.79415516098894,38.00502693147565
10.661,-32.56229153468103,33.79908595212922,38.06727110864979
10.661999999999999,-32.463897320730936,33.87042349238007,38.084008943600764
10.662999999999998,-32.35166110393587,33.96114978994663,38.09595250685599
10.664,-32.32085658846983,33.98159155272031,38.10238454816337
10.665000000000001,-32.42292687657985,33.93621668726435,38.06480009322424
10.666,-32.61584655328036,33.87070606646382,37.9785349459641
10.667,-32.79926975443847,33.82245384970151,37.88577199147151
10.668000000000001,-32.94026744028796,33.799709538897666,37.80379693289358
10.669,-33.040495507044625,33.75859204381841,37.76318300168823
10.67,-33.066592996964005,33.66613570197908,37.81093065623206
10.671,-33.03215700009582,33.5202592457931,37.9390695376286
10.671999999999999,-32.9466448547325,33.385954499465846,38.094740539846974
10.673,-32.79453500400977,33.31040095560704,38.255328239974475
10.674,-32.55657001652855,33.28352241862103,38.44118648599414
10.675,-32.27258633077957,33.318733261351106,38.61403429248578
10.676,-32.049130625076785,33.42573982919443,38.6920432651987
10.677,-31.97237587635261,33.5813299798551,38.63257024165897
10.678,-32.057604537962675,33.717524584143355,38.475152092728806
10.679,-32.217104191134084,33.80681216443251,38.30051016142027
10.68,-32.37993556385202,33.864478114498326,38.146365081388346
10.681,-32.546104614855565,33.895287592866325,38.00915571513701
10.681999999999999,-32.702300948879135,33.89982410542456,37.897573717166274
10.683,-32.81677513829023,33.8394384698865,37.86139240034409
10.684000000000001,-32.84635018826692,33.74494716928319,37.908555127836905
10.685,-32.789178079293485,33.707329207484314,37.975386855207994
10.686,-32.68043500946232,33.73924839893334,38.02822427315935
10.687000000000001,-32.568024532578484,33.77074635508137,38.08369652952317
10.687999999999999,-32.48611281121844,33.69960411750013,38.19176521957443
10.689,-32.39670608593515,33.51713172624485,38.38514523917385
10.69,-32.24233099852552,33.31367067707327,38.63871699144888
10.690999999999999,-32.01725898778343,33.19747127321591,38.87867118103822
10.692,-31.766119529509727,33.20847326425555,39.044706001311724
10.693000000000001,-31.544158874787797,33.30061920227019,39.13099959261746
10.694,-31.447690333354192,33.4130490914445,39.11548107596835
10.695,-31.536069261450265,33.55742550758538,38.94976144296177
10.696,-31.736048128315804,33.75098594004777,38.67176020257105
10.697,-31.909431133870495,33.88876082497282,38.452605813650145
10.698,-31.98947283682778,33.94279970807631,38.35838741637755
10.699,-32.03850527552059,34.063200980338294,38.23711427513823
10.7,-32.16622538743298,34.269276857591166,37.999474555943834
10.701,-32.364874498998944,34.425992933581476,37.749242431481015
10.702,-32.55639183839184,34.44544065310547,37.603723444541366
10.703000000000001,-32.69980503321578,34.31475958170511,37.599789300462525
10.704,-32.77822070826983,34.18483276879863,37.63952550669728
10.705,-32.825938428962374,34.13826926842032,37.64006268600854
10.706,-32.857686994918296,34.08481111436091,37.65655332194662
10.706999999999999,-32.832913542545505,33.94281310780871,37.77590897260278
10.708,-32.74388119606837,33.71476008991708,38.00162977609856
10.709,-32.620663818402015,33.490488627311976,38.248309801149276
10.709999999999999,-32.508372938229265,33.35995298263026,38.42016773222237
10.711,-32.416198959557875,33.338941960895625,38.49951606641488
10.712000000000002,-32.2882791791306,33.37708977380771,38.56118978571589
10.713000000000001,-32.13141385262904,33.409371781950384,38.64685685917833
10.714,-32.01851434836518,33.41171204637835,38.72335618320435
10.715,-31.996345743211688,33.38794560947548,38.755853852185425
10.716,-32.03878576767425,33.36762319287044,38.741140621408405
10.717,-32.08644710620484,33.3876019886506,38.69371474138931
10.718,-32.09501476606043,33.43996401414887,38.650014389417464
10.719,-32.08299375991793,33.55925679012945,38.57218285440524
10.72,-32.097096590722856,33.79452921077357,38.39212712285594
10.721,-32.142034098685244,34.066073825071754,38.16403367222703
10.722000000000001,-32.19903583454486,34.26841363058376,37.97764274910197
10.723,-32.24905587149214,34.405447450203354,37.84349017525442
10.723999999999998,-32.307680205316935,34.53994017594937,37.70524693364825
10.725,-32.38914005084909,34.69553360130353,37.53594575773474
10.726,-32.458756192417304,34.819851675581134,37.39755337938753
10.727,-32.476183177192475,34.8711442480007,37.34814615438942
10.728,-32.43207244925953,34.85240366627903,37.39191912425708
10.729000000000001,-32.3474225604956,34.82133790360474,37.472309968774205
10.73,-32.24655233108306,34.83619573057798,37.5300024202611
10.731000000000002,-32.18174063549644,34.885652452525925,37.53766569827406
10.732,-32.15521766081601,34.93810844415981,37.51706154343095
10.732999999999999,-32.09460916118159,34.980317948788766,37.526991026401596
10.734,-31.990672988895515,35.00639111688914,37.5779526242164
10.735,-31.902014797352926,34.968136281392844,37.66598365736764
10.736,-31.889266631676993,34.8307073695722,37.77602831007372
10.737,-31.992281797598963,34.646594377695145,37.84183425333934
10.738,-32.217559377501175,34.4756043401524,37.81378986545381
10.739,-32.512338205128366,34.32038522633884,37.72483762429845
10.740000000000002,-32.754420775881364,34.162926871216705,37.67180911157084
10.741,-32.82271232742123,34.00217610576628,37.740308671594214
10.741999999999999,-32.7279422256384,33.85190545971246,37.91423032828246
10.743,-32.54698412000526,33.744250558804936,38.117373995441746
10.744,-32.36636075988856,33.639921706398226,38.31782308790799
10.745000000000001,-32.28875972493342,33.50664635096454,38.467652603129
10.745999999999999,-32.322613404195714,33.37577536213044,38.53825532440172
10.747,-32.37372400694789,33.25680982743614,38.58800364155527
10.748000000000001,-32.342617666286834,33.17941750983541,38.665146338856516
10.749,-32.17769507874724,33.18289750906766,38.77761637822944
10.75,-31.89583162118368,33.275992825679694,38.90622847562171
10.751,-31.573587025914396,33.39949711005647,39.038953396515645
10.751999999999999,-31.314364064869086,33.485747805124305,39.1536838682152
10.753,-31.211545214500543,33.51518371860191,39.202313438685024
10.754000000000001,-31.25324564440461,33.54721003427104,39.150456224810796
10.754999999999999,-31.360615112839394,33.664855642494985,38.991189042905305
10.756,-31.454788893462737,33.876463482655225,38.77210233610034
10.757,-31.495982248234487,34.15535934009436,38.53942026371095
10.758000000000001,-31.505455277392777,34.44877666956709,38.316898921927795
10.759,-31.498890279363852,34.690456763800974,38.14268595712568
10.759999999999998,-31.4990009796822,34.828930843507315,38.04000120932886
10.761,-31.53487069964224,34.88301918996661,37.97582432566485
10.762,-31.639091766457636,34.925002843725025,37.87476311528473
10.763,-31.826253878323254,34.95374708637945,37.72765214942179
10.764,-32.02607737456928,34.93840081284124,37.60420394844451
10.765,-32.140677702973896,34.90361882549431,37.55228382396215
10.766,-32.158611828958136,34.84696869233733,37.58178048671224
10.767000000000001,-32.16450635168006,34.75765629539664,37.64337279750391
10.768,-32.22744656492196,34.63912113966157,37.687453826463226
10.768999999999998,-32.29994256461081,34.51023752722469,37.73222256269474
10.77,-32.328408610166676,34.390019140884206,37.80042987720883
10.770999999999999,-32.32254229248691,34.28163626875016,37.88336466265348
10.772,-32.302301742558235,34.21341884574945,37.946873355939836
10.773,-32.28764896975846,34.185174442297615,37.977468936214606
10.774,-32.26956502044914,34.1758749159931,37.99664636557726
10.775,-32.23360175448652,34.173827283376525,38.022818802519815
10.776000000000002,-32.18064216294145,34.17486160057412,38.058388444391035
10.777,-32.128608518772694,34.1852182659874,38.08649839070045
10.777999999999999,-32.082428817496925,34.23724979266644,38.08015865121457
10.779,-32.022325900148964,34.33859452417707,38.04716803055226
10.78,-31.953743660323514,34.46530223471259,38.001076692760826
10.781,-31.894726560915597,34.577165011205395,37.95901869000072
10.782,-31.878711172583255,34.6130621349677,37.943477642476395
10.783,-31.923125834444082,34.54847674211117,37.9608332531076
10.784,-31.989194478882215,34.404324395584915,38.0216422112864
10.785,-32.02645006833157,34.23325569602395,38.121334281693855
10.786,-32.02136568936926,34.13120180861754,38.199286356799085
10.786999999999999,-32.01287526254536,34.14532542334245,38.19479269524336
10.787999999999998,-32.03491903460915,34.25052017632668,38.102940711565665
10.789,-32.11908216700425,34.4165155939165,37.924188962089374
10.790000000000001,-32.26652265802381,34.565512072680185,37.71466285107651
10.791,-32.4528923669568,34.61845505834627,37.54868122372126
10.792,-32.65865475431449,34.637508129177576,37.393858591980475
10.793000000000001,-32.83448279492428,34.674578899579835,37.24615531422244
10.794,-32.90328346527057,34.68295512504276,37.19274700422877
10.795,-32.81861741126128,34.64688664041454,37.277171053462496
10.796,-32.628967357166,34.57453777745065,37.46003603998667
10.796999999999999,-32.43152273684911,34.471879821791816,37.67015565756825
10.798,-32.286767816090844,34.354940186423086,37.854509322493335
10.799,-32.20057533892778,34.287324009155114,37.96280578237315
10.8,-32.18610123023392,34.30625343571689,37.9589101189343
10.801,-32.23305966417064,34.389535196783676,37.86603913986426
10.802,-32.27864853599016,34.51199091296009,37.745490499993345
10.803,-32.30759998053871,34.622948357549205,37.64464582043521
10.804,-32.36728454915024,34.64927978229381,37.58466810706336
10.805,-32.46992228388533,34.568815799577074,37.57322613853392
10.806,-32.545938992294076,34.47977548020135,37.58594024917059
10.806999999999999,-32.511035376601605,34.43620160594503,37.641585728574775
10.808,-32.33858377597963,34.399643438406926,37.7864482449627
10.809000000000001,-32.21573015248311,34.39496271150195,37.87392728877974
10.81,-32.301885593592026,34.434659095932524,37.78604486007769
10.811,-32.51376768086606,34.4591050636334,37.62305401788909
10.812000000000001,-32.689188649318886,34.42730194382157,37.52556294507728
10.812999999999999,-32.71655596219241,34.39140277779058,37.532731076546135
10.814,-32.614127144751706,34.40781296784039,37.59136278436264
10.815,-32.4563720115477,34.49181256460503,37.63861047072392
10.815999999999999,-32.34028210564493,34.59106408374779,37.64563841504519
10.817,-32.28654296218596,34.639073472068866,37.64721478674707
10.818000000000001,-32.25951221113583,34.63002710453541,37.67226071994059
10.819,-32.2482583973996,34.5800181162257,37.716516386967086
10.82,-32.29674338747716,34.50266648843093,37.73993622255208
10.821,-32.416887062900024,34.40629861270559,37.72793688577278
10.822,-32.54138510434294,34.282961350107776,37.73200677580932
10.823,-32.63451391302356,34.13520132019309,37.77475815298094
10.824,-32.68875546563468,33.992908937971066,37.83992586989229
10.825,-32.69698298440355,33.88228419239568,37.913888689161844
10.826,-32.66108655065988,33.84246594307988,37.96746789956746
10.827,-32.58272687125033,33.84081248182831,38.02304096903712
10.828000000000001,-32.469681806075066,33.80126794490847,38.129903442906596
10.829,-32.325752147616065,33.72689404021818,38.28321893035428
10.83,-32.17396142707096,33.66773253602004,38.43091145375903
10.831,-32.03605613995779,33.647549498255955,38.54070082060953
10.831999999999999,-31.875299634155823,33.66739410895211,38.63699586033367
10.833,-31.69243739940811,33.73966065121989,38.709879140632204
10.834,-31.54547188874525,33.87568520027834,38.710920894103175
10.834999999999999,-31.484128533915385,34.05519838336116,38.62105125738414
10.836,-31.53369826668428,34.24974362629765,38.44445183609795
10.837000000000002,-31.66562725773401,34.44118308650278,38.21424317141218
10.838000000000001,-31.828935936757503,34.612309125858104,37.97773818827753
10.839,-31.98448421016431,34.74456820572749,37.775088671415176
10.84,-32.11869191965479,34.84561358139556,37.60984114297952
10.841,-32.25002441221015,34.92731686705419,37.46073687866251
10.842,-32.381595204479794,34.9872307692507,37.32742900904555
10.843,-32.48183517455155,35.02472859233011,37.23179688042347
10.844,-32.523770253810795,35.04058476926378,37.19165122601881
10.845,-32.52239017883605,35.06810543651353,37.172415053121476
10.846,-32.50546133936725,35.11887775009939,37.14667627727908
10.847000000000001,-32.49713730418505,35.14660277229415,37.13197706818789
10.848,-32.51136809307789,35.10014998420164,37.156404982515646
10.848999999999998,-32.52843811534043,34.99232505653259,37.22383335714793
10.85,-32.53901585554398,34.88998622111683,37.29152390447726
10.851,-32.5410025904504,34.822897836108424,37.33920832281797
10.851999999999999,-32.51834704160936,34.77392228015783,37.390457205881496
10.853,-32.45535837144703,34.72553780483926,37.468817994348406
10.854000000000001,-32.34621745071026,34.669233648436894,37.584458822675636
10.855,-32.21032182740998,34.62985524586077,37.70590199005172
10.856000000000002,-32.091293345726,34.613160334891816,37.79913160787859
10.857,-32.03993635274784,34.61677521290576,37.83138068981689
10.857999999999999,-32.08022392174178,34.639029244319744,37.787680486361054
10.859,-32.11130235985566,34.64716003316168,37.76059444055644
10.86,-32.061885171374946,34.58377223153507,37.84067661103343
10.860999999999999,-31.99704738315375,34.46161653843751,37.97432556908837
10.862,-31.963186190409004,34.35073102171925,38.07859770670469
10.863,-31.951043145737238,34.28663563502837,38.133780382134944
10.864,-31.961800704137325,34.281199282999324,38.130422142591186
10.865000000000002,-32.03231615636389,34.302863931214205,38.06647517792162
10.866,-32.13181613821968,34.322082129913966,37.9844820290905
10.866999999999999,-32.23500146197082,34.29112187274195,37.936464661645935
10.868,-32.33910142014715,34.17973895576732,37.94607311023912
10.869,-32.38273489164167,34.07054446834666,37.99528194497989
10.87,-32.361051307861196,34.07157349819982,38.00947156720562
10.870999999999999,-32.32184029585988,34.167948241818145,37.96650079819029
10.872,-32.275220470685646,34.28393304013472,37.91414308805874
10.873000000000001,-32.22947201021896,34.383986869162065,37.87254071057727
10.874,-32.17288010716037,34.45600633232166,37.858610682726955
10.875,-32.11238300818761,34.51845804630818,37.85417210018182
10.876,-32.08271180216286,34.582182026451115,37.8276806772103
10.876999999999999,-32.07585629085943,34.654733936872816,37.779123885432725
10.878,-32.06026469995213,34.73299165314744,37.732238451470906
10.879,-32.03448402318064,34.79656490495736,37.70296948204543
10.879999999999999,-32.01790007012446,34.843090930899145,37.679952340267214
10.881,-32.01736283730003,34.85217151822073,37.67362909972077
10.882,-32.011816027725274,34.81641947590965,37.70370595368566
10.883000000000001,-31.971925623656,34.754435347848734,37.77633215820283
10.884,-31.967658075551537,34.664318027413515,37.84550809158219
10.884999999999998,-32.05963603259149,34.543889640144975,37.871446298313444
10.886,-32.202458765116354,34.44663461331038,37.845265490070545
10.887,-32.31888583769637,34.4546177582603,37.75985746573284
10.888,-32.32531173743279,34.58654844098419,37.65916021041921
10.889,-32.28092507854301,34.74109394860705,37.576358926454745
10.89,-32.30185562509216,34.856667925804366,37.47740352512189
10.891,-32.37389017298825,34.90555261490879,37.39258074328255
10.892000000000001,-32.44288791026428,34.869675564274736,37.37190692547358
10.893,-32.50977839548827,34.8641475690389,37.33036105612424
10.893999999999998,-32.607176654203734,34.90455327618756,37.234365818418524
10.895,-32.70122628341289,34.92672080814709,37.15393405044434
10.895999999999999,-32.794267229700786,34.866069188852215,37.134493172903134
10.897,-32.9333922464394,34.734479214690275,37.13464330882318
10.898,-33.06573592384584,34.71479940944773,37.05774108134138
10.899,-33.067881397262504,34.84709489013605,36.96038299085259
10.9,-32.97165764067891,34.92951206533644,36.96666760783066
10.901000000000002,-32.897426537646595,34.81710694065922,37.09935690914834
10.902000000000001,-32.851463179863586,34.57927318210733,37.30361893329076
10.902999999999999,-32.83062680489826,34.35514946477927,37.48025303992216
10.904,-32.88807824688783,34.20119668700558,37.55163284583275
10.905,-33.03796257731658,34.111563484458024,37.512046426336916
10.906,-33.178707481216904,34.09004717833293,37.42944243815169
10.907,-33.222750346497065,34.182231237202565,37.3326519204261
10.908,-33.15426099835085,34.34871046722416,37.26071918107728
10.909,-33.00638217005787,34.508453736240234,37.2479880714734
10.91,-32.893130324168034,34.7128129183577,37.17806566827724
10.911000000000001,-32.836264330608536,34.96593124772122,37.03296336847603
10.911999999999999,-32.79475400487272,35.1751883217074,36.90852712062463
10.912999999999998,-32.744062281627286,35.20979222751694,36.91774668957371
10.914,-32.69651467870546,35.040724809615604,37.07386446501228
10.915000000000001,-32.68832902193663,34.82430844432474,37.237469572144185
10.916,-32.6889276456575,34.69059319808453,37.33446478787823
10.917,-32.697154301033365,34.65725292813324,37.35307900913025
